createdAt,value
2022-08-14T00:00:42.402Z,69.03
2022-08-14T00:03:21.577Z,68.90
2022-08-14T00:06:00.096Z,68.90
2022-08-14T00:08:45.097Z,67.84
2022-08-14T00:11:11.813Z,68.29
2022-08-14T00:13:38.892Z,67.96
2022-08-14T00:16:05.459Z,67.84
2022-08-14T00:19:06.088Z,68.08
2022-08-14T00:21:20.651Z,67.94
2022-08-14T00:23:54.704Z,69.13
2022-08-14T00:26:27.785Z,69.19
2022-08-14T00:28:54.659Z,69.11
2022-08-14T00:31:34.715Z,69.06
2022-08-14T00:34:36.957Z,69.48
2022-08-14T00:36:54.947Z,69.22
2022-08-14T00:39:24.925Z,69.61
2022-08-14T00:41:52.103Z,69.45
2022-08-14T00:44:27.558Z,69.44
2022-08-14T00:47:00.038Z,69.27
2022-08-14T00:49:27.386Z,68.87
2022-08-14T00:51:56.475Z,69.02
2022-08-14T00:54:23.072Z,69.27
2022-08-14T00:56:51.108Z,69.42
2022-08-14T00:59:22.443Z,69.28
2022-08-14T01:01:49.375Z,69.35
2022-08-14T01:04:37.211Z,69.57
2022-08-14T01:07:05.007Z,69.85
2022-08-14T01:09:36.050Z,69.99
2022-08-14T01:12:04.289Z,69.76
2022-08-14T01:14:31.093Z,70.03
2022-08-14T01:16:58.017Z,70.00
2022-08-14T01:19:26.333Z,70.80
2022-08-14T01:21:53.682Z,70.51
2022-08-14T01:24:22.894Z,71.09
2022-08-14T01:26:57.507Z,71.48
2022-08-14T01:29:58.715Z,71.63
2022-08-14T01:32:13.193Z,71.46
2022-08-14T01:35:19.129Z,70.94
2022-08-14T01:37:28.422Z,70.72
2022-08-14T01:39:57.803Z,71.08
2022-08-14T01:42:31.416Z,70.89
2022-08-14T01:44:58.843Z,70.59
2022-08-14T01:47:25.186Z,70.68
2022-08-14T01:49:59.756Z,71.05
2022-08-14T01:52:57.695Z,70.58
2022-08-14T01:55:18.172Z,71.01
2022-08-14T01:58:00.510Z,70.28
2022-08-14T02:00:35.937Z,70.96
2022-08-14T02:03:02.825Z,70.40
2022-08-14T02:05:29.197Z,70.56
2022-08-14T02:08:09.325Z,70.97
2022-08-14T02:10:46.754Z,71.34
2022-08-14T02:13:17.496Z,71.29
2022-08-14T02:15:44.387Z,71.66
2022-08-14T02:18:11.685Z,71.44
2022-08-14T02:20:38.488Z,71.48
2022-08-14T02:23:06.532Z,71.83
2022-08-14T02:25:34.805Z,71.97
2022-08-14T02:28:25.367Z,72.41
2022-08-14T02:30:48.309Z,71.94
2022-08-14T02:33:18.910Z,72.32
2022-08-14T02:35:52.865Z,72.59
2022-08-14T02:38:30.323Z,73.20
2022-08-14T02:41:00.519Z,73.96
2022-08-14T02:43:37.430Z,74.56
2022-08-14T02:46:13.812Z,75.27
2022-08-14T02:49:04.921Z,75.27
2022-08-14T02:51:34.618Z,76.03
2022-08-14T02:54:01.328Z,75.90
2022-08-14T02:57:13.751Z,76.26
2022-08-14T02:59:15.143Z,76.37
2022-08-14T03:01:43.700Z,76.47
2022-08-14T03:04:17.719Z,76.71
2022-08-14T03:06:58.239Z,76.29
2022-08-14T03:10:24.378Z,75.62
2022-08-14T03:12:30.853Z,75.95
2022-08-14T03:15:02.152Z,76.09
2022-08-14T03:17:31.997Z,76.33
2022-08-14T03:20:11.111Z,76.26
2022-08-14T03:22:38.325Z,76.10
2022-08-14T03:25:08.335Z,76.57
2022-08-14T03:27:48.601Z,76.26
2022-08-14T03:30:23.682Z,76.27
2022-08-14T03:32:50.053Z,75.80
2022-08-14T03:35:17.952Z,75.48
2022-08-14T03:39:10.967Z,76.27
2022-08-14T03:40:30.711Z,77.04
2022-08-14T03:42:57.041Z,77.30
2022-08-14T03:45:34.185Z,76.98
2022-08-14T03:48:30.409Z,77.58
2022-08-14T03:50:57.990Z,78.39
2022-08-14T03:53:25.642Z,78.71
2022-08-14T03:55:52.400Z,79.12
2022-08-14T03:58:23.786Z,79.23
2022-08-14T04:01:01.839Z,78.25
2022-08-14T04:03:28.224Z,77.81
2022-08-14T04:05:55.540Z,77.64
2022-08-14T04:08:30.198Z,77.62
2022-08-14T04:11:01.218Z,77.53
2022-08-14T04:13:31.767Z,77.54
2022-08-14T04:16:10.188Z,78.17
2022-08-14T04:18:42.301Z,78.35
2022-08-14T04:21:09.793Z,78.38
2022-08-14T04:23:36.631Z,78.54
2022-08-14T04:26:08.319Z,78.74
2022-08-14T04:29:01.495Z,78.54
2022-08-14T04:32:56.435Z,78.09
2022-08-14T04:34:17.139Z,77.36
2022-08-14T04:36:43.808Z,77.59
2022-08-14T04:39:10.147Z,77.32
2022-08-14T04:41:38.537Z,77.17
2022-08-14T04:44:09.771Z,76.47
2022-08-14T04:46:57.064Z,76.16
2022-08-14T04:49:23.947Z,75.95
2022-08-14T04:51:56.025Z,76.16
2022-08-14T04:54:24.512Z,76.66
2022-08-14T04:56:51.022Z,77.02
2022-08-14T04:59:21.567Z,77.31
2022-08-14T05:01:53.904Z,77.20
2022-08-14T05:04:23.100Z,76.58
2022-08-14T05:06:55.110Z,76.04
2022-08-14T05:09:23.911Z,75.81
2022-08-14T05:11:50.368Z,75.72
2022-08-14T05:14:46.085Z,75.59
2022-08-14T05:17:04.508Z,75.70
2022-08-14T05:19:33.324Z,75.83
2022-08-14T05:22:16.640Z,76.03
2022-08-14T05:24:45.690Z,76.49
2022-08-14T05:27:15.752Z,76.13
2022-08-14T05:29:42.663Z,75.19
2022-08-14T05:32:09.017Z,75.01
2022-08-14T05:34:35.332Z,75.37
2022-08-14T05:37:03.309Z,74.61
2022-08-14T05:39:31.225Z,74.24
2022-08-14T05:41:57.972Z,73.67
2022-08-14T05:44:29.172Z,73.04
2022-08-14T05:46:56.720Z,72.72
2022-08-14T05:49:23.102Z,71.50
2022-08-14T05:51:52.497Z,69.81
2022-08-14T05:54:27.221Z,68.25
2022-08-14T05:56:54.066Z,66.43
2022-08-14T05:59:34.995Z,64.54
2022-08-14T06:02:06.193Z,62.70
2022-08-14T06:04:32.579Z,63.61
2022-08-14T06:06:59.076Z,63.85
2022-08-14T06:09:25.430Z,62.26
2022-08-14T06:11:52.283Z,61.27
2022-08-14T06:14:21.041Z,59.26
2022-08-14T06:16:50.079Z,55.97
2022-08-14T06:19:19.533Z,52.26
2022-08-14T06:21:46.147Z,50.73
2022-08-14T06:24:18.701Z,50.31
2022-08-14T06:26:54.158Z,48.52
2022-08-14T06:29:23.392Z,47.84
2022-08-14T06:31:54.856Z,46.67
2022-08-14T06:35:09.214Z,46.05
2022-08-14T06:37:13.099Z,46.41
2022-08-14T06:39:44.238Z,47.83
2022-08-14T06:42:31.336Z,48.28
2022-08-14T06:44:57.231Z,49.52
2022-08-14T06:47:24.896Z,51.40
2022-08-14T06:49:57.639Z,52.79
2022-08-14T06:52:24.744Z,54.07
2022-08-14T06:54:51.381Z,55.71
2022-08-14T06:57:18.452Z,55.42
2022-08-14T06:59:44.788Z,56.25
2022-08-14T07:02:13.138Z,56.94
2022-08-14T07:04:40.103Z,56.91
2022-08-14T07:07:07.071Z,56.68
2022-08-14T07:09:40.637Z,56.62
2022-08-14T07:12:55.054Z,56.48
2022-08-14T07:15:01.396Z,56.32
2022-08-14T07:17:28.243Z,56.32
2022-08-14T07:19:58.379Z,55.77
2022-08-14T07:22:25.481Z,55.20
2022-08-14T07:24:59.478Z,54.85
2022-08-14T07:27:26.470Z,54.92
2022-08-14T07:29:52.819Z,54.17
2022-08-14T07:32:22.213Z,53.96
2022-08-14T07:35:00.338Z,54.88
2022-08-14T07:37:26.681Z,55.48
2022-08-14T07:39:53.165Z,55.89
2022-08-14T07:42:22.727Z,55.71
2022-08-14T07:44:50.654Z,55.11
2022-08-14T07:47:17.574Z,54.45
2022-08-14T07:49:57.739Z,54.58
2022-08-14T07:52:30.562Z,54.08
2022-08-14T07:55:00.275Z,54.03
2022-08-14T07:57:26.943Z,53.07
2022-08-14T07:59:53.973Z,53.82
2022-08-14T08:02:21.881Z,53.38
2022-08-14T08:04:54.448Z,52.78
2022-08-14T08:07:24.754Z,53.45
2022-08-14T08:09:57.864Z,54.91
2022-08-14T08:12:30.143Z,54.99
2022-08-14T08:15:02.615Z,53.81
2022-08-14T08:17:34.337Z,53.69
2022-08-14T08:20:01.519Z,53.21
2022-08-14T08:22:27.937Z,52.02
2022-08-14T08:24:58.915Z,51.53
2022-08-14T08:27:25.268Z,51.71
2022-08-14T08:29:51.593Z,51.93
2022-08-14T08:32:18.826Z,51.80
2022-08-14T08:34:47.238Z,51.66
2022-08-14T08:37:14.943Z,51.18
2022-08-14T08:40:03.403Z,51.13
2022-08-14T08:42:38.260Z,50.67
2022-08-14T08:45:08.130Z,50.81
2022-08-14T08:47:40.446Z,51.44
2022-08-14T08:50:31.384Z,50.71
2022-08-14T08:52:59.779Z,50.33
2022-08-14T08:55:29.247Z,50.54
2022-08-14T08:58:02.037Z,50.50
2022-08-14T09:00:29.602Z,49.55
2022-08-14T09:03:02.279Z,49.58
2022-08-14T09:05:30.083Z,48.88
2022-08-14T09:08:30.907Z,48.64
2022-08-14T09:11:18.741Z,48.28
2022-08-14T09:13:48.502Z,48.25
2022-08-14T09:16:19.776Z,48.16
2022-08-14T09:18:46.739Z,47.67
2022-08-14T09:21:16.175Z,47.91
2022-08-14T09:24:28.647Z,46.75
2022-08-14T09:26:29.547Z,46.57
2022-08-14T09:28:59.834Z,47.41
2022-08-14T09:31:28.650Z,47.11
2022-08-14T09:34:57.992Z,47.70
2022-08-14T09:37:43.680Z,47.27
2022-08-14T09:40:55.811Z,46.96
2022-08-14T09:43:51.676Z,45.62
2022-08-14T09:46:21.281Z,46.06
2022-08-14T09:49:04.002Z,45.45
2022-08-14T09:51:32.619Z,46.32
2022-08-14T09:54:19.355Z,45.83
2022-08-14T09:56:56.665Z,46.21
2022-08-14T09:59:24.022Z,45.96
2022-08-14T10:01:52.943Z,46.19
2022-08-14T10:04:35.025Z,44.82
2022-08-14T10:07:08.105Z,45.65
2022-08-14T10:09:57.753Z,45.44
2022-08-14T10:12:47.867Z,44.64
2022-08-14T10:15:21.122Z,44.84
2022-08-14T10:17:49.158Z,44.83
2022-08-14T10:20:39.541Z,43.17
2022-08-14T10:23:17.974Z,43.53
2022-08-14T10:25:49.350Z,43.53
2022-08-14T10:28:51.367Z,43.97
2022-08-14T10:31:03.514Z,44.09
2022-08-14T10:33:32.725Z,43.46
2022-08-14T10:36:00.402Z,44.86
2022-08-14T10:38:28.963Z,44.55
2022-08-14T10:40:59.512Z,44.43
2022-08-14T10:43:32.477Z,42.47
2022-08-14T10:46:21.669Z,42.40
2022-08-14T10:48:58.441Z,42.37
2022-08-14T10:51:34.219Z,43.79
2022-08-14T10:54:26.122Z,42.43
2022-08-14T10:56:54.464Z,41.35
2022-08-14T10:59:20.806Z,42.54
2022-08-14T11:01:47.192Z,43.21
2022-08-14T11:04:26.096Z,42.96
2022-08-14T11:06:55.513Z,42.27
2022-08-14T11:09:22.659Z,42.52
2022-08-14T11:11:55.678Z,42.75
2022-08-14T11:14:23.017Z,41.83
2022-08-14T11:16:54.113Z,42.12
2022-08-14T11:19:25.090Z,40.50
2022-08-14T11:21:55.449Z,42.69
2022-08-14T11:24:50.730Z,41.63
2022-08-14T11:27:14.636Z,40.60
2022-08-14T11:29:45.772Z,40.37
2022-08-14T11:32:19.062Z,41.18
2022-08-14T11:34:46.771Z,39.89
2022-08-14T11:37:18.966Z,39.87
2022-08-14T11:39:53.497Z,39.25
2022-08-14T11:42:56.239Z,40.27
2022-08-14T11:45:18.797Z,40.85
2022-08-14T11:48:13.729Z,40.54
2022-08-14T11:50:37.625Z,40.47
2022-08-14T11:53:06.881Z,38.99
2022-08-14T11:55:35.526Z,38.71
2022-08-14T11:58:08.178Z,39.00
2022-08-14T12:00:46.045Z,38.29
2022-08-14T12:03:14.505Z,38.41
2022-08-14T12:05:42.648Z,37.16
2022-08-14T12:08:13.353Z,36.83
2022-08-14T12:10:43.421Z,37.32
2022-08-14T12:13:14.477Z,37.75
2022-08-14T12:15:45.828Z,38.18
2022-08-14T12:18:19.682Z,37.39
2022-08-14T12:20:52.424Z,38.52
2022-08-14T12:23:26.152Z,37.54
2022-08-14T12:26:31.610Z,38.06
2022-08-14T12:29:08.068Z,39.88
2022-08-14T12:31:36.397Z,39.47
2022-08-14T12:34:14.954Z,36.49
2022-08-14T12:36:47.226Z,36.53
2022-08-14T12:39:21.179Z,35.54
2022-08-14T12:41:53.853Z,36.24
2022-08-14T12:44:34.724Z,35.50
2022-08-14T12:47:04.155Z,37.04
2022-08-14T12:49:32.858Z,37.16
2022-08-14T12:52:00.930Z,34.23
2022-08-14T12:54:29.139Z,34.49
2022-08-14T12:57:08.492Z,35.67
2022-08-14T12:59:37.029Z,36.52
2022-08-14T13:02:21.744Z,35.86
2022-08-14T13:04:54.175Z,36.82
2022-08-14T13:07:20.614Z,36.05
2022-08-14T13:09:47.563Z,36.83
2022-08-14T13:12:33.468Z,37.22
2022-08-14T13:15:09.227Z,36.38
2022-08-14T13:17:51.255Z,38.04
2022-08-14T13:20:24.483Z,36.71
2022-08-14T13:22:53.429Z,37.12
2022-08-14T13:25:22.267Z,36.96
2022-08-14T13:27:51.095Z,36.91
2022-08-14T13:30:24.194Z,36.77
2022-08-14T13:32:53.026Z,39.06
2022-08-14T13:35:20.203Z,37.38
2022-08-14T13:37:52.375Z,37.31
2022-08-14T13:40:26.582Z,35.82
2022-08-14T13:42:56.740Z,35.44
2022-08-14T13:45:24.373Z,35.86
2022-08-14T13:48:00.609Z,35.71
2022-08-14T13:50:26.963Z,35.57
2022-08-14T13:52:54.653Z,36.13
2022-08-14T13:55:25.600Z,34.08
2022-08-14T13:58:03.783Z,34.20
2022-08-14T14:00:35.299Z,35.65
2022-08-14T14:03:04.611Z,35.10
2022-08-14T14:05:53.007Z,34.96
2022-08-14T14:08:45.713Z,34.56
2022-08-14T14:11:09.658Z,33.89
2022-08-14T14:13:37.487Z,33.81
2022-08-14T14:16:09.279Z,35.17
2022-08-14T14:18:36.691Z,35.59
2022-08-14T14:21:09.229Z,34.59
2022-08-14T14:23:36.551Z,34.24
2022-08-14T14:26:03.281Z,33.62
2022-08-14T14:28:31.778Z,32.58
2022-08-14T14:31:01.249Z,33.33
2022-08-14T14:33:49.905Z,34.92
2022-08-14T14:36:26.788Z,35.77
2022-08-14T14:38:56.410Z,33.71
2022-08-14T14:41:25.376Z,34.97
2022-08-14T14:43:54.215Z,34.12
2022-08-14T14:46:22.447Z,35.18
2022-08-14T14:49:05.996Z,33.22
2022-08-14T14:51:34.238Z,33.60
2022-08-14T14:54:00.882Z,32.88
2022-08-14T14:56:49.559Z,32.96
2022-08-14T14:59:15.646Z,33.94
2022-08-14T15:01:47.585Z,34.87
2022-08-14T15:04:20.752Z,33.90
2022-08-14T15:06:48.332Z,34.28
2022-08-14T15:09:18.132Z,33.43
2022-08-14T15:11:45.582Z,32.04
2022-08-14T15:14:56.030Z,33.12
2022-08-14T15:16:59.174Z,32.88
2022-08-14T15:19:26.730Z,33.18
2022-08-14T15:21:53.159Z,33.78
2022-08-14T15:24:26.530Z,33.74
2022-08-14T15:26:53.235Z,33.64
2022-08-14T15:29:19.580Z,33.45
2022-08-14T15:31:45.950Z,34.07
2022-08-14T15:34:44.088Z,33.55
2022-08-14T15:36:59.718Z,33.04
2022-08-14T15:39:26.209Z,33.20
2022-08-14T15:41:57.134Z,33.36
2022-08-14T15:44:25.824Z,32.53
2022-08-14T15:46:55.192Z,33.88
2022-08-14T15:49:22.931Z,32.65
2022-08-14T15:51:51.056Z,33.25
2022-08-14T15:54:17.711Z,33.71
2022-08-14T15:56:59.205Z,34.59
2022-08-14T15:59:26.342Z,34.98
2022-08-14T16:01:55.144Z,34.78
2022-08-14T16:04:21.963Z,35.67
2022-08-14T16:06:54.654Z,35.58
2022-08-14T16:09:21.851Z,35.83
2022-08-14T16:11:50.728Z,35.78
2022-08-14T16:14:21.407Z,36.05
2022-08-14T16:17:00.631Z,37.54
2022-08-14T16:19:29.367Z,37.48
2022-08-14T16:22:57.663Z,37.90
2022-08-14T16:25:02.503Z,37.76
2022-08-14T16:27:41.026Z,37.45
2022-08-14T16:30:24.748Z,37.30
2022-08-14T16:32:56.399Z,37.79
2022-08-14T16:35:43.003Z,37.74
2022-08-14T16:38:48.275Z,39.29
2022-08-14T16:41:06.633Z,38.41
2022-08-14T16:43:33.387Z,38.16
2022-08-14T16:46:00.247Z,38.11
2022-08-14T16:48:54.990Z,37.96
2022-08-14T16:51:14.098Z,38.56
2022-08-14T16:53:41.652Z,38.12
2022-08-14T16:56:23.049Z,38.12
2022-08-14T16:59:02.725Z,38.05
2022-08-14T17:01:31.920Z,37.93
2022-08-14T17:04:03.242Z,38.16
2022-08-14T17:06:43.086Z,37.99
2022-08-14T17:09:29.286Z,38.26
2022-08-14T17:12:01.412Z,37.54
2022-08-14T17:15:00.146Z,38.45
2022-08-14T17:17:40.685Z,37.12
2022-08-14T17:20:54.650Z,38.06
2022-08-14T17:22:59.751Z,37.41
2022-08-14T17:25:34.378Z,37.51
2022-08-14T17:28:51.943Z,37.58
2022-08-14T17:31:02.593Z,37.78
2022-08-14T17:33:30.576Z,37.46
2022-08-14T17:36:21.426Z,38.23
2022-08-14T17:39:14.887Z,37.56
2022-08-14T17:41:46.922Z,37.53
2022-08-14T17:44:34.018Z,38.21
2022-08-14T17:47:11.504Z,38.66
2022-08-14T17:49:51.711Z,38.55
2022-08-14T17:52:34.165Z,38.05
2022-08-14T17:55:02.282Z,38.23
2022-08-14T17:57:30.257Z,38.12
2022-08-14T18:00:01.998Z,38.66
2022-08-14T18:02:30.915Z,39.02
2022-08-14T18:04:59.807Z,39.21
2022-08-14T18:08:00.273Z,39.61
2022-08-14T18:10:53.084Z,39.89
2022-08-14T18:13:04.040Z,39.49
2022-08-14T18:15:37.089Z,39.96
2022-08-14T18:18:05.930Z,39.88
2022-08-14T18:21:42.799Z,40.87
2022-08-14T18:23:20.738Z,40.65
2022-08-14T18:25:53.504Z,41.01
2022-08-14T18:28:32.222Z,41.02
2022-08-14T18:31:20.956Z,41.37
2022-08-14T18:34:30.596Z,41.43
2022-08-14T18:37:06.961Z,41.88
2022-08-14T18:40:02.399Z,41.79
2022-08-14T18:42:30.309Z,41.86
2022-08-14T18:45:12.833Z,41.98
2022-08-14T18:48:14.475Z,41.76
2022-08-14T18:50:31.082Z,42.03
2022-08-14T18:53:07.031Z,42.65
2022-08-14T18:55:33.461Z,43.04
2022-08-14T18:58:00.266Z,42.85
2022-08-14T19:00:32.216Z,43.03
2022-08-14T19:03:01.523Z,43.08
2022-08-14T19:05:47.658Z,42.97
2022-08-14T19:08:17.745Z,43.14
2022-08-14T19:10:49.722Z,43.43
2022-08-14T19:13:48.169Z,43.43
2022-08-14T19:16:16.995Z,44.12
2022-08-14T19:19:00.203Z,44.18
2022-08-14T19:21:33.218Z,44.32
2022-08-14T19:24:27.323Z,44.90
2022-08-14T19:27:23.665Z,44.68
2022-08-14T19:29:51.809Z,44.95
2022-08-14T19:32:36.629Z,45.28
2022-08-14T19:35:14.958Z,44.90
2022-08-14T19:37:52.495Z,44.69
2022-08-14T19:40:37.522Z,45.44
2022-08-14T19:43:06.933Z,45.76
2022-08-14T19:45:36.636Z,45.28
2022-08-14T19:48:10.106Z,46.26
2022-08-14T19:50:41.250Z,46.47
2022-08-14T19:53:11.819Z,46.67
2022-08-14T19:55:45.581Z,47.40
2022-08-14T19:58:12.767Z,47.97
2022-08-14T20:00:51.729Z,47.72
2022-08-14T20:03:23.422Z,48.37
2022-08-14T20:05:58.967Z,48.91
2022-08-14T20:10:59.043Z,49.06
2022-08-14T20:12:02.030Z,48.85
2022-08-14T20:14:20.533Z,49.41
2022-08-14T20:16:50.746Z,49.66
2022-08-14T20:19:21.094Z,49.72
2022-08-14T20:22:04.757Z,49.95
2022-08-14T20:24:41.809Z,49.79
2022-08-14T20:27:37.371Z,50.19
2022-08-14T20:30:33.683Z,50.07
2022-08-14T20:33:07.824Z,48.91
2022-08-14T20:35:39.762Z,48.91
2022-08-14T20:38:30.874Z,48.67
2022-08-14T20:41:05.756Z,49.50
2022-08-14T20:43:36.184Z,49.70
2022-08-14T20:46:20.308Z,49.38
2022-08-14T20:49:04.449Z,49.97
2022-08-14T20:51:54.526Z,49.60
2022-08-14T20:54:36.434Z,50.27
2022-08-14T20:57:15.777Z,50.73
2022-08-14T20:59:48.753Z,51.34
2022-08-14T21:02:30.400Z,51.60
2022-08-14T21:05:16.609Z,51.71
2022-08-14T21:07:50.261Z,51.92
2022-08-14T21:10:35.589Z,52.37
2022-08-14T21:13:26.154Z,52.64
2022-08-14T21:15:57.448Z,54.16
2022-08-14T21:18:35.190Z,53.86
2022-08-14T21:21:18.089Z,54.31
2022-08-14T21:23:54.713Z,55.09
2022-08-14T21:26:51.057Z,56.04
2022-08-14T21:29:10.548Z,56.38
2022-08-14T21:31:40.690Z,55.94
2022-08-14T21:34:27.255Z,56.16
2022-08-14T21:36:54.973Z,56.29
2022-08-14T21:39:22.855Z,56.77
2022-08-14T21:41:58.625Z,57.00
2022-08-14T21:44:43.174Z,56.97
2022-08-14T21:47:10.738Z,56.89
2022-08-14T21:49:38.937Z,56.41
2022-08-14T21:52:52.077Z,55.93
2022-08-14T21:54:59.915Z,56.74
2022-08-14T21:57:56.484Z,56.98
2022-08-14T22:00:34.613Z,56.39
2022-08-14T22:03:04.117Z,55.80
2022-08-14T22:05:30.907Z,56.04
2022-08-14T22:07:57.718Z,56.49
2022-08-14T22:10:24.386Z,56.40
2022-08-14T22:13:00.387Z,56.62
2022-08-14T22:15:29.839Z,57.45
2022-08-14T22:17:58.014Z,58.15
2022-08-14T22:20:25.652Z,58.54
2022-08-14T22:22:56.517Z,59.27
2022-08-14T22:25:33.279Z,59.30
2022-08-14T22:28:00.292Z,59.64
2022-08-14T22:30:26.787Z,58.81
2022-08-14T22:32:57.555Z,58.08
2022-08-14T22:35:25.199Z,57.45
2022-08-14T22:38:35.013Z,57.71
2022-08-14T22:40:58.391Z,56.71
2022-08-14T22:43:27.745Z,57.15
2022-08-14T22:45:57.833Z,56.79
2022-08-14T22:48:29.734Z,56.28
2022-08-14T22:50:56.280Z,57.01
2022-08-14T22:53:23.743Z,57.30
2022-08-14T22:55:52.010Z,57.09
2022-08-14T22:58:19.675Z,56.95
2022-08-14T23:00:57.167Z,56.77
2022-08-14T23:03:24.320Z,57.33
2022-08-14T23:05:52.935Z,56.31
2022-08-14T23:08:57.653Z,56.96
2022-08-14T23:11:09.735Z,56.63
2022-08-14T23:13:39.050Z,55.94
2022-08-14T23:16:05.867Z,56.22
2022-08-14T23:18:32.663Z,56.06
2022-08-14T23:20:59.007Z,56.04
2022-08-14T23:23:26.751Z,55.06
2022-08-14T23:25:59.629Z,55.40
2022-08-14T23:28:35.017Z,56.35
2022-08-14T23:31:34.500Z,57.34
2022-08-14T23:34:07.028Z,57.03
2022-08-14T23:36:38.072Z,57.81
2022-08-14T23:39:20.840Z,59.00
2022-08-14T23:41:52.632Z,58.63
2022-08-14T23:44:23.634Z,58.67
2022-08-14T23:46:52.622Z,58.40
2022-08-14T23:49:24.715Z,57.96
2022-08-14T23:51:59.783Z,57.62
2022-08-14T23:54:48.239Z,57.92
2022-08-14T23:57:19.146Z,57.77
2022-08-14T23:59:54.378Z,57.29
