createdAt,value
2019-01-05T00:01:09.628Z,70.90
2019-01-05T00:03:57.680Z,80.77
2019-01-05T00:06:45.224Z,77.40
2019-01-05T00:09:44.419Z,75.97
2019-01-05T00:12:47.264Z,69.20
2019-01-05T00:15:34.924Z,80.43
2019-01-05T00:18:37.152Z,63.40
2019-01-05T00:21:39.843Z,64.97
2019-01-05T00:24:29.047Z,64.63
2019-01-05T00:27:16.772Z,75.70
2019-01-05T00:30:04.954Z,71.73
2019-01-05T00:33:00.812Z,75.40
2019-01-05T00:36:04.778Z,66.20
2019-01-05T00:39:05.903Z,64.43
2019-01-05T00:42:01.608Z,68.87
2019-01-05T00:44:50.885Z,67.77
2019-01-05T00:47:58.055Z,62.60
2019-01-05T00:51:04.924Z,58.97
2019-01-05T00:54:04.067Z,62.67
2019-01-05T00:56:51.454Z,57.00
2019-01-05T00:59:41.157Z,59.37
2019-01-05T01:02:33.244Z,64.87
2019-01-05T01:05:28.079Z,67.73
2019-01-05T01:08:16.021Z,61.03
2019-01-05T01:10:55.530Z,60.57
2019-01-05T01:13:43.430Z,66.97
2019-01-05T01:16:31.656Z,65.70
2019-01-05T01:19:21.120Z,56.70
2019-01-05T01:22:25.725Z,57.57
2019-01-05T01:25:19.503Z,64.13
2019-01-05T01:28:14.771Z,53.83
2019-01-05T01:31:15.713Z,59.87
2019-01-05T01:34:02.544Z,53.13
2019-01-05T01:36:50.625Z,56.07
2019-01-05T01:40:00.220Z,64.20
2019-01-05T01:42:48.108Z,52.97
2019-01-05T01:45:51.927Z,63.77
2019-01-05T01:48:41.439Z,62.47
2019-01-05T01:51:30.948Z,62.70
2019-01-05T01:54:29.476Z,56.87
2019-01-05T01:57:26.161Z,57.97
2019-01-05T02:00:27.679Z,62.27
2019-01-05T02:03:17.404Z,58.23
2019-01-05T02:06:07.342Z,55.00
2019-01-05T02:09:01.810Z,59.27
2019-01-05T02:12:11.705Z,59.60
2019-01-05T02:15:15.960Z,55.93
2019-01-05T02:18:21.500Z,54.63
2019-01-05T02:21:43.831Z,53.77
2019-01-05T02:25:03.080Z,49.83
2019-01-05T02:28:32.533Z,57.87
2019-01-05T02:32:11.990Z,46.30
2019-01-05T02:35:17.388Z,51.73
2019-01-05T02:38:49.252Z,53.17
2019-01-05T02:42:28.330Z,45.93
2019-01-05T02:45:52.760Z,44.63
2019-01-05T02:49:29.595Z,43.27
2019-01-05T02:53:02.860Z,36.60
2019-01-05T02:56:41.112Z,36.20
2019-01-05T03:00:00.833Z,33.30
2019-01-05T03:03:30.302Z,29.53
2019-01-05T03:07:04.859Z,26.80
2019-01-05T03:10:35.331Z,31.23
2019-01-05T03:13:52.061Z,34.50
2019-01-05T03:17:16.895Z,38.93
2019-01-05T03:20:49.934Z,36.47
2019-01-05T03:24:12.329Z,36.30
2019-01-05T03:27:50.319Z,34.63
2019-01-05T03:31:11.162Z,38.20
2019-01-05T03:34:37.458Z,37.27
2019-01-05T03:38:11.058Z,36.03
2019-01-05T03:41:32.385Z,34.30
2019-01-05T03:45:04.944Z,35.37
2019-01-05T03:48:29.611Z,37.33
2019-01-05T03:52:12.987Z,31.07
2019-01-05T03:55:54.310Z,32.67
2019-01-05T03:59:02.039Z,36.27
2019-01-05T04:02:15.787Z,36.37
2019-01-05T04:05:36.420Z,31.37
2019-01-05T04:09:14.439Z,33.60
2019-01-05T04:12:48.249Z,38.23
2019-01-05T04:16:36.687Z,37.57
2019-01-05T04:20:13.566Z,33.07
2019-01-05T04:23:25.491Z,35.87
2019-01-05T04:27:00.874Z,33.70
2019-01-05T04:30:40.483Z,39.13
2019-01-05T04:34:11.375Z,32.30
2019-01-05T04:37:42.196Z,31.37
2019-01-05T04:40:54.528Z,33.20
2019-01-05T04:44:25.167Z,30.37
2019-01-05T04:47:39.458Z,27.27
2019-01-05T04:50:57.626Z,33.17
2019-01-05T04:54:15.897Z,33.13
2019-01-05T04:58:06.089Z,35.30
2019-01-05T05:01:29.842Z,37.13
2019-01-05T05:04:50.445Z,38.83
2019-01-05T05:08:12.375Z,33.87
2019-01-05T05:11:40.799Z,32.30
2019-01-05T05:15:03.868Z,34.47
2019-01-05T05:18:39.681Z,29.07
2019-01-05T05:22:19.162Z,30.17
2019-01-05T05:25:43.677Z,27.70
2019-01-05T05:29:14.572Z,28.83
2019-01-05T05:32:55.764Z,26.27
2019-01-05T05:36:26.081Z,24.77
2019-01-05T05:40:09.819Z,27.10
2019-01-05T05:43:49.664Z,23.63
2019-01-05T05:47:16.649Z,22.27
2019-01-05T05:50:56.963Z,23.93
2019-01-05T05:54:15.246Z,22.70
2019-01-05T05:58:02.206Z,20.27
2019-01-05T06:01:50.596Z,22.47
2019-01-05T06:05:08.462Z,24.27
2019-01-05T06:08:34.081Z,20.47
2019-01-05T06:12:04.703Z,18.33
2019-01-05T06:15:32.489Z,20.20
2019-01-05T06:19:00.231Z,20.50
2019-01-05T06:22:25.909Z,20.77
2019-01-05T06:25:50.986Z,19.63
2019-01-05T06:29:19.218Z,20.30
2019-01-05T06:32:59.693Z,17.33
2019-01-05T06:36:33.210Z,20.13
2019-01-05T06:40:10.353Z,16.90
2019-01-05T06:43:48.308Z,22.63
2019-01-05T06:47:12.329Z,20.33
2019-01-05T06:51:02.971Z,21.20
2019-01-05T06:54:28.852Z,18.80
2019-01-05T06:57:48.642Z,18.47
2019-01-05T07:01:20.851Z,15.60
2019-01-05T07:04:26.388Z,18.20
2019-01-05T07:07:57.271Z,17.50
2019-01-05T07:11:25.112Z,15.17
2019-01-05T07:14:45.574Z,14.13
2019-01-05T07:18:34.520Z,18.77
2019-01-05T07:22:13.315Z,15.53
2019-01-05T07:25:47.558Z,12.20
2019-01-05T07:29:22.734Z,9.87
2019-01-05T07:32:58.330Z,16.00
2019-01-05T07:36:26.576Z,7.47
2019-01-05T07:40:12.468Z,9.93
2019-01-05T07:43:42.810Z,10.60
2019-01-05T07:47:23.772Z,8.30
2019-01-05T07:51:10.467Z,7.37
2019-01-05T07:54:41.119Z,5.67
2019-01-05T07:58:05.100Z,5.63
2019-01-05T08:01:33.692Z,12.60
2019-01-05T08:04:48.204Z,6.27
2019-01-05T08:08:25.643Z,5.37
2019-01-05T08:11:49.627Z,7.67
2019-01-05T08:15:14.259Z,7.97
2019-01-05T08:18:42.710Z,9.13
2019-01-05T08:22:36.416Z,10.57
2019-01-05T08:26:11.064Z,8.57
2019-01-05T08:29:31.839Z,10.47
2019-01-05T08:33:16.299Z,7.07
2019-01-05T08:36:38.167Z,9.70
2019-01-05T08:40:20.439Z,6.97
2019-01-05T08:44:05.005Z,9.60
2019-01-05T08:47:32.164Z,8.97
2019-01-05T08:51:14.090Z,8.13
2019-01-05T08:54:46.900Z,10.50
2019-01-05T08:58:12.695Z,11.77
2019-01-05T09:01:47.254Z,11.20
2019-01-05T09:05:07.600Z,12.50
2019-01-05T09:08:39.992Z,13.40
2019-01-05T09:12:39.556Z,14.70
2019-01-05T09:16:06.336Z,13.60
2019-01-05T09:19:59.269Z,10.20
2019-01-05T09:23:22.166Z,10.20
2019-01-05T09:27:01.399Z,13.83
2019-01-05T09:30:35.940Z,11.17
2019-01-05T09:34:00.433Z,12.63
2019-01-05T09:37:25.208Z,9.90
2019-01-05T09:41:22.025Z,9.97
2019-01-05T09:44:50.562Z,13.80
2019-01-05T09:48:13.735Z,11.10
2019-01-05T09:51:27.503Z,9.07
2019-01-05T09:55:00.158Z,8.03
2019-01-05T09:58:31.212Z,13.40
2019-01-05T10:02:02.682Z,12.33
2019-01-05T10:05:23.810Z,9.83
2019-01-05T10:08:51.146Z,7.97
2019-01-05T10:12:10.163Z,9.40
2019-01-05T10:15:28.747Z,11.27
2019-01-05T10:19:03.294Z,10.47
2019-01-05T10:22:09.696Z,9.13
2019-01-05T10:25:52.921Z,9.27
2019-01-05T10:29:16.195Z,10.87
2019-01-05T10:32:51.020Z,10.17
2019-01-05T10:36:29.539Z,12.63
2019-01-05T10:39:52.057Z,12.80
2019-01-05T10:43:23.223Z,8.27
2019-01-05T10:46:48.296Z,10.97
2019-01-05T10:50:13.246Z,9.73
2019-01-05T10:53:56.496Z,6.50
2019-01-05T10:57:28.848Z,8.03
2019-01-05T11:01:03.835Z,11.47
2019-01-05T11:04:23.157Z,13.90
2019-01-05T11:07:45.428Z,8.07
2019-01-05T11:11:03.758Z,11.20
2019-01-05T11:14:35.977Z,8.07
2019-01-05T11:18:06.947Z,7.73
2019-01-05T11:21:40.775Z,12.23
2019-01-05T11:25:25.784Z,12.43
2019-01-05T11:28:58.323Z,9.23
2019-01-05T11:32:12.181Z,13.90
2019-01-05T11:35:52.834Z,10.13
2019-01-05T11:39:38.861Z,10.90
2019-01-05T11:42:57.533Z,14.47
2019-01-05T11:46:16.050Z,9.27
2019-01-05T11:49:34.840Z,9.20
2019-01-05T11:53:10.027Z,12.20
2019-01-05T11:56:27.944Z,8.67
2019-01-05T11:59:55.922Z,10.17
2019-01-05T12:03:14.079Z,12.67
2019-01-05T12:06:48.624Z,11.50
2019-01-05T12:10:47.146Z,13.73
2019-01-05T12:14:27.083Z,16.10
2019-01-05T12:17:47.410Z,10.60
2019-01-05T12:21:12.319Z,13.63
2019-01-05T12:25:02.843Z,9.77
2019-01-05T12:28:30.043Z,12.87
2019-01-05T12:32:06.791Z,13.53
2019-01-05T12:35:38.523Z,12.97
2019-01-05T12:39:10.318Z,14.83
2019-01-05T12:42:51.341Z,9.73
2019-01-05T12:49:57.042Z,11.57
2019-01-05T12:53:42.070Z,16.20
2019-01-05T12:57:15.727Z,11.00
2019-01-05T13:00:50.580Z,10.90
2019-01-05T13:04:20.819Z,9.87
2019-01-05T13:08:17.057Z,10.47
2019-01-05T13:11:31.301Z,14.80
2019-01-05T13:14:49.211Z,8.90
2019-01-05T13:18:29.480Z,8.27
2019-01-05T13:22:06.472Z,8.67
2019-01-05T13:25:22.380Z,10.30
2019-01-05T13:28:47.501Z,9.43
2019-01-05T13:32:22.411Z,13.10
2019-01-05T13:36:00.197Z,10.77
2019-01-05T13:39:57.583Z,7.87
2019-01-05T13:43:29.356Z,7.63
2019-01-05T13:46:51.296Z,11.37
2019-01-05T13:50:21.361Z,9.27
2019-01-05T13:53:46.287Z,12.07
2019-01-05T13:56:40.599Z,10.00
2019-01-05T13:59:33.427Z,11.97
2019-01-05T14:02:21.233Z,11.67
2019-01-05T14:05:09.032Z,8.97
2019-01-05T14:08:01.362Z,15.03
2019-01-05T14:10:51.774Z,7.40
2019-01-05T14:13:39.635Z,12.47
2019-01-05T14:16:27.219Z,6.53
2019-01-05T14:19:24.453Z,11.67
2019-01-05T14:22:12.403Z,6.97
2019-01-05T14:25:09.433Z,12.23
2019-01-05T14:27:58.589Z,7.07
2019-01-05T14:30:47.866Z,9.83
2019-01-05T14:33:48.720Z,7.07
2019-01-05T14:36:52.735Z,5.40
2019-01-05T14:40:00.364Z,9.30
2019-01-05T14:42:43.882Z,7.13
2019-01-05T14:45:42.005Z,7.90
2019-01-05T14:48:34.313Z,12.63
2019-01-05T14:51:22.123Z,6.90
2019-01-05T14:54:16.956Z,8.73
2019-01-05T14:57:18.309Z,6.33
2019-01-05T15:00:10.007Z,11.40
2019-01-05T15:03:09.180Z,7.60
2019-01-05T15:06:10.894Z,9.10
2019-01-05T15:08:59.801Z,10.13
2019-01-05T15:14:30.183Z,8.27
2019-01-05T15:17:21.871Z,8.93
2019-01-05T15:20:09.805Z,13.00
2019-01-05T15:23:08.441Z,5.83
2019-01-05T15:25:56.138Z,8.83
2019-01-05T15:28:44.041Z,10.10
2019-01-05T15:31:31.652Z,7.20
2019-01-05T15:34:19.450Z,7.27
2019-01-05T15:37:07.264Z,7.57
2019-01-05T15:39:55.265Z,9.20
2019-01-05T15:42:44.222Z,8.20
2019-01-05T15:45:42.170Z,10.77
2019-01-05T15:48:35.177Z,8.27
2019-01-05T15:51:23.221Z,8.30
2019-01-05T15:54:22.546Z,9.73
2019-01-05T15:57:10.595Z,7.83
2019-01-05T15:59:54.844Z,7.63
2019-01-05T16:02:42.603Z,9.80
2019-01-05T16:05:30.335Z,9.77
2019-01-05T16:08:26.849Z,7.60
2019-01-05T16:11:14.651Z,11.97
2019-01-05T16:14:08.545Z,14.27
2019-01-05T16:16:59.768Z,12.37
2019-01-05T16:19:52.307Z,14.80
2019-01-05T16:22:41.111Z,12.50
2019-01-05T16:25:39.090Z,14.73
2019-01-05T16:28:27.952Z,12.17
2019-01-05T16:31:17.109Z,11.17
2019-01-05T16:34:04.938Z,16.03
2019-01-05T16:36:56.083Z,12.87
2019-01-05T16:39:57.572Z,14.87
2019-01-05T16:42:45.209Z,13.27
2019-01-05T16:45:43.237Z,13.77
2019-01-05T16:48:31.002Z,14.47
2019-01-05T16:51:20.160Z,18.10
2019-01-05T16:54:19.349Z,13.30
2019-01-05T16:57:27.396Z,15.93
2019-01-05T17:00:15.186Z,14.40
2019-01-05T17:03:02.445Z,17.03
2019-01-05T17:05:51.806Z,14.03
2019-01-05T17:08:46.937Z,12.97
2019-01-05T17:11:41.918Z,18.77
2019-01-05T17:14:29.960Z,15.80
2019-01-05T17:17:18.480Z,16.80
2019-01-05T17:20:06.262Z,16.60
2019-01-05T17:23:07.607Z,13.47
2019-01-05T17:26:09.062Z,15.37
2019-01-05T17:28:56.778Z,17.50
2019-01-05T17:31:57.751Z,15.77
2019-01-05T17:34:48.288Z,14.43
2019-01-05T17:37:36.501Z,16.13
2019-01-05T17:40:24.509Z,17.53
2019-01-05T17:43:23.814Z,18.27
2019-01-05T17:46:12.736Z,18.50
2019-01-05T17:49:02.762Z,16.20
2019-01-05T17:52:01.449Z,15.63
2019-01-05T17:55:02.352Z,14.47
2019-01-05T17:57:51.226Z,16.77
2019-01-05T18:00:38.946Z,12.47
2019-01-05T18:03:33.767Z,12.60
2019-01-05T18:06:19.416Z,13.20
2019-01-05T18:09:07.014Z,15.87
2019-01-05T18:11:54.596Z,13.80
2019-01-05T18:14:46.753Z,12.50
2019-01-05T18:17:47.898Z,18.57
2019-01-05T18:20:39.797Z,13.47
2019-01-05T18:23:35.237Z,17.77
2019-01-05T18:26:27.479Z,11.43
2019-01-05T18:29:15.194Z,17.83
2019-01-05T18:32:22.900Z,15.10
2019-01-05T18:35:21.005Z,20.83
2019-01-05T18:38:08.512Z,17.93
2019-01-05T18:40:59.442Z,14.40
2019-01-05T18:43:48.357Z,16.90
2019-01-05T18:46:40.469Z,14.67
2019-01-05T18:49:38.628Z,15.50
2019-01-05T18:52:33.159Z,14.43
2019-01-05T18:55:20.550Z,13.87
2019-01-05T18:58:17.848Z,17.10
2019-01-05T19:01:06.065Z,16.20
2019-01-05T19:03:54.259Z,11.27
2019-01-05T19:06:42.085Z,16.03
2019-01-05T19:09:30.225Z,20.50
2019-01-05T19:12:18.861Z,14.90
2019-01-05T19:15:16.778Z,18.33
2019-01-05T19:18:03.184Z,15.17
2019-01-05T19:20:51.185Z,15.60
2019-01-05T19:23:43.868Z,16.73
2019-01-05T19:26:31.444Z,14.80
2019-01-05T19:29:19.720Z,14.23
2019-01-05T19:32:08.665Z,13.87
2019-01-05T19:34:56.587Z,16.13
2019-01-05T19:37:45.772Z,16.23
2019-01-05T19:40:41.503Z,17.07
2019-01-05T19:43:30.565Z,15.10
2019-01-05T19:46:13.530Z,15.37
2019-01-05T19:49:09.572Z,15.30
2019-01-05T19:52:02.596Z,18.43
2019-01-05T19:54:50.563Z,16.10
2019-01-05T19:57:54.792Z,13.33
2019-01-05T20:00:56.354Z,15.27
2019-01-05T20:03:44.207Z,16.60
2019-01-05T20:06:39.418Z,15.47
2019-01-05T20:09:28.363Z,21.37
2019-01-05T20:12:23.977Z,17.50
2019-01-05T20:15:18.830Z,18.60
2019-01-05T20:18:06.356Z,17.27
2019-01-05T20:20:50.188Z,20.67
2019-01-05T20:23:38.132Z,16.67
2019-01-05T20:26:23.834Z,16.77
2019-01-05T20:29:13.604Z,17.37
2019-01-05T20:32:01.528Z,17.77
2019-01-05T20:34:49.391Z,19.57
2019-01-05T20:37:47.744Z,18.00
2019-01-05T20:40:43.225Z,20.27
2019-01-05T20:43:39.864Z,21.63
2019-01-05T20:46:27.579Z,25.73
2019-01-05T20:49:15.736Z,19.93
2019-01-05T20:52:23.855Z,23.00
2019-01-05T20:55:11.345Z,21.77
2019-01-05T20:58:07.883Z,22.63
2019-01-05T21:00:52.678Z,23.47
2019-01-05T21:03:53.814Z,23.70
2019-01-05T21:06:42.012Z,20.97
2019-01-05T21:09:33.968Z,19.37
2019-01-05T21:12:21.738Z,24.97
2019-01-05T21:15:10.747Z,17.83
2019-01-05T21:17:59.681Z,21.77
2019-01-05T21:21:00.782Z,23.23
2019-01-05T21:23:48.309Z,22.13
2019-01-05T21:26:40.827Z,19.17
2019-01-05T21:29:35.893Z,22.90
2019-01-05T21:32:30.895Z,20.20
2019-01-05T21:35:21.632Z,17.53
2019-01-05T21:38:19.591Z,19.57
2019-01-05T21:41:17.348Z,20.20
2019-01-05T21:44:05.159Z,19.70
2019-01-05T21:47:09.544Z,19.70
2019-01-05T21:49:57.322Z,17.40
2019-01-05T21:53:01.451Z,23.57
2019-01-05T21:55:50.465Z,19.53
2019-01-05T21:58:43.133Z,21.27
2019-01-05T22:01:31.873Z,19.33
2019-01-05T22:04:19.712Z,19.10
2019-01-05T22:07:13.443Z,19.47
2019-01-05T22:10:02.318Z,20.30
2019-01-05T22:12:51.484Z,14.33
2019-01-05T22:15:39.348Z,16.90
2019-01-05T22:18:27.018Z,17.60
2019-01-05T22:21:16.467Z,18.97
2019-01-05T22:24:23.875Z,16.77
2019-01-05T22:27:11.691Z,15.90
2019-01-05T22:29:52.520Z,13.10
2019-01-05T22:32:59.917Z,14.20
2019-01-05T22:35:58.150Z,14.63
2019-01-05T22:38:43.779Z,14.57
2019-01-05T22:41:31.733Z,13.57
2019-01-05T22:44:19.367Z,18.13
2019-01-05T22:47:11.239Z,14.47
2019-01-05T22:49:58.759Z,14.20
2019-01-05T22:53:00.068Z,16.60
2019-01-05T22:55:58.585Z,15.43
2019-01-05T22:58:56.649Z,13.67
2019-01-05T23:01:45.473Z,13.53
2019-01-05T23:04:37.358Z,15.27
2019-01-05T23:07:44.724Z,14.93
2019-01-05T23:10:42.582Z,11.67
2019-01-05T23:13:34.268Z,16.53
2019-01-05T23:16:23.192Z,17.17
2019-01-05T23:19:09.012Z,12.47
2019-01-05T23:22:04.014Z,13.40
2019-01-05T23:24:49.966Z,16.17
2019-01-05T23:27:37.966Z,15.30
2019-01-05T23:30:26.405Z,16.63
2019-01-05T23:33:14.175Z,12.60
2019-01-05T23:36:21.443Z,14.00
2019-01-05T23:39:29.062Z,12.83
2019-01-05T23:42:15.017Z,12.60
2019-01-05T23:45:07.959Z,11.63
2019-01-05T23:48:09.557Z,11.10
2019-01-05T23:51:10.510Z,14.03
2019-01-05T23:53:57.900Z,11.87
2019-01-05T23:56:46.679Z,11.83
2019-01-05T23:59:42.774Z,12.53
