createdAt,value
2023-03-06T00:00:30.302Z,999.94
2023-03-06T00:01:33.567Z,999.90
2023-03-06T00:02:30.255Z,999.90
2023-03-06T00:03:30.298Z,999.85
2023-03-06T00:13:19.407Z,999.79
2023-03-06T00:14:20.384Z,999.77
2023-03-06T00:15:20.376Z,999.74
2023-03-06T00:16:20.453Z,999.73
2023-03-06T00:17:20.404Z,999.74
2023-03-06T00:18:20.355Z,999.67
2023-03-06T00:19:20.323Z,999.67
2023-03-06T00:20:20.307Z,999.69
2023-03-06T00:21:20.318Z,999.64
2023-03-06T00:22:20.323Z,999.66
2023-03-06T00:23:20.268Z,999.64
2023-03-06T00:24:20.254Z,999.65
2023-03-06T00:25:20.286Z,999.68
2023-03-06T00:26:20.225Z,999.65
2023-03-06T00:27:20.238Z,999.64
2023-03-06T00:28:20.202Z,999.64
2023-03-06T00:29:20.188Z,999.65
2023-03-06T00:30:20.204Z,999.65
2023-03-06T00:31:20.175Z,999.66
2023-03-06T00:32:20.186Z,999.62
2023-03-06T00:33:20.135Z,999.58
2023-03-06T00:34:20.150Z,999.61
2023-03-06T00:35:20.213Z,999.60
2023-03-06T00:36:20.092Z,999.56
2023-03-06T00:37:20.088Z,999.58
2023-03-06T00:38:20.216Z,999.63
2023-03-06T00:39:20.044Z,999.62
2023-03-06T00:40:20.072Z,999.58
2023-03-06T00:41:20.029Z,999.58
2023-03-06T00:42:20.035Z,999.55
2023-03-06T00:43:20.010Z,999.60
2023-03-06T00:44:20.009Z,999.59
2023-03-06T00:45:20.051Z,999.54
2023-03-06T00:46:19.959Z,999.54
2023-03-06T00:47:20.003Z,999.51
2023-03-06T00:48:19.934Z,999.49
2023-03-06T00:49:19.945Z,999.48
2023-03-06T00:50:19.923Z,999.48
2023-03-06T00:51:19.907Z,999.51
2023-03-06T00:52:19.905Z,999.51
2023-03-06T00:53:19.887Z,999.49
2023-03-06T00:54:19.948Z,999.42
2023-03-06T00:55:19.885Z,999.47
2023-03-06T00:56:20.111Z,999.46
2023-03-06T00:57:19.837Z,999.42
2023-03-06T00:58:19.801Z,999.41
2023-03-06T00:59:19.782Z,999.39
2023-03-06T01:00:19.788Z,999.38
2023-03-06T01:01:19.848Z,999.38
2023-03-06T01:02:19.814Z,999.41
2023-03-06T01:03:19.729Z,999.35
2023-03-06T01:04:19.710Z,999.43
2023-03-06T01:05:19.705Z,999.41
2023-03-06T01:06:19.695Z,999.38
2023-03-06T01:07:19.689Z,999.38
2023-03-06T01:08:19.659Z,999.31
2023-03-06T01:09:19.660Z,999.32
2023-03-06T01:10:19.622Z,999.33
2023-03-06T01:11:19.632Z,999.27
2023-03-06T01:12:21.360Z,999.28
2023-03-06T01:13:19.603Z,999.26
2023-03-06T01:14:19.567Z,999.24
2023-03-06T01:15:19.606Z,999.24
2023-03-06T01:16:19.614Z,999.19
2023-03-06T01:17:19.550Z,999.21
2023-03-06T01:18:19.548Z,999.20
2023-03-06T01:19:19.530Z,999.19
2023-03-06T01:20:19.500Z,999.21
2023-03-06T01:21:19.494Z,999.21
2023-03-06T01:22:19.578Z,999.19
2023-03-06T01:23:19.498Z,999.19
2023-03-06T01:24:19.450Z,999.17
2023-03-06T01:25:19.449Z,999.19
2023-03-06T01:26:19.405Z,999.21
2023-03-06T01:27:19.406Z,999.19
2023-03-06T01:28:19.398Z,999.21
2023-03-06T01:29:19.390Z,999.14
2023-03-06T01:30:19.357Z,999.18
2023-03-06T01:31:19.403Z,999.17
2023-03-06T01:32:19.354Z,999.17
2023-03-06T01:33:19.323Z,999.14
2023-03-06T01:34:19.304Z,999.10
2023-03-06T01:35:19.326Z,999.14
2023-03-06T01:36:19.277Z,999.08
2023-03-06T01:37:19.327Z,999.10
2023-03-06T01:38:19.279Z,999.09
2023-03-06T01:39:19.244Z,999.11
2023-03-06T01:40:19.225Z,999.14
2023-03-06T01:41:19.217Z,999.08
2023-03-06T01:42:19.223Z,999.09
2023-03-06T01:43:19.207Z,999.08
2023-03-06T01:44:19.213Z,999.08
2023-03-06T01:45:19.196Z,999.07
2023-03-06T01:46:19.149Z,999.08
2023-03-06T01:47:19.146Z,999.08
2023-03-06T01:48:19.141Z,999.06
2023-03-06T01:49:19.128Z,999.09
2023-03-06T01:50:19.108Z,999.09
2023-03-06T01:51:19.084Z,999.04
2023-03-06T01:52:40.095Z,999.04
2023-03-06T01:53:19.091Z,999.00
2023-03-06T01:54:19.102Z,999.00
2023-03-06T01:55:19.054Z,998.99
2023-03-06T01:56:19.026Z,998.97
2023-03-06T01:57:19.019Z,998.96
2023-03-06T01:58:19.011Z,998.94
2023-03-06T01:59:19.031Z,998.93
2023-03-06T02:00:18.978Z,998.89
2023-03-06T02:01:19.005Z,998.87
2023-03-06T02:02:19.067Z,998.88
2023-03-06T02:03:18.955Z,998.90
2023-03-06T02:04:18.922Z,998.84
2023-03-06T02:05:18.909Z,998.84
2023-03-06T02:06:19.100Z,998.83
2023-03-06T02:07:18.883Z,998.84
2023-03-06T02:08:18.865Z,998.84
2023-03-06T02:09:18.853Z,998.86
2023-03-06T02:10:18.850Z,998.83
2023-03-06T02:11:18.923Z,998.81
2023-03-06T02:12:18.827Z,998.78
2023-03-06T02:13:18.984Z,998.78
2023-03-06T02:14:18.845Z,998.74
2023-03-06T02:15:18.803Z,998.74
2023-03-06T02:16:18.779Z,998.73
2023-03-06T02:17:18.816Z,998.72
2023-03-06T02:18:18.738Z,998.73
2023-03-06T02:19:18.742Z,998.69
2023-03-06T02:20:18.691Z,998.72
2023-03-06T02:21:18.697Z,998.71
2023-03-06T02:22:18.677Z,998.72
2023-03-06T02:23:18.679Z,998.68
2023-03-06T02:24:18.648Z,998.68
2023-03-06T02:25:18.653Z,998.70
2023-03-06T02:26:18.619Z,998.70
2023-03-06T02:27:18.636Z,998.65
2023-03-06T02:28:18.627Z,998.70
2023-03-06T02:29:18.600Z,998.68
2023-03-06T02:30:18.561Z,998.67
2023-03-06T02:31:18.673Z,998.62
2023-03-06T02:32:18.596Z,998.67
2023-03-06T02:33:18.555Z,998.64
2023-03-06T02:34:18.537Z,998.63
2023-03-06T02:35:18.518Z,998.65
2023-03-06T02:36:18.472Z,998.62
2023-03-06T02:37:18.480Z,998.59
2023-03-06T02:38:18.486Z,998.61
2023-03-06T02:39:18.460Z,998.55
2023-03-06T02:40:18.452Z,998.57
2023-03-06T02:41:18.431Z,998.61
2023-03-06T02:42:18.421Z,998.58
2023-03-06T02:43:18.443Z,998.57
2023-03-06T02:44:18.447Z,998.55
2023-03-06T02:45:18.436Z,998.50
2023-03-06T02:46:18.454Z,998.46
2023-03-06T02:47:18.357Z,998.46
2023-03-06T02:48:18.372Z,998.48
2023-03-06T02:49:18.362Z,998.45
2023-03-06T02:50:18.375Z,998.41
2023-03-06T02:51:18.286Z,998.38
2023-03-06T02:52:18.307Z,998.38
2023-03-06T02:53:18.406Z,998.37
2023-03-06T02:54:18.255Z,998.39
2023-03-06T02:55:18.229Z,998.35
2023-03-06T02:56:18.205Z,998.35
2023-03-06T02:57:18.200Z,998.30
2023-03-06T02:58:18.202Z,998.29
2023-03-06T02:59:18.176Z,998.25
2023-03-06T03:00:18.178Z,998.26
2023-03-06T03:01:18.145Z,998.24
2023-03-06T03:02:18.137Z,998.22
2023-03-06T03:03:18.129Z,998.21
2023-03-06T03:04:18.217Z,998.22
2023-03-06T03:05:18.112Z,998.15
2023-03-06T03:06:18.092Z,998.18
2023-03-06T03:07:18.076Z,998.17
2023-03-06T03:08:18.096Z,998.16
2023-03-06T03:09:18.061Z,998.14
2023-03-06T03:10:18.025Z,998.12
2023-03-06T03:11:18.017Z,998.13
2023-03-06T03:12:18.007Z,998.14
2023-03-06T03:13:17.984Z,998.09
2023-03-06T03:14:18.042Z,998.14
2023-03-06T03:15:18.017Z,998.13
2023-03-06T03:16:18.036Z,998.10
2023-03-06T03:17:17.962Z,998.06
2023-03-06T03:18:17.933Z,998.02
2023-03-06T03:19:17.911Z,998.00
2023-03-06T03:20:17.935Z,998.01
2023-03-06T03:21:17.893Z,997.96
2023-03-06T03:22:17.856Z,997.97
2023-03-06T03:23:17.868Z,997.96
2023-03-06T03:24:17.943Z,997.98
2023-03-06T03:25:17.848Z,997.99
2023-03-06T03:26:17.829Z,997.93
2023-03-06T03:27:17.807Z,997.94
2023-03-06T03:28:17.787Z,997.91
2023-03-06T03:29:17.813Z,997.90
2023-03-06T03:30:17.749Z,997.92
2023-03-06T03:31:17.900Z,997.88
2023-03-06T03:32:17.797Z,997.86
2023-03-06T03:33:17.743Z,997.86
2023-03-06T03:34:17.707Z,997.91
2023-03-06T03:35:17.692Z,997.92
2023-03-06T03:36:17.721Z,997.93
2023-03-06T03:37:17.673Z,997.93
2023-03-06T03:38:17.663Z,997.92
2023-03-06T03:39:17.641Z,997.89
2023-03-06T03:40:17.638Z,997.96
2023-03-06T03:41:17.611Z,998.00
2023-03-06T03:42:17.802Z,997.98
2023-03-06T03:43:17.604Z,997.99
2023-03-06T03:44:17.657Z,997.99
2023-03-06T03:45:17.574Z,997.95
2023-03-06T03:46:17.586Z,997.97
2023-03-06T03:47:17.537Z,997.99
2023-03-06T03:48:17.521Z,998.00
2023-03-06T03:49:17.525Z,998.06
2023-03-06T03:50:17.511Z,998.04
2023-03-06T03:51:17.466Z,998.03
2023-03-06T03:52:17.469Z,998.03
2023-03-06T03:53:17.457Z,997.98
2023-03-06T03:54:17.450Z,998.02
2023-03-06T03:55:17.436Z,997.99
2023-03-06T03:56:17.413Z,998.04
2023-03-06T03:57:17.402Z,998.05
2023-03-06T03:58:17.394Z,998.05
2023-03-06T03:59:17.429Z,998.06
2023-03-06T04:00:17.362Z,998.02
2023-03-06T04:01:17.331Z,998.00
2023-03-06T04:02:17.357Z,998.01
2023-03-06T04:03:17.320Z,998.02
2023-03-06T04:04:17.324Z,997.93
2023-03-06T04:05:17.281Z,997.99
2023-03-06T04:06:17.270Z,997.98
2023-03-06T04:07:17.297Z,997.94
2023-03-06T04:08:17.258Z,997.89
2023-03-06T04:09:17.524Z,997.91
2023-03-06T04:10:17.214Z,997.92
2023-03-06T04:11:17.221Z,997.86
2023-03-06T04:12:17.188Z,997.88
2023-03-06T04:13:17.178Z,997.85
2023-03-06T04:14:17.214Z,997.82
2023-03-06T04:15:17.154Z,997.84
2023-03-06T04:16:17.182Z,997.85
2023-03-06T04:17:17.157Z,997.84
2023-03-06T04:18:17.109Z,997.80
2023-03-06T04:19:17.108Z,997.77
2023-03-06T04:20:17.095Z,997.77
2023-03-06T04:21:17.051Z,997.79
2023-03-06T04:22:17.071Z,997.80
2023-03-06T04:23:17.103Z,997.77
2023-03-06T04:24:17.061Z,997.82
2023-03-06T04:25:17.057Z,997.76
2023-03-06T04:26:17.005Z,997.79
2023-03-06T04:27:16.997Z,997.72
2023-03-06T04:28:17.050Z,997.69
2023-03-06T04:29:16.956Z,997.66
2023-03-06T04:30:17.008Z,997.70
2023-03-06T04:31:16.937Z,997.71
2023-03-06T04:32:17.026Z,997.64
2023-03-06T04:33:16.987Z,997.65
2023-03-06T04:34:16.893Z,997.63
2023-03-06T04:35:16.892Z,997.59
2023-03-06T04:36:16.866Z,997.62
2023-03-06T04:37:16.860Z,997.60
2023-03-06T04:38:16.849Z,997.59
2023-03-06T04:39:16.824Z,997.55
2023-03-06T04:40:16.833Z,997.55
2023-03-06T04:41:16.797Z,997.59
2023-03-06T04:42:16.849Z,997.56
2023-03-06T04:43:16.776Z,997.54
2023-03-06T04:44:16.799Z,997.50
2023-03-06T04:45:16.750Z,997.56
2023-03-06T04:46:16.741Z,997.54
2023-03-06T04:47:19.062Z,997.45
2023-03-06T04:48:16.709Z,997.49
2023-03-06T04:49:16.721Z,997.48
2023-03-06T04:50:16.730Z,997.43
2023-03-06T04:51:16.653Z,997.50
2023-03-06T04:52:16.654Z,997.44
2023-03-06T04:53:16.640Z,997.42
2023-03-06T04:54:18.932Z,997.38
2023-03-06T04:55:16.630Z,997.38
2023-03-06T04:56:16.692Z,997.38
2023-03-06T04:57:16.578Z,997.38
2023-03-06T04:58:16.583Z,997.32
2023-03-06T04:59:16.583Z,997.30
2023-03-06T05:00:16.596Z,997.31
2023-03-06T05:01:16.591Z,997.30
2023-03-06T05:02:16.611Z,997.33
2023-03-06T05:03:16.573Z,997.32
2023-03-06T05:04:16.498Z,997.30
2023-03-06T05:05:16.520Z,997.34
2023-03-06T05:06:16.455Z,997.35
2023-03-06T05:07:16.454Z,997.36
2023-03-06T05:08:16.426Z,997.40
2023-03-06T05:09:15.420Z,997.37
2023-03-06T05:10:16.427Z,997.31
2023-03-06T05:11:16.383Z,997.30
2023-03-06T05:12:16.370Z,997.23
2023-03-06T05:13:16.364Z,997.25
2023-03-06T05:14:16.383Z,997.22
2023-03-06T05:15:16.411Z,997.21
2023-03-06T05:16:16.359Z,997.22
2023-03-06T05:17:16.335Z,997.22
2023-03-06T05:18:16.301Z,997.25
2023-03-06T05:19:16.297Z,997.23
2023-03-06T05:20:16.349Z,997.22
2023-03-06T05:21:16.249Z,997.21
2023-03-06T05:22:16.305Z,997.20
2023-03-06T05:23:16.211Z,997.21
2023-03-06T05:24:16.231Z,997.25
2023-03-06T05:25:16.215Z,997.21
2023-03-06T05:26:16.207Z,997.18
2023-03-06T05:27:16.994Z,997.17
2023-03-06T05:28:16.213Z,997.14
2023-03-06T05:29:16.142Z,997.18
2023-03-06T05:30:16.175Z,997.20
2023-03-06T05:31:16.103Z,997.20
2023-03-06T05:32:16.124Z,997.21
2023-03-06T05:33:16.129Z,997.24
2023-03-06T05:34:16.103Z,997.20
2023-03-06T05:35:16.057Z,997.18
2023-03-06T05:36:16.124Z,997.18
2023-03-06T05:37:16.054Z,997.22
2023-03-06T05:38:16.172Z,997.24
2023-03-06T05:39:16.037Z,997.24
2023-03-06T05:40:16.034Z,997.28
2023-03-06T05:41:15.987Z,997.19
2023-03-06T05:42:15.973Z,997.20
2023-03-06T05:43:15.959Z,997.24
2023-03-06T05:44:15.990Z,997.23
2023-03-06T05:45:16.140Z,997.20
2023-03-06T05:46:16.062Z,997.21
2023-03-06T05:47:15.898Z,997.26
2023-03-06T05:48:16.018Z,997.26
2023-03-06T05:49:15.889Z,997.27
2023-03-06T05:50:15.920Z,997.28
2023-03-06T05:51:15.891Z,997.24
2023-03-06T05:52:15.842Z,997.27
2023-03-06T05:53:15.844Z,997.24
2023-03-06T05:54:15.814Z,997.24
2023-03-06T05:55:15.809Z,997.16
2023-03-06T05:56:15.797Z,997.18
2023-03-06T05:57:15.775Z,997.14
2023-03-06T05:58:15.785Z,997.13
2023-03-06T05:59:15.778Z,997.08
2023-03-06T06:00:15.726Z,997.10
2023-03-06T06:01:15.734Z,997.06
2023-03-06T06:02:15.753Z,997.07
2023-03-06T06:03:15.715Z,997.07
2023-03-06T06:04:15.836Z,997.14
2023-03-06T06:05:15.707Z,997.09
2023-03-06T06:06:15.677Z,997.05
2023-03-06T06:07:15.637Z,997.05
2023-03-06T06:08:15.619Z,997.08
2023-03-06T06:09:15.633Z,997.04
2023-03-06T06:10:15.598Z,997.06
2023-03-06T06:11:15.631Z,997.04
2023-03-06T06:12:15.559Z,997.00
2023-03-06T06:13:17.663Z,997.01
2023-03-06T06:14:15.543Z,996.99
2023-03-06T06:15:15.576Z,996.96
2023-03-06T06:16:16.096Z,996.96
2023-03-06T06:17:15.498Z,996.91
2023-03-06T06:18:15.639Z,996.99
2023-03-06T06:19:15.966Z,996.98
2023-03-06T06:20:15.459Z,996.94
2023-03-06T06:21:15.456Z,996.93
2023-03-06T06:22:15.535Z,996.93
2023-03-06T06:23:15.430Z,996.89
2023-03-06T06:24:15.436Z,996.86
2023-03-06T06:25:15.380Z,996.87
2023-03-06T06:26:15.536Z,996.87
2023-03-06T06:27:15.443Z,996.87
2023-03-06T06:28:15.544Z,996.83
2023-03-06T06:29:15.332Z,996.83
2023-03-06T06:30:15.326Z,996.82
2023-03-06T06:31:15.460Z,996.81
2023-03-06T06:32:15.350Z,996.81
2023-03-06T06:33:15.284Z,996.83
2023-03-06T06:34:15.315Z,996.87
2023-03-06T06:35:15.251Z,996.90
2023-03-06T06:36:15.239Z,996.89
2023-03-06T06:37:15.228Z,996.86
2023-03-06T06:38:15.279Z,996.89
2023-03-06T06:39:15.219Z,996.88
2023-03-06T06:40:15.370Z,996.87
2023-03-06T06:42:37.158Z,996.83
2023-03-06T06:43:15.310Z,996.87
2023-03-06T06:44:15.136Z,996.93
2023-03-06T06:45:15.142Z,996.93
2023-03-06T06:46:59.006Z,996.94
2023-03-06T06:47:24.909Z,996.91
2023-03-06T06:48:16.719Z,996.89
2023-03-06T06:49:15.106Z,996.89
2023-03-06T06:50:15.155Z,996.91
2023-03-06T06:51:15.099Z,996.94
2023-03-06T06:52:15.034Z,996.93
2023-03-06T06:53:15.038Z,996.93
2023-03-06T06:54:15.026Z,996.89
2023-03-06T06:55:14.991Z,996.92
2023-03-06T06:56:15.003Z,996.90
2023-03-06T06:57:14.978Z,996.87
2023-03-06T06:58:15.042Z,996.89
2023-03-06T06:59:16.934Z,996.91
2023-03-06T07:00:14.978Z,996.86
2023-03-06T07:01:14.906Z,996.92
2023-03-06T07:02:14.942Z,996.95
2023-03-06T07:03:15.116Z,996.88
2023-03-06T07:04:14.925Z,996.91
2023-03-06T07:05:14.879Z,996.91
2023-03-06T07:06:14.841Z,996.85
2023-03-06T07:07:14.838Z,996.93
2023-03-06T07:08:14.857Z,996.95
2023-03-06T07:09:14.799Z,996.97
2023-03-06T07:10:14.800Z,996.94
2023-03-06T07:11:14.764Z,996.94
2023-03-06T07:12:14.982Z,996.96
2023-03-06T07:13:14.745Z,996.95
2023-03-06T07:14:14.751Z,996.91
2023-03-06T07:15:14.760Z,996.92
2023-03-06T07:16:14.737Z,996.94
2023-03-06T07:17:14.783Z,996.94
2023-03-06T07:18:14.807Z,996.95
2023-03-06T07:19:14.671Z,996.93
2023-03-06T07:20:14.762Z,996.95
2023-03-06T07:21:14.653Z,997.00
2023-03-06T07:22:14.664Z,996.90
2023-03-06T07:23:14.655Z,996.95
2023-03-06T07:24:14.614Z,996.91
2023-03-06T07:25:14.670Z,996.93
2023-03-06T07:26:14.629Z,996.99
2023-03-06T07:27:14.589Z,996.89
2023-03-06T07:28:14.648Z,996.94
2023-03-06T07:29:14.567Z,996.90
2023-03-06T07:30:14.525Z,996.92
2023-03-06T07:31:14.536Z,996.92
2023-03-06T07:32:14.567Z,996.97
2023-03-06T07:33:14.497Z,996.93
2023-03-06T07:34:14.476Z,996.90
2023-03-06T07:35:20.543Z,996.93
2023-03-06T07:36:14.491Z,996.91
2023-03-06T07:37:14.498Z,996.92
2023-03-06T07:38:14.412Z,996.87
2023-03-06T07:39:14.397Z,996.93
2023-03-06T07:40:14.400Z,996.90
2023-03-06T07:41:14.660Z,996.94
2023-03-06T07:42:14.370Z,996.94
2023-03-06T07:43:19.374Z,996.94
2023-03-06T07:44:14.340Z,996.98
2023-03-06T07:45:14.329Z,997.00
2023-03-06T07:46:14.446Z,996.97
2023-03-06T07:47:14.305Z,996.99
2023-03-06T07:48:14.307Z,996.93
2023-03-06T07:49:14.278Z,996.96
2023-03-06T07:50:14.270Z,996.92
2023-03-06T07:51:14.334Z,996.99
2023-03-06T07:52:14.408Z,996.92
2023-03-06T07:53:14.232Z,996.97
2023-03-06T07:54:14.225Z,996.93
2023-03-06T07:55:14.260Z,997.01
2023-03-06T07:56:14.209Z,997.03
2023-03-06T07:57:14.194Z,996.99
2023-03-06T07:58:14.174Z,996.95
2023-03-06T07:59:14.172Z,997.01
2023-03-06T08:00:14.184Z,997.01
2023-03-06T08:01:14.207Z,997.07
2023-03-06T08:02:14.090Z,997.01
2023-03-06T08:03:14.156Z,997.05
2023-03-06T08:04:14.119Z,997.10
2023-03-06T08:05:14.135Z,997.05
2023-03-06T08:06:14.047Z,997.06
2023-03-06T08:07:14.043Z,997.05
2023-03-06T08:08:14.007Z,997.14
2023-03-06T08:09:14.001Z,997.13
2023-03-06T08:10:13.999Z,997.14
2023-03-06T08:11:13.990Z,997.15
2023-03-06T08:12:15.777Z,997.16
2023-03-06T08:13:13.943Z,997.16
2023-03-06T08:14:13.941Z,997.18
2023-03-06T08:15:13.936Z,997.18
2023-03-06T08:16:13.977Z,997.16
2023-03-06T08:17:14.423Z,997.17
2023-03-06T08:18:13.874Z,997.23
2023-03-06T08:19:13.913Z,997.23
2023-03-06T08:20:13.917Z,997.22
2023-03-06T08:21:13.830Z,997.24
2023-03-06T08:22:13.850Z,997.27
2023-03-06T08:23:13.802Z,997.29
2023-03-06T08:24:13.860Z,997.27
2023-03-06T08:25:13.773Z,997.26
2023-03-06T08:26:13.766Z,997.31
2023-03-06T08:27:13.756Z,997.32
2023-03-06T08:28:13.858Z,997.34
2023-03-06T08:29:13.728Z,997.30
2023-03-06T08:30:13.705Z,997.37
2023-03-06T08:31:13.758Z,997.34
2023-03-06T08:32:13.689Z,997.31
2023-03-06T08:33:13.675Z,997.35
2023-03-06T08:34:13.671Z,997.33
2023-03-06T08:35:13.719Z,997.32
2023-03-06T08:36:13.634Z,997.33
2023-03-06T08:37:13.652Z,997.32
2023-03-06T08:38:13.601Z,997.29
2023-03-06T08:39:13.615Z,997.26
2023-03-06T08:40:13.613Z,997.24
2023-03-06T08:41:13.586Z,997.27
2023-03-06T08:42:13.548Z,997.24
2023-03-06T08:43:14.300Z,997.24
2023-03-06T08:44:13.549Z,997.28
2023-03-06T08:45:14.450Z,997.27
2023-03-06T08:46:13.504Z,997.29
2023-03-06T08:47:13.509Z,997.25
2023-03-06T08:48:13.532Z,997.26
2023-03-06T08:49:13.502Z,997.27
2023-03-06T08:50:13.446Z,997.26
2023-03-06T08:51:13.422Z,997.31
2023-03-06T08:52:13.489Z,997.30
2023-03-06T08:53:13.397Z,997.27
2023-03-06T08:54:13.596Z,997.28
2023-03-06T08:55:15.102Z,997.33
2023-03-06T08:56:13.475Z,997.30
2023-03-06T08:57:13.439Z,997.33
2023-03-06T08:58:13.415Z,997.30
2023-03-06T08:59:13.337Z,997.26
2023-03-06T09:00:13.292Z,997.31
2023-03-06T09:01:13.326Z,997.28
2023-03-06T09:02:13.343Z,997.27
2023-03-06T09:03:13.273Z,997.28
2023-03-06T09:04:13.329Z,997.25
2023-03-06T09:05:13.404Z,997.25
2023-03-06T09:06:13.241Z,997.22
2023-03-06T09:07:13.433Z,997.24
2023-03-06T09:08:13.208Z,997.22
2023-03-06T09:09:13.217Z,997.27
2023-03-06T09:10:13.156Z,997.23
2023-03-06T09:11:13.179Z,997.24
2023-03-06T09:12:13.126Z,997.27
2023-03-06T09:13:13.126Z,997.23
2023-03-06T09:14:13.117Z,997.28
2023-03-06T09:15:13.095Z,997.27
2023-03-06T09:16:13.095Z,997.28
2023-03-06T09:17:13.068Z,997.22
2023-03-06T09:18:13.047Z,997.24
2023-03-06T09:19:13.068Z,997.26
2023-03-06T09:20:13.034Z,997.29
2023-03-06T09:21:13.056Z,997.30
2023-03-06T09:22:12.995Z,997.28
2023-03-06T09:23:13.029Z,997.34
2023-03-06T09:24:12.999Z,997.31
2023-03-06T09:25:12.968Z,997.31
2023-03-06T09:26:12.944Z,997.30
2023-03-06T09:27:12.936Z,997.29
2023-03-06T09:28:12.941Z,997.30
2023-03-06T09:29:13.006Z,997.34
2023-03-06T09:30:12.924Z,997.34
2023-03-06T09:31:12.997Z,997.35
2023-03-06T09:32:12.918Z,997.34
2023-03-06T09:33:12.853Z,997.34
2023-03-06T09:34:12.865Z,997.37
2023-03-06T09:35:12.837Z,997.35
2023-03-06T09:36:12.821Z,997.40
2023-03-06T09:37:12.804Z,997.38
2023-03-06T09:38:12.785Z,997.38
2023-03-06T09:39:12.788Z,997.33
2023-03-06T09:40:12.764Z,997.33
2023-03-06T09:41:12.805Z,997.34
2023-03-06T09:42:12.777Z,997.33
2023-03-06T09:43:12.759Z,997.33
2023-03-06T09:44:12.705Z,997.35
2023-03-06T09:45:45.602Z,997.31
2023-03-06T09:46:12.708Z,997.29
2023-03-06T09:47:12.685Z,997.31
2023-03-06T10:03:20.140Z,997.27
2023-03-06T10:04:11.390Z,997.30
2023-03-06T20:57:46.196Z,992.43
2023-03-06T20:58:45.891Z,992.42
2023-03-06T20:59:48.034Z,992.41
2023-03-06T21:00:45.857Z,992.39
2023-03-06T21:01:47.126Z,992.43
2023-03-06T21:03:06.848Z,992.37
2023-03-06T21:03:45.827Z,992.43
2023-03-06T21:04:46.069Z,992.40
2023-03-06T21:05:45.814Z,992.40
2023-03-06T21:06:45.859Z,992.40
2023-03-06T21:07:45.789Z,992.32
2023-03-06T21:08:45.793Z,992.34
2023-03-06T21:09:45.861Z,992.27
2023-03-06T21:10:45.731Z,992.32
2023-03-06T21:11:45.770Z,992.25
2023-03-06T21:12:45.718Z,992.25
2023-03-06T21:13:45.702Z,992.25
2023-03-06T21:14:45.715Z,992.24
2023-03-06T21:15:45.732Z,992.21
2023-03-06T21:16:45.677Z,992.20
2023-03-06T21:17:45.654Z,992.19
2023-03-06T21:18:45.645Z,992.12
2023-03-06T21:19:45.660Z,992.15
2023-03-06T21:20:45.668Z,992.09
2023-03-06T21:21:45.597Z,992.11
2023-03-06T21:22:45.593Z,992.09
2023-03-06T21:23:45.563Z,992.08
2023-03-06T21:24:45.584Z,992.03
2023-03-06T21:25:45.535Z,992.01
2023-03-06T21:26:45.594Z,992.03
2023-03-06T21:27:45.557Z,991.97
2023-03-06T21:28:45.541Z,991.95
2023-03-06T21:29:45.484Z,992.03
2023-03-06T21:30:45.477Z,991.99
2023-03-06T21:31:45.504Z,991.96
2023-03-06T21:32:45.478Z,991.84
2023-03-06T21:33:45.478Z,991.87
2023-03-06T21:34:45.432Z,991.88
2023-03-06T21:35:45.460Z,991.79
2023-03-06T21:36:45.465Z,991.81
2023-03-06T21:37:45.405Z,991.73
2023-03-06T21:38:45.408Z,991.75
2023-03-06T21:39:45.360Z,991.71
2023-03-06T21:40:45.399Z,991.65
2023-03-06T21:41:45.357Z,991.69
2023-03-06T21:42:45.325Z,991.68
2023-03-06T21:43:45.315Z,991.65
2023-03-06T21:44:45.296Z,991.66
2023-03-06T21:45:45.362Z,991.64
2023-03-06T21:46:45.285Z,991.71
2023-03-06T21:47:45.276Z,991.69
2023-03-06T21:48:45.251Z,991.61
2023-03-06T21:49:45.259Z,991.58
2023-03-06T21:50:45.217Z,991.58
2023-03-06T21:51:45.201Z,991.56
2023-03-06T21:52:45.202Z,991.48
2023-03-06T21:53:45.334Z,991.52
2023-03-06T21:54:45.209Z,991.57
2023-03-06T21:55:45.179Z,991.49
2023-03-06T21:56:45.123Z,991.48
2023-03-06T21:57:45.133Z,991.48
2023-03-06T21:58:45.095Z,991.45
2023-03-06T21:59:45.092Z,991.52
2023-03-06T22:00:45.194Z,991.46
2023-03-06T22:01:45.123Z,991.43
2023-03-06T22:02:45.160Z,991.42
2023-03-06T22:03:45.192Z,991.35
2023-03-06T22:04:45.027Z,991.41
2023-03-06T22:05:45.049Z,991.43
2023-03-06T22:06:45.075Z,991.40
2023-03-06T22:07:45.006Z,991.33
2023-03-06T22:08:44.963Z,991.28
2023-03-06T22:09:45.028Z,991.32
2023-03-06T22:10:46.949Z,991.28
2023-03-06T22:11:44.945Z,991.28
2023-03-06T22:12:45.019Z,991.27
2023-03-06T22:13:44.922Z,991.19
2023-03-06T22:14:44.917Z,991.14
2023-03-06T22:15:44.899Z,991.07
2023-03-06T22:16:45.031Z,991.03
2023-03-06T22:17:44.926Z,991.06
2023-03-06T22:18:44.839Z,991.05
2023-03-06T22:19:44.875Z,990.97
2023-03-06T22:20:44.819Z,990.97
2023-03-06T22:21:44.831Z,990.97
2023-03-06T22:22:44.878Z,990.94
2023-03-06T22:23:44.820Z,990.94
2023-03-06T22:24:44.801Z,990.96
2023-03-06T22:25:44.801Z,990.88
2023-03-06T22:26:44.732Z,990.89
2023-03-06T22:27:44.838Z,990.88
2023-03-06T22:37:37.450Z,990.85
2023-03-06T22:38:57.999Z,990.82
2023-03-06T22:39:38.436Z,990.80
2023-03-06T22:40:38.422Z,990.79
