createdAt,value
2022-12-15T00:00:34.787Z,990.36
2022-12-15T00:05:34.672Z,990.27
2022-12-15T00:10:34.705Z,990.37
2022-12-15T00:15:34.683Z,990.39
2022-12-15T00:20:34.586Z,990.42
2022-12-15T00:25:34.452Z,990.43
2022-12-15T00:30:34.405Z,990.50
2022-12-15T00:35:34.395Z,990.61
2022-12-15T00:40:34.334Z,990.57
2022-12-15T00:45:34.283Z,990.67
2022-12-15T00:50:34.200Z,990.67
2022-12-15T00:55:34.263Z,990.74
2022-12-15T01:00:34.157Z,990.75
2022-12-15T01:05:34.141Z,990.72
2022-12-15T01:10:34.041Z,990.67
2022-12-15T01:15:33.944Z,990.76
2022-12-15T01:20:33.882Z,990.72
2022-12-15T01:25:33.863Z,990.70
2022-12-15T01:30:33.789Z,990.79
2022-12-15T01:35:33.776Z,990.88
2022-12-15T01:40:33.675Z,990.87
2022-12-15T01:45:33.616Z,990.88
2022-12-15T01:50:33.594Z,990.95
2022-12-15T01:55:33.538Z,991.01
2022-12-15T02:00:33.502Z,990.98
2022-12-15T02:05:33.411Z,991.04
2022-12-15T02:10:33.391Z,991.06
2022-12-15T02:15:34.346Z,991.17
2022-12-15T02:20:35.321Z,991.26
2022-12-15T02:25:34.327Z,991.21
2022-12-15T02:30:34.268Z,991.27
2022-12-15T02:35:33.106Z,991.24
2022-12-15T02:40:36.486Z,991.37
2022-12-15T02:45:33.154Z,991.39
2022-12-15T02:50:32.933Z,991.39
2022-12-15T02:55:32.908Z,991.45
2022-12-15T03:00:33.036Z,991.44
2022-12-15T03:05:32.758Z,991.53
2022-12-15T03:10:32.726Z,991.56
2022-12-15T03:15:35.585Z,991.52
2022-12-15T03:20:32.613Z,991.68
2022-12-15T03:25:32.569Z,991.70
2022-12-15T03:30:33.746Z,991.69
2022-12-15T03:35:32.547Z,991.85
2022-12-15T03:40:32.386Z,991.83
2022-12-15T03:45:32.469Z,991.78
2022-12-15T03:50:32.314Z,991.86
2022-12-15T03:55:32.379Z,991.86
2022-12-15T04:00:32.202Z,991.95
2022-12-15T04:05:32.140Z,991.78
2022-12-15T04:10:34.603Z,991.71
2022-12-15T04:15:32.069Z,991.82
2022-12-15T04:20:31.971Z,991.83
2022-12-15T04:25:31.959Z,991.72
2022-12-15T04:30:32.139Z,991.71
2022-12-15T04:35:32.033Z,991.81
2022-12-15T04:40:31.764Z,991.76
2022-12-15T04:45:31.752Z,991.82
2022-12-15T04:50:31.677Z,991.76
2022-12-15T04:55:31.608Z,991.76
2022-12-15T05:00:31.591Z,991.92
2022-12-15T05:05:31.522Z,991.89
2022-12-15T05:10:31.443Z,991.95
2022-12-15T05:15:31.441Z,992.05
2022-12-15T05:20:31.368Z,992.06
2022-12-15T05:25:31.295Z,992.12
2022-12-15T05:30:31.277Z,992.12
2022-12-15T05:35:31.221Z,992.20
2022-12-15T05:40:31.333Z,992.12
2022-12-15T05:45:31.111Z,992.16
2022-12-15T05:50:31.190Z,992.27
2022-12-15T05:55:31.156Z,992.33
2022-12-15T06:00:31.093Z,992.37
2022-12-15T06:05:30.910Z,992.45
2022-12-15T06:10:30.851Z,992.37
2022-12-15T06:15:30.921Z,992.41
2022-12-15T06:20:30.753Z,992.45
2022-12-15T06:25:30.691Z,992.49
2022-12-15T06:30:30.603Z,992.49
2022-12-15T06:35:30.553Z,992.59
2022-12-15T06:40:36.275Z,992.62
2022-12-15T06:45:31.489Z,992.63
2022-12-15T06:50:32.542Z,992.62
2022-12-15T06:55:30.360Z,992.64
2022-12-15T07:00:30.292Z,992.68
2022-12-15T07:05:31.405Z,992.70
2022-12-15T07:10:33.818Z,992.63
2022-12-15T07:15:30.162Z,992.70
2022-12-15T07:20:30.218Z,992.80
2022-12-15T07:25:30.070Z,992.76
2022-12-15T07:30:35.132Z,992.82
2022-12-15T07:35:31.078Z,992.87
2022-12-15T07:40:30.131Z,992.90
2022-12-15T07:45:30.071Z,992.91
2022-12-15T07:50:29.853Z,993.09
2022-12-15T07:55:57.149Z,993.09
2022-12-15T08:00:30.781Z,993.14
2022-12-15T08:05:29.680Z,993.15
2022-12-15T08:10:29.581Z,993.17
2022-12-15T08:15:29.542Z,993.16
2022-12-15T08:20:29.665Z,993.25
2022-12-15T08:25:31.656Z,993.23
2022-12-15T08:30:29.426Z,993.27
2022-12-15T08:35:55.046Z,993.25
2022-12-15T08:40:30.237Z,993.22
2022-12-15T08:45:29.262Z,993.26
2022-12-15T08:50:29.249Z,993.35
2022-12-15T08:55:29.207Z,993.38
2022-12-15T09:00:29.141Z,993.27
2022-12-15T09:05:29.048Z,993.37
2022-12-15T09:10:28.947Z,993.44
2022-12-15T09:15:59.794Z,993.52
2022-12-15T09:20:29.825Z,993.53
2022-12-15T09:25:29.851Z,993.54
2022-12-15T09:30:28.952Z,993.62
2022-12-15T09:35:28.802Z,993.72
2022-12-15T09:40:30.939Z,993.79
2022-12-15T09:45:29.727Z,993.86
2022-12-15T09:50:28.552Z,993.84
2022-12-15T09:55:28.520Z,993.94
2022-12-15T10:00:28.488Z,993.98
2022-12-15T10:05:50.048Z,993.95
2022-12-15T10:10:29.343Z,993.93
2022-12-15T10:15:28.448Z,993.93
2022-12-15T10:20:28.184Z,994.00
2022-12-15T10:30:29.353Z,993.91
2022-12-15T10:35:28.029Z,993.89
2022-12-15T10:40:27.978Z,993.97
2022-12-15T10:45:27.942Z,994.01
2022-12-15T10:50:27.879Z,993.92
2022-12-15T10:55:27.933Z,993.90
2022-12-15T11:00:29.910Z,993.84
2022-12-15T11:05:27.706Z,993.75
2022-12-15T11:10:27.847Z,993.79
2022-12-15T11:15:27.627Z,993.88
2022-12-15T11:20:27.657Z,993.78
2022-12-15T11:25:27.600Z,993.77
2022-12-15T11:30:27.440Z,993.69
2022-12-15T11:35:27.409Z,993.66
2022-12-15T11:40:27.430Z,993.63
2022-12-15T11:45:27.441Z,993.56
2022-12-15T11:50:28.296Z,993.52
2022-12-15T11:55:33.153Z,993.55
2022-12-15T12:00:29.268Z,993.53
2022-12-15T12:05:27.221Z,993.56
2022-12-15T12:10:27.009Z,993.62
2022-12-15T12:15:27.007Z,993.56
2022-12-15T12:20:26.936Z,993.48
2022-12-15T12:25:26.954Z,993.54
2022-12-15T12:30:26.901Z,993.46
2022-12-15T12:35:31.052Z,993.46
2022-12-15T12:40:27.727Z,993.37
2022-12-15T12:45:26.670Z,993.34
2022-12-15T12:50:26.589Z,993.34
2022-12-15T12:55:26.575Z,993.28
2022-12-15T13:00:26.550Z,993.19
2022-12-15T13:05:26.456Z,993.10
2022-12-15T13:10:26.410Z,993.04
2022-12-15T13:15:26.369Z,993.04
2022-12-15T13:20:26.279Z,992.89
2022-12-15T13:25:26.218Z,992.86
2022-12-15T13:30:26.177Z,992.83
2022-12-15T13:35:26.115Z,992.69
2022-12-15T13:40:26.034Z,992.69
2022-12-15T13:45:26.083Z,992.55
2022-12-15T13:50:26.000Z,992.60
2022-12-15T14:00:26.816Z,992.61
2022-12-15T14:05:25.805Z,992.51
2022-12-15T14:10:27.652Z,992.47
2022-12-15T14:15:25.830Z,992.46
2022-12-15T14:20:25.681Z,992.45
2022-12-15T14:25:25.762Z,992.37
2022-12-15T14:30:25.661Z,992.31
2022-12-15T14:35:25.713Z,992.35
2022-12-15T14:40:28.908Z,992.29
2022-12-15T14:45:25.607Z,992.20
2022-12-15T14:50:25.454Z,992.15
2022-12-15T14:55:25.241Z,992.05
2022-12-15T15:00:25.413Z,992.09
2022-12-15T15:03:09.545Z,993.91
2022-12-15T15:05:25.472Z,992.06
2022-12-15T15:10:25.278Z,992.12
2022-12-15T15:15:25.127Z,992.19
2022-12-15T15:20:25.094Z,992.08
2022-12-15T15:25:24.956Z,992.08
2022-12-15T15:31:59.837Z,992.21
2022-12-15T15:36:59.911Z,992.25
2022-12-15T15:41:59.780Z,992.35
2022-12-15T15:46:59.768Z,992.42
2022-12-15T15:51:59.633Z,992.50
2022-12-15T15:56:59.727Z,992.54
2022-12-15T16:01:59.860Z,992.65
2022-12-15T16:06:59.501Z,992.77
2022-12-15T16:12:00.715Z,992.74
2022-12-15T16:16:59.393Z,992.78
2022-12-15T16:21:59.356Z,992.88
2022-12-15T16:26:59.277Z,992.93
2022-12-15T16:32:22.685Z,992.99
2022-12-15T16:36:59.292Z,992.99
2022-12-15T16:41:59.240Z,993.04
2022-12-15T16:46:59.392Z,993.08
2022-12-15T16:52:00.297Z,993.10
2022-12-15T16:56:59.146Z,993.18
2022-12-15T17:01:59.237Z,993.32
2022-12-15T17:06:59.115Z,993.28
2022-12-15T17:11:59.113Z,993.25
2022-12-15T17:16:58.842Z,993.22
2022-12-15T17:21:58.912Z,993.29
2022-12-15T17:26:59.720Z,993.38
2022-12-15T17:31:58.813Z,993.46
2022-12-15T17:36:58.827Z,993.46
2022-12-15T17:47:41.728Z,993.57
2022-12-15T17:52:41.981Z,993.57
2022-12-15T18:39:16.733Z,993.41
2022-12-15T18:43:36.272Z,993.48
2022-12-15T18:48:36.267Z,993.56
2022-12-15T18:53:36.359Z,993.56
2022-12-15T18:58:36.117Z,993.51
2022-12-15T19:03:36.687Z,993.47
2022-12-15T19:08:36.075Z,993.55
2022-12-15T19:13:36.256Z,993.65
2022-12-15T19:18:35.848Z,993.54
2022-12-15T19:23:36.107Z,993.49
2022-12-15T19:28:35.800Z,993.52
2022-12-15T19:33:35.913Z,993.48
2022-12-15T19:38:35.698Z,993.40
2022-12-15T19:43:36.134Z,993.37
2022-12-15T19:48:35.663Z,993.43
2022-12-15T19:53:36.055Z,993.47
2022-12-15T19:58:35.485Z,993.50
2022-12-15T20:03:36.090Z,993.55
2022-12-15T20:08:35.451Z,993.52
2022-12-15T20:13:35.968Z,993.53
2022-12-15T20:18:35.737Z,993.49
2022-12-15T20:23:35.531Z,993.43
2022-12-15T20:28:35.245Z,993.38
2022-12-15T20:33:35.622Z,993.43
2022-12-15T20:38:35.131Z,993.37
2022-12-15T20:43:35.760Z,993.31
2022-12-15T20:48:35.046Z,993.29
2022-12-15T20:53:35.135Z,993.39
2022-12-15T20:58:38.701Z,993.35
2022-12-15T21:03:35.300Z,993.40
2022-12-15T21:08:34.762Z,993.40
2022-12-15T21:13:35.225Z,993.45
2022-12-15T21:28:35.720Z,993.46
2022-12-15T21:33:34.628Z,993.44
2022-12-15T21:38:35.057Z,993.41
2022-12-15T21:43:34.457Z,993.52
2022-12-15T21:48:35.004Z,993.49
2022-12-15T21:53:34.282Z,993.60
2022-12-15T21:58:34.491Z,993.73
2022-12-15T22:03:34.148Z,993.64
2022-12-15T22:08:34.902Z,993.64
2022-12-15T22:13:34.155Z,993.66
2022-12-15T22:18:34.853Z,993.58
2022-12-15T22:23:34.087Z,993.65
2022-12-15T22:28:34.591Z,993.63
2022-12-15T22:33:34.074Z,993.69
2022-12-15T23:02:10.772Z,994.02
2022-12-15T23:07:10.627Z,994.00
2022-12-15T23:12:10.629Z,993.97
2022-12-15T23:17:10.570Z,994.02
2022-12-15T23:22:10.486Z,994.04
2022-12-15T23:27:10.442Z,994.05
2022-12-15T23:32:10.449Z,994.06
2022-12-15T23:37:10.376Z,994.11
2022-12-15T23:42:10.378Z,994.15
2022-12-15T23:47:10.322Z,994.19
2022-12-15T23:52:10.307Z,994.19
2022-12-15T23:57:10.117Z,994.15
