createdAt,value
2022-09-12T00:45:15.669Z,2.28
2022-09-12T00:47:46.508Z,1.90
2022-09-12T00:50:17.467Z,2.80
2022-09-12T00:52:49.387Z,2.17
2022-09-12T00:55:23.372Z,1.92
2022-09-12T00:57:55.508Z,2.55
2022-09-12T01:47:46.918Z,1.98
2022-09-12T01:50:22.075Z,1.80
2022-09-12T01:52:55.914Z,3.05
2022-09-12T01:55:29.519Z,2.05
2022-09-12T01:58:07.562Z,2.20
2022-09-12T02:46:00.928Z,1.70
2022-09-12T02:48:34.987Z,1.95
2022-09-12T02:51:05.326Z,1.80
2022-09-12T02:53:34.862Z,1.70
2022-09-12T02:56:04.606Z,1.85
2022-09-12T02:58:34.017Z,2.10
2022-09-12T04:32:41.528Z,2.40
2022-09-12T04:35:12.853Z,2.10
2022-09-12T04:37:44.900Z,2.25
2022-09-12T04:40:13.661Z,1.92
2022-09-12T04:42:42.390Z,1.98
2022-09-12T04:45:13.107Z,2.25
2022-09-12T04:47:43.463Z,2.10
2022-09-12T04:50:12.392Z,3.15
2022-09-12T04:52:41.325Z,2.80
2022-09-12T04:55:11.190Z,2.17
2022-09-12T04:57:40.112Z,2.70
2022-09-12T05:00:14.310Z,1.95
2022-09-12T05:02:44.558Z,1.90
2022-09-12T05:05:13.718Z,1.88
2022-09-12T05:07:42.766Z,1.88
2022-09-12T05:10:12.763Z,1.98
2022-09-12T05:12:41.449Z,1.92
2022-09-12T05:15:11.833Z,1.98
2022-09-12T05:17:40.491Z,1.80
2022-09-12T05:20:12.904Z,2.00
2022-09-12T05:22:41.572Z,3.08
2022-09-12T05:25:11.691Z,2.67
2022-09-12T05:27:40.618Z,5.93
2022-09-12T05:30:11.698Z,3.15
2022-09-12T05:32:40.977Z,2.25
2022-09-12T05:35:12.301Z,2.10
2022-09-12T05:37:41.221Z,1.70
2022-09-12T05:40:13.669Z,3.03
2022-09-12T05:42:42.433Z,4.63
2022-09-12T05:45:14.348Z,2.88
2022-09-12T05:47:43.994Z,2.60
2022-09-12T05:50:14.352Z,3.53
2022-09-12T05:52:43.275Z,3.92
2022-09-12T05:55:12.324Z,4.88
2022-09-12T05:57:41.119Z,2.55
2022-09-12T06:00:12.319Z,2.38
2022-09-12T06:02:41.027Z,3.17
2022-09-12T06:05:11.004Z,5.00
2022-09-12T06:07:41.128Z,5.15
2022-09-12T06:10:12.212Z,3.47
2022-09-12T06:12:41.371Z,3.17
2022-09-12T06:15:11.733Z,3.10
2022-09-12T06:17:40.546Z,2.78
2022-09-12T06:20:10.428Z,2.78
2022-09-12T06:22:41.073Z,3.03
2022-09-12T06:25:10.429Z,4.70
2022-09-12T06:27:38.983Z,4.55
2022-09-12T06:30:09.713Z,1.95
2022-09-12T06:32:38.747Z,2.33
2022-09-12T06:35:08.037Z,2.00
2022-09-12T06:37:36.716Z,4.60
2022-09-12T06:40:10.270Z,1.83
2022-09-12T06:42:39.478Z,1.63
2022-09-12T06:45:11.766Z,2.30
2022-09-12T06:47:40.682Z,2.42
2022-09-12T06:50:10.808Z,2.78
2022-09-12T06:52:39.966Z,2.20
2022-09-12T06:55:11.289Z,1.88
2022-09-12T06:57:41.174Z,3.00
2022-09-12T07:00:12.374Z,2.50
2022-09-12T07:02:41.244Z,3.00
2022-09-12T07:05:11.540Z,2.45
2022-09-12T07:07:40.339Z,3.33
2022-09-12T07:10:12.511Z,2.97
2022-09-12T07:12:41.420Z,2.42
2022-09-12T07:15:12.454Z,2.58
2022-09-12T07:17:41.183Z,4.40
2022-09-12T07:20:10.592Z,4.63
2022-09-12T07:22:39.287Z,3.85
2022-09-12T07:25:10.231Z,3.63
2022-09-12T07:27:39.085Z,2.55
2022-09-12T07:30:09.157Z,4.78
2022-09-12T07:32:37.724Z,2.70
2022-09-12T07:35:07.597Z,3.17
2022-09-12T07:37:36.173Z,4.40
2022-09-12T07:40:05.234Z,2.53
2022-09-12T07:42:36.173Z,3.03
2022-09-12T07:45:05.214Z,2.72
2022-09-12T07:47:34.373Z,1.92
2022-09-12T07:50:02.946Z,2.60
2022-09-12T07:52:31.618Z,3.50
2022-09-12T07:55:00.538Z,1.80
2022-09-12T07:57:29.225Z,2.60
2022-09-12T07:59:59.227Z,6.30
2022-09-12T08:02:28.073Z,2.08
2022-09-12T08:04:56.708Z,2.85
2022-09-12T08:35:15.332Z,2.67
2022-09-12T08:37:43.717Z,2.22
2022-09-12T08:40:18.961Z,1.70
2022-09-12T08:43:00.100Z,2.78
2022-09-12T08:45:37.765Z,3.65
2022-09-12T08:48:10.890Z,1.63
2022-09-12T08:50:49.266Z,1.92
2022-09-12T08:53:22.583Z,3.53
2022-09-12T08:55:58.789Z,2.50
2022-09-12T08:58:29.633Z,1.77
2022-09-12T09:01:07.316Z,3.05
2022-09-12T09:04:20.586Z,1.60
2022-09-12T09:07:37.416Z,2.88
2022-09-12T09:10:19.909Z,2.13
2022-09-12T09:12:57.204Z,2.00
2022-09-12T09:15:44.248Z,2.08
2022-09-12T09:18:21.025Z,1.50
2022-09-12T09:20:53.907Z,1.48
2022-09-12T09:23:28.325Z,2.55
2022-09-12T09:26:02.030Z,1.55
2022-09-12T09:28:38.775Z,2.50
2022-09-12T09:31:15.399Z,4.63
2022-09-12T09:33:44.683Z,2.40
2022-09-12T09:36:22.448Z,1.95
2022-09-12T09:39:00.853Z,1.92
2022-09-12T09:41:46.887Z,2.38
2022-09-12T09:44:15.461Z,1.80
2022-09-12T09:46:43.878Z,3.55
2022-09-12T09:49:15.312Z,2.55
2022-09-12T09:53:22.373Z,1.85
2022-09-12T09:55:54.908Z,2.00
2022-09-12T09:58:33.933Z,4.63
2022-09-12T10:01:03.946Z,4.25
2022-09-12T10:03:36.505Z,2.50
2022-09-12T10:06:23.206Z,1.60
2022-09-12T10:08:52.021Z,2.33
2022-09-12T10:11:26.965Z,3.75
2022-09-12T10:13:57.913Z,1.20
2022-09-12T10:16:28.954Z,4.32
2022-09-12T10:18:59.514Z,1.88
2022-09-12T10:21:35.834Z,6.28
2022-09-12T10:24:19.529Z,2.00
2022-09-12T10:26:56.773Z,3.78
2022-09-12T10:29:29.967Z,5.22
2022-09-12T10:32:02.302Z,2.72
2022-09-12T10:34:35.615Z,2.70
2022-09-12T10:37:08.528Z,1.85
2022-09-12T10:39:39.200Z,1.92
2022-09-12T10:42:15.317Z,1.75
2022-09-12T10:44:55.529Z,4.63
2022-09-12T10:47:25.896Z,5.13
2022-09-12T10:49:54.242Z,4.25
2022-09-12T10:52:25.296Z,1.92
2022-09-12T10:54:54.600Z,2.92
2022-09-12T10:58:02.002Z,3.20
2022-09-12T11:00:32.083Z,4.55
2022-09-12T11:03:10.660Z,5.68
2022-09-12T11:05:56.763Z,2.88
2022-09-12T11:08:46.446Z,4.05
2022-09-12T11:11:38.471Z,1.85
2022-09-12T11:14:33.994Z,1.52
2022-09-12T11:17:15.158Z,4.22
2022-09-12T11:20:04.584Z,3.22
2022-09-12T11:22:53.807Z,2.35
2022-09-12T11:25:32.856Z,2.50
2022-09-12T11:28:30.200Z,2.20
2022-09-12T11:31:39.336Z,1.70
2022-09-12T11:34:11.734Z,3.42
2022-09-12T11:36:52.347Z,3.45
2022-09-12T11:39:26.402Z,1.60
2022-09-12T11:42:01.697Z,2.13
2022-09-12T11:44:40.144Z,1.77
2022-09-12T11:47:14.751Z,2.97
2022-09-12T11:49:48.834Z,3.30
2022-09-12T11:52:20.870Z,2.92
2022-09-12T11:58:34.036Z,1.85
2022-09-12T12:01:14.644Z,2.03
2022-09-12T12:03:47.782Z,2.30
2022-09-12T12:06:22.823Z,2.20
2022-09-12T12:08:52.544Z,2.28
2022-09-12T12:11:32.368Z,1.90
2022-09-12T12:14:04.950Z,1.60
2022-09-12T12:16:41.966Z,2.58
2022-09-12T12:19:43.922Z,1.40
2022-09-12T12:22:20.591Z,2.22
2022-09-12T12:25:29.866Z,1.83
2022-09-12T12:28:02.108Z,1.77
2022-09-12T12:31:05.769Z,1.40
2022-09-12T12:34:05.979Z,1.48
2022-09-12T12:36:44.012Z,1.40
2022-09-12T12:40:06.226Z,1.38
2022-09-12T12:43:37.127Z,1.48
2022-09-12T12:46:17.716Z,1.55
2022-09-12T12:49:19.010Z,1.42
2022-09-12T12:52:03.852Z,1.85
2022-09-12T12:54:50.848Z,1.50
2022-09-12T12:57:50.572Z,2.35
2022-09-12T13:00:35.823Z,1.60
2022-09-12T13:03:24.423Z,1.60
2022-09-12T13:05:58.042Z,3.28
2022-09-12T13:08:35.617Z,1.60
2022-09-12T13:11:10.984Z,1.42
2022-09-12T13:13:48.415Z,1.58
2022-09-12T13:16:36.693Z,1.60
2022-09-12T13:19:12.147Z,1.30
2022-09-12T13:22:05.445Z,2.17
2022-09-12T13:24:44.015Z,2.20
2022-09-12T13:27:22.063Z,2.20
2022-09-12T13:29:51.173Z,1.70
2022-09-12T13:32:20.537Z,1.20
2022-09-12T13:35:08.650Z,1.40
2022-09-12T13:37:51.538Z,1.30
2022-09-12T13:40:34.944Z,1.80
2022-09-12T13:43:16.508Z,9.40
2022-09-12T13:45:49.222Z,5.25
2022-09-12T13:48:22.551Z,6.93
2022-09-12T13:50:56.366Z,5.10
2022-09-12T13:53:31.496Z,4.13
2022-09-12T13:56:03.855Z,3.78
2022-09-12T13:58:35.565Z,2.53
2022-09-12T14:01:13.495Z,4.22
2022-09-12T14:04:09.621Z,2.58
2022-09-12T14:06:48.844Z,4.68
2022-09-12T14:09:25.252Z,1.73
2022-09-12T14:11:57.010Z,3.55
2022-09-12T14:14:33.233Z,2.17
2022-09-12T14:17:03.365Z,2.20
2022-09-12T14:19:34.630Z,1.75
2022-09-12T14:22:05.777Z,1.70
2022-09-12T14:24:34.678Z,1.60
2022-09-12T14:27:05.814Z,2.50
2022-09-12T14:29:35.241Z,2.22
2022-09-12T14:32:06.263Z,3.22
2022-09-12T14:34:36.184Z,1.70
2022-09-12T14:37:08.638Z,1.67
2022-09-12T14:39:42.687Z,1.70
2022-09-12T14:42:19.808Z,2.42
2022-09-12T14:44:58.734Z,1.75
2022-09-12T14:47:33.450Z,1.73
2022-09-12T14:50:02.503Z,2.03
2022-09-12T14:52:35.006Z,1.50
2022-09-12T14:55:20.074Z,1.63
2022-09-12T14:58:07.914Z,2.05
2022-09-12T15:00:36.806Z,1.80
2022-09-12T15:03:30.070Z,1.77
2022-09-12T15:06:00.117Z,1.58
2022-09-12T15:08:29.332Z,1.60
2022-09-12T15:10:58.538Z,1.60
2022-09-12T15:13:31.089Z,1.70
2022-09-12T15:16:03.578Z,3.15
2022-09-12T15:18:32.483Z,1.88
2022-09-12T15:21:05.610Z,1.83
2022-09-12T15:23:45.811Z,1.50
2022-09-12T15:26:17.318Z,1.58
2022-09-12T15:28:49.915Z,4.43
2022-09-12T15:31:27.046Z,1.83
2022-09-12T15:34:00.469Z,1.52
2022-09-12T15:36:34.263Z,1.60
2022-09-12T15:39:03.119Z,1.65
2022-09-12T15:41:38.129Z,2.25
2022-09-12T15:44:14.653Z,2.83
2022-09-12T15:46:46.517Z,1.58
2022-09-12T15:49:16.739Z,1.52
2022-09-12T15:51:46.654Z,1.60
2022-09-12T15:54:16.244Z,1.65
2022-09-12T15:56:45.017Z,2.95
2022-09-12T15:59:18.819Z,1.65
2022-09-12T16:01:49.314Z,2.00
2022-09-12T16:04:24.313Z,1.80
2022-09-12T16:06:53.101Z,1.75
2022-09-12T16:09:21.740Z,2.63
2022-09-12T16:11:50.790Z,1.98
2022-09-12T16:14:21.047Z,30.98
2022-09-12T16:16:54.745Z,370.58
2022-09-12T16:19:23.285Z,402.02
2022-09-12T16:21:52.177Z,328.67
2022-09-12T16:24:21.016Z,220.30
2022-09-12T16:26:49.535Z,168.45
2022-09-12T16:29:18.421Z,125.70
2022-09-12T16:31:48.184Z,232.55
2022-09-12T16:34:16.647Z,422.08
2022-09-12T16:36:45.648Z,786.22
2022-09-12T16:39:14.720Z,1482.43
2022-09-12T16:41:43.669Z,1156.43
2022-09-12T16:44:13.169Z,1025.13
2022-09-12T16:46:41.384Z,909.30
2022-09-12T16:49:12.013Z,689.60
2022-09-12T16:51:43.796Z,545.28
2022-09-12T16:54:12.542Z,399.48
2022-09-12T16:56:40.802Z,244.52
2022-09-12T16:59:12.120Z,138.80
2022-09-12T17:01:40.265Z,98.15
2022-09-12T17:04:10.667Z,74.97
2022-09-12T17:06:39.064Z,59.78
2022-09-12T17:09:07.478Z,44.35
2022-09-12T17:11:38.504Z,44.58
2022-09-12T17:14:09.003Z,35.05
2022-09-12T17:16:41.013Z,35.05
2022-09-12T17:19:17.250Z,31.13
2022-09-12T17:21:47.143Z,26.58
2022-09-12T17:24:16.014Z,27.08
2022-09-12T17:26:44.395Z,25.45
2022-09-12T17:29:14.033Z,23.85
2022-09-12T17:31:42.614Z,22.50
2022-09-12T17:34:14.420Z,21.25
2022-09-12T17:36:44.449Z,21.27
2022-09-12T17:39:14.311Z,24.60
2022-09-12T17:41:43.650Z,17.27
2022-09-12T17:44:15.279Z,11.18
2022-09-12T17:46:44.510Z,14.73
2022-09-12T17:49:18.567Z,9.82
2022-09-12T17:51:46.851Z,11.32
2022-09-12T17:54:18.812Z,10.25
2022-09-12T17:56:49.641Z,8.45
2022-09-12T17:59:19.840Z,11.90
2022-09-12T18:02:05.607Z,7.82
2022-09-12T18:04:35.457Z,12.30
2022-09-12T18:07:03.721Z,8.85
2022-09-12T18:09:32.499Z,7.72
2022-09-12T18:12:01.256Z,7.88
2022-09-12T18:15:49.497Z,9.02
2022-09-12T18:18:17.699Z,7.65
2022-09-12T18:20:52.805Z,5.53
2022-09-12T18:23:20.987Z,6.88
2022-09-12T18:25:49.506Z,5.20
2022-09-12T18:28:18.835Z,5.10
2022-09-12T18:30:47.734Z,4.55
2022-09-12T18:33:17.967Z,5.07
2022-09-12T18:35:47.995Z,6.65
2022-09-12T18:38:42.991Z,8.07
2022-09-12T18:41:14.041Z,9.93
2022-09-12T18:43:42.632Z,6.60
2022-09-12T18:46:13.145Z,7.35
2022-09-12T18:48:41.861Z,6.97
2022-09-12T18:51:14.638Z,6.38
2022-09-12T18:53:49.411Z,6.47
2022-09-12T18:56:17.997Z,11.13
2022-09-12T18:58:50.120Z,5.78
2022-09-12T19:01:21.528Z,5.00
2022-09-12T19:03:50.391Z,6.32
2022-09-12T19:06:21.805Z,6.07
2022-09-12T19:08:53.478Z,8.00
2022-09-12T19:11:23.038Z,5.10
2022-09-12T19:13:53.979Z,5.03
2022-09-12T19:16:24.606Z,6.00
2022-09-12T19:18:53.486Z,3.88
2022-09-12T19:21:24.562Z,5.22
2022-09-12T19:23:58.279Z,6.00
2022-09-12T19:26:27.084Z,4.57
2022-09-12T19:28:56.098Z,4.32
2022-09-12T19:31:25.353Z,5.00
2022-09-12T19:33:53.686Z,9.20
2022-09-12T19:39:12.861Z,5.13
2022-09-12T19:41:40.949Z,5.70
2022-09-12T19:44:09.334Z,6.35
2022-09-12T19:46:37.601Z,4.78
2022-09-12T19:49:05.888Z,6.22
2022-09-12T19:51:34.470Z,6.10
2022-09-12T19:54:02.912Z,6.22
2022-09-12T19:56:32.818Z,8.25
2022-09-12T19:59:00.941Z,5.35
2022-09-12T20:01:29.428Z,6.30
2022-09-12T20:03:58.064Z,4.93
2022-09-12T20:06:27.740Z,5.63
2022-09-12T20:08:56.304Z,5.07
2022-09-12T20:11:25.561Z,8.65
2022-09-12T20:13:55.138Z,8.02
2022-09-12T20:16:28.424Z,6.13
2022-09-12T20:18:59.734Z,5.50
2022-09-12T20:21:32.949Z,8.93
2022-09-12T20:24:04.030Z,9.43
2022-09-12T20:26:33.185Z,5.00
2022-09-12T20:29:03.502Z,4.97
2022-09-12T20:31:32.136Z,3.83
2022-09-12T20:34:00.677Z,3.45
2022-09-12T20:36:29.249Z,6.15
2022-09-12T20:39:00.194Z,4.65
2022-09-12T20:41:31.239Z,4.95
2022-09-12T20:43:59.980Z,5.28
2022-09-12T20:46:30.101Z,4.53
2022-09-12T20:48:59.432Z,6.95
2022-09-12T20:51:29.684Z,6.18
2022-09-12T20:53:58.931Z,4.07
2022-09-12T20:56:28.612Z,3.58
2022-09-12T20:58:57.601Z,4.10
2022-09-12T21:01:27.033Z,4.97
2022-09-12T21:03:56.835Z,3.38
2022-09-12T21:06:25.165Z,5.03
2022-09-12T21:08:53.767Z,8.85
2022-09-12T21:11:22.242Z,4.57
2022-09-12T21:13:52.939Z,4.25
2022-09-12T21:16:23.657Z,4.30
2022-09-12T21:18:59.058Z,5.40
2022-09-12T21:21:27.954Z,6.72
2022-09-12T21:23:59.919Z,4.93
2022-09-12T21:26:28.452Z,5.00
2022-09-12T21:28:57.504Z,4.10
2022-09-12T21:31:27.157Z,4.80
2022-09-12T21:33:57.105Z,6.00
2022-09-12T21:36:26.321Z,5.90
2022-09-12T21:38:58.156Z,5.13
2022-09-12T21:41:26.390Z,3.92
2022-09-12T21:43:54.654Z,6.13
2022-09-12T21:46:23.209Z,6.07
2022-09-12T21:48:51.880Z,5.72
2022-09-12T21:51:21.921Z,4.07
2022-09-12T21:53:51.283Z,4.68
2022-09-12T21:56:20.155Z,4.38
2022-09-12T21:58:49.626Z,4.28
2022-09-12T22:01:18.221Z,7.93
2022-09-12T22:03:46.566Z,4.35
2022-09-12T22:06:21.844Z,4.78
2022-09-12T22:08:52.469Z,4.78
2022-09-12T22:11:21.295Z,4.10
2022-09-12T22:13:49.957Z,4.10
2022-09-12T22:16:18.244Z,3.58
2022-09-12T22:18:47.659Z,4.05
2022-09-12T22:21:20.112Z,4.47
2022-09-12T22:24:14.849Z,3.38
2022-09-12T22:26:47.164Z,3.42
2022-09-12T22:29:15.424Z,4.28
2022-09-12T22:31:43.974Z,5.75
2022-09-12T22:34:12.278Z,4.28
2022-09-12T22:36:40.527Z,4.32
2022-09-12T22:39:09.358Z,7.85
2022-09-12T22:41:38.421Z,3.80
2022-09-12T22:44:08.013Z,4.40
2022-09-12T22:46:37.979Z,3.60
2022-09-12T22:49:08.567Z,3.88
2022-09-12T22:51:37.644Z,3.92
2022-09-12T22:54:07.190Z,2.75
2022-09-12T22:56:36.644Z,2.70
2022-09-12T22:59:05.294Z,4.60
2022-09-12T23:45:28.343Z,3.08
2022-09-12T23:47:56.911Z,4.68
2022-09-12T23:50:25.124Z,3.25
2022-09-12T23:52:53.595Z,3.55
2022-09-12T23:55:22.793Z,2.72
2022-09-12T23:57:52.256Z,4.40
