createdAt,value
2023-04-04T00:00:37.505Z,99.99
2023-04-04T00:01:37.379Z,99.99
2023-04-04T00:02:37.407Z,99.99
2023-04-04T00:03:37.550Z,99.99
2023-04-04T00:04:37.387Z,99.99
2023-04-04T00:05:37.363Z,99.99
2023-04-04T00:06:37.365Z,99.99
2023-04-04T00:07:37.346Z,99.99
2023-04-04T00:08:37.366Z,99.99
2023-04-04T00:09:37.335Z,99.99
2023-04-04T00:10:37.394Z,99.99
2023-04-04T00:11:37.322Z,99.99
2023-04-04T00:12:37.324Z,99.99
2023-04-04T00:13:37.316Z,99.99
2023-04-04T00:14:37.312Z,99.99
2023-04-04T00:15:37.436Z,99.99
2023-04-04T00:16:37.446Z,99.99
2023-04-04T00:17:37.328Z,99.99
2023-04-04T00:18:37.279Z,99.99
2023-04-04T00:19:37.284Z,99.99
2023-04-04T00:20:37.417Z,99.99
2023-04-04T00:21:37.292Z,99.99
2023-04-04T00:22:37.259Z,99.99
2023-04-04T00:23:37.260Z,99.99
2023-04-04T00:24:37.246Z,99.99
2023-04-04T00:25:37.245Z,99.99
2023-04-04T00:26:37.235Z,99.99
2023-04-04T00:27:37.248Z,99.99
2023-04-04T00:28:37.231Z,99.99
2023-04-04T00:29:37.231Z,99.99
2023-04-04T00:30:37.372Z,99.99
2023-04-04T00:31:37.265Z,99.99
2023-04-04T00:32:37.297Z,99.99
2023-04-04T00:33:37.207Z,99.99
2023-04-04T00:34:37.189Z,99.99
2023-04-04T00:35:37.250Z,99.99
2023-04-04T00:36:37.182Z,99.99
2023-04-04T00:37:37.181Z,99.99
2023-04-04T00:38:37.170Z,99.99
2023-04-04T00:39:37.165Z,99.99
2023-04-04T00:40:37.243Z,99.99
2023-04-04T00:41:37.155Z,99.99
2023-04-04T00:42:37.141Z,99.99
2023-04-04T00:43:37.148Z,99.99
2023-04-04T00:44:37.142Z,99.99
2023-04-04T00:45:37.187Z,99.99
2023-04-04T00:46:37.139Z,99.99
2023-04-04T00:47:37.215Z,99.99
2023-04-04T00:48:37.118Z,99.99
2023-04-04T00:49:37.114Z,99.99
2023-04-04T00:50:37.169Z,99.99
2023-04-04T00:51:37.110Z,99.99
2023-04-04T00:52:37.121Z,99.99
2023-04-04T00:53:37.093Z,99.99
2023-04-04T00:54:37.081Z,99.99
2023-04-04T00:55:37.075Z,99.99
2023-04-04T00:56:37.077Z,99.99
2023-04-04T00:57:37.064Z,99.99
2023-04-04T00:58:37.057Z,99.99
2023-04-04T00:59:37.046Z,99.99
2023-04-04T01:00:37.068Z,99.99
2023-04-04T01:01:37.241Z,99.99
2023-04-04T01:02:37.074Z,99.99
2023-04-04T01:03:37.044Z,99.99
2023-04-04T01:04:37.056Z,99.99
2023-04-04T01:05:37.011Z,99.99
2023-04-04T01:06:37.012Z,99.99
2023-04-04T01:07:37.281Z,99.99
2023-04-04T01:08:36.992Z,99.99
2023-04-04T01:09:36.990Z,99.99
2023-04-04T01:10:36.979Z,99.99
2023-04-04T01:11:36.987Z,99.99
2023-04-04T01:12:36.979Z,99.99
2023-04-04T01:13:36.965Z,99.99
2023-04-04T01:14:36.951Z,99.99
2023-04-04T01:15:36.949Z,99.99
2023-04-04T01:16:36.973Z,99.99
2023-04-04T01:17:36.945Z,99.99
2023-04-04T01:18:36.926Z,99.99
2023-04-04T01:19:36.968Z,99.99
2023-04-04T01:20:37.110Z,99.99
2023-04-04T01:21:36.923Z,99.99
2023-04-04T01:22:36.904Z,99.99
2023-04-04T01:23:36.899Z,99.99
2023-04-04T01:24:36.889Z,99.99
2023-04-04T01:25:36.888Z,99.99
2023-04-04T01:26:36.882Z,99.99
2023-04-04T01:27:36.882Z,99.99
2023-04-04T01:28:36.870Z,99.99
2023-04-04T01:29:36.864Z,99.99
2023-04-04T01:30:36.870Z,99.99
2023-04-04T01:31:36.852Z,99.99
2023-04-04T01:32:36.899Z,99.99
2023-04-04T01:33:36.843Z,99.99
2023-04-04T01:34:36.831Z,99.99
2023-04-04T01:35:36.893Z,99.99
2023-04-04T01:36:36.823Z,99.99
2023-04-04T01:37:36.814Z,99.99
2023-04-04T01:38:36.806Z,99.99
2023-04-04T01:39:36.805Z,99.99
2023-04-04T01:40:36.799Z,99.99
2023-04-04T01:41:36.791Z,99.99
2023-04-04T01:42:36.787Z,99.99
2023-04-04T01:43:36.779Z,99.99
2023-04-04T01:44:36.769Z,99.99
2023-04-04T01:45:36.778Z,99.99
2023-04-04T01:46:36.836Z,99.99
2023-04-04T01:47:36.796Z,99.99
2023-04-04T01:48:36.744Z,99.99
2023-04-04T01:49:37.066Z,99.99
2023-04-04T01:50:36.731Z,99.99
2023-04-04T01:51:36.753Z,99.99
2023-04-04T01:52:36.725Z,99.99
2023-04-04T01:53:36.721Z,99.99
2023-04-04T01:54:36.710Z,99.99
2023-04-04T01:55:36.708Z,99.99
2023-04-04T01:56:36.704Z,99.99
2023-04-04T01:57:36.700Z,99.99
2023-04-04T01:58:36.684Z,99.99
2023-04-04T01:59:36.683Z,99.99
2023-04-04T02:00:36.689Z,99.99
2023-04-04T02:01:36.689Z,99.99
2023-04-04T02:02:36.705Z,99.99
2023-04-04T02:03:36.661Z,99.99
2023-04-04T02:04:36.648Z,99.99
2023-04-04T02:05:36.642Z,99.99
2023-04-04T02:06:36.652Z,99.99
2023-04-04T02:07:36.652Z,99.99
2023-04-04T02:08:36.624Z,99.99
2023-04-04T02:09:36.618Z,99.99
2023-04-04T02:10:36.616Z,99.99
2023-04-04T02:11:36.619Z,99.99
2023-04-04T02:12:36.604Z,99.99
2023-04-04T02:13:36.596Z,99.99
2023-04-04T02:14:36.592Z,99.99
2023-04-04T02:15:36.600Z,99.99
2023-04-04T02:16:36.574Z,99.99
2023-04-04T02:17:36.588Z,99.99
2023-04-04T02:18:36.562Z,99.99
2023-04-04T02:19:36.566Z,99.99
2023-04-04T02:20:36.548Z,99.99
2023-04-04T02:21:36.545Z,99.99
2023-04-04T02:22:36.533Z,99.99
2023-04-04T02:23:36.557Z,99.99
2023-04-04T02:24:36.519Z,99.99
2023-04-04T02:25:36.518Z,99.99
2023-04-04T02:26:36.506Z,99.99
2023-04-04T02:27:36.505Z,99.99
2023-04-04T02:28:36.498Z,99.99
2023-04-04T02:29:36.502Z,99.99
2023-04-04T02:30:36.488Z,99.99
2023-04-04T02:31:36.522Z,99.99
2023-04-04T02:32:36.490Z,99.99
2023-04-04T02:33:36.477Z,99.99
2023-04-04T02:34:36.455Z,99.99
2023-04-04T02:35:36.479Z,99.99
2023-04-04T02:36:36.447Z,99.99
2023-04-04T02:37:36.442Z,99.99
2023-04-04T02:38:36.445Z,99.99
2023-04-04T02:39:36.453Z,99.99
2023-04-04T02:40:36.428Z,99.99
2023-04-04T02:41:36.417Z,99.99
2023-04-04T02:42:36.424Z,99.99
2023-04-04T02:43:36.401Z,99.99
2023-04-04T02:44:36.404Z,99.99
2023-04-04T02:45:36.389Z,99.99
2023-04-04T02:46:36.383Z,99.99
2023-04-04T02:47:36.431Z,99.99
2023-04-04T02:48:36.378Z,99.99
2023-04-04T02:49:36.369Z,99.99
2023-04-04T02:50:36.368Z,99.99
2023-04-04T02:51:36.350Z,99.99
2023-04-04T02:52:36.355Z,99.99
2023-04-04T02:53:36.339Z,99.99
2023-04-04T02:54:36.340Z,99.99
2023-04-04T02:55:36.357Z,99.99
2023-04-04T02:56:36.324Z,99.99
2023-04-04T02:57:36.316Z,99.99
2023-04-04T02:58:36.319Z,99.99
2023-04-04T02:59:36.305Z,99.99
2023-04-04T03:00:36.302Z,99.99
2023-04-04T03:01:36.307Z,99.99
2023-04-04T03:02:36.432Z,99.99
2023-04-04T03:03:36.455Z,99.99
2023-04-04T03:04:36.275Z,99.99
2023-04-04T03:05:36.276Z,99.99
2023-04-04T03:06:36.266Z,99.99
2023-04-04T03:07:36.256Z,99.99
2023-04-04T03:08:36.249Z,99.99
2023-04-04T03:09:36.242Z,99.99
2023-04-04T03:10:36.245Z,99.99
2023-04-04T03:11:36.252Z,99.99
2023-04-04T03:12:36.224Z,99.99
2023-04-04T03:13:36.216Z,99.99
2023-04-04T03:14:36.209Z,99.99
2023-04-04T03:15:36.220Z,99.99
2023-04-04T03:16:36.241Z,99.99
2023-04-04T03:17:36.211Z,99.99
2023-04-04T03:18:36.206Z,99.99
2023-04-04T03:19:36.181Z,99.99
2023-04-04T03:20:36.198Z,99.99
2023-04-04T03:21:36.163Z,99.99
2023-04-04T03:22:36.167Z,99.99
2023-04-04T03:23:36.148Z,99.99
2023-04-04T03:24:37.176Z,99.99
2023-04-04T03:25:36.140Z,99.99
2023-04-04T03:26:36.139Z,99.99
2023-04-04T03:27:36.151Z,99.99
2023-04-04T03:28:36.128Z,99.99
2023-04-04T03:29:36.116Z,99.99
2023-04-04T03:30:36.116Z,99.99
2023-04-04T03:31:36.142Z,99.99
2023-04-04T03:32:36.110Z,99.99
2023-04-04T03:33:36.093Z,99.99
2023-04-04T03:34:36.082Z,99.99
2023-04-04T03:35:36.085Z,99.99
2023-04-04T03:36:36.064Z,99.99
2023-04-04T03:37:36.066Z,99.99
2023-04-04T03:38:36.058Z,99.99
2023-04-04T03:39:36.042Z,99.99
2023-04-04T03:40:36.047Z,99.99
2023-04-04T03:41:36.035Z,99.99
2023-04-04T03:42:36.054Z,99.99
2023-04-04T03:43:36.045Z,99.99
2023-04-04T03:44:36.021Z,99.99
2023-04-04T03:45:36.014Z,99.99
2023-04-04T03:46:36.104Z,99.99
2023-04-04T03:47:36.016Z,99.99
2023-04-04T03:48:35.995Z,99.99
2023-04-04T03:49:35.978Z,99.99
2023-04-04T03:50:35.978Z,99.99
2023-04-04T03:51:35.978Z,99.99
2023-04-04T03:52:35.982Z,99.99
2023-04-04T03:53:35.970Z,99.99
2023-04-04T03:54:35.959Z,99.99
2023-04-04T03:55:35.935Z,99.99
2023-04-04T03:56:35.939Z,99.99
2023-04-04T03:57:35.929Z,99.99
2023-04-04T03:58:35.926Z,99.99
2023-04-04T03:59:35.940Z,99.99
2023-04-04T04:00:35.913Z,99.99
2023-04-04T04:01:35.902Z,99.99
2023-04-04T04:02:35.975Z,99.99
2023-04-04T04:03:35.981Z,99.99
2023-04-04T04:04:35.882Z,99.99
2023-04-04T04:05:35.873Z,99.99
2023-04-04T04:06:35.874Z,99.99
2023-04-04T04:07:35.858Z,99.99
2023-04-04T04:08:35.860Z,99.99
2023-04-04T04:09:35.853Z,99.99
2023-04-04T04:10:35.842Z,99.99
2023-04-04T04:11:35.835Z,99.99
2023-04-04T04:12:35.833Z,99.99
2023-04-04T04:13:35.825Z,99.99
2023-04-04T04:14:35.824Z,99.99
2023-04-04T04:15:35.842Z,99.99
2023-04-04T04:16:35.886Z,99.99
2023-04-04T04:17:35.844Z,99.99
2023-04-04T04:18:35.791Z,99.99
2023-04-04T04:19:35.780Z,99.99
2023-04-04T04:20:35.788Z,99.99
2023-04-04T04:21:35.774Z,99.99
2023-04-04T04:22:35.768Z,99.99
2023-04-04T04:23:35.754Z,99.99
2023-04-04T04:24:35.753Z,99.99
2023-04-04T04:25:35.742Z,99.99
2023-04-04T04:26:35.738Z,99.99
2023-04-04T04:27:35.738Z,99.99
2023-04-04T04:28:35.734Z,99.99
2023-04-04T04:29:35.730Z,99.99
2023-04-04T04:30:35.713Z,99.99
2023-04-04T04:31:35.756Z,99.99
2023-04-04T04:32:35.753Z,99.99
2023-04-04T04:33:35.714Z,99.99
2023-04-04T04:34:35.685Z,99.99
2023-04-04T04:35:35.679Z,99.99
2023-04-04T04:36:35.685Z,99.99
2023-04-04T04:37:35.672Z,99.99
2023-04-04T04:38:35.682Z,99.99
2023-04-04T04:39:35.674Z,99.99
2023-04-04T04:40:35.645Z,99.99
2023-04-04T04:41:35.641Z,99.99
2023-04-04T04:42:35.637Z,99.99
2023-04-04T04:43:35.629Z,99.99
2023-04-04T04:44:35.623Z,99.99
2023-04-04T04:45:35.617Z,99.99
2023-04-04T04:46:35.694Z,99.99
2023-04-04T04:47:35.691Z,99.99
2023-04-04T04:48:35.712Z,99.99
2023-04-04T04:49:35.592Z,99.99
2023-04-04T04:50:35.579Z,99.99
2023-04-04T04:51:35.577Z,99.99
2023-04-04T04:52:35.573Z,99.99
2023-04-04T04:53:35.562Z,99.99
2023-04-04T04:54:35.557Z,99.99
2023-04-04T04:55:35.546Z,99.99
2023-04-04T04:56:35.563Z,99.99
2023-04-04T04:57:35.539Z,99.99
2023-04-04T04:58:35.543Z,99.99
2023-04-04T04:59:35.523Z,99.99
2023-04-04T05:00:35.537Z,99.99
2023-04-04T05:01:35.656Z,99.99
2023-04-04T05:02:35.553Z,99.99
2023-04-04T05:03:35.518Z,99.99
2023-04-04T05:04:35.496Z,99.99
2023-04-04T05:05:35.475Z,99.99
2023-04-04T05:06:35.497Z,99.99
2023-04-04T05:07:35.489Z,99.99
2023-04-04T05:08:35.460Z,99.99
2023-04-04T05:09:35.450Z,99.99
2023-04-04T05:10:35.450Z,99.99
2023-04-04T05:11:35.450Z,99.99
2023-04-04T05:12:35.447Z,99.99
2023-04-04T05:13:35.428Z,99.99
2023-04-04T05:14:35.422Z,99.99
2023-04-04T05:15:35.409Z,99.99
2023-04-04T05:16:35.405Z,99.99
2023-04-04T05:17:35.416Z,99.99
2023-04-04T05:18:35.399Z,99.99
2023-04-04T05:19:35.428Z,99.99
2023-04-04T05:20:35.408Z,99.99
2023-04-04T05:21:35.376Z,99.99
2023-04-04T05:22:35.367Z,99.99
2023-04-04T05:23:35.384Z,99.99
2023-04-04T05:24:35.354Z,99.99
2023-04-04T05:25:35.342Z,99.99
2023-04-04T05:26:35.337Z,99.99
2023-04-04T05:27:35.330Z,99.99
2023-04-04T05:28:35.323Z,99.99
2023-04-04T05:29:35.317Z,99.99
2023-04-04T05:30:35.309Z,99.99
2023-04-04T05:31:35.316Z,99.99
2023-04-04T05:32:35.330Z,99.99
2023-04-04T05:33:35.295Z,99.99
2023-04-04T05:34:35.288Z,99.99
2023-04-04T05:35:35.333Z,99.99
2023-04-04T05:36:35.299Z,99.99
2023-04-04T05:37:35.263Z,99.99
2023-04-04T05:38:35.262Z,99.99
2023-04-04T05:39:35.276Z,99.99
2023-04-04T05:40:35.250Z,99.99
2023-04-04T05:41:35.235Z,99.99
2023-04-04T05:42:35.269Z,99.99
2023-04-04T05:43:35.218Z,99.99
2023-04-04T05:44:35.215Z,99.99
2023-04-04T05:45:35.205Z,99.99
2023-04-04T05:46:35.302Z,99.99
2023-04-04T05:47:35.233Z,99.99
2023-04-04T05:48:35.197Z,99.99
2023-04-04T05:49:35.185Z,99.99
2023-04-04T05:50:35.183Z,99.99
2023-04-04T05:51:35.204Z,99.99
2023-04-04T05:52:35.177Z,99.99
2023-04-04T05:53:35.155Z,99.99
2023-04-04T05:54:35.155Z,99.99
2023-04-04T05:55:35.163Z,99.99
2023-04-04T05:56:35.140Z,99.99
2023-04-04T05:57:35.135Z,99.99
2023-04-04T05:58:35.156Z,99.99
2023-04-04T05:59:35.127Z,99.99
2023-04-04T06:00:35.126Z,99.99
2023-04-04T06:01:35.104Z,99.99
2023-04-04T06:02:35.160Z,99.99
2023-04-04T06:03:35.186Z,99.99
2023-04-04T06:04:35.100Z,99.99
2023-04-04T06:05:35.105Z,99.99
2023-04-04T06:06:35.078Z,99.99
2023-04-04T06:07:35.093Z,99.99
2023-04-04T06:08:50.198Z,99.99
2023-04-04T06:09:35.073Z,99.99
2023-04-04T06:10:35.050Z,99.99
2023-04-04T06:11:35.039Z,99.99
2023-04-04T06:12:35.046Z,99.99
2023-04-04T06:13:35.028Z,99.99
2023-04-04T06:14:35.019Z,99.99
2023-04-04T06:15:35.025Z,99.99
2023-04-04T06:16:35.110Z,99.99
2023-04-04T06:17:35.011Z,99.99
2023-04-04T06:18:34.994Z,99.99
2023-04-04T06:19:34.992Z,99.99
2023-04-04T06:20:35.023Z,99.99
2023-04-04T06:21:34.972Z,99.99
2023-04-04T06:22:34.973Z,99.99
2023-04-04T06:23:34.985Z,99.99
2023-04-04T06:24:36.287Z,99.99
2023-04-04T06:25:34.951Z,99.99
2023-04-04T06:26:34.949Z,99.99
2023-04-04T06:27:34.953Z,99.99
2023-04-04T06:28:34.940Z,99.99
2023-04-04T06:29:34.931Z,99.99
2023-04-04T06:30:34.925Z,99.99
2023-04-04T06:31:34.984Z,99.99
2023-04-04T06:32:34.982Z,99.99
2023-04-04T06:33:34.907Z,99.99
2023-04-04T06:34:34.897Z,99.99
2023-04-04T06:35:34.889Z,99.99
2023-04-04T06:36:34.890Z,99.99
2023-04-04T06:37:34.877Z,99.99
2023-04-04T06:38:34.876Z,99.99
2023-04-04T06:39:34.925Z,99.99
2023-04-04T06:40:34.869Z,99.99
2023-04-04T06:41:34.852Z,99.99
2023-04-04T06:42:34.854Z,98.79
2023-04-04T06:43:34.845Z,99.78
2023-04-04T06:44:34.839Z,99.16
2023-04-04T06:45:34.833Z,99.22
2023-04-04T06:46:34.879Z,98.66
2023-04-04T06:47:34.840Z,97.48
2023-04-04T06:48:34.826Z,96.77
2023-04-04T06:49:34.809Z,95.24
2023-04-04T06:50:34.809Z,94.17
2023-04-04T06:51:34.806Z,92.97
2023-04-04T06:52:34.795Z,91.40
2023-04-04T06:53:34.784Z,89.33
2023-04-04T06:54:34.796Z,87.47
2023-04-04T06:55:34.814Z,85.61
2023-04-04T06:56:34.778Z,85.08
2023-04-04T06:57:34.772Z,83.78
2023-04-04T06:58:34.767Z,81.67
2023-04-04T06:59:34.764Z,80.37
2023-04-04T07:00:34.799Z,79.38
2023-04-04T07:01:34.805Z,77.42
2023-04-04T07:02:34.842Z,77.65
2023-04-04T07:03:34.746Z,77.61
2023-04-04T07:04:34.791Z,75.35
2023-04-04T07:05:34.737Z,76.06
2023-04-04T07:06:34.738Z,75.58
2023-04-04T07:07:34.728Z,73.66
2023-04-04T07:08:36.675Z,73.49
2023-04-04T07:09:34.795Z,73.28
2023-04-04T07:10:34.714Z,73.59
2023-04-04T07:11:34.739Z,73.05
2023-04-04T07:12:34.712Z,73.79
2023-04-04T07:13:34.704Z,71.26
2023-04-04T07:14:34.710Z,70.89
2023-04-04T07:15:34.706Z,72.04
2023-04-04T07:16:34.768Z,71.50
2023-04-04T07:17:34.701Z,70.36
2023-04-04T07:18:34.703Z,70.12
2023-04-04T07:19:34.700Z,69.72
2023-04-04T07:20:34.677Z,70.02
2023-04-04T07:21:34.684Z,69.25
2023-04-04T07:22:34.672Z,69.42
2023-04-04T07:23:34.675Z,70.26
2023-04-04T07:24:34.672Z,67.44
2023-04-04T07:25:34.673Z,67.51
2023-04-04T07:26:34.677Z,67.00
2023-04-04T07:27:34.692Z,67.63
2023-04-04T07:28:34.665Z,68.81
2023-04-04T07:29:34.661Z,69.59
2023-04-04T07:30:34.655Z,69.68
2023-04-04T07:31:34.672Z,70.32
2023-04-04T07:32:34.715Z,68.68
2023-04-04T07:33:34.654Z,66.17
2023-04-04T07:34:34.653Z,66.52
2023-04-04T07:35:34.715Z,64.00
2023-04-04T07:36:34.655Z,66.17
2023-04-04T07:37:34.643Z,67.24
2023-04-04T07:38:34.636Z,67.44
2023-04-04T07:39:34.650Z,66.52
2023-04-04T07:40:34.635Z,66.28
2023-04-04T07:41:34.662Z,64.28
2023-04-04T07:42:34.636Z,63.82
2023-04-04T07:43:34.667Z,62.29
2023-04-04T07:44:34.639Z,61.71
2023-04-04T07:45:34.631Z,60.24
2023-04-04T07:46:34.668Z,60.11
2023-04-04T07:47:34.643Z,62.13
2023-04-04T07:48:34.628Z,64.26
2023-04-04T07:49:34.624Z,65.87
2023-04-04T07:50:34.628Z,65.56
2023-04-04T07:51:34.622Z,66.67
2023-04-04T07:52:34.621Z,64.51
2023-04-04T07:53:34.619Z,62.98
2023-04-04T07:54:34.625Z,61.99
2023-04-04T07:55:34.623Z,61.43
2023-04-04T07:56:34.619Z,60.97
2023-04-04T07:57:34.619Z,58.26
2023-04-04T07:58:34.618Z,59.32
2023-04-04T07:59:34.645Z,60.35
2023-04-04T08:00:34.613Z,59.82
2023-04-04T08:01:34.626Z,60.19
2023-04-04T08:02:34.662Z,60.05
2023-04-04T08:03:34.717Z,61.89
2023-04-04T08:04:34.628Z,62.01
2023-04-04T08:05:34.621Z,58.85
2023-04-04T08:06:34.617Z,59.86
2023-04-04T08:07:34.639Z,58.34
2023-04-04T08:08:34.620Z,58.91
2023-04-04T08:09:34.632Z,56.85
2023-04-04T08:10:34.619Z,56.88
2023-04-04T08:11:34.620Z,57.91
2023-04-04T08:12:34.638Z,58.73
2023-04-04T08:13:34.645Z,60.19
2023-04-04T08:14:34.643Z,60.60
2023-04-04T08:15:34.682Z,61.80
2023-04-04T08:16:34.624Z,61.68
2023-04-04T08:17:34.710Z,61.69
2023-04-04T08:18:34.644Z,59.91
2023-04-04T08:19:34.636Z,58.92
2023-04-04T08:20:34.624Z,58.76
2023-04-04T08:21:34.644Z,57.92
2023-04-04T08:22:34.629Z,55.71
2023-04-04T08:23:34.635Z,56.98
2023-04-04T08:24:34.627Z,57.51
2023-04-04T08:25:34.642Z,58.36
2023-04-04T08:26:34.634Z,57.45
2023-04-04T08:27:34.636Z,55.50
2023-04-04T08:28:34.674Z,56.47
2023-04-04T08:29:34.811Z,55.74
2023-04-04T08:30:34.647Z,54.80
2023-04-04T08:31:34.694Z,53.93
2023-04-04T08:32:34.655Z,54.08
2023-04-04T08:33:46.752Z,55.18
2023-04-04T08:34:34.667Z,55.57
2023-04-04T08:35:34.733Z,57.42
2023-04-04T08:36:34.657Z,58.19
2023-04-04T08:37:34.656Z,57.26
2023-04-04T08:38:34.661Z,57.78
2023-04-04T08:39:34.675Z,57.40
2023-04-04T08:40:34.954Z,55.03
2023-04-04T08:41:34.675Z,55.30
2023-04-04T08:42:34.675Z,54.35
2023-04-04T08:43:34.693Z,53.51
2023-04-04T08:44:34.701Z,53.01
2023-04-04T08:45:34.770Z,52.29
2023-04-04T08:46:34.724Z,53.34
2023-04-04T08:47:34.820Z,53.78
2023-04-04T08:48:34.708Z,53.77
2023-04-04T08:49:34.717Z,54.71
2023-04-04T08:50:34.718Z,55.44
2023-04-04T08:51:34.733Z,57.76
2023-04-04T08:52:34.732Z,56.98
2023-04-04T08:53:34.741Z,55.93
2023-04-04T08:54:34.744Z,55.27
2023-04-04T08:55:34.748Z,54.93
2023-04-04T08:56:34.754Z,50.90
2023-04-04T08:57:34.759Z,51.17
2023-04-04T08:58:34.778Z,52.97
2023-04-04T08:59:34.872Z,53.41
2023-04-04T09:00:34.788Z,53.31
2023-04-04T09:01:34.838Z,56.73
2023-04-04T09:02:34.974Z,55.43
2023-04-04T09:03:34.873Z,54.41
2023-04-04T09:04:34.811Z,54.46
2023-04-04T09:05:34.826Z,53.51
2023-04-04T09:06:34.825Z,52.66
2023-04-04T09:07:37.192Z,51.54
2023-04-04T09:08:34.869Z,51.12
2023-04-04T09:09:34.850Z,50.83
2023-04-04T09:10:34.861Z,48.85
2023-04-04T09:11:34.886Z,49.94
2023-04-04T09:12:34.877Z,50.81
2023-04-04T09:13:34.886Z,48.60
2023-04-04T09:14:34.894Z,48.15
2023-04-04T09:15:34.902Z,48.14
2023-04-04T09:16:34.942Z,51.42
2023-04-04T09:17:34.964Z,50.31
2023-04-04T09:18:34.918Z,49.19
2023-04-04T09:19:34.971Z,50.85
2023-04-04T09:20:34.945Z,50.53
2023-04-04T09:21:34.956Z,50.60
2023-04-04T09:22:34.948Z,49.19
2023-04-04T09:23:34.964Z,48.43
2023-04-04T09:24:34.991Z,50.78
2023-04-04T09:25:34.981Z,48.18
2023-04-04T09:26:35.049Z,47.19
2023-04-04T09:27:34.996Z,47.61
2023-04-04T09:28:35.003Z,48.54
2023-04-04T09:29:35.014Z,50.35
2023-04-04T09:30:35.006Z,51.42
2023-04-04T09:31:35.048Z,51.77
2023-04-04T09:32:35.040Z,53.36
2023-04-04T09:33:35.049Z,52.19
2023-04-04T09:34:35.032Z,51.75
2023-04-04T09:35:35.079Z,53.37
2023-04-04T09:36:35.049Z,56.76
2023-04-04T09:37:35.064Z,57.57
2023-04-04T09:38:35.070Z,57.59
2023-04-04T09:39:35.060Z,57.95
2023-04-04T09:40:35.174Z,59.33
2023-04-04T09:41:35.111Z,59.50
2023-04-04T09:42:35.078Z,59.59
2023-04-04T09:43:35.732Z,60.64
2023-04-04T09:44:35.088Z,59.47
2023-04-04T09:45:35.102Z,59.19
2023-04-04T09:46:35.161Z,58.23
2023-04-04T09:47:35.120Z,57.23
2023-04-04T09:48:35.113Z,57.76
2023-04-04T09:49:35.120Z,57.79
2023-04-04T09:50:35.115Z,57.01
2023-04-04T09:51:35.141Z,57.18
2023-04-04T09:52:35.132Z,57.64
2023-04-04T09:53:35.132Z,58.20
2023-04-04T09:54:35.118Z,58.83
2023-04-04T09:55:35.136Z,60.49
2023-04-04T09:56:35.130Z,59.99
2023-04-04T09:57:35.129Z,60.16
2023-04-04T09:58:35.137Z,59.74
2023-04-04T09:59:35.174Z,60.02
2023-04-04T10:00:35.152Z,61.40
2023-04-04T10:01:35.200Z,61.33
2023-04-04T10:02:35.185Z,60.55
2023-04-04T10:03:35.158Z,61.21
2023-04-04T10:04:35.318Z,62.76
2023-04-04T10:05:35.206Z,62.08
2023-04-04T10:06:35.147Z,60.42
2023-04-04T10:07:35.219Z,63.28
2023-04-04T10:08:35.443Z,64.25
2023-04-04T10:09:35.179Z,64.07
2023-04-04T10:10:35.164Z,65.80
2023-04-04T10:11:35.194Z,63.98
2023-04-04T10:12:35.161Z,66.10
2023-04-04T10:13:35.169Z,66.54
2023-04-04T10:14:35.191Z,65.70
2023-04-04T10:15:35.212Z,65.70
2023-04-04T10:16:35.189Z,65.42
2023-04-04T10:17:35.227Z,66.41
2023-04-04T10:18:35.169Z,66.20
2023-04-04T10:19:35.173Z,66.10
2023-04-04T10:20:35.173Z,66.61
2023-04-04T10:21:35.179Z,66.10
2023-04-04T10:22:35.181Z,66.47
2023-04-04T10:23:35.198Z,64.12
2023-04-04T10:24:35.186Z,65.10
2023-04-04T10:25:35.188Z,64.39
2023-04-04T10:26:35.183Z,64.87
2023-04-04T10:27:35.184Z,66.48
2023-04-04T10:28:35.196Z,65.44
2023-04-04T10:29:35.194Z,64.10
2023-04-04T10:30:35.183Z,63.67
2023-04-04T10:31:35.236Z,62.15
2023-04-04T10:32:35.199Z,65.11
2023-04-04T10:33:35.192Z,64.00
2023-04-04T10:34:35.185Z,63.82
2023-04-04T10:35:35.210Z,63.52
2023-04-04T10:36:35.199Z,64.73
2023-04-04T10:37:35.192Z,64.26
2023-04-04T10:38:35.192Z,63.68
2023-04-04T10:39:35.213Z,64.70
2023-04-04T10:40:35.185Z,63.89
2023-04-04T10:41:35.197Z,64.79
2023-04-04T10:42:35.188Z,63.92
2023-04-04T10:43:35.194Z,64.86
2023-04-04T10:44:35.192Z,64.25
2023-04-04T10:45:35.203Z,63.98
2023-04-04T10:46:35.295Z,62.69
2023-04-04T10:47:35.210Z,64.89
2023-04-04T10:48:35.193Z,66.67
2023-04-04T10:49:35.208Z,65.16
2023-04-04T10:50:35.193Z,65.10
2023-04-04T10:51:45.137Z,65.78
2023-04-04T10:52:35.199Z,65.64
2023-04-04T10:53:35.201Z,63.59
2023-04-04T10:54:35.218Z,62.01
2023-04-04T10:55:35.226Z,60.89
2023-04-04T10:56:35.198Z,61.20
2023-04-04T10:57:35.211Z,63.73
2023-04-04T10:58:35.210Z,64.47
2023-04-04T10:59:35.225Z,64.44
2023-04-04T11:00:35.220Z,63.90
2023-04-04T11:01:35.205Z,62.26
2023-04-04T11:02:35.233Z,60.65
2023-04-04T11:03:35.212Z,60.38
2023-04-04T11:04:35.599Z,60.94
2023-04-04T11:05:35.209Z,61.07
2023-04-04T11:06:35.210Z,61.20
2023-04-04T11:07:35.216Z,64.26
2023-04-04T11:08:35.206Z,63.35
2023-04-04T11:09:35.210Z,63.76
2023-04-04T11:10:35.232Z,64.09
2023-04-04T11:11:35.225Z,65.81
2023-04-04T11:12:35.216Z,66.41
2023-04-04T11:13:35.220Z,64.12
2023-04-04T11:14:35.214Z,65.64
2023-04-04T11:15:35.211Z,65.36
2023-04-04T11:16:35.258Z,64.76
2023-04-04T11:17:35.225Z,65.59
2023-04-04T11:18:35.233Z,65.19
2023-04-04T11:19:35.214Z,65.50
2023-04-04T11:20:35.222Z,65.53
2023-04-04T11:21:35.216Z,64.31
2023-04-04T11:22:35.216Z,65.08
2023-04-04T11:23:35.216Z,64.47
2023-04-04T11:24:35.214Z,66.09
2023-04-04T11:25:35.219Z,66.80
2023-04-04T11:26:35.224Z,66.60
2023-04-04T11:27:35.248Z,65.31
2023-04-04T11:28:35.219Z,62.88
2023-04-04T11:29:35.213Z,65.08
2023-04-04T11:30:35.221Z,68.29
2023-04-04T11:31:35.390Z,67.18
2023-04-04T11:32:35.248Z,66.61
2023-04-04T11:33:35.273Z,66.88
2023-04-04T11:34:35.229Z,65.91
2023-04-04T11:35:35.248Z,64.67
2023-04-04T11:36:35.240Z,65.44
2023-04-04T11:37:35.218Z,63.90
2023-04-04T11:38:35.215Z,63.49
2023-04-04T11:39:35.213Z,64.10
2023-04-04T11:40:35.215Z,62.88
2023-04-04T11:41:35.215Z,62.11
2023-04-04T11:42:35.224Z,62.54
2023-04-04T11:43:35.237Z,62.67
2023-04-04T11:44:35.218Z,62.81
2023-04-04T11:45:35.224Z,61.92
2023-04-04T11:46:35.264Z,62.26
2023-04-04T11:47:35.250Z,62.99
2023-04-04T11:48:35.216Z,63.20
2023-04-04T11:49:35.244Z,63.23
2023-04-04T11:50:35.230Z,62.85
2023-04-04T11:51:35.219Z,63.26
2023-04-04T11:52:35.230Z,64.17
2023-04-04T11:53:35.214Z,65.69
2023-04-04T11:54:35.227Z,64.98
2023-04-04T11:55:35.216Z,63.76
2023-04-04T11:56:35.219Z,65.66
2023-04-04T11:57:35.231Z,65.96
2023-04-04T11:58:35.221Z,64.27
2023-04-04T11:59:35.260Z,63.18
2023-04-04T12:00:35.225Z,64.00
2023-04-04T12:01:35.232Z,66.53
2023-04-04T12:02:35.322Z,64.23
2023-04-04T12:03:35.369Z,65.20
2023-04-04T12:04:37.168Z,66.93
2023-04-04T12:05:35.434Z,67.13
2023-04-04T12:06:35.217Z,67.13
2023-04-04T12:07:35.216Z,67.74
2023-04-04T12:08:35.211Z,67.20
2023-04-04T12:09:35.219Z,67.13
2023-04-04T12:10:35.219Z,66.02
2023-04-04T12:11:35.223Z,65.91
2023-04-04T12:12:35.219Z,65.51
2023-04-04T12:13:35.216Z,66.49
2023-04-04T12:14:35.217Z,67.20
2023-04-04T12:15:35.265Z,65.24
2023-04-04T12:16:35.249Z,65.31
2023-04-04T12:17:35.231Z,64.50
2023-04-04T12:18:35.214Z,62.68
2023-04-04T12:19:35.219Z,63.96
2023-04-04T12:20:35.228Z,65.28
2023-04-04T12:21:35.222Z,62.37
2023-04-04T12:22:35.225Z,63.08
2023-04-04T12:23:35.236Z,65.01
2023-04-04T12:24:35.220Z,65.62
2023-04-04T12:25:35.214Z,65.79
2023-04-04T12:26:35.223Z,64.78
2023-04-04T12:27:35.216Z,64.17
2023-04-04T12:28:35.210Z,64.75
2023-04-04T12:29:35.209Z,65.05
2023-04-04T12:30:35.228Z,63.15
2023-04-04T12:31:35.273Z,64.27
2023-04-04T12:32:35.275Z,64.67
2023-04-04T12:33:35.214Z,64.14
2023-04-04T12:34:35.230Z,63.02
2023-04-04T12:35:35.213Z,64.44
2023-04-04T12:36:35.217Z,64.11
2023-04-04T12:37:35.210Z,65.73
2023-04-04T12:38:35.217Z,63.67
2023-04-04T12:39:35.212Z,65.29
2023-04-04T12:40:35.212Z,61.21
2023-04-04T12:41:35.215Z,60.91
2023-04-04T12:42:35.209Z,62.84
2023-04-04T12:43:35.213Z,62.73
2023-04-04T12:44:35.220Z,63.92
2023-04-04T12:45:35.219Z,61.08
2023-04-04T12:46:35.260Z,63.68
2023-04-04T12:47:35.265Z,62.27
2023-04-04T12:48:35.205Z,62.85
2023-04-04T12:49:35.210Z,63.76
2023-04-04T12:50:35.215Z,62.44
2023-04-04T12:51:35.203Z,60.52
2023-04-04T12:52:35.213Z,60.65