createdAt,value
2018-09-17T00:01:21.282Z,13.50
2018-09-17T00:03:49.446Z,13.40
2018-09-17T00:06:17.585Z,13.40
2018-09-17T00:08:45.772Z,13.50
2018-09-17T00:11:13.931Z,13.40
2018-09-17T00:13:42.058Z,13.50
2018-09-17T00:16:10.147Z,13.60
2018-09-17T00:18:38.237Z,13.70
2018-09-17T00:21:06.525Z,13.70
2018-09-17T00:24:38.351Z,13.70
2018-09-17T00:27:06.573Z,13.80
2018-09-17T00:29:34.777Z,13.70
2018-09-17T00:32:02.865Z,13.70
2018-09-17T00:34:30.963Z,13.60
2018-09-17T00:36:59.046Z,13.60
2018-09-17T00:39:27.190Z,13.60
2018-09-17T00:41:55.334Z,13.60
2018-09-17T00:44:23.482Z,13.60
2018-09-17T00:46:51.632Z,13.60
2018-09-17T00:49:19.733Z,13.50
2018-09-17T00:51:47.875Z,13.50
2018-09-17T00:54:15.956Z,13.60
2018-09-17T00:58:08.666Z,13.50
2018-09-17T01:00:36.809Z,13.40
2018-09-17T01:03:04.980Z,13.40
2018-09-17T01:05:33.125Z,13.40
2018-09-17T01:08:01.242Z,13.40
2018-09-17T01:10:29.408Z,13.40
2018-09-17T01:12:57.599Z,13.30
2018-09-17T01:15:25.758Z,13.30
2018-09-17T01:17:53.888Z,13.30
2018-09-17T01:20:21.992Z,13.30
2018-09-17T01:22:50.174Z,13.30
2018-09-17T01:25:18.324Z,13.30
2018-09-17T01:27:46.466Z,13.30
2018-09-17T01:30:14.571Z,13.30
2018-09-17T01:32:42.685Z,13.20
2018-09-17T01:35:10.829Z,13.10
2018-09-17T01:37:39.158Z,13.20
2018-09-17T01:40:07.281Z,13.30
2018-09-17T01:42:35.489Z,13.20
2018-09-17T01:45:03.674Z,13.30
2018-09-17T01:47:31.806Z,13.20
2018-09-17T01:50:00.001Z,13.30
2018-09-17T01:52:28.182Z,13.20
2018-09-17T01:54:56.345Z,13.30
2018-09-17T01:57:24.433Z,13.30
2018-09-17T01:59:52.610Z,13.40
2018-09-17T02:02:20.741Z,13.30
2018-09-17T02:04:48.841Z,13.20
2018-09-17T02:07:16.993Z,13.20
2018-09-17T02:09:45.220Z,13.20
2018-09-17T02:12:13.891Z,13.20
2018-09-17T02:14:42.647Z,13.10
2018-09-17T02:17:10.822Z,13.10
2018-09-17T02:19:39.278Z,13.00
2018-09-17T02:22:07.890Z,13.10
2018-09-17T02:24:36.104Z,13.20
2018-09-17T02:27:04.224Z,13.10
2018-09-17T02:29:32.327Z,13.10
2018-09-17T02:32:00.522Z,13.00
2018-09-17T02:34:28.640Z,13.10
2018-09-17T02:36:56.716Z,13.10
2018-09-17T02:39:24.777Z,13.10
2018-09-17T02:41:52.849Z,13.00
2018-09-17T02:44:20.983Z,13.00
2018-09-17T02:46:49.145Z,13.00
2018-09-17T02:49:17.272Z,12.90
2018-09-17T02:51:45.335Z,12.90
2018-09-17T02:54:13.442Z,12.80
2018-09-17T02:56:41.617Z,12.90
2018-09-17T02:59:09.805Z,13.00
2018-09-17T03:01:37.969Z,12.90
2018-09-17T03:04:06.153Z,12.90
2018-09-17T03:06:34.320Z,13.00
2018-09-17T03:09:02.466Z,13.00
2018-09-17T03:11:30.557Z,13.00
2018-09-17T03:13:58.725Z,12.90
2018-09-17T03:16:26.829Z,12.90
2018-09-17T03:18:56.254Z,12.90
2018-09-17T03:21:24.330Z,12.80
2018-09-17T03:23:52.714Z,12.90
2018-09-17T03:26:21.315Z,12.90
2018-09-17T03:28:49.640Z,12.90
2018-09-17T03:31:18.018Z,12.90
2018-09-17T03:33:46.164Z,12.90
2018-09-17T03:36:14.248Z,12.90
2018-09-17T03:38:48.364Z,12.90
2018-09-17T03:41:17.471Z,12.90
2018-09-17T03:43:50.117Z,12.80
2018-09-17T03:46:18.337Z,12.80
2018-09-17T03:48:46.483Z,12.70
2018-09-17T03:51:15.054Z,12.70
2018-09-17T03:53:43.419Z,12.70
2018-09-17T03:56:11.533Z,12.60
2018-09-17T03:58:39.591Z,12.50
2018-09-17T04:01:07.829Z,12.40
2018-09-17T04:03:35.905Z,12.40
2018-09-17T04:06:04.025Z,12.50
2018-09-17T04:08:33.113Z,12.50
2018-09-17T04:11:01.265Z,12.40
2018-09-17T04:13:29.372Z,12.40
2018-09-17T04:15:57.550Z,12.40
2018-09-17T04:18:25.918Z,12.40
2018-09-17T04:20:54.093Z,12.40
2018-09-17T04:23:31.478Z,12.40
2018-09-17T04:25:59.655Z,12.30
2018-09-17T04:28:27.888Z,12.40
2018-09-17T04:30:55.958Z,12.30
2018-09-17T04:33:24.498Z,12.30
2018-09-17T04:35:52.660Z,12.30
2018-09-17T04:38:20.816Z,12.20
2018-09-17T04:40:48.912Z,12.20
2018-09-17T04:43:17.044Z,12.20
2018-09-17T04:45:45.139Z,12.20
2018-09-17T04:48:13.274Z,12.20
2018-09-17T04:50:41.405Z,12.20
2018-09-17T04:53:09.517Z,12.30
2018-09-17T04:55:37.659Z,12.40
2018-09-17T04:58:05.853Z,12.30
2018-09-17T05:00:34.009Z,12.30
2018-09-17T05:03:02.203Z,12.40
2018-09-17T05:05:30.387Z,12.40
2018-09-17T05:07:58.501Z,12.40
2018-09-17T05:10:26.551Z,12.40
2018-09-17T05:12:54.649Z,12.40
2018-09-17T05:15:22.766Z,12.40
2018-09-17T05:17:50.891Z,12.50
2018-09-17T05:20:18.993Z,12.50
2018-09-17T05:22:47.140Z,12.50
2018-09-17T05:25:15.378Z,12.60
2018-09-17T05:27:43.512Z,12.60
2018-09-17T05:30:11.673Z,12.60
2018-09-17T05:32:39.889Z,12.60
2018-09-17T05:35:08.048Z,12.70
2018-09-17T05:37:36.293Z,12.70
2018-09-17T05:40:04.499Z,12.70
2018-09-17T05:42:32.748Z,12.70
2018-09-17T05:45:00.833Z,12.70
2018-09-17T05:47:29.205Z,12.70
2018-09-17T05:49:57.411Z,12.70
2018-09-17T05:52:25.569Z,12.70
2018-09-17T05:54:53.739Z,12.70
2018-09-17T05:57:21.925Z,12.70
2018-09-17T05:59:50.097Z,12.70
2018-09-17T06:02:18.257Z,12.70
2018-09-17T06:04:46.410Z,12.70
2018-09-17T06:07:14.622Z,12.80
2018-09-17T06:09:42.766Z,13.00
2018-09-17T06:12:10.964Z,13.10
2018-09-17T06:14:39.392Z,13.20
2018-09-17T06:17:07.481Z,13.30
2018-09-17T06:19:35.555Z,13.30
2018-09-17T06:22:03.685Z,13.50
2018-09-17T06:24:31.861Z,13.60
2018-09-17T06:26:59.986Z,13.70
2018-09-17T06:29:28.140Z,13.80
2018-09-17T06:31:56.259Z,13.90
2018-09-17T06:34:24.468Z,14.00
2018-09-17T06:36:52.594Z,14.10
2018-09-17T06:39:20.819Z,14.20
2018-09-17T06:41:48.905Z,14.30
2018-09-17T06:44:17.818Z,14.40
2018-09-17T06:46:46.001Z,14.50
2018-09-17T06:49:14.074Z,14.60
2018-09-17T06:51:42.192Z,14.60
2018-09-17T06:54:10.367Z,14.70
2018-09-17T06:56:38.509Z,14.90
2018-09-17T06:59:06.738Z,14.80
2018-09-17T07:01:34.816Z,14.90
2018-09-17T07:04:02.927Z,15.00
2018-09-17T07:06:31.137Z,15.10
2018-09-17T07:08:59.316Z,15.20
2018-09-17T07:11:27.424Z,15.20
2018-09-17T07:13:55.549Z,15.30
2018-09-17T07:16:23.667Z,15.40
2018-09-17T07:18:51.761Z,15.50
2018-09-17T07:21:19.981Z,15.70
2018-09-17T07:23:48.141Z,15.90
2018-09-17T07:26:16.313Z,16.20
2018-09-17T07:28:44.539Z,16.20
2018-09-17T07:31:12.657Z,16.30
2018-09-17T07:33:40.833Z,16.40
2018-09-17T07:36:09.023Z,16.60
2018-09-17T07:38:37.160Z,16.90
2018-09-17T07:41:05.491Z,17.00
2018-09-17T07:43:33.648Z,16.90
2018-09-17T07:46:01.791Z,17.10
2018-09-17T07:48:30.089Z,17.30
2018-09-17T07:50:58.270Z,17.60
2018-09-17T07:53:26.333Z,17.80
2018-09-17T07:55:54.387Z,18.00
2018-09-17T07:58:22.452Z,18.20
2018-09-17T08:00:50.596Z,18.30
2018-09-17T08:03:18.796Z,18.40
2018-09-17T08:05:46.983Z,18.30
2018-09-17T08:08:16.004Z,18.50
2018-09-17T08:10:44.123Z,18.50
2018-09-17T08:13:12.274Z,18.70
2018-09-17T08:15:40.415Z,18.80
2018-09-17T08:18:08.599Z,18.90
2018-09-17T08:20:36.726Z,19.00
2018-09-17T08:23:04.891Z,19.30
2018-09-17T08:25:33.003Z,19.80
2018-09-17T08:28:01.155Z,21.30
2018-09-17T08:30:29.319Z,23.10
2018-09-17T08:32:57.464Z,25.00
2018-09-17T08:35:25.614Z,25.70
2018-09-17T08:37:53.731Z,25.40
2018-09-17T08:40:21.837Z,26.20
2018-09-17T08:42:49.960Z,26.30
2018-09-17T08:45:18.064Z,26.40
2018-09-17T08:47:46.277Z,26.90
2018-09-17T08:50:14.463Z,27.70
2018-09-17T08:52:42.645Z,28.00
2018-09-17T08:55:15.059Z,28.50
2018-09-17T08:57:48.648Z,28.90
2018-09-17T09:00:17.805Z,28.20
2018-09-17T09:02:51.531Z,28.20
2018-09-17T09:05:25.492Z,28.10
2018-09-17T09:07:54.751Z,28.40
2018-09-17T09:10:28.169Z,28.90
2018-09-17T09:13:01.182Z,29.30
2018-09-17T09:15:35.753Z,29.50
2018-09-17T09:18:04.816Z,29.90
2018-09-17T09:20:33.185Z,30.30
2018-09-17T09:23:01.482Z,30.90
2018-09-17T09:25:29.597Z,30.40
2018-09-17T09:27:57.740Z,30.40
2018-09-17T09:30:25.914Z,31.00
2018-09-17T09:32:54.087Z,31.00
2018-09-17T09:35:22.669Z,32.00
2018-09-17T09:37:51.013Z,32.20
2018-09-17T09:40:19.266Z,32.90
2018-09-17T09:42:47.477Z,33.50
2018-09-17T09:45:16.412Z,33.00
2018-09-17T09:47:45.148Z,32.50
2018-09-17T09:50:13.301Z,32.40
2018-09-17T09:52:41.668Z,32.40
2018-09-17T09:55:09.757Z,32.60
2018-09-17T09:57:38.066Z,32.50
2018-09-17T10:00:12.390Z,32.90
2018-09-17T10:02:46.005Z,33.50
2018-09-17T10:05:14.197Z,33.70
2018-09-17T10:07:42.341Z,34.10
2018-09-17T10:10:16.102Z,33.50
2018-09-17T10:12:49.916Z,33.00
2018-09-17T10:15:23.398Z,32.20
2018-09-17T10:17:56.936Z,32.20
2018-09-17T10:20:25.101Z,33.60
2018-09-17T10:22:53.227Z,33.30
2018-09-17T10:25:21.305Z,32.90
2018-09-17T10:27:49.426Z,32.90
2018-09-17T10:30:17.560Z,31.80
2018-09-17T10:32:45.624Z,33.50
2018-09-17T10:35:13.723Z,33.90
2018-09-17T10:37:41.917Z,34.50
2018-09-17T10:40:10.097Z,34.60
2018-09-17T10:42:38.280Z,34.10
2018-09-17T10:45:06.405Z,34.30
2018-09-17T10:47:34.484Z,33.40
2018-09-17T10:50:02.689Z,34.40
2018-09-17T10:52:30.911Z,33.80
2018-09-17T10:54:58.990Z,33.00
2018-09-17T10:57:27.129Z,33.30
2018-09-17T10:59:55.267Z,33.50
2018-09-17T11:02:23.444Z,33.60
2018-09-17T11:04:51.635Z,33.00
2018-09-17T11:07:19.762Z,32.80
2018-09-17T11:09:47.918Z,32.00
2018-09-17T11:12:16.007Z,31.60
2018-09-17T11:14:44.132Z,32.50
2018-09-17T11:17:12.281Z,32.40
2018-09-17T11:19:40.656Z,32.40
2018-09-17T11:22:08.932Z,32.70
2018-09-17T11:24:37.116Z,33.20
2018-09-17T11:27:05.453Z,33.20
2018-09-17T11:29:33.597Z,33.00
2018-09-17T11:32:01.871Z,32.90
2018-09-17T11:34:30.009Z,32.90
2018-09-17T11:36:58.175Z,32.50
2018-09-17T11:39:26.244Z,32.70
2018-09-17T11:41:54.361Z,31.90
2018-09-17T11:44:22.557Z,32.50
2018-09-17T11:46:50.706Z,32.00
2018-09-17T11:49:18.913Z,31.90
2018-09-17T11:51:47.021Z,32.50
2018-09-17T11:54:15.237Z,33.60
2018-09-17T11:56:43.387Z,34.20
2018-09-17T11:59:11.588Z,33.90
2018-09-17T12:01:45.202Z,33.60
2018-09-17T12:04:14.770Z,33.80
2018-09-17T12:06:48.508Z,34.50
2018-09-17T12:09:16.729Z,35.00
2018-09-17T12:11:44.930Z,35.30
2018-09-17T12:14:13.092Z,35.20
2018-09-17T12:16:41.282Z,35.60
2018-09-17T12:19:09.408Z,35.40
2018-09-17T12:21:37.539Z,35.70
2018-09-17T12:24:05.698Z,35.20
2018-09-17T12:26:33.872Z,35.10
2018-09-17T12:29:02.058Z,35.30
2018-09-17T12:31:30.253Z,35.30
2018-09-17T12:33:58.475Z,35.40
2018-09-17T12:36:26.573Z,35.30
2018-09-17T12:38:54.757Z,35.20
2018-09-17T12:41:22.932Z,35.20
2018-09-17T12:43:52.080Z,34.10
2018-09-17T12:46:20.192Z,34.30
2018-09-17T12:48:48.373Z,34.40
2018-09-17T12:51:16.444Z,35.00
2018-09-17T12:53:44.674Z,35.40
2018-09-17T12:56:12.761Z,34.20
2018-09-17T12:58:40.896Z,34.50
2018-09-17T13:01:09.041Z,35.10
2018-09-17T13:03:37.209Z,35.40
2018-09-17T13:06:05.376Z,35.60
2018-09-17T13:08:33.480Z,35.40
2018-09-17T13:11:01.639Z,35.70
2018-09-17T13:13:29.700Z,34.50
2018-09-17T13:15:57.881Z,34.20
2018-09-17T13:18:26.560Z,34.70
2018-09-17T13:20:54.965Z,34.90
2018-09-17T13:23:23.015Z,35.00
2018-09-17T13:25:51.080Z,33.10
2018-09-17T13:28:19.233Z,33.40
2018-09-17T13:30:47.299Z,33.00
2018-09-17T13:33:15.509Z,33.50
2018-09-17T13:35:43.689Z,34.00
2018-09-17T13:38:11.910Z,33.40
2018-09-17T13:40:40.043Z,33.90
2018-09-17T13:43:08.291Z,34.00
2018-09-17T13:45:36.853Z,34.20
2018-09-17T13:48:04.977Z,34.20
2018-09-17T13:50:33.231Z,34.20
2018-09-17T13:53:01.475Z,34.10
2018-09-17T13:55:29.674Z,34.10
2018-09-17T13:57:57.923Z,34.20
2018-09-17T14:00:26.036Z,33.60
2018-09-17T14:02:54.260Z,33.80
2018-09-17T14:05:22.458Z,33.10
2018-09-17T14:07:50.697Z,32.70
2018-09-17T14:10:18.927Z,33.40
2018-09-17T14:12:47.078Z,33.30
2018-09-17T14:15:15.175Z,33.40
2018-09-17T14:17:43.373Z,32.70
2018-09-17T14:20:11.544Z,33.10
2018-09-17T14:22:39.785Z,33.20
2018-09-17T14:25:07.963Z,32.60
2018-09-17T14:27:36.131Z,31.70
2018-09-17T14:30:04.284Z,30.80
2018-09-17T14:32:37.868Z,32.00
2018-09-17T14:35:05.996Z,32.50
2018-09-17T14:37:34.189Z,31.80
2018-09-17T14:40:02.356Z,31.70
2018-09-17T14:42:30.525Z,32.10
2018-09-17T14:44:58.716Z,32.00
2018-09-17T14:47:26.881Z,31.70
2018-09-17T14:49:55.043Z,31.30
2018-09-17T14:52:23.436Z,31.00
2018-09-17T14:54:51.544Z,30.90
2018-09-17T14:57:19.696Z,30.50
2018-09-17T14:59:47.840Z,29.80
2018-09-17T15:02:16.089Z,29.70
2018-09-17T15:04:44.158Z,30.20
2018-09-17T15:07:12.255Z,30.50
2018-09-17T15:09:40.477Z,30.50
2018-09-17T15:12:08.637Z,30.00
2018-09-17T15:14:36.823Z,30.10
2018-09-17T15:17:05.251Z,30.00
2018-09-17T15:19:33.477Z,30.00
2018-09-17T15:22:01.654Z,29.40
2018-09-17T15:24:29.808Z,29.30
2018-09-17T15:26:57.941Z,29.30
2018-09-17T15:29:26.106Z,29.30
2018-09-17T15:31:54.275Z,29.20
2018-09-17T15:34:22.546Z,29.20
2018-09-17T15:36:50.670Z,29.30
2018-09-17T15:39:18.997Z,29.40
2018-09-17T15:41:47.210Z,29.40
2018-09-17T15:44:15.465Z,29.20
2018-09-17T15:46:43.618Z,29.10
2018-09-17T15:49:11.765Z,29.10
2018-09-17T15:51:40.011Z,29.00
2018-09-17T15:54:08.151Z,28.90
2018-09-17T15:56:36.382Z,28.60
2018-09-17T15:59:04.556Z,27.90
2018-09-17T16:01:32.773Z,27.50
2018-09-17T16:04:00.949Z,27.40
2018-09-17T16:06:29.076Z,27.30
2018-09-17T16:08:57.254Z,27.10
2018-09-17T16:11:25.448Z,26.80
2018-09-17T16:13:53.650Z,26.70
2018-09-17T16:16:21.789Z,26.70
2018-09-17T16:18:49.965Z,26.50
2018-09-17T16:21:18.212Z,26.40
2018-09-17T16:23:46.421Z,26.30
2018-09-17T16:26:14.648Z,26.20
2018-09-17T16:28:42.789Z,26.10
2018-09-17T16:31:11.003Z,26.00
2018-09-17T16:33:39.150Z,25.80
2018-09-17T16:36:07.293Z,25.50
2018-09-17T16:38:35.458Z,25.30
2018-09-17T16:41:03.673Z,25.20
2018-09-17T16:43:31.941Z,25.10
2018-09-17T16:46:00.089Z,25.00
2018-09-17T16:48:28.268Z,24.90
2018-09-17T16:50:56.395Z,24.80
2018-09-17T16:53:24.695Z,24.70
2018-09-17T16:55:52.788Z,24.60
2018-09-17T16:58:20.986Z,24.40
2018-09-17T17:00:49.285Z,24.30
2018-09-17T17:03:17.687Z,24.20
2018-09-17T17:05:45.998Z,24.10
2018-09-17T17:08:14.222Z,23.90
2018-09-17T17:10:42.569Z,23.70
2018-09-17T17:13:10.697Z,23.70
2018-09-17T17:15:38.936Z,23.60
2018-09-17T17:18:07.089Z,23.50
2018-09-17T17:20:35.203Z,23.40
2018-09-17T17:23:03.352Z,23.30
2018-09-17T17:25:31.586Z,23.20
2018-09-17T17:27:59.910Z,23.10
2018-09-17T17:30:27.973Z,23.10
2018-09-17T17:32:56.171Z,22.90
2018-09-17T17:35:24.478Z,22.80
2018-09-17T17:37:52.763Z,22.80
2018-09-17T17:40:21.053Z,22.70
2018-09-17T17:42:49.116Z,22.60
2018-09-17T17:45:17.382Z,22.70
2018-09-17T17:47:45.564Z,22.60
2018-09-17T17:50:13.740Z,22.50
2018-09-17T17:52:41.946Z,22.40
2018-09-17T17:55:10.149Z,22.20
2018-09-17T17:57:38.273Z,22.20
2018-09-17T18:00:09.292Z,22.20
2018-09-17T18:02:37.551Z,22.10
2018-09-17T18:05:05.780Z,22.00
2018-09-17T18:07:34.331Z,21.90
2018-09-17T18:10:02.587Z,21.80
2018-09-17T18:12:31.009Z,21.70
2018-09-17T18:15:00.267Z,21.60
2018-09-17T18:17:28.356Z,21.50
2018-09-17T18:19:56.810Z,21.50
2018-09-17T18:22:24.985Z,21.50
2018-09-17T18:24:53.146Z,21.30
2018-09-17T18:27:21.861Z,21.20
2018-09-17T18:29:50.055Z,21.20
2018-09-17T18:32:18.293Z,21.10
2018-09-17T18:34:46.488Z,21.10
2018-09-17T18:37:14.813Z,21.00
2018-09-17T18:39:43.125Z,21.00
2018-09-17T18:42:11.813Z,20.90
2018-09-17T18:44:40.090Z,20.90
2018-09-17T18:47:08.236Z,20.80
2018-09-17T18:49:36.722Z,20.70
2018-09-17T18:52:04.954Z,20.70
2018-09-17T18:54:33.224Z,20.70
2018-09-17T18:57:01.556Z,20.60
2018-09-17T18:59:29.722Z,20.50
2018-09-17T19:01:57.903Z,20.50
2018-09-17T19:04:26.150Z,20.40
2018-09-17T19:06:54.463Z,20.30
2018-09-17T19:09:26.889Z,20.20
2018-09-17T19:11:55.144Z,20.10
2018-09-17T19:14:28.867Z,20.00
2018-09-17T19:16:57.646Z,19.90
2018-09-17T19:19:26.082Z,19.80
2018-09-17T19:21:59.990Z,19.70
2018-09-17T19:24:28.078Z,19.60
2018-09-17T19:26:56.199Z,19.60
2018-09-17T19:29:24.510Z,19.50
2018-09-17T19:31:52.724Z,19.30
2018-09-17T19:34:21.095Z,19.30
2018-09-17T19:36:49.300Z,19.20
2018-09-17T19:40:21.751Z,19.10
2018-09-17T19:42:50.582Z,19.10
2018-09-17T19:45:24.296Z,19.00
2018-09-17T19:47:53.517Z,19.00
2018-09-17T19:50:27.591Z,19.00
2018-09-17T19:52:55.736Z,19.00
2018-09-17T19:55:23.999Z,19.00
2018-09-17T19:57:57.620Z,18.90
2018-09-17T20:00:25.975Z,18.80
2018-09-17T20:02:54.154Z,18.80
2018-09-17T20:05:27.875Z,18.70
2018-09-17T20:07:56.112Z,18.70
2018-09-17T20:10:24.245Z,18.50
2018-09-17T20:12:52.589Z,18.50
2018-09-17T20:15:20.821Z,18.40
2018-09-17T20:17:49.025Z,18.40
2018-09-17T20:20:17.390Z,18.40
2018-09-17T20:22:45.620Z,18.30
2018-09-17T20:25:13.849Z,18.40
2018-09-17T20:27:42.009Z,18.40
2018-09-17T20:33:41.876Z,18.30
2018-09-17T20:36:10.106Z,18.30
2018-09-17T20:38:38.327Z,18.40
2018-09-17T20:41:08.429Z,18.30
2018-09-17T20:43:36.669Z,18.40
2018-09-17T20:46:04.965Z,18.40
2018-09-17T20:48:33.174Z,18.30
2018-09-17T20:51:01.321Z,18.30
2018-09-17T20:53:29.563Z,18.30
2018-09-17T20:55:57.879Z,18.30
2018-09-17T20:58:26.044Z,18.30
2018-09-17T21:00:54.259Z,18.20
2018-09-17T21:03:22.397Z,18.20
2018-09-17T21:05:50.565Z,18.10
2018-09-17T21:08:18.765Z,18.10
2018-09-17T21:10:46.986Z,18.00
2018-09-17T21:13:15.382Z,18.00
2018-09-17T21:15:43.562Z,17.90
2018-09-17T21:18:11.732Z,17.90
2018-09-17T21:20:39.863Z,17.90
2018-09-17T21:23:08.605Z,17.80
2018-09-17T21:25:36.721Z,17.70
2018-09-17T21:28:04.851Z,17.60
2018-09-17T21:30:33.029Z,17.60
2018-09-17T21:33:01.176Z,17.50
2018-09-17T21:35:29.328Z,17.50
2018-09-17T21:37:57.416Z,17.40
2018-09-17T21:40:25.613Z,17.30
2018-09-17T21:42:53.757Z,17.30
2018-09-17T21:45:21.966Z,17.30
2018-09-17T21:47:50.124Z,17.20
2018-09-17T21:50:18.304Z,17.20
2018-09-17T21:52:46.618Z,17.10
2018-09-17T21:55:14.763Z,17.10
2018-09-17T21:57:42.924Z,17.00
2018-09-17T22:00:11.529Z,17.00
2018-09-17T22:02:39.709Z,17.00
2018-09-17T22:05:07.989Z,17.00
2018-09-17T22:07:36.198Z,17.00
2018-09-17T22:10:04.452Z,17.00
2018-09-17T22:12:32.611Z,17.00
2018-09-17T22:15:00.798Z,16.90
2018-09-17T22:17:28.958Z,16.90
2018-09-17T22:19:57.078Z,16.80
2018-09-17T22:22:25.166Z,16.80
2018-09-17T22:24:53.378Z,16.80
2018-09-17T22:27:21.518Z,16.80
2018-09-17T22:29:49.706Z,16.80
2018-09-17T22:32:17.845Z,16.80
2018-09-17T22:34:45.900Z,16.80
2018-09-17T22:37:14.532Z,16.80
2018-09-17T22:39:42.680Z,16.70
2018-09-17T22:42:10.954Z,16.80
2018-09-17T22:44:39.077Z,16.80
2018-09-17T22:47:07.231Z,16.70
2018-09-17T22:49:35.326Z,16.70
2018-09-17T22:52:03.449Z,16.70
2018-09-17T22:54:31.545Z,16.60
2018-09-17T22:56:59.766Z,16.60
2018-09-17T22:59:27.885Z,16.60
2018-09-17T23:01:56.040Z,16.60
2018-09-17T23:04:24.178Z,16.60
2018-09-17T23:06:52.340Z,16.50
2018-09-17T23:09:20.438Z,16.50
2018-09-17T23:11:48.544Z,16.50
2018-09-17T23:14:16.765Z,16.50
2018-09-17T23:16:44.882Z,16.50
2018-09-17T23:19:13.007Z,16.40
2018-09-17T23:21:41.171Z,16.40
2018-09-17T23:24:09.316Z,16.40
2018-09-17T23:26:37.534Z,16.40
2018-09-17T23:29:05.678Z,16.30
2018-09-17T23:31:33.876Z,16.30
2018-09-17T23:34:02.056Z,16.30
2018-09-17T23:36:30.266Z,16.30
2018-09-17T23:38:58.347Z,16.20
2018-09-17T23:41:26.485Z,16.30
2018-09-17T23:43:54.732Z,16.30
2018-09-17T23:46:22.902Z,16.30
2018-09-17T23:48:51.076Z,16.20
2018-09-17T23:51:19.244Z,16.20
2018-09-17T23:54:18.561Z,16.20
2018-09-17T23:56:46.687Z,16.20
2018-09-17T23:59:14.845Z,16.20
