createdAt,value
2022-10-31T00:00:14.434Z,12.60
2022-10-31T00:02:41.424Z,12.70
2022-10-31T00:05:13.356Z,12.70
2022-10-31T00:07:42.827Z,12.80
2022-10-31T00:10:11.278Z,12.80
2022-10-31T00:12:38.347Z,12.70
2022-10-31T00:15:05.833Z,12.70
2022-10-31T00:17:36.013Z,12.70
2022-10-31T00:20:03.452Z,12.70
2022-10-31T00:22:30.249Z,12.70
2022-10-31T00:24:58.285Z,12.70
2022-10-31T00:28:14.990Z,12.70
2022-10-31T00:31:21.630Z,12.60
2022-10-31T00:33:48.534Z,12.50
2022-10-31T00:36:39.146Z,12.40
2022-10-31T00:39:06.078Z,12.50
2022-10-31T00:41:33.705Z,12.50
2022-10-31T00:44:03.107Z,12.60
2022-10-31T00:46:42.389Z,12.50
2022-10-31T00:49:09.687Z,12.40
2022-10-31T00:51:38.762Z,12.60
2022-10-31T00:58:20.719Z,12.60
2022-10-31T01:01:23.354Z,12.60
2022-10-31T01:03:51.346Z,12.50
2022-10-31T01:06:18.388Z,12.40
2022-10-31T01:08:50.294Z,12.20
2022-10-31T01:11:22.067Z,12.30
2022-10-31T01:13:52.579Z,12.20
2022-10-31T01:16:22.339Z,12.20
2022-10-31T01:18:52.928Z,12.30
2022-10-31T01:21:28.883Z,12.30
2022-10-31T01:23:59.978Z,12.30
2022-10-31T01:26:32.246Z,12.20
2022-10-31T01:29:01.975Z,12.20
2022-10-31T01:31:35.940Z,12.30
2022-10-31T01:34:03.585Z,12.20
2022-10-31T01:36:34.968Z,12.20
2022-10-31T01:39:10.747Z,12.30
2022-10-31T01:41:41.326Z,12.20
2022-10-31T01:44:17.481Z,12.20
2022-10-31T01:46:50.542Z,12.10
2022-10-31T01:49:33.108Z,12.00
2022-10-31T01:52:07.338Z,11.90
2022-10-31T01:54:40.326Z,11.90
2022-10-31T01:57:09.698Z,12.00
2022-10-31T01:59:41.451Z,12.00
2022-10-31T02:02:09.216Z,12.00
2022-10-31T02:04:37.953Z,11.90
2022-10-31T02:07:44.689Z,11.80
2022-10-31T02:10:13.209Z,11.80
2022-10-31T02:12:42.160Z,11.90
2022-10-31T02:15:10.337Z,12.00
2022-10-31T02:17:38.455Z,11.90
2022-10-31T02:20:20.625Z,11.90
2022-10-31T02:23:10.326Z,11.90
2022-10-31T02:26:04.750Z,11.90
2022-10-31T02:28:44.088Z,11.80
2022-10-31T02:34:50.001Z,11.80
2022-10-31T02:38:02.095Z,11.70
2022-10-31T02:40:43.098Z,11.70
2022-10-31T02:43:27.006Z,11.70
2022-10-31T02:46:24.499Z,11.70
2022-10-31T02:49:22.028Z,11.70
2022-10-31T02:51:59.313Z,11.60
2022-10-31T02:54:36.045Z,11.70
2022-10-31T02:57:10.904Z,11.60
2022-10-31T03:03:46.631Z,11.70
2022-10-31T03:06:54.588Z,11.60
2022-10-31T03:09:53.239Z,11.60
2022-10-31T03:12:46.149Z,11.60
2022-10-31T03:15:32.037Z,11.60
2022-10-31T03:18:11.548Z,11.40
2022-10-31T03:20:43.159Z,11.10
2022-10-31T03:23:18.663Z,11.10
2022-10-31T03:25:52.247Z,11.30
2022-10-31T03:28:25.799Z,11.40
2022-10-31T03:30:54.650Z,11.50
2022-10-31T03:33:29.015Z,11.50
2022-10-31T03:36:01.488Z,11.50
2022-10-31T03:38:30.547Z,11.50
2022-10-31T03:41:01.725Z,11.40
2022-10-31T03:43:36.065Z,11.50
2022-10-31T03:46:03.278Z,11.40
2022-10-31T03:48:31.840Z,11.40
2022-10-31T03:51:32.976Z,11.30
2022-10-31T03:54:16.690Z,11.30
2022-10-31T03:57:05.693Z,11.30
2022-10-31T03:59:51.781Z,11.30
2022-10-31T04:02:23.343Z,11.10
2022-10-31T04:04:52.076Z,11.20
2022-10-31T04:07:21.871Z,11.10
2022-10-31T04:09:51.428Z,11.00
2022-10-31T04:12:18.852Z,11.10
2022-10-31T04:14:49.827Z,11.10
2022-10-31T04:17:22.715Z,10.90
2022-10-31T04:19:49.992Z,10.90
2022-10-31T04:22:17.521Z,11.00
2022-10-31T04:24:45.269Z,11.10
2022-10-31T04:27:12.843Z,11.10
2022-10-31T04:29:43.411Z,11.10
2022-10-31T04:32:12.777Z,10.90
2022-10-31T04:34:40.803Z,10.70
2022-10-31T04:37:08.623Z,10.70
2022-10-31T04:39:35.660Z,10.80
2022-10-31T04:42:03.487Z,10.80
2022-10-31T04:44:30.538Z,10.80
2022-10-31T04:46:59.643Z,10.70
2022-10-31T04:49:26.515Z,10.60
2022-10-31T04:51:53.812Z,10.60
2022-10-31T04:54:20.700Z,10.70
2022-10-31T04:56:50.430Z,10.70
2022-10-31T04:59:17.581Z,10.80
2022-10-31T05:01:44.950Z,10.70
2022-10-31T05:04:12.485Z,10.70
2022-10-31T05:06:45.742Z,10.70
2022-10-31T05:09:13.511Z,10.80
2022-10-31T05:11:40.460Z,10.80
2022-10-31T05:14:07.807Z,10.90
2022-10-31T05:16:34.627Z,10.80
2022-10-31T05:19:03.343Z,10.70
2022-10-31T05:21:30.542Z,10.70
2022-10-31T05:23:57.711Z,10.70
2022-10-31T05:26:26.910Z,10.50
2022-10-31T05:28:55.306Z,10.50
2022-10-31T05:31:28.148Z,10.60
2022-10-31T05:33:55.262Z,10.60
2022-10-31T05:36:24.541Z,10.50
2022-10-31T05:38:56.759Z,10.60
2022-10-31T05:41:26.449Z,10.70
2022-10-31T05:43:54.565Z,10.70
2022-10-31T05:46:21.431Z,10.70
2022-10-31T05:48:49.014Z,10.70
2022-10-31T05:51:16.253Z,10.60
2022-10-31T05:53:44.806Z,10.70
2022-10-31T05:56:11.618Z,10.70
2022-10-31T05:58:38.574Z,10.80
2022-10-31T06:01:07.173Z,10.80
2022-10-31T06:03:34.115Z,10.90
2022-10-31T06:06:02.727Z,10.90
2022-10-31T06:08:32.664Z,11.00
2022-10-31T06:11:02.106Z,11.00
2022-10-31T06:13:29.429Z,11.10
2022-10-31T06:15:56.435Z,11.10
2022-10-31T06:18:23.883Z,11.10
2022-10-31T06:20:51.208Z,11.10
2022-10-31T06:23:18.375Z,11.10
2022-10-31T06:25:52.195Z,11.20
2022-10-31T06:28:20.615Z,11.30
2022-10-31T06:30:47.853Z,11.40
2022-10-31T06:33:15.296Z,11.50
2022-10-31T06:35:47.736Z,11.50
2022-10-31T06:38:20.153Z,11.60
2022-10-31T06:40:49.073Z,11.70
2022-10-31T06:43:16.498Z,11.80
2022-10-31T06:45:46.387Z,12.20
2022-10-31T06:48:17.922Z,12.10
2022-10-31T06:50:45.652Z,12.20
2022-10-31T06:53:13.373Z,12.30
2022-10-31T06:59:27.414Z,12.70
2022-10-31T07:01:55.968Z,12.80
2022-10-31T07:04:25.060Z,12.90
2022-10-31T07:06:56.238Z,13.30
2022-10-31T07:09:23.413Z,13.70
2022-10-31T07:11:53.655Z,14.00
2022-10-31T07:14:21.709Z,14.40
2022-10-31T07:16:55.012Z,14.90
2022-10-31T07:19:23.683Z,15.30
2022-10-31T07:21:50.548Z,15.60
2022-10-31T07:24:25.970Z,16.10
2022-10-31T07:26:52.826Z,16.60
2022-10-31T07:29:20.091Z,17.60
2022-10-31T07:31:48.212Z,18.90
2022-10-31T07:34:15.532Z,20.10
2022-10-31T07:36:46.871Z,21.10
2022-10-31T07:39:22.541Z,21.90
2022-10-31T07:41:49.588Z,22.70
2022-10-31T07:44:20.808Z,23.30
2022-10-31T07:46:47.987Z,23.70
2022-10-31T07:49:17.421Z,24.00
2022-10-31T07:51:46.544Z,24.30
2022-10-31T07:54:13.629Z,24.10
2022-10-31T07:56:44.016Z,23.00
2022-10-31T07:59:11.635Z,22.20
2022-10-31T08:01:38.433Z,21.50
2022-10-31T08:04:06.866Z,21.20
2022-10-31T08:06:44.502Z,21.60
2022-10-31T08:09:13.043Z,22.00
2022-10-31T08:11:39.852Z,22.90
2022-10-31T08:14:09.708Z,23.40
2022-10-31T08:16:42.614Z,24.10
2022-10-31T08:19:09.892Z,24.80
2022-10-31T08:21:37.076Z,25.30
2022-10-31T08:24:04.447Z,25.80
2022-10-31T08:26:32.335Z,26.20
2022-10-31T08:29:03.181Z,26.50
2022-10-31T08:31:34.386Z,26.60
2022-10-31T08:34:05.847Z,26.60
2022-10-31T08:36:33.301Z,26.90
2022-10-31T08:39:02.102Z,26.50
2022-10-31T08:41:30.630Z,26.10
2022-10-31T08:44:00.949Z,26.20
2022-10-31T08:46:28.953Z,26.40
2022-10-31T08:49:00.396Z,25.80
2022-10-31T08:51:30.707Z,25.80
2022-10-31T08:54:09.030Z,25.80
2022-10-31T08:56:41.246Z,25.00
2022-10-31T08:59:12.023Z,23.80
2022-10-31T09:01:42.739Z,22.80
2022-10-31T09:04:13.165Z,21.80
2022-10-31T09:07:15.214Z,20.90
2022-10-31T09:09:36.205Z,20.40
2022-10-31T09:12:06.896Z,20.10
2022-10-31T09:14:34.558Z,19.70
2022-10-31T09:17:03.350Z,19.30
2022-10-31T09:19:33.239Z,19.00
2022-10-31T09:22:09.728Z,18.90
2022-10-31T09:24:41.096Z,18.70
2022-10-31T09:27:10.885Z,18.70
2022-10-31T09:29:39.804Z,18.80
2022-10-31T09:32:09.174Z,18.80
2022-10-31T09:34:40.297Z,18.70
2022-10-31T09:37:12.386Z,18.70
2022-10-31T09:39:43.133Z,18.60
2022-10-31T09:42:44.494Z,18.60
2022-10-31T09:45:51.400Z,18.60
2022-10-31T09:48:28.103Z,18.70
2022-10-31T09:51:17.049Z,18.90
2022-10-31T09:54:13.895Z,19.00
2022-10-31T09:56:41.662Z,19.10
2022-10-31T09:59:20.550Z,19.00
2022-10-31T10:02:22.153Z,19.00
2022-10-31T10:05:06.120Z,19.10
2022-10-31T10:08:08.812Z,19.00
2022-10-31T10:10:50.668Z,19.10
2022-10-31T10:13:30.957Z,19.10
2022-10-31T10:16:21.380Z,19.10
2022-10-31T10:19:13.607Z,19.10
2022-10-31T10:22:06.480Z,18.90
2022-10-31T10:25:05.817Z,19.10
2022-10-31T10:27:54.620Z,19.00
2022-10-31T10:30:46.245Z,18.90
2022-10-31T10:36:25.086Z,18.90
2022-10-31T10:38:57.516Z,19.00
2022-10-31T10:41:34.996Z,19.10
2022-10-31T10:44:07.520Z,19.20
2022-10-31T10:47:12.440Z,19.20
2022-10-31T10:50:07.899Z,19.30
2022-10-31T10:53:22.468Z,19.40
2022-10-31T10:56:01.710Z,19.40
2022-10-31T10:58:30.784Z,19.40
2022-10-31T11:01:01.083Z,19.60
2022-10-31T11:03:30.606Z,19.50
2022-10-31T11:05:59.920Z,19.80
2022-10-31T11:08:31.007Z,19.90
2022-10-31T11:11:19.079Z,19.90
2022-10-31T11:13:50.007Z,19.90
2022-10-31T11:16:41.547Z,19.90
2022-10-31T11:19:14.416Z,19.90
2022-10-31T11:21:53.689Z,19.90
2022-10-31T11:24:29.001Z,20.00
2022-10-31T11:27:30.872Z,19.90
2022-10-31T11:30:09.443Z,19.90
2022-10-31T11:32:54.968Z,19.90
2022-10-31T11:35:24.786Z,19.90
2022-10-31T11:37:56.850Z,19.80
2022-10-31T11:40:29.775Z,19.80
2022-10-31T11:43:03.687Z,19.90
2022-10-31T11:48:26.629Z,19.80
2022-10-31T11:50:59.886Z,19.80
2022-10-31T11:53:43.962Z,19.90
2022-10-31T11:56:20.022Z,19.80
2022-10-31T11:59:05.171Z,19.90
2022-10-31T12:01:44.184Z,19.90
2022-10-31T12:04:15.228Z,20.00
2022-10-31T12:06:47.968Z,20.00
2022-10-31T12:09:23.490Z,20.00
2022-10-31T12:12:34.810Z,20.00
2022-10-31T12:15:34.693Z,19.90
2022-10-31T12:18:38.390Z,19.90
2022-10-31T12:21:30.795Z,19.80
2022-10-31T12:24:09.223Z,19.80
2022-10-31T12:26:54.816Z,19.80
2022-10-31T12:29:41.463Z,19.80
2022-10-31T12:33:02.002Z,19.90
2022-10-31T12:36:02.056Z,19.90
2022-10-31T12:38:57.492Z,19.90
2022-10-31T12:41:55.490Z,19.90
2022-10-31T12:44:29.754Z,19.90
2022-10-31T12:50:40.923Z,20.00
2022-10-31T12:56:31.339Z,20.00
2022-10-31T12:59:28.411Z,19.80
2022-10-31T13:02:16.917Z,19.70
2022-10-31T13:05:07.075Z,19.80
2022-10-31T13:07:50.231Z,19.80
2022-10-31T13:10:33.296Z,20.20
2022-10-31T13:13:21.108Z,20.20
2022-10-31T13:16:02.998Z,20.30
2022-10-31T13:18:57.002Z,20.20
2022-10-31T13:21:33.256Z,20.20
2022-10-31T13:26:47.151Z,20.10
2022-10-31T13:29:44.761Z,20.10
2022-10-31T13:32:12.804Z,20.10
2022-10-31T13:34:51.920Z,20.10
2022-10-31T13:37:37.043Z,20.10
2022-10-31T13:40:17.021Z,20.20
2022-10-31T13:43:16.340Z,20.00
2022-10-31T13:45:53.381Z,20.00
2022-10-31T13:48:42.605Z,19.90
2022-10-31T13:51:14.292Z,19.90
2022-10-31T13:54:01.382Z,20.00
2022-10-31T13:56:34.902Z,20.20
2022-10-31T13:59:12.499Z,20.10
2022-10-31T14:01:50.662Z,20.00
2022-10-31T14:04:27.997Z,20.00
2022-10-31T14:07:11.211Z,20.00
2022-10-31T14:09:40.733Z,20.10
2022-10-31T14:12:19.821Z,20.20
2022-10-31T14:14:53.406Z,19.90
2022-10-31T14:17:24.367Z,19.70
2022-10-31T14:20:26.319Z,19.90
2022-10-31T14:22:53.318Z,19.90
2022-10-31T14:25:46.918Z,19.90
2022-10-31T14:28:32.494Z,19.80
2022-10-31T14:31:00.902Z,19.90
2022-10-31T14:33:34.657Z,19.90
2022-10-31T14:36:19.975Z,19.90
2022-10-31T14:39:06.917Z,19.80
2022-10-31T14:41:51.571Z,19.80
2022-10-31T14:44:55.938Z,19.70
2022-10-31T14:47:43.730Z,19.60
2022-10-31T14:50:47.939Z,19.60
2022-10-31T14:53:27.749Z,19.50
2022-10-31T14:55:58.692Z,19.40
2022-10-31T14:58:39.409Z,19.40
2022-10-31T15:01:08.174Z,19.30
2022-10-31T15:03:44.427Z,19.20
2022-10-31T15:06:22.680Z,19.10
2022-10-31T15:08:53.818Z,19.00
2022-10-31T15:11:27.262Z,18.80
2022-10-31T15:14:00.123Z,18.70
2022-10-31T15:16:37.941Z,18.60
2022-10-31T15:19:12.360Z,18.60
2022-10-31T15:21:46.525Z,18.40
2022-10-31T15:24:17.545Z,18.30
2022-10-31T15:26:51.123Z,18.30
2022-10-31T15:29:26.664Z,18.20
2022-10-31T15:32:29.389Z,18.10
2022-10-31T15:35:00.383Z,18.10
2022-10-31T15:37:28.386Z,18.00
2022-10-31T15:39:56.327Z,17.90
2022-10-31T15:42:30.632Z,17.80
2022-10-31T15:45:08.030Z,17.70
2022-10-31T15:47:38.442Z,17.60
2022-10-31T15:50:20.873Z,17.70
2022-10-31T15:52:49.847Z,17.50
2022-10-31T15:55:25.942Z,17.40
2022-10-31T15:57:55.472Z,17.40
2022-10-31T16:00:36.082Z,17.30
2022-10-31T16:03:07.845Z,17.30
2022-10-31T16:05:50.787Z,17.20
2022-10-31T16:08:35.336Z,17.00
2022-10-31T16:11:17.493Z,17.00
2022-10-31T16:14:25.897Z,16.90
2022-10-31T16:17:09.451Z,16.90
2022-10-31T16:20:05.328Z,16.90
2022-10-31T16:25:48.347Z,16.70
2022-10-31T16:28:48.729Z,16.60
2022-10-31T16:31:23.394Z,16.60
2022-10-31T16:33:52.821Z,16.50
2022-10-31T16:36:35.925Z,16.40
2022-10-31T16:39:05.278Z,16.30
2022-10-31T16:41:43.390Z,16.20
2022-10-31T16:44:27.625Z,16.20
2022-10-31T16:47:18.511Z,16.20
2022-10-31T16:49:51.189Z,16.20
2022-10-31T16:52:18.844Z,16.10
2022-10-31T16:54:48.288Z,16.00
2022-10-31T16:57:33.994Z,16.00
2022-10-31T17:00:01.076Z,16.00
2022-10-31T17:02:28.505Z,15.90
2022-10-31T17:04:58.221Z,15.90
2022-10-31T17:07:25.180Z,15.80
2022-10-31T17:09:57.478Z,15.80
2022-10-31T17:12:29.333Z,15.70
2022-10-31T17:14:57.527Z,15.70
2022-10-31T17:17:24.349Z,15.70
2022-10-31T17:19:52.853Z,15.60
2022-10-31T17:22:20.335Z,15.60
2022-10-31T17:24:47.623Z,15.60
2022-10-31T17:27:14.888Z,15.50
2022-10-31T17:29:44.595Z,15.50
2022-10-31T17:32:11.515Z,15.40
2022-10-31T17:34:41.858Z,15.40
2022-10-31T17:37:11.955Z,15.40
2022-10-31T17:39:39.869Z,15.20
2022-10-31T17:42:08.236Z,15.20
2022-10-31T17:44:36.053Z,15.10
2022-10-31T17:47:06.603Z,15.00
2022-10-31T17:49:34.281Z,15.00
2022-10-31T17:52:01.973Z,15.00
2022-10-31T17:54:32.200Z,14.90
2022-10-31T17:56:59.468Z,14.90
2022-10-31T17:59:32.507Z,14.90
2022-10-31T18:02:12.379Z,15.00
2022-10-31T18:04:53.099Z,14.90
2022-10-31T18:07:22.122Z,14.80
2022-10-31T18:09:49.375Z,14.80
2022-10-31T18:12:16.821Z,14.80
2022-10-31T18:14:48.233Z,14.70
2022-10-31T18:20:00.315Z,14.60
2022-10-31T18:22:27.273Z,14.60
2022-10-31T18:25:01.610Z,14.50
2022-10-31T18:27:28.856Z,14.50
2022-10-31T18:29:55.765Z,14.50
2022-10-31T18:32:22.680Z,14.60
2022-10-31T18:34:49.513Z,14.60
2022-10-31T18:37:16.673Z,14.60
2022-10-31T18:39:43.983Z,14.60
2022-10-31T18:42:10.791Z,14.60
2022-10-31T18:44:38.325Z,14.60
2022-10-31T18:47:05.597Z,14.60
2022-10-31T18:49:33.686Z,14.70
2022-10-31T18:52:00.822Z,14.70
2022-10-31T18:54:29.109Z,14.80
2022-10-31T18:56:56.057Z,14.80
2022-10-31T18:59:25.845Z,14.80
2022-10-31T19:01:53.585Z,14.80
2022-10-31T19:04:23.593Z,14.70
2022-10-31T19:06:52.362Z,14.70
2022-10-31T19:09:20.641Z,14.70
2022-10-31T19:11:51.126Z,14.60
2022-10-31T19:14:18.001Z,14.80
2022-10-31T19:16:44.846Z,14.40
2022-10-31T19:19:13.394Z,14.50
2022-10-31T19:21:40.180Z,14.30
2022-10-31T19:24:11.591Z,14.30
2022-10-31T19:26:39.165Z,14.40
2022-10-31T19:29:10.578Z,14.50
2022-10-31T19:48:42.010Z,14.40
2022-10-31T19:51:14.568Z,14.30
2022-10-31T19:53:43.021Z,14.30
2022-10-31T19:56:24.582Z,14.30
2022-10-31T19:58:56.879Z,14.40
2022-10-31T20:01:24.853Z,14.50
2022-10-31T20:03:52.146Z,14.30
2022-10-31T20:06:37.372Z,14.10
2022-10-31T20:11:39.549Z,14.20
2022-10-31T20:14:08.109Z,14.30
2022-10-31T20:16:38.979Z,14.30
2022-10-31T20:19:10.969Z,14.20
2022-10-31T20:21:50.637Z,14.20
2022-10-31T20:24:17.996Z,14.20
2022-10-31T20:26:47.696Z,14.20
2022-10-31T20:29:19.923Z,14.20
2022-10-31T20:31:47.803Z,14.00
2022-10-31T20:34:15.675Z,13.90
2022-10-31T20:36:44.337Z,13.70
2022-10-31T20:39:11.303Z,13.60
2022-10-31T20:41:40.930Z,13.50
2022-10-31T20:44:08.325Z,13.50
2022-10-31T20:46:36.554Z,13.50
2022-10-31T20:49:05.394Z,13.60
2022-10-31T20:51:32.329Z,13.70
2022-10-31T20:54:00.620Z,13.70
2022-10-31T20:56:28.703Z,13.70
2022-10-31T20:58:56.746Z,13.60
2022-10-31T21:01:31.533Z,13.50
2022-10-31T21:03:59.398Z,13.60
2022-10-31T21:06:33.555Z,13.70
2022-10-31T21:09:06.685Z,13.40
2022-10-31T21:11:38.846Z,13.20
2022-10-31T21:14:15.677Z,13.30
2022-10-31T21:16:42.936Z,13.20
2022-10-31T21:19:10.499Z,13.10
2022-10-31T21:21:38.593Z,13.30
2022-10-31T21:24:07.941Z,13.30
2022-10-31T21:26:38.103Z,13.30
2022-10-31T21:29:06.591Z,13.40
2022-10-31T21:31:34.932Z,13.60
2022-10-31T21:34:01.883Z,13.50
2022-10-31T21:36:28.714Z,13.60
2022-10-31T21:38:56.630Z,13.50
2022-10-31T21:41:25.193Z,13.50
2022-10-31T21:43:56.588Z,13.30
2022-10-31T21:46:32.184Z,13.40
2022-10-31T21:49:02.409Z,13.50
2022-10-31T21:51:44.759Z,13.60
2022-10-31T21:54:36.438Z,13.60
2022-10-31T21:57:04.133Z,13.40
2022-10-31T21:59:30.975Z,13.10
2022-10-31T22:01:59.861Z,13.20
2022-10-31T22:04:27.506Z,13.40
2022-10-31T22:06:55.817Z,13.50
2022-10-31T22:09:23.557Z,13.10
2022-10-31T22:11:51.171Z,13.00
2022-10-31T22:14:17.990Z,13.00
2022-10-31T22:16:44.825Z,13.20
2022-10-31T22:19:13.973Z,13.30
2022-10-31T22:26:58.149Z,13.10
2022-10-31T22:32:07.587Z,13.00
2022-10-31T22:34:34.823Z,12.90
2022-10-31T22:37:02.182Z,12.90
2022-10-31T22:55:39.412Z,13.30
2022-10-31T22:58:06.583Z,13.20
2022-10-31T23:00:33.383Z,13.10
2022-10-31T23:03:00.564Z,12.90
2022-10-31T23:05:34.186Z,12.70
2022-10-31T23:08:01.154Z,12.60
2022-10-31T23:10:33.790Z,12.60
2022-10-31T23:13:22.103Z,12.50
2022-10-31T23:15:49.296Z,12.40
2022-10-31T23:18:36.595Z,12.20
2022-10-31T23:21:05.496Z,12.20
2022-10-31T23:23:37.619Z,12.20
2022-10-31T23:26:24.089Z,12.20
2022-10-31T23:28:50.827Z,12.20
2022-10-31T23:31:18.711Z,12.30
2022-10-31T23:33:45.496Z,12.30
2022-10-31T23:36:12.792Z,12.00
2022-10-31T23:38:39.610Z,11.90
2022-10-31T23:41:06.735Z,11.80
2022-10-31T23:43:33.608Z,11.70
2022-10-31T23:46:00.759Z,11.90
2022-10-31T23:48:29.907Z,12.20
2022-10-31T23:50:57.041Z,12.20
2022-10-31T23:53:27.278Z,12.10
2022-10-31T23:55:57.520Z,12.20
2022-10-31T23:58:27.029Z,12.30
