createdAt,value
2023-03-02T00:01:00.985Z,21.80
2023-03-02T00:03:29.003Z,21.80
2023-03-02T00:05:58.107Z,21.90
2023-03-02T00:08:26.064Z,21.80
2023-03-02T00:10:54.625Z,21.80
2023-03-02T00:13:22.648Z,21.80
2023-03-02T00:15:50.360Z,21.80
2023-03-02T00:18:19.440Z,21.90
2023-03-02T00:20:47.148Z,21.80
2023-03-02T00:23:16.183Z,21.90
2023-03-02T00:25:43.885Z,21.90
2023-03-02T00:28:11.602Z,21.90
2023-03-02T00:30:39.802Z,21.90
2023-03-02T00:33:07.666Z,21.90
2023-03-02T00:35:40.221Z,21.90
2023-03-02T00:38:08.775Z,21.90
2023-03-02T00:40:37.128Z,21.90
2023-03-02T00:43:05.164Z,21.90
2023-03-02T00:45:32.851Z,21.90
2023-03-02T00:48:00.633Z,21.90
2023-03-02T00:50:28.409Z,21.90
2023-03-02T00:52:57.710Z,21.90
2023-03-02T00:55:25.412Z,21.90
2023-03-02T00:57:55.696Z,21.90
2023-03-02T01:00:28.965Z,21.90
2023-03-02T01:03:00.677Z,21.90
2023-03-02T01:05:28.867Z,21.90
2023-03-02T01:07:57.881Z,21.90
2023-03-02T01:10:25.626Z,21.90
2023-03-02T01:12:53.356Z,21.90
2023-03-02T01:15:21.235Z,21.90
2023-03-02T01:17:48.969Z,21.90
2023-03-02T01:20:17.997Z,21.90
2023-03-02T01:22:45.774Z,21.90
2023-03-02T01:25:15.219Z,21.90
2023-03-02T01:27:42.997Z,21.90
2023-03-02T01:30:12.549Z,21.90
2023-03-02T01:32:40.308Z,21.90
2023-03-02T01:35:08.880Z,21.90
2023-03-02T01:37:36.659Z,21.90
2023-03-02T01:40:06.697Z,21.90
2023-03-02T01:42:46.536Z,21.90
2023-03-02T01:45:47.383Z,21.90
2023-03-02T01:48:24.463Z,21.90
2023-03-02T01:50:53.250Z,21.90
2023-03-02T01:53:23.836Z,21.90
2023-03-02T01:55:52.149Z,21.90
2023-03-02T01:58:22.731Z,21.90
2023-03-02T02:00:53.242Z,21.90
2023-03-02T02:03:24.866Z,21.90
2023-03-02T02:06:04.555Z,21.90
2023-03-02T02:08:32.946Z,21.90
2023-03-02T02:11:01.491Z,21.90
2023-03-02T02:13:31.209Z,21.90
2023-03-02T02:15:58.929Z,21.90
2023-03-02T02:18:27.646Z,21.90
2023-03-02T02:20:56.309Z,21.90
2023-03-02T02:23:28.827Z,21.90
2023-03-02T02:26:11.027Z,21.80
2023-03-02T02:28:42.885Z,21.90
2023-03-02T02:31:16.135Z,21.90
2023-03-02T02:33:47.453Z,21.90
2023-03-02T02:36:19.766Z,21.90
2023-03-02T02:38:51.481Z,21.90
2023-03-02T02:41:25.400Z,21.80
2023-03-02T02:43:54.068Z,21.90
2023-03-02T02:46:21.998Z,21.80
2023-03-02T02:48:50.375Z,21.80
2023-03-02T02:51:23.839Z,21.80
2023-03-02T02:53:58.486Z,21.80
2023-03-02T02:56:33.119Z,21.80
2023-03-02T02:59:05.134Z,21.80
2023-03-02T03:01:35.462Z,21.80
2023-03-02T03:04:05.482Z,21.90
2023-03-02T03:06:42.054Z,21.80
2023-03-02T03:09:12.283Z,21.80
2023-03-02T03:11:49.851Z,21.90
2023-03-02T03:14:20.986Z,21.80
2023-03-02T03:16:51.918Z,21.90
2023-03-02T03:19:22.640Z,21.90
2023-03-02T03:21:53.107Z,21.80
2023-03-02T03:24:22.350Z,21.80
2023-03-02T03:26:54.092Z,21.80
2023-03-02T03:29:24.174Z,21.90
2023-03-02T03:31:54.122Z,21.80
2023-03-02T03:34:23.744Z,21.80
2023-03-02T03:36:51.735Z,21.90
2023-03-02T03:39:20.408Z,21.90
2023-03-02T03:41:51.070Z,21.80
2023-03-02T03:44:18.825Z,21.80
2023-03-02T03:46:46.685Z,21.90
2023-03-02T03:49:14.975Z,21.80
2023-03-02T03:51:42.915Z,21.80
2023-03-02T03:54:11.534Z,21.90
2023-03-02T03:56:44.797Z,21.80
2023-03-02T03:59:17.257Z,21.80
2023-03-02T04:01:52.336Z,21.80
2023-03-02T04:04:23.468Z,21.90
2023-03-02T04:06:51.937Z,21.80
2023-03-02T04:09:20.724Z,21.80
2023-03-02T04:11:50.580Z,21.80
2023-03-02T04:14:20.742Z,21.80
2023-03-02T04:16:48.599Z,21.90
2023-03-02T04:19:17.594Z,21.80
2023-03-02T04:21:49.996Z,21.80
2023-03-02T04:24:20.924Z,21.90
2023-03-02T04:26:49.420Z,21.80
2023-03-02T04:29:19.974Z,21.80
2023-03-02T04:31:48.334Z,21.80
2023-03-02T04:34:17.136Z,21.80
2023-03-02T04:36:46.117Z,21.80
2023-03-02T04:39:17.338Z,21.90
2023-03-02T04:41:49.480Z,21.80
2023-03-02T04:44:19.400Z,21.80
2023-03-02T04:46:47.671Z,21.80
2023-03-02T04:49:16.298Z,21.80
2023-03-02T04:51:46.086Z,21.80
2023-03-02T04:54:16.806Z,21.90
2023-03-02T04:56:48.260Z,21.80
2023-03-02T04:59:16.064Z,21.90
2023-03-02T05:01:45.659Z,21.80
2023-03-02T05:04:13.684Z,21.80
2023-03-02T05:06:41.445Z,21.80
2023-03-02T05:09:09.588Z,21.80
2023-03-02T05:11:37.754Z,21.80
2023-03-02T05:14:08.113Z,21.80
2023-03-02T05:16:37.925Z,21.80
2023-03-02T05:19:09.823Z,21.80
2023-03-02T05:21:37.603Z,21.80
2023-03-02T05:24:05.901Z,21.80
2023-03-02T05:26:34.072Z,21.80
2023-03-02T05:29:01.955Z,21.80
2023-03-02T05:31:34.825Z,21.80
2023-03-02T05:34:02.986Z,21.80
2023-03-02T05:36:32.508Z,21.80
2023-03-02T05:39:00.515Z,21.80
2023-03-02T05:41:28.532Z,21.80
2023-03-02T05:43:56.407Z,21.80
2023-03-02T05:46:24.545Z,21.80
2023-03-02T05:48:52.352Z,21.80
2023-03-02T05:51:20.229Z,21.80
2023-03-02T05:53:49.295Z,21.80
2023-03-02T05:56:17.337Z,21.80
2023-03-02T05:58:45.020Z,21.80
2023-03-02T06:01:15.418Z,21.80
2023-03-02T06:03:44.025Z,21.80
2023-03-02T06:06:13.816Z,21.80
2023-03-02T06:08:41.890Z,21.80
2023-03-02T06:11:11.536Z,21.80
2023-03-02T06:13:39.668Z,21.80
2023-03-02T06:16:08.066Z,21.80
2023-03-02T06:18:36.073Z,21.90
2023-03-02T06:21:04.159Z,21.80
2023-03-02T06:23:32.153Z,21.80
2023-03-02T06:26:00.479Z,21.80
2023-03-02T06:28:29.531Z,21.80
2023-03-02T06:30:59.325Z,21.80
2023-03-02T06:33:27.049Z,21.80
2023-03-02T06:35:54.915Z,21.90
2023-03-02T06:38:22.772Z,21.90
2023-03-02T06:40:50.509Z,21.90
2023-03-02T06:43:18.307Z,21.90
2023-03-02T06:45:47.422Z,21.90
2023-03-02T06:48:16.106Z,21.90
2023-03-02T06:50:43.826Z,21.90
2023-03-02T06:53:11.530Z,21.90
2023-03-02T06:55:39.227Z,21.90
2023-03-02T06:58:06.935Z,21.90
2023-03-02T07:00:34.702Z,21.90
2023-03-02T07:03:03.723Z,21.90
2023-03-02T07:05:32.153Z,21.90
2023-03-02T07:07:59.936Z,21.90
2023-03-02T07:10:27.709Z,21.90
2023-03-02T07:12:55.458Z,21.80
2023-03-02T07:15:23.231Z,21.80
2023-03-02T07:17:50.932Z,21.80
2023-03-02T07:20:20.587Z,21.90
2023-03-02T07:22:48.360Z,21.80
2023-03-02T07:25:16.094Z,21.80
2023-03-02T07:27:44.042Z,21.80
2023-03-02T07:30:14.690Z,21.80
2023-03-02T07:32:42.415Z,21.90
2023-03-02T07:35:10.976Z,21.80
2023-03-02T07:37:40.280Z,21.90
2023-03-02T07:40:09.048Z,21.80
2023-03-02T07:42:37.185Z,21.90
2023-03-02T07:45:05.813Z,21.90
2023-03-02T07:47:33.679Z,21.80
2023-03-02T07:50:01.413Z,21.80
2023-03-02T07:52:29.940Z,21.80
2023-03-02T07:54:59.005Z,21.80
2023-03-02T07:57:26.770Z,21.80
2023-03-02T07:59:54.487Z,21.90
2023-03-02T08:02:22.190Z,21.90
2023-03-02T08:04:49.905Z,21.90
2023-03-02T08:07:17.736Z,21.90
2023-03-02T08:09:45.606Z,21.90
2023-03-02T08:12:14.620Z,21.90
2023-03-02T08:14:42.439Z,21.90
2023-03-02T08:17:10.319Z,21.90
2023-03-02T08:19:38.336Z,21.90
2023-03-02T08:22:06.099Z,21.90
2023-03-02T08:24:33.821Z,21.90
2023-03-02T08:27:02.126Z,21.90
2023-03-02T08:29:31.571Z,21.90
2023-03-02T08:31:59.692Z,21.90
2023-03-02T08:34:27.589Z,21.90
2023-03-02T08:36:55.270Z,21.90
2023-03-02T08:39:23.518Z,21.90
2023-03-02T08:41:51.597Z,21.80
2023-03-02T08:44:20.896Z,21.80
2023-03-02T08:46:50.538Z,21.70
2023-03-02T08:49:18.900Z,21.70
2023-03-02T08:51:48.923Z,21.70
2023-03-02T08:54:17.078Z,21.60
2023-03-02T08:56:44.768Z,21.60
2023-03-02T08:59:14.434Z,21.60
2023-03-02T09:01:42.739Z,21.60
2023-03-02T09:04:12.333Z,21.50
2023-03-02T09:06:42.453Z,21.50
2023-03-02T09:09:11.588Z,21.60
2023-03-02T09:11:39.839Z,21.60
2023-03-02T09:14:07.560Z,21.60
2023-03-02T09:16:35.396Z,21.60
2023-03-02T09:19:03.475Z,21.60
2023-03-02T09:21:32.805Z,21.60
2023-03-02T09:24:00.686Z,21.70
2023-03-02T09:26:28.851Z,21.70
2023-03-02T09:28:56.676Z,21.70
2023-03-02T09:31:24.729Z,21.70
2023-03-02T09:33:52.464Z,21.70
2023-03-02T09:36:22.436Z,21.70
2023-03-02T09:38:51.759Z,21.80
2023-03-02T09:41:39.254Z,21.80
2023-03-02T09:44:24.538Z,21.80
2023-03-02T09:46:56.677Z,21.80
2023-03-02T09:49:34.962Z,21.80
2023-03-02T09:52:11.577Z,21.80
2023-03-02T09:54:41.740Z,21.80
2023-03-02T09:57:22.088Z,21.90
2023-03-02T09:59:54.896Z,21.90
2023-03-02T10:02:26.575Z,21.90
2023-03-02T10:04:55.855Z,22.00
2023-03-02T10:07:29.423Z,22.00
2023-03-02T10:10:14.675Z,22.00
2023-03-02T10:12:56.911Z,22.00
2023-03-02T10:15:29.894Z,22.00
2023-03-02T10:18:04.756Z,22.10
2023-03-02T10:20:38.632Z,22.10
2023-03-02T10:23:21.227Z,22.10
2023-03-02T10:25:55.496Z,22.10
2023-03-02T10:28:30.144Z,22.20
2023-03-02T10:31:04.822Z,22.20
2023-03-02T10:33:33.809Z,22.20
2023-03-02T10:36:01.946Z,22.20
2023-03-02T10:38:30.657Z,22.20
2023-03-02T10:41:03.013Z,22.20
2023-03-02T10:43:34.666Z,22.30
2023-03-02T10:46:04.773Z,22.30
2023-03-02T10:48:32.569Z,22.30
2023-03-02T10:51:01.086Z,22.30
2023-03-02T10:53:29.318Z,22.30
2023-03-02T10:55:57.120Z,22.40
2023-03-02T10:58:31.391Z,22.40
2023-03-02T11:01:01.118Z,22.40
2023-03-02T11:03:29.635Z,22.40
2023-03-02T11:05:58.040Z,22.40
2023-03-02T11:08:28.325Z,22.50
2023-03-02T11:11:00.649Z,22.50
2023-03-02T11:13:32.602Z,22.40
2023-03-02T11:16:01.993Z,22.50
2023-03-02T11:18:35.541Z,22.50
2023-03-02T11:21:06.475Z,22.50
2023-03-02T11:23:56.636Z,22.50
2023-03-02T11:26:26.431Z,22.50
2023-03-02T11:29:01.613Z,22.50
2023-03-02T11:31:36.662Z,22.50
2023-03-02T11:34:17.879Z,22.60
2023-03-02T11:36:58.627Z,22.60
2023-03-02T11:39:29.931Z,22.60
2023-03-02T11:41:57.785Z,22.60
2023-03-02T11:44:27.360Z,22.60
2023-03-02T11:47:00.439Z,22.60
2023-03-02T11:49:40.528Z,22.60
2023-03-02T11:52:19.571Z,22.60
2023-03-02T11:54:52.101Z,22.60
2023-03-02T11:57:25.599Z,22.60
2023-03-02T11:59:55.787Z,22.60
2023-03-02T12:02:24.031Z,22.60
2023-03-02T12:05:03.859Z,22.60
2023-03-02T12:07:32.043Z,22.60
2023-03-02T12:10:06.317Z,22.60
2023-03-02T12:12:37.291Z,22.60
2023-03-02T12:15:29.787Z,22.60
2023-03-02T12:17:57.557Z,22.70
2023-03-02T12:20:27.712Z,22.60
2023-03-02T12:23:07.028Z,22.70
2023-03-02T12:25:41.498Z,22.60
2023-03-02T12:28:27.363Z,22.70
2023-03-02T12:31:04.618Z,22.60
2023-03-02T12:33:32.348Z,22.70
2023-03-02T12:36:11.059Z,22.70
2023-03-02T12:38:42.107Z,22.70
2023-03-02T12:41:22.193Z,22.70
2023-03-02T12:44:01.303Z,22.70
2023-03-02T12:46:32.996Z,22.70
2023-03-02T12:49:05.531Z,22.70
2023-03-02T12:51:48.715Z,22.70
2023-03-02T12:54:18.906Z,22.70
2023-03-02T12:56:47.292Z,22.70
2023-03-02T12:59:24.202Z,22.70
2023-03-02T13:02:04.145Z,22.70
2023-03-02T13:04:32.063Z,22.70
2023-03-02T13:06:59.892Z,22.70
2023-03-02T13:09:27.689Z,22.70
2023-03-02T13:11:55.525Z,22.70
2023-03-02T13:14:27.491Z,22.70
2023-03-02T13:16:59.148Z,22.70
2023-03-02T13:19:28.108Z,22.80
2023-03-02T13:21:56.043Z,22.70
2023-03-02T13:24:31.967Z,22.70
2023-03-02T13:27:01.410Z,22.80
2023-03-02T13:29:31.710Z,22.80
2023-03-02T13:32:16.150Z,22.80
2023-03-02T13:34:49.449Z,22.80
2023-03-02T13:37:22.332Z,22.80
2023-03-02T13:39:57.189Z,22.80
2023-03-02T13:42:35.020Z,22.80
2023-03-02T13:45:20.536Z,22.80
2023-03-02T13:47:49.740Z,22.80
2023-03-02T13:50:19.955Z,22.80
2023-03-02T13:52:48.280Z,22.80
2023-03-02T13:55:17.287Z,22.80
2023-03-02T13:57:46.338Z,22.90
2023-03-02T14:00:17.534Z,22.90
2023-03-02T14:02:45.438Z,22.90
2023-03-02T14:05:20.885Z,22.90
2023-03-02T14:07:49.087Z,22.90
2023-03-02T14:10:19.086Z,22.90
2023-03-02T14:12:54.800Z,22.90
2023-03-02T14:15:22.612Z,22.90
2023-03-02T14:17:50.386Z,22.90
2023-03-02T14:20:20.765Z,23.00
2023-03-02T14:22:50.397Z,23.00
2023-03-02T14:25:19.409Z,23.00
2023-03-02T14:27:47.843Z,23.00
2023-03-02T14:30:19.305Z,23.00
2023-03-02T14:32:47.636Z,23.00
2023-03-02T14:35:16.668Z,23.00
2023-03-02T14:37:48.799Z,23.10
2023-03-02T14:40:24.918Z,23.00
2023-03-02T14:42:53.097Z,23.10
2023-03-02T14:45:20.975Z,23.10
2023-03-02T14:47:48.865Z,23.10
2023-03-02T14:50:17.388Z,23.10
2023-03-02T14:52:49.277Z,23.10
2023-03-02T14:55:23.481Z,23.10
2023-03-02T14:57:54.114Z,23.20
2023-03-02T15:00:22.809Z,23.20
2023-03-02T15:02:50.624Z,23.20
2023-03-02T15:05:19.327Z,23.20
2023-03-02T15:07:48.933Z,23.20
2023-03-02T15:10:18.999Z,23.20
2023-03-02T15:12:46.699Z,23.20
2023-03-02T15:15:14.531Z,23.20
2023-03-02T15:17:42.870Z,23.20
2023-03-02T15:20:15.969Z,23.20
2023-03-02T15:22:43.920Z,23.20
2023-03-02T15:25:12.971Z,23.20
2023-03-02T15:27:41.421Z,23.30
2023-03-02T15:30:12.058Z,23.30
2023-03-02T15:32:39.896Z,23.30
2023-03-02T15:35:08.718Z,23.30
2023-03-02T15:37:36.543Z,23.30
2023-03-02T15:40:04.877Z,23.30
2023-03-02T15:42:33.944Z,23.30
2023-03-02T15:45:01.632Z,23.30
2023-03-02T15:47:29.343Z,23.30
2023-03-02T15:49:57.034Z,23.30
2023-03-02T15:52:24.701Z,23.30
2023-03-02T15:54:52.680Z,23.30
2023-03-02T15:57:20.372Z,23.30
2023-03-02T15:59:49.404Z,23.30
2023-03-02T16:02:17.414Z,23.30
2023-03-02T16:04:45.232Z,23.30
2023-03-02T16:07:12.934Z,23.30
2023-03-02T16:09:40.610Z,23.30
2023-03-02T16:12:08.689Z,23.30
2023-03-02T16:14:36.402Z,23.30
2023-03-02T16:17:05.450Z,23.30
2023-03-02T16:19:33.394Z,23.30
2023-03-02T16:22:01.104Z,23.20
2023-03-02T16:24:28.794Z,23.20
2023-03-02T16:26:56.515Z,23.20
2023-03-02T16:29:24.496Z,23.20
2023-03-02T16:31:52.453Z,23.20
2023-03-02T16:34:21.642Z,23.20
2023-03-02T16:36:49.495Z,23.20
2023-03-02T16:39:17.200Z,23.20
2023-03-02T16:41:46.048Z,23.20
2023-03-02T16:44:14.477Z,23.10
2023-03-02T16:46:43.283Z,23.20
2023-03-02T16:49:11.369Z,23.10
2023-03-02T16:51:41.275Z,23.10
2023-03-02T16:54:09.328Z,23.10
2023-03-02T16:56:37.076Z,23.10
2023-03-02T16:59:04.854Z,23.10
2023-03-02T17:01:32.614Z,23.10
2023-03-02T17:04:00.460Z,23.00
2023-03-02T17:06:28.315Z,23.00
2023-03-02T17:08:57.346Z,23.00
2023-03-02T17:11:25.353Z,23.00
2023-03-02T17:13:53.034Z,23.00
2023-03-02T17:16:20.759Z,23.00
2023-03-02T17:18:48.471Z,23.00
2023-03-02T17:21:17.589Z,23.00
2023-03-02T17:23:47.818Z,23.00
2023-03-02T17:26:17.297Z,23.00
2023-03-02T17:28:45.114Z,23.00
2023-03-02T17:31:13.188Z,23.00
2023-03-02T17:33:41.149Z,23.00
2023-03-02T17:36:11.878Z,23.00
2023-03-02T17:38:40.040Z,22.90
2023-03-02T17:41:08.963Z,22.90
2023-03-02T17:43:39.807Z,22.90
2023-03-02T17:46:20.010Z,22.90
2023-03-02T17:48:49.205Z,22.80
2023-03-02T17:51:18.216Z,22.80
2023-03-02T17:53:47.515Z,22.70
2023-03-02T17:56:18.752Z,22.70
2023-03-02T17:58:47.754Z,22.70
2023-03-02T18:01:16.159Z,22.70
2023-03-02T18:03:44.945Z,22.70
2023-03-02T18:06:13.118Z,22.60
2023-03-02T18:08:40.980Z,22.60
2023-03-02T18:11:08.707Z,22.60
2023-03-02T18:13:36.939Z,22.60
2023-03-02T18:16:06.857Z,22.60
2023-03-02T18:18:34.983Z,22.60
2023-03-02T18:21:03.094Z,22.60
2023-03-02T18:23:31.787Z,22.60
2023-03-02T18:25:59.651Z,22.60
2023-03-02T18:28:27.371Z,22.60
2023-03-02T18:30:55.134Z,22.60
2023-03-02T18:33:24.199Z,22.50
2023-03-02T18:35:52.026Z,22.60
2023-03-02T18:38:19.723Z,22.50
2023-03-02T18:40:47.615Z,22.50
2023-03-02T18:43:15.299Z,22.50
2023-03-02T18:45:43.250Z,22.50
2023-03-02T18:48:10.944Z,22.50
2023-03-02T18:50:40.009Z,22.50
2023-03-02T18:53:08.475Z,22.50
2023-03-02T18:55:37.275Z,22.50
2023-03-02T18:58:05.186Z,22.50
2023-03-02T19:00:34.645Z,22.50
2023-03-02T19:03:02.343Z,22.50
2023-03-02T19:05:30.070Z,22.50
2023-03-02T19:08:00.121Z,22.50
2023-03-02T19:10:27.822Z,22.50
2023-03-02T19:12:55.563Z,22.50
2023-03-02T19:15:24.807Z,22.50
2023-03-02T19:17:52.936Z,22.40
2023-03-02T19:20:21.855Z,22.40
2023-03-02T19:22:49.630Z,22.40
2023-03-02T19:25:18.770Z,22.40
2023-03-02T19:27:46.508Z,22.40
2023-03-02T19:30:19.033Z,22.40
2023-03-02T19:32:46.866Z,22.40
2023-03-02T19:35:17.753Z,22.40
2023-03-02T19:37:46.033Z,22.40
2023-03-02T19:40:15.454Z,22.40
2023-03-02T19:42:45.325Z,22.40
2023-03-02T19:45:17.019Z,22.40
2023-03-02T19:47:46.975Z,22.40
2023-03-02T19:50:15.862Z,22.40
2023-03-02T19:52:43.714Z,22.40
2023-03-02T19:55:13.305Z,22.40
2023-03-02T19:57:41.905Z,22.40
2023-03-02T20:00:15.860Z,22.40
2023-03-02T20:02:44.977Z,22.40
2023-03-02T20:05:12.733Z,22.40
2023-03-02T20:07:41.818Z,22.40
2023-03-02T20:10:12.157Z,22.40
2023-03-02T20:12:39.858Z,22.40
2023-03-02T20:15:08.510Z,22.40
2023-03-02T20:17:37.533Z,22.30
2023-03-02T20:20:07.231Z,22.30
2023-03-02T20:22:35.263Z,22.30
2023-03-02T20:25:02.963Z,22.30
2023-03-02T20:27:30.731Z,22.30
2023-03-02T20:29:58.973Z,22.30
2023-03-02T20:32:26.723Z,22.30
2023-03-02T20:34:55.889Z,22.30
2023-03-02T20:37:25.912Z,22.30
2023-03-02T20:39:54.044Z,22.30
2023-03-02T20:42:22.170Z,22.30
2023-03-02T20:44:50.006Z,22.30
2023-03-02T20:47:17.994Z,22.30
2023-03-02T20:49:45.806Z,22.30
2023-03-02T20:52:14.885Z,22.30
2023-03-02T20:54:43.587Z,22.30
2023-03-02T20:57:15.764Z,22.30
2023-03-02T20:59:45.706Z,22.30
2023-03-02T21:02:14.683Z,22.30
2023-03-02T21:04:43.333Z,22.30
2023-03-02T21:07:11.952Z,22.30
2023-03-02T21:09:41.114Z,22.30
2023-03-02T21:12:11.670Z,22.30
2023-03-02T21:14:40.183Z,22.30
2023-03-02T21:17:09.358Z,22.30
2023-03-02T21:19:37.354Z,22.30
2023-03-02T21:22:05.099Z,22.30
2023-03-02T21:24:32.901Z,22.30
2023-03-02T21:27:02.531Z,22.20
2023-03-02T21:29:30.557Z,22.30
2023-03-02T21:31:58.411Z,22.20
2023-03-02T21:34:26.229Z,22.20
2023-03-02T21:36:53.977Z,22.20
2023-03-02T21:39:23.499Z,22.20
2023-03-02T21:41:52.037Z,22.20
2023-03-02T21:44:21.175Z,22.20
2023-03-02T21:46:49.404Z,22.20
2023-03-02T21:49:18.457Z,22.20
2023-03-02T21:51:48.992Z,22.20
2023-03-02T21:54:17.696Z,22.20
2023-03-02T21:56:45.847Z,22.20
2023-03-02T21:59:13.974Z,22.20
2023-03-02T22:01:43.843Z,22.20
2023-03-02T22:04:12.668Z,22.20
2023-03-02T22:06:40.398Z,22.20
2023-03-02T22:09:08.137Z,22.20
2023-03-02T22:11:38.262Z,22.20
2023-03-02T22:14:12.404Z,22.20
2023-03-02T22:16:45.052Z,22.20
2023-03-02T22:19:25.242Z,22.10
2023-03-02T22:21:54.196Z,22.10
2023-03-02T22:24:25.152Z,22.10
2023-03-02T22:27:10.017Z,22.10
2023-03-02T22:29:42.375Z,22.10
2023-03-02T22:32:18.769Z,22.10
2023-03-02T22:34:48.163Z,22.10
2023-03-02T22:37:18.594Z,22.10
2023-03-02T22:39:47.177Z,22.10
2023-03-02T22:42:17.318Z,22.10
2023-03-02T22:44:47.661Z,22.10
2023-03-02T22:47:19.653Z,22.10
2023-03-02T22:49:48.493Z,22.10
2023-03-02T22:52:21.106Z,22.10
2023-03-02T22:54:48.976Z,22.10
2023-03-02T22:57:30.291Z,22.10
2023-03-02T23:00:20.031Z,22.10
2023-03-02T23:02:49.416Z,22.10
2023-03-02T23:05:25.802Z,22.10
2023-03-02T23:07:58.354Z,22.10
2023-03-02T23:10:26.083Z,22.10
2023-03-02T23:12:53.788Z,22.10
2023-03-02T23:15:22.460Z,22.10
2023-03-02T23:17:51.554Z,22.10
2023-03-02T23:20:19.283Z,22.10
2023-03-02T23:22:46.988Z,22.10
2023-03-02T23:25:15.664Z,22.10
2023-03-02T23:27:43.437Z,22.10
2023-03-02T23:30:12.063Z,22.00
2023-03-02T23:32:39.819Z,22.10
2023-03-02T23:35:10.072Z,22.00
2023-03-02T23:37:37.760Z,22.10
2023-03-02T23:40:06.375Z,22.00
2023-03-02T23:42:34.061Z,22.00
2023-03-02T23:45:01.762Z,22.00
2023-03-02T23:47:29.453Z,22.00
2023-03-02T23:49:57.130Z,22.00
2023-03-02T23:52:26.184Z,22.00
2023-03-02T23:54:53.869Z,22.00
2023-03-02T23:57:21.610Z,22.00
2023-03-02T23:59:49.325Z,22.10
