createdAt,value
2018-11-01T00:00:21.629Z,9.33
2018-11-01T00:02:54.438Z,9.32
2018-11-01T00:05:25.650Z,9.13
2018-11-01T00:07:58.477Z,8.97
2018-11-01T00:10:29.661Z,8.97
2018-11-01T00:13:02.498Z,8.97
2018-11-01T00:15:33.887Z,8.97
2018-11-01T00:18:06.822Z,8.89
2018-11-01T00:20:39.566Z,8.93
2018-11-01T00:23:10.891Z,8.98
2018-11-01T00:25:43.631Z,9.02
2018-11-01T00:28:16.466Z,9.00
2018-11-01T00:30:47.468Z,9.04
2018-11-01T00:33:18.619Z,9.09
2018-11-01T00:35:51.443Z,9.11
2018-11-01T00:38:22.637Z,9.11
2018-11-01T00:40:55.475Z,9.10
2018-11-01T00:43:26.893Z,9.10
2018-11-01T00:46:43.471Z,9.13
2018-11-01T00:49:15.114Z,9.07
2018-11-01T00:51:48.136Z,9.06
2018-11-01T00:54:21.115Z,9.08
2018-11-01T00:56:54.129Z,9.13
2018-11-01T00:59:27.092Z,9.12
2018-11-01T01:02:00.155Z,9.13
2018-11-01T01:04:33.130Z,9.12
2018-11-01T01:07:06.114Z,9.13
2018-11-01T01:09:39.103Z,9.17
2018-11-01T01:12:12.051Z,9.17
2018-11-01T01:14:45.129Z,9.12
2018-11-01T01:17:18.137Z,9.15
2018-11-01T01:19:51.130Z,9.20
2018-11-01T01:22:24.122Z,9.20
2018-11-01T01:24:57.138Z,9.18
2018-11-01T01:27:30.246Z,9.09
2018-11-01T01:30:03.154Z,9.02
2018-11-01T01:32:36.099Z,9.02
2018-11-01T01:35:10.470Z,9.04
2018-11-01T01:37:42.248Z,9.09
2018-11-01T01:40:15.103Z,9.09
2018-11-01T01:42:50.639Z,9.15
2018-11-01T01:45:24.133Z,9.13
2018-11-01T01:47:57.614Z,9.13
2018-11-01T01:50:30.489Z,8.96
2018-11-01T01:53:01.880Z,8.88
2018-11-01T01:55:34.605Z,8.96
2018-11-01T01:58:07.441Z,9.01
2018-11-01T02:00:38.889Z,9.01
2018-11-01T02:03:11.602Z,9.06
2018-11-01T02:05:44.552Z,9.01
2018-11-01T02:08:15.887Z,9.01
2018-11-01T02:10:48.461Z,9.00
2018-11-01T02:13:21.390Z,8.98
2018-11-01T02:15:52.620Z,8.96
2018-11-01T02:18:25.532Z,8.95
2018-11-01T02:20:56.887Z,8.95
2018-11-01T02:23:29.783Z,8.92
2018-11-01T02:26:02.626Z,8.93
2018-11-01T02:28:35.640Z,8.91
2018-11-01T02:31:08.514Z,8.94
2018-11-01T02:33:39.890Z,8.94
2018-11-01T02:36:12.641Z,8.91
2018-11-01T02:38:45.439Z,8.88
2018-11-01T02:41:16.881Z,8.71
2018-11-01T02:43:49.653Z,8.68
2018-11-01T02:46:22.383Z,8.78
2018-11-01T02:48:55.398Z,8.82
2018-11-01T02:51:26.622Z,8.86
2018-11-01T02:53:59.382Z,8.82
2018-11-01T02:56:32.322Z,8.83
2018-11-01T02:59:05.102Z,8.85
2018-11-01T03:01:38.141Z,8.87
2018-11-01T03:04:11.123Z,8.88
2018-11-01T03:06:44.100Z,8.88
2018-11-01T03:09:17.151Z,8.92
2018-11-01T03:11:50.157Z,8.94
2018-11-01T03:14:23.109Z,8.77
2018-11-01T03:16:56.011Z,8.82
2018-11-01T03:19:28.792Z,8.81
2018-11-01T03:22:01.628Z,8.81
2018-11-01T03:24:34.487Z,8.82
2018-11-01T03:27:07.428Z,8.82
2018-11-01T03:29:38.889Z,8.85
2018-11-01T03:32:11.814Z,8.89
2018-11-01T03:34:44.604Z,8.94
2018-11-01T03:37:15.890Z,8.95
2018-11-01T03:39:48.481Z,8.91
2018-11-01T03:42:19.900Z,8.91
2018-11-01T03:44:52.451Z,8.91
2018-11-01T03:47:25.416Z,8.91
2018-11-01T03:49:58.102Z,9.04
2018-11-01T03:52:30.787Z,8.93
2018-11-01T03:55:03.439Z,8.91
2018-11-01T03:57:36.097Z,8.98
2018-11-01T04:00:13.122Z,9.14
2018-11-01T04:02:47.429Z,9.22
2018-11-01T04:05:20.346Z,9.20
2018-11-01T04:07:53.360Z,9.14
2018-11-01T04:10:26.104Z,9.13
2018-11-01T04:12:59.111Z,9.13
2018-11-01T04:15:32.132Z,9.19
2018-11-01T04:18:04.496Z,9.12
2018-11-01T04:20:35.885Z,9.07
2018-11-01T04:23:09.391Z,9.02
2018-11-01T04:25:42.174Z,9.05
2018-11-01T04:28:15.162Z,9.04
2018-11-01T04:30:47.771Z,8.97
2018-11-01T04:33:20.511Z,8.97
2018-11-01T04:35:53.350Z,8.99
2018-11-01T04:38:26.384Z,8.97
2018-11-01T04:40:59.135Z,9.02
2018-11-01T04:43:31.617Z,9.07
2018-11-01T04:46:02.898Z,9.02
2018-11-01T04:48:35.641Z,9.00
2018-11-01T04:51:08.469Z,9.00
2018-11-01T04:53:41.354Z,9.02
2018-11-01T04:56:14.150Z,9.02
2018-11-01T04:58:46.659Z,9.08
2018-11-01T05:01:22.440Z,9.02
2018-11-01T05:03:56.504Z,9.02
2018-11-01T05:06:29.152Z,9.01
2018-11-01T05:09:01.672Z,8.99
2018-11-01T05:11:34.413Z,8.93
2018-11-01T05:14:07.401Z,8.83
2018-11-01T05:16:40.120Z,8.84
2018-11-01T05:19:12.675Z,8.95
2018-11-01T05:21:45.349Z,9.02
2018-11-01T05:24:18.081Z,9.00
2018-11-01T05:26:51.132Z,8.93
2018-11-01T05:29:23.848Z,9.07
2018-11-01T05:31:55.249Z,9.24
2018-11-01T05:34:27.842Z,9.37
2018-11-01T05:36:59.124Z,9.50
2018-11-01T05:39:31.648Z,9.57
2018-11-01T05:42:04.620Z,9.72
2018-11-01T05:44:37.352Z,9.72
2018-11-01T05:47:10.135Z,9.79
2018-11-01T05:49:42.617Z,9.89
2018-11-01T05:52:15.442Z,9.95
2018-11-01T05:54:48.110Z,10.01
2018-11-01T05:57:21.140Z,10.01
2018-11-01T05:59:54.241Z,10.07
2018-11-01T06:02:43.611Z,10.11
2018-11-01T06:05:16.350Z,10.14
2018-11-01T06:07:54.463Z,10.21
2018-11-01T06:10:27.375Z,10.28
2018-11-01T06:13:00.145Z,10.32
2018-11-01T06:15:32.782Z,10.42
2018-11-01T06:18:05.440Z,10.47
2018-11-01T06:20:38.148Z,10.51
2018-11-01T06:24:35.438Z,10.37
2018-11-01T06:27:08.134Z,10.15
2018-11-01T06:29:40.624Z,10.05
2018-11-01T06:32:11.901Z,10.00
2018-11-01T06:34:47.986Z,9.92
2018-11-01T06:37:20.669Z,9.81
2018-11-01T06:39:53.364Z,9.81
2018-11-01T06:42:26.039Z,9.90
2018-11-01T06:44:58.650Z,9.95
2018-11-01T06:47:31.409Z,9.95
2018-11-01T06:50:04.358Z,9.96
2018-11-01T06:52:37.410Z,10.18
2018-11-01T06:55:12.510Z,10.18
2018-11-01T06:57:43.897Z,10.39
2018-11-01T07:00:16.284Z,10.57
2018-11-01T07:02:48.768Z,10.78
2018-11-01T07:05:20.103Z,10.92
2018-11-01T07:07:52.657Z,11.05
2018-11-01T07:10:25.401Z,11.17
2018-11-01T07:12:58.373Z,11.32
2018-11-01T07:15:31.156Z,11.41
2018-11-01T07:18:04.149Z,11.83
2018-11-01T07:20:36.786Z,11.90
2018-11-01T07:23:09.906Z,12.08
2018-11-01T07:25:42.511Z,12.42
2018-11-01T07:28:13.678Z,13.08
2018-11-01T07:30:44.907Z,13.08
2018-11-01T07:33:17.652Z,13.49
2018-11-01T07:35:50.483Z,13.52
2018-11-01T07:38:21.895Z,13.55
2018-11-01T07:40:54.639Z,14.02
2018-11-01T07:43:27.403Z,14.02
2018-11-01T07:46:00.389Z,13.97
2018-11-01T07:48:31.738Z,14.49
2018-11-01T07:51:02.901Z,14.49
2018-11-01T07:53:35.508Z,14.92
2018-11-01T07:56:06.905Z,15.43
2018-11-01T07:58:42.364Z,16.78
2018-11-01T08:01:15.154Z,16.78
2018-11-01T08:03:47.680Z,18.18
2018-11-01T08:06:19.095Z,18.18
2018-11-01T08:08:52.112Z,18.89
2018-11-01T08:11:24.791Z,19.80
2018-11-01T08:13:57.517Z,21.62
2018-11-01T08:16:28.903Z,21.62
2018-11-01T08:19:01.650Z,20.89
2018-11-01T08:21:32.912Z,20.89
2018-11-01T08:24:04.281Z,20.71
2018-11-01T08:26:37.380Z,20.62
2018-11-01T08:29:10.257Z,20.58
2018-11-01T08:31:42.825Z,20.42
2018-11-01T08:34:15.622Z,20.39
2018-11-01T08:36:48.459Z,20.06
2018-11-01T08:39:21.450Z,19.66
2018-11-01T08:41:54.178Z,19.46
2018-11-01T08:44:27.186Z,20.16
2018-11-01T08:47:00.172Z,21.00
2018-11-01T08:49:33.215Z,21.37
2018-11-01T08:52:06.286Z,21.01
2018-11-01T08:54:39.152Z,20.49
2018-11-01T08:57:11.777Z,19.63
2018-11-01T08:59:44.735Z,19.15
2018-11-01T09:02:17.838Z,19.52
2018-11-01T09:04:50.416Z,19.52
2018-11-01T09:07:23.131Z,19.52
2018-11-01T09:09:56.144Z,19.64
2018-11-01T09:12:28.652Z,19.36
2018-11-01T09:15:01.439Z,19.59
2018-11-01T09:17:34.474Z,19.76
2018-11-01T09:20:07.795Z,20.13
2018-11-01T09:22:40.978Z,20.28
2018-11-01T09:25:14.140Z,20.29
2018-11-01T09:27:46.793Z,20.65
2018-11-01T09:30:19.464Z,20.58
2018-11-01T09:32:52.479Z,20.58
2018-11-01T09:35:25.407Z,20.20
2018-11-01T09:37:58.374Z,19.94
2018-11-01T09:40:29.514Z,19.70
2018-11-01T09:43:00.905Z,19.40
2018-11-01T09:45:33.835Z,18.96
2018-11-01T09:48:06.980Z,18.64
2018-11-01T09:50:39.638Z,18.33
2018-11-01T09:53:12.594Z,17.72
2018-11-01T09:55:43.955Z,17.72
2018-11-01T09:58:16.692Z,17.37
2018-11-01T10:00:49.574Z,16.83
2018-11-01T10:03:20.904Z,16.83
2018-11-01T10:05:53.679Z,16.62
2018-11-01T10:08:26.816Z,16.62
2018-11-01T10:10:59.656Z,16.44
2018-11-01T10:13:32.446Z,16.25
2018-11-01T10:16:03.960Z,16.23
2018-11-01T10:18:37.266Z,16.10
2018-11-01T10:21:10.483Z,16.02
2018-11-01T10:23:41.669Z,15.87
2018-11-01T10:26:14.529Z,15.73
2018-11-01T10:28:45.897Z,15.73
2018-11-01T10:31:18.629Z,15.68
2018-11-01T10:33:51.555Z,15.63
2018-11-01T10:36:22.908Z,15.65
2018-11-01T10:38:55.762Z,15.56
2018-11-01T10:41:28.619Z,15.53
2018-11-01T10:44:01.506Z,15.48
2018-11-01T10:46:34.424Z,15.50
2018-11-01T10:49:05.887Z,15.48
2018-11-01T10:51:38.791Z,15.43
2018-11-01T10:54:11.533Z,15.39
2018-11-01T10:56:42.759Z,15.39
2018-11-01T10:59:15.470Z,15.46
2018-11-01T11:02:05.484Z,15.46
2018-11-01T11:04:38.447Z,15.47
2018-11-01T11:07:11.457Z,15.42
2018-11-01T11:09:42.631Z,15.43
2018-11-01T11:12:15.492Z,15.46
2018-11-01T11:14:48.427Z,15.46
2018-11-01T11:17:21.416Z,15.16
2018-11-01T11:19:52.926Z,15.16
2018-11-01T11:22:25.817Z,15.04
2018-11-01T11:24:58.634Z,14.95
2018-11-01T11:27:31.474Z,14.85
2018-11-01T11:30:04.313Z,14.74
2018-11-01T11:32:37.121Z,14.69
2018-11-01T11:35:10.738Z,14.64
2018-11-01T11:37:43.645Z,14.63
2018-11-01T11:40:16.667Z,14.56
2018-11-01T11:42:49.650Z,14.47
2018-11-01T11:45:22.672Z,14.48
2018-11-01T11:47:55.637Z,14.48
2018-11-01T11:50:28.497Z,14.55
2018-11-01T11:52:59.907Z,14.55
2018-11-01T11:55:32.664Z,14.66
2018-11-01T11:58:05.467Z,14.56
2018-11-01T12:00:36.623Z,14.48
2018-11-01T12:03:09.535Z,14.48
2018-11-01T12:05:42.459Z,14.55
2018-11-01T12:08:18.260Z,14.70
2018-11-01T12:10:51.396Z,14.69
2018-11-01T12:13:22.898Z,14.63
2018-11-01T12:15:55.657Z,14.63
2018-11-01T12:18:28.672Z,14.65
2018-11-01T12:21:02.637Z,14.59
2018-11-01T12:23:35.442Z,14.59
2018-11-01T12:26:07.260Z,14.58
2018-11-01T12:28:40.209Z,14.53
2018-11-01T12:31:13.158Z,14.48
2018-11-01T12:33:46.138Z,14.48
2018-11-01T12:36:19.243Z,14.58
2018-11-01T12:38:52.117Z,14.61
2018-11-01T12:41:25.154Z,14.56
2018-11-01T12:43:58.165Z,14.56
2018-11-01T12:46:31.169Z,14.67
2018-11-01T12:49:04.154Z,14.67
2018-11-01T12:51:37.112Z,14.70
2018-11-01T12:54:10.154Z,14.72
2018-11-01T12:56:43.130Z,14.58
2018-11-01T12:59:16.185Z,14.64
2018-11-01T13:01:49.137Z,14.66
2018-11-01T13:04:22.120Z,14.68
2018-11-01T13:06:55.102Z,14.82
2018-11-01T13:09:28.254Z,14.82
2018-11-01T13:12:01.120Z,14.85
2018-11-01T13:14:34.061Z,14.83
2018-11-01T13:17:07.661Z,14.72
2018-11-01T13:19:40.644Z,14.58
2018-11-01T13:22:13.637Z,14.62
2018-11-01T13:24:46.623Z,14.71
2018-11-01T13:27:19.802Z,14.67
2018-11-01T13:29:52.619Z,14.67
2018-11-01T13:32:25.647Z,14.69
2018-11-01T13:34:58.704Z,14.70
2018-11-01T13:37:31.755Z,14.66
2018-11-01T13:40:04.786Z,14.66
2018-11-01T13:42:37.679Z,14.64
2018-11-01T13:45:10.976Z,14.58
2018-11-01T13:47:44.334Z,14.58
2018-11-01T13:50:17.495Z,14.58
2018-11-01T13:52:48.902Z,14.53
2018-11-01T13:55:21.682Z,14.44
2018-11-01T13:57:54.479Z,14.35
2018-11-01T14:00:27.435Z,14.35
2018-11-01T14:03:00.394Z,14.35
2018-11-01T14:05:31.946Z,14.31
2018-11-01T14:08:04.914Z,14.35
2018-11-01T14:10:37.908Z,14.39
2018-11-01T14:13:11.072Z,14.43
2018-11-01T14:15:44.254Z,14.35
2018-11-01T14:18:17.357Z,14.38
2018-11-01T14:20:48.890Z,14.37
2018-11-01T14:23:21.668Z,14.37
2018-11-01T14:25:57.247Z,14.35
2018-11-01T14:28:30.447Z,14.35
2018-11-01T14:31:02.075Z,14.32
2018-11-01T14:33:35.106Z,14.29
2018-11-01T14:36:08.430Z,14.20
2018-11-01T14:38:39.915Z,14.20
2018-11-01T14:41:12.618Z,14.14
2018-11-01T14:45:04.834Z,14.22
2018-11-01T14:47:37.715Z,14.14
2018-11-01T14:50:11.800Z,14.10
2018-11-01T14:55:16.951Z,14.09
2018-11-01T14:57:50.076Z,14.00
2018-11-01T15:00:19.890Z,14.00
2018-11-01T15:02:52.800Z,14.01
2018-11-01T15:05:25.627Z,14.02
2018-11-01T15:07:58.660Z,14.05
2018-11-01T15:10:31.603Z,14.02
2018-11-01T15:13:04.649Z,14.01
2018-11-01T15:15:37.541Z,14.05
2018-11-01T15:18:10.397Z,14.05
2018-11-01T15:20:41.931Z,14.09
2018-11-01T15:23:14.809Z,14.06
2018-11-01T15:25:47.647Z,14.06
2018-11-01T15:28:20.509Z,14.09
2018-11-01T15:30:53.403Z,14.09
2018-11-01T15:33:24.919Z,14.09
2018-11-01T15:35:57.897Z,14.07
2018-11-01T15:38:31.146Z,14.09
2018-11-01T15:41:11.608Z,14.08
2018-11-01T15:43:44.483Z,14.01
2018-11-01T15:46:17.373Z,14.01
2018-11-01T15:48:48.677Z,13.98
2018-11-01T15:51:25.606Z,14.04
2018-11-01T15:54:01.333Z,14.04
2018-11-01T15:56:32.549Z,14.02
2018-11-01T15:59:05.402Z,13.97
2018-11-01T16:01:36.881Z,13.87
2018-11-01T16:04:09.818Z,13.81
2018-11-01T16:06:42.658Z,13.75
2018-11-01T16:09:15.627Z,13.82
2018-11-01T16:11:48.465Z,13.87
2018-11-01T16:14:19.704Z,13.87
2018-11-01T16:19:22.537Z,13.90
2018-11-01T16:21:55.464Z,13.80
2018-11-01T16:24:29.251Z,13.82
2018-11-01T16:27:04.042Z,13.85
2018-11-01T16:29:37.557Z,13.83
2018-11-01T16:32:10.649Z,13.90
2018-11-01T16:34:43.919Z,14.01
2018-11-01T16:37:17.515Z,14.01
2018-11-01T16:39:50.475Z,13.96
2018-11-01T16:42:22.414Z,13.97
2018-11-01T16:44:55.268Z,13.97
2018-11-01T16:47:28.254Z,13.99
2018-11-01T16:50:01.494Z,13.97
2018-11-01T16:52:34.479Z,13.91
2018-11-01T16:55:07.594Z,13.90
2018-11-01T16:57:41.251Z,13.84
2018-11-01T17:00:15.573Z,13.78
2018-11-01T17:02:47.279Z,13.79
2018-11-01T17:05:20.457Z,13.82
2018-11-01T17:07:53.478Z,13.79
2018-11-01T17:10:24.671Z,13.78
2018-11-01T17:12:57.671Z,13.80
2018-11-01T17:15:28.889Z,13.88
2018-11-01T17:18:01.685Z,13.90
2018-11-01T17:20:34.501Z,13.84
2018-11-01T17:23:06.118Z,13.80
2018-11-01T17:25:38.916Z,13.87
2018-11-01T17:28:11.634Z,13.88
2018-11-01T17:30:43.465Z,13.87
2018-11-01T17:33:16.499Z,13.87
2018-11-01T17:35:47.887Z,13.96
2018-11-01T17:38:21.698Z,13.76
2018-11-01T17:40:53.252Z,13.69
2018-11-01T17:43:26.433Z,13.69
2018-11-01T17:45:59.544Z,13.72
2018-11-01T17:48:31.154Z,13.71
2018-11-01T17:51:04.416Z,13.78
2018-11-01T17:53:37.154Z,13.72
2018-11-01T17:56:09.967Z,13.62
2018-11-01T17:58:42.964Z,13.59
2018-11-01T18:01:14.417Z,13.61
2018-11-01T18:03:47.477Z,13.61
2018-11-01T18:06:20.463Z,13.38
2018-11-01T18:08:53.491Z,13.12
2018-11-01T18:11:26.152Z,13.12
2018-11-01T18:13:58.758Z,12.96
2018-11-01T18:16:31.436Z,13.01
2018-11-01T18:19:04.370Z,13.01
2018-11-01T18:21:37.364Z,13.09
2018-11-01T18:24:10.154Z,13.19
2018-11-01T18:26:43.109Z,13.16
2018-11-01T18:29:16.102Z,13.08
2018-11-01T18:31:49.165Z,13.08
2018-11-01T18:34:22.101Z,13.02
2018-11-01T18:36:54.824Z,13.03
2018-11-01T18:39:27.593Z,13.03
2018-11-01T18:42:00.364Z,12.94
2018-11-01T18:44:33.178Z,12.86
2018-11-01T18:47:06.121Z,12.79
2018-11-01T18:49:39.347Z,12.71
2018-11-01T18:52:12.166Z,12.63
2018-11-01T18:54:45.149Z,12.60
2018-11-01T18:57:17.551Z,12.52
2018-11-01T18:59:50.376Z,12.48
2018-11-01T19:02:23.102Z,12.48
2018-11-01T19:04:55.623Z,12.47
2018-11-01T19:07:28.425Z,12.53
2018-11-01T19:10:01.115Z,12.66
2018-11-01T19:12:33.988Z,12.79
2018-11-01T19:15:08.534Z,12.82
2018-11-01T19:17:42.155Z,12.86
2018-11-01T19:20:15.141Z,12.86
2018-11-01T19:22:47.785Z,12.84
2018-11-01T19:25:19.074Z,12.81
2018-11-01T19:27:51.848Z,12.81
2018-11-01T19:30:24.910Z,12.80
2018-11-01T19:32:57.501Z,12.73
2018-11-01T19:35:30.387Z,12.80
2018-11-01T19:38:03.411Z,12.80
2018-11-01T19:40:36.545Z,12.76
2018-11-01T19:43:09.372Z,12.76
2018-11-01T19:45:42.427Z,12.77
2018-11-01T19:48:13.978Z,12.67
2018-11-01T19:50:46.809Z,12.62
2018-11-01T19:53:19.656Z,12.61
2018-11-01T19:55:52.613Z,12.52
2018-11-01T19:58:25.528Z,12.52
2018-11-01T20:00:56.900Z,12.57
2018-11-01T20:03:33.557Z,12.51
2018-11-01T20:06:05.024Z,12.52
2018-11-01T20:08:37.864Z,12.51
2018-11-01T20:11:11.261Z,12.53
2018-11-01T20:13:44.107Z,12.56
2018-11-01T20:16:17.129Z,12.56
2018-11-01T20:18:50.311Z,12.62
2018-11-01T20:21:23.206Z,12.54
2018-11-01T20:23:56.815Z,12.50
2018-11-01T20:26:29.973Z,12.50
2018-11-01T20:29:02.736Z,12.51
2018-11-01T20:31:35.774Z,12.49
2018-11-01T20:34:08.726Z,12.49
2018-11-01T20:36:41.928Z,12.43
2018-11-01T20:39:15.710Z,12.42
2018-11-01T20:41:48.672Z,12.42
2018-11-01T20:44:20.373Z,12.41
2018-11-01T20:46:53.682Z,12.49
2018-11-01T20:49:26.749Z,12.35
2018-11-01T20:52:00.356Z,12.38
2018-11-01T20:57:03.297Z,12.37
2018-11-01T20:59:36.574Z,12.39
2018-11-01T21:02:09.981Z,12.40
2018-11-01T21:04:43.334Z,12.40
2018-11-01T21:07:16.561Z,12.38
2018-11-01T21:09:49.718Z,12.37
2018-11-01T21:12:22.796Z,12.20
2018-11-01T21:14:55.985Z,12.20
2018-11-01T21:17:29.312Z,12.22
2018-11-01T21:20:02.475Z,12.23
2018-11-01T21:22:34.072Z,12.19
2018-11-01T21:25:07.592Z,12.19
2018-11-01T21:27:40.977Z,12.14
2018-11-01T21:30:14.255Z,12.01
2018-11-01T21:32:47.521Z,12.01
2018-11-01T21:35:20.565Z,11.98
2018-11-01T21:37:53.261Z,11.92
2018-11-01T21:40:26.129Z,11.92
2018-11-01T21:42:59.496Z,11.84
2018-11-01T21:45:30.895Z,11.81
2018-11-01T21:48:03.658Z,11.79
2018-11-01T21:50:36.492Z,11.77
2018-11-01T21:53:09.575Z,11.77
2018-11-01T21:55:40.900Z,11.77
2018-11-01T21:58:13.800Z,11.75
2018-11-01T22:00:46.497Z,11.76
2018-11-01T22:03:19.402Z,11.71
2018-11-01T22:05:50.896Z,11.65
2018-11-01T22:08:23.911Z,11.60
2018-11-01T22:10:56.971Z,11.63
2018-11-01T22:13:30.151Z,11.61
2018-11-01T22:16:03.162Z,11.65
2018-11-01T22:18:36.505Z,11.63
2018-11-01T22:21:09.584Z,11.58
2018-11-01T22:23:42.542Z,11.59
2018-11-01T22:26:15.490Z,11.68
2018-11-01T22:28:47.000Z,11.69
2018-11-01T22:31:20.160Z,11.67
2018-11-01T22:33:53.259Z,11.72
2018-11-01T22:36:26.138Z,11.65
2018-11-01T22:38:59.260Z,11.67
2018-11-01T22:41:32.362Z,11.67
2018-11-01T22:44:05.463Z,11.68
2018-11-01T22:46:36.899Z,11.64
2018-11-01T22:49:10.270Z,11.61
2018-11-01T22:51:43.242Z,11.54
2018-11-01T22:54:16.074Z,11.55
2018-11-01T22:56:49.148Z,11.61
2018-11-01T22:59:22.125Z,11.61
2018-11-01T23:01:55.114Z,11.54
2018-11-01T23:04:28.128Z,11.54
2018-11-01T23:07:01.119Z,11.61
2018-11-01T23:09:34.108Z,11.55
2018-11-01T23:12:07.474Z,11.55
2018-11-01T23:14:38.656Z,11.57
2018-11-01T23:17:11.631Z,11.63
2018-11-01T23:19:44.531Z,11.63
2018-11-01T23:22:17.507Z,11.67
2018-11-01T23:24:50.408Z,11.71
2018-11-01T23:27:23.442Z,11.78
2018-11-01T23:29:54.896Z,11.84
2018-11-01T23:32:28.108Z,11.88
2018-11-01T23:35:01.054Z,11.84
2018-11-01T23:37:51.303Z,11.74
2018-11-01T23:40:41.635Z,11.82
2018-11-01T23:43:31.576Z,11.69
2018-11-01T23:46:20.256Z,11.69
2018-11-01T23:49:01.274Z,11.67
2018-11-01T23:51:34.391Z,11.69
2018-11-01T23:54:07.409Z,11.66
2018-11-01T23:56:38.701Z,11.69
2018-11-01T23:59:11.495Z,11.74
