createdAt,value
2017-05-06T00:00:05.564Z,69.09
2017-05-06T00:00:46.098Z,69.47
2017-05-06T00:01:26.590Z,69.27
2017-05-06T00:02:07.123Z,69.56
2017-05-06T00:02:47.648Z,69.56
2017-05-06T00:03:28.162Z,69.47
2017-05-06T00:04:08.690Z,69.76
2017-05-06T00:04:49.210Z,69.27
2017-05-06T00:05:29.731Z,69.76
2017-05-06T00:06:10.265Z,70.14
2017-05-06T00:06:50.777Z,70.52
2017-05-06T00:07:31.309Z,69.85
2017-05-06T00:08:11.834Z,69.76
2017-05-06T00:08:52.351Z,70.23
2017-05-06T00:09:32.875Z,69.27
2017-05-06T00:10:13.389Z,69.66
2017-05-06T00:10:53.910Z,69.18
2017-05-06T00:11:34.439Z,69.18
2017-05-06T00:12:14.976Z,69.56
2017-05-06T00:12:55.495Z,69.56
2017-05-06T00:13:36.069Z,69.85
2017-05-06T00:14:16.587Z,69.27
2017-05-06T00:14:57.104Z,69.09
2017-05-06T00:15:37.641Z,69.27
2017-05-06T00:16:18.175Z,69.27
2017-05-06T00:16:58.693Z,70.23
2017-05-06T00:17:39.227Z,70.52
2017-05-06T00:18:19.735Z,70.52
2017-05-06T00:19:00.232Z,69.85
2017-05-06T00:19:40.758Z,69.76
2017-05-06T00:20:21.286Z,69.76
2017-05-06T00:21:01.818Z,69.95
2017-05-06T00:21:42.356Z,70.23
2017-05-06T00:22:22.893Z,69.47
2017-05-06T00:23:03.436Z,69.56
2017-05-06T00:23:43.927Z,69.56
2017-05-06T00:24:24.447Z,69.56
2017-05-06T00:25:04.964Z,69.76
2017-05-06T00:25:45.481Z,70.04
2017-05-06T00:26:26.035Z,70.23
2017-05-06T00:27:06.564Z,70.04
2017-05-06T00:27:47.120Z,70.14
2017-05-06T00:28:27.610Z,69.66
2017-05-06T00:29:08.139Z,69.37
2017-05-06T00:29:48.671Z,69.76
2017-05-06T00:30:29.192Z,69.27
2017-05-06T00:31:09.732Z,69.47
2017-05-06T00:31:50.259Z,70.14
2017-05-06T00:32:30.803Z,69.85
2017-05-06T00:33:11.298Z,69.56
2017-05-06T00:33:51.831Z,70.33
2017-05-06T00:34:32.362Z,69.85
2017-05-06T00:35:12.904Z,69.85
2017-05-06T00:35:53.437Z,70.04
2017-05-06T00:36:33.966Z,69.85
2017-05-06T00:37:14.490Z,70.14
2017-05-06T00:37:55.038Z,70.04
2017-05-06T00:38:36.732Z,69.95
2017-05-06T00:39:17.279Z,69.56
2017-05-06T00:39:57.792Z,69.47
2017-05-06T00:40:38.312Z,69.56
2017-05-06T00:41:18.829Z,69.56
2017-05-06T00:43:41.175Z,69.18
2017-05-06T00:44:21.674Z,69.09
2017-05-06T00:45:02.208Z,69.27
2017-05-06T00:45:42.819Z,68.99
2017-05-06T00:46:23.282Z,69.66
2017-05-06T00:47:03.803Z,69.95
2017-05-06T00:47:44.324Z,70.23
2017-05-06T00:48:24.854Z,69.56
2017-05-06T00:49:05.371Z,69.66
2017-05-06T00:49:45.895Z,69.47
2017-05-06T00:50:26.417Z,69.95
2017-05-06T00:51:07.032Z,70.48
2017-05-06T00:51:47.545Z,70.42
2017-05-06T00:52:28.136Z,69.95
2017-05-06T00:53:08.643Z,70.52
2017-05-06T00:53:49.170Z,70.42
2017-05-06T00:54:29.691Z,70.52
2017-05-06T00:55:10.210Z,70.67
2017-05-06T00:55:50.731Z,70.2
2017-05-06T00:56:31.242Z,70.77
2017-05-06T00:57:11.772Z,70.71
2017-05-06T00:57:52.288Z,70.61
2017-05-06T00:58:32.800Z,70.48
2017-05-06T00:59:13.452Z,70.71
2017-05-06T00:59:53.986Z,70.52
2017-05-06T01:00:34.537Z,70.61
2017-05-06T01:01:15.029Z,70.42
2017-05-06T01:01:55.552Z,70.23
2017-05-06T01:02:36.069Z,70.52
2017-05-06T01:03:16.585Z,70.04
2017-05-06T01:03:57.103Z,70.33
2017-05-06T01:04:37.623Z,70.61
2017-05-06T01:05:18.143Z,69.95
2017-05-06T01:05:58.660Z,70.1
2017-05-06T01:06:39.180Z,70.48
2017-05-06T01:07:19.695Z,71.06
2017-05-06T01:08:00.216Z,71.15
2017-05-06T01:08:40.747Z,71.53
2017-05-06T01:09:21.269Z,71.82
2017-05-06T01:10:01.795Z,71.72
2017-05-06T01:10:42.298Z,71.34
2017-05-06T01:11:22.821Z,71.53
2017-05-06T01:12:03.390Z,70.87
2017-05-06T01:12:43.904Z,70.9
2017-05-06T01:13:24.422Z,70.33
2017-05-06T01:14:05.684Z,70.61
2017-05-06T01:14:46.203Z,70.33
2017-05-06T01:15:26.716Z,70.52
2017-05-06T01:16:07.223Z,70.67
2017-05-06T01:16:47.752Z,70.39
2017-05-06T01:17:28.268Z,70.48
2017-05-06T01:18:08.781Z,70.39
2017-05-06T01:18:49.307Z,70.81
2017-05-06T01:19:29.811Z,70.52
2017-05-06T01:20:10.324Z,70.58
2017-05-06T01:20:50.850Z,71.15
2017-05-06T01:21:31.380Z,71.09
2017-05-06T01:22:11.892Z,70.39
2017-05-06T01:22:52.421Z,70.71
2017-05-06T01:23:32.960Z,70.61
2017-05-06T01:24:13.486Z,70.61
2017-05-06T01:24:53.998Z,70.67
2017-05-06T01:25:34.543Z,70.61
2017-05-06T01:26:15.077Z,70.52
2017-05-06T01:26:55.599Z,70.61
2017-05-06T01:27:36.118Z,70.48
2017-05-06T01:28:16.643Z,70.61
2017-05-06T01:28:57.187Z,70.81
2017-05-06T01:29:37.709Z,70.67
2017-05-06T01:30:18.253Z,70.14
2017-05-06T01:30:58.772Z,70.14
2017-05-06T01:31:39.308Z,70.42
2017-05-06T01:32:19.832Z,70.9
2017-05-06T01:33:00.360Z,70.71
2017-05-06T01:33:40.881Z,70.71
2017-05-06T01:34:21.396Z,70.9
2017-05-06T01:35:01.989Z,70.71
2017-05-06T01:35:42.437Z,70.52
2017-05-06T01:36:22.944Z,70.39
2017-05-06T01:37:03.469Z,70.71
2017-05-06T01:37:44.009Z,70.87
2017-05-06T01:38:24.522Z,70.87
2017-05-06T01:39:05.087Z,70.58
2017-05-06T01:39:45.586Z,70.87
2017-05-06T01:40:26.105Z,70.48
2017-05-06T01:41:06.608Z,70.87
2017-05-06T01:41:47.128Z,71.15
2017-05-06T01:42:27.664Z,71.06
2017-05-06T01:43:08.173Z,70.39
2017-05-06T01:43:48.790Z,70.71
2017-05-06T01:44:29.325Z,70.81
2017-05-06T01:45:09.832Z,70.81
2017-05-06T01:45:50.348Z,70.61
2017-05-06T01:46:30.898Z,70.81
2017-05-06T01:47:11.389Z,70.58
2017-05-06T01:47:51.905Z,70.81
2017-05-06T01:48:32.428Z,70.42
2017-05-06T01:49:12.941Z,70.33
2017-05-06T01:49:53.461Z,70.81
2017-05-06T01:50:33.978Z,70.58
2017-05-06T01:51:14.487Z,71.15
2017-05-06T01:51:55.018Z,70.67
2017-05-06T01:52:35.564Z,71.15
2017-05-06T01:53:16.057Z,71.34
2017-05-06T01:53:56.587Z,70.67
2017-05-06T01:54:37.097Z,70.77
2017-05-06T01:55:17.635Z,70.77
2017-05-06T01:55:58.145Z,71.15
2017-05-06T01:56:38.664Z,71.15
2017-05-06T01:57:19.192Z,71.15
2017-05-06T01:57:59.699Z,71.06
2017-05-06T01:58:40.221Z,71.25
2017-05-06T01:59:20.752Z,72.26
2017-05-06T02:00:01.291Z,73.03
2017-05-06T02:00:41.827Z,73.12
2017-05-06T02:01:22.354Z,72.58
2017-05-06T02:02:02.879Z,72.64
2017-05-06T02:02:43.413Z,73.03
2017-05-06T02:03:23.918Z,73.69
2017-05-06T02:04:04.426Z,73.03
2017-05-06T02:04:44.935Z,72.83
2017-05-06T02:05:25.462Z,72.93
2017-05-06T02:06:05.978Z,72.68
2017-05-06T02:06:46.496Z,72.11
2017-05-06T02:07:27.019Z,72.11
2017-05-06T02:08:07.556Z,72.58
2017-05-06T02:08:48.057Z,72.01
2017-05-06T02:09:28.592Z,72.78
2017-05-06T02:10:09.099Z,72.74
2017-05-06T02:10:49.639Z,73.6
2017-05-06T02:11:30.157Z,72.74
2017-05-06T02:12:10.675Z,72.74
2017-05-06T02:12:51.191Z,73.41
2017-05-06T02:13:31.708Z,72.93
2017-05-06T02:14:12.236Z,73.32
2017-05-06T02:14:52.766Z,73.6
2017-05-06T02:15:33.296Z,73.79
2017-05-06T02:16:13.812Z,73.98
2017-05-06T02:16:54.338Z,73.98
2017-05-06T02:17:34.855Z,73.79
2017-05-06T02:18:15.385Z,73.69
2017-05-06T02:18:55.901Z,73.22
2017-05-06T02:19:36.434Z,72.74
2017-05-06T02:20:16.945Z,73.6
2017-05-06T02:20:57.470Z,72.93
2017-05-06T02:21:37.994Z,73.41
2017-05-06T02:22:18.521Z,73.98
2017-05-06T02:22:59.039Z,73.98
2017-05-06T02:23:39.557Z,73.88
2017-05-06T02:24:20.111Z,73.75
2017-05-06T02:25:00.647Z,74.52
2017-05-06T02:25:41.173Z,74.32
2017-05-06T02:26:21.701Z,74.17
2017-05-06T02:27:02.281Z,74.23
2017-05-06T02:27:42.800Z,74.71
2017-05-06T02:28:23.303Z,74.08
2017-05-06T02:29:03.838Z,74.61
2017-05-06T02:29:44.353Z,74.32
2017-05-06T02:30:24.892Z,74.27
2017-05-06T02:31:05.417Z,73.98
2017-05-06T02:31:45.933Z,73.56
2017-05-06T02:32:26.448Z,74.32
2017-05-06T02:33:06.985Z,74.27
2017-05-06T02:33:47.512Z,73.88
2017-05-06T02:34:28.051Z,74.27
2017-05-06T02:35:08.566Z,74.08
2017-05-06T02:35:49.088Z,73.5
2017-05-06T02:36:29.616Z,73.5
2017-05-06T02:37:10.153Z,73.79
2017-05-06T02:37:50.668Z,72.93
2017-05-06T02:38:31.191Z,73.12
2017-05-06T02:39:11.727Z,73.5
2017-05-06T02:39:52.250Z,73.03
2017-05-06T02:40:32.777Z,73.22
2017-05-06T02:41:13.297Z,73.12
2017-05-06T02:41:53.834Z,73.12
2017-05-06T02:42:34.358Z,73.12
2017-05-06T02:43:14.896Z,72.93
2017-05-06T02:43:55.417Z,73.03
2017-05-06T02:44:35.940Z,73.12
2017-05-06T02:45:16.450Z,73.5
2017-05-06T02:45:56.966Z,73.12
2017-05-06T02:46:37.490Z,73.32
2017-05-06T02:47:18.073Z,73.03
2017-05-06T02:47:58.590Z,73.6
2017-05-06T02:48:39.110Z,73.41
2017-05-06T02:49:19.643Z,73.32
2017-05-06T02:50:00.166Z,73.22
2017-05-06T02:50:40.717Z,73.6
2017-05-06T02:51:21.237Z,73.41
2017-05-06T02:52:01.759Z,74.08
2017-05-06T02:52:42.285Z,73.79
2017-05-06T02:53:22.805Z,73.6
2017-05-06T02:54:03.324Z,73.22
2017-05-06T02:54:43.846Z,72.74
2017-05-06T02:55:24.371Z,73.32
2017-05-06T02:56:04.894Z,72.55
2017-05-06T02:56:45.413Z,72.87
2017-05-06T02:57:25.938Z,72.93
2017-05-06T02:58:06.475Z,73.41
2017-05-06T02:58:46.990Z,73.41
2017-05-06T02:59:27.507Z,73.32
2017-05-06T03:00:08.033Z,73.41
2017-05-06T03:00:48.553Z,73.12
2017-05-06T03:01:29.081Z,72.83
2017-05-06T03:02:09.601Z,72.83
2017-05-06T03:02:50.136Z,72.74
2017-05-06T03:03:30.612Z,72.74
2017-05-06T03:04:11.140Z,72.93
2017-05-06T03:04:51.659Z,72.45
2017-05-06T03:05:32.180Z,73.69
2017-05-06T03:06:12.698Z,73.88
2017-05-06T03:06:53.221Z,73.69
2017-05-06T03:07:33.733Z,73.12
2017-05-06T03:08:14.252Z,73.6
2017-05-06T03:08:54.775Z,73.69
2017-05-06T03:09:35.316Z,73.88
2017-05-06T03:10:15.842Z,73.69
2017-05-06T03:10:56.372Z,73.79
2017-05-06T03:11:36.902Z,73.12
2017-05-06T03:12:17.450Z,72.74
2017-05-06T03:12:57.962Z,73.5
2017-05-06T03:13:38.480Z,72.55
2017-05-06T03:14:19.007Z,73.03
2017-05-06T03:14:59.524Z,72.26
2017-05-06T03:15:40.036Z,72.64
2017-05-06T03:16:20.558Z,72.36
2017-05-06T03:17:01.066Z,73.03
2017-05-06T03:17:41.593Z,72.74
2017-05-06T03:18:22.110Z,72.74
2017-05-06T03:19:02.624Z,73.03
2017-05-06T03:19:43.143Z,73.03
2017-05-06T03:20:23.675Z,73.32
2017-05-06T03:21:04.199Z,73.69
2017-05-06T03:21:44.724Z,73.98
2017-05-06T03:22:25.256Z,73.94
2017-05-06T03:23:05.798Z,73.47
2017-05-06T03:23:46.357Z,73.94
2017-05-06T03:24:26.890Z,74.04
2017-05-06T03:25:07.423Z,73.79
2017-05-06T03:25:47.954Z,73.12
2017-05-06T03:26:28.463Z,73.6
2017-05-06T03:27:08.978Z,73.79
2017-05-06T03:27:49.506Z,73.6
2017-05-06T03:28:30.025Z,73.6
2017-05-06T03:29:10.544Z,73.69
2017-05-06T03:29:51.067Z,73.32
2017-05-06T03:30:31.593Z,73.56
2017-05-06T03:31:12.126Z,73.94
2017-05-06T03:31:52.623Z,73.79
2017-05-06T03:32:33.142Z,73.6
2017-05-06T03:33:13.665Z,73.12
2017-05-06T03:33:54.185Z,74.04
2017-05-06T03:34:34.727Z,74.32
2017-05-06T03:35:15.240Z,74.42
2017-05-06T03:35:55.768Z,74.42
2017-05-06T03:36:36.276Z,74.04
2017-05-06T03:37:16.794Z,73.94
2017-05-06T03:37:57.320Z,74.23
2017-05-06T03:38:37.834Z,74.23
2017-05-06T03:39:18.360Z,74.42
2017-05-06T03:39:58.864Z,74.8
2017-05-06T03:40:39.425Z,74.61
2017-05-06T03:41:19.882Z,74.9
2017-05-06T03:42:00.412Z,74.52
2017-05-06T03:42:40.927Z,74.42
2017-05-06T03:43:21.506Z,74.42
2017-05-06T03:44:02.039Z,74.23
2017-05-06T03:44:42.561Z,74.52
2017-05-06T03:45:23.092Z,74.42
2017-05-06T03:46:03.603Z,74.13
2017-05-06T03:46:44.119Z,74.13
2017-05-06T03:47:24.659Z,74.04
2017-05-06T03:48:05.179Z,74.13
2017-05-06T03:48:45.704Z,74.52
2017-05-06T03:49:26.225Z,74.04
2017-05-06T03:50:06.735Z,74.42
2017-05-06T03:50:47.260Z,74.32
2017-05-06T03:51:27.783Z,74.23
2017-05-06T03:52:08.301Z,73.85
2017-05-06T03:52:48.819Z,74.13
2017-05-06T03:53:29.330Z,73.94
2017-05-06T03:54:09.864Z,74.04
2017-05-06T03:54:50.381Z,73.85
2017-05-06T03:55:31.024Z,75.28
2017-05-06T03:56:11.462Z,74.99
2017-05-06T03:56:51.976Z,74.9
2017-05-06T03:57:32.490Z,74.8
2017-05-06T03:58:13.025Z,74.71
2017-05-06T03:58:53.543Z,74.71
2017-05-06T03:59:34.079Z,74.9
2017-05-06T04:00:14.596Z,74.61
2017-05-06T04:00:55.117Z,75.09
2017-05-06T04:01:35.643Z,75.34
2017-05-06T04:02:16.170Z,75.76
2017-05-06T04:02:57.649Z,75.91
2017-05-06T04:03:38.170Z,76.29
2017-05-06T04:04:18.697Z,76.62
2017-05-06T04:04:59.238Z,75.53
2017-05-06T04:05:39.789Z,76.48
2017-05-06T04:06:20.380Z,76.57
2017-05-06T04:07:00.847Z,76.67
2017-05-06T04:07:41.400Z,77.15
2017-05-06T04:08:21.931Z,76.86
2017-05-06T04:09:02.450Z,77.25
2017-05-06T04:09:42.968Z,76.86
2017-05-06T04:10:23.483Z,77.72
2017-05-06T04:11:04.017Z,77.44
2017-05-06T04:11:44.527Z,77.44
2017-05-06T04:12:25.049Z,77.62
2017-05-06T04:13:05.589Z,77.82
2017-05-06T04:13:46.107Z,77.06
2017-05-06T04:14:26.651Z,77.44
2017-05-06T04:15:07.178Z,78.2
2017-05-06T04:15:47.705Z,77.87
2017-05-06T04:16:28.222Z,78.64
2017-05-06T04:17:08.742Z,78.35
2017-05-06T04:17:49.268Z,78.44
2017-05-06T04:18:29.788Z,78.73
2017-05-06T04:19:10.312Z,78.64
2017-05-06T04:19:50.829Z,77.91
2017-05-06T04:20:31.343Z,77.53
2017-05-06T04:21:11.871Z,78.06
2017-05-06T04:21:52.403Z,78.3
2017-05-06T04:22:32.905Z,78.2
2017-05-06T04:23:13.420Z,77.72
2017-05-06T04:23:53.943Z,77.91
2017-05-06T04:24:34.465Z,78.44
2017-05-06T04:25:14.984Z,78.92
2017-05-06T04:25:55.514Z,78.83
2017-05-06T04:26:36.032Z,78.58
2017-05-06T04:27:16.581Z,78.1
2017-05-06T04:27:57.089Z,77.97
2017-05-06T04:28:37.627Z,78.39
2017-05-06T04:29:18.147Z,78.16
2017-05-06T04:29:58.674Z,78.3
2017-05-06T04:30:39.200Z,78.01
2017-05-06T04:31:19.725Z,77.62
2017-05-06T04:32:00.246Z,78.1
2017-05-06T04:32:40.785Z,77.78
2017-05-06T04:33:21.313Z,77.91
2017-05-06T04:34:01.825Z,77.91
2017-05-06T04:34:42.362Z,77.34
2017-05-06T04:35:22.883Z,78.06
2017-05-06T04:36:03.408Z,77.62
2017-05-06T04:36:43.940Z,77.62
2017-05-06T04:37:24.451Z,77.15
2017-05-06T04:38:04.975Z,76.67
2017-05-06T04:38:45.499Z,76.96
2017-05-06T04:39:26.024Z,76.67
2017-05-06T04:40:06.557Z,77.06
2017-05-06T04:40:47.073Z,76.67
2017-05-06T04:41:27.593Z,76.48
2017-05-06T04:42:08.114Z,76.14
2017-05-06T04:42:48.645Z,76.01
2017-05-06T04:43:29.171Z,76.01
2017-05-06T04:44:09.695Z,76.29
2017-05-06T04:44:50.219Z,75.72
2017-05-06T04:45:30.749Z,76.57
2017-05-06T04:46:11.273Z,76.86
2017-05-06T04:46:51.788Z,77.62
2017-05-06T04:47:32.295Z,77.44
2017-05-06T04:48:12.812Z,76.77
2017-05-06T04:48:53.332Z,76.33
2017-05-06T04:49:33.881Z,76.04
2017-05-06T04:50:14.400Z,75.76
2017-05-06T04:50:54.931Z,75.66
2017-05-06T04:51:35.456Z,75.85
2017-05-06T04:52:15.992Z,76.14
2017-05-06T04:52:56.515Z,75.72
2017-05-06T04:53:38.998Z,75.95
2017-05-06T04:54:19.521Z,75.91
2017-05-06T04:55:00.046Z,75.81
2017-05-06T04:55:40.569Z,76.14
2017-05-06T04:56:21.091Z,75.81
2017-05-06T04:57:01.620Z,75.76
2017-05-06T04:57:43.060Z,76.2
2017-05-06T04:58:23.605Z,75.85
2017-05-06T04:59:04.130Z,76.1
2017-05-06T04:59:44.649Z,76.1
2017-05-06T05:00:25.164Z,76.01
2017-05-06T05:01:05.683Z,76.23
2017-05-06T05:01:46.206Z,75.76
2017-05-06T05:02:26.740Z,76.62
2017-05-06T05:03:07.267Z,75.76
2017-05-06T05:03:47.778Z,75.66
2017-05-06T05:04:28.304Z,76.04
2017-05-06T05:05:08.812Z,76.42
2017-05-06T05:05:49.330Z,76.57
2017-05-06T05:06:29.843Z,76.48
2017-05-06T05:07:10.366Z,76.29
2017-05-06T05:07:50.884Z,76.57
2017-05-06T05:08:31.415Z,76.39
2017-05-06T05:09:11.954Z,76.39
2017-05-06T05:09:52.481Z,76.29
2017-05-06T05:10:33.009Z,76.2
2017-05-06T05:11:13.542Z,76.67
2017-05-06T05:11:54.064Z,76.86
2017-05-06T05:12:34.602Z,77.15
2017-05-06T05:13:15.117Z,76.96
2017-05-06T05:13:55.646Z,76.52
2017-05-06T05:14:36.149Z,75.66
2017-05-06T05:15:16.672Z,76.33
2017-05-06T05:15:57.207Z,75.76
2017-05-06T05:16:37.749Z,75.57
2017-05-06T05:17:18.272Z,75.57
2017-05-06T05:17:58.793Z,74.8
2017-05-06T05:18:39.346Z,75.28
2017-05-06T05:19:19.871Z,75.37
2017-05-06T05:20:00.408Z,75.09
2017-05-06T05:20:40.975Z,75.18
2017-05-06T05:21:21.583Z,74.71
2017-05-06T05:22:02.129Z,74.52
2017-05-06T05:22:42.721Z,74.71
2017-05-06T05:23:23.227Z,74.42
2017-05-06T05:24:03.756Z,74.13
2017-05-06T05:24:44.300Z,74.04
2017-05-06T05:25:24.818Z,74.23
2017-05-06T05:26:05.353Z,74.13
2017-05-06T05:26:45.866Z,73.79
2017-05-06T05:27:26.396Z,74.23
2017-05-06T05:28:06.931Z,74.46
2017-05-06T05:28:47.466Z,74.27
2017-05-06T05:29:27.997Z,74.17
2017-05-06T05:30:08.514Z,73.88
2017-05-06T05:30:49.033Z,74.23
2017-05-06T05:31:29.555Z,74.17
2017-05-06T05:32:10.078Z,74.17
2017-05-06T05:32:50.612Z,74.08
2017-05-06T05:33:31.148Z,74.13
2017-05-06T05:34:11.670Z,74.52
2017-05-06T05:34:52.197Z,74.46
2017-05-06T05:35:32.708Z,74.17
2017-05-06T05:36:13.236Z,74.52
2017-05-06T05:36:53.754Z,74.52
2017-05-06T05:37:34.275Z,74.74
2017-05-06T05:38:14.810Z,74.17
2017-05-06T05:38:55.337Z,74.27
2017-05-06T05:39:35.855Z,74.08
2017-05-06T05:40:16.375Z,74.17
2017-05-06T05:40:56.896Z,73.44
2017-05-06T05:41:37.436Z,72.78
2017-05-06T05:42:17.931Z,72.01
2017-05-06T05:42:58.456Z,71.57
2017-05-06T05:43:38.980Z,70.52
2017-05-06T05:44:19.523Z,69.21
2017-05-06T05:45:00.097Z,68.64
2017-05-06T05:45:40.629Z,67.53
2017-05-06T05:46:21.166Z,66.28
2017-05-06T05:47:01.680Z,66.32
2017-05-06T05:47:42.209Z,65.84
2017-05-06T05:48:22.815Z,65.45
2017-05-06T05:49:03.325Z,64.5
2017-05-06T05:49:43.836Z,65.08
2017-05-06T05:51:42.979Z,64.31
2017-05-06T05:52:23.596Z,63.73
2017-05-06T05:53:04.116Z,64.05
2017-05-06T05:53:44.654Z,63.76
2017-05-06T05:54:25.176Z,63.57
2017-05-06T05:55:05.702Z,63.76
2017-05-06T05:55:46.224Z,64.12
2017-05-06T05:56:26.742Z,63.96
2017-05-06T05:57:07.320Z,63.67
2017-05-06T05:57:47.833Z,63.93
2017-05-06T05:58:28.361Z,64.31
2017-05-06T05:59:08.910Z,64.12
2017-05-06T05:59:49.415Z,64.4
2017-05-06T06:00:29.927Z,64.5
2017-05-06T06:01:10.438Z,64.34
2017-05-06T06:01:50.948Z,63.76
2017-05-06T06:02:31.494Z,63.39
2017-05-06T06:03:12.478Z,62.81
2017-05-06T06:03:52.528Z,62.55
2017-05-06T06:04:33.038Z,62.65
2017-05-06T06:05:13.557Z,61.4
2017-05-06T06:05:54.079Z,61.63
2017-05-06T06:06:34.617Z,60.67
2017-05-06T06:07:15.132Z,60.86
2017-05-06T06:07:55.664Z,59.9
2017-05-06T06:08:36.174Z,60
2017-05-06T06:09:16.700Z,61.6
2017-05-06T06:09:57.213Z,61.31
2017-05-06T06:10:37.748Z,61.4
2017-05-06T06:11:18.269Z,61.98
2017-05-06T06:11:59.608Z,62.07
2017-05-06T06:12:39.299Z,63
2017-05-06T06:13:19.810Z,63.1
2017-05-06T06:14:00.329Z,62.9
2017-05-06T06:14:40.851Z,63.64
2017-05-06T06:15:21.370Z,64.22
2017-05-06T06:16:01.908Z,64.79
2017-05-06T06:16:42.434Z,64.79
2017-05-06T06:17:22.970Z,64.79
2017-05-06T06:18:03.519Z,65.08
2017-05-06T06:18:44.036Z,65.17
2017-05-06T06:19:24.579Z,64.88
2017-05-06T06:20:05.104Z,64.69
2017-05-06T06:20:45.628Z,64.69
2017-05-06T06:21:26.124Z,65.08
2017-05-06T06:22:06.658Z,65.84
2017-05-06T06:22:47.170Z,65.26
2017-05-06T06:23:27.695Z,65.23
2017-05-06T06:24:09.070Z,65.36
2017-05-06T06:24:49.594Z,65.17
2017-05-06T06:25:30.122Z,65.36
2017-05-06T06:26:10.654Z,65.36
2017-05-06T06:26:51.186Z,65.26
2017-05-06T06:27:31.841Z,65.45
2017-05-06T06:28:12.321Z,65.94
2017-05-06T06:28:53.231Z,65.84
2017-05-06T06:29:33.774Z,65.36
2017-05-06T06:30:14.289Z,65.17
2017-05-06T06:30:54.818Z,65.36
2017-05-06T06:31:35.333Z,65.36
2017-05-06T06:32:15.881Z,64.79
2017-05-06T06:32:56.407Z,64.63
2017-05-06T06:33:36.942Z,64.82
2017-05-06T06:34:17.468Z,64.92
2017-05-06T06:34:57.984Z,64.82
2017-05-06T06:35:38.497Z,64.92
2017-05-06T06:36:19.031Z,64.59
2017-05-06T06:36:59.541Z,65.49
2017-05-06T06:37:40.063Z,65.36
2017-05-06T06:38:20.587Z,65.17
2017-05-06T06:39:01.103Z,65.45
2017-05-06T06:39:41.634Z,65.36
2017-05-06T06:40:22.139Z,65.45
2017-05-06T06:41:02.662Z,65.45
2017-05-06T06:41:43.216Z,65.45
2017-05-06T06:42:23.737Z,65.2
2017-05-06T06:43:04.275Z,65.17
2017-05-06T06:43:44.783Z,65.39
2017-05-06T06:44:25.346Z,64.92
2017-05-06T06:45:05.869Z,64.82
2017-05-06T06:45:46.410Z,64.53
2017-05-06T06:46:26.936Z,64.18
2017-05-06T06:47:07.458Z,63.89
2017-05-06T06:47:47.997Z,63.89
2017-05-06T06:48:28.523Z,63.99
2017-05-06T06:49:09.063Z,63.42
2017-05-06T06:49:49.603Z,63.13
2017-05-06T06:50:30.151Z,62.74
2017-05-06T06:51:10.663Z,62.93
2017-05-06T06:51:51.179Z,62.93
2017-05-06T06:52:31.711Z,63.99
2017-05-06T06:53:12.236Z,64.09
2017-05-06T06:53:52.763Z,63.67
2017-05-06T06:54:33.295Z,63.32
2017-05-06T06:55:13.890Z,63.22
2017-05-06T06:55:54.801Z,63.22
2017-05-06T06:56:35.322Z,63.13
2017-05-06T06:57:15.856Z,63.42
2017-05-06T06:57:56.379Z,63.99
2017-05-06T06:58:36.907Z,63.6
2017-05-06T06:59:17.433Z,63.16
2017-05-06T06:59:57.969Z,63.03
2017-05-06T07:00:38.486Z,62.96
2017-05-06T07:01:19.019Z,62.68
2017-05-06T07:01:59.541Z,62.39
2017-05-06T07:02:40.070Z,62.52
2017-05-06T07:03:20.625Z,61.75
2017-05-06T07:04:01.167Z,61.46
2017-05-06T07:04:41.690Z,61.37
2017-05-06T07:05:22.204Z,61.66
2017-05-06T07:06:02.730Z,61.37
2017-05-06T07:06:43.240Z,61.37
2017-05-06T07:07:23.771Z,60.89
2017-05-06T07:08:04.281Z,61.27
2017-05-06T07:08:44.801Z,60.89
2017-05-06T07:09:25.321Z,61.11
2017-05-06T07:10:05.902Z,60.25
2017-05-06T07:10:46.411Z,60.7
2017-05-06T07:11:26.964Z,61.37
2017-05-06T07:12:07.490Z,61.27
2017-05-06T07:12:48.015Z,61.75
2017-05-06T07:13:28.538Z,60.92
2017-05-06T07:14:09.054Z,60.7
2017-05-06T07:14:49.580Z,61.18
2017-05-06T07:15:30.097Z,61.46
2017-05-06T07:16:10.620Z,61.56
2017-05-06T07:16:51.138Z,62.59
2017-05-06T07:17:31.662Z,62.87
2017-05-06T07:18:12.192Z,62.59
2017-05-06T07:18:52.721Z,62.87
2017-05-06T07:19:33.257Z,62.59
2017-05-06T07:20:13.770Z,62.87
2017-05-06T07:20:54.294Z,62.68
2017-05-06T07:21:34.862Z,62.96
2017-05-06T07:22:15.346Z,62.52
2017-05-06T07:22:55.900Z,62.3
2017-05-06T07:23:36.429Z,62.59
2017-05-06T07:24:16.931Z,62.96
2017-05-06T07:24:57.482Z,62.68
2017-05-06T07:25:37.996Z,62.52
2017-05-06T07:26:18.510Z,61.66
2017-05-06T07:26:59.079Z,61.46
2017-05-06T07:27:39.609Z,61.08
2017-05-06T07:28:20.126Z,60.99
2017-05-06T07:29:00.643Z,60.79
2017-05-06T07:29:41.172Z,61.66
2017-05-06T07:30:21.690Z,60.92
2017-05-06T07:31:02.210Z,60.25
2017-05-06T07:31:42.726Z,60.05
2017-05-06T07:32:23.241Z,59.41
2017-05-06T07:33:03.758Z,59.22
2017-05-06T07:33:44.307Z,59.12
2017-05-06T07:34:24.814Z,58.84
2017-05-06T07:35:05.338Z,58.07
2017-05-06T07:35:45.850Z,57.78
2017-05-06T07:36:26.380Z,57.9
2017-05-06T07:37:06.936Z,57.71
2017-05-06T07:37:47.478Z,57.52
2017-05-06T07:38:28.010Z,57.14
2017-05-06T07:39:08.526Z,57.14
2017-05-06T07:39:49.049Z,56.11
2017-05-06T07:40:29.560Z,55.82
2017-05-06T07:41:10.097Z,56.27
2017-05-06T07:41:50.605Z,56.37
2017-05-06T07:42:31.124Z,56.08
2017-05-06T07:43:11.653Z,56.27
2017-05-06T07:43:52.228Z,56.01
2017-05-06T07:44:32.709Z,55.44
2017-05-06T07:45:13.218Z,55.24
2017-05-06T07:45:53.740Z,55.53
2017-05-06T07:46:34.264Z,55.05
2017-05-06T07:47:15.028Z,55.44
2017-05-06T07:47:55.552Z,55.56
2017-05-06T07:48:36.068Z,54.79
2017-05-06T07:49:16.579Z,54.41
2017-05-06T07:49:57.163Z,54.31
2017-05-06T07:50:37.682Z,54.53
2017-05-06T07:51:18.221Z,54.05
2017-05-06T07:51:58.773Z,53.66
2017-05-06T07:52:39.364Z,53.76
2017-05-06T07:53:19.843Z,53.28
2017-05-06T07:54:00.373Z,53.19
2017-05-06T07:54:40.905Z,53.09
2017-05-06T07:55:21.433Z,53.19
2017-05-06T07:56:02.013Z,52.99
2017-05-06T07:56:42.552Z,53.16
2017-05-06T07:57:23.077Z,53.42
2017-05-06T07:59:21.244Z,53.64
2017-05-06T08:00:01.758Z,53.47
2017-05-06T08:00:42.360Z,53.57
2017-05-06T08:02:15.870Z,53.19
2017-05-06T08:02:56.409Z,52.8
2017-05-06T08:03:37.434Z,53.64
2017-05-06T08:04:17.956Z,53.92
2017-05-06T08:04:58.437Z,53.64
2017-05-06T08:05:38.946Z,53.45
2017-05-06T08:06:19.441Z,53.64
2017-05-06T08:06:59.948Z,53.92
2017-05-06T08:07:40.444Z,54.12
2017-05-06T08:08:20.955Z,53.64
2017-05-06T08:09:01.520Z,53.45
2017-05-06T08:09:42.022Z,53.64
2017-05-06T08:10:22.571Z,54.12
2017-05-06T08:11:03.066Z,53.83
2017-05-06T08:11:43.652Z,54.19
2017-05-06T08:12:24.209Z,54.12
2017-05-06T08:13:04.697Z,53.64
2017-05-06T08:13:45.190Z,53.45
2017-05-06T08:14:25.684Z,53.45
2017-05-06T08:15:06.136Z,53.35
2017-05-06T08:15:46.658Z,54.09
2017-05-06T08:16:27.154Z,54.28
2017-05-06T08:17:07.767Z,54.5
2017-05-06T08:17:48.204Z,53.92
2017-05-06T08:18:29.497Z,54.02
2017-05-06T08:19:09.991Z,54.02
2017-05-06T08:19:50.536Z,53.54
2017-05-06T08:20:31.077Z,53.25
2017-05-06T08:21:11.585Z,53.25
2017-05-06T08:21:52.108Z,53.74
2017-05-06T08:22:32.662Z,53.28
2017-05-06T08:23:13.183Z,52.99
2017-05-06T08:23:53.719Z,53.76
2017-05-06T08:24:34.239Z,53.28
2017-05-06T08:25:14.761Z,53.38
2017-05-06T08:25:55.286Z,52.99
2017-05-06T08:26:35.805Z,52.99
2017-05-06T08:27:16.323Z,53.19
2017-05-06T08:27:56.841Z,52.87
2017-05-06T08:28:37.356Z,53.35
2017-05-06T08:29:17.898Z,53.16
2017-05-06T08:29:58.442Z,52.89
2017-05-06T08:30:38.948Z,52.89
2017-05-06T08:31:19.529Z,52.99
2017-05-06T08:33:07.534Z,52.12
2017-05-06T08:33:48.057Z,52.12
2017-05-06T08:34:28.574Z,52.42
2017-05-06T08:35:09.085Z,52.42
2017-05-06T08:35:49.642Z,52.89
2017-05-06T08:36:30.153Z,53.09
2017-05-06T08:37:10.835Z,53.19
2017-05-06T08:37:51.360Z,52.89
2017-05-06T08:38:31.896Z,53.28
2017-05-06T08:39:12.438Z,52.77
2017-05-06T08:39:52.932Z,52.99
2017-05-06T08:40:33.464Z,52.97
2017-05-06T08:41:13.993Z,53.09
2017-05-06T08:41:54.511Z,52.97
2017-05-06T08:42:35.046Z,52.97
2017-05-06T08:43:15.588Z,52.99
2017-05-06T08:43:56.098Z,53.09
2017-05-06T08:44:36.614Z,52.61
2017-05-06T08:45:17.139Z,52.51
2017-05-06T08:45:57.661Z,52.7
2017-05-06T08:46:38.182Z,52.42
2017-05-06T08:47:18.723Z,52.22
2017-05-06T08:47:59.236Z,53.28
2017-05-06T08:48:39.747Z,52.99
2017-05-06T08:49:20.281Z,53.25