createdAt,value
2019-04-01T00:00:58.647Z,14.50
2019-04-01T00:03:02.441Z,14.60
2019-04-01T00:05:06.318Z,13.70
2019-04-01T00:07:10.123Z,14.00
2019-04-01T00:09:13.802Z,13.90
2019-04-01T00:11:17.674Z,13.90
2019-04-01T00:13:21.372Z,14.00
2019-04-01T00:15:25.027Z,13.40
2019-04-01T00:17:29.424Z,13.70
2019-04-01T00:19:33.076Z,13.80
2019-04-01T00:21:36.763Z,14.00
2019-04-01T00:23:40.446Z,14.20
2019-04-01T00:25:44.117Z,13.80
2019-04-01T00:27:47.799Z,13.00
2019-04-01T00:29:51.537Z,13.00
2019-04-01T00:31:55.237Z,12.90
2019-04-01T00:33:59.011Z,13.20
2019-04-01T00:36:02.683Z,13.50
2019-04-01T00:38:06.381Z,13.40
2019-04-01T00:40:10.130Z,13.60
2019-04-01T00:42:27.267Z,13.40
2019-04-01T00:44:30.933Z,13.00
2019-04-01T00:46:34.679Z,13.40
2019-04-01T00:48:38.373Z,13.60
2019-04-01T00:50:42.054Z,13.60
2019-04-01T00:52:45.915Z,13.70
2019-04-01T00:54:49.591Z,13.40
2019-04-01T00:56:53.259Z,13.40
2019-04-01T00:58:57.078Z,13.60
2019-04-01T01:01:00.748Z,13.90
2019-04-01T01:03:04.522Z,13.90
2019-04-01T01:05:08.381Z,14.00
2019-04-01T01:07:12.052Z,14.10
2019-04-01T01:09:15.747Z,14.20
2019-04-01T01:11:19.410Z,14.20
2019-04-01T01:13:23.204Z,14.20
2019-04-01T01:15:26.881Z,14.20
2019-04-01T01:17:30.561Z,14.20
2019-04-01T01:19:34.255Z,14.10
2019-04-01T01:21:37.929Z,14.10
2019-04-01T01:23:41.834Z,14.10
2019-04-01T01:25:45.510Z,14.00
2019-04-01T01:27:49.174Z,14.00
2019-04-01T01:29:52.936Z,14.50
2019-04-01T01:31:56.606Z,13.90
2019-04-01T01:34:00.277Z,13.70
2019-04-01T01:36:03.965Z,13.70
2019-04-01T01:38:07.654Z,13.70
2019-04-01T01:40:11.372Z,13.70
2019-04-01T01:42:15.099Z,13.80
2019-04-01T01:44:18.761Z,13.80
2019-04-01T01:46:23.430Z,13.70
2019-04-01T01:48:27.094Z,13.70
2019-04-01T01:50:30.783Z,13.50
2019-04-01T01:52:34.455Z,13.60
2019-04-01T01:54:38.213Z,13.60
2019-04-01T01:56:41.903Z,13.50
2019-04-01T01:58:45.586Z,13.40
2019-04-01T02:00:49.258Z,13.50
2019-04-01T02:02:52.945Z,13.40
2019-04-01T02:04:56.650Z,13.30
2019-04-01T02:07:00.309Z,13.20
2019-04-01T02:09:04.790Z,13.30
2019-04-01T02:11:08.666Z,13.20
2019-04-01T02:13:12.342Z,13.30
2019-04-01T02:15:16.236Z,13.30
2019-04-01T02:17:19.898Z,13.50
2019-04-01T02:19:23.565Z,13.60
2019-04-01T02:21:27.256Z,13.40
2019-04-01T02:23:30.939Z,13.30
2019-04-01T02:25:34.687Z,13.30
2019-04-01T02:27:38.352Z,13.30
2019-04-01T02:29:42.090Z,13.40
2019-04-01T02:31:45.798Z,13.40
2019-04-01T02:33:49.454Z,13.10
2019-04-01T02:35:53.135Z,13.10
2019-04-01T02:37:56.800Z,13.00
2019-04-01T02:40:00.776Z,13.00
2019-04-01T02:42:04.735Z,12.90
2019-04-01T02:44:08.391Z,12.80
2019-04-01T02:46:12.219Z,12.90
2019-04-01T02:48:15.897Z,12.70
2019-04-01T02:50:19.568Z,12.80
2019-04-01T02:52:23.347Z,12.70
2019-04-01T02:54:27.011Z,12.50
2019-04-01T02:56:30.663Z,12.50
2019-04-01T02:58:34.448Z,12.70
2019-04-01T03:00:38.149Z,12.60
2019-04-01T03:02:41.919Z,12.60
2019-04-01T03:04:45.619Z,12.70
2019-04-01T03:06:49.363Z,12.80
2019-04-01T03:08:53.034Z,12.80
2019-04-01T03:10:56.759Z,12.60
2019-04-01T03:13:00.496Z,12.30
2019-04-01T03:15:05.460Z,12.50
2019-04-01T03:17:09.136Z,12.40
2019-04-01T03:19:12.831Z,12.20
2019-04-01T03:21:16.505Z,12.20
2019-04-01T03:23:20.184Z,12.20
2019-04-01T03:25:23.975Z,12.20
2019-04-01T03:27:27.653Z,12.30
2019-04-01T03:29:31.319Z,12.40
2019-04-01T03:31:34.992Z,12.40
2019-04-01T03:33:38.698Z,12.30
2019-04-01T03:35:42.364Z,12.40
2019-04-01T03:37:46.069Z,12.30
2019-04-01T03:39:49.875Z,12.40
2019-04-01T03:41:53.547Z,12.40
2019-04-01T03:43:57.251Z,12.30
2019-04-01T03:46:00.908Z,12.40
2019-04-01T03:48:04.571Z,12.40
2019-04-01T03:50:08.283Z,12.40
2019-04-01T03:52:11.964Z,12.40
2019-04-01T03:54:15.646Z,12.20
2019-04-01T03:56:19.306Z,12.20
2019-04-01T03:58:23.124Z,12.30
2019-04-01T04:00:26.795Z,12.10
2019-04-01T04:02:30.461Z,12.10
2019-04-01T04:04:34.164Z,12.00
2019-04-01T04:06:37.925Z,12.00
2019-04-01T04:08:41.615Z,11.90
2019-04-01T04:10:45.279Z,12.00
2019-04-01T04:12:48.946Z,12.20
2019-04-01T04:14:52.649Z,12.20
2019-04-01T04:16:56.437Z,12.20
2019-04-01T04:19:00.126Z,12.00
2019-04-01T04:21:03.798Z,12.10
2019-04-01T04:23:07.474Z,12.20
2019-04-01T04:25:11.195Z,12.20
2019-04-01T04:27:14.875Z,12.20
2019-04-01T04:29:18.605Z,12.30
2019-04-01T04:31:22.265Z,12.20
2019-04-01T04:33:26.048Z,12.00
2019-04-01T04:35:29.943Z,11.70
2019-04-01T04:37:33.600Z,10.80
2019-04-01T04:39:37.281Z,10.80
2019-04-01T04:41:41.129Z,11.00
2019-04-01T04:43:44.865Z,11.10
2019-04-01T04:45:48.561Z,11.30
2019-04-01T04:47:52.237Z,11.60
2019-04-01T04:49:55.934Z,11.60
2019-04-01T04:51:59.620Z,11.70
2019-04-01T04:54:03.569Z,11.80
2019-04-01T04:56:07.373Z,11.80
2019-04-01T04:58:11.048Z,11.70
2019-04-01T05:00:14.723Z,11.70
2019-04-01T05:02:18.420Z,11.70
2019-04-01T05:04:22.130Z,11.70
2019-04-01T05:06:25.965Z,11.70
2019-04-01T05:08:29.634Z,11.70
2019-04-01T05:10:33.291Z,11.60
2019-04-01T05:12:36.993Z,11.60
2019-04-01T05:14:40.663Z,11.20
2019-04-01T05:16:44.358Z,11.20
2019-04-01T05:18:48.125Z,11.40
2019-04-01T05:20:52.145Z,11.50
2019-04-01T05:22:56.022Z,11.60
2019-04-01T05:25:00.381Z,11.70
2019-04-01T05:27:04.582Z,11.70
2019-04-01T05:29:09.872Z,11.70
2019-04-01T05:31:14.850Z,11.70
2019-04-01T05:33:21.591Z,11.80
2019-04-01T05:35:25.275Z,11.80
2019-04-01T05:37:28.959Z,11.80
2019-04-01T05:39:32.722Z,11.80
2019-04-01T05:41:36.811Z,11.80
2019-04-01T05:43:40.890Z,11.70
2019-04-01T05:45:44.554Z,11.80
2019-04-01T05:47:52.628Z,11.70
2019-04-01T05:49:56.301Z,11.50
2019-04-01T05:51:59.992Z,11.40
2019-04-01T05:54:03.654Z,11.50
2019-04-01T05:56:08.051Z,11.60
2019-04-01T05:58:12.123Z,11.70
2019-04-01T06:00:20.921Z,11.70
2019-04-01T06:02:27.770Z,11.60
2019-04-01T06:04:31.518Z,11.60
2019-04-01T06:06:35.195Z,11.60
2019-04-01T06:08:39.374Z,11.30
2019-04-01T06:10:43.059Z,10.60
2019-04-01T06:12:46.953Z,10.60
2019-04-01T06:14:51.117Z,11.00
2019-04-01T06:16:55.274Z,11.00
2019-04-01T06:18:58.986Z,11.10
2019-04-01T06:21:02.653Z,11.20
2019-04-01T06:23:06.468Z,11.00
2019-04-01T06:25:11.607Z,10.40
2019-04-01T06:27:15.870Z,10.90
2019-04-01T06:29:20.038Z,11.00
2019-04-01T06:31:23.763Z,11.00
2019-04-01T06:33:27.826Z,11.40
2019-04-01T06:35:31.515Z,11.10
2019-04-01T06:37:35.177Z,11.50
2019-04-01T06:39:39.041Z,11.80
2019-04-01T06:41:42.707Z,11.80
2019-04-01T06:43:46.415Z,11.90
2019-04-01T06:45:50.080Z,12.20
2019-04-01T06:47:53.747Z,12.10
2019-04-01T06:49:57.498Z,12.30
2019-04-01T06:52:01.458Z,12.30
2019-04-01T06:54:05.148Z,11.40
2019-04-01T06:56:08.910Z,11.80
2019-04-01T06:58:12.585Z,11.70
2019-04-01T07:00:16.692Z,11.80
2019-04-01T07:02:20.651Z,11.70
2019-04-01T07:04:24.352Z,12.20
2019-04-01T07:06:28.025Z,12.60
2019-04-01T07:08:32.288Z,12.80
2019-04-01T07:10:35.996Z,12.70
2019-04-01T07:12:39.659Z,12.20
2019-04-01T07:14:43.314Z,12.30
2019-04-01T07:16:47.231Z,12.70
2019-04-01T07:18:50.895Z,12.30
2019-04-01T07:20:54.589Z,12.70
2019-04-01T07:22:58.270Z,12.20
2019-04-01T07:25:02.031Z,12.60
2019-04-01T07:27:08.068Z,11.80
2019-04-01T07:29:11.411Z,11.90
2019-04-01T07:31:15.117Z,12.30
2019-04-01T07:33:20.278Z,12.80
2019-04-01T07:35:23.980Z,12.60
2019-04-01T07:37:27.980Z,12.70
2019-04-01T07:39:31.647Z,12.90
2019-04-01T07:41:35.334Z,12.70
2019-04-01T07:43:39.200Z,12.30
2019-04-01T07:45:42.893Z,12.30
2019-04-01T07:47:46.673Z,13.00
2019-04-01T07:49:50.379Z,12.70
2019-04-01T07:51:54.119Z,13.20
2019-04-01T07:53:57.778Z,13.50
2019-04-01T07:56:02.648Z,13.70
2019-04-01T07:58:06.610Z,13.70
2019-04-01T08:00:11.272Z,13.20
2019-04-01T08:02:15.459Z,13.40
2019-04-01T08:04:19.342Z,13.60
2019-04-01T08:06:23.038Z,13.60
2019-04-01T08:08:26.715Z,13.90
2019-04-01T08:10:30.383Z,13.70
2019-04-01T08:12:34.386Z,13.30
2019-04-01T08:14:38.058Z,13.20
2019-04-01T08:16:41.754Z,13.50
2019-04-01T08:18:45.473Z,13.10
2019-04-01T08:20:49.191Z,12.70
2019-04-01T08:22:52.886Z,12.90
2019-04-01T08:24:56.551Z,13.30
2019-04-01T08:27:00.262Z,13.40
2019-04-01T08:29:04.115Z,13.20
2019-04-01T08:31:08.334Z,13.70
2019-04-01T08:33:12.157Z,13.60
2019-04-01T08:35:15.866Z,13.80
2019-04-01T08:37:19.561Z,13.90
2019-04-01T08:39:23.223Z,13.30
2019-04-01T08:41:26.886Z,13.30
2019-04-01T08:43:30.608Z,13.90
2019-04-01T08:45:34.273Z,13.70
2019-04-01T08:47:37.968Z,12.60
2019-04-01T08:49:41.648Z,12.50
2019-04-01T08:51:45.308Z,13.30
2019-04-01T08:53:50.304Z,13.80
2019-04-01T08:56:00.695Z,14.20
2019-04-01T08:57:59.781Z,14.00
2019-04-01T09:00:08.221Z,13.50
2019-04-01T09:02:18.189Z,13.30
2019-04-01T09:04:17.711Z,13.60
2019-04-01T09:06:21.381Z,14.00
2019-04-01T09:08:26.178Z,14.10
2019-04-01T09:10:30.342Z,14.10
2019-04-01T09:12:34.619Z,14.10
2019-04-01T09:14:38.989Z,14.40
2019-04-01T09:16:44.031Z,14.70
2019-04-01T09:18:47.706Z,14.00
2019-04-01T09:20:51.396Z,13.90
2019-04-01T09:22:55.073Z,14.00
2019-04-01T09:24:58.770Z,12.80
2019-04-01T09:27:02.455Z,13.30
2019-04-01T09:29:06.353Z,14.10
2019-04-01T09:31:10.091Z,14.90
2019-04-01T09:33:13.762Z,15.10
2019-04-01T09:35:17.453Z,15.10
2019-04-01T09:37:21.114Z,15.00
2019-04-01T09:39:25.108Z,15.10
2019-04-01T09:41:28.771Z,14.90
2019-04-01T09:43:32.434Z,15.00
2019-04-01T09:45:36.315Z,14.90
2019-04-01T09:47:40.015Z,15.40
2019-04-01T09:49:43.753Z,15.40
2019-04-01T09:51:48.874Z,15.40
2019-04-01T09:53:52.965Z,15.70
2019-04-01T09:55:56.661Z,15.30
2019-04-01T09:58:00.329Z,14.80
2019-04-01T10:00:06.919Z,15.40
2019-04-01T10:02:10.580Z,15.10
2019-04-01T10:04:14.250Z,15.10
2019-04-01T10:06:17.939Z,15.30
2019-04-01T10:08:21.814Z,15.00
2019-04-01T10:10:25.532Z,15.40
2019-04-01T10:12:29.206Z,15.50
2019-04-01T10:14:32.877Z,15.70
2019-04-01T10:16:36.587Z,15.80
2019-04-01T10:18:40.270Z,15.50
2019-04-01T10:20:44.290Z,15.60
2019-04-01T10:22:47.959Z,15.70
2019-04-01T10:24:51.624Z,15.90
2019-04-01T10:26:55.348Z,15.80
2019-04-01T10:28:59.158Z,16.00
2019-04-01T10:31:03.062Z,16.00
2019-04-01T10:33:06.727Z,16.10
2019-04-01T10:35:10.697Z,16.20
2019-04-01T10:37:14.437Z,16.20
2019-04-01T10:39:18.087Z,16.30
2019-04-01T10:41:21.971Z,16.50
2019-04-01T10:43:25.746Z,16.20
2019-04-01T10:45:29.442Z,16.00
2019-04-01T10:47:33.211Z,16.10
2019-04-01T10:49:36.877Z,16.30
2019-04-01T10:51:40.615Z,16.40
2019-04-01T10:53:44.350Z,16.60
2019-04-01T10:55:48.187Z,16.30
2019-04-01T10:57:53.860Z,16.50
2019-04-01T10:59:57.390Z,16.20
2019-04-01T11:02:01.514Z,16.00
2019-04-01T11:04:05.191Z,16.30
2019-04-01T11:06:08.976Z,16.70
2019-04-01T11:08:12.711Z,16.90
2019-04-01T11:10:16.427Z,17.00
2019-04-01T11:12:20.128Z,16.90
2019-04-01T11:14:23.822Z,16.70
2019-04-01T11:16:27.497Z,16.90
2019-04-01T11:18:31.238Z,16.80
2019-04-01T11:20:34.907Z,16.70
2019-04-01T11:22:38.711Z,17.10
2019-04-01T11:24:42.572Z,17.00
2019-04-01T11:26:46.239Z,16.80
2019-04-01T11:28:49.928Z,16.50
2019-04-01T11:30:53.670Z,16.70
2019-04-01T11:32:57.422Z,17.00
2019-04-01T11:35:01.133Z,17.10
2019-04-01T11:37:04.986Z,17.40
2019-04-01T11:39:10.251Z,17.70
2019-04-01T11:41:14.015Z,17.80
2019-04-01T11:43:17.867Z,17.60
2019-04-01T11:45:22.485Z,17.10
2019-04-01T11:47:26.390Z,17.40
2019-04-01T11:49:30.129Z,17.30
2019-04-01T11:51:39.604Z,17.60
2019-04-01T11:53:39.453Z,17.50
2019-04-01T11:55:43.128Z,17.60
2019-04-01T11:57:46.790Z,17.50
2019-04-01T11:59:50.493Z,17.40
2019-04-01T12:01:54.155Z,17.80
2019-04-01T12:03:57.868Z,17.50
2019-04-01T12:06:01.548Z,17.60
2019-04-01T12:08:05.206Z,17.70
2019-04-01T12:10:09.106Z,17.60
2019-04-01T12:12:23.416Z,17.70
2019-04-01T12:14:18.289Z,17.60
2019-04-01T12:16:21.972Z,17.50
2019-04-01T12:18:25.654Z,17.70
2019-04-01T12:20:29.456Z,18.20
2019-04-01T12:22:33.159Z,18.20
2019-04-01T12:24:36.859Z,18.00
2019-04-01T12:26:40.566Z,18.40
2019-04-01T12:28:44.239Z,17.90
2019-04-01T12:30:47.964Z,18.10
2019-04-01T12:32:51.633Z,18.40
2019-04-01T12:34:55.324Z,18.60
2019-04-01T12:36:58.994Z,18.20
2019-04-01T12:39:02.758Z,18.20
2019-04-01T12:41:06.466Z,18.20
2019-04-01T12:43:10.230Z,18.30
2019-04-01T12:45:13.962Z,18.30
2019-04-01T12:47:17.627Z,18.30
2019-04-01T12:49:21.295Z,18.20
2019-04-01T12:51:24.988Z,17.70
2019-04-01T12:53:28.662Z,18.00
2019-04-01T12:55:32.342Z,18.20
2019-04-01T12:57:36.001Z,18.60
2019-04-01T12:59:39.719Z,18.80
2019-04-01T13:01:43.426Z,18.70
2019-04-01T13:03:47.090Z,18.70
2019-04-01T13:05:50.786Z,18.50
2019-04-01T13:07:54.538Z,18.60
2019-04-01T13:09:59.307Z,17.90
2019-04-01T13:12:03.603Z,18.30
2019-04-01T13:14:07.275Z,18.10
2019-04-01T13:16:11.116Z,18.00
2019-04-01T13:18:14.770Z,18.30
2019-04-01T13:20:18.429Z,18.70
2019-04-01T13:22:22.123Z,18.50
2019-04-01T13:24:25.793Z,18.50
2019-04-01T13:26:30.944Z,18.80
2019-04-01T13:28:34.848Z,18.90
2019-04-01T13:30:38.546Z,18.80
2019-04-01T13:32:42.272Z,18.40
2019-04-01T13:34:46.009Z,18.50
2019-04-01T13:36:50.070Z,18.60
2019-04-01T13:38:54.049Z,18.80
2019-04-01T13:41:00.471Z,18.70
2019-04-01T13:43:04.792Z,18.40
2019-04-01T13:45:08.494Z,18.40
2019-04-01T13:47:12.207Z,18.30
2019-04-01T13:49:15.867Z,18.40
2019-04-01T13:51:19.551Z,18.50
2019-04-01T13:53:23.350Z,18.50
2019-04-01T13:55:27.742Z,18.50
2019-04-01T13:57:31.434Z,18.70
2019-04-01T13:59:48.628Z,18.80
2019-04-01T14:01:40.487Z,18.80
2019-04-01T14:03:44.178Z,18.80
2019-04-01T14:05:47.842Z,19.00
2019-04-01T14:07:51.506Z,18.50
2019-04-01T14:09:57.726Z,18.20
2019-04-01T14:12:01.403Z,18.20
2019-04-01T14:14:05.294Z,18.20
2019-04-01T14:16:09.265Z,17.90
2019-04-01T14:18:13.550Z,18.20
2019-04-01T14:20:17.317Z,18.70
2019-04-01T14:22:20.999Z,18.50
2019-04-01T14:24:24.710Z,18.80
2019-04-01T14:26:29.945Z,19.10
2019-04-01T14:28:33.677Z,19.00
2019-04-01T14:30:37.415Z,18.50
2019-04-01T14:32:41.074Z,18.20
2019-04-01T14:34:44.770Z,18.40
2019-04-01T14:36:48.438Z,18.20
2019-04-01T14:38:52.127Z,18.20
2019-04-01T14:40:58.103Z,18.10
2019-04-01T14:43:01.263Z,18.40
2019-04-01T14:45:06.028Z,18.30
2019-04-01T14:47:09.998Z,18.50
2019-04-01T14:49:13.707Z,18.70
2019-04-01T14:51:17.465Z,18.70
2019-04-01T14:53:21.118Z,18.70
2019-04-01T14:55:25.003Z,18.60
2019-04-01T14:57:28.721Z,18.60
2019-04-01T14:59:32.378Z,19.00
2019-04-01T15:01:36.079Z,19.00
2019-04-01T15:03:39.749Z,19.00
2019-04-01T15:05:43.564Z,18.40
2019-04-01T15:07:47.378Z,18.60
2019-04-01T15:09:51.191Z,18.50
2019-04-01T15:11:54.867Z,18.70
2019-04-01T15:14:00.245Z,18.60
2019-04-01T15:16:04.067Z,19.00
2019-04-01T15:18:09.780Z,19.10
2019-04-01T15:20:13.684Z,19.00
2019-04-01T15:22:17.369Z,19.20
2019-04-01T15:24:21.042Z,18.90
2019-04-01T15:26:24.819Z,18.70
2019-04-01T15:28:28.509Z,19.00
2019-04-01T15:30:32.208Z,19.20
2019-04-01T15:32:35.968Z,18.80
2019-04-01T15:34:39.618Z,18.70
2019-04-01T15:36:43.330Z,18.50
2019-04-01T15:38:46.977Z,18.50
2019-04-01T15:40:50.678Z,18.60
2019-04-01T15:42:54.400Z,19.10
2019-04-01T15:44:58.087Z,19.30
2019-04-01T15:47:04.513Z,19.60
2019-04-01T15:49:11.042Z,19.40
2019-04-01T15:51:15.834Z,19.20
2019-04-01T15:53:19.583Z,19.20
2019-04-01T15:55:24.374Z,19.50
2019-04-01T15:57:28.073Z,19.40
2019-04-01T15:59:31.930Z,19.30
2019-04-01T16:01:35.610Z,19.80
2019-04-01T16:03:39.322Z,19.50
2019-04-01T16:05:43.108Z,19.60
2019-04-01T16:07:46.795Z,19.50
2019-04-01T16:09:51.153Z,19.20
2019-04-01T16:11:55.713Z,18.90
2019-04-01T16:13:59.406Z,18.60
2019-04-01T16:16:03.140Z,18.50
2019-04-01T16:18:07.300Z,18.40
2019-04-01T16:20:11.302Z,18.80
2019-04-01T16:22:15.000Z,18.90
2019-04-01T16:24:18.688Z,19.10
2019-04-01T16:26:22.361Z,19.10
2019-04-01T16:28:26.062Z,19.10
2019-04-01T16:30:29.721Z,19.20
2019-04-01T16:32:33.400Z,19.10
2019-04-01T16:34:37.090Z,18.80
2019-04-01T16:36:40.759Z,18.60
2019-04-01T16:38:44.474Z,19.10
2019-04-01T16:40:48.287Z,19.30
2019-04-01T16:42:51.951Z,19.60
2019-04-01T16:44:57.470Z,19.80
2019-04-01T16:47:01.284Z,19.50
2019-04-01T16:49:08.172Z,19.20
2019-04-01T16:51:11.918Z,19.50
2019-04-01T16:53:15.579Z,19.30
2019-04-01T16:55:19.274Z,19.10
2019-04-01T16:57:22.942Z,19.00
2019-04-01T16:59:28.128Z,19.20
2019-04-01T17:01:32.016Z,19.30
2019-04-01T17:03:35.667Z,19.10
2019-04-01T17:05:39.358Z,18.80
2019-04-01T17:07:43.052Z,19.00
2019-04-01T17:09:46.754Z,18.60
2019-04-01T17:11:50.423Z,18.80
2019-04-01T17:13:55.537Z,18.90
2019-04-01T17:16:01.534Z,19.00
2019-04-01T17:18:05.030Z,18.90
2019-04-01T17:20:08.823Z,18.70
2019-04-01T17:22:12.499Z,18.80
2019-04-01T17:24:16.300Z,18.90
2019-04-01T17:26:19.978Z,19.00
2019-04-01T17:28:23.757Z,19.00
2019-04-01T17:30:28.550Z,19.20
2019-04-01T17:32:32.193Z,19.20
2019-04-01T17:34:38.918Z,19.10
2019-04-01T17:36:42.679Z,18.70
2019-04-01T17:38:48.165Z,18.80
2019-04-01T17:40:51.769Z,18.80
2019-04-01T17:42:55.450Z,18.70
2019-04-01T17:45:02.164Z,17.90
2019-04-01T17:47:06.322Z,18.00
2019-04-01T17:49:10.471Z,18.30
2019-04-01T17:51:14.594Z,18.00
2019-04-01T17:53:18.259Z,18.20
2019-04-01T17:55:21.919Z,18.30
2019-04-01T17:57:25.688Z,18.30
2019-04-01T17:59:29.358Z,18.40
2019-04-01T18:01:33.044Z,18.40
2019-04-01T18:03:36.694Z,18.50
2019-04-01T18:05:40.359Z,18.60
2019-04-01T18:07:44.281Z,18.60
2019-04-01T18:09:47.965Z,18.00
2019-04-01T18:11:51.663Z,18.10
2019-04-01T18:13:55.381Z,18.20
2019-04-01T18:15:59.039Z,18.10
2019-04-01T18:18:02.735Z,17.60
2019-04-01T18:20:08.184Z,17.90
2019-04-01T18:22:11.888Z,18.10
2019-04-01T18:24:15.549Z,18.20
2019-04-01T18:26:19.220Z,18.20
2019-04-01T18:28:22.925Z,18.00
2019-04-01T18:30:26.699Z,18.00
2019-04-01T18:32:31.971Z,18.10
2019-04-01T18:34:35.630Z,18.20
2019-04-01T18:36:39.304Z,18.10
2019-04-01T18:38:43.014Z,18.10
2019-04-01T18:40:46.691Z,18.10
2019-04-01T18:42:50.396Z,18.10
2019-04-01T18:44:54.232Z,18.10
2019-04-01T18:46:58.019Z,18.10
2019-04-01T18:49:01.743Z,18.10
2019-04-01T18:51:05.433Z,18.10
2019-04-01T18:53:09.215Z,18.10
2019-04-01T18:55:12.877Z,18.10
2019-04-01T18:57:16.611Z,18.00
2019-04-01T18:59:21.202Z,18.00
2019-04-01T19:01:28.689Z,18.00
2019-04-01T19:03:32.391Z,18.00
2019-04-01T19:05:36.067Z,18.00
2019-04-01T19:07:39.749Z,18.10
2019-04-01T19:09:43.447Z,18.00
2019-04-01T19:11:47.123Z,18.00
2019-04-01T19:13:50.858Z,18.00
2019-04-01T19:15:55.421Z,18.00
2019-04-01T19:17:59.368Z,17.90
2019-04-01T19:20:03.474Z,17.90
2019-04-01T19:22:07.134Z,17.80
2019-04-01T19:24:10.874Z,17.70
2019-04-01T19:26:14.542Z,17.70
2019-04-01T19:28:18.472Z,17.60
2019-04-01T19:30:22.695Z,17.60
2019-04-01T19:32:27.399Z,17.50
2019-04-01T19:34:31.511Z,17.50
2019-04-01T19:36:35.183Z,17.50
2019-04-01T19:38:38.854Z,17.40
2019-04-01T19:40:42.567Z,17.30
2019-04-01T19:42:47.935Z,17.30
2019-04-01T19:44:51.607Z,17.20
2019-04-01T19:46:55.307Z,17.00
2019-04-01T19:48:59.006Z,17.00
2019-04-01T19:51:02.706Z,16.90
2019-04-01T19:53:06.374Z,16.80
2019-04-01T19:55:10.171Z,16.70
2019-04-01T19:57:16.915Z,16.70
2019-04-01T19:59:21.208Z,16.60
2019-04-01T20:01:25.812Z,16.50
2019-04-01T20:03:29.492Z,16.20
2019-04-01T20:05:33.186Z,16.10
2019-04-01T20:07:36.922Z,16.10
2019-04-01T20:09:40.706Z,16.30
2019-04-01T20:11:44.394Z,16.10
2019-04-01T20:13:48.062Z,16.10
2019-04-01T20:15:51.813Z,16.10
2019-04-01T20:17:55.583Z,16.00
2019-04-01T20:19:59.246Z,15.90
2019-04-01T20:22:02.933Z,16.00
2019-04-01T20:24:06.687Z,15.90
2019-04-01T20:26:15.894Z,15.90
2019-04-01T20:28:19.562Z,15.80
2019-04-01T20:30:23.637Z,15.70
2019-04-01T20:32:27.336Z,15.70
2019-04-01T20:34:32.313Z,15.70
2019-04-01T20:36:36.205Z,15.70
2019-04-01T20:38:39.899Z,15.70
2019-04-01T20:40:43.566Z,15.70
2019-04-01T20:42:50.187Z,15.70
2019-04-01T20:44:53.942Z,15.60
2019-04-01T20:46:57.630Z,15.60
2019-04-01T20:49:02.164Z,15.60
2019-04-01T20:51:06.151Z,15.60
2019-04-01T20:53:09.967Z,15.50
2019-04-01T20:55:13.951Z,15.60
2019-04-01T20:57:17.858Z,15.60
2019-04-01T20:59:21.578Z,15.40
2019-04-01T21:01:25.346Z,15.40
2019-04-01T21:03:30.174Z,15.20
2019-04-01T21:05:34.001Z,15.00
2019-04-01T21:07:37.668Z,15.10
2019-04-01T21:09:41.501Z,15.10
2019-04-01T21:11:46.779Z,15.10
2019-04-01T21:13:50.463Z,15.10
2019-04-01T21:15:54.144Z,15.10
2019-04-01T21:17:57.860Z,15.00
2019-04-01T21:20:01.521Z,15.00
2019-04-01T21:22:05.321Z,15.10
2019-04-01T21:24:09.014Z,15.10
2019-04-01T21:26:12.684Z,15.00
2019-04-01T21:28:16.386Z,15.00
2019-04-01T21:30:20.559Z,15.00
2019-04-01T21:32:24.294Z,15.00
2019-04-01T21:34:28.178Z,15.00
2019-04-01T21:36:31.855Z,14.90
2019-04-01T21:38:35.510Z,14.80
2019-04-01T21:40:43.510Z,14.80
2019-04-01T21:42:47.173Z,14.80
2019-04-01T21:44:50.897Z,14.50
2019-04-01T21:46:54.567Z,14.50
2019-04-01T21:48:58.260Z,14.40
2019-04-01T21:51:01.952Z,14.50
2019-04-01T21:53:05.713Z,14.50
2019-04-01T21:55:09.405Z,14.40
2019-04-01T21:57:20.448Z,14.40
2019-04-01T21:59:18.555Z,14.40
2019-04-01T22:01:22.314Z,14.30
2019-04-01T22:03:26.120Z,14.30
2019-04-01T22:05:29.806Z,14.20
2019-04-01T22:07:33.491Z,14.10
2019-04-01T22:09:38.889Z,13.90
2019-04-01T22:11:42.703Z,13.90
2019-04-01T22:13:46.387Z,13.80
2019-04-01T22:15:50.437Z,13.80
2019-04-01T22:17:54.218Z,13.90
2019-04-01T22:19:57.895Z,14.00
2019-04-01T22:22:01.579Z,14.00
2019-04-01T22:24:05.263Z,13.90
2019-04-01T22:26:10.382Z,13.80
2019-04-01T22:28:14.070Z,13.80
2019-04-01T22:30:17.906Z,13.80
2019-04-01T22:32:21.561Z,13.80
2019-04-01T22:34:25.323Z,13.80
2019-04-01T22:36:31.170Z,13.80
2019-04-01T22:38:35.135Z,13.80
2019-04-01T22:40:39.291Z,13.70
2019-04-01T22:42:43.060Z,13.60
2019-04-01T22:44:46.763Z,13.50
2019-04-01T22:46:50.450Z,13.50
2019-04-01T22:48:54.114Z,13.50
2019-04-01T22:50:57.928Z,13.40
2019-04-01T22:53:01.652Z,13.50
2019-04-01T22:55:10.783Z,13.40
2019-04-01T22:57:12.144Z,13.10
2019-04-01T22:59:15.804Z,13.10
2019-04-01T23:01:19.489Z,13.20
2019-04-01T23:03:23.237Z,13.30
2019-04-01T23:05:26.909Z,13.40
2019-04-01T23:07:30.718Z,13.30
2019-04-01T23:09:34.391Z,13.20
2019-04-01T23:11:38.084Z,13.10
2019-04-01T23:13:41.758Z,12.80
2019-04-01T23:15:45.419Z,12.80
2019-04-01T23:17:49.115Z,12.80
2019-04-01T23:19:52.783Z,12.90
2019-04-01T23:21:56.474Z,13.00
2019-04-01T23:24:00.133Z,13.10
2019-04-01T23:26:03.893Z,12.90
2019-04-01T23:28:07.593Z,12.90
2019-04-01T23:30:12.470Z,12.80
2019-04-01T23:32:16.347Z,12.80
2019-04-01T23:34:20.425Z,12.80
2019-04-01T23:36:24.086Z,12.80
2019-04-01T23:38:27.804Z,12.60
2019-04-01T23:40:32.393Z,12.70
2019-04-01T23:42:37.897Z,12.60
2019-04-01T23:44:41.920Z,12.60
2019-04-01T23:46:45.595Z,12.60
2019-04-01T23:48:49.386Z,12.60
2019-04-01T23:50:53.046Z,12.50
2019-04-01T23:52:56.746Z,12.40
2019-04-01T23:55:00.657Z,12.20
2019-04-01T23:57:04.421Z,12.20
2019-04-01T23:59:08.143Z,12.20
