createdAt,value
2018-10-03T00:04:51.679Z,13.60
2018-10-03T00:09:44.923Z,13.60
2018-10-03T00:14:38.155Z,13.70
2018-10-03T00:19:31.414Z,13.70
2018-10-03T00:24:24.643Z,13.50
2018-10-03T00:29:17.919Z,13.60
2018-10-03T00:34:11.173Z,13.70
2018-10-03T00:39:06.685Z,13.70
2018-10-03T00:43:59.945Z,13.60
2018-10-03T00:48:53.172Z,13.50
2018-10-03T00:53:46.427Z,13.40
2018-10-03T00:58:39.733Z,13.40
2018-10-03T01:03:33.096Z,13.50
2018-10-03T01:08:26.531Z,13.50
2018-10-03T01:13:19.755Z,13.50
2018-10-03T01:18:12.990Z,13.50
2018-10-03T01:23:06.321Z,13.50
2018-10-03T01:27:59.566Z,13.60
2018-10-03T01:32:52.840Z,13.50
2018-10-03T01:37:46.670Z,13.40
2018-10-03T01:42:39.943Z,13.50
2018-10-03T01:47:33.204Z,13.50
2018-10-03T01:52:26.434Z,13.40
2018-10-03T01:57:19.751Z,13.30
2018-10-03T02:02:13.125Z,13.10
2018-10-03T02:07:06.640Z,13.10
2018-10-03T02:11:59.902Z,12.90
2018-10-03T02:16:53.157Z,12.80
2018-10-03T02:21:46.409Z,12.70
2018-10-03T02:26:39.662Z,12.80
2018-10-03T02:31:33.141Z,12.80
2018-10-03T02:36:26.407Z,12.90
2018-10-03T02:41:19.666Z,12.90
2018-10-03T02:46:13.003Z,12.80
2018-10-03T02:51:06.470Z,12.80
2018-10-03T02:55:59.713Z,12.80
2018-10-03T03:00:52.937Z,12.90
2018-10-03T03:05:46.246Z,13.00
2018-10-03T03:10:39.560Z,13.10
2018-10-03T03:15:32.803Z,13.20
2018-10-03T03:20:26.071Z,13.30
2018-10-03T03:25:19.342Z,13.30
2018-10-03T03:30:12.601Z,13.20
2018-10-03T03:35:05.868Z,13.10
2018-10-03T03:39:59.103Z,12.90
2018-10-03T03:44:52.378Z,12.80
2018-10-03T03:49:45.640Z,12.70
2018-10-03T03:54:38.910Z,12.70
2018-10-03T03:59:32.143Z,12.70
2018-10-03T04:04:25.419Z,12.70
2018-10-03T04:09:18.669Z,12.60
2018-10-03T04:14:12.020Z,12.60
2018-10-03T04:19:05.330Z,12.60
2018-10-03T04:23:59.003Z,12.40
2018-10-03T04:28:52.275Z,12.30
2018-10-03T04:33:45.502Z,12.20
2018-10-03T04:38:38.745Z,12.20
2018-10-03T04:43:31.996Z,12.20
2018-10-03T04:48:25.325Z,12.00
2018-10-03T04:53:18.576Z,11.90
2018-10-03T04:58:11.848Z,11.90
2018-10-03T05:03:06.085Z,11.80
2018-10-03T05:07:59.322Z,11.70
2018-10-03T05:12:53.521Z,11.50
2018-10-03T05:17:46.819Z,11.50
2018-10-03T05:22:40.174Z,11.50
2018-10-03T05:27:33.440Z,11.60
2018-10-03T05:32:26.705Z,11.70
2018-10-03T05:37:20.037Z,11.60
2018-10-03T05:42:13.311Z,11.70
2018-10-03T05:47:06.777Z,11.70
2018-10-03T05:51:59.995Z,11.60
2018-10-03T05:56:53.229Z,11.60
2018-10-03T06:01:46.593Z,11.70
2018-10-03T06:06:39.867Z,11.90
2018-10-03T06:11:33.146Z,11.90
2018-10-03T06:16:26.366Z,12.00
2018-10-03T06:21:19.693Z,12.00
2018-10-03T06:26:12.953Z,12.20
2018-10-03T06:31:06.666Z,12.40
2018-10-03T06:35:59.929Z,12.60
2018-10-03T06:40:53.188Z,12.80
2018-10-03T06:45:46.466Z,12.90
2018-10-03T06:50:39.791Z,12.90
2018-10-03T06:55:33.015Z,13.20
2018-10-03T07:00:26.263Z,13.30
2018-10-03T07:05:19.542Z,13.60
2018-10-03T07:10:12.836Z,14.10
2018-10-03T07:15:06.183Z,15.70
2018-10-03T07:19:59.460Z,15.90
2018-10-03T07:24:52.777Z,15.50
2018-10-03T07:29:46.033Z,15.10
2018-10-03T07:34:39.302Z,14.90
2018-10-03T07:39:32.564Z,15.00
2018-10-03T07:44:25.841Z,14.90
2018-10-03T07:49:19.103Z,15.40
2018-10-03T07:54:12.357Z,15.60
2018-10-03T07:59:06.003Z,15.50
2018-10-03T08:03:59.205Z,15.70
2018-10-03T08:08:52.457Z,15.80
2018-10-03T08:13:45.733Z,16.00
2018-10-03T08:18:38.980Z,16.00
2018-10-03T08:23:32.777Z,16.10
2018-10-03T08:28:26.038Z,16.00
2018-10-03T08:33:19.337Z,16.00
2018-10-03T08:38:12.629Z,16.20
2018-10-03T08:43:06.713Z,16.30
2018-10-03T08:47:59.970Z,16.70
2018-10-03T08:52:53.300Z,17.10
2018-10-03T08:57:46.583Z,17.30
2018-10-03T09:02:39.865Z,17.60
2018-10-03T09:07:33.102Z,18.30
2018-10-03T09:12:26.701Z,18.70
2018-10-03T09:17:19.937Z,18.90
2018-10-03T09:22:13.265Z,18.80
2018-10-03T09:27:06.519Z,18.90
2018-10-03T09:31:59.846Z,18.90
2018-10-03T09:36:53.065Z,19.00
2018-10-03T09:41:46.331Z,19.60
2018-10-03T09:46:40.116Z,20.40
2018-10-03T09:51:33.697Z,20.40
2018-10-03T09:56:27.183Z,20.30
2018-10-03T10:01:26.115Z,20.50
2018-10-03T10:06:19.436Z,20.20
2018-10-03T10:11:12.721Z,19.30
2018-10-03T10:16:05.937Z,19.20
2018-10-03T10:21:00.189Z,18.80
2018-10-03T10:25:53.444Z,18.50
2018-10-03T10:30:46.755Z,18.10
2018-10-03T10:35:40.001Z,18.20
2018-10-03T10:40:33.752Z,18.10
2018-10-03T10:45:27.086Z,17.80
2018-10-03T10:50:20.771Z,17.80
2018-10-03T10:55:14.096Z,17.70
2018-10-03T11:00:07.473Z,17.60
2018-10-03T11:05:01.305Z,17.70
2018-10-03T11:09:54.578Z,18.00
2018-10-03T11:14:47.816Z,18.10
2018-10-03T11:19:41.112Z,18.10
2018-10-03T11:24:34.638Z,17.80
2018-10-03T11:29:27.709Z,17.80
2018-10-03T11:34:20.962Z,18.00
2018-10-03T11:39:14.252Z,17.80
2018-10-03T11:44:07.573Z,17.90
2018-10-03T11:49:00.859Z,18.20
2018-10-03T11:53:54.122Z,18.00
2018-10-03T11:58:47.379Z,17.60
2018-10-03T12:03:40.676Z,17.50
2018-10-03T12:08:33.903Z,17.30
2018-10-03T12:13:27.253Z,17.30
2018-10-03T12:18:20.478Z,17.40
2018-10-03T12:23:28.659Z,17.30
2018-10-03T12:28:21.909Z,17.50
2018-10-03T12:33:15.195Z,17.60
2018-10-03T12:38:08.467Z,17.70
2018-10-03T12:43:01.833Z,17.80
2018-10-03T12:47:55.446Z,18.00
2018-10-03T12:52:48.896Z,18.10
2018-10-03T12:57:43.100Z,18.10
2018-10-03T13:02:36.418Z,18.50
2018-10-03T13:07:29.655Z,19.10
2018-10-03T13:12:23.344Z,19.50
2018-10-03T13:17:18.058Z,19.70
2018-10-03T13:22:12.966Z,19.30
2018-10-03T13:27:07.821Z,18.90
2018-10-03T13:32:03.283Z,18.80
2018-10-03T13:36:56.829Z,19.00
2018-10-03T13:41:50.838Z,19.00
2018-10-03T13:46:44.105Z,19.00
2018-10-03T13:51:37.407Z,19.00
2018-10-03T13:56:30.672Z,18.80
2018-10-03T14:01:23.914Z,18.60
2018-10-03T14:06:17.223Z,18.80
2018-10-03T14:11:10.790Z,18.90
2018-10-03T14:16:04.003Z,18.90
2018-10-03T14:20:57.239Z,18.60
2018-10-03T14:25:50.499Z,18.50
2018-10-03T14:30:43.807Z,18.20
2018-10-03T14:35:37.053Z,18.20
2018-10-03T14:40:30.386Z,17.90
2018-10-03T14:45:23.649Z,17.60
2018-10-03T14:50:16.893Z,17.50
2018-10-03T14:55:10.726Z,17.40
2018-10-03T15:00:05.568Z,17.50
2018-10-03T15:04:58.855Z,17.40
2018-10-03T15:09:52.124Z,17.40
2018-10-03T15:14:45.439Z,17.40
2018-10-03T15:19:39.308Z,17.40
2018-10-03T15:24:32.513Z,17.30
2018-10-03T15:29:25.833Z,17.20
2018-10-03T15:34:19.108Z,17.20
2018-10-03T15:39:12.380Z,17.10
2018-10-03T15:44:05.929Z,17.00
2018-10-03T15:48:59.317Z,16.90
2018-10-03T15:53:52.614Z,16.80
2018-10-03T15:58:45.884Z,16.60
2018-10-03T16:03:39.303Z,16.50
2018-10-03T16:08:32.545Z,16.50
2018-10-03T16:13:25.821Z,16.40
2018-10-03T16:18:19.047Z,16.40
2018-10-03T16:23:12.351Z,16.30
2018-10-03T16:28:05.682Z,16.20
2018-10-03T16:32:58.971Z,16.10
2018-10-03T16:37:52.389Z,16.10
2018-10-03T16:42:46.120Z,16.00
2018-10-03T16:47:39.387Z,16.00
2018-10-03T16:52:32.629Z,15.90
2018-10-03T16:57:25.898Z,15.90
2018-10-03T17:02:19.177Z,15.70
2018-10-03T17:22:11.101Z,15.40
2018-10-03T17:27:05.008Z,15.20
2018-10-03T17:31:58.285Z,15.00
2018-10-03T17:36:52.635Z,14.80
2018-10-03T17:41:46.167Z,14.60
2018-10-03T17:46:46.925Z,14.30
2018-10-03T17:51:40.216Z,14.00
2018-10-03T17:56:33.603Z,13.70
2018-10-03T18:01:28.761Z,13.60
2018-10-03T18:06:22.799Z,13.50
2018-10-03T18:11:16.161Z,13.30
2018-10-03T18:16:09.540Z,13.10
2018-10-03T18:21:02.771Z,13.00
2018-10-03T18:25:56.702Z,12.90
2018-10-03T18:30:49.993Z,12.70
2018-10-03T18:35:43.303Z,12.50
2018-10-03T18:40:36.604Z,12.30
2018-10-03T18:45:29.936Z,12.20
2018-10-03T18:50:25.099Z,12.00
2018-10-03T18:55:21.184Z,11.90
2018-10-03T19:00:14.862Z,11.90
2018-10-03T19:05:09.881Z,11.80
2018-10-03T19:10:03.546Z,11.60
2018-10-03T19:14:58.582Z,11.50
2018-10-03T19:19:53.035Z,11.40
2018-10-03T19:24:47.415Z,11.20
2018-10-03T19:29:41.406Z,11.20
2018-10-03T19:34:35.175Z,11.10
2018-10-03T19:39:28.737Z,11.00
2018-10-03T19:44:22.437Z,11.00
2018-10-03T19:49:16.290Z,10.90
2018-10-03T19:54:13.653Z,10.80
2018-10-03T19:59:09.265Z,10.40
2018-10-03T20:04:03.377Z,10.80
2018-10-03T20:08:59.381Z,10.70
2018-10-03T20:13:52.841Z,10.60
2018-10-03T20:18:46.089Z,10.60
2018-10-03T20:23:42.341Z,10.60
2018-10-03T20:28:39.118Z,10.50
2018-10-03T20:33:34.764Z,10.50
2018-10-03T20:38:29.023Z,10.50
2018-10-03T20:43:22.244Z,10.40
2018-10-03T20:48:15.927Z,10.30
2018-10-03T20:53:09.649Z,10.20
2018-10-03T20:58:12.814Z,10.30
2018-10-03T21:03:07.097Z,10.20
2018-10-03T21:08:00.359Z,10.10
2018-10-03T21:12:53.617Z,9.90
2018-10-03T21:17:46.872Z,10.00
2018-10-03T21:22:40.141Z,10.00
2018-10-03T21:27:33.400Z,10.00
2018-10-03T21:32:26.732Z,10.10
2018-10-03T21:37:19.963Z,10.10
2018-10-03T21:42:13.233Z,10.10
2018-10-03T21:47:06.540Z,10.10
2018-10-03T21:51:59.842Z,10.00
2018-10-03T21:56:53.737Z,10.00
2018-10-03T22:01:47.002Z,10.00
2018-10-03T22:06:40.250Z,9.90
2018-10-03T22:11:33.937Z,9.90
2018-10-03T22:16:27.178Z,9.90
2018-10-03T22:21:21.232Z,9.90
2018-10-03T22:26:14.645Z,9.80
2018-10-03T22:31:08.207Z,9.80
2018-10-03T22:36:01.444Z,9.70
2018-10-03T22:40:54.707Z,9.70
2018-10-03T22:45:48.020Z,9.70
2018-10-03T22:50:41.323Z,9.60
2018-10-03T22:55:41.140Z,9.50
2018-10-03T23:00:34.419Z,9.40
2018-10-03T23:05:27.670Z,9.30
2018-10-03T23:10:20.945Z,9.20
2018-10-03T23:15:14.279Z,9.20
2018-10-03T23:20:07.574Z,9.20
2018-10-03T23:25:00.820Z,9.10
2018-10-03T23:29:54.018Z,9.20
2018-10-03T23:34:47.203Z,9.10
2018-10-03T23:39:40.440Z,9.10
2018-10-03T23:44:33.675Z,9.00
2018-10-03T23:49:26.922Z,9.00
2018-10-03T23:54:20.203Z,8.90
2018-10-03T23:59:14.122Z,8.80
