createdAt,value
2022-12-24T00:00:58.641Z,0.00
2022-12-24T00:01:58.817Z,0.00
2022-12-24T00:02:58.551Z,0.00
2022-12-24T00:03:58.447Z,0.00
2022-12-24T00:05:01.194Z,0.00
2022-12-24T00:05:58.578Z,0.00
2022-12-24T00:06:58.321Z,0.00
2022-12-24T00:07:58.422Z,0.00
2022-12-24T00:08:58.226Z,0.00
2022-12-24T00:09:58.405Z,0.00
2022-12-24T00:10:58.259Z,0.00
2022-12-24T00:11:58.209Z,0.00
2022-12-24T00:12:58.043Z,0.00
2022-12-24T00:13:58.235Z,0.00
2022-12-24T00:14:58.021Z,0.00
2022-12-24T00:15:57.928Z,0.00
2022-12-24T00:16:58.074Z,0.00
2022-12-24T00:17:57.823Z,0.00
2022-12-24T00:18:57.850Z,0.00
2022-12-24T00:19:57.737Z,0.00
2022-12-24T00:20:57.876Z,0.00
2022-12-24T00:21:57.650Z,0.00
2022-12-24T00:22:57.881Z,0.00
2022-12-24T00:23:57.564Z,0.00
2022-12-24T00:24:57.695Z,0.00
2022-12-24T00:25:57.701Z,0.00
2022-12-24T00:26:57.426Z,0.00
2022-12-24T00:27:57.506Z,0.00
2022-12-24T00:28:57.466Z,0.00
2022-12-24T00:29:57.521Z,0.00
2022-12-24T00:30:57.356Z,0.00
2022-12-24T00:31:57.207Z,0.00
2022-12-24T00:32:57.338Z,0.00
2022-12-24T00:33:57.148Z,0.00
2022-12-24T00:34:57.352Z,0.00
2022-12-24T00:35:57.028Z,0.00
2022-12-24T00:36:56.981Z,0.00
2022-12-24T00:37:56.939Z,0.00
2022-12-24T00:38:56.982Z,0.00
2022-12-24T00:39:56.842Z,0.00
2022-12-24T00:40:56.984Z,0.00
2022-12-24T00:41:56.757Z,0.00
2022-12-24T00:42:56.719Z,0.00
2022-12-24T00:43:56.815Z,0.00
2022-12-24T00:44:56.626Z,0.00
2022-12-24T00:45:56.853Z,0.00
2022-12-24T00:46:56.669Z,0.00
2022-12-24T00:47:56.640Z,0.00
2022-12-24T00:48:56.464Z,0.00
2022-12-24T00:49:56.646Z,0.00
2022-12-24T00:50:56.428Z,0.00
2022-12-24T00:51:56.453Z,0.00
2022-12-24T00:52:56.288Z,0.00
2022-12-24T00:53:56.224Z,0.00
2022-12-24T00:54:56.172Z,0.00
2022-12-24T00:55:56.280Z,0.00
2022-12-24T00:56:56.085Z,0.00
2022-12-24T00:57:56.290Z,0.00
2022-12-24T00:58:56.163Z,0.00
2022-12-24T00:59:55.960Z,0.00
2022-12-24T01:00:56.108Z,0.00
2022-12-24T01:01:55.999Z,0.00
2022-12-24T01:02:56.271Z,0.00
2022-12-24T01:03:55.831Z,0.00
2022-12-24T01:04:55.752Z,0.00
2022-12-24T01:05:55.696Z,0.00
2022-12-24T01:06:55.848Z,0.00
2022-12-24T01:07:55.621Z,0.00
2022-12-24T01:08:55.685Z,0.00
2022-12-24T01:09:55.520Z,0.00
2022-12-24T01:10:55.741Z,0.00
2022-12-24T01:11:55.423Z,0.00
2022-12-24T01:12:55.481Z,0.00
2022-12-24T01:13:55.359Z,0.00
2022-12-24T01:14:55.501Z,0.00
2022-12-24T01:15:55.335Z,0.00
2022-12-24T01:16:55.333Z,0.00
2022-12-24T01:17:55.156Z,0.00
2022-12-24T01:18:55.344Z,0.00
2022-12-24T01:19:55.063Z,0.00
2022-12-24T01:20:55.142Z,0.00
2022-12-24T01:21:55.187Z,0.00
2022-12-24T01:22:55.207Z,0.00
2022-12-24T01:23:55.157Z,0.00
2022-12-24T01:24:54.843Z,0.00
2022-12-24T01:25:54.960Z,0.00
2022-12-24T01:26:54.759Z,0.00
2022-12-24T01:27:54.974Z,0.00
2022-12-24T01:28:54.728Z,0.00
2022-12-24T01:29:54.790Z,0.00
2022-12-24T01:30:54.672Z,0.00
2022-12-24T01:31:54.595Z,0.00
2022-12-24T01:32:54.602Z,0.00
2022-12-24T01:33:54.438Z,0.00
2022-12-24T01:34:54.828Z,0.00
2022-12-24T01:35:54.357Z,0.00
2022-12-24T01:36:54.424Z,0.00
2022-12-24T01:37:54.282Z,0.00
2022-12-24T01:38:54.223Z,0.00
2022-12-24T01:39:54.447Z,0.00
2022-12-24T01:40:54.134Z,0.00
2022-12-24T01:41:54.256Z,0.00
2022-12-24T01:42:54.080Z,0.00
2022-12-24T01:43:53.996Z,0.00
2022-12-24T01:44:53.954Z,0.00
2022-12-24T01:45:54.438Z,0.00
2022-12-24T01:46:53.951Z,0.00
2022-12-24T01:47:53.895Z,0.00
2022-12-24T01:48:53.784Z,0.00
2022-12-24T01:49:53.725Z,0.00
2022-12-24T01:50:53.914Z,0.00
2022-12-24T01:51:53.679Z,0.00
2022-12-24T01:52:53.744Z,0.00
2022-12-24T01:53:53.553Z,0.00
2022-12-24T01:54:53.746Z,0.00
2022-12-24T01:55:53.468Z,0.00
2022-12-24T01:56:53.560Z,0.00
2022-12-24T01:57:53.634Z,0.00
2022-12-24T01:58:53.563Z,0.00
2022-12-24T01:59:53.298Z,0.00
2022-12-24T02:00:53.260Z,0.00
2022-12-24T02:01:53.260Z,0.00
2022-12-24T02:02:53.510Z,0.00
2022-12-24T02:03:53.192Z,0.00
2022-12-24T02:04:53.200Z,0.00
2022-12-24T02:05:53.029Z,0.00
2022-12-24T02:06:52.975Z,0.00
2022-12-24T02:07:53.035Z,0.00
2022-12-24T02:08:52.897Z,0.00
2022-12-24T02:09:53.237Z,0.00
2022-12-24T02:10:52.821Z,0.00
2022-12-24T02:11:52.759Z,0.00
2022-12-24T02:12:52.717Z,0.00
2022-12-24T02:13:52.858Z,0.00
2022-12-24T02:14:52.639Z,0.00
2022-12-24T02:15:52.897Z,0.00
2022-12-24T02:16:52.548Z,0.00
2022-12-24T02:17:52.490Z,0.00
2022-12-24T02:18:52.683Z,0.00
2022-12-24T02:19:52.402Z,0.00
2022-12-24T02:20:52.496Z,0.00
2022-12-24T02:21:52.554Z,0.00
2022-12-24T02:22:52.508Z,0.00
2022-12-24T02:23:52.223Z,0.00
2022-12-24T02:24:52.325Z,0.00
2022-12-24T02:25:52.144Z,0.00
2022-12-24T02:26:52.334Z,0.00
2022-12-24T02:27:52.054Z,0.00
2022-12-24T02:28:52.028Z,0.00
2022-12-24T02:29:51.951Z,0.00
2022-12-24T02:30:52.219Z,0.00
2022-12-24T02:31:51.931Z,0.00
2022-12-24T02:32:52.215Z,0.00
2022-12-24T02:33:51.781Z,0.00
2022-12-24T02:34:51.745Z,0.00
2022-12-24T02:35:51.803Z,0.00
2022-12-24T02:36:51.659Z,0.00
2022-12-24T02:37:51.819Z,0.00
2022-12-24T02:38:51.572Z,0.00
2022-12-24T02:39:51.511Z,0.00
2022-12-24T02:40:51.477Z,0.00
2022-12-24T02:41:51.650Z,0.00
2022-12-24T02:42:51.398Z,0.00
2022-12-24T02:43:51.438Z,0.00
2022-12-24T02:44:51.498Z,0.00
2022-12-24T02:45:56.861Z,0.00
2022-12-24T02:46:51.510Z,0.00
2022-12-24T02:47:51.153Z,0.00
2022-12-24T02:48:51.270Z,0.00
2022-12-24T02:49:51.056Z,0.00
2022-12-24T02:50:51.293Z,0.00
2022-12-24T02:51:50.983Z,0.00
2022-12-24T02:52:51.092Z,0.00
2022-12-24T02:53:50.883Z,0.00
2022-12-24T02:54:51.109Z,0.00
2022-12-24T02:55:50.816Z,0.00
2022-12-24T02:56:51.169Z,0.00
2022-12-24T02:57:50.702Z,0.00
2022-12-24T02:58:50.936Z,0.00
2022-12-24T02:59:50.630Z,0.00
2022-12-24T03:00:50.832Z,0.00
2022-12-24T03:01:50.611Z,0.00
2022-12-24T03:02:50.631Z,0.00
2022-12-24T03:03:50.436Z,0.00
2022-12-24T03:04:50.567Z,0.00
2022-12-24T03:05:50.349Z,0.00
2022-12-24T03:06:50.583Z,0.00
2022-12-24T03:07:50.260Z,0.00
2022-12-24T03:08:50.611Z,0.00
2022-12-24T03:09:50.199Z,0.00
2022-12-24T03:10:50.419Z,0.00
2022-12-24T03:11:50.078Z,0.00
2022-12-24T03:12:50.226Z,0.00
2022-12-24T03:13:50.011Z,0.00
2022-12-24T03:14:50.228Z,0.00
2022-12-24T03:15:49.971Z,0.00
2022-12-24T03:16:50.126Z,0.00
2022-12-24T03:17:49.825Z,0.00
2022-12-24T03:18:50.068Z,0.00
2022-12-24T03:19:49.719Z,0.00
2022-12-24T03:20:50.080Z,0.00
2022-12-24T03:21:49.632Z,0.00
2022-12-24T03:22:49.878Z,0.00
2022-12-24T03:23:49.551Z,0.00
2022-12-24T03:24:49.496Z,0.00
2022-12-24T03:25:49.456Z,0.00
2022-12-24T03:26:49.700Z,0.00
2022-12-24T03:27:49.382Z,0.00
2022-12-24T03:28:49.520Z,0.00
2022-12-24T03:29:49.283Z,0.00
2022-12-24T03:30:49.250Z,0.00
2022-12-24T03:31:49.431Z,0.00
2022-12-24T03:32:49.397Z,0.00
2022-12-24T03:33:49.344Z,0.00
2022-12-24T03:34:49.066Z,0.00
2022-12-24T03:35:49.024Z,0.00
2022-12-24T03:36:48.989Z,0.00
2022-12-24T03:37:49.169Z,0.00
2022-12-24T03:38:48.896Z,0.00
2022-12-24T03:39:48.997Z,0.00
2022-12-24T03:40:48.807Z,0.00
2022-12-24T03:41:48.745Z,0.00
2022-12-24T03:42:48.795Z,0.00
2022-12-24T03:43:48.661Z,0.00
2022-12-24T03:44:49.013Z,0.00
2022-12-24T03:45:48.570Z,0.00
2022-12-24T03:46:48.521Z,0.00
2022-12-24T03:47:48.478Z,0.00
2022-12-24T03:48:48.549Z,0.00
2022-12-24T03:49:48.386Z,0.00
2022-12-24T03:50:48.556Z,0.00
2022-12-24T03:51:48.294Z,0.00
2022-12-24T03:52:48.290Z,0.00
2022-12-24T03:53:56.192Z,0.00
2022-12-24T03:55:03.736Z,0.00
2022-12-24T03:55:56.751Z,0.00
2022-12-24T03:56:48.283Z,0.00
2022-12-24T03:57:55.222Z,0.00
2022-12-24T03:58:48.100Z,0.00
2022-12-24T03:59:55.633Z,0.00
2022-12-24T04:00:55.918Z,0.00
2022-12-24T04:01:48.297Z,0.00
2022-12-24T04:02:47.901Z,0.00
2022-12-24T04:03:47.765Z,0.00
2022-12-24T04:04:47.710Z,0.00
2022-12-24T04:05:47.953Z,0.00
2022-12-24T04:06:55.891Z,0.00
2022-12-24T04:07:55.454Z,0.00
2022-12-24T04:08:47.772Z,0.00
2022-12-24T04:09:47.505Z,0.00
2022-12-24T04:10:55.989Z,0.00
2022-12-24T04:11:55.516Z,0.00
2022-12-24T04:13:09.499Z,0.00
2022-12-24T04:13:47.330Z,0.00
2022-12-24T04:14:47.261Z,0.00
2022-12-24T04:15:47.215Z,0.00
2022-12-24T04:16:47.524Z,0.00
2022-12-24T04:17:47.259Z,0.00
2022-12-24T04:18:47.222Z,0.00
2022-12-24T04:19:47.047Z,0.00
2022-12-24T04:20:46.984Z,0.00
2022-12-24T04:21:47.240Z,0.00
2022-12-24T04:22:46.926Z,0.00
2022-12-24T04:23:47.050Z,0.00
2022-12-24T04:24:46.811Z,0.00
2022-12-24T04:25:47.069Z,0.00
2022-12-24T04:26:46.722Z,0.00
2022-12-24T04:27:46.871Z,0.00
2022-12-24T04:28:46.629Z,0.00
2022-12-24T04:29:46.899Z,0.00
2022-12-24T04:30:46.551Z,0.00
2022-12-24T04:31:46.560Z,0.00
2022-12-24T04:32:46.489Z,0.00
2022-12-24T04:33:46.502Z,0.00
2022-12-24T04:34:46.361Z,0.00
2022-12-24T04:35:46.524Z,0.00
2022-12-24T04:36:46.281Z,0.00
2022-12-24T04:37:46.240Z,0.00
2022-12-24T04:38:46.388Z,0.00
2022-12-24T04:39:46.355Z,0.00
2022-12-24T04:40:46.093Z,0.00
2022-12-24T04:41:46.179Z,0.00
2022-12-24T04:42:45.999Z,0.00
2022-12-24T04:43:46.170Z,0.00
2022-12-24T04:44:45.935Z,0.00
2022-12-24T04:45:46.025Z,0.00
2022-12-24T04:46:45.825Z,0.00
2022-12-24T04:47:45.993Z,0.00
2022-12-24T04:48:45.729Z,0.00
2022-12-24T04:49:45.807Z,0.00
2022-12-24T04:50:45.861Z,0.00
2022-12-24T04:51:45.827Z,0.00
2022-12-24T04:52:45.551Z,0.00
2022-12-24T04:53:45.628Z,0.00
2022-12-24T04:54:45.457Z,0.00
2022-12-24T04:55:45.646Z,0.00
2022-12-24T04:56:45.368Z,0.00
2022-12-24T04:57:48.452Z,0.00
2022-12-24T04:58:45.277Z,0.00
2022-12-24T04:59:45.237Z,0.00
2022-12-24T05:00:45.190Z,0.00
2022-12-24T05:01:45.656Z,0.00
2022-12-24T05:02:45.260Z,0.00
2022-12-24T05:03:46.326Z,0.00
2022-12-24T05:04:45.030Z,0.00
2022-12-24T05:05:44.968Z,0.00
2022-12-24T05:06:45.124Z,0.00
2022-12-24T05:07:45.187Z,0.00
2022-12-24T05:08:45.130Z,0.00
2022-12-24T05:09:44.782Z,0.00
2022-12-24T05:10:44.758Z,0.00
2022-12-24T05:11:44.701Z,0.00
2022-12-24T05:12:44.947Z,0.00
2022-12-24T05:13:47.402Z,0.00
2022-12-24T05:14:44.760Z,0.00
2022-12-24T05:15:44.523Z,0.00
2022-12-24T05:16:44.512Z,0.00
2022-12-24T05:17:44.577Z,0.00
2022-12-24T05:18:44.388Z,0.00
2022-12-24T05:19:44.801Z,0.00
2022-12-24T05:20:44.298Z,0.00
2022-12-24T05:21:44.403Z,0.00
2022-12-24T05:22:44.276Z,0.00
2022-12-24T05:23:44.419Z,0.00
2022-12-24T05:24:44.109Z,0.00
2022-12-24T05:25:44.237Z,0.00
2022-12-24T05:26:44.020Z,0.00
2022-12-24T05:27:50.646Z,0.00
2022-12-24T05:28:44.051Z,0.00
2022-12-24T05:29:43.881Z,0.00
2022-12-24T05:30:44.068Z,0.00
2022-12-24T05:31:44.116Z,0.00
2022-12-24T05:32:43.871Z,0.00
2022-12-24T05:33:43.696Z,0.00
2022-12-24T05:34:43.882Z,0.00
2022-12-24T05:35:43.600Z,0.00
2022-12-24T05:36:43.709Z,0.00
2022-12-24T05:37:43.556Z,0.00
2022-12-24T05:38:43.464Z,0.00
2022-12-24T05:39:43.424Z,0.00
2022-12-24T05:40:43.529Z,0.00
2022-12-24T05:41:43.335Z,0.00
2022-12-24T05:42:43.535Z,0.00
2022-12-24T05:43:43.391Z,0.00
2022-12-24T05:44:43.193Z,0.00
2022-12-24T05:45:43.546Z,0.00
2022-12-24T05:46:43.192Z,0.00
2022-12-24T05:47:43.784Z,0.00
2022-12-24T05:48:43.011Z,0.00
2022-12-24T05:49:42.996Z,0.00
2022-12-24T05:50:42.920Z,0.00
2022-12-24T05:51:42.984Z,0.00
2022-12-24T05:52:42.828Z,0.00
2022-12-24T05:53:43.000Z,0.00
2022-12-24T05:54:42.738Z,0.00
2022-12-24T05:55:42.864Z,0.00
2022-12-24T05:56:42.819Z,0.00
2022-12-24T05:57:42.604Z,0.00
2022-12-24T05:58:42.829Z,0.00
2022-12-24T05:59:42.511Z,0.00
2022-12-24T06:03:47.186Z,0.00
2022-12-24T06:04:46.914Z,0.00
2022-12-24T06:05:46.979Z,0.00
2022-12-24T06:06:46.680Z,0.00
2022-12-24T06:07:46.793Z,0.00
2022-12-24T06:08:46.846Z,0.00
2022-12-24T06:09:46.812Z,0.00
2022-12-24T06:10:46.493Z,0.00
2022-12-24T06:11:46.608Z,0.00
2022-12-24T06:12:46.396Z,0.00
2022-12-24T06:13:46.627Z,0.00
2022-12-24T06:14:46.308Z,0.00
2022-12-24T06:15:46.492Z,0.00
2022-12-24T06:16:46.214Z,0.00
2022-12-24T06:17:46.509Z,0.00
2022-12-24T06:18:46.122Z,0.00
2022-12-24T06:19:46.262Z,0.00
2022-12-24T06:20:46.031Z,0.00
2022-12-24T06:21:46.271Z,0.00
2022-12-24T06:22:45.951Z,0.00
2022-12-24T06:23:45.910Z,0.00
2022-12-24T06:24:46.113Z,0.00
2022-12-24T06:25:45.807Z,0.00
2022-12-24T06:26:45.916Z,0.00
2022-12-24T06:27:45.717Z,0.00
2022-12-24T06:28:45.943Z,0.00
2022-12-24T06:29:45.788Z,0.00
2022-12-24T06:30:46.807Z,0.00
2022-12-24T06:31:53.856Z,0.00
2022-12-24T06:32:53.858Z,0.00
2022-12-24T06:33:54.895Z,0.00
2022-12-24T06:34:45.408Z,0.00
2022-12-24T06:35:53.950Z,0.00
2022-12-24T06:36:54.384Z,0.00
2022-12-24T06:37:45.248Z,0.00
2022-12-24T06:38:53.022Z,0.00
2022-12-24T06:39:53.532Z,0.00
2022-12-24T06:40:53.566Z,0.00
2022-12-24T06:41:53.118Z,0.00
2022-12-24T06:42:45.099Z,0.00
2022-12-24T06:43:53.161Z,0.00
2022-12-24T06:44:45.113Z,4.00
2022-12-24T06:45:44.893Z,4.00
2022-12-24T06:46:52.711Z,0.00
2022-12-24T06:47:45.960Z,4.00
2022-12-24T06:48:44.756Z,4.00
2022-12-24T06:49:45.783Z,4.00
2022-12-24T06:50:44.651Z,8.00
2022-12-24T06:51:44.609Z,8.00
2022-12-24T06:52:44.548Z,8.00
2022-12-24T06:53:44.566Z,8.00
2022-12-24T06:54:44.459Z,12.00
2022-12-24T06:55:44.583Z,12.00
2022-12-24T06:56:44.453Z,16.00
2022-12-24T06:57:44.391Z,20.00
2022-12-24T06:58:44.296Z,20.00
2022-12-24T06:59:44.406Z,20.00
2022-12-24T07:00:44.170Z,28.00
2022-12-24T07:01:44.591Z,36.00
2022-12-24T07:02:44.122Z,44.00
2022-12-24T07:03:44.370Z,52.00
2022-12-24T07:04:44.055Z,52.00
2022-12-24T07:05:44.256Z,56.00
2022-12-24T07:06:43.897Z,56.00
2022-12-24T07:07:44.088Z,60.00
2022-12-24T07:08:43.800Z,64.00
2022-12-24T07:09:43.866Z,68.00
2022-12-24T07:10:47.582Z,72.00
2022-12-24T07:11:43.878Z,76.00
2022-12-24T07:12:43.663Z,76.00
2022-12-24T07:13:43.707Z,80.00
2022-12-24T07:14:43.527Z,92.00
2022-12-24T07:15:43.744Z,112.00
2022-12-24T07:16:43.517Z,124.00
2022-12-24T07:17:43.599Z,136.00
2022-12-24T07:18:43.347Z,148.00
2022-12-24T07:19:43.300Z,156.00
2022-12-24T07:20:43.251Z,160.00
2022-12-24T07:21:43.336Z,168.00
2022-12-24T07:22:43.192Z,180.00
2022-12-24T07:23:43.142Z,192.00
2022-12-24T07:24:43.090Z,204.00
2022-12-24T07:25:43.058Z,216.00
2022-12-24T07:26:42.972Z,232.00
2022-12-24T07:27:43.377Z,244.00
2022-12-24T07:28:42.883Z,276.00
2022-12-24T07:29:43.004Z,308.00
2022-12-24T07:30:42.792Z,336.00
2022-12-24T07:31:42.813Z,360.00
2022-12-24T07:34:23.946Z,428.00
2022-12-24T07:35:21.976Z,448.00
2022-12-24T07:36:14.328Z,476.00
2022-12-24T07:37:14.280Z,484.00
2022-12-24T07:38:14.379Z,520.00
2022-12-24T07:39:14.193Z,588.00
2022-12-24T07:40:14.189Z,628.00
2022-12-24T07:41:14.092Z,628.00
2022-12-24T07:42:14.052Z,620.00
2022-12-24T07:43:14.208Z,632.00
2022-12-24T07:44:14.074Z,648.00
2022-12-24T07:45:14.023Z,668.00
2022-12-24T07:46:13.896Z,688.00
2022-12-24T07:47:13.822Z,684.00
2022-12-24T07:48:13.771Z,692.00
2022-12-24T07:49:13.845Z,748.00
2022-12-24T07:50:13.684Z,816.00
2022-12-24T07:51:13.874Z,860.00
2022-12-24T07:52:13.584Z,892.00
2022-12-24T07:53:13.534Z,924.00
2022-12-24T07:54:13.698Z,960.00
2022-12-24T07:55:13.535Z,1016.00
2022-12-24T07:56:13.497Z,1088.00
2022-12-24T07:57:13.347Z,1124.00
2022-12-24T07:58:13.343Z,1100.00
2022-12-24T07:59:13.256Z,1064.00
2022-12-24T08:00:13.317Z,1048.00
2022-12-24T08:01:13.209Z,1028.00
2022-12-24T08:02:18.218Z,968.00
2022-12-24T08:03:13.151Z,908.00
2022-12-24T08:04:13.308Z,932.00
2022-12-24T08:05:13.151Z,960.00
2022-12-24T08:06:12.937Z,968.00
2022-12-24T08:07:12.955Z,960.00
2022-12-24T08:08:12.846Z,956.00
2022-12-24T08:09:12.798Z,992.00
2022-12-24T08:10:12.977Z,1060.00
2022-12-24T08:11:12.718Z,1120.00
2022-12-24T08:12:12.996Z,1180.00
2022-12-24T08:13:12.633Z,1224.00
2022-12-24T08:14:12.799Z,1240.00
2022-12-24T08:15:12.522Z,1252.00
2022-12-24T08:16:12.629Z,1316.00
2022-12-24T08:17:12.424Z,1424.00
2022-12-24T08:18:12.633Z,1484.00
2022-12-24T08:19:12.337Z,1500.00
2022-12-24T08:20:12.304Z,1552.00
2022-12-24T08:21:12.252Z,1656.00
2022-12-24T08:22:12.244Z,1788.00
2022-12-24T08:23:12.168Z,1824.00
2022-12-24T08:24:12.124Z,1732.00
2022-12-24T08:25:12.269Z,1672.00
2022-12-24T08:26:12.023Z,1732.00
2022-12-24T08:27:12.074Z,1864.00
2022-12-24T08:28:11.925Z,1932.00
2022-12-24T08:29:12.295Z,1984.00
2022-12-24T08:30:16.116Z,2068.00
2022-12-24T08:31:11.825Z,2068.00
2022-12-24T08:32:11.841Z,2044.00
2022-12-24T08:33:11.920Z,2172.00
2022-12-24T08:34:11.649Z,2488.00
2022-12-24T08:35:11.940Z,2876.00
2022-12-24T08:36:11.563Z,3164.00
2022-12-24T08:37:11.741Z,3256.00
2022-12-24T08:38:11.468Z,3192.00
2022-12-24T08:39:11.549Z,3108.00
2022-12-24T08:40:11.372Z,3052.00
2022-12-24T08:41:11.568Z,2956.00
2022-12-24T08:42:11.401Z,2860.00
2022-12-24T08:43:11.228Z,2736.00
2022-12-24T08:44:11.463Z,2568.00
2022-12-24T08:45:11.152Z,2472.00
2022-12-24T08:46:12.264Z,2464.00
2022-12-24T08:47:11.075Z,2484.00
2022-12-24T08:48:11.203Z,2548.00
2022-12-24T08:49:10.958Z,2648.00
2022-12-24T08:50:11.035Z,2712.00
2022-12-24T08:51:10.905Z,2768.00
2022-12-24T08:52:10.927Z,2824.00
2022-12-24T08:53:11.008Z,2908.00
2022-12-24T08:54:10.952Z,2992.00
2022-12-24T08:55:10.681Z,3036.00
2022-12-24T08:56:10.755Z,2972.00
2022-12-24T08:57:10.808Z,2888.00
2022-12-24T08:58:10.773Z,2872.00
2022-12-24T08:59:10.502Z,2916.00
2022-12-24T09:00:10.573Z,3036.00
2022-12-24T09:01:10.584Z,3236.00
2022-12-24T09:02:10.797Z,3480.00
2022-12-24T09:03:10.380Z,3752.00
2022-12-24T09:04:10.276Z,4012.00
2022-12-24T09:05:10.225Z,4168.00
2022-12-24T09:06:10.422Z,4172.00
2022-12-24T09:07:10.149Z,4284.00
2022-12-24T09:08:10.229Z,4820.00
2022-12-24T09:09:10.284Z,5432.00
2022-12-24T09:10:10.248Z,5556.00
2022-12-24T09:11:09.955Z,5284.00
2022-12-24T09:12:10.060Z,4952.00
2022-12-24T09:13:09.863Z,5052.00
2022-12-24T09:14:10.059Z,5056.00
2022-12-24T09:15:09.896Z,4908.00
2022-12-24T09:16:09.806Z,4596.00
2022-12-24T09:17:09.877Z,4424.00
2022-12-24T09:18:09.631Z,4712.00
2022-12-24T09:19:09.697Z,5080.00
2022-12-24T09:20:09.745Z,4688.00
2022-12-24T09:21:09.497Z,3852.00
2022-12-24T09:22:10.537Z,3408.00
2022-12-24T09:23:09.403Z,3284.00
2022-12-24T09:24:09.521Z,3140.00
2022-12-24T09:25:09.309Z,3004.00
2022-12-24T09:26:09.292Z,2860.00
2022-12-24T09:27:09.222Z,2796.00
2022-12-24T09:28:09.349Z,2924.00
2022-12-24T09:29:09.135Z,3236.00
2022-12-24T09:30:09.117Z,3588.00
2022-12-24T09:31:09.170Z,3588.00
2022-12-24T09:32:09.041Z,3360.00
2022-12-24T09:33:09.184Z,3256.00
2022-12-24T09:34:08.899Z,3332.00
2022-12-24T09:35:08.994Z,3440.00
2022-12-24T09:36:09.045Z,3532.00
2022-12-24T09:37:09.008Z,3604.00
2022-12-24T09:38:08.719Z,3516.00
2022-12-24T09:39:08.815Z,3356.00
2022-12-24T09:40:08.631Z,3232.00
2022-12-24T09:41:09.116Z,3180.00
2022-12-24T09:42:08.556Z,3184.00
2022-12-24T09:43:08.491Z,3212.00
2022-12-24T09:44:08.644Z,3260.00
2022-12-24T09:45:08.404Z,3312.00
2022-12-24T09:46:08.529Z,3384.00
2022-12-24T09:47:10.187Z,3484.00
2022-12-24T09:48:08.687Z,3648.00
2022-12-24T09:49:08.221Z,3836.00
2022-12-24T09:50:08.291Z,3944.00
2022-12-24T09:51:08.134Z,3948.00
2022-12-24T09:52:08.295Z,3936.00
2022-12-24T09:53:08.040Z,3896.00
2022-12-24T09:54:08.036Z,3756.00
2022-12-24T09:55:07.961Z,3676.00
2022-12-24T09:56:08.126Z,3760.00
2022-12-24T09:57:07.857Z,3924.00
2022-12-24T09:58:08.132Z,4100.00
2022-12-24T09:59:07.771Z,4228.00
2022-12-24T10:00:07.726Z,4224.00
2022-12-24T10:01:07.836Z,4108.00
2022-12-24T10:02:07.815Z,4008.00
2022-12-24T10:03:07.814Z,4032.00
2022-12-24T10:04:07.569Z,4104.00
2022-12-24T10:05:07.578Z,4176.00
2022-12-24T10:06:07.451Z,4244.00
2022-12-24T10:07:07.588Z,4336.00
2022-12-24T10:08:07.394Z,4412.00
2022-12-24T10:09:07.398Z,4468.00
2022-12-24T10:10:07.458Z,4516.00
2022-12-24T10:11:07.218Z,4668.00
2022-12-24T10:12:07.201Z,4856.00
2022-12-24T10:13:07.221Z,4964.00
2022-12-24T10:14:07.095Z,4984.00
2022-12-24T10:15:08.258Z,4900.00
2022-12-24T10:16:07.020Z,4712.00
2022-12-24T10:17:06.988Z,4456.00
2022-12-24T10:18:07.054Z,4196.00
2022-12-24T10:19:06.855Z,4096.00
2022-12-24T10:20:07.067Z,4084.00
2022-12-24T10:21:06.790Z,4104.00
2022-12-24T10:22:06.926Z,4212.00
2022-12-24T10:23:06.882Z,4372.00
2022-12-24T10:24:06.632Z,4580.00
2022-12-24T10:25:15.062Z,4744.00
2022-12-24T10:26:08.752Z,4836.00
2022-12-24T10:27:14.579Z,4868.00
2022-12-24T10:28:06.530Z,4824.00
2022-12-24T10:29:06.400Z,4704.00
2022-12-24T10:30:09.280Z,4616.00
2022-12-24T10:31:06.365Z,4624.00
2022-12-24T10:32:06.339Z,4636.00
2022-12-24T10:33:06.578Z,4584.00
2022-12-24T10:34:06.180Z,4524.00
2022-12-24T10:35:06.374Z,4476.00
2022-12-24T10:36:11.870Z,4436.00
2022-12-24T10:37:06.211Z,4508.00
2022-12-24T10:38:05.988Z,4696.00
2022-12-24T10:39:05.946Z,4976.00
2022-12-24T10:40:05.986Z,5296.00
2022-12-24T10:41:05.889Z,5536.00
2022-12-24T10:42:05.997Z,5700.00
2022-12-24T10:43:05.764Z,5904.00
2022-12-24T10:44:05.714Z,6152.00
2022-12-24T10:45:05.685Z,6476.00
2022-12-24T10:46:05.909Z,6936.00
2022-12-24T10:47:05.879Z,7508.00
2022-12-24T10:48:05.638Z,8080.00
2022-12-24T10:49:05.508Z,8556.00
2022-12-24T10:50:05.440Z,8900.00
2022-12-24T10:51:05.658Z,9212.00
2022-12-24T10:52:05.364Z,9464.00
2022-12-24T10:53:05.483Z,9668.00
2022-12-24T10:54:05.270Z,9668.00
2022-12-24T10:55:05.214Z,9668.00
2022-12-24T10:56:05.175Z,9816.00
2022-12-24T10:57:05.488Z,10180.00
2022-12-24T10:58:05.097Z,10352.00
2022-12-24T10:59:05.302Z,10296.00
2022-12-24T11:00:05.005Z,10232.00
2022-12-24T11:01:05.016Z,10256.00
2022-12-24T11:02:05.041Z,10072.00
2022-12-24T11:03:05.242Z,9564.00
2022-12-24T11:04:04.815Z,8824.00
2022-12-24T11:05:04.969Z,8416.00
2022-12-24T11:06:04.735Z,8436.00
2022-12-24T11:07:04.679Z,8352.00
2022-12-24T11:08:04.756Z,8184.00
2022-12-24T11:09:04.812Z,8208.00
2022-12-24T11:10:04.770Z,7844.00
2022-12-24T11:11:04.513Z,7112.00
2022-12-24T11:12:09.060Z,6884.00
2022-12-24T11:13:36.106Z,7372.00
2022-12-24T11:14:04.356Z,8064.00
2022-12-24T11:15:04.604Z,8160.00
2022-12-24T11:16:04.339Z,8016.00
2022-12-24T11:17:04.227Z,7768.00
2022-12-24T11:18:04.187Z,7164.00
2022-12-24T11:19:04.240Z,6768.00
2022-12-24T11:20:04.155Z,6872.00
2022-12-24T11:21:04.439Z,7104.00
2022-12-24T11:22:04.009Z,6864.00
2022-12-24T11:23:03.978Z,6484.00
2022-12-24T11:24:03.924Z,6264.00
2022-12-24T11:25:04.095Z,6036.00
2022-12-24T11:26:03.831Z,5832.00
2022-12-24T11:27:03.871Z,5828.00
2022-12-24T11:28:03.751Z,5732.00
2022-12-24T11:29:03.886Z,5828.00
2022-12-24T11:30:09.609Z,5816.00
2022-12-24T11:31:03.627Z,5936.00
2022-12-24T11:32:03.701Z,5968.00
2022-12-24T11:33:03.757Z,6316.00
2022-12-24T11:34:03.474Z,6412.00
2022-12-24T11:35:03.530Z,6252.00
2022-12-24T11:36:03.400Z,5984.00
2022-12-24T11:37:03.538Z,5836.00
2022-12-24T11:38:03.318Z,5768.00
2022-12-24T11:39:03.555Z,5380.00
2022-12-24T11:40:03.197Z,4940.00
2022-12-24T11:41:03.359Z,4488.00
2022-12-24T11:42:03.105Z,4456.00
2022-12-24T11:43:03.168Z,4864.00
2022-12-24T11:44:03.015Z,5120.00
2022-12-24T11:45:03.025Z,4636.00
2022-12-24T11:46:02.966Z,4144.00
2022-12-24T11:47:03.010Z,3868.00
2022-12-24T11:48:02.833Z,3560.00
2022-12-24T11:49:07.822Z,3360.00
2022-12-24T11:50:18.164Z,3432.00
2022-12-24T11:51:03.092Z,3544.00
2022-12-24T11:52:02.831Z,3688.00
2022-12-24T11:53:02.608Z,3824.00
2022-12-24T11:54:02.898Z,3944.00
2022-12-24T11:55:02.523Z,4124.00
2022-12-24T11:56:02.468Z,4152.00
2022-12-24T11:57:02.453Z,4188.00
2022-12-24T11:58:02.575Z,4276.00
2022-12-24T11:59:02.358Z,4096.00
2022-12-24T12:00:02.578Z,3632.00
2022-12-24T12:01:02.511Z,3356.00
2022-12-24T12:02:02.344Z,3480.00
2022-12-24T12:03:02.460Z,3916.00
2022-12-24T12:04:02.156Z,4400.00
2022-12-24T12:05:02.217Z,4636.00
2022-12-24T12:06:02.018Z,4636.00
2022-12-24T12:07:02.018Z,4652.00
2022-12-24T12:08:02.068Z,4876.00
2022-12-24T12:09:02.047Z,5372.00
2022-12-24T12:10:01.828Z,5748.00
2022-12-24T12:11:02.042Z,5744.00
2022-12-24T12:12:01.764Z,5640.00
2022-12-24T12:13:01.697Z,5612.00
2022-12-24T12:14:01.682Z,5468.00
2022-12-24T12:15:01.870Z,5364.00
2022-12-24T12:16:01.606Z,5484.00
2022-12-24T12:17:01.705Z,5796.00
2022-12-24T12:18:01.474Z,6240.00
2022-12-24T12:19:01.689Z,6744.00
2022-12-24T12:20:01.544Z,7064.00
2022-12-24T12:21:01.501Z,6720.00
2022-12-24T12:22:01.282Z,5732.00
2022-12-24T12:23:01.512Z,4984.00
2022-12-24T12:24:01.214Z,4752.00
2022-12-24T12:25:01.331Z,4776.00
2022-12-24T12:26:01.119Z,4732.00
2022-12-24T12:27:01.347Z,4612.00
2022-12-24T12:28:01.012Z,4768.00
2022-12-24T12:29:01.160Z,5260.00
2022-12-24T12:30:00.948Z,5604.00
2022-12-24T12:31:01.201Z,5564.00
2022-12-24T12:32:00.850Z,5080.00
2022-12-24T12:33:01.024Z,4688.00
2022-12-24T12:34:00.736Z,4624.00
2022-12-24T12:35:00.697Z,4600.00
2022-12-24T12:36:00.666Z,4732.00
2022-12-24T12:37:00.805Z,5052.00
2022-12-24T12:38:00.584Z,5528.00
2022-12-24T12:39:00.602Z,6008.00
2022-12-24T12:40:00.488Z,6140.00
2022-12-24T12:41:00.623Z,5980.00
2022-12-24T12:42:00.367Z,5788.00
2022-12-24T12:43:00.839Z,5564.00
2022-12-24T12:44:00.275Z,5384.00
2022-12-24T12:45:00.441Z,5436.00
2022-12-24T12:46:00.468Z,5560.00
2022-12-24T12:47:00.227Z,5672.00
2022-12-24T12:48:00.266Z,5760.00
2022-12-24T12:49:02.937Z,5820.00
2022-12-24T12:50:00.282Z,5828.00