createdAt,value
2018-08-24T00:01:18.976Z,19.93
2018-08-24T00:02:18.973Z,19.93
2018-08-24T00:04:11.918Z,19.76
2018-08-24T00:05:11.916Z,19.75
2018-08-24T00:07:04.845Z,19.69
2018-08-24T00:08:04.859Z,19.63
2018-08-24T00:09:57.809Z,19.60
2018-08-24T00:10:57.808Z,19.51
2018-08-24T00:12:50.734Z,19.51
2018-08-24T00:13:50.750Z,19.55
2018-08-24T00:15:43.700Z,19.40
2018-08-24T00:16:43.697Z,19.38
2018-08-24T00:18:36.632Z,19.38
2018-08-24T00:19:36.645Z,19.31
2018-08-24T00:21:29.594Z,19.21
2018-08-24T00:22:29.590Z,19.31
2018-08-24T00:24:22.541Z,19.35
2018-08-24T00:25:22.534Z,19.33
2018-08-24T00:27:15.463Z,19.28
2018-08-24T00:28:15.478Z,19.31
2018-08-24T00:30:08.429Z,19.32
2018-08-24T00:31:08.423Z,19.13
2018-08-24T00:33:01.354Z,19.17
2018-08-24T00:34:01.372Z,19.31
2018-08-24T00:35:54.320Z,19.24
2018-08-24T00:36:54.314Z,19.18
2018-08-24T00:38:47.249Z,19.14
2018-08-24T00:39:47.259Z,19.17
2018-08-24T00:41:40.214Z,19.15
2018-08-24T00:42:40.221Z,19.20
2018-08-24T00:44:33.157Z,19.13
2018-08-24T00:45:33.150Z,19.05
2018-08-24T00:47:26.080Z,19.05
2018-08-24T00:48:26.092Z,18.98
2018-08-24T00:50:19.057Z,18.94
2018-08-24T00:51:19.053Z,18.94
2018-08-24T00:53:11.989Z,18.91
2018-08-24T00:54:12.040Z,18.94
2018-08-24T00:56:04.974Z,18.84
2018-08-24T00:57:04.959Z,18.80
2018-08-24T00:58:57.889Z,18.67
2018-08-24T00:59:57.907Z,18.72
2018-08-24T01:01:50.870Z,18.67
2018-08-24T01:02:50.869Z,18.58
2018-08-24T01:04:43.813Z,18.64
2018-08-24T01:05:43.805Z,18.62
2018-08-24T01:07:36.770Z,18.61
2018-08-24T01:08:36.751Z,18.50
2018-08-24T01:10:29.694Z,18.58
2018-08-24T01:11:29.687Z,18.54
2018-08-24T01:13:22.620Z,18.52
2018-08-24T01:14:22.641Z,18.57
2018-08-24T01:16:15.587Z,18.58
2018-08-24T01:17:15.583Z,18.50
2018-08-24T01:19:08.515Z,18.50
2018-08-24T01:20:08.524Z,18.50
2018-08-24T01:22:01.480Z,18.50
2018-08-24T01:23:01.474Z,18.42
2018-08-24T01:24:54.425Z,18.27
2018-08-24T01:25:54.418Z,18.31
2018-08-24T01:27:47.356Z,18.27
2018-08-24T01:28:47.368Z,18.19
2018-08-24T01:30:40.316Z,18.18
2018-08-24T01:31:40.313Z,18.13
2018-08-24T01:33:33.239Z,18.15
2018-08-24T01:34:33.252Z,18.06
2018-08-24T01:36:26.206Z,18.10
2018-08-24T01:37:26.191Z,18.03
2018-08-24T01:39:19.119Z,18.00
2018-08-24T01:40:19.136Z,17.97
2018-08-24T01:42:12.080Z,18.02
2018-08-24T01:43:12.075Z,17.94
2018-08-24T01:45:05.027Z,17.99
2018-08-24T01:46:05.028Z,17.89
2018-08-24T01:47:57.950Z,17.82
2018-08-24T01:48:57.960Z,17.85
2018-08-24T01:50:50.910Z,17.73
2018-08-24T01:51:50.904Z,17.70
2018-08-24T01:53:43.831Z,17.64
2018-08-24T02:24:14.591Z,17.35
2018-08-24T02:25:14.580Z,17.26
2018-08-24T02:27:07.509Z,17.30
2018-08-24T02:28:07.498Z,17.25
2018-08-24T02:30:00.430Z,17.36
2018-08-24T02:31:00.442Z,17.36
2018-08-24T02:32:53.369Z,17.35
2018-08-24T02:33:53.360Z,17.36
2018-08-24T02:35:46.289Z,17.33
2018-08-24T02:36:46.298Z,17.30
2018-08-24T02:38:39.244Z,17.32
2018-08-24T02:39:39.231Z,17.50
2018-08-24T02:41:32.178Z,17.51
2018-08-24T02:42:32.168Z,17.54
2018-08-24T02:44:25.096Z,17.55
2018-08-24T02:45:25.107Z,17.74
2018-08-24T02:47:18.058Z,17.81
2018-08-24T02:48:18.050Z,17.71
2018-08-24T02:50:10.975Z,17.70
2018-08-24T02:51:10.982Z,17.70
2018-08-24T02:53:03.929Z,17.71
2018-08-24T02:54:03.920Z,17.73
2018-08-24T02:55:56.848Z,17.63
2018-08-24T02:56:56.857Z,17.55
2018-08-24T02:58:49.804Z,17.62
2018-08-24T02:59:49.803Z,17.62
2018-08-24T03:01:42.746Z,17.63
2018-08-24T03:02:42.745Z,17.57
2018-08-24T03:04:35.666Z,17.59
2018-08-24T03:05:35.831Z,17.63
2018-08-24T03:07:28.627Z,17.62
2018-08-24T03:08:28.619Z,17.54
2018-08-24T03:10:21.557Z,17.63
2018-08-24T03:11:21.573Z,17.57
2018-08-24T03:13:14.529Z,17.62
2018-08-24T03:14:14.518Z,17.55
2018-08-24T03:16:07.499Z,17.63
2018-08-24T03:17:07.453Z,17.62
2018-08-24T03:19:00.403Z,17.74
2018-08-24T03:20:00.396Z,17.59
2018-08-24T03:21:53.344Z,17.69
2018-08-24T03:22:53.335Z,17.73
2018-08-24T03:24:46.276Z,17.78
2018-08-24T03:25:46.290Z,17.84
2018-08-24T03:27:39.230Z,17.79
2018-08-24T03:28:39.222Z,17.81
2018-08-24T03:30:32.148Z,17.76
2018-08-24T03:31:32.167Z,17.84
2018-08-24T03:33:25.108Z,17.99
2018-08-24T03:34:25.101Z,17.94
2018-08-24T03:36:18.026Z,17.95
2018-08-24T03:37:18.042Z,17.99
2018-08-24T03:39:10.986Z,17.99
2018-08-24T03:40:10.986Z,17.97
2018-08-24T03:42:03.934Z,17.97
2018-08-24T03:43:03.936Z,17.97
2018-08-24T03:44:56.869Z,17.89
2018-08-24T03:45:56.945Z,17.97
2018-08-24T03:47:49.828Z,17.87
2018-08-24T03:48:49.816Z,17.85
2018-08-24T03:50:42.740Z,17.85
2018-08-24T03:51:42.754Z,17.91
2018-08-24T03:53:35.727Z,17.91
2018-08-24T03:54:35.695Z,17.97
2018-08-24T03:56:28.625Z,17.88
2018-08-24T03:57:28.641Z,17.91
2018-08-24T03:59:21.587Z,17.99
2018-08-24T04:00:21.578Z,17.92
2018-08-24T04:02:14.528Z,17.97
2018-08-24T04:03:14.528Z,17.94
2018-08-24T04:05:07.451Z,17.94
2018-08-24T04:06:07.469Z,17.99
2018-08-24T04:08:00.419Z,17.94
2018-08-24T04:09:00.405Z,18.00
2018-08-24T04:10:53.331Z,17.89
2018-08-24T04:11:53.347Z,17.91
2018-08-24T04:13:46.297Z,17.94
2018-08-24T04:14:46.288Z,17.91
2018-08-24T04:16:39.220Z,17.85
2018-08-24T04:17:39.234Z,17.87
2018-08-24T04:19:32.250Z,17.88
2018-08-24T04:20:32.178Z,17.85
2018-08-24T04:22:25.124Z,17.84
2018-08-24T04:23:25.120Z,17.85
2018-08-24T04:25:18.041Z,17.78
2018-08-24T04:26:18.061Z,17.78
2018-08-24T04:28:11.004Z,17.70
2018-08-24T04:29:10.999Z,17.66
2018-08-24T04:31:03.933Z,17.63
2018-08-24T04:32:03.943Z,17.57
2018-08-24T04:33:56.899Z,17.55
2018-08-24T04:34:56.946Z,17.59
2018-08-24T04:36:49.818Z,17.59
2018-08-24T04:37:49.832Z,17.57
2018-08-24T04:39:42.782Z,17.57
2018-08-24T04:40:42.775Z,17.62
2018-08-24T04:42:35.728Z,17.62
2018-08-24T04:43:35.718Z,17.59
2018-08-24T04:45:28.651Z,17.74
2018-08-24T04:46:28.659Z,17.62
2018-08-24T04:48:21.611Z,17.66
2018-08-24T04:49:21.600Z,17.69
2018-08-24T04:51:14.530Z,17.62
2018-08-24T04:52:14.537Z,17.59
2018-08-24T04:54:07.491Z,17.63
2018-08-24T04:55:07.480Z,17.62
2018-08-24T04:57:00.411Z,17.57
2018-08-24T04:58:00.474Z,17.51
2018-08-24T04:59:53.372Z,17.54
2018-08-24T05:00:53.362Z,17.54
2018-08-24T05:02:46.326Z,17.51
2018-08-24T05:03:46.323Z,17.41
2018-08-24T05:05:39.282Z,17.47
2018-08-24T05:06:39.266Z,17.57
2018-08-24T05:08:32.215Z,17.54
2018-08-24T05:09:32.203Z,17.47
2018-08-24T05:11:25.137Z,17.64
2018-08-24T05:12:25.151Z,17.55
2018-08-24T05:14:18.099Z,17.69
2018-08-24T05:15:18.101Z,17.74
2018-08-24T05:17:11.019Z,17.71
2018-08-24T05:18:11.036Z,17.62
2018-08-24T05:20:03.980Z,17.69
2018-08-24T05:21:03.982Z,17.76
2018-08-24T05:22:56.926Z,17.87
2018-08-24T05:23:56.922Z,17.88
2018-08-24T05:25:49.852Z,17.88
2018-08-24T05:26:49.861Z,17.99
2018-08-24T05:28:42.817Z,17.89
2018-08-24T05:29:42.805Z,17.92
2018-08-24T05:31:35.731Z,17.88
2018-08-24T05:32:35.752Z,17.91
2018-08-24T05:34:28.715Z,17.92
2018-08-24T05:35:28.712Z,17.91
2018-08-24T05:37:21.636Z,17.94
2018-08-24T05:38:21.649Z,17.99
2018-08-24T05:40:14.596Z,18.10
2018-08-24T05:41:14.609Z,18.06
2018-08-24T05:43:07.532Z,18.04
2018-08-24T05:44:07.528Z,18.06
2018-08-24T05:46:00.455Z,18.04
2018-08-24T05:47:00.471Z,18.06
2018-08-24T05:48:53.481Z,18.03
2018-08-24T05:49:53.418Z,18.04
2018-08-24T05:51:46.341Z,18.07
2018-08-24T05:52:46.357Z,18.03
2018-08-24T05:54:39.302Z,17.99
2018-08-24T05:55:39.306Z,17.97
2018-08-24T05:57:32.225Z,18.06
2018-08-24T05:58:32.269Z,18.12
2018-08-24T06:00:25.180Z,18.09
2018-08-24T06:01:25.178Z,18.10
2018-08-24T06:03:18.128Z,18.19
2018-08-24T06:04:18.123Z,18.25
2018-08-24T06:06:11.079Z,18.25
2018-08-24T06:07:11.071Z,18.19
2018-08-24T06:09:04.025Z,18.21
2018-08-24T06:10:04.020Z,18.09
2018-08-24T06:11:56.941Z,18.17
2018-08-24T06:12:56.958Z,18.10
2018-08-24T06:14:49.907Z,18.18
2018-08-24T06:15:49.924Z,18.10
2018-08-24T06:17:42.831Z,18.19
2018-08-24T06:18:42.848Z,18.33
2018-08-24T06:20:35.795Z,18.27
2018-08-24T06:21:35.786Z,18.31
2018-08-24T06:23:28.751Z,18.17
2018-08-24T06:24:28.770Z,18.18
2018-08-24T06:26:21.656Z,18.22
2018-08-24T06:27:21.672Z,18.17
2018-08-24T06:29:14.625Z,18.24
2018-08-24T06:30:14.619Z,18.19
2018-08-24T06:32:07.546Z,18.22
2018-08-24T06:33:07.561Z,18.28
2018-08-24T06:35:00.515Z,18.19
2018-08-24T06:36:00.506Z,18.18
2018-08-24T06:37:53.432Z,18.25
2018-08-24T06:38:53.445Z,18.12
2018-08-24T06:40:46.395Z,18.28
2018-08-24T06:41:46.448Z,18.27
2018-08-24T06:43:39.353Z,18.31
2018-08-24T06:44:39.333Z,18.37
2018-08-24T06:46:32.262Z,18.39
2018-08-24T06:47:32.281Z,18.42
2018-08-24T06:49:25.227Z,18.31
2018-08-24T06:50:25.233Z,18.44
2018-08-24T06:52:18.145Z,18.49
2018-08-24T06:53:18.278Z,18.50
2018-08-24T06:55:11.108Z,18.49
2018-08-24T06:56:11.100Z,18.50
2018-08-24T06:58:04.028Z,18.39
2018-08-24T06:59:04.042Z,18.34
2018-08-24T07:00:56.990Z,18.40
2018-08-24T07:01:56.988Z,18.39
2018-08-24T07:03:49.930Z,18.37
2018-08-24T07:04:49.938Z,18.31
2018-08-24T07:06:42.889Z,18.27
2018-08-24T07:07:42.882Z,18.27
2018-08-24T07:09:35.831Z,18.33
2018-08-24T07:10:35.828Z,18.19
2018-08-24T07:12:28.750Z,18.15
2018-08-24T07:13:28.765Z,18.15
2018-08-24T07:15:21.718Z,18.28
2018-08-24T07:16:21.710Z,18.33
2018-08-24T07:18:14.641Z,18.29
2018-08-24T07:19:14.659Z,18.25
2018-08-24T07:21:07.600Z,18.25
2018-08-24T07:22:07.597Z,18.24
2018-08-24T07:24:00.525Z,18.36
2018-08-24T07:25:00.541Z,18.25
2018-08-24T07:26:53.483Z,18.31
2018-08-24T07:27:53.479Z,18.36
2018-08-24T07:29:46.431Z,18.49
2018-08-24T07:30:46.429Z,18.52
2018-08-24T07:32:39.359Z,18.64
2018-08-24T07:33:39.370Z,18.68
2018-08-24T07:35:32.324Z,18.72
2018-08-24T07:36:32.314Z,18.72
2018-08-24T07:38:25.252Z,18.61
2018-08-24T07:39:25.261Z,18.76
2018-08-24T07:41:18.265Z,18.79
2018-08-24T07:42:18.207Z,18.80
2018-08-24T07:44:11.140Z,18.59
2018-08-24T07:45:11.156Z,18.62
2018-08-24T07:47:04.102Z,18.73
2018-08-24T07:48:04.095Z,18.74
2018-08-24T07:49:57.044Z,18.65
2018-08-24T07:50:57.189Z,18.57
2018-08-24T07:52:49.994Z,18.57
2018-08-24T07:53:49.985Z,18.40
2018-08-24T07:55:42.935Z,18.37
2018-08-24T07:56:42.925Z,18.36
2018-08-24T07:58:35.851Z,18.29
2018-08-24T07:59:35.865Z,18.17
2018-08-24T08:01:28.827Z,18.19
2018-08-24T08:02:28.820Z,18.10
2018-08-24T08:04:21.750Z,18.25
2018-08-24T08:05:21.771Z,18.37
2018-08-24T08:07:14.712Z,18.72
2018-08-24T08:08:14.712Z,18.95
2018-08-24T08:10:07.662Z,19.02
2018-08-24T08:11:07.654Z,19.28
2018-08-24T08:13:00.590Z,19.38
2018-08-24T08:14:00.597Z,19.46
2018-08-24T08:15:53.554Z,19.60
2018-08-24T08:16:53.557Z,19.70
2018-08-24T08:18:46.482Z,20.24
2018-08-24T08:19:46.505Z,20.27
2018-08-24T08:21:39.450Z,20.41
2018-08-24T08:22:39.447Z,20.53
2018-08-24T08:24:32.416Z,20.68
2018-08-24T08:25:32.392Z,20.64
2018-08-24T08:27:25.340Z,20.56
2018-08-24T08:28:25.341Z,20.31
2018-08-24T08:30:18.290Z,20.21
2018-08-24T08:31:18.284Z,20.21
2018-08-24T08:33:11.216Z,20.27
2018-08-24T08:34:11.258Z,20.20
2018-08-24T08:36:04.187Z,20.15
2018-08-24T08:37:04.177Z,20.05
2018-08-24T08:38:57.158Z,20.08
2018-08-24T08:39:57.125Z,20.12
2018-08-24T08:41:50.076Z,20.16
2018-08-24T08:42:50.073Z,20.28
2018-08-24T08:44:43.011Z,20.41
2018-08-24T08:45:43.017Z,20.46
2018-08-24T08:47:35.967Z,20.41
2018-08-24T08:48:35.967Z,20.38
2018-08-24T08:50:28.913Z,20.61
2018-08-24T08:51:28.905Z,20.66
2018-08-24T08:53:21.887Z,20.50
2018-08-24T08:54:21.856Z,20.54
2018-08-24T08:56:14.842Z,20.81
2018-08-24T08:57:14.843Z,20.64
2018-08-24T08:59:07.743Z,20.72
2018-08-24T09:00:07.759Z,20.91
2018-08-24T09:02:00.710Z,21.08
2018-08-24T09:03:00.707Z,21.09
2018-08-24T09:04:53.629Z,20.80
2018-08-24T09:05:53.679Z,20.98
2018-08-24T09:07:46.602Z,21.21
2018-08-24T09:08:46.602Z,21.38
2018-08-24T09:10:39.555Z,21.50
2018-08-24T09:11:39.547Z,21.69
2018-08-24T09:13:32.476Z,21.97
2018-08-24T09:14:32.494Z,22.20
2018-08-24T09:16:25.450Z,22.41
2018-08-24T09:17:25.450Z,22.41
2018-08-24T09:19:18.375Z,22.34
2018-08-24T09:20:18.392Z,22.17
2018-08-24T09:22:11.347Z,21.83
2018-08-24T09:23:11.345Z,21.67
2018-08-24T09:25:04.286Z,21.48
2018-08-24T09:26:04.298Z,21.51
2018-08-24T09:27:57.251Z,21.63
2018-08-24T09:28:57.251Z,21.60
2018-08-24T09:30:50.183Z,21.46
2018-08-24T09:31:50.199Z,21.38
2018-08-24T09:33:43.148Z,21.66
2018-08-24T09:34:43.143Z,21.88
2018-08-24T09:36:36.094Z,22.02
2018-08-24T09:37:36.090Z,22.02
2018-08-24T09:39:29.023Z,21.82
2018-08-24T09:40:29.040Z,21.69
2018-08-24T09:42:21.998Z,21.20
2018-08-24T09:43:21.996Z,21.06
2018-08-24T09:45:14.927Z,21.13
2018-08-24T09:46:14.942Z,21.17
2018-08-24T09:48:07.901Z,21.14
2018-08-24T09:49:07.926Z,21.23
2018-08-24T09:51:00.828Z,21.24
2018-08-24T09:52:00.846Z,21.41
2018-08-24T09:53:53.799Z,21.42
2018-08-24T09:54:53.789Z,21.46
2018-08-24T09:56:46.797Z,21.50
2018-08-24T09:57:46.750Z,21.57
2018-08-24T09:59:39.675Z,21.53
2018-08-24T10:00:39.693Z,21.74
2018-08-24T10:02:32.657Z,21.95
2018-08-24T10:03:32.654Z,22.02
2018-08-24T10:05:25.587Z,22.17
2018-08-24T10:06:25.618Z,22.22
2018-08-24T10:08:18.543Z,21.97
2018-08-24T10:09:18.542Z,21.98
2018-08-24T10:11:11.486Z,22.46
2018-08-24T10:12:11.503Z,22.49
2018-08-24T10:14:04.455Z,22.74
2018-08-24T10:15:04.453Z,22.84
2018-08-24T10:16:57.410Z,22.99
2018-08-24T10:17:57.410Z,23.01
2018-08-24T10:19:50.332Z,23.01
2018-08-24T10:20:50.348Z,22.96
2018-08-24T10:22:43.302Z,22.78
2018-08-24T10:23:43.302Z,22.96
2018-08-24T10:25:36.232Z,23.17
2018-08-24T10:26:36.243Z,23.31
2018-08-24T10:28:29.196Z,23.23
2018-08-24T10:29:29.308Z,23.42
2018-08-24T10:31:22.128Z,23.45
2018-08-24T10:32:22.143Z,23.60
2018-08-24T10:34:15.100Z,23.62
2018-08-24T10:35:15.101Z,23.45
2018-08-24T10:37:08.049Z,23.31
2018-08-24T10:38:08.047Z,22.86
2018-08-24T10:40:00.984Z,22.25
2018-08-24T10:41:01.089Z,22.23
2018-08-24T10:42:53.957Z,22.13
2018-08-24T10:43:53.952Z,22.16
2018-08-24T10:45:46.887Z,22.07
2018-08-24T10:46:46.898Z,22.32
2018-08-24T10:48:39.849Z,22.52
2018-08-24T10:49:39.849Z,22.74
2018-08-24T10:51:32.813Z,23.12
2018-08-24T10:52:32.807Z,23.26
2018-08-24T10:54:25.773Z,23.11
2018-08-24T10:55:25.788Z,22.84
2018-08-24T10:57:18.753Z,22.49
2018-08-24T10:58:18.706Z,22.29
2018-08-24T11:00:11.642Z,22.47
2018-08-24T11:01:11.654Z,22.65
2018-08-24T11:03:04.612Z,22.96
2018-08-24T11:04:04.611Z,23.15
2018-08-24T11:05:57.550Z,23.43
2018-08-24T11:06:57.572Z,23.57
2018-08-24T11:08:50.520Z,23.83
2018-08-24T11:09:50.521Z,23.86
2018-08-24T11:11:43.455Z,24.22
2018-08-24T11:12:43.477Z,24.27
2018-08-24T11:14:36.428Z,24.57
2018-08-24T11:15:36.431Z,24.52
2018-08-24T11:17:29.358Z,24.20
2018-08-24T11:18:29.373Z,24.39
2018-08-24T11:20:22.331Z,24.34
2018-08-24T11:21:22.327Z,24.27
2018-08-24T11:23:15.285Z,24.05
2018-08-24T11:24:15.283Z,23.98
2018-08-24T11:26:08.231Z,23.98
2018-08-24T11:27:08.233Z,23.94
2018-08-24T11:29:01.196Z,23.82
2018-08-24T11:30:01.222Z,23.72
2018-08-24T11:31:54.130Z,23.52
2018-08-24T11:32:54.141Z,23.47
2018-08-24T11:34:47.097Z,23.57
2018-08-24T11:35:47.154Z,23.57
2018-08-24T11:37:40.026Z,23.71
2018-08-24T11:38:40.043Z,23.68
2018-08-24T11:40:32.997Z,23.68
2018-08-24T11:41:32.994Z,23.49
2018-08-24T11:43:25.948Z,23.45
2018-08-24T11:44:25.946Z,23.45
2018-08-24T11:46:18.889Z,23.65
2018-08-24T11:47:18.901Z,23.31
2018-08-24T11:49:11.856Z,23.42
2018-08-24T11:50:11.857Z,23.23
2018-08-24T11:52:04.791Z,22.99
2018-08-24T11:53:04.809Z,23.19
2018-08-24T11:54:57.766Z,23.34
2018-08-24T11:55:57.764Z,23.45
2018-08-24T11:57:50.713Z,23.70
2018-08-24T11:58:50.729Z,23.77
2018-08-24T12:00:43.692Z,23.83
2018-08-24T12:01:43.688Z,23.68
2018-08-24T12:03:36.644Z,23.39
2018-08-24T12:04:36.640Z,23.08
2018-08-24T12:06:29.578Z,22.87
2018-08-24T12:07:29.592Z,22.87
2018-08-24T12:09:22.548Z,23.04
2018-08-24T12:10:22.545Z,23.15
2018-08-24T12:12:15.511Z,23.43
2018-08-24T12:13:15.494Z,23.27
2018-08-24T12:15:08.446Z,23.20
2018-08-24T12:16:08.448Z,23.35
2018-08-24T12:18:01.376Z,23.39
2018-08-24T12:19:01.396Z,23.43
2018-08-24T12:20:54.354Z,23.27
2018-08-24T12:21:54.353Z,23.29
2018-08-24T12:23:47.312Z,23.31
2018-08-24T12:24:47.307Z,23.42
2018-08-24T12:26:40.238Z,23.47
2018-08-24T12:27:40.255Z,23.53
2018-08-24T12:29:33.208Z,23.67
2018-08-24T12:30:33.202Z,23.72
2018-08-24T12:32:26.139Z,23.50
2018-08-24T12:33:26.159Z,23.38
2018-08-24T12:35:19.118Z,23.49
2018-08-24T12:36:19.113Z,23.55
2018-08-24T12:38:12.128Z,23.65
2018-08-24T12:39:12.060Z,23.71
2018-08-24T12:41:05.061Z,23.60
2018-08-24T12:42:05.010Z,23.70
2018-08-24T12:43:57.962Z,23.71
2018-08-24T12:44:57.958Z,23.67
2018-08-24T12:46:50.894Z,23.70
2018-08-24T12:47:50.908Z,23.80
2018-08-24T12:49:43.862Z,23.95
2018-08-24T12:50:43.861Z,23.89
2018-08-24T12:52:36.803Z,23.98
2018-08-24T12:53:36.819Z,24.05
2018-08-24T12:55:29.765Z,23.80
2018-08-24T12:56:29.764Z,23.97
2018-08-24T12:58:22.697Z,24.27
2018-08-24T12:59:22.715Z,24.39
2018-08-24T13:01:15.673Z,24.44
2018-08-24T13:02:15.685Z,24.63
2018-08-24T13:04:08.627Z,24.82
2018-08-24T13:05:08.651Z,24.90
2018-08-24T13:07:01.557Z,24.80
2018-08-24T13:08:01.574Z,24.54
2018-08-24T13:09:54.527Z,24.42
2018-08-24T13:10:54.522Z,24.57
2018-08-24T13:12:47.459Z,24.38
2018-08-24T13:13:47.480Z,24.39
2018-08-24T13:15:40.436Z,24.41
2018-08-24T13:16:40.435Z,24.34
2018-08-24T13:18:33.369Z,24.44
2018-08-24T13:19:33.387Z,24.45
2018-08-24T13:21:26.408Z,24.32
2018-08-24T13:22:26.344Z,24.35
2018-08-24T13:24:19.329Z,24.08
2018-08-24T13:25:19.374Z,24.13
2018-08-24T13:27:12.308Z,24.01
2018-08-24T13:28:12.274Z,23.97
2018-08-24T13:30:05.226Z,23.87
2018-08-24T13:31:05.221Z,23.87
2018-08-24T13:32:58.164Z,23.71
2018-08-24T13:33:58.184Z,23.57
2018-08-24T13:35:51.137Z,23.50
2018-08-24T13:36:51.132Z,23.57
2018-08-24T13:38:44.065Z,23.62
2018-08-24T13:39:44.088Z,23.64
2018-08-24T13:41:37.040Z,23.53
2018-08-24T13:42:37.033Z,23.61
2018-08-24T13:44:29.990Z,23.82
2018-08-24T13:45:29.986Z,23.90
2018-08-24T13:47:22.923Z,23.92
2018-08-24T13:48:22.942Z,23.97
2018-08-24T13:50:15.933Z,23.98
2018-08-24T13:51:15.898Z,24.02
2018-08-24T13:53:08.829Z,23.92
2018-08-24T13:54:08.845Z,23.80
2018-08-24T13:56:01.818Z,23.75
2018-08-24T13:57:01.812Z,23.83
2018-08-24T13:58:54.745Z,23.65
2018-08-24T13:59:54.801Z,23.60
2018-08-24T14:01:47.716Z,23.49
2018-08-24T14:02:47.716Z,23.55
2018-08-24T14:04:40.675Z,23.43
2018-08-24T14:05:40.667Z,23.27
2018-08-24T14:07:33.606Z,23.17
2018-08-24T14:08:33.624Z,23.19
2018-08-24T14:10:26.580Z,23.05
2018-08-24T14:11:26.575Z,22.74
2018-08-24T14:13:19.518Z,22.57
2018-08-24T14:14:19.533Z,22.54
2018-08-24T14:16:12.490Z,22.37
2018-08-24T14:17:12.478Z,22.22
2018-08-24T14:19:05.419Z,22.14
2018-08-24T14:20:05.436Z,22.09
2018-08-24T14:21:58.384Z,22.09
2018-08-24T14:22:58.384Z,22.04
2018-08-24T14:24:51.335Z,21.90
2018-08-24T14:25:51.331Z,21.92
2018-08-24T14:27:44.268Z,21.91
2018-08-24T14:28:44.282Z,21.81
2018-08-24T14:30:37.235Z,21.94
2018-08-24T14:31:37.246Z,21.95
2018-08-24T14:33:30.163Z,22.06
2018-08-24T14:34:30.185Z,22.14
2018-08-24T14:36:23.131Z,22.32
2018-08-24T14:37:23.130Z,22.37
2018-08-24T14:39:16.094Z,22.44
2018-08-24T14:40:16.079Z,22.53
2018-08-24T14:42:09.004Z,22.64
2018-08-24T14:43:09.025Z,22.67
2018-08-24T14:45:01.983Z,22.62
2018-08-24T14:46:01.982Z,22.54
2018-08-24T14:47:54.915Z,22.52
2018-08-24T14:48:54.933Z,22.49
2018-08-24T14:50:47.880Z,22.50
2018-08-24T14:51:47.883Z,22.49
2018-08-24T14:53:40.844Z,22.53
2018-08-24T14:54:40.835Z,22.44
2018-08-24T14:56:33.774Z,22.50
2018-08-24T14:57:33.854Z,22.47
2018-08-24T14:59:26.740Z,22.46
2018-08-24T15:00:26.740Z,22.35
2018-08-24T15:02:19.671Z,22.29
2018-08-24T15:03:19.688Z,22.34
2018-08-24T15:05:12.641Z,22.34
2018-08-24T15:06:12.639Z,22.39
2018-08-24T15:08:05.575Z,22.25
2018-08-24T15:09:05.589Z,22.31
2018-08-24T15:10:58.540Z,22.34
2018-08-24T15:11:58.540Z,22.34
2018-08-24T15:13:51.488Z,22.20
2018-08-24T15:14:51.484Z,22.16
2018-08-24T15:16:44.427Z,22.07
2018-08-24T15:17:44.439Z,22.19
2018-08-24T15:19:37.390Z,22.12
2018-08-24T15:20:37.388Z,22.09
2018-08-24T15:22:30.335Z,22.13
2018-08-24T15:23:30.345Z,22.12
2018-08-24T15:25:23.298Z,22.19
2018-08-24T15:26:23.298Z,22.20
2018-08-24T15:28:16.225Z,22.14
2018-08-24T15:29:16.241Z,22.16
2018-08-24T15:31:09.190Z,22.19
2018-08-24T15:32:09.187Z,22.13
2018-08-24T15:34:02.144Z,22.16
2018-08-24T15:35:02.164Z,22.19
2018-08-24T15:36:55.071Z,22.19
2018-08-24T15:37:55.091Z,22.10
2018-08-24T15:39:48.058Z,22.07
2018-08-24T15:40:48.045Z,21.94
2018-08-24T15:42:40.983Z,21.95
2018-08-24T15:43:41.002Z,21.98
2018-08-24T15:45:33.989Z,21.76
2018-08-24T15:46:33.952Z,21.91
2018-08-24T15:48:26.884Z,21.90
2018-08-24T15:49:26.898Z,21.88
2018-08-24T15:51:19.868Z,21.82
2018-08-24T15:52:19.859Z,21.88
2018-08-24T15:54:12.812Z,21.81
2018-08-24T15:55:12.803Z,21.75
2018-08-24T15:57:05.738Z,21.75
2018-08-24T15:58:05.756Z,21.74
2018-08-24T15:59:58.723Z,21.64
2018-08-24T16:00:58.704Z,21.54
2018-08-24T16:02:51.639Z,21.53
2018-08-24T16:03:51.651Z,21.44
2018-08-24T16:05:44.612Z,21.38
2018-08-24T16:06:44.605Z,21.34
2018-08-24T16:08:37.535Z,21.34
2018-08-24T16:09:37.546Z,21.34
2018-08-24T16:11:30.508Z,21.30
2018-08-24T16:12:30.499Z,21.39
2018-08-24T16:14:23.447Z,21.42
2018-08-24T16:15:23.442Z,21.46
2018-08-24T16:17:16.378Z,21.42
2018-08-24T16:18:16.396Z,21.29
2018-08-24T16:20:09.340Z,21.27
2018-08-24T16:21:09.342Z,21.26
2018-08-24T16:23:02.271Z,21.23
2018-08-24T16:24:02.293Z,21.21
2018-08-24T16:25:55.235Z,21.16
2018-08-24T16:26:55.242Z,21.20
2018-08-24T16:28:48.177Z,21.04
2018-08-24T16:29:48.188Z,21.09
2018-08-24T16:31:41.140Z,21.09
2018-08-24T16:32:41.143Z,21.13
2018-08-24T16:34:34.081Z,21.11
2018-08-24T16:35:34.078Z,21.14
2018-08-24T16:37:27.011Z,21.08
2018-08-24T16:38:27.025Z,21.08
2018-08-24T16:40:19.977Z,20.93
2018-08-24T16:41:19.974Z,20.99
2018-08-24T16:43:12.905Z,20.93
2018-08-24T16:44:12.920Z,20.96
2018-08-24T16:46:05.873Z,20.93
2018-08-24T16:47:05.868Z,20.91
2018-08-24T16:48:58.797Z,20.99
2018-08-24T16:49:58.811Z,20.96
2018-08-24T16:51:51.764Z,20.86
2018-08-24T16:52:51.758Z,20.93
2018-08-24T16:54:44.713Z,20.87
2018-08-24T16:55:44.730Z,20.83
2018-08-24T16:57:37.637Z,20.68
2018-08-24T16:58:37.652Z,20.65
2018-08-24T17:00:30.601Z,20.64
2018-08-24T17:01:30.596Z,20.68
2018-08-24T17:03:23.532Z,20.66
2018-08-24T17:04:23.547Z,20.68
2018-08-24T17:06:16.500Z,20.68
2018-08-24T17:07:16.495Z,20.69
2018-08-24T17:09:09.420Z,20.66
2018-08-24T17:10:09.438Z,20.64
2018-08-24T17:12:02.402Z,20.64
2018-08-24T17:13:02.498Z,20.64
2018-08-24T17:14:55.345Z,20.56
2018-08-24T17:15:55.341Z,20.66
2018-08-24T17:17:48.267Z,20.54
2018-08-24T17:18:48.286Z,20.50
2018-08-24T17:20:41.233Z,20.49
2018-08-24T17:21:41.237Z,20.51
2018-08-24T17:23:34.162Z,20.33
2018-08-24T17:24:34.174Z,20.46
2018-08-24T17:26:27.128Z,20.28
2018-08-24T17:27:27.121Z,20.38
2018-08-24T17:29:20.054Z,20.33
2018-08-24T17:30:20.080Z,20.30
2018-08-24T17:32:13.014Z,20.25
2018-08-24T17:33:13.010Z,20.20
2018-08-24T17:35:05.965Z,20.21
2018-08-24T17:36:05.961Z,20.18
2018-08-24T17:37:58.891Z,20.15
2018-08-24T17:38:58.903Z,20.23
2018-08-24T17:40:51.849Z,20.05
2018-08-24T17:41:51.926Z,20.13
2018-08-24T17:43:44.781Z,20.02
2018-08-24T17:44:44.795Z,20.05
2018-08-24T17:46:37.741Z,20.03
2018-08-24T17:47:37.738Z,20.00
2018-08-24T17:49:30.666Z,20.02
2018-08-24T17:50:30.681Z,19.93
2018-08-24T17:52:23.653Z,19.97
2018-08-24T17:53:23.628Z,19.87
2018-08-24T17:55:16.580Z,19.84
2018-08-24T17:56:16.577Z,19.91
2018-08-24T17:58:09.502Z,19.78
2018-08-24T17:59:09.516Z,19.69
2018-08-24T18:01:02.463Z,19.73
2018-08-24T18:02:02.464Z,19.66
2018-08-24T18:03:55.445Z,19.69
2018-08-24T18:04:55.402Z,19.63
2018-08-24T18:06:48.352Z,19.60
2018-08-24T18:07:48.346Z,19.58
2018-08-24T18:09:41.276Z,19.50
2018-08-24T18:10:41.291Z,19.50
2018-08-24T18:12:34.235Z,19.53
2018-08-24T18:13:34.236Z,19.46
2018-08-24T18:15:27.195Z,19.43
2018-08-24T18:16:27.192Z,19.38
2018-08-24T18:18:20.121Z,19.32
2018-08-24T18:19:20.138Z,19.32
2018-08-24T18:21:13.100Z,19.38
2018-08-24T18:22:13.094Z,19.32
2018-08-24T18:24:06.016Z,19.23
2018-08-24T18:25:06.033Z,19.21
2018-08-24T18:26:58.977Z,19.14
2018-08-24T18:27:58.972Z,19.21
2018-08-24T18:29:51.918Z,19.15
2018-08-24T18:30:51.917Z,19.23
2018-08-24T18:32:44.868Z,19.10
2018-08-24T18:33:44.861Z,19.14
2018-08-24T18:35:37.814Z,19.06
2018-08-24T18:36:37.858Z,19.08
2018-08-24T18:38:30.734Z,19.06
2018-08-24T18:39:30.763Z,18.99
2018-08-24T18:41:23.696Z,18.99
2018-08-24T18:42:23.696Z,18.99
2018-08-24T18:44:16.628Z,18.91
2018-08-24T18:45:16.640Z,18.95
2018-08-24T18:47:09.592Z,18.86
2018-08-24T18:48:09.583Z,18.77
2018-08-24T18:50:02.519Z,18.61
2018-08-24T18:51:02.539Z,18.58
2018-08-24T18:52:55.486Z,18.37
2018-08-24T18:53:55.476Z,18.47
2018-08-24T18:55:48.446Z,18.27
2018-08-24T18:56:48.425Z,18.15
2018-08-24T18:58:41.350Z,18.18
2018-08-24T18:59:41.367Z,18.06
2018-08-24T19:01:34.312Z,17.99
2018-08-24T19:02:34.308Z,18.03