createdAt,value
2023-03-10T00:01:59.732Z,5.29
2023-03-10T00:04:32.383Z,5.28
2023-03-10T00:07:05.067Z,5.29
2023-03-10T00:09:37.546Z,5.31
2023-03-10T00:12:11.225Z,5.24
2023-03-10T00:14:44.320Z,5.29
2023-03-10T00:17:16.905Z,5.22
2023-03-10T00:19:49.518Z,5.24
2023-03-10T00:22:22.198Z,5.26
2023-03-10T00:24:56.249Z,5.24
2023-03-10T00:27:28.720Z,5.23
2023-03-10T00:30:01.887Z,5.27
2023-03-10T00:32:35.391Z,5.30
2023-03-10T00:35:11.163Z,5.24
2023-03-10T00:37:43.615Z,5.30
2023-03-10T00:40:18.000Z,5.30
2023-03-10T00:42:50.601Z,5.32
2023-03-10T00:45:24.606Z,5.34
2023-03-10T00:47:57.126Z,5.33
2023-03-10T00:50:29.908Z,5.15
2023-03-10T00:53:02.578Z,5.37
2023-03-10T00:55:35.003Z,5.36
2023-03-10T00:58:10.326Z,5.36
2023-03-10T01:00:45.006Z,5.28
2023-03-10T01:03:17.502Z,5.36
2023-03-10T01:05:51.180Z,5.32
2023-03-10T01:08:24.266Z,5.33
2023-03-10T01:10:58.212Z,5.35
2023-03-10T01:13:30.796Z,5.37
2023-03-10T01:16:03.484Z,5.38
2023-03-10T01:18:36.245Z,5.35
2023-03-10T01:21:16.016Z,5.36
2023-03-10T01:23:48.801Z,5.38
2023-03-10T01:26:22.630Z,5.38
2023-03-10T01:28:56.006Z,5.40
2023-03-10T01:31:28.694Z,5.40
2023-03-10T01:34:02.138Z,5.38
2023-03-10T01:36:34.546Z,5.39
2023-03-10T01:39:07.239Z,5.39
2023-03-10T01:41:42.250Z,5.34
2023-03-10T01:44:20.121Z,5.34
2023-03-10T01:46:54.809Z,5.36
2023-03-10T01:49:40.084Z,5.37
2023-03-10T01:52:17.726Z,5.39
2023-03-10T01:54:54.939Z,5.36
2023-03-10T01:57:31.477Z,5.39
2023-03-10T02:00:11.877Z,5.40
2023-03-10T02:02:59.443Z,5.43
2023-03-10T02:05:32.704Z,5.44
2023-03-10T02:08:06.265Z,5.46
2023-03-10T02:10:39.744Z,5.47
2023-03-10T02:13:12.139Z,5.47
2023-03-10T02:15:45.134Z,5.45
2023-03-10T02:18:22.548Z,5.45
2023-03-10T02:21:04.452Z,5.44
2023-03-10T02:23:51.372Z,5.42
2023-03-10T02:26:37.718Z,5.39
2023-03-10T02:29:17.689Z,5.42
2023-03-10T02:31:51.661Z,5.42
2023-03-10T02:34:25.275Z,5.42
2023-03-10T02:36:58.055Z,5.40
2023-03-10T02:39:30.432Z,5.39
2023-03-10T02:42:04.380Z,5.45
2023-03-10T02:44:37.514Z,5.45
2023-03-10T02:47:10.283Z,5.41
2023-03-10T02:49:43.648Z,5.42
2023-03-10T02:52:26.798Z,5.40
2023-03-10T02:54:59.396Z,5.40
2023-03-10T02:57:33.378Z,5.33
2023-03-10T03:00:09.377Z,5.36
2023-03-10T03:02:41.969Z,5.38
2023-03-10T03:05:14.943Z,5.42
2023-03-10T03:07:47.723Z,5.35
2023-03-10T03:10:20.959Z,5.41
2023-03-10T03:12:56.700Z,5.44
2023-03-10T03:15:30.588Z,5.42
2023-03-10T03:18:03.667Z,5.41
2023-03-10T03:20:37.784Z,5.42
2023-03-10T03:23:11.410Z,5.36
2023-03-10T03:25:44.971Z,5.46
2023-03-10T03:28:19.914Z,5.44
2023-03-10T03:30:53.104Z,5.45
2023-03-10T03:33:27.825Z,5.43
2023-03-10T03:36:00.405Z,5.45
2023-03-10T03:38:34.960Z,5.45
2023-03-10T03:41:08.320Z,5.48
2023-03-10T03:43:43.408Z,5.40
2023-03-10T03:46:16.000Z,5.46
2023-03-10T03:48:48.728Z,5.47
2023-03-10T03:51:21.287Z,5.45
2023-03-10T03:53:54.635Z,5.46
2023-03-10T03:56:27.794Z,5.50
2023-03-10T03:59:01.027Z,5.49
2023-03-10T04:01:33.639Z,5.51
2023-03-10T04:04:07.782Z,5.52
2023-03-10T04:06:40.729Z,5.53
2023-03-10T04:09:13.939Z,5.54
2023-03-10T04:11:46.513Z,5.57
2023-03-10T04:14:19.077Z,5.56
2023-03-10T04:16:51.964Z,5.55
2023-03-10T04:19:25.036Z,5.58
2023-03-10T04:22:00.321Z,5.57
2023-03-10T04:24:32.905Z,5.55
2023-03-10T04:27:05.980Z,5.55
2023-03-10T04:29:39.435Z,5.57
2023-03-10T04:32:12.246Z,5.58
2023-03-10T04:34:45.865Z,5.62
2023-03-10T04:37:18.544Z,5.59
2023-03-10T04:39:51.052Z,5.64
2023-03-10T04:42:23.735Z,5.69
2023-03-10T04:44:56.469Z,5.62
2023-03-10T04:47:30.600Z,5.59
2023-03-10T04:50:03.456Z,5.60
2023-03-10T04:52:35.851Z,5.61
2023-03-10T04:55:09.958Z,5.56
2023-03-10T04:57:42.902Z,5.59
2023-03-10T05:00:17.094Z,5.54
2023-03-10T05:02:49.582Z,5.48
2023-03-10T05:05:22.399Z,5.61
2023-03-10T05:07:55.123Z,5.56
2023-03-10T05:10:27.673Z,5.54
2023-03-10T05:13:00.208Z,5.49
2023-03-10T05:15:35.544Z,5.50
2023-03-10T05:18:09.804Z,5.53
2023-03-10T05:20:43.094Z,5.55
2023-03-10T05:23:15.666Z,5.57
2023-03-10T05:25:48.445Z,5.54
2023-03-10T05:28:23.871Z,5.59
2023-03-10T05:30:58.201Z,5.54
2023-03-10T05:33:31.659Z,5.54
2023-03-10T05:36:07.783Z,5.60
2023-03-10T05:38:41.050Z,5.64
2023-03-10T05:41:14.820Z,5.68
2023-03-10T05:43:47.664Z,5.70
2023-03-10T05:46:20.626Z,5.75
2023-03-10T05:49:00.460Z,5.76
2023-03-10T05:51:33.364Z,5.81
2023-03-10T05:54:07.321Z,5.84
2023-03-10T05:56:40.062Z,5.80
2023-03-10T05:59:13.382Z,5.76
2023-03-10T06:01:46.430Z,5.85
2023-03-10T06:04:18.924Z,5.85
2023-03-10T06:06:56.076Z,5.83
2023-03-10T06:09:31.959Z,5.78
2023-03-10T06:12:04.848Z,5.81
2023-03-10T06:14:39.911Z,5.90
2023-03-10T06:17:13.095Z,5.95
2023-03-10T06:19:45.741Z,5.96
2023-03-10T06:22:18.262Z,5.97
2023-03-10T06:24:51.026Z,6.02
2023-03-10T06:27:27.470Z,6.04
2023-03-10T06:30:01.032Z,6.07
2023-03-10T06:32:35.156Z,6.04
2023-03-10T06:35:12.289Z,6.05
2023-03-10T06:37:45.177Z,6.15
2023-03-10T06:40:17.892Z,6.19
2023-03-10T06:42:50.374Z,6.13
2023-03-10T06:45:28.141Z,6.23
2023-03-10T06:48:00.873Z,6.18
2023-03-10T06:50:41.575Z,6.30
2023-03-10T06:53:15.054Z,6.34
2023-03-10T06:55:57.938Z,6.35
2023-03-10T06:58:33.498Z,6.38
2023-03-10T07:01:08.455Z,6.41
2023-03-10T07:03:43.757Z,6.43
2023-03-10T07:06:16.428Z,6.46
2023-03-10T07:08:48.898Z,6.50
2023-03-10T07:11:21.770Z,6.52
2023-03-10T07:13:54.800Z,6.54
2023-03-10T07:16:27.610Z,6.59
2023-03-10T07:19:00.106Z,6.61
2023-03-10T07:21:32.886Z,6.56
2023-03-10T07:24:05.501Z,6.73
2023-03-10T07:26:38.724Z,6.80
2023-03-10T07:29:11.623Z,6.83
2023-03-10T07:31:45.002Z,6.87
2023-03-10T07:34:17.800Z,6.96
2023-03-10T07:36:50.314Z,7.00
2023-03-10T07:39:22.780Z,7.01
2023-03-10T07:41:55.488Z,6.90
2023-03-10T07:44:28.042Z,7.12
2023-03-10T07:47:00.594Z,7.17
2023-03-10T07:49:33.244Z,7.21
2023-03-10T07:52:06.016Z,7.30
2023-03-10T07:54:38.437Z,7.37
2023-03-10T07:57:11.305Z,7.38
2023-03-10T07:59:44.118Z,7.44
2023-03-10T08:02:17.549Z,7.52
2023-03-10T08:04:50.428Z,7.53
2023-03-10T08:07:22.964Z,7.54
2023-03-10T08:09:55.797Z,7.46
2023-03-10T08:12:28.295Z,7.57
2023-03-10T08:15:01.101Z,7.63
2023-03-10T08:17:33.673Z,7.65
2023-03-10T08:20:06.974Z,7.71
2023-03-10T08:22:39.415Z,7.74
2023-03-10T08:25:13.139Z,7.73
2023-03-10T08:27:45.705Z,7.84
2023-03-10T08:30:20.542Z,7.96
2023-03-10T08:32:53.142Z,7.97
2023-03-10T08:35:26.355Z,8.09
2023-03-10T08:37:58.904Z,8.14
2023-03-10T08:40:31.570Z,8.18
2023-03-10T08:43:04.000Z,8.36
2023-03-10T08:45:36.956Z,8.48
2023-03-10T08:48:09.453Z,8.51
2023-03-10T08:50:41.918Z,8.64
2023-03-10T08:53:14.303Z,8.70
2023-03-10T08:55:47.104Z,8.78
2023-03-10T08:58:19.595Z,8.78
2023-03-10T09:00:52.204Z,8.90
2023-03-10T09:03:24.949Z,8.97
2023-03-10T09:05:57.923Z,8.94
2023-03-10T09:08:30.450Z,9.06
2023-03-10T09:11:03.019Z,9.12
2023-03-10T09:13:35.572Z,9.06
2023-03-10T09:16:11.340Z,9.07
2023-03-10T09:18:44.425Z,9.17
2023-03-10T09:21:18.803Z,9.25
2023-03-10T09:23:53.248Z,9.37
2023-03-10T09:26:26.159Z,9.32
2023-03-10T09:28:58.801Z,9.41
2023-03-10T09:31:34.418Z,9.42
2023-03-10T09:34:08.264Z,9.41
2023-03-10T09:36:41.160Z,9.52
2023-03-10T09:39:13.527Z,9.56
2023-03-10T09:42:37.404Z,9.65
2023-03-10T09:45:31.940Z,9.59
2023-03-10T09:48:29.139Z,9.68
2023-03-10T09:51:05.866Z,9.64
2023-03-10T09:54:06.564Z,9.73
2023-03-10T09:56:39.482Z,9.71
2023-03-10T09:59:18.269Z,9.72
2023-03-10T10:01:54.056Z,9.74
2023-03-10T10:04:33.682Z,9.90
2023-03-10T10:07:15.478Z,9.93
2023-03-10T10:09:54.110Z,10.01
2023-03-10T10:12:29.267Z,10.10
2023-03-10T10:15:09.076Z,10.12
2023-03-10T10:18:02.963Z,10.22
2023-03-10T10:20:46.122Z,10.28
2023-03-10T10:23:25.275Z,10.35
2023-03-10T10:26:02.771Z,10.47
2023-03-10T10:28:43.055Z,10.45
2023-03-10T10:31:20.144Z,10.57
2023-03-10T10:34:01.224Z,10.67
2023-03-10T10:36:36.352Z,10.75
2023-03-10T10:39:28.098Z,10.84
2023-03-10T10:42:15.528Z,10.83
2023-03-10T10:44:48.610Z,10.89
2023-03-10T10:47:32.426Z,10.88
2023-03-10T10:50:22.912Z,10.97
2023-03-10T10:53:21.121Z,10.84
2023-03-10T10:56:05.760Z,10.96
2023-03-10T10:58:40.298Z,11.05
2023-03-10T11:01:14.989Z,11.15
2023-03-10T11:03:49.517Z,11.24
2023-03-10T11:06:34.524Z,11.25
2023-03-10T11:09:12.697Z,11.17
2023-03-10T11:12:01.952Z,11.40
2023-03-10T11:14:42.507Z,11.27
2023-03-10T11:17:20.291Z,11.25
2023-03-10T11:20:02.709Z,11.23
2023-03-10T11:22:42.308Z,11.31
2023-03-10T11:25:28.519Z,11.25
2023-03-10T11:28:15.931Z,11.26
2023-03-10T11:30:53.397Z,11.37
2023-03-10T11:33:32.826Z,11.41
2023-03-10T11:36:17.243Z,11.44
2023-03-10T11:38:53.096Z,11.55
2023-03-10T11:41:28.537Z,11.62
2023-03-10T11:44:07.099Z,11.61
2023-03-10T11:46:57.660Z,11.78
2023-03-10T11:49:37.044Z,11.80
2023-03-10T11:52:14.871Z,11.87
2023-03-10T11:54:51.469Z,11.92
2023-03-10T11:57:26.618Z,12.00
2023-03-10T12:00:02.650Z,11.95
2023-03-10T12:02:49.582Z,12.13
2023-03-10T12:05:24.820Z,12.16
2023-03-10T12:07:59.828Z,12.24
2023-03-10T12:10:32.403Z,12.30
2023-03-10T12:13:05.838Z,12.39
2023-03-10T12:15:40.113Z,12.39
2023-03-10T12:18:12.813Z,12.44
2023-03-10T12:20:45.384Z,12.40
2023-03-10T12:23:42.464Z,12.41
2023-03-10T12:26:15.097Z,12.41
2023-03-10T12:28:47.550Z,12.45
2023-03-10T12:31:47.822Z,12.51
2023-03-10T12:34:23.558Z,12.61
2023-03-10T12:37:04.272Z,12.67
2023-03-10T12:39:42.568Z,12.68
2023-03-10T12:42:38.973Z,12.72
2023-03-10T12:45:28.802Z,12.73
2023-03-10T12:48:04.706Z,12.62
2023-03-10T12:50:53.027Z,12.51
2023-03-10T12:53:33.569Z,12.53
2023-03-10T12:56:34.103Z,12.72
2023-03-10T12:59:14.793Z,12.62
2023-03-10T13:01:55.952Z,12.56
2023-03-10T13:04:30.255Z,12.63
2023-03-10T13:07:04.258Z,12.68
2023-03-10T13:09:43.108Z,12.69
2023-03-10T13:12:21.748Z,12.72
2023-03-10T13:14:59.424Z,12.65
2023-03-10T13:17:34.280Z,12.65
2023-03-10T13:20:13.118Z,12.64
2023-03-10T13:22:58.424Z,12.67
2023-03-10T13:25:36.770Z,12.59
2023-03-10T13:28:17.818Z,12.58
2023-03-10T13:30:50.346Z,12.62
2023-03-10T13:33:27.535Z,12.60
2023-03-10T13:36:05.337Z,12.55
2023-03-10T13:38:45.055Z,12.66
2023-03-10T13:41:20.232Z,12.69
2023-03-10T13:43:55.320Z,12.68
2023-03-10T13:46:31.221Z,12.67
2023-03-10T13:49:07.099Z,12.63
2023-03-10T13:51:40.566Z,12.57
2023-03-10T13:54:22.691Z,12.65
2023-03-10T13:56:57.593Z,12.60
2023-03-10T13:59:29.693Z,12.55
2023-03-10T14:02:04.403Z,12.56
2023-03-10T14:04:45.855Z,12.54
2023-03-10T14:07:20.646Z,12.52
2023-03-10T14:10:12.075Z,12.49
2023-03-10T14:12:46.687Z,12.47
2023-03-10T14:15:27.395Z,12.42
2023-03-10T14:18:20.986Z,12.36
2023-03-10T14:20:53.745Z,12.33
2023-03-10T14:23:36.830Z,12.16
2023-03-10T14:26:16.467Z,12.15
2023-03-10T14:28:48.944Z,12.12
2023-03-10T14:31:24.609Z,11.95
2023-03-10T14:33:57.440Z,11.90
2023-03-10T14:36:30.039Z,11.86
2023-03-10T14:39:02.509Z,11.87
2023-03-10T14:41:35.608Z,11.71
2023-03-10T14:44:08.310Z,11.80
2023-03-10T14:46:41.040Z,11.84
2023-03-10T14:49:17.838Z,11.76
2023-03-10T14:51:50.563Z,11.92
2023-03-10T14:54:25.770Z,11.93
2023-03-10T14:57:00.068Z,11.89
2023-03-10T14:59:32.879Z,11.89
2023-03-10T15:02:12.201Z,11.89
2023-03-10T15:04:44.799Z,11.94
2023-03-10T15:07:18.097Z,11.95
2023-03-10T15:10:08.851Z,11.95
2023-03-10T15:12:44.215Z,11.85
2023-03-10T15:15:21.756Z,11.92
2023-03-10T15:17:54.334Z,11.89
2023-03-10T15:20:27.846Z,11.88
2023-03-10T15:23:00.549Z,11.78
2023-03-10T15:25:33.324Z,11.86
2023-03-10T15:28:05.776Z,11.85
2023-03-10T15:30:39.505Z,11.85
2023-03-10T15:33:12.284Z,11.85
2023-03-10T15:35:45.262Z,11.87
2023-03-10T15:38:18.148Z,11.89
2023-03-10T15:40:50.863Z,11.85
2023-03-10T15:43:23.473Z,11.84
2023-03-10T15:45:55.979Z,11.80
2023-03-10T15:48:28.700Z,11.78
2023-03-10T15:51:01.626Z,11.74
2023-03-10T15:53:34.374Z,11.74
2023-03-10T15:56:10.688Z,11.74
2023-03-10T15:58:43.562Z,11.73
2023-03-10T16:01:20.779Z,11.68
2023-03-10T16:03:53.374Z,11.67
2023-03-10T16:06:28.980Z,11.66
2023-03-10T16:09:01.761Z,11.69
2023-03-10T16:11:34.732Z,11.63
2023-03-10T16:14:07.239Z,11.60
2023-03-10T16:16:39.767Z,11.58
2023-03-10T16:19:12.297Z,11.58
2023-03-10T16:21:45.599Z,11.54
2023-03-10T16:24:18.376Z,11.61
2023-03-10T16:26:51.298Z,11.62
2023-03-10T16:29:24.335Z,11.62
2023-03-10T16:31:56.859Z,11.63
2023-03-10T16:34:29.545Z,11.63
2023-03-10T16:37:02.653Z,11.62
2023-03-10T16:39:36.636Z,11.60
2023-03-10T16:42:09.862Z,11.58
2023-03-10T16:44:42.340Z,11.64
2023-03-10T16:47:17.751Z,11.61
2023-03-10T16:49:50.838Z,11.55
2023-03-10T16:52:23.725Z,11.43
2023-03-10T16:55:05.191Z,11.40
2023-03-10T16:57:37.744Z,11.44
2023-03-10T17:00:14.526Z,11.42
2023-03-10T17:02:47.358Z,11.31
2023-03-10T17:05:20.303Z,11.31
2023-03-10T17:07:55.956Z,11.28
2023-03-10T17:10:29.427Z,11.24
2023-03-10T17:13:01.922Z,11.17
2023-03-10T17:15:34.497Z,11.04
2023-03-10T17:18:07.183Z,11.08
2023-03-10T17:20:39.647Z,11.02
2023-03-10T17:23:12.234Z,10.97
2023-03-10T17:25:46.454Z,10.94
2023-03-10T17:28:19.216Z,10.92
2023-03-10T17:30:51.904Z,10.89
2023-03-10T17:33:24.546Z,10.88
2023-03-10T17:35:57.238Z,10.82
2023-03-10T17:38:30.196Z,10.80
2023-03-10T17:41:05.108Z,10.80
2023-03-10T17:43:36.273Z,10.78
2023-03-10T17:46:12.157Z,10.75
2023-03-10T17:48:45.302Z,10.63
2023-03-10T17:51:20.506Z,10.69
2023-03-10T17:53:53.384Z,10.68
2023-03-10T17:56:26.910Z,10.66
2023-03-10T17:59:00.801Z,10.57
2023-03-10T18:01:34.333Z,10.65
2023-03-10T18:04:07.177Z,10.63
2023-03-10T18:06:40.480Z,10.61
2023-03-10T18:09:15.399Z,10.59
2023-03-10T18:11:48.197Z,10.58
2023-03-10T18:14:21.070Z,10.57
2023-03-10T18:16:53.934Z,10.55
2023-03-10T18:19:26.840Z,10.52
2023-03-10T18:22:00.058Z,10.50
2023-03-10T18:24:32.936Z,10.48
2023-03-10T18:27:05.845Z,10.46
2023-03-10T18:29:38.616Z,10.44
2023-03-10T18:32:11.416Z,10.39
2023-03-10T18:34:43.904Z,10.24
2023-03-10T18:37:16.628Z,10.22
2023-03-10T18:39:49.513Z,10.31
2023-03-10T18:42:23.389Z,10.30
2023-03-10T18:44:56.385Z,10.33
2023-03-10T18:47:29.058Z,10.37
2023-03-10T18:50:02.007Z,10.33
2023-03-10T18:52:34.821Z,10.39
2023-03-10T18:55:08.780Z,10.34
2023-03-10T18:57:41.743Z,10.36
2023-03-10T19:00:18.500Z,10.32
2023-03-10T19:02:54.433Z,10.29
2023-03-10T19:05:28.191Z,10.32
2023-03-10T19:08:00.753Z,10.34
2023-03-10T19:10:33.612Z,10.35
2023-03-10T19:13:07.612Z,10.37
2023-03-10T19:15:41.201Z,10.45
2023-03-10T19:18:13.931Z,10.46
2023-03-10T19:20:46.828Z,10.40
2023-03-10T19:23:19.584Z,10.29
2023-03-10T19:25:52.275Z,10.34
2023-03-10T19:28:25.335Z,10.43
2023-03-10T19:30:58.497Z,10.37
2023-03-10T19:33:31.112Z,10.31
2023-03-10T19:36:10.671Z,10.23
2023-03-10T19:38:45.813Z,10.25
2023-03-10T19:41:21.331Z,10.31
2023-03-10T19:43:54.837Z,10.36
2023-03-10T19:46:27.857Z,10.37
2023-03-10T19:49:01.224Z,10.34
2023-03-10T19:51:34.311Z,10.40
2023-03-10T19:54:07.661Z,10.39
2023-03-10T19:56:40.678Z,10.39
2023-03-10T19:59:13.952Z,10.36
2023-03-10T20:01:48.927Z,10.38
2023-03-10T20:04:21.897Z,10.37
2023-03-10T20:06:54.541Z,10.42
2023-03-10T20:09:28.897Z,10.41
2023-03-10T20:12:00.151Z,10.41
2023-03-10T20:14:32.826Z,10.40
2023-03-10T20:17:05.403Z,10.36
2023-03-10T20:19:37.976Z,10.34
2023-03-10T20:22:10.825Z,10.34
2023-03-10T20:24:43.274Z,10.33
2023-03-10T20:27:15.912Z,10.26
2023-03-10T20:29:48.747Z,10.33
2023-03-10T20:32:21.850Z,10.35
2023-03-10T20:34:54.410Z,10.38
2023-03-10T20:37:27.186Z,10.41
2023-03-10T20:39:59.703Z,10.40
2023-03-10T20:42:32.345Z,10.38
2023-03-10T20:45:05.388Z,10.34
2023-03-10T20:47:38.576Z,10.35
2023-03-10T20:50:13.862Z,10.35
2023-03-10T20:52:47.166Z,10.39
2023-03-10T20:55:23.125Z,10.39
2023-03-10T20:57:57.682Z,10.28
2023-03-10T21:00:31.727Z,10.38
2023-03-10T21:03:04.591Z,10.34
2023-03-10T21:05:37.081Z,10.32
2023-03-10T21:08:09.700Z,10.20
2023-03-10T21:10:44.565Z,10.30
2023-03-10T21:13:17.918Z,10.31
2023-03-10T21:15:50.523Z,10.23
2023-03-10T21:18:23.098Z,10.31
2023-03-10T21:20:55.681Z,10.32
2023-03-10T21:23:28.172Z,10.31
2023-03-10T21:26:00.640Z,10.22
2023-03-10T21:28:33.386Z,10.29
2023-03-10T21:31:06.849Z,10.29
2023-03-10T21:33:41.822Z,10.28
2023-03-10T21:36:15.476Z,10.28
2023-03-10T21:38:50.084Z,10.29
2023-03-10T21:41:25.266Z,10.26
2023-03-10T21:43:59.246Z,10.16
2023-03-10T21:46:32.634Z,10.22
2023-03-10T21:49:05.111Z,10.21
2023-03-10T21:51:38.146Z,10.18
2023-03-10T21:54:11.195Z,10.23
2023-03-10T21:56:43.792Z,10.22
2023-03-10T21:59:16.859Z,10.17
2023-03-10T22:01:49.510Z,10.16
2023-03-10T22:04:22.341Z,10.19
2023-03-10T22:06:54.759Z,10.22
2023-03-10T22:09:28.562Z,10.25
2023-03-10T22:12:00.955Z,10.23
2023-03-10T22:14:33.624Z,10.23
2023-03-10T22:17:06.824Z,10.20
2023-03-10T22:19:39.288Z,10.18
2023-03-10T22:22:12.237Z,10.19
2023-03-10T22:24:44.904Z,10.21
2023-03-10T22:27:17.349Z,10.18
2023-03-10T22:29:50.109Z,10.05
2023-03-10T22:32:22.726Z,10.08
2023-03-10T22:34:55.369Z,10.12
2023-03-10T22:37:27.911Z,10.06
2023-03-10T22:40:01.233Z,10.14
2023-03-10T22:42:33.722Z,10.08
2023-03-10T22:45:07.884Z,10.03
2023-03-10T22:47:40.762Z,10.06
2023-03-10T22:50:16.760Z,10.06
2023-03-10T22:52:49.325Z,10.07
2023-03-10T22:55:24.816Z,10.14
2023-03-10T22:57:57.600Z,10.16
2023-03-10T23:00:30.477Z,10.19
2023-03-10T23:03:04.878Z,10.24
2023-03-10T23:05:37.659Z,10.18
2023-03-10T23:08:10.327Z,10.18
2023-03-10T23:10:43.952Z,10.19
2023-03-10T23:13:17.559Z,10.14
2023-03-10T23:15:50.226Z,10.18
2023-03-10T23:18:23.535Z,10.17
2023-03-10T23:20:56.105Z,10.15
2023-03-10T23:23:28.561Z,10.16
2023-03-10T23:26:01.292Z,10.18
2023-03-10T23:28:33.746Z,10.15
2023-03-10T23:31:06.912Z,10.12
2023-03-10T23:33:40.688Z,10.20
2023-03-10T23:36:13.738Z,10.23
2023-03-10T23:38:46.358Z,10.24
2023-03-10T23:41:19.788Z,10.26
2023-03-10T23:43:53.581Z,10.29
2023-03-10T23:46:26.436Z,10.29
2023-03-10T23:48:58.811Z,10.18
2023-03-10T23:51:31.371Z,10.30
2023-03-10T23:54:03.845Z,10.27
2023-03-10T23:56:36.146Z,10.27
2023-03-10T23:59:08.753Z,10.30
