createdAt,value
2017-07-17T00:17:22.000Z,23.52
2017-07-17T00:27:22.000Z,23.5
2017-07-17T00:37:22.000Z,23.47
2017-07-17T00:47:22.000Z,23.45
2017-07-17T00:57:22.000Z,23.43
2017-07-17T01:07:22.000Z,23.4
2017-07-17T01:17:22.000Z,23.37
2017-07-17T01:27:22.000Z,23.34
2017-07-17T01:37:22.000Z,23.32
2017-07-17T01:47:22.000Z,23.29
2017-07-17T01:57:22.000Z,23.27
2017-07-17T02:07:22.000Z,23.25
2017-07-17T02:17:22.000Z,23.23
2017-07-17T02:27:22.000Z,23.22
2017-07-17T02:37:22.000Z,23.19
2017-07-17T02:47:22.000Z,23.18
2017-07-17T02:57:22.000Z,23.16
2017-07-17T03:07:22.000Z,23.14
2017-07-17T03:17:22.000Z,23.11
2017-07-17T03:27:22.000Z,23.08
2017-07-17T03:37:22.000Z,23.07
2017-07-17T03:47:22.000Z,23.04
2017-07-17T03:57:22.000Z,23.01
2017-07-17T04:07:22.000Z,23
2017-07-17T04:17:22.000Z,22.98
2017-07-17T04:27:22.000Z,22.97
2017-07-17T04:37:22.000Z,22.94
2017-07-17T04:47:22.000Z,22.93
2017-07-17T04:57:22.000Z,22.9
2017-07-17T05:07:22.000Z,22.95
2017-07-17T05:17:22.000Z,22.96
2017-07-17T05:27:22.000Z,22.95
2017-07-17T05:37:22.000Z,22.94
2017-07-17T05:47:22.000Z,22.96
2017-07-17T05:57:23.000Z,23.04
2017-07-17T06:07:23.000Z,23.05
2017-07-17T06:17:23.000Z,23.15
2017-07-17T06:27:23.000Z,23.3
2017-07-17T06:37:23.000Z,23.25
2017-07-17T06:47:23.000Z,23.22
2017-07-17T06:57:23.000Z,23.23
2017-07-17T07:07:23.000Z,23.31
2017-07-17T07:17:23.000Z,23.42
2017-07-17T07:27:23.000Z,23.39
2017-07-17T07:37:23.000Z,23.42
2017-07-17T07:47:23.000Z,23.55
2017-07-17T07:57:23.000Z,23.7
2017-07-17T08:07:23.000Z,23.84
2017-07-17T08:17:23.000Z,23.78
2017-07-17T08:27:24.000Z,23.71
2017-07-17T08:37:27.000Z,23.84
2017-07-17T08:47:23.000Z,23.88
2017-07-17T08:57:23.000Z,23.95
2017-07-17T09:07:23.000Z,23.94
2017-07-17T09:17:23.000Z,24.08
2017-07-17T09:27:23.000Z,24.16
2017-07-17T09:37:23.000Z,24.16
2017-07-17T09:47:23.000Z,24.35
2017-07-17T09:57:23.000Z,24.44
2017-07-17T10:07:25.000Z,24.54
2017-07-17T10:17:23.000Z,24.47
2017-07-17T10:27:23.000Z,24.64
2017-07-17T10:37:23.000Z,24.75
2017-07-17T10:47:23.000Z,24.85
2017-07-17T10:57:23.000Z,24.96
2017-07-17T11:07:23.000Z,24.89
2017-07-17T11:17:23.000Z,25.07
2017-07-17T11:27:23.000Z,25.05
2017-07-17T11:37:23.000Z,25.14
2017-07-17T12:07:23.000Z,25.33
2017-07-17T12:17:24.000Z,25.41
2017-07-17T12:27:23.000Z,25.45
2017-07-17T12:37:23.000Z,25.48
2017-07-17T12:47:23.000Z,25.51
2017-07-17T12:57:23.000Z,25.54
2017-07-17T13:07:23.000Z,25.58
2017-07-17T13:17:23.000Z,25.48
2017-07-17T13:27:23.000Z,25.43
2017-07-17T13:37:23.000Z,25.47
2017-07-17T13:47:23.000Z,25.45
2017-07-17T13:57:23.000Z,25.47
2017-07-17T14:07:23.000Z,25.43
2017-07-17T14:17:24.000Z,25.38
2017-07-17T14:27:24.000Z,25.36
2017-07-17T14:37:24.000Z,25.27
2017-07-17T14:47:24.000Z,25.28
2017-07-17T14:57:27.000Z,25.26
2017-07-17T15:07:24.000Z,25.19
2017-07-17T15:17:24.000Z,25.14
2017-07-17T15:27:24.000Z,25.17
2017-07-17T15:37:24.000Z,25.12
2017-07-17T15:47:24.000Z,25.13
2017-07-17T15:57:24.000Z,25.15
2017-07-17T16:07:24.000Z,25.12
2017-07-17T16:17:24.000Z,25.11
2017-07-17T16:27:24.000Z,25.12
2017-07-17T16:37:24.000Z,25.15
2017-07-17T16:47:24.000Z,25.1
2017-07-17T16:57:24.000Z,25.04
2017-07-17T17:17:24.000Z,25.15
2017-07-17T17:27:24.000Z,25.16
2017-07-17T17:37:24.000Z,25.15
2017-07-17T17:47:24.000Z,25.08
2017-07-17T17:57:24.000Z,25.16
2017-07-17T18:07:24.000Z,25.14
2017-07-17T18:17:24.000Z,24.99
2017-07-17T18:27:24.000Z,24.99
2017-07-17T18:37:24.000Z,24.94
2017-07-17T18:47:24.000Z,24.92
2017-07-17T18:57:24.000Z,24.86
2017-07-17T19:07:24.000Z,24.78
2017-07-17T19:17:24.000Z,24.77
2017-07-17T19:27:24.000Z,24.75
2017-07-17T19:37:24.000Z,24.7
2017-07-17T19:47:24.000Z,24.74
2017-07-17T19:57:24.000Z,24.72
2017-07-17T20:07:24.000Z,24.65
2017-07-17T20:17:24.000Z,24.62
2017-07-17T20:27:24.000Z,24.69
2017-07-17T20:37:24.000Z,24.68
2017-07-17T20:47:24.000Z,24.66
2017-07-17T20:57:24.000Z,24.61
2017-07-17T21:07:24.000Z,24.55
2017-07-17T21:17:26.000Z,24.5
2017-07-17T21:27:27.000Z,24.45
2017-07-17T21:37:24.000Z,24.44
2017-07-17T21:47:24.000Z,24.39
2017-07-17T21:57:24.000Z,24.38
2017-07-17T22:07:24.000Z,24.35
2017-07-17T22:17:24.000Z,24.31
2017-07-17T22:27:25.000Z,24.27
2017-07-17T22:37:25.000Z,24.26
2017-07-17T22:47:25.000Z,24.21
2017-07-17T22:57:25.000Z,24.13
2017-07-17T23:07:25.000Z,24.11
2017-07-17T23:17:25.000Z,24.06
2017-07-17T23:27:25.000Z,24.03
2017-07-17T23:37:25.000Z,23.97
2017-07-17T23:47:25.000Z,23.94
2017-07-17T23:57:25.000Z,23.9
