createdAt,value
2018-03-31T00:02:02.639Z,85.09
2018-03-31T00:04:48.430Z,85.29
2018-03-31T00:07:34.603Z,85.30
2018-03-31T00:10:20.798Z,85.17
2018-03-31T00:13:07.038Z,85.23
2018-03-31T00:15:52.934Z,85.09
2018-03-31T00:18:39.369Z,85.23
2018-03-31T00:21:26.744Z,85.05
2018-03-31T00:24:12.868Z,84.90
2018-03-31T00:26:59.066Z,84.90
2018-03-31T00:29:45.223Z,84.90
2018-03-31T00:32:31.398Z,84.64
2018-03-31T00:35:17.569Z,84.40
2018-03-31T00:38:02.949Z,84.56
2018-03-31T00:40:50.142Z,84.37
2018-03-31T00:43:35.990Z,84.16
2018-03-31T00:46:21.886Z,84.02
2018-03-31T00:49:08.063Z,83.64
2018-03-31T00:51:54.028Z,83.79
2018-03-31T00:54:40.294Z,83.55
2018-03-31T00:57:26.406Z,83.44
2018-03-31T01:00:12.576Z,83.22
2018-03-31T01:02:58.722Z,83.36
2018-03-31T01:05:45.014Z,83.46
2018-03-31T01:08:30.889Z,83.37
2018-03-31T01:11:17.188Z,83.37
2018-03-31T01:14:02.954Z,83.21
2018-03-31T01:16:49.111Z,83.25
2018-03-31T01:19:35.260Z,83.14
2018-03-31T01:22:21.454Z,83.19
2018-03-31T01:25:07.558Z,82.96
2018-03-31T01:27:53.761Z,83.01
2018-03-31T01:30:39.486Z,82.65
2018-03-31T01:33:25.640Z,82.59
2018-03-31T01:36:11.766Z,82.79
2018-03-31T01:38:57.898Z,82.80
2018-03-31T01:41:43.992Z,82.69
2018-03-31T01:44:30.141Z,82.60
2018-03-31T01:47:16.307Z,82.42
2018-03-31T01:50:02.682Z,82.42
2018-03-31T01:52:48.838Z,82.21
2018-03-31T01:55:35.030Z,82.13
2018-03-31T01:58:21.103Z,81.91
2018-03-31T02:01:07.320Z,81.59
2018-03-31T02:03:53.538Z,81.48
2018-03-31T02:06:39.716Z,81.51
2018-03-31T02:09:25.854Z,81.47
2018-03-31T02:12:11.651Z,81.18
2018-03-31T02:14:57.726Z,81.27
2018-03-31T02:17:43.925Z,81.30
2018-03-31T02:20:30.093Z,81.31
2018-03-31T02:23:16.255Z,81.17
2018-03-31T02:26:02.371Z,81.39
2018-03-31T02:28:48.598Z,81.63
2018-03-31T02:31:35.826Z,81.62
2018-03-31T02:34:22.020Z,81.73
2018-03-31T02:37:08.075Z,81.82
2018-03-31T02:39:54.235Z,81.83
2018-03-31T02:42:40.491Z,81.71
2018-03-31T02:45:26.660Z,81.96
2018-03-31T02:48:12.807Z,82.21
2018-03-31T02:50:58.958Z,82.17
2018-03-31T02:53:45.085Z,82.01
2018-03-31T02:56:31.238Z,82.15
2018-03-31T02:59:17.467Z,82.26
2018-03-31T03:02:03.273Z,82.29
2018-03-31T03:04:49.406Z,82.16
2018-03-31T03:07:35.505Z,82.20
2018-03-31T03:10:21.671Z,82.16
2018-03-31T03:13:07.923Z,82.30
2018-03-31T03:15:54.007Z,82.13
2018-03-31T03:18:40.480Z,82.17
2018-03-31T03:21:26.589Z,82.15
2018-03-31T03:24:12.705Z,82.10
2018-03-31T03:26:58.798Z,82.06
2018-03-31T03:29:45.003Z,82.05
2018-03-31T03:32:31.253Z,82.05
2018-03-31T03:35:17.383Z,82.21
2018-03-31T03:38:03.511Z,82.25
2018-03-31T03:40:49.124Z,82.22
2018-03-31T03:43:34.849Z,82.19
2018-03-31T03:46:20.949Z,82.36
2018-03-31T03:49:06.784Z,82.31
2018-03-31T03:51:53.099Z,82.61
2018-03-31T03:54:39.233Z,82.67
2018-03-31T03:57:25.329Z,82.63
2018-03-31T04:00:11.454Z,82.79
2018-03-31T04:02:57.605Z,82.85
2018-03-31T04:05:43.710Z,82.84
2018-03-31T04:08:29.850Z,82.78
2018-03-31T04:11:15.936Z,82.93
2018-03-31T04:14:02.102Z,82.83
2018-03-31T04:16:48.212Z,82.64
2018-03-31T04:19:34.031Z,83.04
2018-03-31T04:22:20.125Z,82.93
2018-03-31T04:25:06.303Z,82.99
2018-03-31T04:27:52.464Z,82.72
2018-03-31T04:30:38.321Z,83.02
2018-03-31T04:33:24.416Z,82.93
2018-03-31T04:36:10.556Z,83.19
2018-03-31T04:38:56.670Z,83.38
2018-03-31T04:41:42.900Z,83.62
2018-03-31T04:44:29.282Z,83.72
2018-03-31T04:47:15.429Z,83.87
2018-03-31T04:50:01.627Z,83.74
2018-03-31T04:52:47.880Z,83.95
2018-03-31T04:55:33.962Z,83.87
2018-03-31T04:58:20.246Z,84.03
2018-03-31T05:01:07.902Z,84.17
2018-03-31T05:03:54.072Z,84.36
2018-03-31T05:06:40.149Z,84.06
2018-03-31T05:09:27.389Z,84.36
2018-03-31T05:12:13.484Z,84.56
2018-03-31T05:14:59.658Z,85.16
2018-03-31T05:17:46.322Z,85.76
2018-03-31T05:20:32.153Z,86.37
2018-03-31T05:23:18.293Z,86.61
2018-03-31T05:28:50.983Z,87.04
2018-03-31T05:31:37.112Z,87.03
2018-03-31T05:34:23.332Z,87.00
2018-03-31T05:37:09.620Z,87.48
2018-03-31T05:39:56.011Z,87.67
2018-03-31T05:42:42.172Z,87.83
2018-03-31T05:45:28.407Z,87.57
2018-03-31T05:48:14.600Z,87.98
2018-03-31T05:51:00.757Z,87.60
2018-03-31T05:53:46.898Z,88.10
2018-03-31T05:56:34.015Z,88.25
2018-03-31T05:59:20.162Z,88.68
2018-03-31T06:02:06.109Z,88.73
2018-03-31T06:04:52.340Z,89.08
2018-03-31T06:07:38.824Z,88.76
2018-03-31T06:10:25.036Z,89.00
2018-03-31T06:13:11.184Z,89.45
2018-03-31T06:15:57.459Z,89.66
2018-03-31T06:18:43.690Z,89.73
2018-03-31T06:24:18.870Z,89.77
2018-03-31T06:27:05.076Z,89.93
2018-03-31T06:29:51.370Z,90.09
2018-03-31T06:32:38.662Z,90.17
2018-03-31T06:35:24.414Z,90.42
2018-03-31T06:38:10.657Z,90.34
2018-03-31T06:40:56.781Z,90.39
2018-03-31T06:43:43.954Z,90.54
2018-03-31T06:46:31.184Z,90.41
2018-03-31T06:49:17.440Z,90.76
2018-03-31T06:52:03.564Z,90.70
2018-03-31T06:54:49.801Z,90.17
2018-03-31T06:57:35.936Z,89.73
2018-03-31T07:00:21.934Z,89.55
2018-03-31T07:03:08.020Z,89.79
2018-03-31T07:05:55.930Z,89.25
2018-03-31T07:08:41.748Z,89.91
2018-03-31T07:11:28.070Z,90.04
2018-03-31T07:14:15.065Z,89.82
2018-03-31T07:17:01.316Z,89.73
2018-03-31T07:19:47.518Z,90.08
2018-03-31T07:22:33.858Z,90.08
2018-03-31T07:25:21.898Z,90.13
2018-03-31T07:28:08.194Z,91.08
2018-03-31T07:30:54.013Z,91.30
2018-03-31T07:33:40.181Z,91.36
2018-03-31T07:36:26.229Z,91.37
2018-03-31T07:39:12.493Z,91.95
2018-03-31T07:41:58.611Z,91.56
2018-03-31T07:44:44.776Z,91.48
2018-03-31T07:47:30.993Z,91.52
2018-03-31T07:50:17.210Z,91.50
2018-03-31T07:53:03.292Z,91.78
2018-03-31T07:55:49.503Z,91.26
2018-03-31T07:58:35.667Z,90.70
2018-03-31T08:01:22.000Z,90.71
2018-03-31T08:04:07.590Z,90.35
2018-03-31T08:06:53.777Z,90.25
2018-03-31T08:09:39.915Z,90.59
2018-03-31T08:12:26.056Z,90.49
2018-03-31T08:15:11.983Z,89.96
2018-03-31T08:17:58.260Z,90.22
2018-03-31T08:20:44.481Z,89.86
2018-03-31T08:23:30.658Z,89.58
2018-03-31T08:26:16.773Z,89.75
2018-03-31T08:29:02.965Z,89.67
2018-03-31T08:31:49.617Z,89.08
2018-03-31T08:34:36.001Z,88.55
2018-03-31T08:37:22.179Z,88.43
2018-03-31T08:40:08.331Z,88.00
2018-03-31T08:42:54.536Z,86.76
2018-03-31T08:45:40.723Z,86.84
2018-03-31T08:48:26.508Z,87.14
2018-03-31T08:51:12.403Z,86.97
2018-03-31T08:53:58.534Z,87.06
2018-03-31T08:56:44.850Z,87.08
2018-03-31T08:59:31.618Z,87.07
2018-03-31T09:02:17.807Z,86.02
2018-03-31T09:05:04.000Z,86.40
2018-03-31T09:07:50.394Z,86.25
2018-03-31T09:10:37.554Z,86.50
2018-03-31T09:13:23.846Z,86.68
2018-03-31T09:16:10.079Z,85.87
2018-03-31T09:18:56.359Z,85.53
2018-03-31T09:21:42.539Z,85.85
2018-03-31T09:24:28.712Z,85.96
2018-03-31T09:27:14.873Z,85.44
2018-03-31T09:30:01.281Z,85.86
2018-03-31T09:32:47.532Z,85.95
2018-03-31T09:35:33.771Z,85.41
2018-03-31T09:38:19.915Z,85.25
2018-03-31T09:41:06.171Z,85.04
2018-03-31T09:43:52.450Z,84.79
2018-03-31T09:46:38.746Z,84.53
2018-03-31T09:49:24.880Z,84.54
2018-03-31T09:52:11.002Z,84.29
2018-03-31T09:54:56.841Z,84.65
2018-03-31T09:57:43.009Z,84.31
2018-03-31T10:00:29.743Z,84.34
2018-03-31T10:03:16.076Z,83.64
2018-03-31T10:06:02.109Z,84.23
2018-03-31T10:08:49.250Z,83.86
2018-03-31T10:11:34.950Z,83.64
2018-03-31T10:14:20.907Z,83.02
2018-03-31T10:17:07.101Z,83.00
2018-03-31T10:19:55.947Z,82.71
2018-03-31T10:22:42.074Z,82.69
2018-03-31T10:25:28.319Z,81.83
2018-03-31T10:28:14.271Z,81.42
2018-03-31T10:31:00.455Z,81.24
2018-03-31T10:33:46.636Z,80.26
2018-03-31T10:36:32.784Z,80.22
2018-03-31T10:39:18.562Z,80.19
2018-03-31T10:42:03.978Z,80.57
2018-03-31T10:44:54.463Z,80.13
2018-03-31T10:47:40.750Z,79.11
2018-03-31T10:50:26.847Z,78.88
2018-03-31T10:53:12.637Z,79.02
2018-03-31T10:55:59.445Z,79.63
2018-03-31T10:58:50.977Z,79.08
2018-03-31T11:01:37.677Z,78.92
2018-03-31T11:04:23.489Z,78.92
2018-03-31T11:07:09.302Z,79.37
2018-03-31T11:09:55.385Z,79.14
2018-03-31T11:12:50.542Z,79.25
2018-03-31T11:15:44.188Z,76.33
2018-03-31T11:18:31.671Z,75.99
2018-03-31T11:21:17.816Z,75.24
2018-03-31T11:24:04.076Z,75.95
2018-03-31T11:26:50.240Z,75.41
2018-03-31T11:29:36.354Z,75.64
2018-03-31T11:32:23.627Z,74.05
2018-03-31T11:35:09.741Z,74.19
2018-03-31T11:37:55.972Z,73.75
2018-03-31T11:40:42.068Z,73.16
2018-03-31T11:43:28.309Z,73.91
2018-03-31T11:46:14.622Z,71.96
2018-03-31T11:49:00.473Z,73.58
2018-03-31T11:51:46.619Z,73.27
2018-03-31T11:54:32.806Z,73.17
2018-03-31T11:57:19.640Z,73.87
2018-03-31T12:00:05.811Z,72.96
2018-03-31T12:02:52.314Z,72.75
2018-03-31T12:08:31.419Z,72.65
2018-03-31T12:11:17.926Z,71.94
2018-03-31T12:14:07.878Z,69.77
2018-03-31T12:16:54.822Z,72.89
2018-03-31T12:19:42.288Z,71.54
2018-03-31T12:22:28.604Z,68.50
2018-03-31T12:25:14.814Z,69.16
2018-03-31T12:28:01.181Z,69.44
2018-03-31T12:30:47.317Z,70.22
2018-03-31T12:33:33.305Z,68.19
2018-03-31T12:36:19.481Z,69.43
2018-03-31T12:39:05.711Z,66.76
2018-03-31T12:41:51.863Z,68.06
2018-03-31T12:44:38.192Z,68.82
2018-03-31T12:47:25.431Z,68.48
2018-03-31T12:50:11.610Z,67.72
2018-03-31T12:52:57.809Z,66.92
2018-03-31T12:55:44.018Z,69.00
2018-03-31T12:58:31.146Z,67.12
2018-03-31T13:01:17.590Z,68.02
2018-03-31T13:04:04.948Z,63.59
2018-03-31T13:06:51.208Z,64.36
2018-03-31T13:09:37.344Z,66.90
2018-03-31T13:12:23.252Z,67.57
2018-03-31T13:15:09.048Z,65.63
2018-03-31T13:17:58.036Z,64.23
2018-03-31T13:20:46.950Z,65.36
2018-03-31T13:23:35.854Z,65.21
2018-03-31T13:26:24.678Z,66.92
2018-03-31T13:29:13.641Z,65.74
2018-03-31T13:32:02.620Z,66.08
2018-03-31T13:34:51.494Z,65.95
2018-03-31T13:37:37.701Z,65.90
2018-03-31T13:40:24.928Z,66.07
2018-03-31T13:43:13.840Z,64.98
2018-03-31T13:46:00.017Z,63.14
2018-03-31T13:48:48.389Z,64.97
2018-03-31T13:54:22.509Z,65.46
2018-03-31T13:57:08.790Z,65.58
2018-03-31T13:59:56.045Z,64.58
2018-03-31T14:02:42.205Z,65.09
2018-03-31T14:05:28.386Z,64.85
2018-03-31T14:08:14.644Z,63.39
2018-03-31T14:11:00.810Z,65.26
2018-03-31T14:13:47.117Z,65.96
2018-03-31T14:16:33.302Z,66.58
2018-03-31T14:19:19.584Z,67.13
2018-03-31T14:22:05.731Z,66.81
2018-03-31T14:24:51.533Z,66.62
2018-03-31T14:27:37.685Z,65.33
2018-03-31T14:30:24.006Z,65.09
2018-03-31T14:33:10.241Z,64.18
2018-03-31T14:35:57.829Z,64.89
2018-03-31T14:38:44.046Z,65.29
2018-03-31T14:41:30.349Z,60.76
2018-03-31T14:44:16.326Z,61.60
2018-03-31T14:47:02.148Z,61.65
2018-03-31T14:49:48.261Z,62.90
2018-03-31T14:52:34.410Z,63.19
2018-03-31T14:55:20.623Z,61.55
2018-03-31T14:58:06.814Z,62.63
2018-03-31T15:00:53.079Z,64.23
2018-03-31T15:03:39.325Z,65.94
2018-03-31T15:06:25.445Z,65.67
2018-03-31T15:09:11.626Z,65.26
2018-03-31T15:11:57.790Z,65.79
2018-03-31T15:14:45.078Z,65.79
2018-03-31T15:17:31.219Z,64.70
2018-03-31T15:20:17.506Z,65.59
2018-03-31T15:23:03.658Z,66.50
2018-03-31T15:25:49.893Z,66.39
2018-03-31T15:28:39.888Z,65.78
2018-03-31T15:31:25.680Z,65.31
2018-03-31T15:34:11.850Z,65.12
2018-03-31T15:36:58.014Z,65.27
2018-03-31T15:39:43.824Z,66.02
2018-03-31T15:42:30.103Z,66.96
2018-03-31T15:45:16.404Z,67.96
2018-03-31T15:48:02.536Z,66.78
2018-03-31T15:50:49.725Z,67.64
2018-03-31T15:53:35.949Z,68.21
2018-03-31T15:56:22.190Z,68.77
2018-03-31T15:59:08.363Z,68.23
2018-03-31T16:01:54.542Z,69.08
2018-03-31T16:04:40.667Z,69.23
2018-03-31T16:07:26.852Z,69.43
2018-03-31T16:10:13.013Z,68.92
2018-03-31T16:12:59.271Z,67.98
2018-03-31T16:15:45.505Z,68.06
2018-03-31T16:18:31.735Z,68.17
2018-03-31T16:21:17.925Z,68.79
2018-03-31T16:24:05.206Z,68.01
2018-03-31T16:26:51.348Z,67.59
2018-03-31T16:29:37.405Z,68.55
2018-03-31T16:32:23.575Z,68.49
2018-03-31T16:35:09.771Z,68.06
2018-03-31T16:37:56.587Z,68.37
2018-03-31T16:40:41.921Z,68.94
2018-03-31T16:43:28.225Z,69.18
2018-03-31T16:46:14.403Z,69.74
2018-03-31T16:49:00.602Z,69.96
2018-03-31T16:51:46.269Z,70.53
2018-03-31T16:54:32.493Z,70.18
2018-03-31T16:57:18.655Z,70.18
2018-03-31T17:00:04.849Z,69.98
2018-03-31T17:02:51.696Z,70.21
2018-03-31T17:05:37.892Z,70.53
2018-03-31T17:08:24.415Z,70.94
2018-03-31T17:11:10.702Z,71.38
2018-03-31T17:13:56.773Z,71.70
2018-03-31T17:16:43.033Z,71.54
2018-03-31T17:19:29.177Z,71.78
2018-03-31T17:22:15.116Z,71.83
2018-03-31T17:25:01.315Z,72.23
2018-03-31T17:27:47.590Z,72.21
2018-03-31T17:30:33.817Z,72.16
2018-03-31T17:33:20.212Z,72.10
2018-03-31T17:36:06.021Z,72.23
2018-03-31T17:38:52.237Z,72.11
2018-03-31T17:41:38.464Z,72.42
2018-03-31T17:44:24.661Z,72.58
2018-03-31T17:47:10.815Z,72.94
2018-03-31T17:49:57.234Z,73.22
2018-03-31T17:52:44.230Z,73.36
2018-03-31T17:55:30.605Z,73.68
2018-03-31T17:58:16.820Z,74.25
2018-03-31T18:01:03.063Z,74.43
2018-03-31T18:03:50.256Z,74.69
2018-03-31T18:06:36.377Z,74.85
2018-03-31T18:09:22.622Z,75.03
2018-03-31T18:12:08.879Z,75.26
2018-03-31T18:14:55.025Z,75.56
2018-03-31T18:17:41.254Z,75.60
2018-03-31T18:20:27.571Z,75.53
2018-03-31T18:23:13.796Z,75.94
2018-03-31T18:26:00.044Z,76.65
2018-03-31T18:28:47.235Z,76.66
2018-03-31T18:31:33.633Z,76.78
2018-03-31T18:34:19.865Z,77.20
2018-03-31T18:37:06.057Z,77.48
2018-03-31T18:39:52.330Z,77.11
2018-03-31T18:42:38.751Z,76.18
2018-03-31T18:45:24.994Z,75.74
2018-03-31T18:48:11.305Z,75.00
2018-03-31T18:50:57.545Z,75.07
2018-03-31T18:53:43.819Z,73.84
2018-03-31T18:56:29.495Z,72.68
2018-03-31T18:59:14.914Z,72.95
2018-03-31T19:02:01.134Z,72.53
2018-03-31T19:04:47.269Z,72.90
2018-03-31T19:07:33.501Z,72.85
2018-03-31T19:10:20.666Z,73.31
2018-03-31T19:13:06.806Z,73.40
2018-03-31T19:15:52.989Z,73.60
2018-03-31T19:18:39.156Z,73.90
2018-03-31T19:21:25.321Z,74.05
2018-03-31T19:24:11.571Z,74.35
2018-03-31T19:26:57.719Z,74.46
2018-03-31T19:29:43.915Z,74.56
2018-03-31T19:32:31.112Z,74.73
2018-03-31T19:35:17.274Z,75.01
2018-03-31T19:38:03.396Z,75.47
2018-03-31T19:40:54.446Z,75.84
2018-03-31T19:43:40.640Z,75.45
2018-03-31T19:46:26.891Z,75.61
2018-03-31T19:49:13.002Z,75.63
2018-03-31T19:51:59.140Z,75.84
2018-03-31T19:54:45.270Z,76.09
2018-03-31T19:57:31.485Z,76.46
2018-03-31T20:00:17.764Z,77.18
2018-03-31T20:03:03.898Z,77.68
2018-03-31T20:05:50.075Z,77.83
2018-03-31T20:08:36.322Z,77.88
2018-03-31T20:11:22.520Z,77.88
2018-03-31T20:14:08.701Z,77.94
2018-03-31T20:16:54.681Z,78.42
2018-03-31T20:19:40.856Z,78.31
2018-03-31T20:22:26.998Z,78.37
2018-03-31T20:25:13.228Z,78.56
2018-03-31T20:27:59.883Z,78.32
2018-03-31T20:30:46.058Z,78.46
2018-03-31T20:33:32.274Z,78.29
2018-03-31T20:36:18.064Z,78.36
2018-03-31T20:39:04.187Z,78.26
2018-03-31T20:41:50.451Z,78.40
2018-03-31T20:44:36.614Z,78.19
2018-03-31T20:47:22.836Z,78.46
2018-03-31T20:50:08.762Z,78.50
2018-03-31T20:52:54.943Z,78.83
2018-03-31T20:55:41.009Z,78.96
2018-03-31T20:58:27.130Z,79.16
2018-03-31T21:01:13.270Z,79.34
2018-03-31T21:03:59.429Z,79.60
2018-03-31T21:06:45.533Z,79.64
2018-03-31T21:09:31.657Z,79.29
2018-03-31T21:12:17.726Z,79.59
2018-03-31T21:15:03.845Z,79.74
2018-03-31T21:17:49.959Z,79.83
2018-03-31T21:20:36.102Z,79.86
2018-03-31T21:23:22.202Z,80.27
2018-03-31T21:26:08.399Z,80.18
2018-03-31T21:28:55.488Z,80.50
2018-03-31T21:31:41.739Z,80.63
2018-03-31T21:34:29.817Z,80.97
2018-03-31T21:37:16.859Z,80.97
2018-03-31T21:40:06.219Z,80.87
2018-03-31T21:42:52.506Z,81.16
2018-03-31T21:45:38.598Z,81.27
2018-03-31T21:48:24.765Z,81.34
2018-03-31T21:51:10.341Z,81.36
2018-03-31T21:53:56.548Z,81.00
2018-03-31T21:56:42.688Z,81.29
2018-03-31T21:59:28.868Z,81.54
2018-03-31T22:02:14.952Z,81.15
2018-03-31T22:05:01.221Z,80.93
2018-03-31T22:07:47.336Z,81.14
2018-03-31T22:10:33.022Z,81.10
2018-03-31T22:13:22.652Z,81.01
2018-03-31T22:16:09.816Z,80.99
2018-03-31T22:18:57.210Z,80.82
2018-03-31T22:21:44.018Z,80.58
2018-03-31T22:24:29.934Z,80.93
2018-03-31T22:27:16.091Z,80.80
2018-03-31T22:30:02.295Z,80.78
2018-03-31T22:32:48.069Z,80.81
2018-03-31T22:35:34.147Z,80.96
2018-03-31T22:38:20.332Z,81.03
2018-03-31T22:41:06.500Z,81.07
2018-03-31T22:43:52.875Z,81.39
2018-03-31T22:46:40.184Z,81.56
2018-03-31T22:49:26.253Z,81.47
2018-03-31T22:52:12.653Z,81.40
2018-03-31T22:54:58.788Z,81.29
2018-03-31T22:57:45.033Z,81.28
2018-03-31T23:00:31.146Z,81.41
2018-03-31T23:03:17.266Z,81.59
2018-03-31T23:06:03.557Z,81.55
2018-03-31T23:08:49.823Z,81.62
2018-03-31T23:11:36.097Z,81.56
2018-03-31T23:14:22.235Z,81.58
2018-03-31T23:17:08.355Z,81.63
2018-03-31T23:19:54.518Z,81.95
2018-03-31T23:22:40.695Z,81.86
2018-03-31T23:25:26.819Z,81.92
2018-03-31T23:28:12.963Z,81.98
2018-03-31T23:30:59.070Z,82.17
2018-03-31T23:33:45.311Z,82.07
2018-03-31T23:36:31.403Z,82.07
2018-03-31T23:39:17.730Z,82.01
2018-03-31T23:42:04.915Z,82.04
2018-03-31T23:44:51.124Z,82.12
2018-03-31T23:47:37.290Z,82.00
2018-03-31T23:50:23.390Z,81.85
2018-03-31T23:53:09.589Z,81.57
2018-03-31T23:55:55.868Z,81.12
2018-03-31T23:58:42.015Z,81.09
