createdAt,value
2017-06-30T00:00:02.673Z,1000.53
2017-06-30T00:05:03.401Z,1000.54
2017-06-30T00:10:02.914Z,1000.61
2017-06-30T00:15:03.510Z,1000.64
2017-06-30T00:20:02.866Z,1000.65
2017-06-30T00:25:03.211Z,1000.68
2017-06-30T00:30:02.655Z,1000.65
2017-06-30T00:35:02.923Z,1000.68
2017-06-30T00:40:03.281Z,1000.62
2017-06-30T00:45:02.633Z,1000.56
2017-06-30T00:50:03.046Z,1000.51
2017-06-30T00:55:03.319Z,1000.45
2017-06-30T01:00:02.726Z,1000.49
2017-06-30T01:05:03.060Z,1000.45
2017-06-30T01:10:02.517Z,1000.4
2017-06-30T01:15:02.854Z,1000.39
2017-06-30T01:20:03.304Z,1000.43
2017-06-30T01:25:02.582Z,1000.47
2017-06-30T01:30:02.938Z,1000.54
2017-06-30T01:35:03.483Z,1000.49
2017-06-30T01:40:02.871Z,1000.49
2017-06-30T01:45:03.291Z,1000.52
2017-06-30T01:50:02.584Z,1000.52
2017-06-30T01:55:03.031Z,1000.55
2017-06-30T02:00:03.306Z,1000.54
2017-06-30T02:05:02.625Z,1000.57
2017-06-30T02:10:03.027Z,1000.55
2017-06-30T02:15:03.443Z,1000.57
2017-06-30T02:20:02.717Z,1000.6
2017-06-30T02:25:03.062Z,1000.54
2017-06-30T02:30:03.311Z,1000.62
2017-06-30T02:35:02.699Z,1000.64
2017-06-30T02:40:03.143Z,1000.71
2017-06-30T02:45:02.591Z,1000.79
2017-06-30T02:50:02.909Z,1000.72
2017-06-30T02:55:03.174Z,1000.76
2017-06-30T03:00:03.434Z,1000.85
2017-06-30T03:05:02.994Z,1000.9
2017-06-30T03:10:03.377Z,1000.88
2017-06-30T03:15:02.657Z,1000.96
2017-06-30T03:20:03.105Z,1000.94
2017-06-30T03:25:02.542Z,1000.94
2017-06-30T03:30:02.830Z,1000.96
2017-06-30T03:35:03.196Z,1000.95
2017-06-30T03:40:02.717Z,1001.01
2017-06-30T03:45:03.044Z,1001.11
2017-06-30T03:50:03.364Z,1001.15
2017-06-30T03:55:02.665Z,1001.15
2017-06-30T04:00:03.032Z,1001.16
2017-06-30T04:05:03.495Z,1001.14
2017-06-30T04:10:02.859Z,1001.23
2017-06-30T04:15:03.289Z,1001.15
2017-06-30T04:20:02.577Z,1001.16
2017-06-30T04:25:02.880Z,1001.23
2017-06-30T04:30:03.144Z,1001.28
2017-06-30T04:35:02.513Z,1001.33
2017-06-30T04:40:02.992Z,1001.35
2017-06-30T04:45:03.379Z,1001.4
2017-06-30T04:50:02.802Z,1001.42
2017-06-30T04:55:03.277Z,1001.45
2017-06-30T05:00:02.660Z,1001.51
2017-06-30T05:05:03.021Z,1001.59
2017-06-30T05:10:03.398Z,1001.51
2017-06-30T05:15:02.845Z,1001.66
2017-06-30T05:20:03.204Z,1001.67
2017-06-30T05:25:02.578Z,1001.66
2017-06-30T05:30:02.952Z,1001.71
2017-06-30T05:35:03.423Z,1001.76
2017-06-30T05:40:02.887Z,1001.83
2017-06-30T05:45:03.226Z,1001.85
2017-06-30T05:50:03.512Z,1001.91
2017-06-30T05:55:02.846Z,1001.99
2017-06-30T06:00:03.118Z,1002.01
2017-06-30T06:05:02.581Z,1001.99
2017-06-30T06:10:03.084Z,1002.05
2017-06-30T06:15:03.396Z,1002.09
2017-06-30T06:20:02.762Z,1002.16
2017-06-30T06:25:03.172Z,1002.25
2017-06-30T06:30:02.670Z,1002.25
2017-06-30T06:35:02.983Z,1002.26
2017-06-30T06:40:03.306Z,1002.37
2017-06-30T06:45:02.732Z,1002.4
2017-06-30T06:50:03.005Z,1002.37
2017-06-30T06:55:03.365Z,1002.45
2017-06-30T07:00:02.730Z,1002.37
2017-06-30T07:05:03.220Z,1002.49
2017-06-30T07:10:02.622Z,1002.49
2017-06-30T07:15:02.996Z,1002.48
2017-06-30T07:20:03.339Z,1002.53
2017-06-30T07:25:02.771Z,1002.52
2017-06-30T07:30:03.249Z,1002.44
2017-06-30T07:35:02.652Z,1002.47
2017-06-30T07:40:03.231Z,1002.57
2017-06-30T07:45:02.796Z,1002.69
2017-06-30T07:50:03.111Z,1002.61
2017-06-30T07:55:02.625Z,1002.62
2017-06-30T08:00:02.919Z,1002.62
2017-06-30T08:05:03.207Z,1002.71
2017-06-30T08:10:02.775Z,1002.8
2017-06-30T08:15:03.112Z,1002.82
2017-06-30T08:20:02.561Z,1002.75
2017-06-30T08:25:02.985Z,1002.79
2017-06-30T08:30:03.245Z,1002.86
2017-06-30T08:35:02.697Z,1002.96
2017-06-30T08:40:03.091Z,1002.8
2017-06-30T08:45:02.519Z,1002.87
2017-06-30T08:50:02.997Z,1002.93
2017-06-30T08:55:03.403Z,1002.8
2017-06-30T09:00:02.938Z,1002.99
2017-06-30T09:05:03.261Z,1002.85
2017-06-30T09:10:02.849Z,1002.94
2017-06-30T09:15:03.265Z,1002.84
2017-06-30T09:20:02.778Z,1002.88
2017-06-30T09:25:03.211Z,1002.76
2017-06-30T09:30:02.820Z,1002.9
2017-06-30T09:35:03.332Z,1003.05
2017-06-30T09:40:03.159Z,1002.96
2017-06-30T09:45:03.512Z,1002.91
2017-06-30T09:50:02.777Z,1002.98
2017-06-30T09:55:03.208Z,1002.98
2017-06-30T10:00:03.003Z,1003
2017-06-30T10:05:03.484Z,1003
2017-06-30T10:10:03.180Z,1002.95
2017-06-30T10:15:02.824Z,1003.01
2017-06-30T10:20:03.206Z,1003.18
2017-06-30T10:25:02.769Z,1003.12
2017-06-30T10:30:03.299Z,1003.14
2017-06-30T10:35:02.778Z,1003.04
2017-06-30T10:40:03.322Z,1003.17
2017-06-30T10:45:03.126Z,1003.14
2017-06-30T10:50:02.824Z,1003.17
2017-06-30T10:55:03.466Z,1003.26
2017-06-30T11:00:03.499Z,1003.25
2017-06-30T11:05:03.183Z,1003.3
2017-06-30T11:10:03.282Z,1003.24
2017-06-30T11:15:03.448Z,1003.3
2017-06-30T11:20:03.344Z,1003.2
2017-06-30T11:25:03.388Z,1003.26
2017-06-30T11:30:02.861Z,1003.11
2017-06-30T11:35:02.842Z,1003.43
2017-06-30T11:40:03.062Z,1003.24
2017-06-30T11:45:03.215Z,1003.05
2017-06-30T11:50:02.675Z,1003
2017-06-30T11:55:02.751Z,1003.15
2017-06-30T12:00:02.987Z,1003.03
2017-06-30T12:05:02.512Z,1003.25
2017-06-30T12:10:02.690Z,1003.13
2017-06-30T12:15:02.816Z,1003.23
2017-06-30T12:20:02.531Z,1003.07
2017-06-30T12:25:03.534Z,1003.29
2017-06-30T12:30:03.262Z,1003.09
2017-06-30T12:35:03.109Z,1003.18
2017-06-30T12:40:02.839Z,1003.1
2017-06-30T12:45:03.392Z,1003.17
2017-06-30T12:50:02.811Z,1003.14
2017-06-30T12:55:03.287Z,1002.94
2017-06-30T13:00:02.859Z,1003.01
2017-06-30T13:05:02.749Z,1003.34
2017-06-30T13:10:03.119Z,1002.97
2017-06-30T13:15:02.966Z,1002.97
2017-06-30T13:20:03.163Z,1003.18
2017-06-30T13:25:02.544Z,1003.08
2017-06-30T13:30:02.700Z,1003.05
2017-06-30T13:35:02.692Z,1002.98
2017-06-30T13:40:02.713Z,1003.14
2017-06-30T13:45:02.583Z,1003.08
2017-06-30T13:50:03.275Z,1003.09
2017-06-30T13:55:02.921Z,1003.16
2017-06-30T14:00:02.997Z,1003.07
2017-06-30T14:05:03.123Z,1003.36
2017-06-30T14:10:03.473Z,1003.3
2017-06-30T14:15:02.969Z,1003.36
2017-06-30T14:20:03.258Z,1003.31
2017-06-30T14:25:03.356Z,1003.39
2017-06-30T14:30:02.578Z,1003.27
2017-06-30T14:35:03.386Z,1003.35
2017-06-30T14:40:02.899Z,1003.36
2017-06-30T14:45:02.895Z,1003.41
2017-06-30T14:50:02.825Z,1003.35
2017-06-30T14:55:03.027Z,1003.28
2017-06-30T15:00:03.184Z,1003.24
2017-06-30T15:05:03.495Z,1003.37
2017-06-30T15:10:02.829Z,1003.45
2017-06-30T15:15:03.328Z,1003.42
2017-06-30T15:20:02.963Z,1003.41
2017-06-30T15:25:02.924Z,1003.59
2017-06-30T15:30:03.170Z,1003.52
2017-06-30T15:35:02.896Z,1003.8
2017-06-30T15:40:03.064Z,1003.95
2017-06-30T15:45:02.944Z,1004.09
2017-06-30T15:50:03.109Z,1004.09
2017-06-30T15:55:03.351Z,1004.06
2017-06-30T16:00:02.739Z,1004.06
2017-06-30T16:05:02.801Z,1004.03
2017-06-30T16:10:03.023Z,1004
2017-06-30T16:15:03.431Z,1003.95
2017-06-30T16:20:02.876Z,1003.97
2017-06-30T16:25:02.727Z,1003.9
2017-06-30T16:30:02.807Z,1003.98
2017-06-30T16:35:02.589Z,1003.96
2017-06-30T16:40:02.757Z,1003.91
2017-06-30T16:45:02.685Z,1003.94
2017-06-30T16:50:03.254Z,1003.98
2017-06-30T16:55:02.929Z,1003.97
2017-06-30T17:00:02.581Z,1003.98
2017-06-30T17:05:03.155Z,1004.07
2017-06-30T17:10:02.878Z,1004.03
2017-06-30T17:15:03.446Z,1004.17
2017-06-30T17:20:02.930Z,1004.33
2017-06-30T17:25:03.348Z,1004.48
2017-06-30T17:30:02.895Z,1004.65
2017-06-30T17:35:03.505Z,1004.66
2017-06-30T17:40:02.943Z,1004.5
2017-06-30T17:45:03.398Z,1004.5
2017-06-30T17:50:02.833Z,1004.61
2017-06-30T17:55:03.498Z,1004.54
2017-06-30T18:00:02.891Z,1004.51
2017-06-30T18:05:03.323Z,1004.53
2017-06-30T18:10:03.013Z,1004.52
2017-06-30T18:15:02.787Z,1004.51
2017-06-30T18:20:03.771Z,1004.48
2017-06-30T18:25:02.932Z,1004.37
2017-06-30T18:30:03.396Z,1004.4
2017-06-30T18:35:03.468Z,1004.47
2017-06-30T18:40:03.177Z,1004.37
2017-06-30T18:45:03.115Z,1004.44
2017-06-30T18:50:03.286Z,1004.54
2017-06-30T18:55:02.743Z,1004.57
2017-06-30T19:00:02.592Z,1004.6
2017-06-30T19:05:02.878Z,1004.66
2017-06-30T19:10:02.802Z,1004.67
2017-06-30T19:15:02.545Z,1004.6
2017-06-30T19:20:03.078Z,1004.59
2017-06-30T19:25:03.396Z,1004.56
2017-06-30T19:30:03.017Z,1004.56
2017-06-30T19:35:03.046Z,1004.56
2017-06-30T19:40:03.298Z,1004.57
2017-06-30T19:45:03.077Z,1004.56
2017-06-30T19:50:02.765Z,1004.66
2017-06-30T19:55:03.366Z,1004.66
2017-06-30T20:00:03.449Z,1004.67
2017-06-30T20:05:02.794Z,1004.72
2017-06-30T20:10:02.767Z,1004.75
2017-06-30T20:15:02.713Z,1004.89
2017-06-30T20:20:02.614Z,1004.91
2017-06-30T20:25:02.873Z,1004.91
2017-06-30T20:30:03.317Z,1004.91
2017-06-30T20:35:03.207Z,1004.9
2017-06-30T20:40:02.690Z,1004.83
2017-06-30T20:45:02.967Z,1004.89
2017-06-30T20:50:03.260Z,1004.9
2017-06-30T20:55:03.338Z,1004.99
2017-06-30T21:00:03.237Z,1004.99
2017-06-30T21:05:02.703Z,1004.98
2017-06-30T21:10:03.110Z,1004.97
2017-06-30T21:15:02.749Z,1005.04
2017-06-30T21:20:03.176Z,1005.19
2017-06-30T21:25:02.693Z,1005.15
2017-06-30T21:30:03.042Z,1005.2
2017-06-30T21:35:03.456Z,1005.2
2017-06-30T21:40:02.783Z,1005.25
2017-06-30T21:45:03.154Z,1005.26
2017-06-30T21:50:02.714Z,1005.17
2017-06-30T21:55:03.067Z,1005.24
2017-06-30T22:00:03.400Z,1005.27
2017-06-30T22:05:02.686Z,1005.26
2017-06-30T22:10:03.262Z,1005.28
2017-06-30T22:15:02.710Z,1005.27
2017-06-30T22:20:03.058Z,1005.26
2017-06-30T22:25:03.393Z,1005.25
2017-06-30T22:30:02.700Z,1005.25
2017-06-30T22:35:03.008Z,1005.26
2017-06-30T22:40:03.363Z,1005.27
2017-06-30T22:45:02.753Z,1005.21
2017-06-30T22:50:03.068Z,1005.22
2017-06-30T22:55:03.354Z,1005.23
2017-06-30T23:00:02.825Z,1005.28
2017-06-30T23:05:03.107Z,1005.29
2017-06-30T23:10:02.578Z,1005.27
2017-06-30T23:15:02.860Z,1005.32
2017-06-30T23:20:03.272Z,1005.33
2017-06-30T23:25:02.687Z,1005.34
2017-06-30T23:30:03.117Z,1005.39
2017-06-30T23:35:03.479Z,1005.37
2017-06-30T23:40:02.811Z,1005.4
2017-06-30T23:45:03.092Z,1005.31
2017-06-30T23:50:03.436Z,1005.28
2017-06-30T23:55:02.743Z,1005.27
