createdAt,value
2023-04-15T00:00:52.950Z,23.29
2023-04-15T00:01:52.397Z,23.30
2023-04-15T00:02:53.046Z,23.30
2023-04-15T00:03:52.488Z,23.31
2023-04-15T00:04:52.371Z,23.32
2023-04-15T00:05:52.339Z,23.31
2023-04-15T00:06:52.498Z,23.32
2023-04-15T00:07:52.951Z,23.32
2023-04-15T00:08:52.358Z,23.33
2023-04-15T00:09:52.363Z,23.33
2023-04-15T00:10:52.400Z,23.33
2023-04-15T00:11:52.539Z,23.33
2023-04-15T00:12:52.386Z,23.33
2023-04-15T00:13:52.464Z,23.34
2023-04-15T00:14:52.954Z,23.34
2023-04-15T00:15:52.512Z,23.34
2023-04-15T00:16:52.987Z,23.33
2023-04-15T00:17:52.683Z,23.33
2023-04-15T00:18:52.683Z,23.34
2023-04-15T00:19:52.750Z,23.32
2023-04-15T00:20:52.811Z,23.32
2023-04-15T00:21:52.873Z,23.32
2023-04-15T00:22:52.942Z,23.32
2023-04-15T00:23:53.010Z,23.32
2023-04-15T00:24:53.064Z,23.32
2023-04-15T00:25:53.979Z,23.31
2023-04-15T00:26:53.956Z,23.32
2023-04-15T00:27:53.266Z,23.32
2023-04-15T00:28:53.336Z,23.31
2023-04-15T00:29:53.472Z,23.31
2023-04-15T00:30:53.487Z,23.31
2023-04-15T00:31:53.525Z,23.30
2023-04-15T00:32:53.691Z,23.31
2023-04-15T00:33:53.667Z,23.31
2023-04-15T00:34:53.733Z,23.31
2023-04-15T00:35:53.795Z,23.31
2023-04-15T00:36:53.858Z,23.31
2023-04-15T00:37:53.930Z,23.31
2023-04-15T00:38:54.031Z,23.30
2023-04-15T00:39:54.054Z,23.30
2023-04-15T00:40:54.110Z,23.31
2023-04-15T00:41:54.496Z,23.31
2023-04-15T00:42:54.266Z,23.30
2023-04-15T00:43:54.318Z,23.31
2023-04-15T00:44:54.389Z,23.31
2023-04-15T00:45:54.501Z,23.31
2023-04-15T00:46:54.492Z,23.32
2023-04-15T00:47:54.615Z,23.32
2023-04-15T00:48:54.633Z,23.31
2023-04-15T00:49:54.693Z,23.32
2023-04-15T00:50:55.465Z,23.31
2023-04-15T00:51:54.828Z,23.31
2023-04-15T00:52:54.902Z,23.30
2023-04-15T00:53:54.971Z,23.30
2023-04-15T00:54:55.039Z,23.30
2023-04-15T00:55:55.098Z,23.30
2023-04-15T00:56:56.215Z,23.30
2023-04-15T00:57:55.242Z,23.30
2023-04-15T00:58:56.180Z,23.30
2023-04-15T00:59:55.390Z,23.31
2023-04-15T01:00:55.453Z,23.31
2023-04-15T01:01:55.586Z,23.31
2023-04-15T01:02:55.746Z,23.31
2023-04-15T01:03:55.786Z,23.31
2023-04-15T01:04:55.688Z,23.31
2023-04-15T01:05:55.717Z,23.31
2023-04-15T01:06:55.748Z,23.31
2023-04-15T01:07:56.154Z,23.31
2023-04-15T01:08:56.181Z,23.30
2023-04-15T01:09:56.186Z,23.30
2023-04-15T01:10:56.179Z,23.29
2023-04-15T01:11:56.180Z,23.29
2023-04-15T01:12:56.497Z,23.29
2023-04-15T01:13:56.186Z,23.29
2023-04-15T01:14:56.265Z,23.30
2023-04-15T01:15:56.222Z,23.30
2023-04-15T01:16:56.187Z,23.30
2023-04-15T01:17:56.220Z,23.29
2023-04-15T01:18:56.196Z,23.29
2023-04-15T01:19:56.202Z,23.29
2023-04-15T01:20:58.976Z,23.29
2023-04-15T01:21:56.226Z,23.29
2023-04-15T01:22:56.230Z,23.29
2023-04-15T01:23:56.223Z,23.29
2023-04-15T01:24:56.213Z,23.28
2023-04-15T01:25:56.219Z,23.29
2023-04-15T01:26:56.220Z,23.28
2023-04-15T01:27:56.227Z,23.29
2023-04-15T01:28:56.534Z,23.30
2023-04-15T01:29:56.496Z,23.30
2023-04-15T01:30:57.116Z,23.30
2023-04-15T01:31:56.372Z,23.29
2023-04-15T01:32:56.288Z,23.28
2023-04-15T01:33:57.986Z,23.28
2023-04-15T01:34:56.256Z,23.28
2023-04-15T01:35:56.249Z,23.28
2023-04-15T01:36:58.985Z,23.29
2023-04-15T01:37:57.116Z,23.28
2023-04-15T01:38:56.258Z,23.29
2023-04-15T01:39:56.282Z,23.28
2023-04-15T01:40:56.262Z,23.28
2023-04-15T01:41:56.288Z,23.28
2023-04-15T01:42:56.293Z,23.28
2023-04-15T01:43:56.272Z,23.28
2023-04-15T01:44:59.022Z,23.28
2023-04-15T01:45:56.265Z,23.28
2023-04-15T01:46:56.365Z,23.28
2023-04-15T01:47:56.350Z,23.28
2023-04-15T01:48:56.285Z,23.26
2023-04-15T01:49:56.294Z,23.27
2023-04-15T01:50:56.296Z,23.27
2023-04-15T01:51:56.298Z,23.29
2023-04-15T01:52:56.306Z,23.28
2023-04-15T01:53:56.308Z,23.28
2023-04-15T01:54:56.298Z,23.28
2023-04-15T01:55:56.295Z,23.28
2023-04-15T01:56:56.300Z,23.27
2023-04-15T01:57:56.330Z,23.28
2023-04-15T01:58:56.336Z,23.28
2023-04-15T01:59:56.310Z,23.28
2023-04-15T02:00:56.387Z,23.28
2023-04-15T02:01:56.357Z,23.29
2023-04-15T02:02:57.252Z,23.30
2023-04-15T02:03:56.406Z,23.29
2023-04-15T02:04:56.355Z,23.29
2023-04-15T02:05:56.354Z,23.29
2023-04-15T02:06:56.371Z,23.30
2023-04-15T02:07:56.374Z,23.29
2023-04-15T02:08:56.382Z,23.29
2023-04-15T02:09:56.390Z,23.29
2023-04-15T02:10:57.126Z,23.29
2023-04-15T02:11:56.411Z,23.28
2023-04-15T02:12:56.477Z,23.29
2023-04-15T02:13:56.561Z,23.29
2023-04-15T02:14:56.625Z,23.29
2023-04-15T02:15:56.686Z,23.29
2023-04-15T02:16:57.223Z,23.29
2023-04-15T02:17:57.210Z,23.28
2023-04-15T02:18:57.124Z,23.28
2023-04-15T02:19:59.505Z,23.29
2023-04-15T02:20:57.143Z,23.29
2023-04-15T02:21:57.132Z,23.28
2023-04-15T02:22:57.122Z,23.28
2023-04-15T02:23:57.121Z,23.28
2023-04-15T02:24:57.129Z,23.28
2023-04-15T02:25:57.145Z,23.28
2023-04-15T02:26:57.129Z,23.28
2023-04-15T02:27:57.126Z,23.28
2023-04-15T02:28:57.131Z,23.27
2023-04-15T02:29:57.129Z,23.27
2023-04-15T02:30:57.127Z,23.27
2023-04-15T02:32:00.107Z,23.27
2023-04-15T02:32:57.272Z,23.27
2023-04-15T02:33:57.186Z,23.26
2023-04-15T02:34:57.131Z,23.26
2023-04-15T02:35:57.130Z,23.26
2023-04-15T02:36:57.141Z,23.26
2023-04-15T02:37:57.132Z,23.26
2023-04-15T02:38:57.122Z,23.26
2023-04-15T02:39:57.152Z,23.27
2023-04-15T02:40:57.131Z,23.26
2023-04-15T02:41:57.126Z,23.27
2023-04-15T02:42:57.125Z,23.27
2023-04-15T02:43:57.131Z,23.28
2023-04-15T02:44:57.135Z,23.28
2023-04-15T02:45:57.188Z,23.27
2023-04-15T02:46:57.131Z,23.26
2023-04-15T02:47:57.170Z,23.27
2023-04-15T02:48:57.147Z,23.26
2023-04-15T02:49:57.154Z,23.26
2023-04-15T02:50:57.160Z,23.25
2023-04-15T02:51:57.172Z,23.26
2023-04-15T02:52:57.204Z,23.25
2023-04-15T02:53:57.266Z,23.26
2023-04-15T02:54:57.349Z,23.26
2023-04-15T02:55:57.413Z,23.27
2023-04-15T02:56:57.477Z,23.27
2023-04-15T02:57:57.549Z,23.27
2023-04-15T02:58:57.621Z,23.27
2023-04-15T02:59:57.703Z,23.27
2023-04-15T03:00:57.772Z,23.27
2023-04-15T03:01:57.870Z,23.26
2023-04-15T03:02:58.021Z,23.26
2023-04-15T03:03:58.669Z,23.26
2023-04-15T03:04:58.522Z,23.27
2023-04-15T03:05:58.139Z,23.26
2023-04-15T03:06:58.199Z,23.27
2023-04-15T03:07:58.283Z,23.27
2023-04-15T03:08:58.352Z,23.27
2023-04-15T03:09:58.419Z,23.28
2023-04-15T03:10:58.569Z,23.27
2023-04-15T03:11:58.561Z,23.27
2023-04-15T03:12:58.654Z,23.27
2023-04-15T03:13:58.711Z,23.27
2023-04-15T03:14:58.790Z,23.27
2023-04-15T03:15:59.561Z,23.27
2023-04-15T03:16:58.913Z,23.27
2023-04-15T03:17:59.045Z,23.27
2023-04-15T03:18:59.213Z,23.26
2023-04-15T03:20:00.179Z,23.26
2023-04-15T03:21:00.046Z,23.27
2023-04-15T03:21:59.262Z,23.26
2023-04-15T03:23:02.540Z,23.26
2023-04-15T03:23:59.341Z,23.26
2023-04-15T03:24:59.524Z,23.26
2023-04-15T03:25:59.366Z,23.25
2023-04-15T03:27:02.196Z,23.25
2023-04-15T03:27:59.388Z,23.25
2023-04-15T03:28:59.743Z,23.25
2023-04-15T03:29:59.409Z,23.26
2023-04-15T03:31:02.214Z,23.25
2023-04-15T03:31:59.438Z,23.25
2023-04-15T03:33:02.283Z,23.25
2023-04-15T03:33:59.449Z,23.25
2023-04-15T03:34:59.461Z,23.25
2023-04-15T03:35:59.501Z,23.25
2023-04-15T03:36:59.484Z,23.26
2023-04-15T03:37:59.483Z,23.26
2023-04-15T03:38:59.772Z,23.26
2023-04-15T03:39:59.516Z,23.26
2023-04-15T03:40:59.512Z,23.26
2023-04-15T03:41:59.525Z,23.26
2023-04-15T03:42:59.546Z,23.27
2023-04-15T03:43:59.551Z,23.26
2023-04-15T03:45:02.546Z,23.25
2023-04-15T03:46:01.365Z,23.25
2023-04-15T03:46:59.579Z,23.25
2023-04-15T03:48:11.560Z,23.25
2023-04-15T03:48:59.811Z,23.24
2023-04-15T03:49:59.594Z,23.24
2023-04-15T03:50:59.608Z,23.24
2023-04-15T03:51:59.696Z,23.24
2023-04-15T03:52:59.613Z,23.24
2023-04-15T03:53:59.624Z,23.24
2023-04-15T03:54:59.628Z,23.24
2023-04-15T03:55:59.632Z,23.25
2023-04-15T03:56:59.639Z,23.25
2023-04-15T03:58:00.543Z,23.24
2023-04-15T03:58:59.823Z,23.24
2023-04-15T03:59:59.669Z,23.24
2023-04-15T04:00:59.666Z,23.25
2023-04-15T04:01:59.735Z,23.25
2023-04-15T04:03:00.768Z,23.25
2023-04-15T04:03:59.779Z,23.25
2023-04-15T04:04:59.715Z,23.25
2023-04-15T04:05:59.716Z,23.23
2023-04-15T04:07:02.552Z,23.24
2023-04-15T04:08:02.566Z,23.23
2023-04-15T04:09:00.045Z,23.24
2023-04-15T04:09:59.774Z,23.24
2023-04-15T04:10:59.779Z,23.24
2023-04-15T04:11:59.779Z,23.24
2023-04-15T04:12:59.788Z,23.24
2023-04-15T04:13:59.801Z,23.25
2023-04-15T04:14:59.808Z,23.25
2023-04-15T04:15:59.894Z,23.25
2023-04-15T04:16:59.865Z,23.25
2023-04-15T04:17:59.871Z,23.25
2023-04-15T04:19:00.031Z,23.25
2023-04-15T04:19:59.850Z,23.25
2023-04-15T04:20:59.857Z,23.24
2023-04-15T04:22:00.545Z,23.24
2023-04-15T04:22:59.868Z,23.24
2023-04-15T04:23:59.904Z,23.24
2023-04-15T04:24:59.899Z,23.24
2023-04-15T04:25:59.976Z,23.24
2023-04-15T04:27:00.059Z,23.25
2023-04-15T04:28:00.173Z,23.24
2023-04-15T04:29:00.361Z,23.24
2023-04-15T04:30:00.565Z,23.25
2023-04-15T04:31:00.351Z,23.25
2023-04-15T04:32:00.461Z,23.25
2023-04-15T04:33:00.579Z,23.25
2023-04-15T04:34:00.575Z,23.25
2023-04-15T04:35:01.580Z,23.25
2023-04-15T04:36:00.731Z,23.25
2023-04-15T04:37:00.787Z,23.25
2023-04-15T04:38:01.549Z,23.24
2023-04-15T04:39:01.098Z,23.25
2023-04-15T04:40:01.031Z,23.25
2023-04-15T04:41:02.192Z,23.25
2023-04-15T04:42:04.053Z,23.25
2023-04-15T04:43:01.162Z,23.24
2023-04-15T04:44:01.161Z,23.25
2023-04-15T04:45:01.177Z,23.24
2023-04-15T04:46:01.187Z,23.24
2023-04-15T04:47:01.203Z,23.25
2023-04-15T04:48:01.281Z,23.24
2023-04-15T04:49:01.569Z,23.24
2023-04-15T04:50:01.221Z,23.24
2023-04-15T04:51:01.601Z,23.24
2023-04-15T04:52:04.058Z,23.23
2023-04-15T04:53:02.176Z,23.23
2023-04-15T04:55:00.310Z,23.24
2023-04-15T04:56:02.209Z,23.24
2023-04-15T04:57:01.296Z,23.24
2023-04-15T04:58:01.310Z,23.23
2023-04-15T04:59:01.452Z,23.23
2023-04-15T05:00:01.329Z,23.23
2023-04-15T05:01:01.397Z,23.23
2023-04-15T05:02:01.442Z,23.23
2023-04-15T05:03:01.565Z,23.24
2023-04-15T05:04:01.601Z,23.24
2023-04-15T05:05:01.546Z,23.24
2023-04-15T05:06:01.620Z,23.23
2023-04-15T05:07:01.691Z,23.24
2023-04-15T05:08:04.559Z,23.25
2023-04-15T05:09:02.574Z,23.24
2023-04-15T05:10:02.193Z,23.24
2023-04-15T05:11:02.201Z,23.24
2023-04-15T05:12:02.209Z,23.24
2023-04-15T05:13:02.190Z,23.23
2023-04-15T05:14:02.193Z,23.24
2023-04-15T05:15:02.192Z,23.24
2023-04-15T05:16:02.241Z,23.23
2023-04-15T05:17:02.193Z,23.23
2023-04-15T05:18:02.340Z,23.23
2023-04-15T05:19:03.407Z,23.22
2023-04-15T05:20:03.197Z,23.22
2023-04-15T05:21:02.390Z,23.22
2023-04-15T05:22:02.465Z,23.22
2023-04-15T05:23:02.537Z,23.22
2023-04-15T05:24:03.571Z,23.22
2023-04-15T05:25:02.699Z,23.22
2023-04-15T05:26:03.134Z,23.21
2023-04-15T05:27:03.129Z,23.21
2023-04-15T05:28:03.148Z,23.21
2023-04-15T05:29:03.200Z,23.21
2023-04-15T05:30:03.126Z,23.21
2023-04-15T05:31:03.167Z,23.21
2023-04-15T05:32:03.221Z,23.22
2023-04-15T05:33:03.360Z,23.22
2023-04-15T05:34:03.385Z,23.22
2023-04-15T05:35:03.467Z,23.23
2023-04-15T05:36:03.561Z,23.23
2023-04-15T05:37:03.602Z,23.23
2023-04-15T05:38:03.684Z,23.23
2023-04-15T05:39:03.898Z,23.23
2023-04-15T05:40:03.855Z,23.23
2023-04-15T05:41:04.581Z,23.22
2023-04-15T05:42:03.991Z,23.22
2023-04-15T05:43:04.070Z,23.22
2023-04-15T05:44:04.188Z,23.22
2023-04-15T05:45:04.577Z,23.22
2023-04-15T05:46:04.455Z,23.23
2023-04-15T05:47:04.389Z,23.23
2023-04-15T05:48:04.465Z,23.23
2023-04-15T05:49:04.538Z,23.23
2023-04-15T05:50:04.711Z,23.23
2023-04-15T05:51:04.717Z,23.23
2023-04-15T05:52:04.778Z,23.23
2023-04-15T05:53:04.852Z,23.23
2023-04-15T05:54:04.931Z,23.23
2023-04-15T05:55:05.088Z,23.23
2023-04-15T05:56:08.199Z,23.23
2023-04-15T05:57:05.092Z,23.22
2023-04-15T05:58:05.097Z,23.23
2023-04-15T05:59:05.105Z,23.22
2023-04-15T06:00:05.610Z,23.23
2023-04-15T06:01:05.120Z,23.23
2023-04-15T06:02:05.139Z,23.23
2023-04-15T06:03:06.184Z,23.24
2023-04-15T06:04:05.240Z,23.22
2023-04-15T06:05:05.379Z,23.24
2023-04-15T06:06:05.171Z,23.24
2023-04-15T06:07:06.082Z,23.24
2023-04-15T06:08:05.218Z,23.24
2023-04-15T06:09:05.258Z,23.24
2023-04-15T06:10:05.329Z,23.23
2023-04-15T06:11:05.409Z,23.23
2023-04-15T06:12:05.484Z,23.23
2023-04-15T06:13:05.571Z,23.23
2023-04-15T06:14:06.589Z,23.24
2023-04-15T06:15:05.719Z,23.24
2023-04-15T06:16:05.867Z,23.24
2023-04-15T06:17:05.882Z,23.24
2023-04-15T06:18:05.946Z,23.24
2023-04-15T06:19:06.594Z,23.24
2023-04-15T06:20:06.097Z,23.25
2023-04-15T06:21:06.173Z,23.24
2023-04-15T06:22:06.281Z,23.24
2023-04-15T06:23:06.329Z,23.23
2023-04-15T06:24:06.400Z,23.24
2023-04-15T06:25:06.478Z,23.23
2023-04-15T06:26:06.552Z,23.23
2023-04-15T06:27:07.604Z,23.23
2023-04-15T06:28:06.748Z,23.23
2023-04-15T06:29:06.785Z,23.23
2023-04-15T06:30:06.864Z,23.24
2023-04-15T06:31:06.990Z,23.24
2023-04-15T06:32:07.048Z,23.24
2023-04-15T06:33:07.094Z,23.24
2023-04-15T06:34:07.164Z,23.25
2023-04-15T06:35:07.232Z,23.24
2023-04-15T06:36:07.301Z,23.25
2023-04-15T06:37:07.383Z,23.25
2023-04-15T06:38:07.452Z,23.26
2023-04-15T06:39:07.586Z,23.25
2023-04-15T06:40:08.604Z,23.24
2023-04-15T06:41:07.681Z,23.24
2023-04-15T06:42:07.745Z,23.25
2023-04-15T06:43:08.178Z,23.25
2023-04-15T06:44:08.182Z,23.24
2023-04-15T06:45:08.190Z,23.24
2023-04-15T06:46:08.269Z,23.24
2023-04-15T06:47:08.207Z,23.25
2023-04-15T06:48:08.219Z,23.24
2023-04-15T06:49:08.278Z,23.24
2023-04-15T06:50:08.340Z,23.24
2023-04-15T06:51:08.398Z,23.24
2023-04-15T06:52:08.472Z,23.25
2023-04-15T06:53:08.543Z,23.25
2023-04-15T06:54:08.623Z,23.25
2023-04-15T06:55:08.693Z,23.24
2023-04-15T06:56:09.122Z,23.24
2023-04-15T06:57:09.126Z,23.24
2023-04-15T06:58:09.115Z,23.25
2023-04-15T06:59:09.130Z,23.24
2023-04-15T07:00:09.120Z,23.25
2023-04-15T07:01:09.232Z,23.25
2023-04-15T07:02:09.263Z,23.25
2023-04-15T07:03:09.306Z,23.25
2023-04-15T07:04:09.401Z,23.24
2023-04-15T07:05:09.412Z,23.25
2023-04-15T07:06:09.521Z,23.25
2023-04-15T07:07:09.558Z,23.24
2023-04-15T07:08:09.639Z,23.24
2023-04-15T07:09:09.700Z,23.24
2023-04-15T07:10:09.773Z,23.25
2023-04-15T07:11:10.609Z,23.25
2023-04-15T07:12:10.607Z,23.25
2023-04-15T07:13:09.996Z,23.24
2023-04-15T07:14:10.078Z,23.23
2023-04-15T07:15:10.143Z,23.24
2023-04-15T07:16:10.296Z,23.23
2023-04-15T07:17:11.232Z,23.24
2023-04-15T07:18:10.363Z,23.25
2023-04-15T07:19:10.436Z,23.26
2023-04-15T07:20:10.537Z,23.25
2023-04-15T07:21:10.575Z,23.26
2023-04-15T07:22:10.650Z,23.25
2023-04-15T07:23:10.714Z,23.26
2023-04-15T07:24:10.781Z,23.26
2023-04-15T07:25:10.857Z,23.27
2023-04-15T07:26:10.947Z,23.27
2023-04-15T07:27:11.012Z,23.27
2023-04-15T07:28:11.119Z,23.27
2023-04-15T07:29:11.159Z,23.27
2023-04-15T07:30:11.234Z,23.27
2023-04-15T07:31:12.169Z,23.27
2023-04-15T07:32:12.111Z,23.27
2023-04-15T07:33:12.113Z,23.26
2023-04-15T07:34:12.115Z,23.26
2023-04-15T07:35:11.591Z,23.27
2023-04-15T07:36:11.679Z,23.27
2023-04-15T07:37:11.703Z,23.27
2023-04-15T07:38:11.775Z,23.27
2023-04-15T07:39:11.859Z,23.27
2023-04-15T07:40:11.928Z,23.26
2023-04-15T07:41:12.618Z,23.27
2023-04-15T07:42:12.062Z,23.27
2023-04-15T07:43:12.134Z,23.27
2023-04-15T07:44:12.218Z,23.26
2023-04-15T07:45:12.274Z,23.27
2023-04-15T07:46:12.444Z,23.26
2023-04-15T07:47:12.424Z,23.28
2023-04-15T07:48:12.494Z,23.28
2023-04-15T07:49:12.570Z,23.27
2023-04-15T07:50:12.641Z,23.27
2023-04-15T07:51:12.711Z,23.27
2023-04-15T07:52:12.827Z,23.27
2023-04-15T07:53:12.869Z,23.27
2023-04-15T07:54:12.942Z,23.28
2023-04-15T07:55:13.014Z,23.28
2023-04-15T07:56:13.074Z,23.28
2023-04-15T07:57:13.147Z,23.28
2023-04-15T07:58:13.217Z,23.28
2023-04-15T07:59:13.298Z,23.28
2023-04-15T08:00:13.369Z,23.27
2023-04-15T08:01:13.440Z,23.28
2023-04-15T08:02:13.621Z,23.27
2023-04-15T08:03:13.741Z,23.28
2023-04-15T08:04:13.770Z,23.29
2023-04-15T08:05:13.792Z,23.30
2023-04-15T08:06:14.197Z,23.30
2023-04-15T08:07:14.194Z,23.30
2023-04-15T08:08:14.233Z,23.30
2023-04-15T08:09:14.184Z,23.30
2023-04-15T08:10:14.188Z,23.30
2023-04-15T08:11:14.190Z,23.30
2023-04-15T08:12:14.285Z,23.30
2023-04-15T08:13:14.323Z,23.31
2023-04-15T08:14:14.407Z,23.31
2023-04-15T08:15:14.450Z,23.31
2023-04-15T08:16:14.598Z,23.31
2023-04-15T08:17:14.593Z,23.32
2023-04-15T08:18:14.668Z,23.32
2023-04-15T08:19:14.736Z,23.32
2023-04-15T08:20:15.181Z,23.32
2023-04-15T08:21:15.166Z,23.31
2023-04-15T08:22:15.173Z,23.31
2023-04-15T08:23:15.171Z,23.32
2023-04-15T08:24:15.190Z,23.32
2023-04-15T08:25:15.171Z,23.32
2023-04-15T08:26:15.174Z,23.33
2023-04-15T08:27:15.170Z,23.33
2023-04-15T08:28:15.182Z,23.34
2023-04-15T08:29:15.177Z,23.33
2023-04-15T08:30:15.183Z,23.34
2023-04-15T08:31:15.201Z,23.34
2023-04-15T08:32:15.637Z,23.33
2023-04-15T08:33:15.179Z,23.33
2023-04-15T08:34:15.175Z,23.33
2023-04-15T08:35:15.171Z,23.34
2023-04-15T08:36:15.171Z,23.33
2023-04-15T08:37:15.171Z,23.33
2023-04-15T08:38:15.188Z,23.33
2023-04-15T08:39:15.172Z,23.33
2023-04-15T08:40:15.204Z,23.32
2023-04-15T08:41:15.178Z,23.33
2023-04-15T08:42:15.186Z,23.33
2023-04-15T08:43:15.179Z,23.33
2023-04-15T08:44:15.173Z,23.32
2023-04-15T08:45:15.226Z,23.33
2023-04-15T08:46:15.318Z,23.34
2023-04-15T08:47:15.348Z,23.33
2023-04-15T08:48:15.407Z,23.33
2023-04-15T08:49:15.467Z,23.33
2023-04-15T08:50:15.525Z,23.34
2023-04-15T08:51:15.591Z,23.34
2023-04-15T08:52:15.662Z,23.34
2023-04-15T08:53:15.737Z,23.34
2023-04-15T08:54:15.807Z,23.34
2023-04-15T08:55:15.881Z,23.35
2023-04-15T08:56:16.772Z,23.34
2023-04-15T08:57:18.650Z,23.34
2023-04-15T08:58:16.014Z,23.34
2023-04-15T08:59:16.036Z,23.34
2023-04-15T09:00:16.053Z,23.34
2023-04-15T09:01:16.092Z,23.35
2023-04-15T09:02:16.100Z,23.34
2023-04-15T09:03:16.196Z,23.34
2023-04-15T09:04:16.191Z,23.34
2023-04-15T09:05:16.119Z,23.34
2023-04-15T09:06:16.139Z,23.34
2023-04-15T09:07:16.145Z,23.34
2023-04-15T09:08:23.199Z,23.34
2023-04-15T09:09:16.164Z,23.34
2023-04-15T09:10:17.151Z,23.34
2023-04-15T09:11:16.641Z,23.33
2023-04-15T09:12:16.221Z,23.33
2023-04-15T09:13:16.215Z,23.33
2023-04-15T09:14:16.214Z,23.34
2023-04-15T09:15:16.228Z,23.33
2023-04-15T09:16:16.263Z,23.33
2023-04-15T09:17:16.270Z,23.33
2023-04-15T09:18:16.339Z,23.34
2023-04-15T09:19:16.394Z,23.34
2023-04-15T09:20:16.473Z,23.34
2023-04-15T09:21:16.566Z,23.34
2023-04-15T09:22:17.160Z,23.34
2023-04-15T09:23:16.667Z,23.34
2023-04-15T09:24:16.735Z,23.34
2023-04-15T09:25:16.807Z,23.33
2023-04-15T09:26:16.878Z,23.33
2023-04-15T09:27:19.686Z,23.32
2023-04-15T09:28:16.957Z,23.32
2023-04-15T09:29:16.969Z,23.33
2023-04-15T09:30:17.009Z,23.33
2023-04-15T09:31:17.084Z,23.32
2023-04-15T09:32:17.018Z,23.32
2023-04-15T09:33:17.006Z,23.33
2023-04-15T09:34:17.015Z,23.32
2023-04-15T09:35:17.045Z,23.33
2023-04-15T09:36:19.669Z,23.33
2023-04-15T09:37:29.064Z,23.33
2023-04-15T09:38:17.040Z,23.32
2023-04-15T09:39:17.089Z,23.32
2023-04-15T09:40:17.171Z,23.33
2023-04-15T09:41:17.074Z,23.33
2023-04-15T09:42:17.090Z,23.34
2023-04-15T09:43:17.130Z,23.34
2023-04-15T09:44:17.120Z,23.34
2023-04-15T09:45:17.128Z,23.35
2023-04-15T09:46:17.171Z,23.35
2023-04-15T09:47:17.152Z,23.35
2023-04-15T09:48:17.182Z,23.35
2023-04-15T09:49:17.184Z,23.35
2023-04-15T09:50:18.166Z,23.34
2023-04-15T09:51:18.165Z,23.34
2023-04-15T09:52:18.167Z,23.33
2023-04-15T09:53:17.224Z,23.34
2023-04-15T09:54:17.234Z,23.34
2023-04-15T09:55:17.263Z,23.34
2023-04-15T09:56:24.166Z,23.33
2023-04-15T09:57:17.260Z,23.32
2023-04-15T09:58:17.277Z,23.32
2023-04-15T09:59:17.319Z,23.33
2023-04-15T10:00:17.307Z,23.33
2023-04-15T10:01:17.336Z,23.34
2023-04-15T10:02:20.327Z,23.33
2023-04-15T10:03:17.557Z,23.33
2023-04-15T10:04:18.320Z,23.33
2023-04-15T10:05:17.358Z,23.33
2023-04-15T10:06:17.365Z,23.33
2023-04-15T10:07:17.378Z,23.33
2023-04-15T10:08:17.387Z,23.33
2023-04-15T10:09:17.400Z,23.33
2023-04-15T10:10:17.440Z,23.33
2023-04-15T10:11:17.521Z,23.33
2023-04-15T10:12:17.585Z,23.32
2023-04-15T10:13:17.656Z,23.33
2023-04-15T10:14:17.722Z,23.33
2023-04-15T10:15:17.906Z,23.33
2023-04-15T10:16:17.890Z,23.32
2023-04-15T10:17:17.938Z,23.32
2023-04-15T10:18:17.995Z,23.33
2023-04-15T10:19:18.053Z,23.34
2023-04-15T10:20:18.122Z,23.33
2023-04-15T10:21:18.189Z,23.33
2023-04-15T10:22:18.259Z,23.34
2023-04-15T10:23:18.321Z,23.35
2023-04-15T10:24:18.397Z,23.34
2023-04-15T10:25:18.473Z,23.35
2023-04-15T10:26:18.535Z,23.35
2023-04-15T10:27:18.599Z,23.35
2023-04-15T10:28:18.678Z,23.35
2023-04-15T10:29:18.728Z,23.35
2023-04-15T10:30:18.806Z,23.34
2023-04-15T10:31:18.898Z,23.34
2023-04-15T10:32:19.016Z,23.34
2023-04-15T10:33:19.002Z,23.34
2023-04-15T10:34:19.050Z,23.34
2023-04-15T10:35:19.116Z,23.34
2023-04-15T10:36:19.176Z,23.34
2023-04-15T10:37:19.248Z,23.34
2023-04-15T10:38:19.306Z,23.34
2023-04-15T10:39:19.374Z,23.34
2023-04-15T10:40:19.434Z,23.35
2023-04-15T10:41:20.689Z,23.34
2023-04-15T10:42:19.545Z,23.35
2023-04-15T10:43:19.528Z,23.35
2023-04-15T10:44:19.537Z,23.35
2023-04-15T10:45:19.548Z,23.35
2023-04-15T10:46:19.602Z,23.35
2023-04-15T10:47:19.603Z,23.35
2023-04-15T10:48:19.602Z,23.35
2023-04-15T10:49:19.613Z,23.36
2023-04-15T10:50:19.652Z,23.35
2023-04-15T10:51:19.636Z,23.35
2023-04-15T10:52:20.250Z,23.35
2023-04-15T10:53:21.369Z,23.34
2023-04-15T10:54:19.679Z,23.34
2023-04-15T10:55:19.710Z,23.35
2023-04-15T10:56:22.693Z,23.35
2023-04-15T10:57:19.706Z,23.34
2023-04-15T10:58:20.688Z,23.35
2023-04-15T10:59:21.941Z,23.35
2023-04-15T11:00:20.262Z,23.35
2023-04-15T11:01:19.785Z,23.35
2023-04-15T11:02:19.854Z,23.34
2023-04-15T11:03:19.967Z,23.35
2023-04-15T11:04:19.827Z,23.35
2023-04-15T11:05:19.781Z,23.35
2023-04-15T11:06:19.794Z,23.36
2023-04-15T11:07:19.807Z,23.37
2023-04-15T11:08:19.819Z,23.37
2023-04-15T11:09:20.262Z,23.38
2023-04-15T11:10:19.838Z,23.38
2023-04-15T11:11:19.848Z,23.39
2023-04-15T11:12:20.697Z,23.39
2023-04-15T11:13:20.214Z,23.38
2023-04-15T11:14:20.255Z,23.39
2023-04-15T11:15:20.264Z,23.40
2023-04-15T11:16:20.324Z,23.40
2023-04-15T11:17:20.257Z,23.40
2023-04-15T11:18:20.262Z,23.41
2023-04-15T11:19:20.309Z,23.40
2023-04-15T11:20:20.267Z,23.41
2023-04-15T11:21:20.280Z,23.41
2023-04-15T11:22:20.266Z,23.41
2023-04-15T11:23:26.699Z,23.42
2023-04-15T11:24:20.296Z,23.42
2023-04-15T11:25:20.269Z,23.43
2023-04-15T11:26:20.266Z,23.42
2023-04-15T11:27:20.262Z,23.42
2023-04-15T11:28:20.261Z,23.42
2023-04-15T11:29:20.700Z,23.43
2023-04-15T11:30:20.281Z,23.43
2023-04-15T11:31:22.718Z,23.43
2023-04-15T11:32:20.274Z,23.43
2023-04-15T11:33:20.277Z,23.43
2023-04-15T11:34:20.264Z,23.43
2023-04-15T11:35:20.298Z,23.42
2023-04-15T11:36:20.268Z,23.42
2023-04-15T11:37:20.700Z,23.43
2023-04-15T11:38:20.355Z,23.43
2023-04-15T11:39:21.271Z,23.43
2023-04-15T11:40:20.292Z,23.43
2023-04-15T11:41:27.275Z,23.43
2023-04-15T11:42:20.284Z,23.42
2023-04-15T11:43:20.283Z,23.42
2023-04-15T11:44:20.278Z,23.42
2023-04-15T11:45:20.320Z,23.43
2023-04-15T11:46:21.347Z,23.42
2023-04-15T11:47:23.247Z,23.42
2023-04-15T11:48:20.321Z,23.41
2023-04-15T11:49:20.330Z,23.42
2023-04-15T11:50:20.391Z,23.42
2023-04-15T11:51:20.376Z,23.43
2023-04-15T11:52:20.351Z,23.43
2023-04-15T11:53:20.376Z,23.43
2023-04-15T11:54:20.371Z,23.43
2023-04-15T11:55:21.297Z,23.43
2023-04-15T11:56:20.390Z,23.43
2023-04-15T11:57:23.212Z,23.43
2023-04-15T11:58:27.278Z,23.42
2023-04-15T11:59:20.426Z,23.42
2023-04-15T12:00:20.435Z,23.42
2023-04-15T12:01:20.430Z,23.42
2023-04-15T12:02:20.604Z,23.44
2023-04-15T12:03:20.648Z,23.44
2023-04-15T12:04:22.550Z,23.45
2023-04-15T12:05:20.688Z,23.44
2023-04-15T12:06:20.704Z,23.44
2023-04-15T12:07:20.719Z,23.44
2023-04-15T12:08:20.748Z,23.45
2023-04-15T12:09:20.801Z,23.45
2023-04-15T12:10:20.857Z,23.44
2023-04-15T12:11:21.291Z,23.44
2023-04-15T12:12:21.290Z,23.44
2023-04-15T12:13:21.318Z,23.44
2023-04-15T12:14:21.292Z,23.44
2023-04-15T12:15:21.300Z,23.43
2023-04-15T12:16:21.299Z,23.43
2023-04-15T12:17:21.298Z,23.44
2023-04-15T12:18:21.306Z,23.44
2023-04-15T12:19:24.226Z,23.44
2023-04-15T12:20:21.368Z,23.44
2023-04-15T12:21:21.385Z,23.44
2023-04-15T12:22:21.393Z,23.43
2023-04-15T12:23:21.428Z,23.45
2023-04-15T12:24:21.734Z,23.45
2023-04-15T12:25:21.426Z,23.45
2023-04-15T12:26:21.427Z,23.44
2023-04-15T12:27:21.451Z,23.45
2023-04-15T12:28:24.221Z,23.45
2023-04-15T12:29:24.221Z,23.45
2023-04-15T12:30:21.493Z,23.44
2023-04-15T12:31:21.782Z,23.44
2023-04-15T12:32:21.552Z,23.44
2023-04-15T12:33:22.226Z,23.43
2023-04-15T12:34:21.524Z,23.44
2023-04-15T12:35:21.552Z,23.43
2023-04-15T12:36:21.551Z,23.43
2023-04-15T12:37:24.230Z,23.44
2023-04-15T12:38:21.563Z,23.44
2023-04-15T12:39:21.596Z,23.44
2023-04-15T12:40:21.582Z,23.44
2023-04-15T12:41:22.228Z,23.44
2023-04-15T12:42:21.605Z,23.45
2023-04-15T12:43:21.606Z,23.46
2023-04-15T12:44:21.607Z,23.45
2023-04-15T12:45:21.630Z,23.45
2023-04-15T12:46:21.709Z,23.46
2023-04-15T12:47:21.624Z,23.46
2023-04-15T12:48:24.227Z,23.46
2023-04-15T12:49:21.636Z,23.47
2023-04-15T12:50:21.646Z,23.47
2023-04-15T12:51:21.796Z,23.46
2023-04-15T12:52:24.231Z,23.45
2023-04-15T12:53:21.656Z,23.47
2023-04-15T12:54:36.325Z,23.46