createdAt,value
2018-02-14T00:00:56.040Z,8.00
2018-02-14T00:01:56.032Z,8.00
2018-02-14T00:02:56.020Z,8.00
2018-02-14T00:03:56.011Z,8.00
2018-02-14T00:04:55.999Z,8.00
2018-02-14T00:05:55.989Z,8.00
2018-02-14T00:06:55.978Z,8.00
2018-02-14T00:07:55.968Z,8.00
2018-02-14T00:08:55.954Z,8.00
2018-02-14T00:09:55.943Z,8.00
2018-02-14T00:10:55.933Z,8.00
2018-02-14T00:11:55.922Z,8.00
2018-02-14T00:12:55.911Z,8.00
2018-02-14T00:13:55.901Z,8.00
2018-02-14T00:14:55.892Z,8.00
2018-02-14T00:15:55.880Z,8.00
2018-02-14T00:16:55.867Z,8.00
2018-02-14T00:17:55.855Z,8.00
2018-02-14T00:18:55.846Z,8.00
2018-02-14T00:19:55.834Z,8.00
2018-02-14T00:20:55.821Z,8.00
2018-02-14T00:21:55.812Z,8.00
2018-02-14T00:22:55.810Z,8.00
2018-02-14T00:23:55.792Z,8.00
2018-02-14T00:24:55.777Z,8.00
2018-02-14T00:25:55.767Z,8.00
2018-02-14T00:26:55.757Z,8.00
2018-02-14T00:27:55.754Z,8.00
2018-02-14T00:28:55.733Z,8.00
2018-02-14T00:29:55.772Z,8.00
2018-02-14T00:30:55.710Z,8.00
2018-02-14T00:31:55.700Z,8.00
2018-02-14T00:32:55.701Z,8.00
2018-02-14T00:33:55.677Z,8.00
2018-02-14T00:34:55.666Z,8.00
2018-02-14T00:35:55.663Z,8.00
2018-02-14T00:36:56.168Z,8.00
2018-02-14T00:37:55.632Z,8.00
2018-02-14T00:38:55.622Z,8.00
2018-02-14T00:39:55.611Z,8.00
2018-02-14T00:40:55.599Z,8.00
2018-02-14T00:41:55.588Z,8.00
2018-02-14T00:42:55.577Z,8.00
2018-02-14T00:43:55.573Z,8.00
2018-02-14T00:44:55.559Z,8.00
2018-02-14T00:45:55.544Z,8.00
2018-02-14T00:46:55.532Z,8.00
2018-02-14T00:47:55.527Z,8.00
2018-02-14T00:48:55.510Z,8.00
2018-02-14T00:49:55.498Z,8.00
2018-02-14T00:50:55.488Z,8.00
2018-02-14T00:51:55.477Z,8.00
2018-02-14T00:52:55.465Z,8.00
2018-02-14T00:53:55.454Z,8.00
2018-02-14T00:54:55.445Z,8.00
2018-02-14T00:55:55.431Z,8.00
2018-02-14T00:56:55.420Z,8.00
2018-02-14T00:57:55.408Z,8.00
2018-02-14T00:58:55.398Z,8.00
2018-02-14T00:59:55.387Z,8.00
2018-02-14T01:00:55.374Z,8.00
2018-02-14T01:01:55.364Z,8.00
2018-02-14T01:02:55.353Z,8.00
2018-02-14T01:03:55.342Z,8.00
2018-02-14T01:04:55.329Z,8.00
2018-02-14T01:05:55.320Z,8.00
2018-02-14T01:06:55.307Z,8.00
2018-02-14T01:07:55.297Z,8.00
2018-02-14T01:08:55.285Z,8.00
2018-02-14T01:09:55.278Z,8.00
2018-02-14T01:10:55.264Z,8.00
2018-02-14T01:11:55.254Z,8.00
2018-02-14T01:12:55.240Z,8.00
2018-02-14T01:13:55.227Z,8.00
2018-02-14T01:14:55.218Z,8.00
2018-02-14T01:15:55.209Z,8.00
2018-02-14T01:16:55.686Z,8.00
2018-02-14T01:17:55.182Z,8.00
2018-02-14T01:18:55.170Z,8.00
2018-02-14T01:19:55.196Z,8.00
2018-02-14T01:20:55.148Z,8.00
2018-02-14T01:21:55.157Z,8.00
2018-02-14T01:22:55.127Z,8.00
2018-02-14T01:23:55.148Z,8.00
2018-02-14T01:24:55.100Z,8.00
2018-02-14T01:25:55.092Z,8.00
2018-02-14T01:26:55.078Z,8.00
2018-02-14T01:27:55.066Z,8.00
2018-02-14T01:28:55.055Z,8.00
2018-02-14T01:29:55.065Z,8.00
2018-02-14T01:30:55.032Z,8.00
2018-02-14T01:31:55.021Z,8.00
2018-02-14T01:32:55.009Z,8.00
2018-02-14T01:33:54.996Z,8.00
2018-02-14T01:34:54.988Z,8.00
2018-02-14T01:35:54.975Z,8.00
2018-02-14T01:36:54.969Z,8.00
2018-02-14T01:37:55.020Z,8.00
2018-02-14T01:38:54.940Z,8.00
2018-02-14T01:39:54.929Z,8.00
2018-02-14T01:40:54.915Z,8.00
2018-02-14T01:41:54.904Z,8.00
2018-02-14T01:42:54.893Z,8.00
2018-02-14T01:43:54.886Z,8.00
2018-02-14T01:44:54.870Z,8.00
2018-02-14T01:45:54.859Z,8.00
2018-02-14T01:46:54.852Z,8.00
2018-02-14T01:47:54.836Z,8.00
2018-02-14T01:48:54.823Z,8.00
2018-02-14T01:49:54.812Z,8.00
2018-02-14T01:50:54.802Z,8.00
2018-02-14T01:51:55.364Z,8.00
2018-02-14T01:52:54.779Z,8.00
2018-02-14T01:53:54.766Z,8.00
2018-02-14T01:54:54.815Z,8.00
2018-02-14T01:55:54.744Z,8.00
2018-02-14T01:56:54.737Z,8.00
2018-02-14T01:57:54.720Z,8.00
2018-02-14T01:58:54.711Z,8.00
2018-02-14T01:59:54.720Z,8.00
2018-02-14T02:00:54.686Z,8.00
2018-02-14T02:01:54.674Z,8.00
2018-02-14T02:02:54.669Z,8.00
2018-02-14T02:03:54.650Z,8.00
2018-02-14T02:04:54.638Z,8.00
2018-02-14T02:05:54.627Z,8.00
2018-02-14T02:06:54.617Z,8.00
2018-02-14T02:07:54.604Z,8.00
2018-02-14T02:08:55.458Z,8.00
2018-02-14T02:09:54.584Z,8.00
2018-02-14T02:10:54.569Z,8.00
2018-02-14T02:11:54.556Z,8.00
2018-02-14T02:12:54.549Z,8.00
2018-02-14T02:13:54.534Z,8.00
2018-02-14T02:14:54.521Z,8.00
2018-02-14T02:15:54.510Z,8.00
2018-02-14T02:16:54.506Z,8.00
2018-02-14T02:17:54.486Z,8.00
2018-02-14T02:18:54.476Z,8.00
2018-02-14T02:19:54.463Z,8.00
2018-02-14T02:20:54.450Z,8.00
2018-02-14T02:21:54.447Z,8.00
2018-02-14T02:22:54.428Z,8.00
2018-02-14T02:23:54.417Z,8.00
2018-02-14T02:24:54.404Z,8.00
2018-02-14T02:25:54.392Z,8.00
2018-02-14T02:26:54.382Z,8.00
2018-02-14T02:27:54.370Z,8.00
2018-02-14T02:28:54.360Z,8.00
2018-02-14T02:29:54.347Z,8.00
2018-02-14T02:30:54.335Z,8.00
2018-02-14T02:31:54.324Z,8.00
2018-02-14T02:32:54.317Z,8.00
2018-02-14T02:33:54.300Z,8.00
2018-02-14T02:34:54.287Z,8.00
2018-02-14T02:35:54.276Z,8.00
2018-02-14T02:36:54.264Z,8.00
2018-02-14T02:37:54.253Z,8.00
2018-02-14T02:38:54.240Z,8.00
2018-02-14T02:39:54.229Z,8.00
2018-02-14T02:40:54.218Z,8.00
2018-02-14T02:41:54.206Z,8.00
2018-02-14T02:42:54.194Z,8.00
2018-02-14T02:43:54.182Z,8.00
2018-02-14T02:44:54.169Z,8.00
2018-02-14T02:45:54.168Z,8.00
2018-02-14T02:46:54.145Z,8.00
2018-02-14T02:47:54.136Z,8.00
2018-02-14T02:48:54.121Z,8.00
2018-02-14T02:49:54.110Z,8.00
2018-02-14T02:50:54.099Z,8.00
2018-02-14T02:51:54.103Z,8.00
2018-02-14T02:52:54.075Z,8.00
2018-02-14T02:53:54.063Z,8.00
2018-02-14T02:54:54.051Z,8.00
2018-02-14T02:55:54.040Z,8.00
2018-02-14T02:56:54.027Z,8.00
2018-02-14T02:57:54.015Z,8.00
2018-02-14T02:58:54.004Z,8.00
2018-02-14T02:59:53.994Z,8.00
2018-02-14T03:00:53.981Z,8.00
2018-02-14T03:01:53.967Z,8.00
2018-02-14T03:02:53.957Z,8.00
2018-02-14T03:03:53.945Z,8.00
2018-02-14T03:04:53.931Z,8.00
2018-02-14T03:05:53.928Z,8.00
2018-02-14T03:06:53.922Z,8.00
2018-02-14T03:07:53.896Z,8.00
2018-02-14T03:08:53.995Z,8.00
2018-02-14T03:09:54.234Z,8.00
2018-02-14T03:10:53.860Z,8.00
2018-02-14T03:11:53.847Z,8.00
2018-02-14T03:12:53.836Z,8.00
2018-02-14T03:13:53.824Z,8.00
2018-02-14T03:14:53.812Z,8.00
2018-02-14T03:15:53.799Z,8.00
2018-02-14T03:16:53.789Z,8.00
2018-02-14T03:17:53.778Z,8.00
2018-02-14T03:18:53.764Z,8.00
2018-02-14T03:19:53.752Z,8.00
2018-02-14T03:20:53.741Z,8.00
2018-02-14T03:21:53.731Z,8.00
2018-02-14T03:22:53.715Z,8.00
2018-02-14T03:23:53.704Z,8.00
2018-02-14T03:24:53.691Z,8.00
2018-02-14T03:25:53.680Z,8.00
2018-02-14T03:26:53.667Z,8.00
2018-02-14T03:27:53.656Z,8.00
2018-02-14T03:28:53.642Z,8.00
2018-02-14T03:29:53.631Z,8.00
2018-02-14T03:30:53.619Z,8.00
2018-02-14T03:31:53.606Z,8.00
2018-02-14T03:32:53.593Z,8.00
2018-02-14T03:33:54.049Z,8.00
2018-02-14T03:34:53.568Z,8.00
2018-02-14T03:35:53.565Z,8.00
2018-02-14T03:36:53.547Z,8.00
2018-02-14T03:37:53.533Z,8.00
2018-02-14T03:38:53.523Z,8.00
2018-02-14T03:39:53.509Z,8.00
2018-02-14T03:40:53.496Z,8.00
2018-02-14T03:41:53.486Z,8.00
2018-02-14T03:42:53.472Z,8.00
2018-02-14T03:43:53.460Z,8.00
2018-02-14T03:44:53.448Z,8.00
2018-02-14T03:45:53.436Z,8.00
2018-02-14T03:46:53.425Z,8.00
2018-02-14T03:47:53.412Z,8.00
2018-02-14T03:48:53.398Z,8.00
2018-02-14T03:49:53.387Z,8.00
2018-02-14T03:50:53.375Z,8.00
2018-02-14T03:51:53.717Z,8.00
2018-02-14T03:52:53.475Z,8.00
2018-02-14T03:53:53.340Z,8.00
2018-02-14T03:54:53.326Z,8.00
2018-02-14T03:55:53.314Z,8.00
2018-02-14T03:56:53.302Z,8.00
2018-02-14T03:57:53.293Z,8.00
2018-02-14T03:58:53.278Z,8.00
2018-02-14T03:59:53.271Z,8.00
2018-02-14T04:00:53.252Z,8.00
2018-02-14T04:01:53.240Z,8.00
2018-02-14T04:02:53.228Z,8.00
2018-02-14T04:03:53.221Z,8.00
2018-02-14T04:04:53.206Z,8.00
2018-02-14T04:05:53.200Z,8.00
2018-02-14T04:06:53.182Z,8.00
2018-02-14T04:07:53.170Z,8.00
2018-02-14T04:08:53.154Z,8.00
2018-02-14T04:09:53.148Z,8.00
2018-02-14T04:10:53.135Z,8.00
2018-02-14T04:11:53.120Z,8.00
2018-02-14T04:12:53.106Z,8.00
2018-02-14T04:13:53.096Z,8.00
2018-02-14T04:14:53.083Z,8.00
2018-02-14T04:15:53.070Z,8.00
2018-02-14T04:16:53.057Z,8.00
2018-02-14T04:17:53.044Z,8.00
2018-02-14T04:18:53.033Z,8.00
2018-02-14T04:19:53.019Z,8.00
2018-02-14T04:20:53.010Z,8.00
2018-02-14T04:21:52.995Z,8.00
2018-02-14T04:22:52.983Z,8.00
2018-02-14T04:23:52.970Z,8.00
2018-02-14T04:24:52.959Z,8.00
2018-02-14T04:25:52.946Z,8.00
2018-02-14T04:26:52.934Z,8.00
2018-02-14T04:27:52.921Z,8.00
2018-02-14T04:28:52.908Z,8.00
2018-02-14T04:29:52.901Z,8.00
2018-02-14T04:30:52.882Z,8.00
2018-02-14T04:31:52.870Z,8.00
2018-02-14T04:32:52.857Z,12.00
2018-02-14T04:33:52.844Z,8.00
2018-02-14T04:34:52.832Z,8.00
2018-02-14T04:35:52.822Z,8.00
2018-02-14T04:36:52.810Z,8.00
2018-02-14T04:37:52.794Z,8.00
2018-02-14T04:38:52.782Z,8.00
2018-02-14T04:39:52.770Z,8.00
2018-02-14T04:40:52.758Z,8.00
2018-02-14T04:41:53.396Z,8.00
2018-02-14T04:42:52.733Z,8.00
2018-02-14T04:43:52.722Z,8.00
2018-02-14T04:44:52.710Z,8.00
2018-02-14T04:45:52.697Z,8.00
2018-02-14T04:46:52.683Z,8.00
2018-02-14T04:47:52.670Z,8.00
2018-02-14T04:48:52.656Z,8.00
2018-02-14T04:49:52.644Z,8.00
2018-02-14T04:50:52.632Z,8.00
2018-02-14T04:51:52.620Z,8.00
2018-02-14T04:52:52.606Z,8.00
2018-02-14T04:53:52.594Z,8.00
2018-02-14T04:54:52.582Z,8.00
2018-02-14T04:55:52.570Z,8.00
2018-02-14T04:56:52.557Z,8.00
2018-02-14T04:57:52.545Z,8.00
2018-02-14T04:58:52.531Z,8.00
2018-02-14T04:59:52.520Z,8.00
2018-02-14T05:00:52.508Z,8.00
2018-02-14T05:01:52.494Z,8.00
2018-02-14T05:02:52.482Z,8.00
2018-02-14T05:03:52.470Z,8.00
2018-02-14T05:04:52.458Z,8.00
2018-02-14T05:05:52.446Z,8.00
2018-02-14T05:06:52.432Z,8.00
2018-02-14T05:07:52.419Z,8.00
2018-02-14T05:08:52.407Z,8.00
2018-02-14T05:09:52.394Z,8.00
2018-02-14T05:10:52.457Z,8.00
2018-02-14T05:11:52.369Z,8.00
2018-02-14T05:12:52.363Z,8.00
2018-02-14T05:13:52.344Z,8.00
2018-02-14T05:14:52.336Z,8.00
2018-02-14T05:15:52.319Z,8.00
2018-02-14T05:16:52.306Z,8.00
2018-02-14T05:17:52.297Z,8.00
2018-02-14T05:18:52.281Z,8.00
2018-02-14T05:19:52.268Z,8.00
2018-02-14T05:20:52.257Z,8.00
2018-02-14T05:21:52.246Z,8.00
2018-02-14T05:22:52.230Z,8.00
2018-02-14T05:23:52.218Z,8.00
2018-02-14T05:24:52.209Z,8.00
2018-02-14T05:25:52.192Z,8.00
2018-02-14T05:26:52.182Z,8.00
2018-02-14T05:27:52.173Z,8.00
2018-02-14T05:28:52.156Z,8.00
2018-02-14T05:29:52.144Z,8.00
2018-02-14T05:30:52.132Z,8.00
2018-02-14T05:31:52.118Z,8.00
2018-02-14T05:32:52.106Z,8.00
2018-02-14T05:33:52.094Z,8.00
2018-02-14T05:34:52.094Z,8.00
2018-02-14T05:35:52.067Z,16.00
2018-02-14T05:36:52.055Z,12.00
2018-02-14T05:37:52.042Z,12.00
2018-02-14T05:38:52.030Z,16.00
2018-02-14T05:39:52.020Z,16.00
2018-02-14T05:40:52.005Z,16.00
2018-02-14T05:41:51.994Z,16.00
2018-02-14T05:42:52.173Z,16.00
2018-02-14T05:43:51.969Z,16.00
2018-02-14T05:44:51.954Z,16.00
2018-02-14T05:45:51.943Z,16.00
2018-02-14T05:46:51.931Z,16.00
2018-02-14T05:47:51.918Z,16.00
2018-02-14T05:48:51.905Z,16.00
2018-02-14T05:49:51.893Z,16.00
2018-02-14T05:50:51.882Z,16.00
2018-02-14T05:51:51.868Z,16.00
2018-02-14T05:52:51.855Z,16.00
2018-02-14T05:53:51.844Z,16.00
2018-02-14T05:54:51.831Z,20.00
2018-02-14T05:55:51.850Z,16.00
2018-02-14T05:56:51.807Z,20.00
2018-02-14T05:57:51.798Z,16.00
2018-02-14T05:58:51.786Z,16.00
2018-02-14T05:59:51.770Z,20.00
2018-02-14T06:00:51.758Z,20.00
2018-02-14T06:01:51.744Z,16.00
2018-02-14T06:02:51.735Z,16.00
2018-02-14T06:03:51.721Z,16.00
2018-02-14T06:04:51.707Z,20.00
2018-02-14T06:05:51.705Z,24.00
2018-02-14T06:06:51.683Z,12.00
2018-02-14T06:07:51.670Z,16.00
2018-02-14T06:08:51.661Z,16.00
2018-02-14T06:09:51.646Z,16.00
2018-02-14T06:10:51.633Z,16.00
2018-02-14T06:11:51.629Z,16.00
2018-02-14T06:12:51.609Z,20.00
2018-02-14T06:13:52.555Z,20.00
2018-02-14T06:14:51.584Z,24.00
2018-02-14T06:15:51.572Z,24.00
2018-02-14T06:16:51.560Z,28.00
2018-02-14T06:17:51.546Z,24.00
2018-02-14T06:18:51.535Z,28.00
2018-02-14T06:19:51.522Z,32.00
2018-02-14T06:20:51.510Z,36.00
2018-02-14T06:21:51.497Z,36.00
2018-02-14T06:22:51.485Z,40.00
2018-02-14T06:23:51.473Z,44.00
2018-02-14T06:24:51.460Z,48.00
2018-02-14T06:25:51.450Z,48.00
2018-02-14T06:26:51.436Z,56.00
2018-02-14T06:27:51.424Z,60.00
2018-02-14T06:28:51.423Z,68.00
2018-02-14T06:29:51.407Z,68.00
2018-02-14T06:30:51.388Z,76.00
2018-02-14T06:31:51.380Z,80.00
2018-02-14T06:32:51.362Z,92.00
2018-02-14T06:33:51.350Z,96.00
2018-02-14T06:34:51.336Z,104.00
2018-02-14T06:35:51.326Z,108.00
2018-02-14T06:36:51.313Z,116.00
2018-02-14T06:37:51.299Z,120.00
2018-02-14T06:38:52.239Z,128.00
2018-02-14T06:39:51.585Z,140.00
2018-02-14T06:40:52.497Z,148.00
2018-02-14T06:41:52.293Z,156.00
2018-02-14T06:42:51.238Z,160.00
2018-02-14T06:43:51.367Z,172.00
2018-02-14T06:44:52.224Z,180.00
2018-02-14T06:45:52.213Z,184.00
2018-02-14T06:46:52.164Z,196.00
2018-02-14T06:47:51.176Z,204.00
2018-02-14T06:48:51.163Z,212.00
2018-02-14T06:49:51.150Z,220.00
2018-02-14T06:50:51.160Z,232.00
2018-02-14T06:51:51.128Z,240.00
2018-02-14T06:52:51.118Z,248.00
2018-02-14T06:53:51.101Z,256.00
2018-02-14T06:54:51.087Z,264.00
2018-02-14T06:55:51.077Z,276.00
2018-02-14T06:56:51.064Z,280.00
2018-02-14T06:57:51.050Z,288.00
2018-02-14T06:58:51.063Z,300.00
2018-02-14T06:59:51.026Z,308.00
2018-02-14T07:00:51.014Z,320.00
2018-02-14T07:01:52.180Z,328.00
2018-02-14T07:02:50.989Z,344.00
2018-02-14T07:03:50.975Z,348.00
2018-02-14T07:04:50.964Z,356.00
2018-02-14T07:05:50.949Z,360.00
2018-02-14T07:06:50.938Z,372.00
2018-02-14T07:07:50.930Z,380.00
2018-02-14T07:08:50.915Z,388.00
2018-02-14T07:09:50.901Z,396.00
2018-02-14T07:10:50.982Z,404.00
2018-02-14T07:11:50.904Z,412.00
2018-02-14T07:12:50.894Z,420.00
2018-02-14T07:13:50.851Z,424.00
2018-02-14T07:14:51.335Z,436.00
2018-02-14T07:15:50.826Z,444.00
2018-02-14T07:16:50.812Z,452.00
2018-02-14T07:17:50.800Z,456.00
2018-02-14T07:18:50.787Z,468.00
2018-02-14T07:19:50.776Z,472.00
2018-02-14T07:20:50.761Z,484.00
2018-02-14T07:21:50.750Z,500.00
2018-02-14T07:22:50.736Z,500.00
2018-02-14T07:23:50.732Z,496.00
2018-02-14T07:24:50.712Z,508.00
2018-02-14T07:25:50.715Z,512.00
2018-02-14T07:26:50.688Z,520.00
2018-02-14T07:27:50.914Z,528.00
2018-02-14T07:28:50.671Z,528.00
2018-02-14T07:29:50.653Z,536.00
2018-02-14T07:30:50.646Z,540.00
2018-02-14T07:31:50.625Z,548.00
2018-02-14T07:32:50.615Z,556.00
2018-02-14T07:33:50.790Z,560.00
2018-02-14T07:34:50.882Z,564.00
2018-02-14T07:35:50.812Z,572.00
2018-02-14T07:36:50.773Z,576.00
2018-02-14T07:37:50.552Z,584.00
2018-02-14T07:38:50.537Z,588.00
2018-02-14T07:39:50.525Z,596.00
2018-02-14T07:40:50.511Z,600.00
2018-02-14T07:41:50.518Z,604.00
2018-02-14T07:42:50.486Z,612.00
2018-02-14T07:43:50.475Z,616.00
2018-02-14T07:44:50.465Z,620.00
2018-02-14T07:45:50.456Z,624.00
2018-02-14T07:46:50.456Z,628.00
2018-02-14T07:47:50.428Z,632.00
2018-02-14T07:48:50.420Z,636.00
2018-02-14T07:49:50.405Z,644.00
2018-02-14T07:50:50.393Z,644.00
2018-02-14T07:51:50.376Z,648.00
2018-02-14T07:52:50.366Z,656.00
2018-02-14T07:53:50.372Z,656.00
2018-02-14T07:54:50.338Z,660.00
2018-02-14T07:55:50.330Z,664.00
2018-02-14T07:56:50.314Z,668.00
2018-02-14T07:57:50.301Z,672.00
2018-02-14T07:58:50.290Z,676.00
2018-02-14T07:59:50.276Z,676.00
2018-02-14T08:00:50.298Z,680.00
2018-02-14T08:01:50.251Z,676.00
2018-02-14T08:02:50.243Z,684.00
2018-02-14T08:03:50.229Z,688.00
2018-02-14T08:04:50.214Z,692.00
2018-02-14T08:05:50.206Z,696.00
2018-02-14T08:06:50.191Z,700.00
2018-02-14T08:07:50.179Z,708.00
2018-02-14T08:08:50.165Z,716.00
2018-02-14T08:09:50.153Z,716.00
2018-02-14T08:10:50.141Z,716.00
2018-02-14T08:11:50.172Z,720.00
2018-02-14T08:12:50.116Z,720.00
2018-02-14T08:13:50.103Z,712.00
2018-02-14T08:14:50.092Z,716.00
2018-02-14T08:15:50.272Z,716.00
2018-02-14T08:16:50.071Z,720.00
2018-02-14T08:17:50.055Z,724.00
2018-02-14T08:18:50.045Z,724.00
2018-02-14T08:19:50.030Z,728.00
2018-02-14T08:20:50.028Z,728.00
2018-02-14T08:21:50.017Z,728.00
2018-02-14T08:22:50.036Z,732.00
2018-02-14T08:23:49.981Z,732.00
2018-02-14T08:24:49.983Z,736.00
2018-02-14T08:25:50.169Z,740.00
2018-02-14T08:26:49.945Z,740.00
2018-02-14T08:27:49.935Z,744.00
2018-02-14T08:28:50.190Z,744.00
2018-02-14T08:29:49.908Z,748.00
2018-02-14T08:30:49.896Z,748.00
2018-02-14T08:31:49.884Z,768.00
2018-02-14T08:32:50.181Z,752.00
2018-02-14T08:33:49.862Z,752.00
2018-02-14T08:34:49.846Z,752.00
2018-02-14T08:35:49.836Z,760.00
2018-02-14T08:36:49.822Z,760.00
2018-02-14T08:37:49.810Z,764.00
2018-02-14T08:38:49.799Z,764.00
2018-02-14T08:39:49.787Z,768.00
2018-02-14T08:40:49.774Z,772.00
2018-02-14T08:41:49.761Z,772.00
2018-02-14T08:42:49.755Z,776.00
2018-02-14T08:43:49.754Z,776.00
2018-02-14T08:44:49.725Z,776.00
2018-02-14T08:45:49.717Z,780.00
2018-02-14T08:46:49.703Z,780.00
2018-02-14T08:47:49.690Z,780.00
2018-02-14T08:48:49.676Z,780.00
2018-02-14T08:49:49.665Z,784.00
2018-02-14T08:50:49.655Z,784.00
2018-02-14T08:51:49.649Z,788.00
2018-02-14T08:52:49.628Z,788.00
2018-02-14T08:53:49.623Z,792.00
2018-02-14T08:54:49.606Z,792.00
2018-02-14T08:55:49.594Z,796.00
2018-02-14T08:56:49.579Z,796.00
2018-02-14T08:57:49.569Z,796.00
2018-02-14T08:58:49.664Z,800.00
2018-02-14T08:59:49.544Z,796.00
2018-02-14T09:00:49.532Z,800.00
2018-02-14T09:01:49.521Z,800.00
2018-02-14T09:02:49.508Z,800.00
2018-02-14T09:03:49.496Z,804.00
2018-02-14T09:04:49.484Z,804.00
2018-02-14T09:05:49.474Z,804.00
2018-02-14T09:06:49.461Z,804.00
2018-02-14T09:07:49.450Z,808.00
2018-02-14T09:08:49.444Z,808.00
2018-02-14T09:09:49.424Z,812.00
2018-02-14T09:10:49.417Z,812.00
2018-02-14T09:11:49.402Z,812.00
2018-02-14T09:12:49.391Z,816.00
2018-02-14T09:13:49.378Z,820.00
2018-02-14T09:14:49.368Z,820.00
2018-02-14T09:15:49.381Z,824.00
2018-02-14T09:16:49.343Z,820.00
2018-02-14T09:17:49.335Z,828.00
2018-02-14T09:18:49.322Z,824.00
2018-02-14T09:19:49.340Z,824.00
2018-02-14T09:20:49.294Z,828.00
2018-02-14T09:21:49.286Z,828.00
2018-02-14T09:22:49.273Z,828.00
2018-02-14T09:23:49.302Z,832.00
2018-02-14T09:24:49.253Z,828.00
2018-02-14T09:25:49.240Z,832.00
2018-02-14T09:26:49.227Z,832.00
2018-02-14T09:27:49.214Z,832.00
2018-02-14T09:28:49.203Z,832.00
2018-02-14T09:29:49.191Z,840.00
2018-02-14T09:30:49.189Z,844.00
2018-02-14T09:31:49.173Z,844.00
2018-02-14T09:32:49.162Z,848.00
2018-02-14T09:33:49.150Z,848.00
2018-02-14T09:34:49.135Z,848.00
2018-02-14T09:35:49.126Z,852.00
2018-02-14T09:36:49.122Z,852.00
2018-02-14T09:37:49.101Z,848.00
2018-02-14T09:38:49.155Z,848.00
2018-02-14T09:39:49.082Z,852.00
2018-02-14T09:40:49.065Z,856.00
2018-02-14T09:41:49.057Z,856.00
2018-02-14T09:42:49.046Z,852.00
2018-02-14T09:43:49.034Z,852.00
2018-02-14T09:44:49.021Z,852.00
2018-02-14T09:45:49.013Z,860.00
2018-02-14T09:46:49.007Z,864.00
2018-02-14T09:47:49.582Z,864.00
2018-02-14T09:48:48.986Z,868.00
2018-02-14T09:49:48.968Z,872.00
2018-02-14T09:50:48.957Z,868.00
2018-02-14T09:51:48.981Z,876.00
2018-02-14T09:52:48.934Z,872.00
2018-02-14T09:53:48.925Z,872.00
2018-02-14T09:54:48.914Z,868.00
2018-02-14T09:55:48.902Z,868.00
2018-02-14T09:56:48.892Z,872.00
2018-02-14T09:57:48.885Z,872.00
2018-02-14T09:58:48.869Z,872.00
2018-02-14T09:59:48.858Z,876.00
2018-02-14T10:00:48.847Z,876.00
2018-02-14T10:01:48.837Z,876.00
2018-02-14T10:02:48.826Z,876.00
2018-02-14T10:03:48.818Z,884.00
2018-02-14T10:04:48.809Z,880.00
2018-02-14T10:05:48.826Z,880.00
2018-02-14T10:06:48.787Z,888.00
2018-02-14T10:07:48.775Z,884.00
2018-02-14T10:08:48.766Z,888.00
2018-02-14T10:09:48.752Z,884.00
2018-02-14T10:10:48.742Z,896.00
2018-02-14T10:11:48.753Z,884.00
2018-02-14T10:12:48.720Z,884.00
2018-02-14T10:13:48.711Z,884.00
2018-02-14T10:14:48.703Z,888.00
2018-02-14T10:15:48.690Z,884.00
2018-02-14T10:16:48.678Z,892.00
2018-02-14T10:17:48.668Z,884.00
2018-02-14T10:18:48.659Z,888.00
2018-02-14T10:19:48.648Z,888.00
2018-02-14T10:20:48.637Z,888.00
2018-02-14T10:21:48.634Z,892.00
2018-02-14T10:22:48.626Z,892.00
2018-02-14T10:23:48.609Z,908.00
2018-02-14T10:24:48.598Z,888.00
2018-02-14T10:25:48.592Z,888.00
2018-02-14T10:26:48.577Z,892.00
2018-02-14T10:27:48.570Z,892.00
2018-02-14T10:28:48.571Z,892.00
2018-02-14T10:29:48.545Z,888.00
2018-02-14T10:30:48.538Z,892.00
2018-02-14T10:31:48.528Z,904.00
2018-02-14T10:32:48.518Z,892.00
2018-02-14T10:33:48.508Z,896.00
2018-02-14T10:34:48.502Z,892.00
2018-02-14T10:35:48.487Z,892.00
2018-02-14T10:36:49.094Z,896.00
2018-02-14T10:37:48.485Z,900.00
2018-02-14T10:38:48.493Z,892.00
2018-02-14T10:39:48.446Z,896.00
2018-02-14T10:40:48.436Z,896.00
2018-02-14T10:41:48.429Z,900.00
2018-02-14T10:42:48.445Z,904.00
2018-02-14T10:43:48.410Z,904.00
2018-02-14T10:44:48.404Z,904.00
2018-02-14T10:45:48.396Z,900.00
2018-02-14T10:46:48.388Z,908.00
2018-02-14T10:47:48.370Z,904.00
2018-02-14T10:48:48.365Z,904.00
2018-02-14T10:49:48.350Z,904.00
2018-02-14T10:50:48.342Z,896.00
2018-02-14T10:51:48.331Z,904.00
2018-02-14T10:52:48.325Z,900.00
2018-02-14T10:53:48.592Z,900.00
2018-02-14T10:54:48.303Z,900.00
2018-02-14T10:55:48.304Z,900.00
2018-02-14T10:56:48.298Z,900.00
2018-02-14T10:57:48.477Z,896.00
2018-02-14T10:58:48.285Z,896.00
2018-02-14T10:59:48.257Z,900.00
2018-02-14T11:00:48.246Z,900.00
2018-02-14T11:01:48.238Z,920.00
2018-02-14T11:02:48.233Z,904.00
2018-02-14T11:03:48.220Z,916.00
2018-02-14T11:04:48.209Z,912.00
2018-02-14T11:05:48.199Z,920.00
2018-02-14T11:06:48.190Z,924.00
2018-02-14T11:07:49.243Z,924.00
2018-02-14T11:08:48.352Z,920.00
2018-02-14T11:09:48.165Z,924.00
2018-02-14T11:10:48.166Z,932.00
2018-02-14T11:11:48.146Z,940.00
2018-02-14T11:12:48.137Z,936.00
2018-02-14T11:13:48.128Z,928.00
2018-02-14T11:14:48.117Z,944.00
2018-02-14T11:15:49.156Z,940.00
2018-02-14T11:16:48.099Z,948.00
2018-02-14T11:17:48.110Z,936.00
2018-02-14T11:18:48.082Z,992.00
2018-02-14T11:19:48.719Z,944.00
2018-02-14T11:20:48.070Z,948.00
2018-02-14T11:21:48.069Z,952.00
2018-02-14T11:22:48.742Z,952.00
2018-02-14T11:23:48.040Z,964.00
2018-02-14T11:24:48.049Z,956.00
2018-02-14T11:25:48.034Z,952.00
2018-02-14T11:26:48.016Z,960.00
2018-02-14T11:27:48.006Z,964.00
2018-02-14T11:28:48.018Z,956.00
2018-02-14T11:29:47.985Z,964.00
2018-02-14T11:30:47.976Z,952.00
2018-02-14T11:31:47.971Z,968.00
2018-02-14T11:32:47.963Z,972.00
2018-02-14T11:33:47.951Z,972.00
2018-02-14T11:34:47.941Z,956.00
2018-02-14T11:35:47.947Z,968.00
2018-02-14T11:36:47.933Z,976.00
2018-02-14T11:37:47.918Z,980.00
2018-02-14T11:38:47.908Z,980.00
2018-02-14T11:39:47.903Z,972.00
2018-02-14T11:40:47.904Z,960.00
2018-02-14T11:41:47.908Z,968.00
2018-02-14T11:42:47.877Z,976.00
2018-02-14T11:43:48.213Z,980.00
2018-02-14T11:44:47.858Z,984.00
2018-02-14T11:45:47.858Z,988.00
2018-02-14T11:46:47.841Z,976.00
2018-02-14T11:47:47.834Z,996.00
2018-02-14T11:48:47.824Z,1000.00
2018-02-14T11:49:47.816Z,1012.00
2018-02-14T11:50:47.809Z,996.00
2018-02-14T11:51:47.800Z,988.00
2018-02-14T11:52:47.796Z,996.00
2018-02-14T11:53:47.785Z,996.00
2018-02-14T11:54:47.776Z,1008.00
2018-02-14T11:55:47.770Z,1016.00
2018-02-14T11:56:47.761Z,1000.00
2018-02-14T11:57:47.751Z,984.00
2018-02-14T11:58:47.745Z,984.00
2018-02-14T11:59:47.736Z,980.00
2018-02-14T12:00:47.780Z,972.00
2018-02-14T12:01:47.719Z,1008.00
2018-02-14T12:02:47.711Z,1008.00
2018-02-14T12:03:47.706Z,1012.00
2018-02-14T12:04:47.695Z,992.00
2018-02-14T12:05:48.331Z,984.00
2018-02-14T12:06:47.680Z,988.00
2018-02-14T12:07:47.688Z,984.00
2018-02-14T12:08:47.665Z,972.00
2018-02-14T12:09:47.659Z,996.00
2018-02-14T12:10:47.649Z,996.00
2018-02-14T12:11:47.641Z,984.00
2018-02-14T12:12:47.633Z,996.00
2018-02-14T12:13:47.630Z,996.00
2018-02-14T12:14:48.236Z,1000.00
2018-02-14T12:15:47.609Z,1008.00
2018-02-14T12:16:47.607Z,1020.00
2018-02-14T12:17:47.606Z,1016.00
2018-02-14T12:18:47.596Z,980.00
2018-02-14T12:19:47.579Z,972.00
2018-02-14T12:20:47.726Z,964.00
2018-02-14T12:21:47.564Z,972.00
2018-02-14T12:22:47.555Z,968.00
2018-02-14T12:23:47.548Z,964.00
2018-02-14T12:24:48.233Z,956.00
2018-02-14T12:25:47.532Z,948.00
2018-02-14T12:26:47.547Z,952.00
2018-02-14T12:27:47.518Z,968.00
2018-02-14T12:28:47.521Z,1008.00
2018-02-14T12:29:47.502Z,984.00
2018-02-14T12:30:47.494Z,984.00
2018-02-14T12:31:47.488Z,980.00
2018-02-14T12:32:47.501Z,984.00
2018-02-14T12:33:47.470Z,976.00
2018-02-14T12:34:47.464Z,1000.00
2018-02-14T12:35:47.457Z,992.00
2018-02-14T12:36:47.451Z,1004.00
2018-02-14T12:37:47.554Z,1008.00
2018-02-14T12:38:47.448Z,1008.00
2018-02-14T12:39:47.425Z,1008.00
2018-02-14T12:40:47.422Z,1024.00
2018-02-14T12:41:47.415Z,1000.00
2018-02-14T12:42:47.403Z,1008.00
2018-02-14T12:43:47.400Z,1004.00
2018-02-14T12:44:47.405Z,996.00
2018-02-14T12:45:47.379Z,1000.00
2018-02-14T12:46:47.373Z,984.00
2018-02-14T12:47:47.368Z,968.00
2018-02-14T12:48:47.357Z,1024.00
2018-02-14T12:49:47.353Z,1020.00
2018-02-14T12:50:47.342Z,1024.00