createdAt,value
2023-02-07T00:00:55.795Z,13.87
2023-02-07T00:03:24.022Z,14.00
2023-02-07T00:05:52.237Z,13.33
2023-02-07T00:08:20.403Z,13.10
2023-02-07T00:10:49.983Z,13.33
2023-02-07T00:13:18.196Z,14.77
2023-02-07T00:15:46.578Z,13.90
2023-02-07T00:18:14.751Z,14.33
2023-02-07T00:20:42.943Z,13.57
2023-02-07T00:23:11.379Z,14.10
2023-02-07T00:25:39.740Z,13.97
2023-02-07T00:28:09.459Z,13.03
2023-02-07T00:30:37.784Z,13.57
2023-02-07T00:33:06.146Z,13.37
2023-02-07T00:35:34.309Z,12.63
2023-02-07T00:38:02.588Z,12.30
2023-02-07T00:40:30.857Z,12.50
2023-02-07T00:42:59.115Z,13.33
2023-02-07T00:45:28.723Z,14.13
2023-02-07T00:47:56.919Z,13.93
2023-02-07T00:50:25.139Z,11.60
2023-02-07T00:52:53.332Z,13.47
2023-02-07T00:55:21.595Z,13.57
2023-02-07T00:57:49.797Z,13.27
2023-02-07T01:00:18.207Z,13.03
2023-02-07T01:02:47.761Z,13.30
2023-02-07T01:05:16.100Z,13.60
2023-02-07T01:07:44.319Z,13.20
2023-02-07T01:10:12.562Z,14.20
2023-02-07T01:12:40.777Z,14.10
2023-02-07T01:15:09.384Z,13.57
2023-02-07T01:17:37.609Z,14.10
2023-02-07T01:20:07.577Z,13.40
2023-02-07T01:22:35.759Z,14.00
2023-02-07T01:25:03.964Z,13.43
2023-02-07T01:27:32.739Z,12.47
2023-02-07T01:30:00.954Z,12.93
2023-02-07T01:32:29.386Z,13.57
2023-02-07T01:34:57.581Z,13.40
2023-02-07T01:37:27.159Z,13.50
2023-02-07T01:39:55.988Z,12.93
2023-02-07T01:42:25.934Z,11.97
2023-02-07T01:45:08.787Z,11.83
2023-02-07T01:47:38.235Z,12.33
2023-02-07T01:50:07.422Z,11.50
2023-02-07T01:52:39.397Z,12.80
2023-02-07T01:55:08.839Z,11.60
2023-02-07T01:57:37.325Z,12.63
2023-02-07T02:00:06.106Z,12.80
2023-02-07T02:02:36.298Z,12.20
2023-02-07T02:05:08.833Z,11.60
2023-02-07T02:07:39.090Z,11.67
2023-02-07T02:10:08.427Z,11.70
2023-02-07T02:12:43.469Z,14.20
2023-02-07T02:15:16.639Z,11.80
2023-02-07T02:17:51.472Z,12.17
2023-02-07T02:20:31.365Z,13.03
2023-02-07T02:23:20.366Z,12.33
2023-02-07T02:26:06.565Z,11.80
2023-02-07T02:28:51.578Z,12.40
2023-02-07T02:31:34.540Z,11.50
2023-02-07T02:34:05.866Z,11.10
2023-02-07T02:36:36.793Z,11.60
2023-02-07T02:39:08.073Z,12.80
2023-02-07T02:41:39.651Z,11.50
2023-02-07T02:44:11.126Z,12.67
2023-02-07T02:46:41.427Z,11.70
2023-02-07T02:49:13.210Z,11.20
2023-02-07T02:51:41.460Z,10.97
2023-02-07T02:54:24.567Z,11.33
2023-02-07T02:56:58.619Z,11.70
2023-02-07T02:59:41.070Z,11.50
2023-02-07T03:02:17.887Z,11.87
2023-02-07T03:04:58.166Z,11.27
2023-02-07T03:07:35.765Z,13.70
2023-02-07T03:10:05.077Z,13.43
2023-02-07T03:12:36.518Z,10.90
2023-02-07T03:15:07.218Z,10.47
2023-02-07T03:17:38.709Z,11.97
2023-02-07T03:20:11.033Z,11.33
2023-02-07T03:22:39.388Z,10.60
2023-02-07T03:25:07.895Z,11.73
2023-02-07T03:27:36.450Z,12.77
2023-02-07T03:30:06.984Z,11.57
2023-02-07T03:32:39.023Z,10.90
2023-02-07T03:35:11.528Z,11.60
2023-02-07T03:37:41.483Z,12.47
2023-02-07T03:40:10.622Z,11.67
2023-02-07T03:42:40.202Z,12.60
2023-02-07T03:45:10.289Z,12.03
2023-02-07T03:47:38.519Z,25.30
2023-02-07T03:50:06.970Z,18.70
2023-02-07T03:52:36.634Z,12.03
2023-02-07T03:55:04.926Z,12.47
2023-02-07T03:57:33.209Z,12.60
2023-02-07T04:00:01.545Z,19.90
2023-02-07T04:02:29.766Z,17.37
2023-02-07T04:04:57.980Z,15.50
2023-02-07T04:07:26.211Z,18.57
2023-02-07T04:09:55.838Z,16.67
2023-02-07T04:12:24.014Z,12.70
2023-02-07T04:14:52.167Z,25.87
2023-02-07T04:17:20.346Z,19.83
2023-02-07T04:19:48.571Z,19.27
2023-02-07T04:22:16.744Z,13.73
2023-02-07T04:24:44.968Z,11.73
2023-02-07T04:27:14.522Z,12.00
2023-02-07T04:29:42.848Z,11.07
2023-02-07T04:32:11.120Z,12.70
2023-02-07T04:34:39.282Z,12.90
2023-02-07T04:37:07.461Z,11.23
2023-02-07T04:39:35.634Z,13.27
2023-02-07T04:42:03.857Z,13.30
2023-02-07T04:44:33.377Z,11.53
2023-02-07T04:47:01.551Z,13.50
2023-02-07T04:49:30.313Z,20.00
2023-02-07T04:51:59.555Z,15.10
2023-02-07T04:54:27.891Z,14.63
2023-02-07T04:56:56.136Z,12.50
2023-02-07T04:59:24.381Z,12.87
2023-02-07T05:01:54.344Z,13.07
2023-02-07T05:04:22.590Z,13.87
2023-02-07T05:06:50.815Z,13.07
2023-02-07T05:09:19.075Z,11.90
2023-02-07T05:11:47.301Z,10.90
2023-02-07T05:14:15.609Z,12.73
2023-02-07T05:16:43.828Z,13.17
2023-02-07T05:19:13.461Z,14.00
2023-02-07T05:21:41.639Z,12.27
2023-02-07T05:24:09.951Z,11.00
2023-02-07T05:26:40.279Z,15.07
2023-02-07T05:29:08.740Z,19.67
2023-02-07T05:31:54.687Z,13.33
2023-02-07T05:34:24.903Z,12.17
2023-02-07T05:36:53.074Z,12.57
2023-02-07T05:39:21.246Z,11.77
2023-02-07T05:41:49.473Z,13.33
2023-02-07T05:44:17.733Z,15.10
2023-02-07T05:46:45.939Z,13.50
2023-02-07T05:49:14.704Z,11.27
2023-02-07T05:51:44.255Z,11.57
2023-02-07T05:54:12.405Z,12.50
2023-02-07T05:56:40.634Z,12.20
2023-02-07T05:59:08.819Z,11.37
2023-02-07T06:01:37.475Z,13.40
2023-02-07T06:04:06.021Z,13.17
2023-02-07T06:06:34.248Z,13.20
2023-02-07T06:09:04.891Z,11.80
2023-02-07T06:11:33.073Z,13.03
2023-02-07T06:14:01.316Z,13.97
2023-02-07T06:16:29.546Z,13.30
2023-02-07T06:18:57.732Z,12.30
2023-02-07T06:21:34.682Z,12.00
2023-02-07T06:24:10.884Z,12.80
2023-02-07T06:26:39.077Z,12.10
2023-02-07T06:29:07.239Z,11.23
2023-02-07T06:31:35.494Z,12.13
2023-02-07T06:34:03.730Z,12.40
2023-02-07T06:36:31.972Z,11.80
2023-02-07T06:39:00.200Z,12.00
2023-02-07T06:41:29.760Z,11.13
2023-02-07T06:43:58.121Z,10.80
2023-02-07T06:46:26.420Z,12.07
2023-02-07T06:48:54.686Z,10.90
2023-02-07T06:51:22.939Z,11.97
2023-02-07T06:53:51.200Z,21.80
2023-02-07T06:56:19.422Z,15.27
2023-02-07T06:58:48.997Z,13.73
2023-02-07T07:01:20.175Z,12.97
2023-02-07T07:03:48.767Z,11.80
2023-02-07T07:06:17.007Z,16.97
2023-02-07T07:08:45.205Z,27.70
2023-02-07T07:11:13.451Z,14.83
2023-02-07T07:13:41.641Z,25.87
2023-02-07T07:16:11.189Z,23.53
2023-02-07T07:18:39.408Z,22.53
2023-02-07T07:21:08.023Z,13.50
2023-02-07T07:23:36.299Z,13.93
2023-02-07T07:26:04.539Z,12.57
2023-02-07T07:28:33.094Z,13.43
2023-02-07T07:31:04.748Z,15.17
2023-02-07T07:33:34.522Z,15.70
2023-02-07T07:36:03.148Z,28.07
2023-02-07T07:38:31.791Z,26.60
2023-02-07T07:41:00.104Z,15.87
2023-02-07T07:43:28.817Z,12.27
2023-02-07T07:45:58.230Z,12.27
2023-02-07T07:48:27.005Z,11.63
2023-02-07T07:50:56.868Z,11.77
2023-02-07T07:53:25.066Z,11.80
2023-02-07T07:55:53.990Z,12.80
2023-02-07T07:58:23.199Z,11.87
2023-02-07T08:00:51.595Z,11.57
2023-02-07T08:03:20.318Z,13.70
2023-02-07T08:05:48.992Z,12.40
2023-02-07T08:08:19.809Z,14.70
2023-02-07T08:10:48.597Z,16.60
2023-02-07T08:13:18.473Z,15.97
2023-02-07T08:15:46.775Z,17.23
2023-02-07T08:18:15.256Z,15.67
2023-02-07T08:20:43.600Z,16.87
2023-02-07T08:23:11.908Z,15.53
2023-02-07T08:25:42.198Z,15.00
2023-02-07T08:28:10.643Z,16.20
2023-02-07T08:30:39.213Z,15.73
2023-02-07T08:33:07.641Z,16.33
2023-02-07T08:35:36.283Z,15.43
2023-02-07T08:38:04.536Z,23.13
2023-02-07T08:40:32.819Z,20.23
2023-02-07T08:43:02.543Z,19.30
2023-02-07T08:45:30.849Z,16.77
2023-02-07T08:47:59.580Z,17.73
2023-02-07T08:50:27.810Z,14.87
2023-02-07T08:52:56.085Z,18.67
2023-02-07T08:55:24.468Z,15.47
2023-02-07T08:57:52.715Z,13.60
2023-02-07T09:00:22.493Z,13.40
2023-02-07T09:02:50.709Z,13.63
2023-02-07T09:05:19.154Z,12.20
2023-02-07T09:07:47.405Z,13.07
2023-02-07T09:10:15.817Z,12.20
2023-02-07T09:12:44.018Z,13.07
2023-02-07T09:15:12.249Z,13.83
2023-02-07T09:17:41.761Z,13.60
2023-02-07T09:20:10.340Z,11.93
2023-02-07T09:23:01.215Z,12.17
2023-02-07T09:25:29.424Z,12.10
2023-02-07T09:27:57.660Z,12.00
2023-02-07T09:30:25.954Z,11.90
2023-02-07T09:32:55.504Z,12.10
2023-02-07T09:35:23.723Z,12.90
2023-02-07T09:37:54.247Z,12.90
2023-02-07T09:40:23.077Z,12.90
2023-02-07T09:42:53.665Z,12.07
2023-02-07T09:45:23.357Z,12.63
2023-02-07T09:47:53.702Z,12.17
2023-02-07T09:50:24.792Z,11.27
2023-02-07T09:52:55.919Z,10.57
2023-02-07T09:55:25.437Z,12.27
2023-02-07T09:57:55.700Z,11.90
2023-02-07T10:00:26.322Z,11.50
2023-02-07T10:02:57.094Z,11.60
2023-02-07T10:05:29.070Z,11.70
2023-02-07T10:07:57.322Z,11.97
2023-02-07T10:10:29.014Z,12.63
2023-02-07T10:13:08.637Z,11.57
2023-02-07T10:15:45.981Z,11.93
2023-02-07T10:18:21.413Z,11.60
2023-02-07T10:20:55.493Z,12.10
2023-02-07T10:23:28.222Z,11.10
2023-02-07T10:26:02.313Z,11.10
2023-02-07T10:28:41.600Z,12.50
2023-02-07T10:31:16.310Z,12.87
2023-02-07T10:33:48.618Z,12.70
2023-02-07T10:36:19.264Z,12.37
2023-02-07T10:39:03.332Z,13.23
2023-02-07T10:41:38.261Z,14.37
2023-02-07T10:44:07.507Z,11.70
2023-02-07T10:46:37.015Z,12.73
2023-02-07T10:49:05.225Z,11.87
2023-02-07T10:51:35.556Z,11.80
2023-02-07T10:54:07.642Z,11.50
2023-02-07T10:56:38.924Z,12.20
2023-02-07T10:59:07.125Z,11.27
2023-02-07T11:01:35.546Z,9.33
2023-02-07T11:04:04.267Z,11.57
2023-02-07T11:06:33.022Z,11.13
2023-02-07T11:09:21.003Z,9.70
2023-02-07T11:11:50.727Z,9.37
2023-02-07T11:14:20.978Z,9.40
2023-02-07T11:16:49.636Z,8.87
2023-02-07T11:19:20.339Z,9.17
2023-02-07T11:21:49.838Z,9.47
2023-02-07T11:24:21.211Z,9.07
2023-02-07T11:26:54.716Z,8.97
2023-02-07T11:29:24.269Z,9.30
2023-02-07T11:31:53.547Z,9.50
2023-02-07T11:34:29.186Z,8.23
2023-02-07T11:37:09.699Z,8.60
2023-02-07T11:39:39.904Z,8.97
2023-02-07T11:42:13.436Z,8.90
2023-02-07T11:44:43.242Z,9.63
2023-02-07T11:47:15.709Z,10.40
2023-02-07T11:49:45.012Z,12.50
2023-02-07T11:52:13.825Z,9.60
2023-02-07T11:54:44.654Z,9.60
2023-02-07T11:57:15.389Z,9.10
2023-02-07T11:59:48.348Z,9.00
2023-02-07T12:02:19.285Z,8.90
2023-02-07T12:04:47.568Z,9.00
2023-02-07T12:07:17.799Z,9.90
2023-02-07T12:09:48.516Z,9.70
2023-02-07T12:12:18.773Z,10.97
2023-02-07T12:14:50.556Z,9.80
2023-02-07T12:17:22.566Z,11.20
2023-02-07T12:19:53.815Z,10.67
2023-02-07T12:22:23.719Z,10.40
2023-02-07T12:24:55.582Z,9.90
2023-02-07T12:27:28.034Z,9.67
2023-02-07T12:29:58.816Z,11.10
2023-02-07T12:32:32.017Z,10.20
2023-02-07T12:35:03.558Z,11.40
2023-02-07T12:37:35.675Z,16.50
2023-02-07T12:40:10.539Z,9.40
2023-02-07T12:42:40.402Z,9.70
2023-02-07T12:45:11.843Z,10.03
2023-02-07T12:47:45.614Z,10.50
2023-02-07T12:50:18.137Z,10.10
2023-02-07T12:52:50.426Z,10.90
2023-02-07T12:55:24.943Z,9.93
2023-02-07T12:57:58.132Z,10.40
2023-02-07T13:00:30.445Z,11.00
2023-02-07T13:03:03.918Z,11.20
2023-02-07T13:05:36.761Z,10.70
2023-02-07T13:08:12.643Z,10.40
2023-02-07T13:10:45.841Z,9.27
2023-02-07T13:13:17.749Z,10.00
2023-02-07T13:15:49.421Z,8.80
2023-02-07T13:18:20.689Z,9.03
2023-02-07T13:20:54.604Z,8.00
2023-02-07T13:23:23.696Z,7.23
2023-02-07T13:25:57.397Z,7.20
2023-02-07T13:28:27.318Z,7.30
2023-02-07T13:30:57.427Z,7.37
2023-02-07T13:33:29.027Z,7.30
2023-02-07T13:35:59.383Z,7.20
2023-02-07T13:38:35.111Z,7.00
2023-02-07T13:41:07.831Z,6.60
2023-02-07T13:43:41.572Z,7.30
2023-02-07T13:46:14.237Z,8.10
2023-02-07T13:48:46.206Z,6.50
2023-02-07T13:51:19.181Z,12.93
2023-02-07T13:53:53.608Z,18.07
2023-02-07T13:56:50.106Z,7.50
2023-02-07T13:59:42.753Z,7.53
2023-02-07T14:02:17.015Z,7.60
2023-02-07T14:04:50.173Z,7.60
2023-02-07T14:07:23.940Z,12.13
2023-02-07T14:09:52.605Z,6.90
2023-02-07T14:12:23.852Z,13.53
2023-02-07T14:15:02.262Z,9.20
2023-02-07T14:17:49.426Z,8.67
2023-02-07T14:20:47.581Z,8.57
2023-02-07T14:23:17.089Z,9.57
2023-02-07T14:25:45.677Z,11.50
2023-02-07T14:28:23.628Z,8.27
2023-02-07T14:30:59.919Z,7.00
2023-02-07T14:33:31.011Z,7.13
2023-02-07T14:36:19.714Z,7.53
2023-02-07T14:39:01.916Z,7.53
2023-02-07T14:41:31.014Z,6.53
2023-02-07T14:44:09.509Z,7.53
2023-02-07T14:46:40.712Z,6.50
2023-02-07T14:49:14.133Z,6.93
2023-02-07T14:51:44.061Z,6.77
2023-02-07T14:54:16.938Z,6.00
2023-02-07T14:57:02.873Z,6.10
2023-02-07T14:59:36.826Z,7.03
2023-02-07T15:02:22.976Z,6.23
2023-02-07T15:04:51.290Z,6.93
2023-02-07T15:07:19.511Z,6.50
2023-02-07T15:09:47.776Z,6.77
2023-02-07T15:12:27.080Z,7.10
2023-02-07T15:14:57.861Z,6.73
2023-02-07T15:17:43.360Z,7.40
2023-02-07T15:20:15.769Z,7.37
2023-02-07T15:22:44.192Z,7.70
2023-02-07T15:25:14.819Z,8.17
2023-02-07T15:27:43.039Z,11.43
2023-02-07T15:30:20.082Z,7.70
2023-02-07T15:32:48.384Z,7.50
2023-02-07T15:35:19.630Z,8.20
2023-02-07T15:37:48.391Z,8.10
2023-02-07T15:40:17.372Z,7.40
2023-02-07T15:42:52.907Z,6.63
2023-02-07T15:45:26.436Z,7.73
2023-02-07T15:47:58.823Z,8.00
2023-02-07T15:50:28.394Z,8.10
2023-02-07T15:52:57.543Z,7.80
2023-02-07T15:55:27.499Z,8.63
2023-02-07T15:57:55.712Z,8.30
2023-02-07T16:00:25.315Z,8.47
2023-02-07T16:03:00.440Z,8.80
2023-02-07T16:05:30.044Z,9.37
2023-02-07T16:07:58.546Z,8.53
2023-02-07T16:10:35.498Z,8.90
2023-02-07T16:13:04.192Z,9.80
2023-02-07T16:15:33.268Z,10.73
2023-02-07T16:18:03.337Z,10.60
2023-02-07T16:20:32.963Z,51.53
2023-02-07T16:23:02.306Z,16.43
2023-02-07T16:25:31.633Z,9.97
2023-02-07T16:27:59.923Z,9.50
2023-02-07T16:30:30.814Z,9.07
2023-02-07T16:32:59.047Z,9.90
2023-02-07T16:35:29.242Z,10.03
2023-02-07T16:37:57.486Z,9.30
2023-02-07T16:40:26.601Z,9.20
2023-02-07T16:42:55.336Z,9.27
2023-02-07T16:45:24.849Z,9.80
2023-02-07T16:47:53.034Z,8.90
2023-02-07T16:50:22.036Z,9.27
2023-02-07T16:52:52.413Z,8.63
2023-02-07T16:55:21.672Z,8.50
2023-02-07T16:57:50.367Z,8.40
2023-02-07T17:00:21.946Z,8.50
2023-02-07T17:02:50.551Z,9.37
2023-02-07T17:05:19.309Z,8.80
2023-02-07T17:07:47.581Z,7.77
2023-02-07T17:10:21.353Z,8.53
2023-02-07T17:12:49.538Z,7.63
2023-02-07T17:15:17.867Z,8.63
2023-02-07T17:17:46.082Z,8.53
2023-02-07T17:20:19.162Z,8.63
2023-02-07T17:22:48.344Z,9.17
2023-02-07T17:25:16.716Z,9.13
2023-02-07T17:27:46.337Z,9.17
2023-02-07T17:30:17.309Z,9.30
2023-02-07T17:32:45.588Z,9.30
2023-02-07T17:35:13.859Z,8.50
2023-02-07T17:37:42.405Z,8.30
2023-02-07T17:40:19.167Z,8.13
2023-02-07T17:42:48.853Z,8.77
2023-02-07T17:45:17.211Z,8.20
2023-02-07T17:47:45.422Z,8.07
2023-02-07T17:50:16.927Z,9.40
2023-02-07T17:52:45.301Z,9.30
2023-02-07T17:55:13.444Z,9.63
2023-02-07T17:57:41.677Z,8.10
2023-02-07T18:00:16.146Z,8.30
2023-02-07T18:02:45.928Z,9.20
2023-02-07T18:05:16.197Z,8.27
2023-02-07T18:07:44.432Z,9.87
2023-02-07T18:10:14.778Z,8.53
2023-02-07T18:12:42.986Z,8.10
2023-02-07T18:15:12.879Z,8.23
2023-02-07T18:17:41.165Z,9.50
2023-02-07T18:20:11.176Z,8.40
2023-02-07T18:22:39.408Z,27.40
2023-02-07T18:25:08.039Z,19.70
2023-02-07T18:27:36.647Z,10.17
2023-02-07T18:30:04.906Z,8.67
2023-02-07T18:32:34.447Z,9.37
2023-02-07T18:35:02.656Z,8.27
2023-02-07T18:37:30.830Z,9.00
2023-02-07T18:39:59.217Z,8.40
2023-02-07T18:42:27.661Z,8.43
2023-02-07T18:44:55.851Z,9.80
2023-02-07T18:47:24.038Z,9.37
2023-02-07T18:49:53.598Z,8.90
2023-02-07T18:52:22.098Z,9.80
2023-02-07T18:54:50.268Z,8.67
2023-02-07T18:57:19.151Z,8.50
2023-02-07T18:59:47.370Z,9.73
2023-02-07T19:02:15.583Z,9.27
2023-02-07T19:04:43.809Z,8.70
2023-02-07T19:07:13.323Z,9.93
2023-02-07T19:09:41.534Z,10.90
2023-02-07T19:12:10.961Z,14.70
2023-02-07T19:14:39.189Z,14.70
2023-02-07T19:17:07.420Z,25.90
2023-02-07T19:19:35.662Z,20.37
2023-02-07T19:22:03.841Z,15.43
2023-02-07T19:24:33.552Z,17.60
2023-02-07T19:27:01.721Z,15.27
2023-02-07T19:29:31.459Z,18.70
2023-02-07T19:32:00.631Z,17.50
2023-02-07T19:34:28.848Z,15.33
2023-02-07T19:36:57.276Z,14.70
2023-02-07T19:39:25.647Z,11.43
2023-02-07T19:41:55.465Z,10.50
2023-02-07T19:44:23.813Z,10.00
2023-02-07T19:46:51.968Z,8.80
2023-02-07T19:49:20.184Z,10.33
2023-02-07T19:51:50.501Z,9.50
2023-02-07T19:54:18.719Z,10.00
2023-02-07T19:56:46.963Z,9.00
2023-02-07T19:59:16.478Z,8.90
2023-02-07T20:01:44.693Z,10.00
2023-02-07T20:04:12.990Z,8.77
2023-02-07T20:06:41.243Z,9.37
2023-02-07T20:09:09.837Z,8.70
2023-02-07T20:11:38.023Z,9.63
2023-02-07T20:14:06.909Z,10.87
2023-02-07T20:16:37.330Z,11.00
2023-02-07T20:19:06.710Z,9.53
2023-02-07T20:21:35.657Z,9.47
2023-02-07T20:24:04.159Z,8.97
2023-02-07T20:26:33.246Z,13.50
2023-02-07T20:29:01.804Z,17.10
2023-02-07T20:31:32.006Z,12.10
2023-02-07T20:34:02.109Z,11.03
2023-02-07T20:36:31.216Z,13.37
2023-02-07T20:39:00.355Z,11.33
2023-02-07T20:41:39.371Z,12.67
2023-02-07T20:44:08.422Z,13.20
2023-02-07T20:46:37.419Z,10.80
2023-02-07T20:49:09.797Z,14.23
2023-02-07T20:51:38.461Z,11.20
2023-02-07T20:54:07.963Z,12.93
2023-02-07T20:56:37.192Z,12.60
2023-02-07T20:59:05.441Z,11.97
2023-02-07T21:01:34.297Z,11.73
2023-02-07T21:04:03.220Z,11.70
2023-02-07T21:06:32.756Z,12.03
2023-02-07T21:09:02.185Z,11.20
2023-02-07T21:11:33.670Z,12.60
2023-02-07T21:14:01.887Z,11.70
2023-02-07T21:16:30.773Z,13.77
2023-02-07T21:18:59.350Z,12.73
2023-02-07T21:21:27.776Z,12.30
2023-02-07T21:23:57.384Z,13.80
2023-02-07T21:26:26.595Z,14.27
2023-02-07T21:28:58.405Z,12.97
2023-02-07T21:31:27.144Z,13.67
2023-02-07T21:33:55.452Z,13.60
2023-02-07T21:36:24.391Z,12.17
2023-02-07T21:38:53.661Z,12.50
2023-02-07T21:41:24.351Z,11.87
2023-02-07T21:43:52.789Z,12.77
2023-02-07T21:46:22.847Z,11.03
2023-02-07T21:48:51.744Z,11.07
2023-02-07T21:51:21.053Z,10.40
2023-02-07T21:53:49.636Z,11.40
2023-02-07T21:56:21.721Z,11.33
2023-02-07T21:58:54.834Z,10.13
2023-02-07T22:01:23.637Z,12.00
2023-02-07T22:03:53.331Z,11.10
2023-02-07T22:06:21.656Z,11.30
2023-02-07T22:08:51.467Z,10.60
2023-02-07T22:11:20.729Z,11.00
2023-02-07T22:13:49.615Z,12.00
2023-02-07T22:16:19.642Z,10.40
2023-02-07T22:18:47.907Z,10.47
2023-02-07T22:21:17.194Z,11.13
2023-02-07T22:23:45.521Z,11.07
2023-02-07T22:26:13.946Z,10.40
2023-02-07T22:28:42.705Z,9.57
2023-02-07T22:31:11.235Z,10.60
2023-02-07T22:33:40.866Z,9.53
2023-02-07T22:36:13.503Z,9.73
2023-02-07T22:38:41.841Z,10.27
2023-02-07T22:41:10.122Z,9.83
2023-02-07T22:43:38.659Z,10.23
2023-02-07T22:46:07.823Z,10.10
2023-02-07T22:48:36.555Z,11.43
2023-02-07T22:51:13.544Z,9.80
2023-02-07T22:53:41.764Z,9.70
2023-02-07T22:56:10.223Z,9.00
2023-02-07T22:58:38.713Z,9.43
2023-02-07T23:01:07.356Z,9.80
2023-02-07T23:03:36.677Z,9.70
2023-02-07T23:06:05.659Z,9.23
2023-02-07T23:08:35.364Z,9.90
2023-02-07T23:11:03.966Z,9.00
2023-02-07T23:13:32.128Z,9.83
2023-02-07T23:16:00.364Z,9.10
2023-02-07T23:18:28.705Z,11.67
2023-02-07T23:20:57.136Z,11.30
2023-02-07T23:23:25.743Z,11.00
2023-02-07T23:25:57.822Z,10.30
2023-02-07T23:28:26.065Z,11.60
2023-02-07T23:30:54.371Z,10.30
2023-02-07T23:33:22.607Z,15.60
2023-02-07T23:35:51.102Z,29.67
2023-02-07T23:38:19.246Z,22.93
2023-02-07T23:40:47.386Z,23.40
2023-02-07T23:43:16.908Z,23.37
2023-02-07T23:45:45.142Z,21.27
2023-02-07T23:48:13.306Z,16.23
2023-02-07T23:50:41.794Z,16.30
2023-02-07T23:53:10.117Z,14.80
2023-02-07T23:55:41.918Z,12.20
2023-02-07T23:58:10.120Z,8.87
