createdAt,value
2018-03-01T00:00:34.309Z,98104.41
2018-03-01T00:03:00.574Z,98095.56
2018-03-01T00:05:26.795Z,98093.30
2018-03-01T00:07:53.102Z,98097.41
2018-03-01T00:10:19.385Z,98088.67
2018-03-01T00:12:45.623Z,98087.50
2018-03-01T00:15:11.949Z,98087.70
2018-03-01T00:17:38.187Z,98079.36
2018-03-01T00:20:04.435Z,98083.69
2018-03-01T00:22:35.793Z,98078.41
2018-03-01T00:25:02.052Z,98080.08
2018-03-01T00:27:28.296Z,98071.13
2018-03-01T00:29:54.534Z,98067.41
2018-03-01T00:32:20.808Z,98062.19
2018-03-01T00:34:47.018Z,98057.97
2018-03-01T00:37:13.224Z,98062.89
2018-03-01T00:39:39.487Z,98061.16
2018-03-01T00:42:05.926Z,98052.59
2018-03-01T00:44:32.190Z,98051.66
2018-03-01T00:46:58.398Z,98062.75
2018-03-01T00:49:24.622Z,98061.62
2018-03-01T00:51:50.867Z,98060.48
2018-03-01T00:54:17.092Z,98045.59
2018-03-01T00:56:43.335Z,98045.09
2018-03-01T00:59:09.607Z,98034.36
2018-03-01T01:01:35.842Z,98037.18
2018-03-01T01:04:02.071Z,98032.66
2018-03-01T01:06:28.283Z,98036.58
2018-03-01T01:08:54.540Z,98029.84
2018-03-01T01:11:20.773Z,98028.55
2018-03-01T01:13:46.978Z,98027.73
2018-03-01T01:16:13.251Z,98033.48
2018-03-01T01:18:39.480Z,98025.58
2018-03-01T01:21:05.729Z,98014.27
2018-03-01T01:23:31.943Z,98002.91
2018-03-01T01:25:58.171Z,98015.31
2018-03-01T01:28:24.454Z,98014.39
2018-03-01T01:30:50.684Z,98011.36
2018-03-01T01:33:16.943Z,98016.23
2018-03-01T01:35:43.206Z,98006.72
2018-03-01T01:38:09.427Z,98000.80
2018-03-01T01:40:35.675Z,97994.53
2018-03-01T01:43:01.885Z,97993.40
2018-03-01T01:45:28.139Z,97994.19
2018-03-01T01:47:54.379Z,97989.08
2018-03-01T01:50:20.616Z,97985.16
2018-03-01T01:52:46.852Z,97981.64
2018-03-01T01:55:13.083Z,97975.11
2018-03-01T01:57:39.324Z,97969.89
2018-03-01T02:00:05.587Z,97970.18
2018-03-01T02:02:31.804Z,97973.16
2018-03-01T02:04:58.284Z,97973.06
2018-03-01T02:07:24.502Z,97969.59
2018-03-01T02:09:50.723Z,97971.69
2018-03-01T02:12:16.960Z,97963.23
2018-03-01T02:14:43.223Z,97953.27
2018-03-01T02:17:09.435Z,97951.36
2018-03-01T02:19:35.685Z,97948.74
2018-03-01T02:22:01.908Z,97958.69
2018-03-01T02:24:28.192Z,97961.05
2018-03-01T02:26:54.451Z,97952.63
2018-03-01T02:29:20.708Z,97949.63
2018-03-01T02:31:46.951Z,97943.73
2018-03-01T02:34:13.219Z,97950.91
2018-03-01T02:36:39.427Z,97939.14
2018-03-01T02:39:05.663Z,97939.87
2018-03-01T02:41:31.895Z,97932.20
2018-03-01T02:43:58.113Z,97931.20
2018-03-01T02:46:24.339Z,97928.99
2018-03-01T02:48:50.585Z,97935.05
2018-03-01T02:51:16.835Z,97928.11
2018-03-01T02:53:43.090Z,97929.84
2018-03-01T02:56:09.303Z,97925.30
2018-03-01T02:58:35.531Z,97934.44
2018-03-01T03:01:01.743Z,97920.87
2018-03-01T03:03:27.992Z,97911.14
2018-03-01T03:05:54.263Z,97909.33
2018-03-01T03:08:20.488Z,97899.43
2018-03-01T03:10:46.743Z,97894.59
2018-03-01T03:13:12.968Z,97892.15
2018-03-01T03:15:39.217Z,97883.14
2018-03-01T03:18:05.426Z,97878.47
2018-03-01T03:20:31.668Z,97869.48
2018-03-01T03:22:57.904Z,97877.91
2018-03-01T03:25:24.124Z,97871.00
2018-03-01T03:27:50.392Z,97866.28
2018-03-01T03:30:16.601Z,97863.16
2018-03-01T03:32:42.830Z,97862.55
2018-03-01T03:35:09.076Z,97856.42
2018-03-01T03:37:35.316Z,97862.08
2018-03-01T03:40:01.564Z,97849.19
2018-03-01T03:42:27.779Z,97852.23
2018-03-01T03:44:54.007Z,97843.59
2018-03-01T03:47:20.316Z,97844.77
2018-03-01T03:49:46.526Z,97838.81
2018-03-01T03:52:12.784Z,97833.97
2018-03-01T03:54:39.020Z,97827.77
2018-03-01T03:57:05.234Z,97818.15
2018-03-01T03:59:31.479Z,97814.66
2018-03-01T04:01:57.697Z,97802.47
2018-03-01T04:04:23.908Z,97802.52
2018-03-01T04:06:50.176Z,97801.84
2018-03-01T04:09:16.383Z,97791.90
2018-03-01T04:11:42.635Z,97795.25
2018-03-01T04:14:08.852Z,97803.92
2018-03-01T04:16:35.128Z,97798.89
2018-03-01T04:19:01.391Z,97798.89
2018-03-01T04:21:27.635Z,97798.72
2018-03-01T04:23:53.843Z,97800.55
2018-03-01T04:26:20.072Z,97794.52
2018-03-01T04:28:46.304Z,97801.77
2018-03-01T04:31:12.527Z,97807.59
2018-03-01T04:33:38.799Z,97808.21
2018-03-01T04:36:05.096Z,97796.64
2018-03-01T04:38:31.300Z,97803.41
2018-03-01T04:40:57.512Z,97806.41
2018-03-01T04:43:23.766Z,97812.34
2018-03-01T04:45:49.983Z,97808.38
2018-03-01T04:48:16.268Z,97808.87
2018-03-01T04:50:42.487Z,97808.09
2018-03-01T04:53:08.708Z,97814.11
2018-03-01T04:55:34.952Z,97812.41
2018-03-01T04:58:01.176Z,97815.45
2018-03-01T05:00:27.406Z,97811.55
2018-03-01T05:02:53.627Z,97800.25
2018-03-01T05:05:19.868Z,97786.44
2018-03-01T05:07:46.080Z,97784.36
2018-03-01T05:10:12.317Z,97782.67
2018-03-01T05:12:38.530Z,97777.38
2018-03-01T05:15:04.779Z,97771.94
2018-03-01T05:17:30.998Z,97772.52
2018-03-01T05:19:57.219Z,97768.71
2018-03-01T05:22:23.464Z,97764.95
2018-03-01T05:24:49.703Z,97764.83
2018-03-01T05:27:15.939Z,97762.47
2018-03-01T05:29:42.222Z,97760.52
2018-03-01T05:32:08.467Z,97752.80
2018-03-01T05:34:34.720Z,97743.41
2018-03-01T05:37:00.959Z,97742.52
2018-03-01T05:39:27.202Z,97742.11
2018-03-01T05:41:53.455Z,97740.62
2018-03-01T05:44:19.708Z,97735.42
2018-03-01T05:46:45.939Z,97733.69
2018-03-01T05:49:12.190Z,97732.72
2018-03-01T05:51:38.403Z,97726.81
2018-03-01T05:54:04.661Z,97723.88
2018-03-01T05:56:30.867Z,97720.81
2018-03-01T05:58:57.111Z,97715.39
2018-03-01T06:01:23.350Z,97716.00
2018-03-01T06:03:49.601Z,97711.27
2018-03-01T06:06:15.803Z,97707.16
2018-03-01T06:08:42.040Z,97704.36
2018-03-01T06:11:08.271Z,97696.70
2018-03-01T06:13:34.499Z,97706.66
2018-03-01T06:16:00.735Z,97700.63
2018-03-01T06:18:26.963Z,97696.16
2018-03-01T06:20:53.223Z,97702.30
2018-03-01T06:23:19.463Z,97710.08
2018-03-01T06:25:45.720Z,97699.97
2018-03-01T06:28:11.936Z,97697.67
2018-03-01T06:30:38.179Z,97692.30
2018-03-01T06:33:04.436Z,97691.80
2018-03-01T06:35:30.667Z,97698.94
2018-03-01T06:37:56.907Z,97699.67
2018-03-01T06:40:23.143Z,97693.84
2018-03-01T06:42:49.375Z,97684.58
2018-03-01T06:45:15.579Z,97681.23
2018-03-01T06:47:41.832Z,97686.65
2018-03-01T06:50:08.043Z,97683.36
2018-03-01T06:52:34.287Z,97676.61
2018-03-01T06:55:00.491Z,97672.72
2018-03-01T06:57:26.751Z,97676.62
2018-03-01T06:59:52.964Z,97674.98
2018-03-01T07:02:19.212Z,97665.69
2018-03-01T07:04:45.451Z,97667.03
2018-03-01T07:07:11.671Z,97659.13
2018-03-01T07:09:37.971Z,97653.25
2018-03-01T07:12:04.294Z,97650.66
2018-03-01T07:14:30.540Z,97646.84
2018-03-01T07:16:56.792Z,97642.47
2018-03-01T07:19:23.039Z,97630.13
2018-03-01T07:21:49.319Z,97633.65
2018-03-01T07:24:15.562Z,97635.97
2018-03-01T07:26:41.812Z,97633.61
2018-03-01T07:29:08.028Z,97639.14
2018-03-01T07:31:34.264Z,97641.98
2018-03-01T07:34:00.483Z,97636.55
2018-03-01T07:36:26.720Z,97640.73
2018-03-01T07:38:52.934Z,97640.36
2018-03-01T07:41:19.179Z,97627.67
2018-03-01T07:43:45.401Z,97631.17
2018-03-01T07:46:11.655Z,97623.55
2018-03-01T07:48:37.916Z,97620.12
2018-03-01T07:51:04.168Z,97623.23
2018-03-01T07:53:30.424Z,97624.37
2018-03-01T07:55:56.651Z,97622.78
2018-03-01T07:58:22.887Z,97626.64
2018-03-01T08:00:49.116Z,97619.19
2018-03-01T08:03:15.359Z,97621.16
2018-03-01T08:05:41.591Z,97621.23
2018-03-01T08:08:07.820Z,97617.48
2018-03-01T08:10:34.074Z,97616.66
2018-03-01T08:13:00.359Z,97610.17
2018-03-01T08:15:26.575Z,97603.55
2018-03-01T08:17:52.802Z,97601.42
2018-03-01T08:20:19.061Z,97601.09
2018-03-01T08:22:45.267Z,97596.16
2018-03-01T08:25:11.496Z,97594.95
2018-03-01T08:27:37.720Z,97596.16
2018-03-01T08:30:04.024Z,97582.66
2018-03-01T08:32:30.272Z,97590.08
2018-03-01T08:34:56.531Z,97585.93
2018-03-01T08:37:22.768Z,97593.02
2018-03-01T08:39:49.020Z,97593.23
2018-03-01T08:42:15.285Z,97585.50
2018-03-01T08:44:41.501Z,97574.56
2018-03-01T08:47:07.740Z,97575.98
2018-03-01T08:49:33.948Z,97568.92
2018-03-01T08:52:00.219Z,97578.05
2018-03-01T08:54:26.442Z,97564.06
2018-03-01T08:56:52.676Z,97573.17
2018-03-01T08:59:18.892Z,97564.02
2018-03-01T09:01:45.127Z,97566.61
2018-03-01T09:04:11.348Z,97564.16
2018-03-01T09:06:37.612Z,97555.55
2018-03-01T09:09:03.912Z,97553.33
2018-03-01T09:11:30.148Z,97548.25
2018-03-01T09:13:56.418Z,97547.55
2018-03-01T09:16:22.688Z,97545.19
2018-03-01T09:18:48.939Z,97528.93
2018-03-01T09:21:15.157Z,97529.41
2018-03-01T09:23:41.424Z,97522.42
2018-03-01T09:26:07.671Z,97516.82
2018-03-01T09:28:33.916Z,97521.98
2018-03-01T09:31:00.172Z,97524.67
2018-03-01T09:33:26.449Z,97512.05
2018-03-01T09:35:52.685Z,97519.17
2018-03-01T09:38:18.906Z,97508.25
2018-03-01T09:40:45.140Z,97509.39
2018-03-01T09:43:11.364Z,97512.72
2018-03-01T09:45:37.609Z,97514.47
2018-03-01T09:48:03.887Z,97513.63
2018-03-01T09:50:30.132Z,97505.50
2018-03-01T09:52:56.382Z,97498.78
2018-03-01T09:55:22.636Z,97491.79
2018-03-01T09:57:48.880Z,97490.82
2018-03-01T10:00:15.129Z,97488.29
2018-03-01T10:02:41.360Z,97474.53
2018-03-01T10:05:07.617Z,97478.86
2018-03-01T10:07:33.864Z,97463.17
2018-03-01T10:10:00.095Z,97466.65
2018-03-01T10:12:26.343Z,97466.02
2018-03-01T10:14:52.592Z,97462.82
2018-03-01T10:17:18.828Z,97457.30
2018-03-01T10:19:45.057Z,97448.36
2018-03-01T10:22:11.311Z,97441.53
2018-03-01T10:24:37.528Z,97451.09
2018-03-01T10:27:03.745Z,97451.52
2018-03-01T10:29:29.968Z,97444.13
2018-03-01T10:31:56.179Z,97442.97
2018-03-01T10:34:22.456Z,97447.83
2018-03-01T10:36:48.675Z,97442.44
2018-03-01T10:39:14.909Z,97438.62
2018-03-01T10:41:41.144Z,97430.45
2018-03-01T10:44:07.423Z,97413.88
2018-03-01T10:46:33.640Z,97412.55
2018-03-01T10:48:59.888Z,97396.34
2018-03-01T10:51:26.128Z,97398.78
2018-03-01T10:53:52.378Z,97389.92
2018-03-01T10:56:18.600Z,97389.83
2018-03-01T10:58:44.816Z,97374.64
2018-03-01T11:01:17.035Z,97373.11
2018-03-01T11:03:43.290Z,97376.39
2018-03-01T11:06:09.528Z,97370.14
2018-03-01T11:08:35.760Z,97364.80
2018-03-01T11:11:02.051Z,97364.45
2018-03-01T11:13:28.371Z,97354.91
2018-03-01T11:15:54.600Z,97356.48
2018-03-01T11:18:20.839Z,97360.09
2018-03-01T11:20:47.095Z,97360.19
2018-03-01T11:23:13.418Z,97349.50
2018-03-01T11:25:39.640Z,97340.17
2018-03-01T11:28:05.916Z,97339.13
2018-03-01T11:30:32.124Z,97328.98
2018-03-01T11:32:58.357Z,97336.63
2018-03-01T11:35:24.576Z,97330.05
2018-03-01T11:37:50.836Z,97318.22
2018-03-01T11:40:17.055Z,97321.39
2018-03-01T11:42:43.276Z,97319.00
2018-03-01T11:45:09.520Z,97328.70
2018-03-01T11:47:35.747Z,97325.59
2018-03-01T11:50:02.056Z,97312.50
2018-03-01T11:52:28.279Z,97310.31
2018-03-01T11:54:54.524Z,97308.47
2018-03-01T11:57:20.807Z,97305.52
2018-03-01T11:59:47.011Z,97300.69
2018-03-01T12:02:13.228Z,97301.02
2018-03-01T12:04:39.491Z,97291.05
2018-03-01T12:07:05.719Z,97283.79
2018-03-01T12:09:32.012Z,97296.63
2018-03-01T12:11:58.276Z,97280.66
2018-03-01T12:14:24.504Z,97276.84
2018-03-01T12:16:50.776Z,97272.34
2018-03-01T12:19:17.044Z,97265.54
2018-03-01T12:21:43.288Z,97265.20
2018-03-01T12:24:09.515Z,97264.67
2018-03-01T12:26:35.764Z,97263.64
2018-03-01T12:29:01.995Z,97253.57
2018-03-01T12:31:28.255Z,97258.41
2018-03-01T12:33:54.480Z,97256.98
2018-03-01T12:36:20.703Z,97247.78
2018-03-01T12:38:46.956Z,97248.77
2018-03-01T12:41:13.191Z,97251.84
2018-03-01T12:43:39.423Z,97246.80
2018-03-01T12:46:05.707Z,97247.25
2018-03-01T12:48:31.930Z,97239.66
2018-03-01T12:50:58.197Z,97233.10
2018-03-01T12:53:24.480Z,97232.54
2018-03-01T12:55:50.752Z,97231.46
2018-03-01T12:58:17.036Z,97224.24
2018-03-01T13:00:43.370Z,97222.51
2018-03-01T13:03:09.608Z,97219.39
2018-03-01T13:05:35.920Z,97207.86
2018-03-01T13:08:02.220Z,97208.62
2018-03-01T13:10:28.504Z,97208.59
2018-03-01T13:12:54.772Z,97216.73
2018-03-01T13:15:21.073Z,97210.97
2018-03-01T13:17:47.332Z,97208.02
2018-03-01T13:20:13.617Z,97218.32
2018-03-01T13:22:39.904Z,97206.39
2018-03-01T13:25:06.316Z,97208.50
2018-03-01T13:27:32.585Z,97211.82
2018-03-01T13:29:58.835Z,97206.18
2018-03-01T13:32:26.079Z,97200.48
2018-03-01T13:48:24.796Z,97189.83
2018-03-01T13:50:51.068Z,97177.64
2018-03-01T13:53:17.372Z,97174.13
2018-03-01T13:55:43.650Z,97175.62
2018-03-01T13:58:09.900Z,97174.67
2018-03-01T14:00:36.168Z,97169.75
2018-03-01T14:03:02.462Z,97165.52
2018-03-01T14:05:28.764Z,97167.77
2018-03-01T14:07:55.982Z,97157.81
2018-03-01T14:10:22.260Z,97162.36
2018-03-01T14:26:34.324Z,97141.57
2018-03-01T14:31:57.940Z,97142.47
2018-03-01T14:34:24.163Z,97143.73
2018-03-01T14:36:50.412Z,97141.29
2018-03-01T14:39:16.631Z,97142.81
2018-03-01T14:41:42.871Z,97139.55
2018-03-01T14:44:09.100Z,97127.81
2018-03-01T14:46:35.319Z,97119.94
2018-03-01T14:49:01.595Z,97122.73
2018-03-01T14:51:27.886Z,97134.07
2018-03-01T14:53:54.128Z,97127.58
2018-03-01T14:56:20.353Z,97116.37
2018-03-01T14:58:46.596Z,97117.41
2018-03-01T15:01:12.836Z,97108.19
2018-03-01T15:03:39.096Z,97102.52
2018-03-01T15:06:05.327Z,97092.03
2018-03-01T15:08:31.583Z,97101.73
2018-03-01T15:10:57.819Z,97090.02
2018-03-01T15:13:24.066Z,97084.05
2018-03-01T15:15:50.412Z,97085.52
2018-03-01T15:18:16.628Z,97085.34
2018-03-01T15:20:42.874Z,97085.94
2018-03-01T15:23:09.084Z,97079.95
2018-03-01T15:25:35.344Z,97092.87
2018-03-01T15:28:01.635Z,97080.75
2018-03-01T15:30:27.844Z,97080.73
2018-03-01T15:32:54.083Z,97073.32
2018-03-01T15:35:20.315Z,97089.14
2018-03-01T15:37:46.551Z,97081.25
2018-03-01T15:40:12.776Z,97087.72
2018-03-01T15:42:39.060Z,97084.17
2018-03-01T15:45:05.333Z,97087.91
2018-03-01T15:47:31.581Z,97082.09
2018-03-01T15:49:57.827Z,97077.31
2018-03-01T15:52:24.093Z,97081.13
2018-03-01T15:54:50.316Z,97080.73
2018-03-01T15:57:16.544Z,97080.13
2018-03-01T15:59:42.805Z,97079.36
2018-03-01T16:02:09.041Z,97080.83
2018-03-01T16:04:35.300Z,97062.74
2018-03-01T16:07:01.512Z,97058.45
2018-03-01T16:09:27.760Z,97063.05
2018-03-01T16:11:53.992Z,97065.97
2018-03-01T16:14:20.279Z,97064.20
2018-03-01T16:16:46.484Z,97064.80
2018-03-01T16:19:12.755Z,97068.48
2018-03-01T16:21:38.975Z,97075.36
2018-03-01T16:24:05.234Z,97071.90
2018-03-01T16:26:31.475Z,97079.28
2018-03-01T16:28:57.785Z,97081.77
2018-03-01T16:31:24.181Z,97085.73
2018-03-01T16:33:50.440Z,97088.09
2018-03-01T16:36:16.722Z,97093.78
2018-03-01T16:38:42.971Z,97094.62
2018-03-01T16:41:09.227Z,97089.53
2018-03-01T16:43:35.464Z,97090.14
2018-03-01T16:46:01.691Z,97087.00
2018-03-01T16:48:27.947Z,97093.04
2018-03-01T16:50:54.215Z,97091.02
2018-03-01T16:53:20.462Z,97096.84
2018-03-01T16:55:46.712Z,97091.13
2018-03-01T16:58:13.376Z,97091.63
2018-03-01T17:00:40.056Z,97101.41
2018-03-01T17:03:06.642Z,97100.50
2018-03-01T17:05:33.127Z,97104.30
2018-03-01T17:07:59.437Z,97103.41
2018-03-01T17:10:26.035Z,97103.29
2018-03-01T17:12:52.639Z,97108.19
2018-03-01T17:15:19.229Z,97123.14
2018-03-01T17:17:45.496Z,97122.33
2018-03-01T17:20:11.960Z,97120.33
2018-03-01T17:22:38.377Z,97118.80
2018-03-01T17:25:04.972Z,97118.69
2018-03-01T17:27:31.812Z,97115.88
2018-03-01T17:29:58.119Z,97115.61
2018-03-01T17:32:24.672Z,97118.64
2018-03-01T17:34:51.111Z,97119.28
2018-03-01T17:37:17.617Z,97120.06
2018-03-01T17:39:44.142Z,97109.80
2018-03-01T17:42:11.809Z,97118.77
2018-03-01T17:44:38.612Z,97110.51
2018-03-01T17:47:05.422Z,97108.78
2018-03-01T17:49:33.136Z,97100.24
2018-03-01T17:51:59.893Z,97104.33
2018-03-01T17:54:27.560Z,97103.28
2018-03-01T17:56:54.220Z,97099.74
2018-03-01T17:59:20.847Z,97097.09
2018-03-01T18:01:47.217Z,97095.00
2018-03-01T18:04:13.597Z,97102.00
2018-03-01T18:06:40.123Z,97095.42
2018-03-01T18:09:06.626Z,97088.61
2018-03-01T18:11:32.876Z,97083.97
2018-03-01T18:13:59.139Z,97086.94
2018-03-01T18:16:25.363Z,97085.95
2018-03-01T18:18:51.635Z,97086.16
2018-03-01T18:21:18.076Z,97083.11
2018-03-01T18:23:44.737Z,97076.91
2018-03-01T18:26:10.992Z,97078.91
2018-03-01T18:28:37.263Z,97078.19
2018-03-01T18:31:03.503Z,97077.03
2018-03-01T18:33:29.777Z,97073.21
2018-03-01T18:35:56.019Z,97079.52
2018-03-01T18:38:22.255Z,97079.50
2018-03-01T18:40:48.667Z,97084.53
2018-03-01T18:43:15.016Z,97076.66
2018-03-01T18:45:41.427Z,97080.56
2018-03-01T18:48:07.662Z,97072.64
2018-03-01T18:50:33.971Z,97072.84
2018-03-01T18:53:00.335Z,97074.86
2018-03-01T18:55:26.563Z,97078.15
2018-03-01T18:57:52.823Z,97072.97
2018-03-01T19:00:19.287Z,97070.89
2018-03-01T19:02:45.524Z,97068.18
2018-03-01T19:05:11.801Z,97066.67
2018-03-01T19:07:38.068Z,97065.90
2018-03-01T19:10:04.300Z,97063.39
2018-03-01T19:12:30.597Z,97058.94
2018-03-01T19:14:57.128Z,97055.70
2018-03-01T19:17:23.380Z,97062.27
2018-03-01T19:19:49.630Z,97058.06
2018-03-01T19:22:16.032Z,97055.78
2018-03-01T19:24:42.308Z,97054.42
2018-03-01T19:27:08.548Z,97051.14
2018-03-01T19:29:34.820Z,97051.76
2018-03-01T19:32:01.043Z,97045.96
2018-03-01T19:34:27.276Z,97044.10
2018-03-01T19:36:53.507Z,97040.08
2018-03-01T19:39:19.747Z,97038.89
2018-03-01T19:41:46.015Z,97041.20
2018-03-01T19:44:12.245Z,97037.19
2018-03-01T19:46:45.420Z,97038.34
2018-03-01T19:49:11.683Z,97031.61
2018-03-01T19:51:37.964Z,97026.05
2018-03-01T19:54:04.244Z,97025.47
2018-03-01T19:56:30.500Z,97027.59
2018-03-01T19:58:56.796Z,97029.91
2018-03-01T20:01:23.030Z,97032.45
2018-03-01T20:03:49.559Z,97025.11
2018-03-01T20:06:16.068Z,97026.08
2018-03-01T20:08:42.723Z,97029.62
2018-03-01T20:11:09.378Z,97024.41
2018-03-01T20:13:47.747Z,97018.03
2018-03-01T20:16:14.287Z,97012.84
2018-03-01T20:18:40.610Z,97011.27
2018-03-01T20:21:07.185Z,97009.34
2018-03-01T20:23:33.688Z,97004.94
2018-03-01T20:26:00.189Z,96999.55
2018-03-01T20:28:26.776Z,97004.03
2018-03-01T20:30:53.041Z,97002.28
2018-03-01T20:33:19.594Z,96996.52
2018-03-01T20:35:45.967Z,97000.77
2018-03-01T20:38:12.203Z,96996.72
2018-03-01T20:40:38.515Z,96988.80
2018-03-01T20:43:04.971Z,96992.31
2018-03-01T20:45:31.687Z,96992.11
2018-03-01T20:47:58.280Z,96980.72
2018-03-01T20:50:24.543Z,96972.27
2018-03-01T20:52:50.800Z,96976.51
2018-03-01T20:55:17.404Z,96972.28
2018-03-01T20:57:44.138Z,96969.80
2018-03-01T21:00:10.377Z,96971.16
2018-03-01T21:02:36.950Z,96966.16
2018-03-01T21:05:03.248Z,96957.87
2018-03-01T21:07:29.719Z,96961.70
2018-03-01T21:09:56.092Z,96955.36
2018-03-01T21:12:22.394Z,96960.95
2018-03-01T21:14:48.614Z,96960.20
2018-03-01T21:17:14.972Z,96957.51
2018-03-01T21:19:41.283Z,96956.56
2018-03-01T21:22:07.581Z,96955.57
2018-03-01T21:24:33.953Z,96953.45
2018-03-01T21:27:00.185Z,96949.02
2018-03-01T21:29:26.450Z,96941.70
2018-03-01T21:31:52.672Z,96932.27
2018-03-01T21:34:19.295Z,96929.56
2018-03-01T21:36:45.573Z,96929.97
2018-03-01T21:39:12.141Z,96927.82
2018-03-01T21:41:38.451Z,96919.34
2018-03-01T21:44:04.747Z,96913.16
2018-03-01T21:46:31.169Z,96916.08
2018-03-01T21:48:57.452Z,96908.97
2018-03-01T21:51:23.992Z,96908.01
2018-03-01T21:53:50.358Z,96898.95
2018-03-01T21:56:16.763Z,96904.15
2018-03-01T21:58:43.365Z,96901.66
2018-03-01T22:01:11.102Z,96892.82
2018-03-01T22:03:37.710Z,96890.89
2018-03-01T22:06:04.322Z,96884.33
2018-03-01T22:08:30.688Z,96878.55
2018-03-01T22:10:57.972Z,96878.55
2018-03-01T22:13:24.512Z,96877.39
2018-03-01T22:15:50.978Z,96870.45
2018-03-01T22:18:17.637Z,96870.45
2018-03-01T22:20:44.374Z,96862.91
2018-03-01T22:23:11.051Z,96856.95
2018-03-01T22:25:37.612Z,96856.77
2018-03-01T22:28:03.981Z,96859.30
2018-03-01T22:30:30.300Z,96859.11
2018-03-01T22:32:56.745Z,96845.61
2018-03-01T22:35:23.180Z,96849.68
2018-03-01T22:37:49.739Z,96840.43
2018-03-01T22:40:16.396Z,96848.31
2018-03-01T22:42:42.728Z,96853.87
2018-03-01T22:45:09.385Z,96850.63
2018-03-01T22:47:36.104Z,96855.63
2018-03-01T22:50:02.915Z,96856.21
2018-03-01T22:52:29.472Z,96852.19
2018-03-01T22:54:56.067Z,96847.97
2018-03-01T22:57:22.622Z,96847.20
2018-03-01T22:59:49.888Z,96849.89
2018-03-01T23:02:16.172Z,96843.32
2018-03-01T23:04:42.708Z,96834.45
2018-03-01T23:07:08.960Z,96831.98
2018-03-01T23:09:35.502Z,96839.84
2018-03-01T23:12:01.894Z,96841.03
2018-03-01T23:14:28.277Z,96838.36
2018-03-01T23:16:54.984Z,96836.65
2018-03-01T23:19:21.499Z,96836.45
2018-03-01T23:21:48.003Z,96833.73
2018-03-01T23:24:14.412Z,96835.46
2018-03-01T23:26:40.716Z,96838.74
2018-03-01T23:29:06.973Z,96828.38
2018-03-01T23:31:33.516Z,96825.30
2018-03-01T23:34:00.172Z,96823.75
2018-03-01T23:36:26.736Z,96815.68
2018-03-01T23:38:53.199Z,96808.55
2018-03-01T23:41:19.691Z,96801.45
2018-03-01T23:43:46.090Z,96798.38
2018-03-01T23:46:12.611Z,96797.24
2018-03-01T23:48:38.994Z,96794.38
2018-03-01T23:51:05.540Z,96788.02
2018-03-01T23:53:31.936Z,96777.81
2018-03-01T23:55:58.203Z,96774.34
2018-03-01T23:58:24.731Z,96766.45
