createdAt,value
2019-03-19T00:03:17.226Z,84.44
2019-03-19T00:08:11.177Z,84.76
2019-03-19T00:13:05.246Z,85.21
2019-03-19T00:17:59.201Z,85.83
2019-03-19T00:22:53.153Z,85.73
2019-03-19T00:27:47.118Z,85.39
2019-03-19T00:32:41.152Z,85.68
2019-03-19T00:37:35.121Z,85.92
2019-03-19T00:42:29.074Z,86.19
2019-03-19T00:47:23.120Z,85.97
2019-03-19T00:52:17.099Z,86.19
2019-03-19T00:57:11.078Z,86.14
2019-03-19T01:02:05.039Z,86.69
2019-03-19T01:06:59.001Z,86.78
2019-03-19T01:11:53.285Z,86.51
2019-03-19T01:16:47.304Z,86.71
2019-03-19T01:21:41.269Z,87.09
2019-03-19T01:26:35.402Z,87.30
2019-03-19T01:31:29.380Z,87.67
2019-03-19T01:36:23.351Z,87.60
2019-03-19T01:41:17.427Z,87.55
2019-03-19T01:46:11.525Z,87.71
2019-03-19T01:51:05.502Z,87.84
2019-03-19T01:56:05.225Z,87.88
2019-03-19T02:00:55.405Z,87.97
2019-03-19T02:05:49.381Z,88.30
2019-03-19T02:10:43.361Z,88.09
2019-03-19T02:15:37.437Z,87.80
2019-03-19T02:20:31.501Z,87.82
2019-03-19T02:25:25.563Z,87.64
2019-03-19T02:30:19.591Z,87.99
2019-03-19T02:35:13.611Z,88.18
2019-03-19T02:40:13.057Z,88.24
2019-03-19T02:45:14.050Z,88.28
2019-03-19T02:50:13.637Z,88.46
2019-03-19T02:55:08.638Z,88.94
2019-03-19T03:00:09.445Z,88.93
2019-03-19T03:05:07.025Z,88.41
2019-03-19T03:10:01.231Z,88.35
2019-03-19T03:14:55.197Z,88.57
2019-03-19T03:19:49.173Z,88.97
2019-03-19T03:24:43.155Z,89.10
2019-03-19T03:29:37.115Z,89.06
2019-03-19T03:34:31.112Z,89.03
2019-03-19T03:39:25.083Z,88.64
2019-03-19T03:44:19.202Z,88.73
2019-03-19T03:49:13.314Z,88.86
2019-03-19T03:54:07.392Z,89.05
2019-03-19T03:59:01.632Z,89.58
2019-03-19T04:03:55.724Z,89.69
2019-03-19T04:08:49.814Z,89.52
2019-03-19T04:13:43.761Z,89.42
2019-03-19T04:18:37.779Z,89.57
2019-03-19T04:23:31.750Z,89.57
2019-03-19T04:28:25.736Z,89.83
2019-03-19T04:33:19.717Z,89.93
2019-03-19T04:38:13.676Z,89.95
2019-03-19T04:43:07.689Z,90.08
2019-03-19T04:48:03.484Z,90.14
2019-03-19T04:52:57.494Z,90.48
2019-03-19T04:57:51.460Z,90.25
2019-03-19T05:02:45.624Z,89.97
2019-03-19T05:07:39.695Z,90.06
2019-03-19T05:12:33.677Z,90.12
2019-03-19T05:17:27.708Z,90.57
2019-03-19T05:22:21.692Z,90.58
2019-03-19T05:27:15.683Z,90.42
2019-03-19T05:32:09.796Z,90.52
2019-03-19T05:37:03.869Z,90.65
2019-03-19T05:41:57.826Z,90.78
2019-03-19T05:46:51.814Z,90.84
2019-03-19T05:51:45.795Z,90.97
2019-03-19T05:56:39.747Z,91.12
2019-03-19T06:01:33.704Z,91.23
2019-03-19T06:06:27.671Z,91.28
2019-03-19T06:11:21.641Z,91.32
2019-03-19T06:16:15.641Z,91.23
2019-03-19T06:21:09.629Z,91.08
2019-03-19T06:26:03.609Z,90.85
2019-03-19T06:30:57.604Z,90.64
2019-03-19T06:35:51.703Z,90.30
2019-03-19T06:40:45.671Z,90.01
2019-03-19T06:45:39.753Z,89.73
2019-03-19T06:50:44.406Z,89.35
2019-03-19T06:55:29.594Z,88.99
2019-03-19T07:00:23.668Z,88.71
2019-03-19T07:05:18.552Z,88.39
2019-03-19T07:10:15.063Z,87.75
2019-03-19T07:15:16.838Z,87.01
2019-03-19T07:20:16.295Z,86.45
2019-03-19T07:25:10.556Z,86.07
2019-03-19T07:30:21.494Z,85.28
2019-03-19T07:35:15.582Z,84.32
2019-03-19T07:40:13.554Z,83.43
2019-03-19T07:45:15.684Z,82.44
2019-03-19T07:50:12.144Z,81.85
2019-03-19T07:55:06.324Z,80.96
2019-03-19T08:00:00.365Z,80.45
2019-03-19T08:04:54.573Z,79.73
2019-03-19T08:09:48.560Z,79.02
2019-03-19T08:14:42.543Z,78.32
2019-03-19T08:19:36.613Z,77.15
2019-03-19T08:24:30.569Z,75.82
2019-03-19T08:29:24.543Z,74.80
2019-03-19T08:34:18.680Z,74.67
2019-03-19T08:39:12.649Z,75.07
2019-03-19T08:44:06.664Z,72.43
2019-03-19T08:49:00.628Z,72.45
2019-03-19T08:53:54.783Z,71.87
2019-03-19T08:58:48.752Z,70.95
2019-03-19T09:03:42.753Z,70.49
2019-03-19T09:08:36.739Z,69.78
2019-03-19T09:13:30.776Z,69.44
2019-03-19T09:18:24.757Z,68.99
2019-03-19T09:23:18.728Z,68.70
2019-03-19T09:28:12.794Z,67.64
2019-03-19T09:33:06.781Z,66.73
2019-03-19T09:38:00.778Z,66.32
2019-03-19T09:42:54.829Z,61.78
2019-03-19T09:47:48.796Z,62.53
2019-03-19T09:52:42.989Z,60.23
2019-03-19T09:57:37.138Z,59.15
2019-03-19T10:02:31.310Z,57.08
2019-03-19T10:07:25.311Z,56.48
2019-03-19T10:12:19.312Z,56.37
2019-03-19T10:17:13.286Z,51.84
2019-03-19T10:22:07.268Z,49.85
2019-03-19T10:27:01.238Z,46.78
2019-03-19T10:31:55.353Z,45.24
2019-03-19T10:36:49.360Z,44.22
2019-03-19T10:41:43.399Z,40.65
2019-03-19T10:46:37.489Z,34.42
2019-03-19T10:51:31.464Z,32.37
2019-03-19T10:56:25.480Z,26.24
2019-03-19T11:01:19.467Z,23.42
2019-03-19T11:06:13.480Z,21.96
2019-03-19T11:11:07.442Z,21.25
2019-03-19T11:16:01.459Z,17.34
2019-03-19T11:20:55.431Z,15.93
2019-03-19T11:25:54.571Z,18.93
2019-03-19T11:30:45.450Z,24.86
2019-03-19T11:35:39.543Z,15.42
2019-03-19T11:40:33.524Z,15.42
2019-03-19T11:45:27.715Z,15.43
2019-03-19T11:50:30.093Z,14.13
2019-03-19T11:55:24.228Z,13.47
2019-03-19T12:00:42.218Z,13.30
2019-03-19T12:05:36.180Z,12.54
2019-03-19T12:10:30.293Z,11.33
2019-03-19T12:15:24.397Z,11.16
2019-03-19T12:20:20.662Z,9.89
2019-03-19T12:25:14.240Z,9.55
2019-03-19T12:30:22.435Z,7.91
2019-03-19T12:35:18.409Z,9.08
2019-03-19T12:40:22.390Z,8.75
2019-03-19T12:45:20.485Z,8.68
2019-03-19T12:50:16.707Z,12.38
2019-03-19T12:55:10.870Z,10.70
2019-03-19T13:00:14.482Z,8.87
2019-03-19T13:05:08.668Z,7.68
2019-03-19T13:10:12.315Z,7.53
2019-03-19T13:15:09.026Z,6.22
2019-03-19T13:20:06.296Z,5.81
2019-03-19T13:25:00.372Z,6.37
2019-03-19T13:29:54.348Z,7.41
2019-03-19T13:34:48.356Z,6.75
2019-03-19T13:39:42.521Z,6.81
2019-03-19T13:44:36.604Z,7.42
2019-03-19T13:49:30.583Z,6.46
2019-03-19T13:54:24.571Z,6.43
2019-03-19T13:59:18.511Z,7.99
2019-03-19T14:04:12.599Z,6.31
2019-03-19T14:09:06.875Z,9.70
2019-03-19T14:14:00.853Z,13.83
2019-03-19T14:18:54.924Z,16.61
2019-03-19T14:23:48.954Z,9.49
2019-03-19T14:28:42.970Z,6.39
2019-03-19T14:33:37.239Z,5.98
2019-03-19T14:38:31.309Z,5.52
2019-03-19T14:43:25.431Z,5.61
2019-03-19T14:48:19.433Z,6.04
2019-03-19T14:53:13.537Z,6.44
2019-03-19T14:58:07.516Z,5.78
2019-03-19T15:03:01.553Z,5.87
2019-03-19T15:07:55.508Z,5.80
2019-03-19T15:12:49.636Z,6.93
2019-03-19T15:17:44.081Z,9.34
2019-03-19T15:22:38.379Z,17.23
2019-03-19T15:27:32.357Z,12.87
2019-03-19T15:32:26.485Z,8.87
2019-03-19T15:37:20.466Z,9.69
2019-03-19T15:42:14.468Z,10.52
2019-03-19T15:47:08.428Z,18.16
2019-03-19T15:52:02.416Z,22.05
2019-03-19T15:56:56.512Z,22.97
2019-03-19T16:01:50.569Z,18.38
2019-03-19T16:06:44.557Z,15.15
2019-03-19T16:11:38.658Z,14.24
2019-03-19T16:16:32.704Z,21.79
2019-03-19T16:21:26.773Z,24.96
2019-03-19T16:26:20.817Z,29.25
2019-03-19T16:31:14.957Z,33.27
2019-03-19T16:36:08.976Z,34.58
2019-03-19T16:41:03.024Z,35.94
2019-03-19T16:45:57.194Z,37.67
2019-03-19T16:50:51.153Z,38.84
2019-03-19T16:55:45.128Z,40.72
2019-03-19T17:00:39.185Z,41.69
2019-03-19T17:05:33.257Z,42.98
2019-03-19T17:10:28.837Z,44.30
2019-03-19T17:15:22.912Z,45.36
2019-03-19T17:20:17.698Z,46.27
2019-03-19T17:25:20.214Z,47.06
2019-03-19T17:30:20.035Z,48.65
2019-03-19T17:35:14.168Z,50.88
2019-03-19T17:40:12.451Z,52.35
2019-03-19T17:45:08.360Z,53.32
2019-03-19T17:50:08.188Z,54.45
2019-03-19T17:55:02.374Z,55.79
2019-03-19T17:59:56.485Z,56.97
2019-03-19T18:04:50.479Z,57.76
2019-03-19T18:09:44.581Z,58.90
2019-03-19T18:14:38.670Z,60.06
2019-03-19T18:19:32.663Z,60.87
2019-03-19T18:24:26.635Z,61.93
2019-03-19T18:29:20.662Z,62.77
2019-03-19T18:34:14.781Z,63.58
2019-03-19T18:39:08.776Z,63.88
2019-03-19T18:44:03.064Z,64.21
2019-03-19T18:48:57.073Z,64.37
2019-03-19T18:53:51.225Z,64.69
2019-03-19T18:58:45.250Z,65.16
2019-03-19T19:03:40.353Z,65.52
2019-03-19T19:08:34.521Z,66.20
2019-03-19T19:13:28.515Z,66.85
2019-03-19T19:18:22.527Z,67.31
2019-03-19T19:23:16.659Z,67.08
2019-03-19T19:28:10.602Z,67.28
2019-03-19T19:33:04.751Z,68.30
2019-03-19T19:37:58.893Z,68.80
2019-03-19T19:42:53.112Z,69.45
2019-03-19T19:47:47.181Z,70.11
2019-03-19T19:52:41.334Z,70.37
2019-03-19T19:57:36.444Z,70.55
2019-03-19T20:02:30.426Z,71.48
2019-03-19T20:07:24.645Z,71.61
2019-03-19T20:12:18.755Z,71.78
2019-03-19T20:17:12.788Z,72.39
2019-03-19T20:22:06.794Z,72.76
2019-03-19T20:27:01.198Z,73.27
2019-03-19T20:31:55.386Z,73.23
2019-03-19T20:36:49.376Z,73.30
2019-03-19T20:41:43.366Z,73.63
2019-03-19T20:46:37.477Z,74.40
2019-03-19T20:51:31.695Z,73.95
2019-03-19T20:56:25.715Z,74.31
2019-03-19T21:01:19.929Z,74.30
2019-03-19T21:06:13.934Z,74.52
2019-03-19T21:11:08.016Z,74.79
2019-03-19T21:16:02.113Z,74.99
2019-03-19T21:20:56.116Z,75.23
2019-03-19T21:25:50.092Z,75.55
2019-03-19T21:30:44.207Z,75.69
2019-03-19T21:35:38.234Z,75.67
2019-03-19T21:40:32.287Z,75.90
2019-03-19T21:45:26.412Z,76.00
2019-03-19T21:50:21.788Z,76.21
2019-03-19T21:55:15.895Z,76.63
2019-03-19T22:00:13.896Z,77.06
2019-03-19T22:05:08.092Z,76.90
2019-03-19T22:15:17.034Z,77.56
2019-03-19T22:20:11.774Z,77.95
2019-03-19T22:25:14.082Z,77.95
2019-03-19T22:30:13.881Z,78.07
2019-03-19T22:35:08.094Z,78.19
2019-03-19T22:40:08.276Z,78.31
2019-03-19T22:45:04.569Z,78.50
2019-03-19T22:49:58.565Z,78.92
2019-03-19T22:54:52.517Z,79.19
2019-03-19T22:59:46.525Z,79.39
2019-03-19T23:04:40.590Z,79.54
2019-03-19T23:09:34.556Z,79.74
2019-03-19T23:14:28.650Z,79.96
2019-03-19T23:19:22.827Z,80.00
2019-03-19T23:24:16.789Z,80.13
2019-03-19T23:29:10.780Z,80.34
2019-03-19T23:34:04.868Z,80.30
2019-03-19T23:38:58.852Z,80.45
2019-03-19T23:43:52.837Z,80.58
2019-03-19T23:48:47.002Z,80.64
2019-03-19T23:53:40.961Z,80.58
2019-03-19T23:58:34.939Z,80.03
