createdAt,value
2022-12-28T00:14:45.994Z,0.00
2022-12-28T00:29:46.552Z,0.00
2022-12-28T00:44:47.690Z,0.00
2022-12-28T00:59:48.340Z,0.00
2022-12-28T01:14:49.423Z,0.00
2022-12-28T01:29:50.155Z,0.00
2022-12-28T01:44:51.683Z,0.00
2022-12-28T01:59:52.313Z,0.00
2022-12-28T02:14:53.909Z,0.00
2022-12-28T02:29:54.932Z,0.00
2022-12-28T02:44:55.578Z,0.00
2022-12-28T02:59:57.701Z,0.00
2022-12-28T03:14:58.300Z,0.00
2022-12-28T03:29:58.970Z,0.00
2022-12-28T03:44:59.546Z,0.00
2022-12-28T04:00:00.752Z,0.00
2022-12-28T04:15:02.311Z,0.00
2022-12-28T04:30:03.011Z,0.00
2022-12-28T04:45:04.604Z,0.00
2022-12-28T05:00:06.177Z,0.00
2022-12-28T05:15:06.310Z,0.00
2022-12-28T05:30:06.926Z,0.00
2022-12-28T05:45:07.533Z,0.00
2022-12-28T06:00:08.170Z,0.00
2022-12-28T06:15:08.771Z,0.00
2022-12-28T06:30:09.393Z,0.00
2022-12-28T06:45:10.005Z,0.00
2022-12-28T07:00:10.634Z,0.00
2022-12-28T07:15:11.260Z,5.62
2022-12-28T07:30:11.893Z,5.62
2022-12-28T07:45:12.522Z,16.88
2022-12-28T08:00:14.158Z,22.50
2022-12-28T08:15:15.227Z,56.25
2022-12-28T08:30:15.358Z,78.75
2022-12-28T08:45:15.965Z,101.25
2022-12-28T09:00:17.612Z,56.25
2022-12-28T09:15:18.335Z,106.88
2022-12-28T09:30:18.938Z,174.38
2022-12-28T09:45:20.028Z,196.88
2022-12-28T10:00:21.173Z,118.12
2022-12-28T10:15:21.407Z,118.12
2022-12-28T10:30:22.435Z,185.62
2022-12-28T10:45:24.737Z,157.50
2022-12-28T11:00:25.024Z,163.12
2022-12-28T11:15:26.968Z,264.38
2022-12-28T11:30:27.373Z,101.25
2022-12-28T11:45:28.018Z,230.62
2022-12-28T12:00:28.569Z,461.25
2022-12-28T12:15:29.227Z,410.62
2022-12-28T12:30:32.042Z,219.38
2022-12-28T12:45:32.380Z,140.62
2022-12-28T13:00:33.002Z,275.62
2022-12-28T13:15:33.626Z,371.25
2022-12-28T13:30:34.271Z,264.38
2022-12-28T13:45:35.358Z,264.38
2022-12-28T14:00:35.229Z,112.50
2022-12-28T14:15:41.059Z,90.00
2022-12-28T14:30:42.139Z,33.75
2022-12-28T14:46:06.852Z,22.50
2022-12-28T15:00:49.031Z,0.00
2022-12-28T15:15:49.710Z,0.00
2022-12-28T15:30:50.324Z,0.00
2022-12-28T15:45:50.922Z,0.00
2022-12-28T16:00:51.740Z,0.00
2022-12-28T16:15:53.645Z,0.00
2022-12-28T16:30:53.771Z,0.00
2022-12-28T16:45:54.905Z,0.00
2022-12-28T17:00:56.155Z,0.00
2022-12-28T17:15:56.581Z,0.00
2022-12-28T17:30:57.240Z,0.00
2022-12-28T17:45:58.855Z,0.00
2022-12-28T18:00:59.726Z,0.00
2022-12-28T18:16:00.128Z,0.00
2022-12-28T18:31:02.475Z,0.00
2022-12-28T18:46:03.339Z,0.00
2022-12-28T19:01:04.525Z,0.00
2022-12-28T19:16:04.949Z,0.00
2022-12-28T19:31:05.610Z,0.00
2022-12-28T19:46:06.254Z,0.00
2022-12-28T20:01:07.348Z,0.00
2022-12-28T20:16:08.525Z,0.00
2022-12-28T20:31:09.121Z,0.00
2022-12-28T20:46:09.785Z,0.00
2022-12-28T21:01:10.447Z,0.00
2022-12-28T21:16:11.567Z,0.00
2022-12-28T21:31:12.903Z,0.00
2022-12-28T21:46:15.061Z,0.00
2022-12-28T22:01:15.556Z,0.00
2022-12-28T22:16:17.251Z,0.00
2022-12-28T22:31:17.560Z,0.00
2022-12-28T22:46:18.043Z,0.00
2022-12-28T23:01:18.857Z,0.00
2022-12-28T23:16:19.832Z,0.00
2022-12-28T23:31:21.069Z,0.00
2022-12-28T23:46:22.578Z,0.00
