createdAt,value
2017-04-17T00:00:36.330Z,0
2017-04-17T00:01:46.641Z,0
2017-04-17T00:02:56.715Z,0
2017-04-17T00:04:07.097Z,0
2017-04-17T00:05:17.166Z,0
2017-04-17T00:06:26.999Z,0
2017-04-17T00:07:36.787Z,0
2017-04-17T00:08:46.783Z,0
2017-04-17T00:09:57.161Z,0
2017-04-17T00:11:07.034Z,0
2017-04-17T00:12:16.819Z,0
2017-04-17T00:13:26.891Z,0
2017-04-17T00:14:37.021Z,0
2017-04-17T00:15:47.389Z,0
2017-04-17T00:16:57.609Z,0
2017-04-17T00:18:07.692Z,0
2017-04-17T00:19:17.779Z,0
2017-04-17T00:20:27.889Z,0
2017-04-17T00:21:38.260Z,0
2017-04-17T00:22:47.729Z,0
2017-04-17T00:23:57.926Z,0
2017-04-17T00:25:07.672Z,0
2017-04-17T00:26:17.827Z,0
2017-04-17T00:27:27.856Z,0
2017-04-17T00:28:37.979Z,0
2017-04-17T00:29:47.049Z,0
2017-04-17T00:30:56.839Z,0
2017-04-17T00:32:06.989Z,0
2017-04-17T00:33:17.453Z,0
2017-04-17T00:34:27.642Z,0
2017-04-17T00:35:37.048Z,0
2017-04-17T00:36:46.852Z,0
2017-04-17T00:37:56.593Z,0
2017-04-17T00:39:06.950Z,0
2017-04-17T00:40:17.018Z,0
2017-04-17T00:41:26.551Z,0
2017-04-17T00:42:36.626Z,0
2017-04-17T00:43:46.753Z,0
2017-04-17T00:44:57.167Z,0
2017-04-17T00:46:07.284Z,0
2017-04-17T00:47:17.365Z,0
2017-04-17T00:48:27.430Z,0
2017-04-17T00:49:37.499Z,0
2017-04-17T00:50:47.908Z,0
2017-04-17T00:51:57.985Z,0
2017-04-17T00:53:07.759Z,0
2017-04-17T00:54:17.889Z,0
2017-04-17T00:55:27.990Z,0
2017-04-17T00:56:37.988Z,0
2017-04-17T00:57:47.734Z,0
2017-04-17T00:58:57.465Z,0
2017-04-17T01:00:07.201Z,0
2017-04-17T01:01:17.311Z,0
2017-04-17T01:02:27.791Z,0
2017-04-17T01:03:37.520Z,0
2017-04-17T01:04:47.633Z,0
2017-04-17T01:05:57.420Z,0
2017-04-17T01:07:07.151Z,0
2017-04-17T01:08:17.683Z,0
2017-04-17T01:09:27.793Z,0
2017-04-17T01:10:37.919Z,0
2017-04-17T01:11:48.088Z,0
2017-04-17T01:12:58.157Z,0
2017-04-17T01:14:08.528Z,0
2017-04-17T01:15:18.644Z,0
2017-04-17T01:16:28.713Z,0
2017-04-17T01:17:38.566Z,0
2017-04-17T01:18:48.352Z,0
2017-04-17T01:19:58.796Z,0
2017-04-17T01:21:08.870Z,0
2017-04-17T01:22:18.274Z,0
2017-04-17T01:23:28.059Z,0
2017-04-17T01:24:38.212Z,0
2017-04-17T01:25:48.294Z,0
2017-04-17T01:26:58.371Z,0
2017-04-17T01:28:08.114Z,0
2017-04-17T01:29:17.863Z,0
2017-04-17T01:30:27.610Z,0
2017-04-17T01:31:37.997Z,0
2017-04-17T01:32:48.099Z,0
2017-04-17T01:33:58.174Z,0
2017-04-17T01:35:08.288Z,0
2017-04-17T01:36:18.031Z,0
2017-04-17T01:37:28.390Z,0
2017-04-17T01:38:37.951Z,0
2017-04-17T01:39:47.830Z,0
2017-04-17T01:40:57.255Z,0
2017-04-17T01:42:07.003Z,0
2017-04-17T01:43:17.123Z,0
2017-04-17T01:44:27.434Z,0
2017-04-17T01:45:37.410Z,0
2017-04-17T01:46:47.406Z,0
2017-04-17T01:47:56.872Z,0
2017-04-17T01:49:07.232Z,0
2017-04-17T01:50:16.701Z,0
2017-04-17T01:51:26.481Z,0
2017-04-17T01:52:36.596Z,0
2017-04-17T01:54:18.856Z,0
2017-04-17T01:55:28.251Z,0
2017-04-17T01:56:37.981Z,0
2017-04-17T01:57:48.094Z,0
2017-04-17T01:58:57.940Z,0
2017-04-17T02:00:08.341Z,0
2017-04-17T02:01:18.241Z,0
2017-04-17T02:02:28.389Z,0
2017-04-17T02:03:38.662Z,0
2017-04-17T02:04:48.633Z,0
2017-04-17T02:05:59.020Z,0
2017-04-17T02:07:08.763Z,0
2017-04-17T02:08:18.940Z,0
2017-04-17T02:09:28.354Z,0
2017-04-17T02:10:38.493Z,0
2017-04-17T02:11:49.007Z,0
2017-04-17T02:12:58.422Z,0
2017-04-17T02:14:08.166Z,0
2017-04-17T02:15:18.295Z,0
2017-04-17T02:16:28.041Z,0
2017-04-17T02:17:38.080Z,0
2017-04-17T02:18:48.203Z,0
2017-04-17T02:19:57.942Z,0
2017-04-17T02:21:08.084Z,0
2017-04-17T02:22:17.864Z,0
2017-04-17T02:23:28.240Z,0
2017-04-17T02:24:37.978Z,0
2017-04-17T02:25:48.089Z,0
2017-04-17T02:26:57.866Z,0
2017-04-17T02:28:07.680Z,0
2017-04-17T02:29:18.048Z,0
2017-04-17T02:30:27.802Z,0
2017-04-17T02:31:37.893Z,0
2017-04-17T02:32:47.623Z,0
2017-04-17T02:33:57.357Z,0
2017-04-17T02:35:07.446Z,0
2017-04-17T02:36:17.582Z,0
2017-04-17T02:37:27.320Z,0
2017-04-17T02:38:37.404Z,0
2017-04-17T02:39:47.151Z,0
2017-04-17T02:40:57.624Z,0
2017-04-17T02:42:07.414Z,0
2017-04-17T02:43:17.153Z,0
2017-04-17T02:44:27.293Z,0
2017-04-17T02:45:37.534Z,0
2017-04-17T02:46:47.957Z,0
2017-04-17T02:47:58.041Z,0
2017-04-17T02:49:08.105Z,0
2017-04-17T02:50:18.251Z,0
2017-04-17T02:51:28.385Z,0
2017-04-17T02:52:38.760Z,0
2017-04-17T02:53:48.539Z,0
2017-04-17T02:54:58.351Z,0
2017-04-17T02:56:08.121Z,0
2017-04-17T02:57:18.293Z,0
2017-04-17T02:58:28.457Z,0
2017-04-17T02:59:38.525Z,0
2017-04-17T03:00:48.754Z,0
2017-04-17T03:01:58.827Z,0
2017-04-17T03:03:08.910Z,0
2017-04-17T03:04:19.274Z,0
2017-04-17T03:05:29.066Z,0
2017-04-17T03:06:39.202Z,0
2017-04-17T03:07:49.810Z,0
2017-04-17T03:08:58.883Z,0
2017-04-17T03:10:08.916Z,0
2017-04-17T03:11:19.005Z,0
2017-04-17T03:12:28.977Z,0
2017-04-17T03:13:39.094Z,0
2017-04-17T03:14:49.164Z,0
2017-04-17T03:15:59.332Z,0
2017-04-17T03:17:09.393Z,0
2017-04-17T03:18:19.453Z,0
2017-04-17T03:19:29.677Z,0
2017-04-17T03:20:39.461Z,0
2017-04-17T03:21:49.180Z,0
2017-04-17T03:22:59.302Z,0
2017-04-17T03:24:09.468Z,0
2017-04-17T03:25:19.212Z,0
2017-04-17T03:26:28.978Z,0
2017-04-17T03:27:39.417Z,0
2017-04-17T03:28:49.211Z,0
2017-04-17T03:29:58.604Z,0
2017-04-17T03:31:08.734Z,0
2017-04-17T03:32:18.840Z,0
2017-04-17T03:33:28.879Z,0
2017-04-17T03:34:39.013Z,0
2017-04-17T03:35:49.087Z,0
2017-04-17T03:36:59.148Z,0
2017-04-17T03:38:09.134Z,0
2017-04-17T03:39:19.903Z,0
2017-04-17T03:40:29.845Z,0
2017-04-17T03:41:39.520Z,0
2017-04-17T03:42:49.315Z,0
2017-04-17T03:43:59.379Z,0
2017-04-17T03:45:09.745Z,0
2017-04-17T03:46:19.574Z,0
2017-04-17T03:47:29.741Z,0
2017-04-17T03:48:39.816Z,0
2017-04-17T03:49:49.889Z,0
2017-04-17T03:50:59.931Z,0
2017-04-17T03:52:09.690Z,0
2017-04-17T03:53:19.463Z,0
2017-04-17T03:54:29.559Z,0
2017-04-17T03:55:39.663Z,0
2017-04-17T03:56:50.031Z,0
2017-04-17T03:57:59.753Z,0
2017-04-17T03:59:09.831Z,0
2017-04-17T04:00:20.122Z,0
2017-04-17T04:01:29.887Z,0
2017-04-17T04:02:39.922Z,0
2017-04-17T04:03:50.046Z,0
2017-04-17T04:04:59.845Z,0
2017-04-17T04:06:09.592Z,0
2017-04-17T04:07:19.351Z,0
2017-04-17T04:08:29.718Z,0
2017-04-17T04:09:39.128Z,0
2017-04-17T04:10:48.867Z,5
2017-04-17T04:11:59.031Z,5
2017-04-17T04:13:08.944Z,5
2017-04-17T04:14:19.463Z,5
2017-04-17T04:15:29.540Z,5
2017-04-17T04:16:39.287Z,10
2017-04-17T04:17:49.361Z,10
2017-04-17T04:18:59.115Z,10
2017-04-17T04:20:09.170Z,15
2017-04-17T04:21:18.916Z,15
2017-04-17T04:22:28.754Z,20
2017-04-17T04:23:38.875Z,20
2017-04-17T04:24:48.276Z,20
2017-04-17T04:25:58.037Z,25
2017-04-17T04:27:07.769Z,25
2017-04-17T04:28:17.834Z,30
2017-04-17T04:29:27.903Z,30
2017-04-17T04:30:36.972Z,30
2017-04-17T04:31:47.474Z,30
2017-04-17T04:32:57.261Z,35
2017-04-17T04:34:07.082Z,35
2017-04-17T04:35:17.168Z,40
2017-04-17T04:36:27.281Z,40
2017-04-17T04:37:36.661Z,40
2017-04-17T04:38:46.407Z,40
2017-04-17T04:39:56.497Z,45
2017-04-17T04:41:06.580Z,45
2017-04-17T04:42:16.321Z,45
2017-04-17T04:43:26.396Z,50
2017-04-17T04:44:36.464Z,55
2017-04-17T04:45:46.304Z,60
2017-04-17T04:46:56.059Z,60
2017-04-17T04:48:06.124Z,55
2017-04-17T04:49:16.769Z,60
2017-04-17T04:50:26.495Z,65
2017-04-17T04:51:35.914Z,70
2017-04-17T04:52:46.005Z,70
2017-04-17T04:53:56.182Z,75
2017-04-17T04:55:06.576Z,75
2017-04-17T04:56:16.413Z,85
2017-04-17T04:57:26.145Z,85
2017-04-17T04:58:36.215Z,90
2017-04-17T04:59:46.075Z,90
2017-04-17T05:00:55.781Z,90
2017-04-17T05:02:05.549Z,95
2017-04-17T05:03:15.282Z,95
2017-04-17T05:04:25.086Z,100
2017-04-17T05:05:34.904Z,105
2017-04-17T05:06:45.279Z,105
2017-04-17T05:07:54.732Z,105
2017-04-17T05:09:04.803Z,115
2017-04-17T05:10:14.585Z,120
2017-04-17T05:11:24.653Z,125
2017-04-17T05:12:35.041Z,125
2017-04-17T05:13:45.201Z,135
2017-04-17T05:14:55.428Z,140
2017-04-17T05:16:05.649Z,150
2017-04-17T05:17:15.491Z,155
2017-04-17T05:18:25.540Z,155
2017-04-17T05:19:35.634Z,160
2017-04-17T05:20:45.709Z,170
2017-04-17T05:21:55.898Z,175
2017-04-17T05:23:05.661Z,185
2017-04-17T05:24:16.070Z,180
2017-04-17T05:25:26.260Z,175
2017-04-17T05:26:36.385Z,170
2017-04-17T05:27:46.182Z,170
2017-04-17T05:28:55.625Z,170
2017-04-17T05:30:06.087Z,175
2017-04-17T05:31:16.194Z,175
2017-04-17T05:32:26.330Z,180
2017-04-17T05:33:36.436Z,180
2017-04-17T05:34:46.502Z,180
2017-04-17T05:35:56.206Z,185
2017-04-17T05:37:05.943Z,195
2017-04-17T05:38:15.340Z,205
2017-04-17T05:39:24.789Z,215
2017-04-17T05:40:34.190Z,250
2017-04-17T05:41:44.243Z,230
2017-04-17T05:42:54.447Z,200
2017-04-17T05:44:04.202Z,200
2017-04-17T05:45:14.354Z,200
2017-04-17T05:46:24.432Z,200
2017-04-17T05:47:34.857Z,215
2017-04-17T05:48:45.097Z,205
2017-04-17T05:49:55.201Z,225
2017-04-17T05:51:05.351Z,215
2017-04-17T05:52:15.433Z,210
2017-04-17T05:53:25.467Z,215
2017-04-17T05:54:34.893Z,210
2017-04-17T05:55:44.985Z,220
2017-04-17T05:56:55.053Z,235
2017-04-17T05:58:05.119Z,240
2017-04-17T05:59:15.505Z,250
2017-04-17T06:00:25.243Z,290
2017-04-17T06:01:35.406Z,340
2017-04-17T06:02:45.499Z,360
2017-04-17T06:03:55.377Z,370
2017-04-17T06:05:05.805Z,390
2017-04-17T06:06:15.866Z,400
2017-04-17T06:07:25.961Z,380
2017-04-17T06:08:35.831Z,365
2017-04-17T06:09:45.600Z,345
2017-04-17T06:10:55.306Z,340
2017-04-17T06:12:05.084Z,365
2017-04-17T06:13:14.832Z,390
2017-04-17T06:14:24.569Z,405
2017-04-17T06:15:34.679Z,425
2017-04-17T06:16:44.724Z,400
2017-04-17T06:17:54.793Z,385
2017-04-17T06:19:03.920Z,370
2017-04-17T06:20:13.710Z,380
2017-04-17T06:21:23.459Z,395
2017-04-17T06:22:33.822Z,405
2017-04-17T06:23:43.944Z,400
2017-04-17T06:24:53.798Z,385
2017-04-17T06:26:03.931Z,365
2017-04-17T06:27:13.690Z,355
2017-04-17T06:28:23.730Z,370
2017-04-17T06:29:33.467Z,380
2017-04-17T06:30:43.270Z,400
2017-04-17T06:31:53.509Z,415
2017-04-17T06:33:03.598Z,440
2017-04-17T06:34:13.688Z,460
2017-04-17T06:35:23.865Z,475
2017-04-17T06:36:33.649Z,480
2017-04-17T06:37:43.075Z,485
2017-04-17T06:38:53.244Z,485
2017-04-17T06:40:03.861Z,505
2017-04-17T06:41:14.023Z,510
2017-04-17T06:42:24.090Z,495
2017-04-17T06:43:33.561Z,530
2017-04-17T06:44:43.412Z,520
2017-04-17T06:45:53.467Z,505
2017-04-17T06:47:03.539Z,490
2017-04-17T06:48:13.276Z,450
2017-04-17T06:49:23.059Z,405
2017-04-17T06:50:33.121Z,375
2017-04-17T06:51:43.643Z,375
2017-04-17T06:52:53.745Z,395
2017-04-17T06:54:03.852Z,430
2017-04-17T06:55:14.244Z,440
2017-04-17T06:56:24.040Z,465
2017-04-17T06:57:34.091Z,500
2017-04-17T06:58:44.157Z,505
2017-04-17T06:59:54.269Z,500
2017-04-17T07:01:04.021Z,495
2017-04-17T07:02:14.110Z,465
2017-04-17T07:03:24.481Z,440
2017-04-17T07:04:34.625Z,425
2017-04-17T07:05:44.782Z,400
2017-04-17T07:06:54.885Z,370
2017-04-17T07:08:05.013Z,360
2017-04-17T07:09:15.392Z,365
2017-04-17T07:10:25.513Z,350
2017-04-17T07:11:35.589Z,330
2017-04-17T07:12:45.727Z,330
2017-04-17T07:13:55.925Z,340
2017-04-17T07:15:06.494Z,345
2017-04-17T07:16:16.618Z,360
2017-04-17T07:17:26.968Z,375
2017-04-17T07:18:37.054Z,395
2017-04-17T07:19:47.136Z,420
2017-04-17T07:20:57.173Z,415
2017-04-17T07:22:06.978Z,385
2017-04-17T07:23:16.712Z,370
2017-04-17T07:24:26.591Z,375
2017-04-17T07:25:36.711Z,375
2017-04-17T07:26:46.479Z,385
2017-04-17T07:27:56.575Z,415
2017-04-17T07:29:06.654Z,455
2017-04-17T07:30:16.820Z,500
2017-04-17T07:31:26.915Z,535
2017-04-17T07:32:37.341Z,565
2017-04-17T07:33:47.132Z,585
2017-04-17T07:34:56.884Z,595
2017-04-17T07:36:06.977Z,600
2017-04-17T07:37:17.118Z,600
2017-04-17T07:38:27.531Z,600
2017-04-17T07:39:37.617Z,615
2017-04-17T07:40:47.418Z,630
2017-04-17T07:41:57.500Z,675
2017-04-17T07:43:07.645Z,710
2017-04-17T07:44:18.050Z,730
2017-04-17T07:45:27.799Z,735
2017-04-17T07:46:37.543Z,730
2017-04-17T07:47:47.294Z,710
2017-04-17T07:48:57.389Z,695
2017-04-17T07:50:07.243Z,660
2017-04-17T07:51:17.313Z,655
2017-04-17T07:52:27.058Z,660
2017-04-17T07:53:37.232Z,650
2017-04-17T07:54:47.316Z,640
2017-04-17T07:55:57.733Z,625
2017-04-17T07:57:07.476Z,580
2017-04-17T07:58:17.604Z,530
2017-04-17T07:59:27.744Z,465
2017-04-17T08:00:37.642Z,410
2017-04-17T08:01:48.023Z,405
2017-04-17T08:02:58.094Z,410
2017-04-17T08:04:08.173Z,405
2017-04-17T08:05:17.932Z,430
2017-04-17T08:06:28.063Z,465
2017-04-17T08:07:38.554Z,505
2017-04-17T08:08:48.692Z,525
2017-04-17T08:09:58.430Z,510
2017-04-17T08:11:08.519Z,465
2017-04-17T08:12:18.296Z,410
2017-04-17T08:13:28.670Z,385
2017-04-17T08:14:38.530Z,345
2017-04-17T08:15:48.666Z,355
2017-04-17T08:16:58.770Z,385
2017-04-17T08:18:08.511Z,405
2017-04-17T08:19:18.605Z,420
2017-04-17T08:20:28.683Z,460
2017-04-17T08:21:38.544Z,495
2017-04-17T08:22:48.328Z,550
2017-04-17T08:23:58.468Z,595
2017-04-17T08:25:08.330Z,630
2017-04-17T08:26:18.893Z,640
2017-04-17T08:27:28.693Z,655
2017-04-17T08:28:38.807Z,660
2017-04-17T08:29:49.104Z,670
2017-04-17T08:30:59.767Z,715
2017-04-17T08:32:11.095Z,745
2017-04-17T08:33:22.435Z,795
2017-04-17T08:34:33.191Z,905
2017-04-17T08:35:43.895Z,1035
2017-04-17T08:36:54.997Z,1065
2017-04-17T08:38:05.364Z,1145
2017-04-17T08:39:15.762Z,1155
2017-04-17T08:40:26.231Z,1075
2017-04-17T08:41:35.976Z,1010
2017-04-17T08:42:46.949Z,1200
2017-04-17T08:43:57.706Z,1180
2017-04-17T08:45:08.120Z,1370
2017-04-17T08:46:18.897Z,1460
2017-04-17T08:47:29.347Z,1560
2017-04-17T08:48:40.082Z,1740
2017-04-17T08:49:50.500Z,1660
2017-04-17T08:51:01.238Z,2160
2017-04-17T08:52:12.945Z,2515
2017-04-17T08:53:23.818Z,1520
2017-04-17T08:54:34.834Z,3245
2017-04-17T08:55:45.529Z,3030
2017-04-17T08:56:56.568Z,3565
2017-04-17T08:58:07.394Z,3485
2017-04-17T08:59:17.457Z,3190
2017-04-17T09:00:28.157Z,2860
2017-04-17T09:01:38.884Z,1140
2017-04-17T09:02:49.333Z,745
2017-04-17T09:04:01.036Z,665
2017-04-17T09:05:11.456Z,625
2017-04-17T09:06:22.459Z,640
2017-04-17T09:07:32.921Z,695
2017-04-17T09:08:43.665Z,1055
2017-04-17T09:09:54.441Z,670
2017-04-17T09:11:04.491Z,700
2017-04-17T09:12:15.653Z,770
2017-04-17T09:13:26.211Z,885
2017-04-17T09:14:36.688Z,1810
2017-04-17T09:15:47.497Z,1330
2017-04-17T09:16:58.208Z,1950
2017-04-17T09:18:08.947Z,1880
2017-04-17T09:19:19.313Z,1215
2017-04-17T09:20:30.090Z,1135
2017-04-17T09:21:40.081Z,2005
2017-04-17T09:22:50.548Z,3035
2017-04-17T09:24:01.352Z,4020
2017-04-17T09:25:12.149Z,3630
2017-04-17T09:26:22.945Z,3695
2017-04-17T09:27:33.346Z,1010
2017-04-17T09:28:43.125Z,880
2017-04-17T09:29:55.260Z,2995
2017-04-17T09:31:05.639Z,2810
2017-04-17T09:32:16.403Z,3235
2017-04-17T09:33:26.985Z,3280
2017-04-17T09:34:37.415Z,3180
2017-04-17T09:35:48.104Z,3315
2017-04-17T09:36:58.497Z,3250
2017-04-17T09:38:08.876Z,4140
2017-04-17T09:39:19.621Z,4700
2017-04-17T09:40:30.022Z,2745
2017-04-17T09:41:41.266Z,5020
2017-04-17T09:42:52.031Z,5215
2017-04-17T09:44:02.756Z,5095
2017-04-17T09:45:13.491Z,3850
2017-04-17T09:46:24.271Z,4920
2017-04-17T09:47:34.292Z,4495
2017-04-17T09:48:44.362Z,3865
2017-04-17T09:49:54.787Z,4335
2017-04-17T09:51:05.214Z,880
2017-04-17T09:52:16.133Z,920
2017-04-17T09:53:27.156Z,940
2017-04-17T09:54:37.909Z,4630
2017-04-17T09:55:48.399Z,4915
2017-04-17T09:56:58.556Z,4950
2017-04-17T09:58:08.981Z,4795
2017-04-17T09:59:19.719Z,4750
2017-04-17T10:00:30.400Z,1060
2017-04-17T10:01:42.152Z,955
2017-04-17T10:02:52.522Z,925
2017-04-17T10:04:03.254Z,815
2017-04-17T10:05:15.290Z,4420
2017-04-17T10:06:25.711Z,4715
2017-04-17T10:07:37.419Z,3955
2017-04-17T10:08:47.744Z,4485
2017-04-17T10:09:58.278Z,4675
2017-04-17T10:11:09.135Z,4690
2017-04-17T10:12:19.927Z,4535
2017-04-17T10:13:30.703Z,4600
2017-04-17T10:14:40.881Z,4855
2017-04-17T10:15:52.217Z,4985
2017-04-17T10:17:03.243Z,5170
2017-04-17T10:18:13.892Z,5190
2017-04-17T10:19:24.350Z,4985
2017-04-17T10:20:34.504Z,4695
2017-04-17T10:21:45.422Z,4415
2017-04-17T10:22:56.575Z,4380
2017-04-17T10:24:07.026Z,4490
2017-04-17T10:25:17.845Z,4540
2017-04-17T10:26:28.650Z,4530
2017-04-17T10:27:39.749Z,4435
2017-04-17T10:28:50.798Z,4390
2017-04-17T10:30:01.554Z,4405
2017-04-17T10:31:12.302Z,4455
2017-04-17T10:32:22.726Z,4545
2017-04-17T10:33:33.452Z,2480
2017-04-17T10:34:45.046Z,2050
2017-04-17T10:35:55.602Z,1190
2017-04-17T10:37:06.346Z,5855
2017-04-17T10:38:16.515Z,2485
2017-04-17T10:39:26.829Z,5420
2017-04-17T10:40:37.579Z,5470
2017-04-17T10:41:48.450Z,5325
2017-04-17T10:42:59.297Z,5285
2017-04-17T10:44:10.065Z,5445
2017-04-17T10:45:20.804Z,5505
2017-04-17T10:46:31.893Z,5310
2017-04-17T10:47:42.739Z,4640
2017-04-17T10:48:53.526Z,2260
2017-04-17T10:50:04.296Z,4565
2017-04-17T10:51:14.706Z,4645
2017-04-17T10:52:25.770Z,3945
2017-04-17T10:53:36.519Z,4570
2017-04-17T10:54:48.221Z,4160
2017-04-17T10:55:58.959Z,3265
2017-04-17T10:57:09.782Z,1070
2017-04-17T10:58:20.600Z,810
2017-04-17T10:59:31.245Z,745
2017-04-17T11:00:41.788Z,775
2017-04-17T11:01:52.218Z,800
2017-04-17T11:03:02.940Z,830
2017-04-17T11:04:13.993Z,825
2017-04-17T11:05:24.734Z,805
2017-04-17T11:06:34.812Z,805
2017-04-17T11:07:44.925Z,715
2017-04-17T11:08:55.051Z,585
2017-04-17T11:10:06.133Z,495
2017-04-17T11:11:16.862Z,460
2017-04-17T11:12:27.639Z,455
2017-04-17T11:13:38.120Z,465
2017-04-17T11:14:48.561Z,530
2017-04-17T11:15:59.254Z,1385
2017-04-17T11:17:09.680Z,3320
2017-04-17T11:18:20.127Z,4510
2017-04-17T11:19:30.864Z,4280
2017-04-17T11:20:41.259Z,4055
2017-04-17T11:21:52.345Z,3765
2017-04-17T11:23:03.187Z,3805
2017-04-17T11:24:13.685Z,4075
2017-04-17T11:25:24.417Z,4685
2017-04-17T11:26:35.187Z,4860
2017-04-17T11:27:46.517Z,4895
2017-04-17T11:28:56.892Z,4855
2017-04-17T11:30:08.005Z,4670
2017-04-17T11:31:18.735Z,4680
2017-04-17T11:32:29.616Z,4730
2017-04-17T11:33:40.319Z,4750
2017-04-17T11:34:51.064Z,4555
2017-04-17T11:36:01.855Z,4645
2017-04-17T11:37:12.681Z,4570
2017-04-17T11:38:22.824Z,4695
2017-04-17T11:39:33.599Z,1460
2017-04-17T11:40:43.676Z,1615
2017-04-17T11:41:54.552Z,5000
2017-04-17T11:43:05.281Z,5210
2017-04-17T11:44:15.778Z,5310
2017-04-17T11:45:26.811Z,5085
2017-04-17T11:46:37.755Z,4665
2017-04-17T11:47:48.496Z,4195
2017-04-17T11:48:58.568Z,3880
2017-04-17T11:50:09.380Z,3830
2017-04-17T11:51:20.507Z,3915
2017-04-17T11:52:31.281Z,4085
2017-04-17T11:53:42.762Z,4485
2017-04-17T11:54:53.602Z,4965
2017-04-17T11:56:04.347Z,4725
2017-04-17T11:57:15.558Z,5355
2017-04-17T11:58:25.996Z,3750
2017-04-17T11:59:37.839Z,5200
2017-04-17T12:00:48.694Z,5030
2017-04-17T12:02:00.622Z,4720
2017-04-17T12:03:11.395Z,3940
2017-04-17T12:04:21.956Z,4160
2017-04-17T12:05:32.388Z,4305
2017-04-17T12:06:44.117Z,4610
2017-04-17T12:07:54.869Z,1690
2017-04-17T12:09:06.097Z,1745
2017-04-17T12:10:16.842Z,1170
2017-04-17T12:11:27.746Z,1150
2017-04-17T12:12:38.184Z,1455
2017-04-17T12:13:49.001Z,1125
2017-04-17T12:15:01.009Z,1295
2017-04-17T12:16:11.553Z,915
2017-04-17T12:17:22.332Z,865
2017-04-17T12:18:33.078Z,4330
2017-04-17T12:19:43.711Z,3900
2017-04-17T12:20:54.748Z,3840
2017-04-17T12:22:05.175Z,3945
2017-04-17T12:23:16.031Z,4050
2017-04-17T12:24:27.724Z,4095
2017-04-17T12:25:38.183Z,4185
2017-04-17T12:26:49.242Z,4090
2017-04-17T12:27:59.988Z,4015
2017-04-17T12:29:12.000Z,3955
2017-04-17T12:30:22.496Z,4035
2017-04-17T12:31:32.973Z,4255
2017-04-17T12:32:44.012Z,4425
2017-04-17T12:33:55.703Z,4395
2017-04-17T12:35:06.544Z,4215
2017-04-17T12:36:17.329Z,3910
2017-04-17T12:37:27.708Z,3770
2017-04-17T12:38:38.750Z,3790
2017-04-17T12:39:49.577Z,4005
2017-04-17T12:41:01.446Z,1275
2017-04-17T12:42:12.284Z,1310
2017-04-17T12:43:23.014Z,4815
2017-04-17T12:44:34.043Z,4875
2017-04-17T12:45:44.918Z,4805
2017-04-17T12:46:55.672Z,1120
2017-04-17T12:48:06.422Z,950
2017-04-17T12:49:17.165Z,870
2017-04-17T12:50:28.328Z,770
2017-04-17T12:51:40.114Z,760
2017-04-17T12:52:50.252Z,2060
2017-04-17T12:54:00.648Z,3580
2017-04-17T12:55:10.762Z,3865
2017-04-17T12:56:21.788Z,3975
2017-04-17T12:57:32.351Z,3940
2017-04-17T12:58:43.143Z,3815
2017-04-17T12:59:54.947Z,3765
2017-04-17T13:01:05.468Z,1260
2017-04-17T13:02:16.207Z,755
2017-04-17T13:03:26.665Z,1130
2017-04-17T13:04:37.180Z,4175
2017-04-17T13:05:47.945Z,3765
2017-04-17T13:06:58.756Z,3305
2017-04-17T13:08:09.397Z,3155
2017-04-17T13:09:21.135Z,3330
2017-04-17T13:10:32.124Z,3635
2017-04-17T13:11:42.911Z,4010
2017-04-17T13:12:53.457Z,4370
2017-04-17T13:14:03.846Z,4545
2017-04-17T13:15:14.634Z,4540
2017-04-17T13:16:25.614Z,995
2017-04-17T13:17:36.337Z,1020
2017-04-17T13:18:47.092Z,915
2017-04-17T13:19:58.206Z,725
2017-04-17T13:21:09.020Z,840
2017-04-17T13:22:19.855Z,1080
2017-04-17T13:23:30.584Z,2070
2017-04-17T13:24:41.955Z,1760
2017-04-17T13:25:52.704Z,5025
2017-04-17T13:27:03.150Z,3560
2017-04-17T13:28:14.743Z,4745
2017-04-17T13:29:25.023Z,3825
2017-04-17T13:30:35.777Z,2345
2017-04-17T13:31:46.852Z,1385
2017-04-17T13:32:57.693Z,3465
2017-04-17T13:34:08.506Z,3225
2017-04-17T13:35:18.889Z,3050
2017-04-17T13:36:29.664Z,2765
2017-04-17T13:37:40.733Z,925
2017-04-17T13:38:51.458Z,1080
2017-04-17T13:40:01.531Z,4560
2017-04-17T13:41:11.641Z,4550
2017-04-17T13:42:22.196Z,3850
2017-04-17T13:43:33.239Z,3085
2017-04-17T13:44:43.693Z,2860
2017-04-17T13:45:54.520Z,2880
2017-04-17T13:47:04.933Z,3065
2017-04-17T13:48:15.688Z,3270
2017-04-17T13:49:26.782Z,3260
2017-04-17T13:50:37.240Z,3070
2017-04-17T13:51:47.963Z,485
2017-04-17T13:52:58.802Z,430
2017-04-17T13:54:09.632Z,410
2017-04-17T13:55:20.707Z,380
2017-04-17T13:56:31.146Z,345
2017-04-17T13:57:41.787Z,330
2017-04-17T13:58:52.225Z,325
2017-04-17T14:00:02.702Z,295
2017-04-17T14:01:13.629Z,250
2017-04-17T14:02:24.401Z,205
2017-04-17T14:03:36.152Z,170
2017-04-17T14:04:46.683Z,140
2017-04-17T14:05:57.428Z,110
2017-04-17T14:07:07.833Z,90
2017-04-17T14:08:19.533Z,75
2017-04-17T14:09:30.519Z,60
2017-04-17T14:10:41.382Z,55
2017-04-17T14:11:52.160Z,50
2017-04-17T14:13:02.845Z,50
2017-04-17T14:14:12.956Z,50
2017-04-17T14:15:22.718Z,55
2017-04-17T14:16:32.914Z,55
2017-04-17T14:17:42.716Z,60
2017-04-17T14:18:53.123Z,60
2017-04-17T14:20:03.318Z,60
2017-04-17T14:21:13.176Z,65
2017-04-17T14:22:23.258Z,70
2017-04-17T14:23:33.318Z,60
2017-04-17T14:24:43.889Z,55
2017-04-17T14:25:54.011Z,60
2017-04-17T14:27:04.088Z,60
2017-04-17T14:28:14.317Z,60
2017-04-17T14:29:24.083Z,70
2017-04-17T14:30:33.765Z,90
2017-04-17T14:31:43.882Z,115
2017-04-17T14:32:53.760Z,115
2017-04-17T14:34:04.000Z,115
2017-04-17T14:35:14.290Z,120
2017-04-17T14:36:24.724Z,145
2017-04-17T14:37:34.478Z,170
2017-04-17T14:38:44.706Z,195
2017-04-17T14:39:54.451Z,210
2017-04-17T14:41:04.536Z,210
2017-04-17T14:42:14.645Z,210
2017-04-17T14:43:24.722Z,185
2017-04-17T14:44:34.808Z,155
2017-04-17T14:45:44.919Z,135
2017-04-17T14:46:55.056Z,130
2017-04-17T14:48:05.499Z,130
2017-04-17T14:49:15.335Z,140
2017-04-17T14:50:25.465Z,170
2017-04-17T14:51:34.884Z,220
2017-04-17T14:52:44.981Z,280
2017-04-17T14:53:55.362Z,440
2017-04-17T14:55:05.477Z,745
2017-04-17T14:56:15.247Z,1125
2017-04-17T14:57:25.429Z,860
2017-04-17T14:58:35.587Z,1140
2017-04-17T14:59:45.638Z,1065
2017-04-17T15:00:55.768Z,695
2017-04-17T15:02:05.852Z,605
2017-04-17T15:03:16.097Z,600
2017-04-17T15:04:26.256Z,585
2017-04-17T15:05:36.354Z,585
2017-04-17T15:06:45.795Z,585
2017-04-17T15:07:56.051Z,565
2017-04-17T15:09:06.199Z,535
2017-04-17T15:10:16.375Z,490
2017-04-17T15:11:26.266Z,440
2017-04-17T15:12:36.090Z,385
2017-04-17T15:13:46.179Z,355
2017-04-17T15:14:55.944Z,340
2017-04-17T15:16:06.403Z,345
2017-04-17T15:17:16.593Z,330
2017-04-17T15:18:26.483Z,345
2017-04-17T15:19:36.624Z,390
2017-04-17T15:20:46.857Z,1100
2017-04-17T15:21:56.912Z,1120
2017-04-17T15:23:07.088Z,2185
2017-04-17T15:24:17.277Z,2065
2017-04-17T15:25:27.110Z,1925
2017-04-17T15:26:37.231Z,1645
2017-04-17T15:27:47.640Z,1225
2017-04-17T15:28:57.777Z,2210
2017-04-17T15:30:07.534Z,2180
2017-04-17T15:31:17.437Z,2015
2017-04-17T15:32:27.312Z,2060
2017-04-17T15:33:37.666Z,2355
2017-04-17T15:34:47.814Z,2410
2017-04-17T15:35:57.583Z,2010
2017-04-17T15:37:07.337Z,1665
2017-04-17T15:38:17.467Z,1680
2017-04-17T15:39:27.983Z,1775
2017-04-17T15:40:37.842Z,1675
2017-04-17T15:41:47.964Z,1580
2017-04-17T15:42:58.060Z,1530
2017-04-17T15:44:08.230Z,1375
2017-04-17T15:45:18.404Z,880
2017-04-17T15:46:28.170Z,545
2017-04-17T15:47:38.326Z,515
2017-04-17T15:48:48.616Z,485
2017-04-17T15:49:58.782Z,420
2017-04-17T15:51:08.866Z,435
2017-04-17T15:52:18.972Z,445
2017-04-17T15:53:28.738Z,425
2017-04-17T15:54:38.936Z,410
2017-04-17T15:55:49.150Z,400
2017-04-17T15:56:59.593Z,390
2017-04-17T15:58:09.724Z,375
2017-04-17T15:59:19.843Z,410
2017-04-17T16:00:29.932Z,400
2017-04-17T16:01:39.747Z,385
2017-04-17T16:02:49.930Z,380
2017-04-17T16:04:00.117Z,350
2017-04-17T16:05:10.029Z,370
2017-04-17T16:06:20.140Z,375
2017-04-17T16:07:30.230Z,355
2017-04-17T16:08:40.801Z,330
2017-04-17T16:09:51.106Z,275
2017-04-17T16:11:01.245Z,265
2017-04-17T16:12:11.395Z,260
2017-04-17T16:13:21.202Z,280
2017-04-17T16:14:31.613Z,345
2017-04-17T16:15:41.737Z,345
2017-04-17T16:16:51.974Z,345
2017-04-17T16:18:02.068Z,345