createdAt,value
2023-05-02T00:01:54.221Z,8.93
2023-05-02T00:04:23.700Z,8.93
2023-05-02T00:06:53.986Z,8.93
2023-05-02T00:10:25.160Z,8.91
2023-05-02T00:13:53.758Z,8.91
2023-05-02T00:17:22.032Z,8.87
2023-05-02T00:20:50.363Z,8.84
2023-05-02T00:28:10.921Z,8.78
2023-05-02T00:31:39.097Z,8.76
2023-05-02T00:35:15.113Z,8.76
2023-05-02T00:38:20.210Z,8.74
2023-05-02T00:41:48.366Z,8.69
2023-05-02T00:45:21.727Z,8.61
2023-05-02T00:48:49.950Z,8.49
2023-05-02T00:52:18.125Z,8.38
2023-05-02T00:55:46.482Z,8.31
2023-05-02T00:59:14.596Z,8.28
2023-05-02T01:02:37.796Z,8.25
2023-05-02T01:06:09.622Z,8.21
2023-05-02T01:09:20.540Z,8.19
2023-05-02T01:12:50.922Z,8.15
2023-05-02T01:16:19.361Z,8.10
2023-05-02T01:19:51.860Z,8.04
2023-05-02T01:23:02.952Z,8.00
2023-05-02T01:26:21.207Z,7.94
2023-05-02T01:30:07.778Z,7.87
2023-05-02T01:33:39.901Z,7.80
2023-05-02T01:37:08.084Z,7.75
2023-05-02T01:40:36.254Z,7.69
2023-05-02T01:44:08.803Z,7.63
2023-05-02T01:47:37.231Z,7.60
2023-05-02T01:50:09.611Z,7.56
2023-05-02T01:52:38.807Z,7.55
2023-05-02T01:55:12.508Z,7.53
2023-05-02T01:57:44.291Z,7.50
2023-05-02T02:00:14.173Z,7.48
2023-05-02T02:02:45.797Z,7.44
2023-05-02T02:05:16.269Z,7.41
2023-05-02T02:07:45.258Z,7.38
2023-05-02T02:10:13.845Z,7.33
2023-05-02T02:12:49.293Z,7.27
2023-05-02T02:15:27.702Z,7.23
2023-05-02T02:18:10.445Z,7.18
2023-05-02T02:20:43.875Z,7.13
2023-05-02T02:23:13.730Z,7.10
2023-05-02T02:25:44.638Z,7.09
2023-05-02T02:28:13.296Z,7.06
2023-05-02T02:30:41.839Z,7.04
2023-05-02T02:33:10.769Z,7.02
2023-05-02T02:35:48.630Z,6.98
2023-05-02T02:38:48.834Z,6.94
2023-05-02T02:41:20.106Z,6.89
2023-05-02T02:43:59.442Z,6.83
2023-05-02T02:46:51.250Z,6.80
2023-05-02T02:49:47.605Z,6.78
2023-05-02T02:52:28.681Z,6.75
2023-05-02T02:55:26.664Z,6.73
2023-05-02T02:58:00.721Z,6.71
2023-05-02T03:00:29.967Z,6.69
2023-05-02T03:02:58.832Z,6.68
2023-05-02T03:05:30.680Z,6.66
2023-05-02T03:08:01.013Z,6.63
2023-05-02T03:10:29.836Z,6.61
2023-05-02T03:12:58.326Z,6.58
2023-05-02T03:15:52.190Z,6.56
2023-05-02T03:18:21.189Z,6.54
2023-05-02T03:20:49.775Z,6.53
2023-05-02T03:23:18.363Z,6.52
2023-05-02T03:25:47.044Z,6.54
2023-05-02T03:28:15.833Z,6.55
2023-05-02T03:30:44.936Z,6.57
2023-05-02T03:34:13.629Z,6.59
2023-05-02T03:37:42.445Z,6.62
2023-05-02T03:41:10.851Z,6.65
2023-05-02T03:48:32.365Z,6.77
2023-05-02T03:51:03.407Z,6.85
2023-05-02T03:53:32.508Z,6.92
2023-05-02T03:56:01.192Z,6.98
2023-05-02T03:58:33.871Z,7.04
2023-05-02T04:01:02.588Z,7.11
2023-05-02T04:03:31.400Z,7.18
2023-05-02T04:06:02.592Z,7.25
2023-05-02T04:08:31.378Z,7.35
2023-05-02T04:11:00.076Z,7.46
2023-05-02T04:13:29.574Z,7.59
2023-05-02T04:15:58.977Z,7.74
2023-05-02T04:18:31.253Z,7.88
2023-05-02T04:21:00.751Z,8.03
2023-05-02T04:23:29.954Z,8.20
2023-05-02T04:26:41.298Z,8.35
2023-05-02T04:33:28.488Z,8.77
2023-05-02T04:36:37.110Z,8.94
2023-05-02T04:39:45.465Z,9.14
2023-05-02T04:43:12.069Z,9.37
2023-05-02T04:45:44.650Z,9.62
2023-05-02T04:48:58.293Z,9.82
2023-05-02T04:51:28.311Z,10.03
2023-05-02T04:53:57.506Z,10.23
2023-05-02T04:56:26.202Z,10.40
2023-05-02T04:58:54.984Z,10.57
2023-05-02T05:01:24.941Z,10.74
2023-05-02T05:04:33.320Z,10.91
2023-05-02T05:07:41.950Z,11.11
2023-05-02T05:14:23.588Z,11.55
2023-05-02T05:17:34.653Z,11.77
2023-05-02T05:20:25.381Z,11.99
2023-05-02T05:27:27.739Z,12.55
2023-05-02T05:30:35.978Z,12.82
2023-05-02T05:33:46.143Z,13.03
2023-05-02T05:40:27.040Z,13.53
2023-05-02T05:43:38.368Z,13.79
2023-05-02T05:46:47.536Z,14.01
2023-05-02T05:49:16.756Z,14.24
2023-05-02T05:51:47.777Z,14.44
2023-05-02T05:54:57.032Z,14.64
2023-05-02T05:58:06.765Z,14.89
2023-05-02T06:01:15.586Z,15.13
2023-05-02T06:04:23.728Z,15.38
2023-05-02T06:07:33.683Z,15.58
2023-05-02T06:10:41.824Z,15.79
2023-05-02T06:13:50.423Z,16.01
2023-05-02T06:20:31.430Z,16.43
2023-05-02T06:23:40.665Z,16.72
2023-05-02T06:26:49.078Z,17.00
2023-05-02T06:29:57.090Z,17.23
2023-05-02T06:33:05.445Z,17.53
2023-05-02T06:36:13.720Z,17.83
2023-05-02T06:39:21.940Z,18.04
2023-05-02T06:42:29.943Z,18.28
2023-05-02T06:45:38.231Z,18.58
2023-05-02T06:48:46.476Z,18.86
2023-05-02T06:51:15.269Z,19.12
2023-05-02T06:53:43.833Z,19.30
2023-05-02T06:56:12.129Z,19.51
2023-05-02T06:59:20.342Z,19.67
2023-05-02T07:02:28.579Z,19.83
2023-05-02T07:05:37.028Z,20.00
2023-05-02T07:08:45.429Z,20.20
2023-05-02T07:11:55.257Z,20.34
2023-05-02T07:15:07.929Z,20.43
2023-05-02T07:18:16.153Z,20.66
2023-05-02T07:21:24.255Z,20.91
2023-05-02T07:28:04.346Z,21.24
2023-05-02T07:31:12.490Z,21.44
2023-05-02T07:34:20.742Z,21.65
2023-05-02T07:37:34.396Z,21.84
2023-05-02T07:40:42.771Z,22.10
2023-05-02T07:43:51.118Z,22.33
2023-05-02T07:46:59.318Z,22.51
2023-05-02T07:49:27.692Z,22.71
2023-05-02T07:51:56.574Z,22.92
2023-05-02T07:54:28.243Z,23.14
2023-05-02T07:56:59.069Z,23.33
2023-05-02T08:00:07.182Z,23.45
2023-05-02T08:03:21.365Z,23.65
2023-05-02T08:06:29.617Z,23.79
2023-05-02T08:13:24.381Z,24.08
2023-05-02T08:16:32.614Z,24.20
2023-05-02T08:19:40.918Z,24.43
2023-05-02T08:22:49.067Z,24.57
2023-05-02T08:25:57.180Z,24.62
2023-05-02T08:29:05.217Z,24.66
2023-05-02T08:31:34.599Z,24.79
2023-05-02T08:34:02.835Z,24.91
2023-05-02T08:36:31.047Z,25.07
2023-05-02T08:39:39.219Z,25.23
2023-05-02T08:42:47.452Z,25.13
2023-05-02T08:45:55.622Z,24.76
2023-05-02T08:49:03.767Z,24.76
2023-05-02T08:52:09.109Z,24.86
2023-05-02T08:55:22.957Z,24.93
2023-05-02T08:58:31.173Z,24.68
2023-05-02T09:01:39.469Z,24.19
2023-05-02T09:04:47.691Z,24.20
2023-05-02T09:11:53.182Z,24.27
2023-05-02T09:15:01.494Z,24.68
2023-05-02T09:18:09.836Z,25.10
2023-05-02T09:21:20.561Z,25.37
2023-05-02T09:24:29.418Z,25.55
2023-05-02T09:27:22.665Z,25.56
2023-05-02T09:30:31.001Z,25.53
2023-05-02T09:33:39.214Z,24.95
2023-05-02T09:36:47.636Z,24.52
2023-05-02T09:39:55.677Z,24.50
2023-05-02T09:47:25.064Z,25.12
2023-05-02T09:49:53.670Z,25.11
2023-05-02T09:52:22.064Z,24.90
2023-05-02T09:54:53.679Z,24.87
2023-05-02T09:57:22.199Z,24.74
2023-05-02T09:59:57.019Z,24.43
2023-05-02T10:02:26.260Z,24.33
2023-05-02T10:04:57.702Z,24.16
2023-05-02T10:07:26.674Z,24.23
2023-05-02T10:09:55.062Z,24.41
2023-05-02T10:13:03.366Z,24.70
2023-05-02T10:16:11.510Z,24.73
2023-05-02T10:19:00.021Z,25.06
2023-05-02T10:22:08.047Z,25.47
2023-05-02T10:25:16.675Z,25.61
2023-05-02T10:28:24.810Z,25.93
2023-05-02T10:35:30.672Z,26.52
2023-05-02T10:38:00.892Z,26.52
2023-05-02T10:41:09.021Z,26.53
2023-05-02T10:44:17.248Z,26.43
2023-05-02T10:47:30.710Z,25.96
2023-05-02T10:50:02.607Z,25.55
2023-05-02T10:52:33.536Z,25.65
2023-05-02T10:55:15.916Z,25.74
2023-05-02T10:57:59.737Z,26.07
2023-05-02T11:00:32.573Z,26.43
2023-05-02T11:03:02.191Z,26.67
2023-05-02T11:05:30.990Z,26.92
2023-05-02T11:08:20.285Z,27.19
2023-05-02T11:11:30.436Z,27.49
2023-05-02T11:13:58.600Z,27.65
2023-05-02T11:17:06.873Z,27.54
2023-05-02T11:19:58.241Z,27.53
2023-05-02T11:23:12.496Z,27.76
2023-05-02T11:26:20.604Z,27.58
2023-05-02T11:29:28.718Z,27.49
2023-05-02T11:32:36.889Z,27.52
2023-05-02T11:35:06.175Z,27.66
2023-05-02T11:37:34.722Z,27.73
2023-05-02T11:43:44.664Z,27.41
2023-05-02T11:46:13.104Z,27.21
2023-05-02T11:48:41.868Z,27.12
2023-05-02T11:51:10.461Z,27.14
2023-05-02T11:53:40.884Z,27.27
2023-05-02T11:56:09.276Z,27.32
2023-05-02T11:58:37.852Z,27.30
2023-05-02T12:01:16.585Z,27.52
2023-05-02T12:03:45.737Z,27.77
2023-05-02T12:06:20.786Z,27.97
2023-05-02T12:08:49.572Z,28.21
2023-05-02T12:11:17.889Z,28.47
2023-05-02T12:13:47.598Z,28.64
2023-05-02T12:16:16.698Z,28.67
2023-05-02T12:18:45.690Z,28.50
2023-05-02T12:21:53.909Z,28.46
2023-05-02T12:24:22.377Z,28.39
2023-05-02T12:27:30.695Z,28.44
2023-05-02T12:30:38.781Z,28.74
2023-05-02T12:37:50.335Z,28.97
2023-05-02T12:40:58.346Z,29.09
2023-05-02T12:44:06.398Z,29.05
2023-05-02T12:47:19.552Z,29.12
2023-05-02T12:50:37.025Z,29.07
2023-05-02T12:53:45.080Z,29.16
2023-05-02T12:56:53.201Z,29.26
2023-05-02T12:59:31.549Z,29.22
2023-05-02T13:02:39.914Z,29.28
2023-05-02T13:05:54.433Z,29.34
2023-05-02T13:09:02.774Z,29.41
2023-05-02T13:12:10.851Z,29.48
2023-05-02T13:15:18.916Z,29.56
2023-05-02T13:18:27.114Z,29.78
2023-05-02T13:21:35.802Z,29.99
2023-05-02T13:24:45.088Z,29.93
2023-05-02T13:27:54.856Z,29.96
2023-05-02T13:34:15.523Z,29.94
2023-05-02T13:37:23.637Z,30.12
2023-05-02T13:40:32.087Z,30.27
2023-05-02T13:49:18.123Z,30.12
2023-05-02T13:51:46.242Z,30.00
2023-05-02T13:54:15.579Z,29.97
2023-05-02T13:56:43.952Z,29.99
2023-05-02T13:59:12.126Z,29.89
2023-05-02T14:01:40.906Z,29.81
2023-05-02T14:04:09.669Z,29.80
2023-05-02T14:06:38.418Z,29.80
2023-05-02T14:09:07.490Z,29.90
2023-05-02T14:11:36.576Z,30.05
2023-05-02T14:14:05.088Z,30.10
2023-05-02T14:16:35.373Z,30.08
2023-05-02T14:19:43.618Z,30.16
2023-05-02T14:22:51.857Z,30.11
2023-05-02T14:25:59.938Z,30.03
2023-05-02T14:29:07.889Z,29.95
2023-05-02T14:32:15.967Z,29.95
2023-05-02T14:35:24.175Z,29.84
2023-05-02T14:41:24.547Z,29.62
2023-05-02T14:43:53.718Z,29.68
2023-05-02T14:46:22.245Z,29.68
2023-05-02T14:48:50.457Z,29.65
2023-05-02T14:51:18.778Z,29.57
2023-05-02T14:53:48.068Z,29.52
2023-05-02T14:56:18.786Z,29.60
2023-05-02T14:59:26.896Z,29.78
2023-05-02T15:02:35.185Z,29.96
2023-05-02T15:05:05.925Z,30.19
2023-05-02T15:08:17.396Z,30.32
2023-05-02T15:11:30.687Z,30.42
2023-05-02T15:14:39.005Z,30.33
2023-05-02T15:17:08.163Z,30.18
2023-05-02T15:19:36.482Z,30.13
2023-05-02T15:22:05.068Z,29.96
2023-05-02T15:25:13.221Z,29.72
2023-05-02T15:28:21.393Z,29.56
2023-05-02T15:30:49.975Z,29.53
2023-05-02T15:33:18.302Z,29.49
2023-05-02T15:36:32.414Z,29.48
2023-05-02T15:39:00.817Z,29.41
2023-05-02T15:42:09.218Z,29.42
2023-05-02T15:45:17.559Z,29.24
2023-05-02T15:51:22.588Z,28.75
2023-05-02T15:54:31.071Z,28.48
2023-05-02T15:57:39.295Z,28.23
2023-05-02T16:00:47.746Z,28.10
2023-05-02T16:07:28.281Z,27.70
2023-05-02T16:10:36.377Z,27.52
2023-05-02T16:13:44.867Z,27.25
2023-05-02T16:16:53.385Z,27.01
2023-05-02T16:20:02.112Z,26.70
2023-05-02T16:23:10.644Z,26.37
2023-05-02T16:29:50.828Z,25.63
2023-05-02T16:32:58.871Z,25.17
2023-05-02T16:36:06.951Z,24.67
2023-05-02T16:39:20.482Z,24.28
2023-05-02T16:42:29.106Z,23.88
2023-05-02T16:45:37.252Z,23.32
2023-05-02T16:48:45.707Z,22.91
2023-05-02T16:51:53.754Z,22.56
2023-05-02T16:54:22.540Z,22.01
2023-05-02T16:56:51.536Z,21.56
2023-05-02T16:59:19.711Z,21.12
2023-05-02T17:02:28.241Z,20.66
2023-05-02T17:05:36.472Z,20.08
2023-05-02T17:08:45.577Z,19.61
2023-05-02T17:11:59.118Z,19.15
2023-05-02T17:15:07.540Z,18.71
2023-05-02T17:18:16.039Z,18.30
2023-05-02T17:21:24.503Z,17.96
2023-05-02T17:24:32.646Z,17.62
2023-05-02T17:27:41.091Z,17.28
2023-05-02T17:30:49.715Z,16.93
2023-05-02T17:33:58.079Z,16.64
2023-05-02T17:37:06.113Z,16.37
2023-05-02T17:40:14.266Z,16.12
2023-05-02T17:46:54.450Z,15.62
2023-05-02T17:49:22.935Z,15.40
2023-05-02T17:51:51.414Z,15.24
2023-05-02T17:54:20.102Z,15.08
2023-05-02T17:56:48.383Z,14.93
2023-05-02T17:59:17.574Z,14.77
2023-05-02T18:01:45.979Z,14.63
2023-05-02T18:04:15.057Z,14.48
2023-05-02T18:06:43.450Z,14.34
2023-05-02T18:09:12.722Z,14.21
2023-05-02T18:11:41.421Z,14.10
2023-05-02T18:14:09.801Z,13.97
2023-05-02T18:16:38.177Z,13.86
2023-05-02T18:19:46.689Z,13.74
2023-05-02T18:22:54.923Z,13.60
2023-05-02T18:29:35.065Z,13.31
2023-05-02T18:32:43.184Z,13.18
2023-05-02T18:35:51.742Z,13.03
2023-05-02T18:38:59.899Z,12.90
2023-05-02T18:42:08.303Z,12.79
2023-05-02T18:45:19.043Z,12.67
2023-05-02T18:51:34.548Z,12.41
2023-05-02T18:54:03.131Z,12.33
2023-05-02T18:56:31.510Z,12.25
2023-05-02T18:59:00.174Z,12.16
2023-05-02T19:01:28.523Z,12.07
2023-05-02T19:03:57.714Z,11.99
2023-05-02T19:06:28.459Z,11.93
2023-05-02T19:08:57.280Z,11.86
2023-05-02T19:11:27.771Z,11.80
2023-05-02T19:14:00.308Z,11.73
2023-05-02T19:16:29.452Z,11.66
2023-05-02T19:18:58.196Z,11.58
2023-05-02T19:21:27.698Z,11.52
2023-05-02T19:23:56.898Z,11.43
2023-05-02T19:26:25.785Z,11.35
2023-05-02T19:28:54.173Z,11.28
2023-05-02T19:31:23.637Z,11.19
2023-05-02T19:33:53.076Z,11.11
2023-05-02T19:36:24.224Z,11.03
2023-05-02T19:38:58.353Z,10.97
2023-05-02T19:41:26.729Z,10.90
2023-05-02T19:43:57.472Z,10.83
2023-05-02T19:46:26.196Z,10.77
2023-05-02T19:48:54.723Z,10.72
2023-05-02T19:51:25.827Z,10.67
2023-05-02T19:53:54.479Z,10.62
2023-05-02T19:56:25.926Z,10.58
2023-05-02T19:58:59.693Z,10.53
2023-05-02T20:01:31.764Z,10.49
2023-05-02T20:04:00.676Z,10.45
2023-05-02T20:06:29.162Z,10.41
2023-05-02T20:08:57.634Z,10.37
2023-05-02T20:11:26.524Z,10.32
2023-05-02T20:14:34.652Z,10.28
2023-05-02T20:17:42.777Z,10.23
2023-05-02T20:20:51.268Z,10.18
2023-05-02T20:23:59.321Z,10.11
2023-05-02T20:30:39.087Z,9.99
2023-05-02T20:33:47.332Z,9.95
2023-05-02T20:36:55.789Z,9.92
2023-05-02T20:40:04.099Z,9.89
2023-05-02T20:46:48.485Z,9.80
2023-05-02T20:49:17.028Z,9.75
2023-05-02T20:51:45.249Z,9.72
2023-05-02T20:54:14.053Z,9.68
2023-05-02T20:56:42.417Z,9.63
2023-05-02T20:59:11.820Z,9.59
2023-05-02T21:01:40.385Z,9.54
2023-05-02T21:04:09.138Z,9.50
2023-05-02T21:06:37.686Z,9.44
2023-05-02T21:09:08.513Z,9.40
2023-05-02T21:11:36.901Z,9.37
2023-05-02T21:14:05.169Z,9.35
2023-05-02T21:16:33.424Z,9.33
2023-05-02T21:19:01.834Z,9.32
2023-05-02T21:21:30.875Z,9.30
2023-05-02T21:23:59.302Z,9.29
2023-05-02T21:26:27.427Z,9.28
2023-05-02T21:29:35.781Z,9.25
2023-05-02T21:32:43.963Z,9.20
2023-05-02T21:35:52.322Z,9.14
2023-05-02T21:39:06.169Z,9.09
2023-05-02T21:42:14.385Z,9.03
2023-05-02T21:45:22.668Z,8.98
2023-05-02T21:48:07.827Z,8.94
2023-05-02T21:50:36.942Z,8.92
2023-05-02T21:53:06.574Z,8.90
2023-05-02T21:55:39.365Z,8.88
2023-05-02T21:58:08.426Z,8.88
2023-05-02T22:00:38.561Z,8.86
2023-05-02T22:03:08.769Z,8.85
2023-05-02T22:05:43.736Z,8.83
2023-05-02T22:08:13.132Z,8.78
2023-05-02T22:10:42.651Z,8.74
2023-05-02T22:13:12.577Z,8.71
2023-05-02T22:15:45.615Z,8.67
2023-05-02T22:18:14.435Z,8.63
2023-05-02T22:20:43.530Z,8.60
2023-05-02T22:23:12.213Z,8.58
2023-05-02T22:25:41.622Z,8.57
2023-05-02T22:28:11.744Z,8.57
2023-05-02T22:30:40.966Z,8.57
2023-05-02T22:33:09.874Z,8.57
2023-05-02T22:35:38.324Z,8.57
2023-05-02T22:38:08.955Z,8.56
2023-05-02T22:40:37.330Z,8.56
2023-05-02T22:43:05.831Z,8.54
2023-05-02T22:45:35.294Z,8.51
2023-05-02T22:48:03.825Z,8.47
2023-05-02T22:50:32.389Z,8.43
2023-05-02T22:53:04.387Z,8.39
2023-05-02T22:55:32.948Z,8.36
2023-05-02T22:58:01.209Z,8.33
2023-05-02T23:00:29.657Z,8.31
2023-05-02T23:02:57.982Z,8.31
2023-05-02T23:05:27.067Z,8.30
2023-05-02T23:08:35.129Z,8.31
2023-05-02T23:11:43.288Z,8.32
2023-05-02T23:14:51.505Z,8.33
2023-05-02T23:17:59.866Z,8.32
2023-05-02T23:24:54.540Z,8.25
2023-05-02T23:28:02.980Z,8.20
2023-05-02T23:31:11.098Z,8.16
2023-05-02T23:33:56.290Z,8.11
2023-05-02T23:37:04.677Z,8.09
2023-05-02T23:40:12.976Z,8.07
2023-05-02T23:43:21.299Z,8.06
2023-05-02T23:46:42.986Z,8.06
2023-05-02T23:49:11.606Z,8.05
2023-05-02T23:51:39.987Z,8.06
2023-05-02T23:54:08.371Z,8.06
2023-05-02T23:56:37.373Z,8.07
2023-05-02T23:59:05.542Z,8.08
