createdAt,value
2022-09-02T00:02:00.903Z,1.00
2022-09-02T00:04:31.790Z,1.17
2022-09-02T00:07:01.543Z,1.30
2022-09-02T00:09:33.953Z,1.20
2022-09-02T00:12:04.113Z,1.10
2022-09-02T00:14:37.054Z,0.90
2022-09-02T00:17:07.715Z,1.30
2022-09-02T00:19:38.459Z,0.97
2022-09-02T00:22:08.259Z,1.20
2022-09-02T00:24:40.594Z,1.00
2022-09-02T00:27:10.523Z,1.00
2022-09-02T00:29:41.052Z,1.40
2022-09-02T00:32:10.983Z,1.10
2022-09-02T00:34:40.831Z,1.17
2022-09-02T00:37:10.664Z,1.00
2022-09-02T00:39:43.306Z,1.30
2022-09-02T00:42:13.047Z,1.00
2022-09-02T00:44:43.115Z,1.77
2022-09-02T00:47:12.789Z,1.20
2022-09-02T00:49:46.648Z,1.40
2022-09-02T00:52:20.541Z,1.37
2022-09-02T00:54:55.233Z,1.00
2022-09-02T00:57:27.911Z,1.03
2022-09-02T01:00:03.961Z,1.10
2022-09-02T01:02:34.697Z,1.00
2022-09-02T01:05:05.070Z,1.00
2022-09-02T01:07:38.702Z,1.60
2022-09-02T01:10:14.519Z,1.50
2022-09-02T01:12:45.469Z,1.10
2022-09-02T01:15:16.419Z,0.97
2022-09-02T01:17:52.218Z,1.33
2022-09-02T01:20:25.568Z,1.23
2022-09-02T01:22:58.600Z,0.90
2022-09-02T01:25:31.237Z,1.00
2022-09-02T01:28:05.618Z,1.53
2022-09-02T01:30:37.366Z,0.90
2022-09-02T01:33:07.283Z,1.10
2022-09-02T01:35:37.593Z,1.20
2022-09-02T01:38:10.131Z,1.40
2022-09-02T01:40:40.773Z,1.20
2022-09-02T01:43:13.630Z,1.60
2022-09-02T01:45:46.141Z,1.40
2022-09-02T01:48:21.473Z,1.30
2022-09-02T01:50:55.840Z,1.20
2022-09-02T01:53:29.624Z,1.13
2022-09-02T01:56:00.730Z,1.40
2022-09-02T01:58:34.366Z,1.00
2022-09-02T02:01:04.287Z,1.20
2022-09-02T02:03:34.130Z,1.20
2022-09-02T02:06:03.893Z,1.07
2022-09-02T02:08:36.181Z,1.07
2022-09-02T02:11:06.081Z,1.30
2022-09-02T02:13:37.039Z,1.20
2022-09-02T02:16:07.112Z,1.30
2022-09-02T02:18:37.730Z,1.13
2022-09-02T02:21:07.759Z,1.17
2022-09-02T02:23:40.050Z,1.60
2022-09-02T02:26:09.800Z,1.13
2022-09-02T02:28:40.480Z,1.60
2022-09-02T02:31:10.741Z,1.60
2022-09-02T02:33:40.722Z,1.30
2022-09-02T02:36:11.567Z,1.37
2022-09-02T02:38:46.244Z,1.33
2022-09-02T02:41:17.623Z,1.23
2022-09-02T02:43:48.095Z,1.30
2022-09-02T02:46:19.293Z,0.90
2022-09-02T02:48:49.074Z,1.30
2022-09-02T02:51:18.970Z,1.80
2022-09-02T02:53:53.793Z,1.57
2022-09-02T02:56:26.597Z,1.50
2022-09-02T02:58:56.423Z,1.23
2022-09-02T03:01:26.632Z,1.07
2022-09-02T03:03:56.551Z,1.50
2022-09-02T03:06:27.354Z,1.07
2022-09-02T03:09:01.019Z,1.80
2022-09-02T03:11:31.112Z,1.40
2022-09-02T03:14:00.886Z,1.20
2022-09-02T03:16:30.821Z,1.20
2022-09-02T03:19:01.149Z,1.10
2022-09-02T03:21:38.691Z,1.30
2022-09-02T03:24:13.246Z,1.33
2022-09-02T03:26:44.966Z,1.37
2022-09-02T03:29:15.451Z,1.03
2022-09-02T03:31:46.367Z,1.40
2022-09-02T03:34:16.537Z,1.70
2022-09-02T03:36:47.448Z,1.43
2022-09-02T03:39:20.506Z,1.37
2022-09-02T03:41:53.029Z,1.80
2022-09-02T03:44:23.247Z,1.40
2022-09-02T03:46:53.282Z,1.40
2022-09-02T03:49:23.379Z,1.33
2022-09-02T03:51:53.105Z,1.70
2022-09-02T03:54:26.000Z,1.50
2022-09-02T03:56:55.970Z,1.40
2022-09-02T03:59:26.738Z,1.30
2022-09-02T04:01:57.574Z,1.47
2022-09-02T04:04:27.551Z,1.20
2022-09-02T04:06:57.413Z,1.63
2022-09-02T04:09:29.829Z,1.30
2022-09-02T04:11:59.581Z,1.90
2022-09-02T04:14:29.341Z,1.50
2022-09-02T04:16:59.428Z,1.87
2022-09-02T04:19:29.573Z,1.50
2022-09-02T04:21:59.497Z,1.57
2022-09-02T04:24:32.110Z,1.50
2022-09-02T04:27:04.401Z,1.40
2022-09-02T04:29:36.758Z,1.93
2022-09-02T04:32:07.027Z,1.70
2022-09-02T04:34:37.374Z,1.93
2022-09-02T04:37:07.471Z,1.57
2022-09-02T04:39:39.911Z,1.57
2022-09-02T04:42:09.984Z,1.60
2022-09-02T04:44:39.842Z,2.10
2022-09-02T04:47:10.441Z,1.80
2022-09-02T04:49:42.151Z,1.43
2022-09-02T04:52:13.199Z,1.40
2022-09-02T04:54:45.671Z,1.70
2022-09-02T04:57:15.457Z,1.73
2022-09-02T04:59:45.618Z,1.80
2022-09-02T05:02:15.655Z,1.77
2022-09-02T05:04:46.314Z,1.60
2022-09-02T05:07:22.960Z,2.40
2022-09-02T05:10:03.234Z,2.10
2022-09-02T05:12:38.106Z,1.57
2022-09-02T05:15:09.882Z,1.63
2022-09-02T05:17:46.340Z,1.90
2022-09-02T05:20:22.205Z,2.10
2022-09-02T05:22:52.097Z,1.87
2022-09-02T05:25:25.627Z,1.80
2022-09-02T05:27:55.437Z,2.10
2022-09-02T05:30:25.239Z,1.73
2022-09-02T05:32:55.355Z,1.73
2022-09-02T05:35:28.399Z,1.97
2022-09-02T05:38:01.339Z,2.67
2022-09-02T05:40:35.040Z,1.60
2022-09-02T05:43:04.842Z,2.03
2022-09-02T05:45:34.847Z,2.03
2022-09-02T05:48:26.730Z,2.20
2022-09-02T05:50:57.857Z,1.80
2022-09-02T05:53:30.910Z,1.60
2022-09-02T05:56:09.288Z,2.40
2022-09-02T05:58:41.294Z,2.40
2022-09-02T06:01:12.452Z,1.63
2022-09-02T06:03:43.343Z,1.80
2022-09-02T06:06:13.467Z,1.67
2022-09-02T06:08:46.330Z,1.80
2022-09-02T06:11:22.827Z,1.70
2022-09-02T06:13:55.547Z,1.73
2022-09-02T06:16:30.664Z,1.70
2022-09-02T06:19:03.838Z,1.90
2022-09-02T06:21:38.389Z,1.40
2022-09-02T06:24:09.792Z,1.97
2022-09-02T06:26:43.645Z,2.00
2022-09-02T06:29:14.715Z,1.70
2022-09-02T06:31:45.989Z,2.37
2022-09-02T06:34:17.809Z,2.20
2022-09-02T06:36:49.897Z,2.20
2022-09-02T06:39:26.016Z,1.77
2022-09-02T06:42:03.071Z,2.37
2022-09-02T06:44:38.012Z,2.07
2022-09-02T06:47:09.210Z,2.33
2022-09-02T06:49:40.274Z,2.20
2022-09-02T06:52:10.077Z,1.73
2022-09-02T06:54:40.491Z,2.40
2022-09-02T06:57:19.482Z,2.73
2022-09-02T06:59:49.925Z,2.17
2022-09-02T07:02:22.507Z,1.80
2022-09-02T07:05:06.464Z,2.03
2022-09-02T07:07:37.570Z,1.77
2022-09-02T07:10:13.381Z,2.00
2022-09-02T07:12:46.703Z,1.90
2022-09-02T07:15:19.718Z,1.50
2022-09-02T07:17:50.415Z,2.07
2022-09-02T07:20:29.759Z,2.13
2022-09-02T07:23:02.640Z,1.70
2022-09-02T07:25:34.980Z,3.30
2022-09-02T07:28:11.642Z,1.93
2022-09-02T07:30:44.459Z,2.27
2022-09-02T07:33:18.660Z,1.43
2022-09-02T07:35:53.248Z,2.00
2022-09-02T07:38:24.433Z,1.80
2022-09-02T07:40:56.889Z,1.63
2022-09-02T07:43:32.405Z,2.20
2022-09-02T07:46:03.539Z,1.93
2022-09-02T07:48:40.300Z,2.23
2022-09-02T07:51:11.791Z,1.70
2022-09-02T07:53:43.598Z,1.90
2022-09-02T07:56:15.534Z,1.83
2022-09-02T07:58:50.505Z,1.83
2022-09-02T08:01:23.536Z,1.60
2022-09-02T08:03:55.447Z,1.70
2022-09-02T08:06:34.553Z,1.80
2022-09-02T08:09:11.438Z,2.07
2022-09-02T08:11:42.086Z,1.63
2022-09-02T08:14:18.784Z,1.50
2022-09-02T08:16:50.561Z,1.93
2022-09-02T08:19:20.667Z,1.53
2022-09-02T08:21:53.083Z,1.50
2022-09-02T08:24:24.974Z,1.80
2022-09-02T08:26:56.719Z,1.70
2022-09-02T08:29:33.118Z,1.53
2022-09-02T08:32:03.906Z,1.80
2022-09-02T08:34:33.649Z,1.63
2022-09-02T08:37:03.431Z,1.80
2022-09-02T08:39:34.509Z,1.90
2022-09-02T08:42:11.179Z,1.77
2022-09-02T08:44:44.649Z,2.20
2022-09-02T08:47:23.059Z,1.50
2022-09-02T08:49:56.604Z,1.70
2022-09-02T08:52:34.264Z,1.20
2022-09-02T08:55:04.226Z,1.33
2022-09-02T08:57:35.149Z,1.20
2022-09-02T09:00:17.473Z,1.70
2022-09-02T09:02:59.827Z,1.47
2022-09-02T09:05:41.283Z,1.50
2022-09-02T09:08:21.548Z,1.87
2022-09-02T09:11:01.824Z,1.23
2022-09-02T09:13:56.142Z,1.60
2022-09-02T09:16:42.286Z,1.50
2022-09-02T09:19:15.952Z,1.67
2022-09-02T09:21:47.485Z,1.90
2022-09-02T09:24:25.402Z,1.10
2022-09-02T09:26:56.902Z,1.70
2022-09-02T09:29:27.115Z,1.73
2022-09-02T09:32:01.675Z,1.70
2022-09-02T09:34:57.505Z,1.60
2022-09-02T09:37:36.133Z,1.30
2022-09-02T09:40:26.049Z,1.50
2022-09-02T09:42:58.839Z,1.60
2022-09-02T09:45:35.048Z,1.20
2022-09-02T09:48:27.698Z,1.20
2022-09-02T09:51:16.016Z,1.40
2022-09-02T09:53:48.499Z,1.30
2022-09-02T09:56:32.666Z,1.27
2022-09-02T09:59:12.128Z,1.50
2022-09-02T10:01:42.914Z,1.50
2022-09-02T10:04:46.827Z,1.23
2022-09-02T10:07:16.878Z,1.47
2022-09-02T10:09:48.835Z,1.60
2022-09-02T10:12:35.440Z,1.63
2022-09-02T10:15:08.822Z,1.30
2022-09-02T10:17:53.407Z,1.30
2022-09-02T10:20:38.938Z,1.20
2022-09-02T10:23:28.094Z,1.60
2022-09-02T10:26:08.681Z,2.10
2022-09-02T10:28:55.325Z,1.27
2022-09-02T10:31:32.949Z,1.77
2022-09-02T10:34:15.915Z,1.30
2022-09-02T10:37:07.826Z,1.10
2022-09-02T10:39:55.692Z,1.17
2022-09-02T10:42:38.556Z,2.30
2022-09-02T10:45:17.886Z,1.73
2022-09-02T10:47:54.514Z,2.37
2022-09-02T10:50:36.541Z,1.80
2022-09-02T10:53:22.099Z,1.60
2022-09-02T10:55:58.784Z,1.20
2022-09-02T10:58:42.050Z,1.20
2022-09-02T11:01:23.713Z,1.33
2022-09-02T11:04:04.492Z,2.50
2022-09-02T11:07:01.393Z,1.20
2022-09-02T11:09:39.702Z,1.23
2022-09-02T11:12:16.873Z,1.00
2022-09-02T11:14:59.411Z,1.33
2022-09-02T11:17:38.746Z,1.03
2022-09-02T11:20:16.875Z,2.07
2022-09-02T11:22:56.334Z,1.10
2022-09-02T11:25:35.444Z,1.53
2022-09-02T11:28:19.699Z,1.23
2022-09-02T11:30:54.928Z,1.10
2022-09-02T11:33:33.667Z,1.13
2022-09-02T11:36:03.522Z,1.40
2022-09-02T11:38:39.428Z,1.40
2022-09-02T11:41:38.202Z,1.77
2022-09-02T11:44:39.159Z,2.50
2022-09-02T11:47:47.916Z,1.10
2022-09-02T11:50:37.274Z,1.40
2022-09-02T11:53:22.855Z,1.20
2022-09-02T11:55:57.219Z,0.93
2022-09-02T11:58:38.985Z,1.20
2022-09-02T12:01:25.604Z,1.57
2022-09-02T12:04:48.397Z,1.37
2022-09-02T12:07:33.937Z,1.37
2022-09-02T12:10:06.244Z,1.50
2022-09-02T12:13:08.556Z,1.07
2022-09-02T12:15:43.897Z,1.10
2022-09-02T12:18:17.444Z,1.00
2022-09-02T12:21:23.089Z,0.90
2022-09-02T12:24:12.429Z,1.10
2022-09-02T12:27:11.142Z,1.10
2022-09-02T12:29:42.635Z,1.40
2022-09-02T12:32:54.711Z,1.17
2022-09-02T12:35:34.977Z,1.20
2022-09-02T12:38:27.100Z,1.20
2022-09-02T12:41:04.179Z,1.43
2022-09-02T12:43:41.655Z,1.17
2022-09-02T12:46:24.193Z,1.10
2022-09-02T12:49:05.540Z,1.17
2022-09-02T12:51:57.330Z,1.30
2022-09-02T12:54:38.637Z,1.23
2022-09-02T12:57:10.863Z,1.37
2022-09-02T12:59:42.472Z,1.43
2022-09-02T13:02:29.573Z,1.40
2022-09-02T13:05:16.099Z,1.13
2022-09-02T13:08:13.570Z,2.03
2022-09-02T13:10:58.410Z,1.30
2022-09-02T13:14:09.921Z,1.60
2022-09-02T13:16:42.869Z,1.47
2022-09-02T13:19:47.179Z,1.40
2022-09-02T13:22:47.602Z,1.10
2022-09-02T13:25:38.880Z,1.47
2022-09-02T13:28:35.335Z,1.10
2022-09-02T13:31:16.794Z,1.10
2022-09-02T13:33:46.673Z,1.20
2022-09-02T13:36:30.742Z,1.30
2022-09-02T13:39:16.291Z,1.00
2022-09-02T13:41:47.122Z,1.20
2022-09-02T13:44:24.743Z,1.20
2022-09-02T13:46:56.887Z,1.10
2022-09-02T13:49:30.149Z,1.20
2022-09-02T13:52:16.862Z,1.20
2022-09-02T13:54:52.331Z,2.43
2022-09-02T13:57:28.538Z,0.90
2022-09-02T13:59:59.527Z,1.00
2022-09-02T14:02:33.794Z,1.00
2022-09-02T14:05:08.660Z,1.00
2022-09-02T14:07:42.543Z,1.20
2022-09-02T14:10:21.277Z,1.00
2022-09-02T14:12:55.406Z,0.90
2022-09-02T14:15:30.524Z,1.20
2022-09-02T14:18:18.070Z,1.23
2022-09-02T14:21:00.337Z,1.30
2022-09-02T14:23:33.482Z,0.90
2022-09-02T14:26:07.177Z,1.27
2022-09-02T14:28:38.877Z,1.10
2022-09-02T14:31:15.663Z,1.03
2022-09-02T14:33:48.737Z,1.10
2022-09-02T14:36:35.929Z,1.60
2022-09-02T14:39:18.243Z,1.13
2022-09-02T14:41:53.044Z,1.10
2022-09-02T14:44:28.839Z,1.30
2022-09-02T14:47:02.975Z,1.13
2022-09-02T14:49:39.439Z,0.90
2022-09-02T14:52:20.847Z,1.30
2022-09-02T14:54:53.942Z,0.90
2022-09-02T14:57:33.150Z,1.33
2022-09-02T15:00:05.466Z,1.07
2022-09-02T15:02:38.524Z,1.37
2022-09-02T15:05:11.270Z,1.60
2022-09-02T15:07:41.318Z,1.40
2022-09-02T15:10:12.221Z,1.40
2022-09-02T15:12:52.538Z,1.47
2022-09-02T15:15:22.299Z,1.30
2022-09-02T15:17:52.039Z,1.20
2022-09-02T15:20:24.689Z,1.00
2022-09-02T15:22:54.363Z,1.50
2022-09-02T15:25:24.270Z,1.40
2022-09-02T15:27:56.556Z,1.30
2022-09-02T15:30:27.333Z,1.40
2022-09-02T15:32:57.064Z,1.67
2022-09-02T15:35:26.802Z,1.10
2022-09-02T15:37:56.542Z,1.50
2022-09-02T15:40:26.387Z,1.10
2022-09-02T15:43:00.381Z,3.00
2022-09-02T15:45:35.303Z,1.73
2022-09-02T15:48:07.189Z,1.40
2022-09-02T15:50:36.949Z,1.70
2022-09-02T15:53:06.670Z,1.70
2022-09-02T15:55:37.368Z,1.00
2022-09-02T15:58:11.618Z,1.10
2022-09-02T16:00:41.758Z,0.90
2022-09-02T16:03:13.699Z,1.30
2022-09-02T16:05:43.455Z,1.10
2022-09-02T16:08:13.494Z,1.57
2022-09-02T16:10:45.226Z,1.00
2022-09-02T16:13:21.218Z,1.10
2022-09-02T16:15:53.478Z,1.20
2022-09-02T16:18:29.271Z,1.20
2022-09-02T16:21:02.883Z,1.37
2022-09-02T16:23:34.005Z,1.53
2022-09-02T16:26:13.051Z,1.00
2022-09-02T16:28:47.041Z,1.73
2022-09-02T16:31:20.151Z,2.03
2022-09-02T16:33:55.357Z,1.17
2022-09-02T16:36:26.874Z,1.47
2022-09-02T16:39:03.575Z,1.00
2022-09-02T16:41:35.307Z,1.40
2022-09-02T16:44:09.454Z,1.20
2022-09-02T16:46:40.662Z,0.97
2022-09-02T16:49:10.963Z,1.10
2022-09-02T16:51:41.130Z,1.10
2022-09-02T16:54:21.052Z,1.23
2022-09-02T16:56:51.466Z,1.20
2022-09-02T16:59:23.757Z,1.47
2022-09-02T17:01:54.570Z,1.20
2022-09-02T17:04:24.330Z,1.00
2022-09-02T17:06:54.195Z,0.97
2022-09-02T17:09:24.932Z,1.00
2022-09-02T17:11:54.743Z,1.10
2022-09-02T17:14:27.151Z,1.00
2022-09-02T17:16:56.985Z,1.00
2022-09-02T17:19:32.501Z,1.43
2022-09-02T17:22:03.419Z,0.90
2022-09-02T17:24:33.294Z,1.07
2022-09-02T17:27:03.214Z,0.80
2022-09-02T17:29:50.928Z,1.00
2022-09-02T17:32:22.365Z,1.30
2022-09-02T17:34:54.069Z,0.87
2022-09-02T17:37:26.745Z,1.20
2022-09-02T17:39:56.488Z,1.03
2022-09-02T17:42:23.801Z,1.07
2022-09-02T17:44:56.102Z,1.30
2022-09-02T17:47:26.463Z,1.00
2022-09-02T17:49:56.210Z,0.90
2022-09-02T17:52:27.442Z,1.00
2022-09-02T17:54:59.519Z,1.03
2022-09-02T17:57:43.028Z,1.07
2022-09-02T18:00:18.254Z,1.00
2022-09-02T18:03:09.545Z,1.10
2022-09-02T18:05:59.322Z,0.90
2022-09-02T18:08:37.875Z,0.90
2022-09-02T18:11:08.235Z,1.00
2022-09-02T18:13:49.286Z,1.20
2022-09-02T18:16:49.441Z,1.00
2022-09-02T18:19:39.086Z,0.90
2022-09-02T18:22:17.527Z,0.90
2022-09-02T18:25:01.582Z,0.90
2022-09-02T18:27:47.977Z,0.70
2022-09-02T18:30:24.139Z,1.50
2022-09-02T18:33:33.043Z,1.00
2022-09-02T18:36:17.378Z,1.50
2022-09-02T18:38:52.653Z,1.07
2022-09-02T18:41:39.004Z,0.90
2022-09-02T18:44:21.568Z,1.23
2022-09-02T18:46:58.131Z,0.90
2022-09-02T18:49:33.774Z,1.20
2022-09-02T18:52:09.718Z,0.90
2022-09-02T18:54:48.115Z,1.00
2022-09-02T18:57:18.256Z,0.90
2022-09-02T18:59:55.143Z,0.90
2022-09-02T19:02:35.700Z,0.90
2022-09-02T19:05:12.775Z,1.07
2022-09-02T19:07:59.658Z,0.93
2022-09-02T19:10:29.446Z,1.00
2022-09-02T19:13:01.965Z,1.00
2022-09-02T19:15:32.452Z,0.80
2022-09-02T19:18:02.147Z,0.80
2022-09-02T19:20:36.753Z,1.10
2022-09-02T19:23:09.421Z,0.93
2022-09-02T19:25:39.257Z,0.90
2022-09-02T19:28:13.188Z,1.00
2022-09-02T19:30:42.975Z,1.37
2022-09-02T19:33:16.469Z,0.80
2022-09-02T19:35:52.455Z,1.47
2022-09-02T19:38:22.692Z,1.07
2022-09-02T19:40:52.614Z,0.90
2022-09-02T19:43:23.052Z,1.10
2022-09-02T19:45:53.871Z,1.00
2022-09-02T19:48:23.695Z,1.03
2022-09-02T19:50:56.638Z,0.90
2022-09-02T19:53:30.376Z,1.10
2022-09-02T19:56:01.406Z,0.83
2022-09-02T19:58:31.192Z,1.20
2022-09-02T20:01:01.227Z,0.80
2022-09-02T20:03:31.090Z,1.17
2022-09-02T20:06:06.013Z,0.90
2022-09-02T20:08:35.890Z,1.30
2022-09-02T20:11:08.358Z,1.20
2022-09-02T20:13:41.642Z,0.97
2022-09-02T20:16:20.419Z,1.07
2022-09-02T20:18:51.236Z,0.80
2022-09-02T20:21:26.621Z,1.37
2022-09-02T20:24:01.107Z,1.10
2022-09-02T20:26:42.411Z,0.80
2022-09-02T20:29:23.870Z,0.80
2022-09-02T20:32:05.048Z,0.90
2022-09-02T20:34:42.960Z,1.00
2022-09-02T20:37:29.295Z,0.90
2022-09-02T20:40:17.759Z,1.97
2022-09-02T20:43:10.050Z,4.70
2022-09-02T20:45:43.098Z,6.97
2022-09-02T20:48:27.666Z,5.43
2022-09-02T20:51:05.411Z,4.80
2022-09-02T20:54:01.483Z,3.80
2022-09-02T20:56:40.366Z,2.10
2022-09-02T20:59:23.143Z,0.87
2022-09-02T21:02:01.808Z,0.90
2022-09-02T21:04:37.752Z,0.80
2022-09-02T21:07:13.618Z,0.80
2022-09-02T21:09:52.779Z,1.17
2022-09-02T21:12:33.541Z,0.93
2022-09-02T21:15:12.218Z,1.07
2022-09-02T21:17:48.935Z,0.90
2022-09-02T21:20:25.914Z,1.13
2022-09-02T21:23:00.454Z,0.90
2022-09-02T21:25:40.365Z,1.07
2022-09-02T21:28:15.839Z,0.93
2022-09-02T21:30:50.956Z,0.90
2022-09-02T21:33:20.897Z,0.80
2022-09-02T21:35:53.051Z,0.80
2022-09-02T21:38:30.137Z,0.90
2022-09-02T21:41:18.975Z,1.08
2022-09-02T21:43:58.793Z,2.00
2022-09-02T21:46:36.178Z,0.70
2022-09-02T21:49:14.717Z,0.80
2022-09-02T21:51:50.239Z,1.00
2022-09-02T21:54:37.267Z,1.00
2022-09-02T21:57:27.101Z,2.13
2022-09-02T22:00:02.873Z,0.87
2022-09-02T22:02:57.946Z,1.00
2022-09-02T22:05:47.618Z,0.73
2022-09-02T22:08:24.222Z,1.00
2022-09-02T22:11:06.017Z,0.70
2022-09-02T22:13:42.012Z,1.27
2022-09-02T22:16:22.754Z,1.00
2022-09-02T22:19:00.406Z,0.93
2022-09-02T22:21:38.198Z,0.90
2022-09-02T22:24:08.473Z,0.80
2022-09-02T22:26:43.724Z,0.87
2022-09-02T22:29:22.024Z,1.33
2022-09-02T22:31:55.181Z,1.00
2022-09-02T22:34:26.366Z,1.20
2022-09-02T22:37:03.122Z,1.40
2022-09-02T22:39:39.791Z,1.10
2022-09-02T22:42:21.351Z,0.90
2022-09-02T22:45:11.056Z,1.20
2022-09-02T22:48:00.852Z,1.00
2022-09-02T22:50:56.310Z,1.47
2022-09-02T22:53:26.070Z,1.20
2022-09-02T22:56:02.974Z,0.90
2022-09-02T22:58:55.832Z,1.20
2022-09-02T23:01:36.125Z,1.10
2022-09-02T23:04:21.297Z,1.00
2022-09-02T23:06:51.003Z,0.80
2022-09-02T23:09:22.530Z,1.00
2022-09-02T23:12:02.468Z,1.17
2022-09-02T23:14:41.255Z,0.97
2022-09-02T23:17:23.837Z,1.00
2022-09-02T23:20:08.174Z,0.97
2022-09-02T23:22:52.897Z,0.83
2022-09-02T23:25:53.247Z,0.70
2022-09-02T23:28:33.943Z,1.23
2022-09-02T23:31:10.910Z,1.17
2022-09-02T23:33:56.847Z,1.20
2022-09-02T23:36:36.199Z,1.00
2022-09-02T23:39:18.778Z,1.30
2022-09-02T23:41:48.965Z,1.20
2022-09-02T23:44:18.833Z,1.07
2022-09-02T23:47:01.553Z,0.70
2022-09-02T23:49:43.421Z,0.97
2022-09-02T23:52:28.000Z,0.90
2022-09-02T23:55:11.865Z,1.00
2022-09-02T23:58:09.928Z,0.90
