createdAt,value
2022-10-01T00:00:05.289Z,11.04
2022-10-01T00:02:31.803Z,11.01
2022-10-01T00:04:58.324Z,11.00
2022-10-01T00:07:24.744Z,11.00
2022-10-01T00:09:51.175Z,11.01
2022-10-01T00:12:17.731Z,10.98
2022-10-01T00:14:45.147Z,10.98
2022-10-01T00:17:11.685Z,10.98
2022-10-01T00:19:38.093Z,10.96
2022-10-01T00:22:04.644Z,10.97
2022-10-01T00:24:31.170Z,10.97
2022-10-01T00:26:57.774Z,10.98
2022-10-01T00:29:24.290Z,10.96
2022-10-01T00:31:50.889Z,10.94
2022-10-01T00:34:17.396Z,10.94
2022-10-01T00:36:43.896Z,10.93
2022-10-01T00:39:11.903Z,10.91
2022-10-01T00:41:38.531Z,10.89
2022-10-01T00:44:26.882Z,10.91
2022-10-01T00:46:54.966Z,10.91
2022-10-01T00:49:26.863Z,10.92
2022-10-01T00:51:59.493Z,10.93
2022-10-01T00:54:36.503Z,10.92
2022-10-01T00:57:05.088Z,10.90
2022-10-01T00:59:32.267Z,10.90
2022-10-01T01:01:59.767Z,10.89
2022-10-01T01:04:26.372Z,10.87
2022-10-01T01:07:00.872Z,10.87
2022-10-01T01:09:34.320Z,10.89
2022-10-01T01:12:07.028Z,10.88
2022-10-01T01:14:48.703Z,10.90
2022-10-01T01:17:25.868Z,10.89
2022-10-01T01:20:11.046Z,10.89
2022-10-01T01:22:44.530Z,10.91
2022-10-01T01:25:19.363Z,10.91
2022-10-01T01:28:04.115Z,10.89
2022-10-01T01:30:33.287Z,10.90
2022-10-01T01:33:15.724Z,10.89
2022-10-01T01:35:54.452Z,10.88
2022-10-01T01:38:28.048Z,10.88
2022-10-01T01:40:59.944Z,10.89
2022-10-01T01:43:33.166Z,10.90
2022-10-01T01:46:02.825Z,10.88
2022-10-01T01:48:31.037Z,10.88
2022-10-01T01:51:04.274Z,10.89
2022-10-01T01:53:32.105Z,10.89
2022-10-01T01:56:00.330Z,10.89
2022-10-01T01:58:32.668Z,10.87
2022-10-01T02:00:59.153Z,10.87
2022-10-01T02:03:29.143Z,10.90
2022-10-01T02:06:31.264Z,10.89
2022-10-01T02:09:11.394Z,10.91
2022-10-01T02:11:53.257Z,10.90
2022-10-01T02:14:38.034Z,10.91
2022-10-01T02:17:24.920Z,10.93
2022-10-01T02:19:59.874Z,10.93
2022-10-01T02:22:47.218Z,10.94
2022-10-01T02:25:17.358Z,10.94
2022-10-01T02:27:51.440Z,10.94
2022-10-01T02:30:18.189Z,10.95
2022-10-01T02:32:50.130Z,10.95
2022-10-01T02:35:18.841Z,10.96
2022-10-01T02:37:50.150Z,10.96
2022-10-01T02:40:21.980Z,10.95
2022-10-01T02:42:52.141Z,10.97
2022-10-01T02:45:25.179Z,10.98
2022-10-01T02:48:00.252Z,10.99
2022-10-01T02:50:34.293Z,11.01
2022-10-01T02:53:14.382Z,11.00
2022-10-01T02:55:43.056Z,11.00
2022-10-01T02:58:09.512Z,11.02
2022-10-01T03:00:36.155Z,11.02
2022-10-01T03:03:02.771Z,11.02
2022-10-01T03:05:29.193Z,11.04
2022-10-01T03:07:55.709Z,11.06
2022-10-01T03:10:22.186Z,11.07
2022-10-01T03:12:49.018Z,11.07
2022-10-01T03:15:19.126Z,11.09
2022-10-01T03:17:46.158Z,11.10
2022-10-01T03:20:12.714Z,11.11
2022-10-01T03:22:39.215Z,11.14
2022-10-01T03:25:05.915Z,11.15
2022-10-01T03:27:32.417Z,11.17
2022-10-01T03:29:58.785Z,11.16
2022-10-01T03:32:25.337Z,11.18
2022-10-01T03:34:51.748Z,11.19
2022-10-01T03:37:18.217Z,11.21
2022-10-01T03:39:44.922Z,11.22
2022-10-01T03:42:11.329Z,11.24
2022-10-01T03:44:37.763Z,11.23
2022-10-01T03:47:04.335Z,11.25
2022-10-01T03:49:30.768Z,11.26
2022-10-01T03:51:57.205Z,11.26
2022-10-01T03:54:23.713Z,11.29
2022-10-01T03:56:50.296Z,11.29
2022-10-01T03:59:16.950Z,11.29
2022-10-01T04:01:43.467Z,11.30
2022-10-01T04:04:09.978Z,11.32
2022-10-01T04:06:36.565Z,11.34
2022-10-01T04:09:03.377Z,11.37
2022-10-01T04:11:32.351Z,11.39
2022-10-01T04:13:59.251Z,11.39
2022-10-01T04:16:25.705Z,11.41
2022-10-01T04:18:52.297Z,11.43
2022-10-01T04:21:18.775Z,11.43
2022-10-01T04:23:45.530Z,11.45
2022-10-01T04:26:12.836Z,11.45
2022-10-01T04:28:39.238Z,11.46
2022-10-01T04:31:24.391Z,11.49
2022-10-01T04:33:55.369Z,11.50
2022-10-01T04:36:23.674Z,11.50
2022-10-01T04:38:59.305Z,11.51
2022-10-01T04:41:30.537Z,11.53
2022-10-01T04:43:59.331Z,11.53
2022-10-01T04:46:25.996Z,11.54
2022-10-01T04:48:52.413Z,11.56
2022-10-01T04:51:18.865Z,11.56
2022-10-01T04:53:45.599Z,11.57
2022-10-01T04:56:12.028Z,11.59
2022-10-01T04:58:38.556Z,11.62
2022-10-01T05:01:05.054Z,11.63
2022-10-01T05:03:31.674Z,11.65
2022-10-01T05:05:59.199Z,11.68
2022-10-01T05:08:25.652Z,11.70
2022-10-01T05:10:53.082Z,11.72
2022-10-01T05:13:19.526Z,11.73
2022-10-01T05:15:49.040Z,11.74
2022-10-01T05:18:15.556Z,11.74
2022-10-01T05:20:41.968Z,11.73
2022-10-01T05:23:08.427Z,11.74
2022-10-01T05:25:34.870Z,11.73
2022-10-01T05:28:05.623Z,11.72
2022-10-01T05:30:33.588Z,11.72
2022-10-01T05:33:03.328Z,11.73
2022-10-01T05:35:30.286Z,11.69
2022-10-01T05:37:58.999Z,11.66
2022-10-01T05:40:28.709Z,11.66
2022-10-01T05:43:00.147Z,11.61
2022-10-01T05:45:27.976Z,11.57
2022-10-01T05:48:03.438Z,11.54
2022-10-01T05:50:32.139Z,11.53
2022-10-01T05:53:00.107Z,11.51
2022-10-01T05:55:31.731Z,11.49
2022-10-01T05:58:01.267Z,11.45
2022-10-01T06:00:29.137Z,11.43
2022-10-01T06:03:00.741Z,11.41
2022-10-01T06:05:29.034Z,11.39
2022-10-01T06:07:56.545Z,11.38
2022-10-01T06:10:23.873Z,11.37
2022-10-01T06:12:50.615Z,11.34
2022-10-01T06:15:18.413Z,11.36
2022-10-01T06:17:45.310Z,11.39
2022-10-01T06:20:18.383Z,11.40
2022-10-01T06:22:45.318Z,11.40
2022-10-01T06:25:13.925Z,11.41
2022-10-01T06:27:40.678Z,11.41
2022-10-01T06:30:08.048Z,11.43
2022-10-01T06:32:35.205Z,11.44
2022-10-01T06:35:02.339Z,11.43
2022-10-01T06:37:28.854Z,11.46
2022-10-01T06:39:55.295Z,11.48
2022-10-01T06:42:22.280Z,11.49
2022-10-01T06:44:48.705Z,11.49
2022-10-01T06:47:15.247Z,11.51
2022-10-01T06:49:45.577Z,11.55
2022-10-01T06:52:32.546Z,11.56
2022-10-01T06:55:01.197Z,11.58
2022-10-01T06:57:28.569Z,11.62
2022-10-01T06:59:54.971Z,11.64
2022-10-01T07:02:28.750Z,11.69
2022-10-01T07:05:01.626Z,11.73
2022-10-01T07:07:32.692Z,11.81
2022-10-01T07:09:59.235Z,11.88
2022-10-01T07:12:26.487Z,11.96
2022-10-01T07:14:53.985Z,12.09
2022-10-01T07:17:21.527Z,12.25
2022-10-01T07:19:48.045Z,12.50
2022-10-01T07:22:14.531Z,12.74
2022-10-01T07:24:41.023Z,12.93
2022-10-01T07:27:07.730Z,12.99
2022-10-01T07:29:34.454Z,13.01
2022-10-01T07:32:01.864Z,13.01
2022-10-01T07:34:31.130Z,13.01
2022-10-01T07:36:57.683Z,13.03
2022-10-01T07:39:24.376Z,13.03
2022-10-01T07:41:51.509Z,13.04
2022-10-01T07:44:20.945Z,13.06
2022-10-01T07:46:48.467Z,13.06
2022-10-01T07:49:16.660Z,13.08
2022-10-01T07:51:44.007Z,13.18
2022-10-01T07:54:10.463Z,13.29
2022-10-01T07:56:37.192Z,13.38
2022-10-01T07:59:04.352Z,13.38
2022-10-01T08:01:31.874Z,13.35
2022-10-01T08:03:58.661Z,13.41
2022-10-01T08:06:25.842Z,13.50
2022-10-01T08:08:52.919Z,13.57
2022-10-01T08:11:19.403Z,13.53
2022-10-01T08:13:45.849Z,13.48
2022-10-01T08:16:12.612Z,13.46
2022-10-01T08:18:42.532Z,13.46
2022-10-01T08:21:09.350Z,13.51
2022-10-01T08:23:36.326Z,13.56
2022-10-01T08:26:07.911Z,13.69
2022-10-01T08:28:35.415Z,13.75
2022-10-01T08:31:07.508Z,13.75
2022-10-01T08:33:34.830Z,13.70
2022-10-01T08:36:02.853Z,13.64
2022-10-01T08:38:29.596Z,13.68
2022-10-01T08:40:59.813Z,13.70
2022-10-01T08:43:34.261Z,13.74
2022-10-01T08:46:04.786Z,13.76
2022-10-01T08:48:47.660Z,13.88
2022-10-01T08:51:23.780Z,14.08
2022-10-01T08:53:55.815Z,14.35
2022-10-01T08:56:31.701Z,14.66
2022-10-01T08:59:02.776Z,14.59
2022-10-01T09:01:29.988Z,14.51
2022-10-01T09:03:58.786Z,14.46
2022-10-01T09:06:27.014Z,14.45
2022-10-01T09:09:12.181Z,14.46
2022-10-01T09:11:48.936Z,14.46
2022-10-01T09:14:44.942Z,14.44
2022-10-01T09:17:49.098Z,14.47
2022-10-01T09:20:34.334Z,14.49
2022-10-01T09:23:23.395Z,14.55
2022-10-01T09:25:50.681Z,14.57
2022-10-01T09:28:38.426Z,14.72
2022-10-01T09:31:16.488Z,14.82
2022-10-01T09:33:58.277Z,15.12
2022-10-01T09:36:37.122Z,15.43
2022-10-01T09:39:22.423Z,15.37
2022-10-01T09:41:48.956Z,15.28
2022-10-01T09:44:20.317Z,15.28
2022-10-01T09:46:47.250Z,15.55
2022-10-01T09:49:31.492Z,15.90
2022-10-01T09:52:03.982Z,16.16
2022-10-01T09:54:36.250Z,16.16
2022-10-01T09:57:14.743Z,16.19
2022-10-01T09:59:50.661Z,16.25
2022-10-01T10:02:26.866Z,16.35
2022-10-01T10:05:05.986Z,16.50
2022-10-01T10:07:34.948Z,16.37
2022-10-01T10:10:35.575Z,15.97
2022-10-01T10:13:24.351Z,15.62
2022-10-01T10:15:53.352Z,15.42
2022-10-01T10:18:28.478Z,15.52
2022-10-01T10:20:56.850Z,15.61
2022-10-01T10:23:29.350Z,15.70
2022-10-01T10:26:00.889Z,15.77
2022-10-01T10:28:29.985Z,15.83
2022-10-01T10:30:57.608Z,15.88
2022-10-01T10:33:26.298Z,15.89
2022-10-01T10:36:04.768Z,15.69
2022-10-01T10:38:34.880Z,15.85
2022-10-01T10:41:03.834Z,15.97
2022-10-01T10:43:35.094Z,16.15
2022-10-01T10:46:03.564Z,16.19
2022-10-01T10:48:41.029Z,16.31
2022-10-01T10:51:08.118Z,16.54
2022-10-01T10:53:45.995Z,16.67
2022-10-01T10:56:30.800Z,16.79
2022-10-01T10:59:08.379Z,16.87
2022-10-01T11:01:42.155Z,16.87
2022-10-01T11:04:27.140Z,17.10
2022-10-01T11:06:55.967Z,17.25
2022-10-01T11:09:26.187Z,17.24
2022-10-01T11:12:02.318Z,17.26
2022-10-01T11:14:44.311Z,17.24
2022-10-01T11:17:25.806Z,17.30
2022-10-01T11:20:20.841Z,17.24
2022-10-01T11:23:10.134Z,16.97
2022-10-01T11:25:57.314Z,16.57
2022-10-01T11:29:02.835Z,16.23
2022-10-01T11:31:41.696Z,15.94
2022-10-01T11:34:28.990Z,15.77
2022-10-01T11:37:01.224Z,15.65
2022-10-01T11:39:30.542Z,15.59
2022-10-01T11:42:11.107Z,15.74
2022-10-01T11:44:42.483Z,15.75
2022-10-01T11:47:16.201Z,15.82
2022-10-01T11:49:54.113Z,16.12
2022-10-01T11:53:02.083Z,16.45
2022-10-01T11:56:01.319Z,16.72
2022-10-01T11:58:53.021Z,16.73
2022-10-01T12:01:42.213Z,16.82
2022-10-01T12:04:34.153Z,16.94
2022-10-01T12:07:13.606Z,16.81
2022-10-01T12:09:55.193Z,16.59
2022-10-01T12:12:42.719Z,16.41
2022-10-01T12:15:26.875Z,16.30
2022-10-01T12:17:59.932Z,16.48
2022-10-01T12:20:42.021Z,16.50
2022-10-01T12:23:25.449Z,16.54
2022-10-01T12:26:12.117Z,16.93
2022-10-01T12:28:54.525Z,17.31
2022-10-01T12:31:58.440Z,17.62
2022-10-01T12:34:36.965Z,17.69
2022-10-01T12:37:33.332Z,17.57
2022-10-01T12:40:12.109Z,17.58
2022-10-01T12:43:16.125Z,17.31
2022-10-01T12:46:02.519Z,17.04
2022-10-01T12:48:37.527Z,16.85
2022-10-01T12:51:13.119Z,16.68
2022-10-01T12:53:48.679Z,16.45
2022-10-01T12:56:34.028Z,16.28
2022-10-01T12:59:18.809Z,16.43
2022-10-01T13:02:15.990Z,16.87
2022-10-01T13:04:51.049Z,17.23
2022-10-01T13:07:31.588Z,17.49
2022-10-01T13:10:25.295Z,17.28
2022-10-01T13:13:01.193Z,17.20
2022-10-01T13:15:34.993Z,17.00
2022-10-01T13:18:16.555Z,16.78
2022-10-01T13:21:12.825Z,16.67
2022-10-01T13:23:58.147Z,16.54
2022-10-01T13:26:45.924Z,16.50
2022-10-01T13:29:18.219Z,16.67
2022-10-01T13:32:00.879Z,16.94
2022-10-01T13:34:40.481Z,16.96
2022-10-01T13:37:17.201Z,17.09
2022-10-01T13:39:45.579Z,17.05
2022-10-01T13:42:27.536Z,17.03
2022-10-01T13:44:58.448Z,16.90
2022-10-01T13:47:26.267Z,16.75
2022-10-01T13:49:59.625Z,16.63
2022-10-01T13:52:26.705Z,16.60
2022-10-01T13:54:56.057Z,16.71
2022-10-01T13:57:34.109Z,17.00
2022-10-01T14:00:08.072Z,17.21
2022-10-01T14:02:37.480Z,17.19
2022-10-01T14:05:34.915Z,17.07
2022-10-01T14:08:14.679Z,16.97
2022-10-01T14:11:10.747Z,16.86
2022-10-01T14:14:03.934Z,16.81
2022-10-01T14:16:35.994Z,16.78
2022-10-01T14:19:03.884Z,16.79
2022-10-01T14:21:44.381Z,16.84
2022-10-01T14:24:46.341Z,17.07
2022-10-01T14:27:20.928Z,17.06
2022-10-01T14:29:59.595Z,17.01
2022-10-01T14:32:48.106Z,16.95
2022-10-01T14:35:26.603Z,16.85
2022-10-01T14:37:59.641Z,16.74
2022-10-01T14:40:34.259Z,16.70
2022-10-01T14:43:10.766Z,16.64
2022-10-01T14:45:37.323Z,16.43
2022-10-01T14:48:05.915Z,16.25
2022-10-01T14:50:38.034Z,16.18
2022-10-01T14:53:06.290Z,16.12
2022-10-01T14:55:35.067Z,15.97
2022-10-01T14:58:01.696Z,15.77
2022-10-01T15:00:30.337Z,15.66
2022-10-01T15:03:12.572Z,15.59
2022-10-01T15:05:39.377Z,15.58
2022-10-01T15:08:18.736Z,15.57
2022-10-01T15:10:49.742Z,15.56
2022-10-01T15:13:38.632Z,15.59
2022-10-01T15:16:11.382Z,15.64
2022-10-01T15:18:41.530Z,15.64
2022-10-01T15:21:15.429Z,15.62
2022-10-01T15:23:41.979Z,15.49
2022-10-01T15:26:11.323Z,15.46
2022-10-01T15:28:37.847Z,15.50
2022-10-01T15:31:06.286Z,15.50
2022-10-01T15:33:41.077Z,15.49
2022-10-01T15:36:12.583Z,15.51
2022-10-01T15:38:42.316Z,15.53
2022-10-01T15:41:39.870Z,15.52
2022-10-01T15:44:06.483Z,15.54
2022-10-01T15:46:35.329Z,15.55
2022-10-01T15:49:14.656Z,15.55
2022-10-01T15:52:17.455Z,15.56
2022-10-01T15:54:45.788Z,15.56
2022-10-01T15:57:20.105Z,15.56
2022-10-01T15:59:48.638Z,15.59
2022-10-01T16:02:20.930Z,15.63
2022-10-01T16:04:48.150Z,15.71
2022-10-01T16:07:27.083Z,15.78
2022-10-01T16:09:58.264Z,15.75
2022-10-01T16:12:27.827Z,15.66
2022-10-01T16:14:58.968Z,15.53
2022-10-01T16:17:32.111Z,15.43
2022-10-01T16:20:38.575Z,15.30
2022-10-01T16:23:41.859Z,15.20
2022-10-01T16:26:36.998Z,15.15
2022-10-01T16:29:19.538Z,15.12
2022-10-01T16:31:46.274Z,15.09
2022-10-01T16:34:15.924Z,15.00
2022-10-01T16:36:43.159Z,14.93
2022-10-01T16:39:12.545Z,14.89
2022-10-01T16:41:39.958Z,14.84
2022-10-01T16:44:06.832Z,14.82
2022-10-01T16:46:33.644Z,14.80
2022-10-01T16:49:00.285Z,14.81
2022-10-01T16:51:27.200Z,14.81
2022-10-01T16:53:54.936Z,14.82
2022-10-01T16:56:34.197Z,14.80
2022-10-01T16:59:00.710Z,14.79
2022-10-01T17:01:27.814Z,14.78
2022-10-01T17:03:54.349Z,14.74
2022-10-01T17:06:20.788Z,14.73
2022-10-01T17:08:47.233Z,14.73
2022-10-01T17:11:13.723Z,14.72
2022-10-01T17:13:40.232Z,14.70
2022-10-01T17:16:07.289Z,14.69
2022-10-01T17:18:33.765Z,14.65
2022-10-01T17:21:03.523Z,14.62
2022-10-01T17:23:30.090Z,14.58
2022-10-01T17:25:58.779Z,14.54
2022-10-01T17:28:25.419Z,14.49
2022-10-01T17:30:51.965Z,14.43
2022-10-01T17:33:19.528Z,14.37
2022-10-01T17:35:51.590Z,14.27
2022-10-01T17:38:19.202Z,14.20
2022-10-01T17:40:45.731Z,14.14
2022-10-01T17:43:13.976Z,14.06
2022-10-01T17:45:40.545Z,13.99
2022-10-01T17:48:07.463Z,13.91
2022-10-01T17:50:34.210Z,13.86
2022-10-01T17:53:01.372Z,13.80
2022-10-01T17:55:28.110Z,13.72
2022-10-01T17:57:54.721Z,13.66
2022-10-01T18:00:21.275Z,13.61
2022-10-01T18:02:47.777Z,13.57
2022-10-01T18:05:15.080Z,13.51
2022-10-01T18:07:42.390Z,13.47
2022-10-01T18:10:11.974Z,13.45
2022-10-01T18:12:38.463Z,13.41
2022-10-01T18:15:05.706Z,13.37
2022-10-01T18:17:33.230Z,13.35
2022-10-01T18:20:00.027Z,13.32
2022-10-01T18:22:27.330Z,13.28
2022-10-01T18:24:54.018Z,13.27
2022-10-01T18:27:20.521Z,13.24
2022-10-01T18:29:47.038Z,13.20
2022-10-01T18:32:24.312Z,13.14
2022-10-01T18:35:01.780Z,13.06
2022-10-01T18:37:37.740Z,13.04
2022-10-01T18:40:23.367Z,12.99
2022-10-01T18:43:22.177Z,12.97
2022-10-01T18:45:58.099Z,12.93
2022-10-01T18:48:51.724Z,12.87
2022-10-01T18:51:30.330Z,12.85
2022-10-01T18:54:37.471Z,12.78
2022-10-01T18:57:27.347Z,12.74
2022-10-01T19:00:12.319Z,12.70
2022-10-01T19:03:04.344Z,12.68
2022-10-01T19:05:51.769Z,12.64
2022-10-01T19:08:29.195Z,12.63
2022-10-01T19:11:20.996Z,12.62
2022-10-01T19:13:59.229Z,12.62
2022-10-01T19:16:52.333Z,12.57
2022-10-01T19:19:39.119Z,12.55
2022-10-01T19:22:24.324Z,12.52
2022-10-01T19:25:14.475Z,12.53
2022-10-01T19:28:18.432Z,12.52
2022-10-01T19:30:50.710Z,12.52
2022-10-01T19:33:21.109Z,12.52
2022-10-01T19:35:51.824Z,12.52
2022-10-01T19:38:25.032Z,12.52
2022-10-01T19:41:21.228Z,12.57
2022-10-01T19:44:02.097Z,12.64
2022-10-01T19:46:28.741Z,12.66
2022-10-01T19:49:01.122Z,12.66
2022-10-01T19:51:34.212Z,12.68
2022-10-01T19:54:02.245Z,12.68
2022-10-01T19:56:34.847Z,12.70
2022-10-01T19:59:07.753Z,12.70
2022-10-01T20:01:39.326Z,12.71
2022-10-01T20:04:14.724Z,12.68
2022-10-01T20:06:45.648Z,12.63
2022-10-01T20:09:15.332Z,12.60
2022-10-01T20:12:06.224Z,12.56
2022-10-01T20:15:11.258Z,12.51
2022-10-01T20:17:56.396Z,12.46
2022-10-01T20:20:34.050Z,12.40
2022-10-01T20:23:11.168Z,12.36
2022-10-01T20:25:48.215Z,12.35
2022-10-01T20:28:26.231Z,12.32
2022-10-01T20:31:16.048Z,12.29
2022-10-01T20:34:17.152Z,12.24
2022-10-01T20:37:35.051Z,12.21
2022-10-01T20:40:49.917Z,12.20
2022-10-01T20:43:22.401Z,12.18
2022-10-01T20:45:53.653Z,12.15
2022-10-01T20:48:24.235Z,12.14
2022-10-01T20:50:54.382Z,12.10
2022-10-01T20:53:46.169Z,12.08
2022-10-01T20:56:18.891Z,12.06
2022-10-01T20:58:55.044Z,12.04
2022-10-01T21:01:24.252Z,12.01
2022-10-01T21:04:01.575Z,11.97
2022-10-01T21:06:50.957Z,11.95
2022-10-01T21:09:27.787Z,11.94
2022-10-01T21:12:02.155Z,11.91
2022-10-01T21:14:57.918Z,11.90
2022-10-01T21:17:42.861Z,11.89
2022-10-01T21:20:40.438Z,11.87
2022-10-01T21:23:33.649Z,11.84
2022-10-01T21:26:24.620Z,11.83
2022-10-01T21:29:02.050Z,11.82
2022-10-01T21:31:59.627Z,11.78
2022-10-01T21:34:41.135Z,11.77
2022-10-01T21:37:16.254Z,11.76
2022-10-01T21:39:50.685Z,11.74
2022-10-01T21:42:27.040Z,11.74
2022-10-01T21:45:12.451Z,11.71
2022-10-01T21:47:44.899Z,11.71
2022-10-01T21:50:42.667Z,11.70
2022-10-01T21:53:12.072Z,11.68
2022-10-01T21:56:08.135Z,11.68
2022-10-01T21:58:49.946Z,11.68
2022-10-01T22:01:44.835Z,11.68
2022-10-01T22:04:35.441Z,11.66
2022-10-01T22:07:25.549Z,11.65
2022-10-01T22:10:10.309Z,11.67
2022-10-01T22:12:41.386Z,11.69
2022-10-01T22:15:31.352Z,11.71
2022-10-01T22:18:02.133Z,11.69
2022-10-01T22:20:32.638Z,11.72
2022-10-01T22:23:04.049Z,11.72
2022-10-01T22:25:32.123Z,11.71
2022-10-01T22:28:05.870Z,11.71
2022-10-01T22:30:36.413Z,11.71
2022-10-01T22:33:11.452Z,11.73
2022-10-01T22:36:16.721Z,11.79
2022-10-01T22:38:53.985Z,11.84
2022-10-01T22:41:33.239Z,11.92
2022-10-01T22:44:09.649Z,11.99
2022-10-01T22:46:54.313Z,12.06
2022-10-01T22:49:31.371Z,12.13
2022-10-01T22:52:15.906Z,12.21
2022-10-01T22:55:10.504Z,12.26
2022-10-01T22:58:05.477Z,12.29
2022-10-01T23:00:42.979Z,12.33
2022-10-01T23:03:21.028Z,12.30
2022-10-01T23:06:00.773Z,12.29
2022-10-01T23:08:37.467Z,12.28
2022-10-01T23:11:24.142Z,12.28
2022-10-01T23:14:00.725Z,12.27
2022-10-01T23:16:39.610Z,12.27
2022-10-01T23:19:28.153Z,12.26
2022-10-01T23:22:06.879Z,12.21
2022-10-01T23:24:48.496Z,12.19
2022-10-01T23:27:17.900Z,12.18
2022-10-01T23:30:14.236Z,12.20
2022-10-01T23:32:40.555Z,12.18
2022-10-01T23:35:18.935Z,12.16
2022-10-01T23:38:01.356Z,12.13
2022-10-01T23:40:33.793Z,12.09
2022-10-01T23:43:16.293Z,12.06
2022-10-01T23:46:12.135Z,12.05
2022-10-01T23:49:08.080Z,12.04
2022-10-01T23:51:39.703Z,12.02
2022-10-01T23:54:26.911Z,12.02
2022-10-01T23:56:59.634Z,12.03
2022-10-01T23:59:35.357Z,12.03
