createdAt,value
2023-03-19T00:01:49.169Z,44.86
2023-03-19T00:04:17.232Z,44.61
2023-03-19T00:06:43.898Z,44.49
2023-03-19T00:09:10.515Z,44.70
2023-03-19T00:11:37.274Z,44.71
2023-03-19T00:14:04.089Z,44.99
2023-03-19T00:16:30.614Z,44.91
2023-03-19T00:18:57.436Z,44.81
2023-03-19T00:21:25.934Z,45.21
2023-03-19T00:23:52.678Z,44.99
2023-03-19T00:26:19.441Z,45.06
2023-03-19T00:28:46.061Z,45.31
2023-03-19T00:31:14.369Z,44.93
2023-03-19T00:33:40.989Z,44.99
2023-03-19T00:36:08.002Z,45.06
2023-03-19T00:38:35.883Z,45.29
2023-03-19T00:41:03.255Z,45.43
2023-03-19T00:43:29.750Z,45.36
2023-03-19T00:45:56.306Z,45.53
2023-03-19T00:48:23.281Z,45.45
2023-03-19T00:50:49.671Z,45.30
2023-03-19T00:53:16.272Z,45.36
2023-03-19T00:55:42.852Z,45.12
2023-03-19T00:58:10.292Z,45.28
2023-03-19T01:00:38.274Z,45.32
2023-03-19T01:03:06.438Z,45.54
2023-03-19T01:05:34.991Z,45.69
2023-03-19T01:08:01.457Z,45.27
2023-03-19T01:10:27.946Z,45.63
2023-03-19T01:12:54.413Z,45.52
2023-03-19T01:17:47.344Z,45.62
2023-03-19T01:20:15.239Z,45.24
2023-03-19T01:22:42.525Z,45.33
2023-03-19T01:25:12.487Z,45.35
2023-03-19T01:27:39.658Z,45.07
2023-03-19T01:30:07.516Z,45.52
2023-03-19T01:32:33.989Z,45.22
2023-03-19T01:35:00.462Z,45.35
2023-03-19T01:37:26.943Z,45.34
2023-03-19T01:39:53.339Z,45.34
2023-03-19T01:42:19.740Z,45.66
2023-03-19T01:44:46.095Z,45.30
2023-03-19T01:47:17.390Z,45.37
2023-03-19T01:49:45.837Z,45.69
2023-03-19T01:52:13.108Z,45.68
2023-03-19T01:54:40.485Z,45.26
2023-03-19T01:57:08.395Z,45.64
2023-03-19T01:59:37.844Z,45.70
2023-03-19T02:02:14.230Z,45.67
2023-03-19T02:04:43.506Z,45.63
2023-03-19T02:07:11.279Z,45.77
2023-03-19T02:09:38.955Z,45.51
2023-03-19T02:12:05.408Z,45.40
2023-03-19T02:14:31.816Z,45.64
2023-03-19T02:16:58.211Z,45.75
2023-03-19T02:19:41.987Z,45.45
2023-03-19T02:22:09.819Z,45.71
2023-03-19T02:24:39.009Z,45.35
2023-03-19T02:27:08.139Z,45.63
2023-03-19T02:29:34.771Z,45.31
2023-03-19T02:32:02.718Z,45.46
2023-03-19T02:34:33.388Z,45.52
2023-03-19T02:37:03.235Z,45.71
2023-03-19T02:39:33.113Z,45.45
2023-03-19T02:42:00.930Z,45.84
2023-03-19T02:44:27.349Z,45.59
2023-03-19T02:46:53.749Z,45.78
2023-03-19T02:49:20.346Z,46.05
2023-03-19T02:51:46.776Z,45.72
2023-03-19T02:54:13.276Z,45.93
2023-03-19T02:56:39.770Z,46.04
2023-03-19T02:59:06.636Z,46.18
2023-03-19T03:01:33.647Z,46.13
2023-03-19T03:04:00.013Z,46.04
2023-03-19T03:06:26.607Z,46.20
2023-03-19T03:08:53.376Z,46.02
2023-03-19T03:11:20.159Z,45.83
2023-03-19T03:13:46.577Z,45.83
2023-03-19T03:16:12.982Z,45.49
2023-03-19T03:18:39.439Z,45.75
2023-03-19T03:21:05.862Z,45.59
2023-03-19T03:23:32.291Z,45.63
2023-03-19T03:25:58.655Z,45.90
2023-03-19T03:28:25.336Z,45.83
2023-03-19T03:30:51.834Z,45.88
2023-03-19T03:33:18.512Z,46.04
2023-03-19T03:35:44.918Z,45.96
2023-03-19T03:38:11.722Z,46.32
2023-03-19T03:40:38.150Z,46.40
2023-03-19T03:43:04.669Z,46.50
2023-03-19T03:45:31.515Z,46.11
2023-03-19T03:47:57.909Z,46.16
2023-03-19T03:50:24.294Z,46.10
2023-03-19T03:52:50.701Z,46.50
2023-03-19T03:55:17.177Z,46.40
2023-03-19T03:57:43.827Z,46.28
2023-03-19T04:00:11.188Z,45.74
2023-03-19T04:02:37.627Z,45.75
2023-03-19T04:05:04.218Z,45.83
2023-03-19T04:07:30.575Z,46.15
2023-03-19T04:09:57.427Z,46.20
2023-03-19T04:12:24.136Z,45.89
2023-03-19T04:14:50.659Z,45.94
2023-03-19T04:17:16.993Z,46.16
2023-03-19T04:19:44.135Z,45.88
2023-03-19T04:22:10.558Z,45.94
2023-03-19T04:24:37.127Z,45.78
2023-03-19T04:27:03.606Z,45.99
2023-03-19T04:29:30.052Z,45.78
2023-03-19T04:31:56.714Z,46.07
2023-03-19T04:34:23.100Z,46.35
2023-03-19T04:36:50.098Z,46.05
2023-03-19T04:39:16.468Z,46.07
2023-03-19T04:41:43.300Z,46.64
2023-03-19T04:44:09.810Z,46.35
2023-03-19T04:46:36.438Z,46.68
2023-03-19T04:49:02.908Z,46.80
2023-03-19T04:51:29.311Z,46.57
2023-03-19T04:53:55.792Z,46.66
2023-03-19T04:56:22.462Z,46.66
2023-03-19T04:58:48.924Z,46.86
2023-03-19T05:01:15.630Z,46.56
2023-03-19T05:03:42.074Z,46.55
2023-03-19T05:06:08.470Z,46.50
2023-03-19T05:08:34.806Z,46.35
2023-03-19T05:11:01.946Z,46.63
2023-03-19T05:13:28.378Z,46.46
2023-03-19T05:15:55.552Z,46.57
2023-03-19T05:18:22.367Z,46.88
2023-03-19T05:20:48.749Z,46.76
2023-03-19T05:23:15.174Z,46.55
2023-03-19T05:25:45.043Z,46.49
2023-03-19T05:28:12.355Z,46.87
2023-03-19T05:30:38.858Z,46.54
2023-03-19T05:33:05.977Z,46.65
2023-03-19T05:35:32.856Z,46.55
2023-03-19T05:37:59.395Z,46.58
2023-03-19T05:40:26.005Z,46.68
2023-03-19T05:42:52.450Z,46.62
2023-03-19T05:45:18.966Z,46.47
2023-03-19T05:47:47.118Z,46.82
2023-03-19T05:50:13.557Z,46.77
2023-03-19T05:52:40.011Z,46.38
2023-03-19T05:55:06.883Z,46.53
2023-03-19T05:57:33.333Z,46.50
2023-03-19T05:59:59.866Z,46.48
2023-03-19T06:02:26.557Z,46.90
2023-03-19T06:04:52.959Z,47.04
2023-03-19T06:07:19.370Z,46.94
2023-03-19T06:09:45.923Z,47.25
2023-03-19T06:12:12.432Z,46.89
2023-03-19T06:14:38.817Z,47.22
2023-03-19T06:17:05.649Z,47.17
2023-03-19T06:19:32.116Z,47.14
2023-03-19T06:21:58.560Z,46.96
2023-03-19T06:24:25.037Z,47.18
2023-03-19T06:26:51.564Z,47.01
2023-03-19T06:29:18.117Z,47.32
2023-03-19T06:31:44.592Z,47.33
2023-03-19T06:34:11.389Z,47.42
2023-03-19T06:36:37.885Z,47.46
2023-03-19T06:39:04.367Z,47.85
2023-03-19T06:41:30.920Z,47.54
2023-03-19T06:43:57.430Z,47.78
2023-03-19T06:46:24.165Z,47.99
2023-03-19T06:48:50.664Z,47.89
2023-03-19T06:51:17.062Z,48.03
2023-03-19T06:53:43.764Z,47.99
2023-03-19T06:56:10.365Z,48.06
2023-03-19T06:58:37.118Z,48.31
2023-03-19T07:01:04.123Z,48.11
2023-03-19T07:03:30.793Z,48.36
2023-03-19T07:05:57.322Z,48.31
2023-03-19T07:08:32.894Z,48.34
2023-03-19T07:11:06.542Z,47.92
2023-03-19T07:13:33.311Z,47.98
2023-03-19T07:16:00.417Z,48.26
2023-03-19T07:18:27.959Z,48.30
2023-03-19T07:20:54.525Z,48.14
2023-03-19T07:23:21.519Z,48.14
2023-03-19T07:25:48.049Z,48.51
2023-03-19T07:28:15.407Z,48.49
2023-03-19T07:30:42.033Z,48.45
2023-03-19T07:33:08.826Z,48.36
2023-03-19T07:35:35.445Z,48.60
2023-03-19T07:38:02.806Z,48.63
2023-03-19T07:40:29.276Z,48.84
2023-03-19T07:42:55.819Z,49.40
2023-03-19T07:45:22.276Z,48.81
2023-03-19T07:47:50.417Z,49.40
2023-03-19T07:50:17.325Z,49.79
2023-03-19T07:52:45.658Z,50.23
2023-03-19T07:55:12.481Z,49.48
2023-03-19T07:57:39.352Z,49.31
2023-03-19T08:00:06.052Z,49.47
2023-03-19T08:02:32.494Z,49.23
2023-03-19T08:05:06.231Z,49.53
2023-03-19T08:07:32.718Z,49.26
2023-03-19T08:09:59.183Z,49.14
2023-03-19T08:12:26.189Z,49.61
2023-03-19T08:14:52.749Z,49.57
2023-03-19T08:17:19.289Z,49.67
2023-03-19T08:19:45.846Z,50.03
2023-03-19T08:22:13.148Z,49.81
2023-03-19T08:24:39.552Z,49.77
2023-03-19T08:27:06.002Z,50.22
2023-03-19T08:29:33.852Z,50.04
2023-03-19T08:32:01.436Z,50.25
2023-03-19T08:34:27.875Z,50.16
2023-03-19T08:36:54.341Z,50.55
2023-03-19T08:39:20.873Z,50.29
2023-03-19T08:41:47.360Z,50.40
2023-03-19T08:44:14.200Z,50.45
2023-03-19T08:46:40.610Z,50.84
2023-03-19T08:49:07.027Z,50.50
2023-03-19T08:51:33.414Z,49.58
2023-03-19T08:54:00.176Z,49.03
2023-03-19T08:56:26.621Z,49.13
2023-03-19T08:58:53.121Z,49.05
2023-03-19T09:01:19.510Z,49.29
2023-03-19T09:03:46.200Z,48.76
2023-03-19T09:06:14.518Z,48.90
2023-03-19T09:08:41.641Z,48.81
2023-03-19T09:11:08.228Z,48.56
2023-03-19T09:13:34.785Z,48.82
2023-03-19T09:16:02.044Z,48.66
2023-03-19T09:18:28.845Z,48.76
2023-03-19T09:20:55.439Z,48.45
2023-03-19T09:23:22.449Z,48.38
2023-03-19T09:25:49.219Z,48.06
2023-03-19T09:28:16.080Z,48.07
2023-03-19T09:30:43.431Z,47.89
2023-03-19T09:33:09.932Z,47.93
2023-03-19T09:35:38.695Z,48.10
2023-03-19T09:38:05.473Z,48.03
2023-03-19T09:40:41.638Z,48.03
2023-03-19T09:43:17.518Z,47.96
2023-03-19T09:45:45.907Z,47.85
2023-03-19T09:48:14.409Z,47.84
2023-03-19T09:50:40.880Z,47.79
2023-03-19T09:53:10.300Z,48.00
2023-03-19T09:55:45.099Z,47.73
2023-03-19T09:58:14.709Z,47.35
2023-03-19T10:00:42.688Z,46.79
2023-03-19T10:03:28.017Z,46.82
2023-03-19T10:06:06.814Z,46.18
2023-03-19T10:08:56.129Z,46.26
2023-03-19T10:11:50.528Z,46.04
2023-03-19T10:14:35.686Z,45.67
2023-03-19T10:17:04.529Z,45.17
2023-03-19T10:19:51.550Z,44.88
2023-03-19T10:22:36.730Z,45.12
2023-03-19T10:25:03.348Z,44.95
2023-03-19T10:27:29.820Z,44.60
2023-03-19T10:29:56.402Z,44.92
2023-03-19T10:32:35.669Z,44.68
2023-03-19T10:35:07.523Z,44.73
2023-03-19T10:37:34.430Z,45.00
2023-03-19T10:40:02.114Z,45.02
2023-03-19T10:42:46.796Z,45.18
2023-03-19T10:45:19.344Z,45.11
2023-03-19T10:47:46.353Z,45.22
2023-03-19T10:50:38.861Z,44.88
2023-03-19T10:53:11.363Z,44.19
2023-03-19T10:55:38.160Z,44.75
2023-03-19T10:58:17.407Z,45.02
2023-03-19T11:00:47.961Z,44.64
2023-03-19T11:03:40.996Z,44.46
2023-03-19T11:06:07.780Z,44.04
2023-03-19T11:08:36.097Z,44.20
2023-03-19T11:11:02.738Z,44.09
2023-03-19T11:13:29.353Z,43.55
2023-03-19T11:15:59.230Z,43.85
2023-03-19T11:18:30.229Z,43.84
2023-03-19T11:21:04.309Z,43.74
2023-03-19T11:23:31.637Z,43.66
2023-03-19T11:26:03.941Z,43.66
2023-03-19T11:28:33.935Z,42.45
2023-03-19T11:31:00.899Z,43.30
2023-03-19T11:33:39.323Z,41.79
2023-03-19T11:36:11.429Z,43.25
2023-03-19T11:38:43.751Z,43.24
2023-03-19T11:41:32.953Z,43.81
2023-03-19T11:44:06.027Z,43.63
2023-03-19T11:46:38.368Z,43.46
2023-03-19T11:49:10.784Z,43.13
2023-03-19T11:51:47.413Z,43.61
2023-03-19T11:54:13.861Z,42.46
2023-03-19T11:56:40.426Z,43.13
2023-03-19T11:59:16.624Z,42.58
2023-03-19T12:02:01.771Z,42.59
2023-03-19T12:04:41.068Z,42.07
2023-03-19T12:07:24.838Z,42.52
2023-03-19T12:10:16.810Z,42.53
2023-03-19T12:12:48.411Z,42.61
2023-03-19T12:15:41.640Z,42.88
2023-03-19T12:18:14.803Z,42.71
2023-03-19T12:20:50.594Z,42.73
2023-03-19T12:23:39.574Z,42.96
2023-03-19T12:26:08.912Z,42.88
2023-03-19T12:28:40.670Z,43.07
2023-03-19T12:31:13.468Z,42.84
2023-03-19T12:33:46.582Z,43.27
2023-03-19T12:36:17.351Z,42.84
2023-03-19T12:38:48.380Z,42.59
2023-03-19T12:41:19.960Z,43.08
2023-03-19T12:43:52.299Z,42.96
2023-03-19T12:46:23.493Z,42.53
2023-03-19T12:48:57.102Z,43.03
2023-03-19T12:51:26.686Z,43.10
2023-03-19T12:53:59.243Z,43.37
2023-03-19T12:56:44.288Z,42.82
2023-03-19T12:59:13.519Z,42.76
2023-03-19T13:01:46.793Z,42.64
2023-03-19T13:04:16.519Z,42.94
2023-03-19T13:07:09.374Z,42.96
2023-03-19T13:09:39.681Z,42.92
2023-03-19T13:12:15.372Z,42.19
2023-03-19T13:14:59.974Z,42.69
2023-03-19T13:17:29.189Z,41.80
2023-03-19T13:19:57.025Z,41.88
2023-03-19T13:22:27.623Z,41.88
2023-03-19T13:24:55.497Z,42.08
2023-03-19T13:27:32.710Z,42.01
2023-03-19T13:30:08.284Z,41.29
2023-03-19T13:32:34.737Z,41.66
2023-03-19T13:35:20.140Z,41.32
2023-03-19T13:37:47.463Z,41.11
2023-03-19T13:40:33.106Z,41.86
2023-03-19T13:42:59.682Z,41.98
2023-03-19T13:45:29.133Z,41.77
2023-03-19T13:47:58.448Z,42.00
2023-03-19T13:50:24.986Z,42.12
2023-03-19T13:52:53.598Z,42.36
2023-03-19T13:55:25.941Z,42.49
2023-03-19T13:58:02.756Z,42.51
2023-03-19T14:00:45.051Z,42.18
2023-03-19T14:03:28.985Z,42.45
2023-03-19T14:05:56.516Z,42.29
2023-03-19T14:08:33.682Z,42.49
2023-03-19T14:11:01.851Z,42.52
2023-03-19T14:13:33.750Z,42.32
2023-03-19T14:16:08.448Z,42.64
2023-03-19T14:18:39.576Z,42.24
2023-03-19T14:21:12.758Z,42.34
2023-03-19T14:23:43.218Z,42.39
2023-03-19T14:26:18.977Z,42.36
2023-03-19T14:28:45.364Z,42.40
2023-03-19T14:31:19.566Z,42.52
2023-03-19T14:33:50.312Z,42.35
2023-03-19T14:36:19.924Z,42.19
2023-03-19T14:39:12.514Z,41.94
2023-03-19T14:41:43.125Z,41.64
