createdAt,value
2022-12-01T00:01:21.205Z,38.20
2022-12-01T00:04:24.989Z,37.88
2022-12-01T00:07:29.312Z,35.15
2022-12-01T00:10:33.783Z,35.80
2022-12-01T00:13:38.320Z,34.33
2022-12-01T00:16:44.453Z,34.72
2022-12-01T00:19:48.778Z,36.13
2022-12-01T00:22:53.272Z,32.70
2022-12-01T00:26:04.996Z,31.33
2022-12-01T00:29:09.030Z,32.95
2022-12-01T00:32:13.866Z,34.25
2022-12-01T00:35:18.217Z,36.05
2022-12-01T00:38:22.198Z,35.35
2022-12-01T00:41:26.297Z,35.47
2022-12-01T00:44:30.330Z,35.75
2022-12-01T00:47:34.636Z,35.72
2022-12-01T00:50:38.882Z,34.05
2022-12-01T00:53:42.926Z,35.83
2022-12-01T00:56:46.857Z,35.38
2022-12-01T00:59:51.046Z,34.95
2022-12-01T01:02:55.141Z,36.78
2022-12-01T01:06:10.800Z,35.70
2022-12-01T01:09:15.456Z,35.35
2022-12-01T01:12:19.444Z,35.97
2022-12-01T01:15:23.758Z,35.72
2022-12-01T01:18:28.565Z,36.78
2022-12-01T01:21:32.816Z,35.80
2022-12-01T01:24:36.859Z,37.13
2022-12-01T01:27:41.046Z,34.63
2022-12-01T01:30:46.093Z,34.72
2022-12-01T01:33:53.062Z,35.00
2022-12-01T01:36:57.058Z,35.03
2022-12-01T01:40:00.722Z,34.50
2022-12-01T01:43:14.212Z,35.53
2022-12-01T01:46:20.967Z,33.67
2022-12-01T01:49:24.613Z,35.13
2022-12-01T01:52:30.087Z,33.75
2022-12-01T01:55:34.991Z,32.45
2022-12-01T01:58:39.975Z,32.25
2022-12-01T02:01:48.908Z,33.72
2022-12-01T02:05:00.654Z,33.72
2022-12-01T02:08:05.866Z,32.97
2022-12-01T02:11:52.212Z,33.60
2022-12-01T02:15:06.595Z,33.08
2022-12-01T02:18:19.356Z,33.30
2022-12-01T02:21:43.522Z,31.95
2022-12-01T02:25:36.366Z,34.28
2022-12-01T02:29:11.130Z,33.90
2022-12-01T02:32:30.683Z,34.25
2022-12-01T02:36:01.823Z,32.22
2022-12-01T02:39:23.086Z,32.38
2022-12-01T02:42:53.564Z,32.38
2022-12-01T02:46:40.094Z,31.85
2022-12-01T02:49:48.696Z,31.05
2022-12-01T02:52:54.370Z,32.47
2022-12-01T02:55:58.922Z,33.35
2022-12-01T02:59:09.767Z,32.40
2022-12-01T03:02:27.372Z,31.55
2022-12-01T03:05:43.126Z,31.80
2022-12-01T03:09:06.393Z,32.58
2022-12-01T03:12:20.451Z,31.73
2022-12-01T03:16:01.734Z,27.52
2022-12-01T03:19:15.826Z,28.08
2022-12-01T03:22:28.761Z,30.67
2022-12-01T03:25:33.939Z,29.67
2022-12-01T03:28:42.783Z,29.45
2022-12-01T03:31:56.962Z,33.38
2022-12-01T03:35:16.187Z,31.15
2022-12-01T03:38:28.126Z,31.58
2022-12-01T03:41:42.073Z,32.22
2022-12-01T03:44:54.053Z,28.73
2022-12-01T03:47:58.764Z,29.13
2022-12-01T03:51:27.118Z,28.75
2022-12-01T03:54:52.176Z,26.75
2022-12-01T03:58:02.711Z,27.27
2022-12-01T04:01:07.914Z,27.88
2022-12-01T04:04:14.016Z,28.30
2022-12-01T04:07:17.936Z,30.27
2022-12-01T04:10:22.100Z,29.92
2022-12-01T04:13:26.729Z,29.13
2022-12-01T04:16:31.045Z,29.30
2022-12-01T04:19:35.125Z,30.10
2022-12-01T04:22:39.647Z,29.40
2022-12-01T04:25:43.685Z,30.95
2022-12-01T04:28:48.778Z,30.73
2022-12-01T04:31:52.856Z,28.92
2022-12-01T04:34:56.963Z,29.45
2022-12-01T04:38:01.220Z,30.95
2022-12-01T04:41:10.389Z,29.35
2022-12-01T04:44:14.803Z,29.10
2022-12-01T04:47:18.812Z,29.65
2022-12-01T04:50:22.690Z,27.67
2022-12-01T04:53:27.072Z,28.67
2022-12-01T04:56:32.213Z,28.60
2022-12-01T04:59:36.237Z,27.65
2022-12-01T05:02:43.298Z,27.75
2022-12-01T05:05:47.520Z,28.15
2022-12-01T05:08:55.529Z,28.48
2022-12-01T05:11:59.411Z,25.52
2022-12-01T05:15:03.665Z,25.67
2022-12-01T05:18:07.810Z,25.92
2022-12-01T05:21:12.209Z,26.50
2022-12-01T05:24:18.542Z,25.92
2022-12-01T05:27:22.610Z,24.25
2022-12-01T05:30:28.718Z,26.88
2022-12-01T05:33:33.111Z,23.98
2022-12-01T05:36:37.639Z,23.48
2022-12-01T05:39:42.133Z,24.30
2022-12-01T05:42:46.317Z,22.80
2022-12-01T05:45:50.174Z,22.58
2022-12-01T05:48:54.285Z,23.80
2022-12-01T05:51:58.672Z,24.35
2022-12-01T05:55:05.136Z,24.90
2022-12-01T05:58:09.929Z,23.73
2022-12-01T06:01:14.035Z,23.52
2022-12-01T06:04:18.934Z,23.83
2022-12-01T06:07:25.227Z,24.42
2022-12-01T06:10:29.712Z,24.73
2022-12-01T06:13:33.910Z,25.45
2022-12-01T06:16:37.888Z,26.23
2022-12-01T06:19:43.374Z,25.15
2022-12-01T06:22:47.304Z,24.85
2022-12-01T06:25:51.561Z,24.63
2022-12-01T06:28:56.436Z,24.95
2022-12-01T06:32:00.427Z,25.25
2022-12-01T06:35:04.861Z,24.63
2022-12-01T06:38:08.754Z,27.10
2022-12-01T06:41:12.959Z,25.75
2022-12-01T06:44:17.326Z,26.75
2022-12-01T06:47:21.358Z,26.88
2022-12-01T06:50:26.000Z,26.95
2022-12-01T06:53:30.353Z,27.77
2022-12-01T06:56:34.275Z,26.52
2022-12-01T06:59:38.830Z,28.27
2022-12-01T07:02:43.091Z,29.73
2022-12-01T07:05:56.077Z,28.77
2022-12-01T07:09:00.466Z,28.00
2022-12-01T07:12:04.750Z,28.10
2022-12-01T07:15:09.188Z,28.63
2022-12-01T07:18:12.957Z,28.98
2022-12-01T07:21:17.420Z,27.85
2022-12-01T07:24:21.459Z,30.40
2022-12-01T07:27:25.592Z,28.73
2022-12-01T07:30:29.870Z,27.67
2022-12-01T07:33:35.307Z,28.13
2022-12-01T07:36:39.776Z,28.48
2022-12-01T07:39:44.380Z,27.90
2022-12-01T07:42:48.296Z,29.25
2022-12-01T07:45:52.386Z,28.13
2022-12-01T07:48:57.158Z,28.45
2022-12-01T07:52:01.483Z,29.77
2022-12-01T07:55:06.468Z,30.27
2022-12-01T07:58:10.701Z,30.65
2022-12-01T08:01:17.506Z,30.23
2022-12-01T08:04:21.520Z,30.40
2022-12-01T08:07:29.706Z,32.15
2022-12-01T08:10:34.286Z,30.27
2022-12-01T08:13:44.974Z,30.90
2022-12-01T08:16:49.426Z,30.13
2022-12-01T08:19:53.743Z,30.17
2022-12-01T08:23:01.384Z,30.73
2022-12-01T08:26:12.040Z,29.42
2022-12-01T08:29:20.160Z,30.13
2022-12-01T08:32:24.739Z,31.38
2022-12-01T08:35:29.082Z,31.23
2022-12-01T08:38:33.478Z,31.05
2022-12-01T08:41:37.298Z,32.75
2022-12-01T08:44:41.402Z,32.35
2022-12-01T08:47:45.826Z,32.65
2022-12-01T08:50:50.000Z,32.80
2022-12-01T08:53:55.447Z,30.73
2022-12-01T08:56:59.226Z,30.25
2022-12-01T09:00:04.507Z,29.92
2022-12-01T09:03:08.714Z,32.42
2022-12-01T09:06:16.923Z,32.38
2022-12-01T09:09:24.880Z,31.33
2022-12-01T09:12:29.739Z,31.92
2022-12-01T09:15:34.082Z,29.98
2022-12-01T09:18:38.386Z,32.30
2022-12-01T09:21:45.360Z,33.03
2022-12-01T09:24:49.121Z,31.10
2022-12-01T09:27:53.577Z,32.28
2022-12-01T09:31:04.243Z,31.10
2022-12-01T09:34:14.036Z,31.38
2022-12-01T09:37:18.142Z,31.65
2022-12-01T09:40:32.484Z,30.85
2022-12-01T09:43:45.687Z,33.58
2022-12-01T09:46:55.549Z,32.08
2022-12-01T09:50:05.526Z,33.63
2022-12-01T09:53:15.666Z,32.80
2022-12-01T09:56:22.654Z,32.78
2022-12-01T09:59:32.831Z,32.50
2022-12-01T10:02:41.935Z,31.98
2022-12-01T10:06:25.302Z,32.88
2022-12-01T10:09:32.355Z,33.17
2022-12-01T10:12:36.582Z,32.90
2022-12-01T10:15:48.198Z,33.63
2022-12-01T10:19:01.145Z,33.13
2022-12-01T10:22:30.101Z,33.22
2022-12-01T10:25:56.982Z,32.70
2022-12-01T10:29:31.062Z,32.45
2022-12-01T10:32:50.360Z,32.42
2022-12-01T10:35:54.322Z,31.02
2022-12-01T10:38:59.003Z,30.60
2022-12-01T10:42:14.845Z,31.17
2022-12-01T10:45:24.666Z,30.17
2022-12-01T10:48:29.139Z,31.10
2022-12-01T10:51:50.328Z,32.58
2022-12-01T10:54:54.299Z,31.50
2022-12-01T10:58:07.749Z,32.15
2022-12-01T11:01:20.594Z,35.00
2022-12-01T11:04:47.331Z,35.08
2022-12-01T11:07:52.257Z,33.10
2022-12-01T11:10:56.752Z,33.45
2022-12-01T11:14:23.177Z,34.67
2022-12-01T11:17:38.502Z,33.55
2022-12-01T11:20:42.477Z,34.60
2022-12-01T11:23:47.544Z,35.13
2022-12-01T11:26:51.906Z,35.15
2022-12-01T11:29:58.232Z,35.03
2022-12-01T11:33:04.158Z,34.90
2022-12-01T11:36:14.645Z,36.63
2022-12-01T11:39:39.262Z,34.83
2022-12-01T11:42:49.405Z,35.17
2022-12-01T11:45:55.668Z,35.17
2022-12-01T11:49:00.428Z,35.58
2022-12-01T11:52:23.369Z,34.53
2022-12-01T11:55:29.951Z,35.37
2022-12-01T11:58:34.137Z,35.97
2022-12-01T12:02:00.050Z,34.47
2022-12-01T12:05:42.427Z,36.90
2022-12-01T12:09:16.092Z,38.83
2022-12-01T12:12:40.307Z,38.83
2022-12-01T12:16:16.078Z,39.28
2022-12-01T12:20:07.070Z,40.33
2022-12-01T12:23:24.816Z,39.10
2022-12-01T12:26:59.410Z,42.15
2022-12-01T12:30:18.612Z,41.65
2022-12-01T12:33:50.133Z,41.53
2022-12-01T12:37:15.598Z,41.72
2022-12-01T12:40:25.861Z,43.40
2022-12-01T12:43:33.462Z,42.40
2022-12-01T12:46:40.996Z,42.15
2022-12-01T12:49:50.706Z,42.15
2022-12-01T12:52:59.344Z,45.67
2022-12-01T12:56:06.766Z,44.55
2022-12-01T12:59:18.262Z,42.53
2022-12-01T13:02:28.371Z,44.58
2022-12-01T13:05:39.645Z,45.92
2022-12-01T13:08:51.016Z,44.28
2022-12-01T13:12:03.951Z,46.47
2022-12-01T13:15:20.061Z,44.30
2022-12-01T13:18:26.871Z,46.58
2022-12-01T13:21:37.230Z,45.58
2022-12-01T13:24:41.737Z,44.13
2022-12-01T13:27:47.259Z,44.67
2022-12-01T13:31:02.653Z,45.58
2022-12-01T13:34:06.428Z,43.33
2022-12-01T13:37:10.991Z,45.35
2022-12-01T13:40:29.084Z,41.92
2022-12-01T13:43:33.060Z,42.55
2022-12-01T13:46:37.362Z,42.15
2022-12-01T13:49:45.133Z,40.65
2022-12-01T13:52:50.406Z,40.55
2022-12-01T13:56:03.385Z,41.33
2022-12-01T13:59:40.056Z,40.30
2022-12-01T14:02:44.306Z,40.78
2022-12-01T14:06:05.401Z,39.33
2022-12-01T14:09:24.225Z,37.97
2022-12-01T14:12:32.870Z,38.03
2022-12-01T14:15:43.136Z,38.55
2022-12-01T14:18:58.504Z,39.58
2022-12-01T14:22:05.248Z,38.17
2022-12-01T14:25:21.506Z,38.00
2022-12-01T14:29:07.168Z,37.60
2022-12-01T14:32:17.159Z,36.55
2022-12-01T14:35:21.500Z,37.50
2022-12-01T14:38:27.856Z,36.88
2022-12-01T14:41:48.787Z,36.40
2022-12-01T14:44:55.075Z,37.17
2022-12-01T14:48:01.750Z,40.13
2022-12-01T14:51:15.026Z,39.05
2022-12-01T14:54:26.169Z,40.03
2022-12-01T14:57:51.221Z,41.60
2022-12-01T15:01:10.924Z,40.00
2022-12-01T15:04:15.461Z,39.60
2022-12-01T15:07:23.064Z,42.60
2022-12-01T15:10:37.018Z,44.05
2022-12-01T15:13:47.763Z,43.78
2022-12-01T15:16:52.811Z,42.63
2022-12-01T15:19:57.473Z,42.72
2022-12-01T15:23:17.008Z,40.97
2022-12-01T15:26:24.076Z,41.03
2022-12-01T15:29:35.831Z,39.35
2022-12-01T15:32:43.090Z,40.30
2022-12-01T15:35:48.993Z,39.75
2022-12-01T15:38:53.569Z,39.20
2022-12-01T15:41:58.524Z,38.17
2022-12-01T15:45:13.415Z,36.45
2022-12-01T15:48:26.634Z,38.30
2022-12-01T15:51:30.733Z,38.55
2022-12-01T15:54:36.197Z,37.92
2022-12-01T15:57:40.635Z,37.65
2022-12-01T16:00:58.882Z,35.97
2022-12-01T16:04:06.434Z,37.97
2022-12-01T16:07:11.184Z,38.25
2022-12-01T16:10:29.763Z,37.63
2022-12-01T16:13:43.060Z,33.78
2022-12-01T16:16:48.764Z,37.10
2022-12-01T16:20:38.930Z,34.55
2022-12-01T16:23:43.264Z,35.40
2022-12-01T16:26:53.545Z,34.08
2022-12-01T16:30:04.779Z,36.15
2022-12-01T16:33:17.814Z,36.55
2022-12-01T16:36:26.679Z,37.72
2022-12-01T16:39:31.010Z,35.78
2022-12-01T16:42:34.992Z,37.90
2022-12-01T16:45:38.845Z,37.42
2022-12-01T16:48:43.231Z,37.83
2022-12-01T16:51:56.142Z,37.05
2022-12-01T16:55:01.219Z,37.22
2022-12-01T16:58:05.704Z,38.15
2022-12-01T17:01:09.787Z,37.55
2022-12-01T17:04:13.548Z,39.28
2022-12-01T17:07:17.614Z,38.58
2022-12-01T17:10:23.038Z,38.63
2022-12-01T17:13:28.098Z,39.95
2022-12-01T17:16:32.152Z,38.13
2022-12-01T17:19:36.213Z,38.90
2022-12-01T17:22:40.081Z,37.88
2022-12-01T17:25:44.522Z,40.15
2022-12-01T17:28:48.945Z,39.00
2022-12-01T17:31:53.215Z,40.10
2022-12-01T17:34:57.203Z,41.67
2022-12-01T17:38:01.310Z,43.45
2022-12-01T17:41:11.267Z,41.80
2022-12-01T17:44:15.406Z,40.75
2022-12-01T17:47:19.679Z,41.38
2022-12-01T17:50:24.083Z,44.20
2022-12-01T17:53:28.254Z,44.97
2022-12-01T17:56:33.021Z,44.40
2022-12-01T17:59:37.170Z,43.78
2022-12-01T18:02:41.500Z,43.67
2022-12-01T18:05:54.547Z,42.03
2022-12-01T18:09:00.372Z,44.53
2022-12-01T18:12:04.898Z,44.58
2022-12-01T18:15:09.436Z,43.67
2022-12-01T18:18:13.734Z,43.17
2022-12-01T18:21:20.393Z,42.85
2022-12-01T18:24:24.261Z,41.63
2022-12-01T18:27:28.975Z,40.58
2022-12-01T18:30:33.911Z,41.90
2022-12-01T18:33:40.546Z,40.70
2022-12-01T18:36:44.981Z,39.47
2022-12-01T18:39:48.674Z,40.78
2022-12-01T18:42:52.724Z,40.83
2022-12-01T18:45:57.126Z,41.20
2022-12-01T18:49:02.850Z,42.63
2022-12-01T18:52:06.941Z,42.30
2022-12-01T18:55:11.123Z,45.42
2022-12-01T18:58:15.457Z,41.42
2022-12-01T19:01:28.725Z,43.58
2022-12-01T19:04:32.537Z,46.33
2022-12-01T19:07:36.578Z,44.17
2022-12-01T19:10:40.873Z,44.40
2022-12-01T19:13:45.331Z,44.92
2022-12-01T19:16:49.434Z,44.50
2022-12-01T19:19:53.388Z,45.53
2022-12-01T19:22:57.531Z,45.25
2022-12-01T19:26:08.504Z,44.97
2022-12-01T19:29:12.409Z,46.47
2022-12-01T19:32:16.444Z,46.97
2022-12-01T19:35:20.483Z,45.63
2022-12-01T19:38:24.524Z,46.13
2022-12-01T19:41:28.362Z,45.47
2022-12-01T19:44:32.602Z,48.58
2022-12-01T19:47:36.666Z,47.53
2022-12-01T19:50:40.670Z,47.13
2022-12-01T19:53:44.810Z,47.03
2022-12-01T19:56:49.182Z,45.50
2022-12-01T19:59:53.337Z,45.05
2022-12-01T20:02:59.832Z,45.83
2022-12-01T20:06:06.769Z,48.00
2022-12-01T20:09:10.981Z,47.25
2022-12-01T20:12:15.067Z,46.17
2022-12-01T20:15:19.111Z,46.53
2022-12-01T20:18:23.380Z,46.08
2022-12-01T20:21:30.915Z,45.60
2022-12-01T20:24:35.956Z,45.17
2022-12-01T20:27:40.070Z,45.58
2022-12-01T20:30:44.408Z,45.58
2022-12-01T20:33:49.782Z,44.40
2022-12-01T20:36:56.124Z,46.08
2022-12-01T20:40:00.502Z,45.30
2022-12-01T20:43:05.063Z,45.15
2022-12-01T20:46:10.443Z,45.13
2022-12-01T20:49:17.220Z,46.20
2022-12-01T20:52:21.438Z,42.83
2022-12-01T20:55:25.900Z,44.40
2022-12-01T20:58:33.294Z,43.88
2022-12-01T21:01:41.232Z,42.08
2022-12-01T21:04:45.443Z,44.33
2022-12-01T21:07:49.988Z,42.53
2022-12-01T21:10:54.140Z,43.25
2022-12-01T21:13:58.082Z,41.90
2022-12-01T21:17:19.338Z,43.28
2022-12-01T21:20:30.405Z,43.47
2022-12-01T21:23:34.442Z,44.00
2022-12-01T21:27:02.904Z,43.72
2022-12-01T21:30:17.064Z,43.03
2022-12-01T21:33:27.126Z,44.28
2022-12-01T21:36:31.043Z,44.13
2022-12-01T21:39:35.649Z,42.80
2022-12-01T21:42:39.774Z,43.85
2022-12-01T21:45:44.073Z,43.97
2022-12-01T21:48:48.488Z,44.65
2022-12-01T21:51:53.732Z,43.10
2022-12-01T21:55:22.406Z,43.05
2022-12-01T21:58:30.138Z,43.92
2022-12-01T22:01:34.658Z,44.38
2022-12-01T22:04:38.998Z,43.95
2022-12-01T22:07:43.016Z,43.35
2022-12-01T22:10:58.283Z,43.40
2022-12-01T22:14:08.239Z,44.00
2022-12-01T22:17:22.672Z,43.10
2022-12-01T22:20:27.732Z,42.92
2022-12-01T22:23:36.177Z,43.42
2022-12-01T22:26:47.678Z,41.28
2022-12-01T22:29:57.090Z,41.67
2022-12-01T22:33:14.471Z,40.47
2022-12-01T22:36:38.613Z,41.80
2022-12-01T22:39:43.024Z,41.22
2022-12-01T22:42:47.154Z,42.00
2022-12-01T22:46:07.090Z,41.35
2022-12-01T22:49:20.777Z,41.95
2022-12-01T22:52:28.541Z,41.10
2022-12-01T22:55:32.387Z,42.08
2022-12-01T22:58:40.870Z,41.30
2022-12-01T23:01:54.254Z,42.15
2022-12-01T23:05:13.925Z,42.22
2022-12-01T23:08:22.113Z,42.33
2022-12-01T23:11:26.438Z,41.35
2022-12-01T23:14:30.173Z,40.85
2022-12-01T23:17:37.079Z,41.63
2022-12-01T23:20:43.732Z,39.85
2022-12-01T23:23:47.852Z,41.03
2022-12-01T23:26:52.247Z,41.60
2022-12-01T23:29:56.312Z,40.83
2022-12-01T23:33:06.301Z,40.28
2022-12-01T23:36:18.596Z,39.25
2022-12-01T23:39:30.520Z,40.33
2022-12-01T23:42:34.456Z,40.13
2022-12-01T23:45:38.773Z,39.03
2022-12-01T23:49:04.831Z,38.47
2022-12-01T23:52:13.368Z,38.90
2022-12-01T23:55:28.540Z,38.63
2022-12-01T23:58:34.404Z,38.80
