createdAt,value
2023-01-18T00:00:18.175Z,1.64
2023-01-18T00:02:46.885Z,1.66
2023-01-18T00:05:14.720Z,1.56
2023-01-18T00:07:42.337Z,1.59
2023-01-18T00:10:10.940Z,1.56
2023-01-18T00:12:38.497Z,1.58
2023-01-18T00:15:09.185Z,1.59
2023-01-18T00:17:47.377Z,1.63
2023-01-18T00:20:15.345Z,1.63
2023-01-18T00:22:42.966Z,1.62
2023-01-18T00:25:11.717Z,1.55
2023-01-18T00:27:39.355Z,1.57
2023-01-18T00:30:10.966Z,1.53
2023-01-18T00:32:38.749Z,1.52
2023-01-18T00:35:08.148Z,1.50
2023-01-18T00:37:36.482Z,1.54
2023-01-18T00:40:07.084Z,1.55
2023-01-18T00:42:51.964Z,1.59
2023-01-18T00:45:21.030Z,1.63
2023-01-18T00:47:48.605Z,1.66
2023-01-18T00:50:16.453Z,1.64
2023-01-18T00:52:46.206Z,1.64
2023-01-18T00:55:15.067Z,1.65
2023-01-18T00:57:43.477Z,1.67
2023-01-18T01:00:15.020Z,1.68
2023-01-18T01:02:44.115Z,1.72
2023-01-18T01:05:35.164Z,1.77
2023-01-18T01:08:03.413Z,1.81
2023-01-18T01:10:31.212Z,1.87
2023-01-18T01:13:16.318Z,1.87
2023-01-18T01:16:01.876Z,1.87
2023-01-18T01:18:48.375Z,1.82
2023-01-18T01:21:33.717Z,1.77
2023-01-18T01:24:19.100Z,1.82
2023-01-18T01:26:46.604Z,1.83
2023-01-18T01:29:14.164Z,1.86
2023-01-18T01:31:41.734Z,1.87
2023-01-18T01:34:10.831Z,1.87
2023-01-18T01:36:38.437Z,1.91
2023-01-18T01:39:06.965Z,1.93
2023-01-18T01:41:36.310Z,2.00
2023-01-18T01:44:27.948Z,1.96
2023-01-18T01:46:59.432Z,1.91
2023-01-18T01:49:32.129Z,1.90
2023-01-18T01:52:03.781Z,1.93
2023-01-18T01:54:35.448Z,1.97
2023-01-18T01:57:10.465Z,1.98
2023-01-18T01:59:48.159Z,1.99
2023-01-18T02:02:17.589Z,2.02
2023-01-18T02:04:46.433Z,2.00
2023-01-18T02:07:14.643Z,2.03
2023-01-18T02:09:42.604Z,2.07
2023-01-18T02:12:10.227Z,2.06
2023-01-18T02:14:37.892Z,2.01
2023-01-18T02:17:22.693Z,2.02
2023-01-18T02:20:25.872Z,1.97
2023-01-18T02:23:22.312Z,1.89
2023-01-18T02:26:21.741Z,1.87
2023-01-18T02:28:59.982Z,1.81
2023-01-18T02:31:35.298Z,1.78
2023-01-18T02:34:07.639Z,1.76
2023-01-18T02:36:42.038Z,1.76
2023-01-18T02:39:23.432Z,1.76
2023-01-18T02:42:15.000Z,1.80
2023-01-18T02:45:06.285Z,1.82
2023-01-18T02:47:34.835Z,1.87
2023-01-18T02:50:03.593Z,1.89
2023-01-18T02:52:42.410Z,1.96
2023-01-18T02:55:15.418Z,1.98
2023-01-18T02:57:44.247Z,1.96
2023-01-18T03:00:18.999Z,1.89
2023-01-18T03:02:49.073Z,1.85
2023-01-18T03:05:18.098Z,1.83
2023-01-18T03:07:51.789Z,1.78
2023-01-18T03:10:19.448Z,1.79
2023-01-18T03:12:57.517Z,1.79
2023-01-18T03:15:37.326Z,1.73
2023-01-18T03:18:11.867Z,1.70
2023-01-18T03:20:46.942Z,1.67
2023-01-18T03:23:36.140Z,1.66
2023-01-18T03:26:06.418Z,1.62
2023-01-18T03:28:54.038Z,1.62
2023-01-18T03:31:47.240Z,1.64
2023-01-18T03:34:22.479Z,1.67
2023-01-18T03:36:53.350Z,1.70
2023-01-18T03:39:28.308Z,1.70
2023-01-18T03:42:00.273Z,1.70
2023-01-18T03:44:34.418Z,1.75
2023-01-18T03:47:04.741Z,1.74
2023-01-18T03:49:33.555Z,1.73
2023-01-18T03:52:14.012Z,1.76
2023-01-18T03:54:50.688Z,1.71
2023-01-18T03:57:24.071Z,1.66
2023-01-18T03:59:52.563Z,1.63
2023-01-18T04:02:21.884Z,1.63
2023-01-18T04:04:49.579Z,1.54
2023-01-18T04:07:17.227Z,1.52
2023-01-18T04:09:44.799Z,1.49
2023-01-18T04:12:12.340Z,1.41
2023-01-18T04:14:39.930Z,1.45
2023-01-18T04:17:07.452Z,1.43
2023-01-18T04:19:36.394Z,1.44
2023-01-18T04:22:03.996Z,1.40
2023-01-18T04:24:31.556Z,1.37
2023-01-18T04:26:59.166Z,1.40
2023-01-18T04:29:26.889Z,1.37
2023-01-18T04:31:54.744Z,1.35
2023-01-18T04:34:22.972Z,1.29
2023-01-18T04:36:52.522Z,1.26
2023-01-18T04:39:20.781Z,1.29
2023-01-18T04:41:48.382Z,1.26
2023-01-18T04:44:16.160Z,1.28
2023-01-18T04:46:44.283Z,1.34
2023-01-18T04:49:15.434Z,1.29
2023-01-18T04:51:43.915Z,1.30
2023-01-18T04:54:14.345Z,1.35
2023-01-18T04:56:42.148Z,1.27
2023-01-18T04:59:14.200Z,1.27
2023-01-18T05:01:41.761Z,1.22
2023-01-18T05:04:09.370Z,1.23
2023-01-18T05:06:36.927Z,1.23
2023-01-18T05:09:04.589Z,1.19
2023-01-18T05:11:33.579Z,1.16
2023-01-18T05:14:01.073Z,1.17
2023-01-18T05:16:28.878Z,1.18
2023-01-18T05:18:56.758Z,1.14
2023-01-18T05:21:24.386Z,1.08
2023-01-18T05:23:51.921Z,1.12
2023-01-18T05:26:21.530Z,1.14
2023-01-18T05:28:51.249Z,1.10
2023-01-18T05:31:21.037Z,1.10
2023-01-18T05:33:48.901Z,1.13
2023-01-18T05:36:17.017Z,1.08
2023-01-18T05:38:44.578Z,1.05
2023-01-18T05:41:12.127Z,1.11
2023-01-18T05:43:40.428Z,1.12
2023-01-18T05:46:09.499Z,1.18
2023-01-18T05:48:37.078Z,1.15
2023-01-18T05:51:08.763Z,1.11
2023-01-18T05:53:36.351Z,1.10
2023-01-18T05:56:08.261Z,1.07
2023-01-18T05:58:35.937Z,1.00
2023-01-18T06:01:03.609Z,1.00
2023-01-18T06:03:32.476Z,0.92
2023-01-18T06:06:00.098Z,1.00
2023-01-18T06:08:27.637Z,1.02
2023-01-18T06:10:55.517Z,1.03
2023-01-18T06:13:23.689Z,1.01
2023-01-18T06:15:51.849Z,1.05
2023-01-18T06:18:19.356Z,1.17
2023-01-18T06:20:48.288Z,1.22
2023-01-18T06:23:15.909Z,1.33
2023-01-18T06:25:44.029Z,1.27
2023-01-18T06:28:11.561Z,1.43
2023-01-18T06:30:39.643Z,1.85
2023-01-18T06:33:08.407Z,1.67
2023-01-18T06:35:36.359Z,1.61
2023-01-18T06:38:06.001Z,1.55
2023-01-18T06:40:33.712Z,1.54
2023-01-18T06:43:01.676Z,1.60
2023-01-18T06:45:29.744Z,1.52
2023-01-18T06:47:57.454Z,1.40
2023-01-18T06:50:25.589Z,1.34
2023-01-18T06:52:53.447Z,1.30
2023-01-18T06:55:22.569Z,1.43
2023-01-18T06:57:50.089Z,1.49
2023-01-18T07:00:18.690Z,1.50
2023-01-18T07:02:46.220Z,1.60
2023-01-18T07:05:13.790Z,1.57
2023-01-18T07:07:41.328Z,1.50
2023-01-18T07:10:10.375Z,1.46
2023-01-18T07:12:39.285Z,1.33
2023-01-18T07:15:20.841Z,1.29
2023-01-18T07:17:50.201Z,1.24
2023-01-18T07:20:18.160Z,1.22
2023-01-18T07:22:45.819Z,1.14
2023-01-18T07:25:18.780Z,1.08
2023-01-18T07:27:48.736Z,0.99
2023-01-18T07:30:17.220Z,0.92
2023-01-18T07:32:49.628Z,1.05
2023-01-18T07:35:21.913Z,1.01
2023-01-18T07:37:50.489Z,1.04
2023-01-18T07:40:18.554Z,1.03
2023-01-18T07:42:47.577Z,1.08
2023-01-18T07:45:15.615Z,1.04
2023-01-18T07:47:43.467Z,1.18
2023-01-18T07:50:12.905Z,1.17
2023-01-18T07:52:40.608Z,1.26
2023-01-18T07:55:08.936Z,1.16
2023-01-18T07:57:36.460Z,1.13
2023-01-18T08:00:07.109Z,1.17
2023-01-18T08:02:40.389Z,1.20
2023-01-18T08:05:09.877Z,1.20
2023-01-18T08:07:37.863Z,1.11
2023-01-18T08:10:06.221Z,1.13
2023-01-18T08:12:33.864Z,1.18
2023-01-18T08:15:01.467Z,1.18
2023-01-18T08:17:30.789Z,1.19
2023-01-18T08:19:58.339Z,1.21
2023-01-18T08:22:25.837Z,1.13
2023-01-18T08:24:53.515Z,1.13
2023-01-18T08:27:21.100Z,1.23
2023-01-18T08:29:48.856Z,1.30
2023-01-18T08:32:16.523Z,1.38
2023-01-18T08:34:45.963Z,1.34
2023-01-18T08:37:13.525Z,1.35
2023-01-18T08:39:41.128Z,1.29
2023-01-18T08:42:11.000Z,1.34
2023-01-18T08:44:38.567Z,1.24
2023-01-18T08:47:06.495Z,1.27
2023-01-18T08:49:35.583Z,1.36
2023-01-18T08:52:04.421Z,1.34
2023-01-18T08:54:31.931Z,1.47
2023-01-18T08:56:59.452Z,1.53
2023-01-18T08:59:27.115Z,1.50
2023-01-18T09:01:54.771Z,1.49
2023-01-18T09:04:22.763Z,1.60
2023-01-18T09:06:51.410Z,1.66
2023-01-18T09:09:20.279Z,1.62
2023-01-18T09:11:50.910Z,1.64
2023-01-18T09:14:18.694Z,1.68
2023-01-18T09:16:46.762Z,1.65
2023-01-18T09:19:15.369Z,1.63
2023-01-18T09:21:45.721Z,1.59
2023-01-18T09:24:13.967Z,1.71
2023-01-18T09:26:45.081Z,1.78
2023-01-18T09:29:13.039Z,1.75
2023-01-18T09:31:40.638Z,1.78
2023-01-18T09:34:18.867Z,1.71
2023-01-18T09:36:47.130Z,1.81
2023-01-18T09:39:14.760Z,1.90
2023-01-18T09:41:46.881Z,2.10
2023-01-18T09:44:21.356Z,2.27
2023-01-18T09:46:54.322Z,2.19
2023-01-18T09:49:27.926Z,2.39
2023-01-18T09:52:07.954Z,2.39
2023-01-18T09:54:42.968Z,2.60
2023-01-18T09:57:25.555Z,2.76
2023-01-18T09:59:57.039Z,2.61
2023-01-18T10:02:30.870Z,2.70
2023-01-18T10:05:05.307Z,2.76
2023-01-18T10:07:37.033Z,2.78
2023-01-18T10:10:05.836Z,2.98
2023-01-18T10:12:41.359Z,2.94
2023-01-18T10:15:17.341Z,3.06
2023-01-18T10:17:46.421Z,3.27
2023-01-18T10:20:16.350Z,3.22
2023-01-18T10:22:49.878Z,3.12
2023-01-18T10:25:25.508Z,3.23
2023-01-18T10:28:13.738Z,2.94
2023-01-18T10:30:56.735Z,2.79
2023-01-18T10:33:26.656Z,2.74
2023-01-18T10:35:57.560Z,2.72
2023-01-18T10:38:28.426Z,2.80
2023-01-18T10:40:58.004Z,2.58
2023-01-18T10:43:28.767Z,2.66
2023-01-18T10:45:56.933Z,2.61
2023-01-18T10:48:28.002Z,2.71
2023-01-18T10:50:57.649Z,2.85
2023-01-18T10:53:32.308Z,3.04
2023-01-18T10:56:05.546Z,3.05
2023-01-18T10:58:40.771Z,3.31
2023-01-18T11:01:14.946Z,3.29
2023-01-18T11:03:47.713Z,3.45
2023-01-18T11:06:17.000Z,3.23
2023-01-18T11:08:45.091Z,3.28
2023-01-18T11:11:18.838Z,3.40
2023-01-18T11:13:50.315Z,3.30
2023-01-18T11:16:20.713Z,3.37
2023-01-18T11:19:04.721Z,3.62
2023-01-18T11:21:45.530Z,4.00
2023-01-18T11:24:16.699Z,4.28
2023-01-18T11:27:03.981Z,3.84
2023-01-18T11:29:36.334Z,3.92
2023-01-18T11:32:06.610Z,4.26
2023-01-18T11:34:36.781Z,4.38
2023-01-18T11:37:05.521Z,4.24
2023-01-18T11:39:35.232Z,4.33
2023-01-18T11:42:23.425Z,4.50
2023-01-18T11:45:00.543Z,4.43
2023-01-18T11:47:33.181Z,4.88
2023-01-18T11:50:20.968Z,4.86
2023-01-18T11:52:53.133Z,4.97
2023-01-18T11:55:26.420Z,5.32
2023-01-18T11:57:54.296Z,4.94
2023-01-18T12:00:28.164Z,4.81
2023-01-18T12:03:15.638Z,4.93
2023-01-18T12:05:47.763Z,4.75
2023-01-18T12:08:38.233Z,4.89
2023-01-18T12:11:29.385Z,4.42
2023-01-18T12:14:03.089Z,4.56
2023-01-18T12:16:51.413Z,4.75
2023-01-18T12:19:48.349Z,4.52
2023-01-18T12:22:44.382Z,4.53
2023-01-18T12:25:40.419Z,4.31
2023-01-18T12:28:20.841Z,4.31
2023-01-18T12:31:05.922Z,4.29
2023-01-18T12:33:47.600Z,4.13
2023-01-18T12:36:38.634Z,3.95
2023-01-18T12:39:15.977Z,4.23
2023-01-18T12:41:51.801Z,4.28
2023-01-18T12:44:36.110Z,4.74
2023-01-18T12:47:24.861Z,4.90
2023-01-18T12:49:59.493Z,5.01
2023-01-18T12:52:28.272Z,5.20
2023-01-18T12:55:00.264Z,4.97
2023-01-18T12:57:29.678Z,4.96
2023-01-18T13:00:00.574Z,5.06
2023-01-18T13:02:33.978Z,5.03
2023-01-18T13:05:07.794Z,4.96
2023-01-18T13:07:40.126Z,4.71
2023-01-18T13:10:14.504Z,4.74
2023-01-18T13:12:43.377Z,4.66
2023-01-18T13:15:26.104Z,4.55
2023-01-18T13:18:02.703Z,4.45
2023-01-18T13:20:41.954Z,4.66
2023-01-18T13:23:28.398Z,4.95
2023-01-18T13:26:07.769Z,5.05
2023-01-18T13:28:36.868Z,4.94
2023-01-18T13:31:06.276Z,5.25
2023-01-18T13:33:36.323Z,5.44
2023-01-18T13:36:08.052Z,5.46
2023-01-18T13:38:42.266Z,5.45
2023-01-18T13:41:12.550Z,5.40
2023-01-18T13:44:02.653Z,5.49
2023-01-18T13:46:32.836Z,5.42
2023-01-18T13:49:02.618Z,5.48
2023-01-18T13:51:58.772Z,5.16
2023-01-18T13:54:58.397Z,5.29
2023-01-18T13:57:26.729Z,5.40
2023-01-18T13:59:54.517Z,5.73
2023-01-18T14:02:27.346Z,6.19
2023-01-18T14:05:08.587Z,6.61
2023-01-18T14:07:44.872Z,7.25
2023-01-18T14:10:26.379Z,7.36
2023-01-18T14:12:55.606Z,7.57
2023-01-18T14:15:47.917Z,6.95
2023-01-18T14:18:21.560Z,6.53
2023-01-18T14:20:58.057Z,6.78
2023-01-18T14:23:51.186Z,6.81
2023-01-18T14:26:22.360Z,7.35
2023-01-18T14:28:53.397Z,7.43
2023-01-18T14:31:25.531Z,7.84
2023-01-18T14:33:53.206Z,8.12
2023-01-18T14:36:22.937Z,8.00
2023-01-18T14:39:13.621Z,8.06
2023-01-18T14:41:44.211Z,8.27
2023-01-18T14:44:17.921Z,7.47
2023-01-18T14:46:51.069Z,6.96
2023-01-18T14:49:26.409Z,6.70
2023-01-18T14:51:54.834Z,6.77
2023-01-18T14:54:25.929Z,6.35
2023-01-18T14:57:01.622Z,6.12
2023-01-18T14:59:31.135Z,5.72
2023-01-18T15:02:01.196Z,5.72
2023-01-18T15:04:30.628Z,5.66
2023-01-18T15:07:00.984Z,5.38
2023-01-18T15:09:33.250Z,5.29
2023-01-18T15:12:03.846Z,4.90
2023-01-18T15:14:34.190Z,4.88
2023-01-18T15:17:03.120Z,4.73
2023-01-18T15:19:35.749Z,4.51
2023-01-18T15:22:05.573Z,4.41
2023-01-18T15:24:39.317Z,4.12
2023-01-18T15:27:07.271Z,3.97
2023-01-18T15:29:38.736Z,3.99
2023-01-18T15:32:12.705Z,3.92
2023-01-18T15:34:44.121Z,3.83
2023-01-18T15:37:16.645Z,3.88
2023-01-18T15:39:58.288Z,3.78
2023-01-18T15:42:30.509Z,3.76
2023-01-18T15:44:59.508Z,3.57
2023-01-18T15:47:29.408Z,3.57
2023-01-18T15:49:59.544Z,3.55
2023-01-18T15:52:39.807Z,3.51
2023-01-18T15:55:21.867Z,3.37
2023-01-18T15:58:00.460Z,3.29
2023-01-18T16:00:31.274Z,3.19
2023-01-18T16:02:59.377Z,3.14
2023-01-18T16:05:28.007Z,3.01
2023-01-18T16:08:18.028Z,2.92
2023-01-18T16:10:53.271Z,2.82
2023-01-18T16:13:31.626Z,2.83
2023-01-18T16:16:13.737Z,2.90
2023-01-18T16:18:43.757Z,2.76
2023-01-18T16:21:19.243Z,2.68
2023-01-18T16:23:49.569Z,2.61
2023-01-18T16:26:26.634Z,2.50
2023-01-18T16:28:54.572Z,2.38
2023-01-18T16:31:23.406Z,2.30
2023-01-18T16:33:50.921Z,2.17
2023-01-18T16:36:19.976Z,2.07
2023-01-18T16:38:47.495Z,1.99
2023-01-18T16:41:16.838Z,1.92
2023-01-18T16:43:47.963Z,1.86
2023-01-18T16:46:15.537Z,1.79
2023-01-18T16:48:43.099Z,1.77
2023-01-18T16:51:17.865Z,1.68
2023-01-18T16:53:45.402Z,1.62
2023-01-18T16:56:15.216Z,1.53
2023-01-18T16:58:43.711Z,1.39
2023-01-18T17:01:15.718Z,1.41
2023-01-18T17:03:43.872Z,1.33
2023-01-18T17:06:17.725Z,1.26
2023-01-18T17:08:46.249Z,1.19
2023-01-18T17:11:14.385Z,1.16
2023-01-18T17:13:42.491Z,1.10
2023-01-18T17:16:16.657Z,1.03
2023-01-18T17:18:44.588Z,0.96
2023-01-18T17:21:12.931Z,0.96
2023-01-18T17:23:40.936Z,0.91
2023-01-18T17:26:13.752Z,0.88
2023-01-18T17:28:41.301Z,0.78
2023-01-18T17:31:09.288Z,0.73
2023-01-18T17:33:40.291Z,0.66
2023-01-18T17:36:09.098Z,0.65
2023-01-18T17:38:37.131Z,0.69
2023-01-18T17:41:04.898Z,0.66
2023-01-18T17:43:34.694Z,0.61
2023-01-18T17:46:04.048Z,0.56
2023-01-18T17:48:31.699Z,0.59
2023-01-18T17:51:00.628Z,0.70
2023-01-18T17:53:28.644Z,0.61
2023-01-18T17:55:56.287Z,0.55
2023-01-18T17:58:23.971Z,0.48
2023-01-18T18:00:51.635Z,0.44
2023-01-18T18:03:20.256Z,0.35
2023-01-18T18:05:47.957Z,0.30
2023-01-18T18:08:17.705Z,0.29
2023-01-18T18:10:45.277Z,0.25
2023-01-18T18:13:12.902Z,0.23
2023-01-18T18:15:46.462Z,0.18
2023-01-18T18:18:22.658Z,0.14
2023-01-18T18:20:51.647Z,0.11
2023-01-18T18:23:20.521Z,0.08
2023-01-18T18:25:48.218Z,0.04
2023-01-18T18:28:15.823Z,0.00
2023-01-18T18:30:48.005Z,-0.04
2023-01-18T18:33:15.976Z,-0.02
2023-01-18T18:35:43.626Z,0.02
2023-01-18T18:38:15.281Z,0.01
2023-01-18T18:40:44.173Z,-0.03
2023-01-18T18:43:11.777Z,-0.08
2023-01-18T18:45:40.119Z,-0.13
2023-01-18T18:48:07.949Z,-0.15
2023-01-18T18:50:35.565Z,-0.17
2023-01-18T18:53:03.502Z,-0.21
2023-01-18T18:55:31.241Z,-0.21
2023-01-18T18:58:00.201Z,-0.22
2023-01-18T19:00:28.287Z,-0.27
2023-01-18T19:02:59.922Z,-0.29
2023-01-18T19:05:27.688Z,-0.33
2023-01-18T19:07:55.321Z,-0.31
2023-01-18T19:10:24.155Z,-0.33
2023-01-18T19:12:51.761Z,-0.35
2023-01-18T19:15:20.811Z,-0.39
2023-01-18T19:17:49.706Z,-0.42
2023-01-18T19:20:19.650Z,-0.42
2023-01-18T19:22:47.579Z,-0.43
2023-01-18T19:25:15.193Z,-0.43
2023-01-18T19:27:42.811Z,-0.47
2023-01-18T19:30:18.497Z,-0.49
2023-01-18T19:32:49.077Z,-0.52
2023-01-18T19:35:16.838Z,-0.54
2023-01-18T19:37:45.392Z,-0.59
2023-01-18T19:40:14.177Z,-0.61
2023-01-18T19:42:42.024Z,-0.64
2023-01-18T19:45:13.927Z,-0.64
2023-01-18T19:47:49.145Z,-0.66
2023-01-18T19:50:17.255Z,-0.68
2023-01-18T19:52:45.970Z,-0.69
2023-01-18T19:55:13.721Z,-0.69
2023-01-18T19:57:41.406Z,-0.70
2023-01-18T20:00:10.776Z,-0.70
2023-01-18T20:02:41.497Z,-0.70
2023-01-18T20:05:11.032Z,-0.68
2023-01-18T20:07:38.732Z,-0.70
2023-01-18T20:10:07.481Z,-0.67
2023-01-18T20:12:35.129Z,-0.54
2023-01-18T20:15:02.880Z,-0.31
2023-01-18T20:17:30.433Z,-0.20
2023-01-18T20:19:58.069Z,-0.10
2023-01-18T20:22:27.030Z,0.07
2023-01-18T20:24:54.941Z,0.07
2023-01-18T20:27:22.682Z,-0.02
2023-01-18T20:29:50.366Z,-0.07
2023-01-18T20:32:18.460Z,-0.16
2023-01-18T20:34:47.265Z,-0.24
2023-01-18T20:37:16.287Z,-0.27
2023-01-18T20:39:45.288Z,-0.26
2023-01-18T20:42:13.000Z,-0.25
2023-01-18T20:44:41.285Z,-0.27
2023-01-18T20:47:09.796Z,-0.30
2023-01-18T20:49:40.128Z,-0.23
2023-01-18T20:52:07.895Z,-0.22
2023-01-18T20:54:36.324Z,-0.08
2023-01-18T20:57:05.874Z,0.05
2023-01-18T20:59:33.600Z,0.07
2023-01-18T21:02:01.616Z,0.08
2023-01-18T21:04:29.751Z,0.15
2023-01-18T21:06:58.087Z,0.24
2023-01-18T21:09:25.848Z,0.24
2023-01-18T21:11:53.432Z,0.19
2023-01-18T21:14:22.416Z,0.16
2023-01-18T21:16:50.222Z,0.17
2023-01-18T21:19:18.167Z,0.13
2023-01-18T21:21:45.736Z,0.20
2023-01-18T21:24:13.387Z,0.20
2023-01-18T21:26:40.950Z,0.23
2023-01-18T21:29:08.565Z,0.15
2023-01-18T21:31:39.453Z,0.06
2023-01-18T21:34:07.927Z,-0.01
2023-01-18T21:36:35.582Z,-0.08
2023-01-18T21:39:06.562Z,-0.14
2023-01-18T21:41:51.538Z,-0.21
2023-01-18T21:44:37.004Z,-0.28
2023-01-18T21:47:05.894Z,-0.17
2023-01-18T21:50:15.363Z,-0.23
2023-01-18T21:52:56.928Z,-0.24
2023-01-18T21:55:24.539Z,-0.30
2023-01-18T21:58:06.067Z,-0.35
2023-01-18T22:00:33.679Z,-0.39
2023-01-18T22:03:02.653Z,-0.42
2023-01-18T22:05:30.210Z,-0.48
2023-01-18T22:07:58.054Z,-0.47
2023-01-18T22:10:26.986Z,-0.45
2023-01-18T22:12:54.561Z,-0.47
2023-01-18T22:15:23.023Z,-0.51
2023-01-18T22:17:50.593Z,-0.54
2023-01-18T22:20:19.959Z,-0.53
2023-01-18T22:22:48.339Z,-0.56
2023-01-18T22:25:16.041Z,-0.61
2023-01-18T22:27:43.766Z,-0.63
2023-01-18T22:30:12.585Z,-0.65
2023-01-18T22:32:40.094Z,-0.68
2023-01-18T22:35:07.865Z,-0.70
2023-01-18T22:37:36.819Z,-0.76
2023-01-18T22:40:05.487Z,-0.80
2023-01-18T22:42:35.036Z,-0.87
2023-01-18T22:45:04.655Z,-0.89
2023-01-18T22:47:32.392Z,-0.96
2023-01-18T22:49:59.914Z,-1.00
2023-01-18T22:52:27.433Z,-1.04
2023-01-18T22:54:56.378Z,-1.02
2023-01-18T22:57:24.016Z,-1.06
2023-01-18T22:59:51.643Z,-1.03
2023-01-18T23:02:19.349Z,-1.06
2023-01-18T23:04:48.291Z,-1.15
2023-01-18T23:07:17.404Z,-1.19
2023-01-18T23:09:45.031Z,-1.20
2023-01-18T23:12:13.928Z,-1.19
2023-01-18T23:14:59.170Z,-1.20
2023-01-18T23:17:43.122Z,-1.19
2023-01-18T23:20:14.655Z,-1.22
2023-01-18T23:22:42.300Z,-1.03
2023-01-18T23:25:10.280Z,-1.05
2023-01-18T23:27:39.164Z,-1.07
2023-01-18T23:30:07.730Z,-1.05
2023-01-18T23:32:37.183Z,-1.07
2023-01-18T23:35:05.960Z,-1.03
2023-01-18T23:37:33.994Z,-1.03
2023-01-18T23:40:19.314Z,-0.98
2023-01-18T23:43:05.896Z,-0.97
2023-01-18T23:45:51.246Z,-0.97
2023-01-18T23:48:38.011Z,-0.95
2023-01-18T23:51:23.848Z,-0.99
2023-01-18T23:54:08.985Z,-0.99
2023-01-18T23:56:36.681Z,-0.99
2023-01-18T23:59:05.547Z,-0.97
