createdAt,value
2022-10-13T00:01:43.806Z,23.30
2022-10-13T00:04:10.350Z,23.20
2022-10-13T00:06:36.900Z,23.20
2022-10-13T00:09:03.672Z,23.20
2022-10-13T00:11:30.366Z,23.20
2022-10-13T00:14:01.507Z,23.20
2022-10-13T00:16:28.541Z,23.20
2022-10-13T00:18:55.114Z,23.20
2022-10-13T00:21:23.300Z,23.20
2022-10-13T00:23:50.483Z,23.20
2022-10-13T00:26:17.290Z,23.20
2022-10-13T00:28:47.298Z,23.20
2022-10-13T00:31:17.184Z,23.20
2022-10-13T00:33:43.826Z,23.20
2022-10-13T00:36:10.413Z,23.20
2022-10-13T00:38:36.988Z,23.20
2022-10-13T00:41:03.532Z,23.20
2022-10-13T00:43:52.132Z,23.20
2022-10-13T00:46:18.677Z,23.20
2022-10-13T00:48:45.274Z,23.20
2022-10-13T00:51:12.028Z,23.10
2022-10-13T00:53:38.870Z,23.20
2022-10-13T00:56:09.355Z,23.20
2022-10-13T00:58:36.761Z,23.20
2022-10-13T01:01:03.756Z,23.20
2022-10-13T01:03:30.395Z,23.20
2022-10-13T01:05:58.604Z,23.10
2022-10-13T01:08:26.925Z,23.10
2022-10-13T01:11:11.934Z,23.10
2022-10-13T01:13:46.873Z,23.20
2022-10-13T01:16:17.895Z,23.10
2022-10-13T01:18:44.377Z,23.10
2022-10-13T01:21:25.625Z,23.10
2022-10-13T01:24:28.766Z,23.10
2022-10-13T01:27:05.124Z,23.10
2022-10-13T01:29:51.864Z,23.10
2022-10-13T01:32:26.695Z,23.10
2022-10-13T01:35:17.944Z,23.10
2022-10-13T01:37:46.202Z,23.10
2022-10-13T01:40:23.741Z,23.10
2022-10-13T01:42:56.716Z,23.10
2022-10-13T01:45:25.963Z,23.10
2022-10-13T01:47:52.634Z,23.10
2022-10-13T01:50:19.204Z,23.10
2022-10-13T01:52:45.760Z,23.10
2022-10-13T01:55:12.888Z,23.10
2022-10-13T01:57:43.634Z,23.10
2022-10-13T02:00:17.748Z,23.10
2022-10-13T02:03:00.225Z,23.10
2022-10-13T02:05:30.783Z,23.10
2022-10-13T02:08:02.346Z,23.10
2022-10-13T02:10:37.862Z,23.10
2022-10-13T02:13:05.179Z,23.10
2022-10-13T02:15:43.402Z,23.10
2022-10-13T02:18:11.474Z,23.10
2022-10-13T02:20:38.012Z,23.10
2022-10-13T02:23:07.480Z,23.10
2022-10-13T02:25:34.028Z,23.00
2022-10-13T02:28:00.720Z,23.10
2022-10-13T02:30:29.267Z,23.10
2022-10-13T02:32:55.907Z,23.10
2022-10-13T02:35:23.116Z,23.00
2022-10-13T02:37:49.658Z,23.10
2022-10-13T02:40:16.201Z,23.00
2022-10-13T02:42:42.754Z,23.00
2022-10-13T02:45:09.869Z,23.00
2022-10-13T02:47:36.508Z,23.00
2022-10-13T02:50:03.286Z,23.10
2022-10-13T02:52:29.827Z,23.10
2022-10-13T02:54:56.397Z,23.10
2022-10-13T02:57:22.943Z,23.00
2022-10-13T02:59:49.479Z,23.10
2022-10-13T03:02:16.243Z,23.10
2022-10-13T03:04:42.779Z,23.10
2022-10-13T03:07:09.367Z,23.10
2022-10-13T03:09:36.061Z,23.10
2022-10-13T03:12:02.631Z,23.10
2022-10-13T03:14:29.190Z,23.10
2022-10-13T03:16:55.729Z,23.10
2022-10-13T03:19:22.366Z,23.10
2022-10-13T03:21:48.939Z,23.10
2022-10-13T03:24:15.476Z,23.10
2022-10-13T03:26:42.012Z,23.10
2022-10-13T03:29:13.088Z,23.00
2022-10-13T03:31:39.625Z,23.00
2022-10-13T03:34:06.169Z,23.00
2022-10-13T03:36:32.704Z,23.00
2022-10-13T03:38:59.245Z,23.00
2022-10-13T03:41:25.793Z,23.00
2022-10-13T03:43:52.351Z,23.00
2022-10-13T03:46:18.987Z,23.00
2022-10-13T03:48:45.548Z,23.00
2022-10-13T03:51:13.731Z,23.00
2022-10-13T03:53:40.276Z,23.00
2022-10-13T03:56:07.799Z,23.00
2022-10-13T03:58:34.402Z,23.00
2022-10-13T04:01:05.233Z,23.00
2022-10-13T04:03:32.195Z,23.00
2022-10-13T04:06:05.216Z,23.00
2022-10-13T04:08:32.553Z,23.00
2022-10-13T04:11:00.449Z,23.00
2022-10-13T04:13:27.025Z,23.00
2022-10-13T04:15:53.568Z,23.00
2022-10-13T04:18:20.111Z,23.00
2022-10-13T04:20:46.676Z,23.00
2022-10-13T04:23:13.236Z,23.00
2022-10-13T04:25:39.775Z,23.00
2022-10-13T04:28:06.529Z,23.00
2022-10-13T04:30:36.127Z,23.00
2022-10-13T04:33:02.870Z,23.00
2022-10-13T04:35:29.445Z,23.00
2022-10-13T04:37:57.916Z,23.00
2022-10-13T04:40:25.060Z,23.00
2022-10-13T04:42:51.669Z,23.00
2022-10-13T04:45:18.360Z,22.90
2022-10-13T04:47:44.901Z,22.90
2022-10-13T04:50:11.479Z,23.00
2022-10-13T04:52:38.022Z,23.00
2022-10-13T04:55:04.893Z,22.90
2022-10-13T04:57:31.427Z,22.90
2022-10-13T04:59:58.053Z,22.90
2022-10-13T05:02:24.593Z,22.90
2022-10-13T05:04:51.138Z,22.90
2022-10-13T05:07:18.632Z,22.90
2022-10-13T05:09:45.695Z,22.90
2022-10-13T05:12:12.237Z,22.90
2022-10-13T05:14:38.786Z,22.90
2022-10-13T05:17:05.338Z,22.90
2022-10-13T05:19:31.884Z,22.90
2022-10-13T05:21:58.425Z,22.90
2022-10-13T05:24:36.210Z,22.90
2022-10-13T05:27:07.132Z,22.90
2022-10-13T05:29:33.701Z,22.90
2022-10-13T05:32:00.284Z,22.90
2022-10-13T05:34:26.839Z,23.00
2022-10-13T05:36:53.381Z,22.90
2022-10-13T05:39:19.940Z,22.90
2022-10-13T05:41:46.493Z,22.90
2022-10-13T05:44:13.045Z,22.90
2022-10-13T05:46:39.617Z,22.90
2022-10-13T05:49:06.169Z,22.90
2022-10-13T05:51:35.425Z,22.90
2022-10-13T05:54:13.954Z,22.90
2022-10-13T05:56:42.787Z,22.90
2022-10-13T05:59:10.109Z,22.90
2022-10-13T06:01:38.307Z,22.90
2022-10-13T06:04:07.421Z,22.90
2022-10-13T06:06:33.961Z,22.90
2022-10-13T06:09:00.968Z,22.90
2022-10-13T06:11:27.547Z,22.90
2022-10-13T06:13:54.107Z,22.90
2022-10-13T06:16:20.735Z,22.90
2022-10-13T06:18:47.312Z,22.90
2022-10-13T06:21:13.877Z,22.90
2022-10-13T06:23:40.564Z,22.90
2022-10-13T06:26:07.430Z,22.90
2022-10-13T06:28:34.022Z,22.90
2022-10-13T06:31:00.857Z,22.90
2022-10-13T06:33:27.493Z,23.00
2022-10-13T06:35:54.033Z,23.00
2022-10-13T06:38:20.636Z,23.00
2022-10-13T06:40:47.239Z,23.00
2022-10-13T06:43:13.964Z,23.10
2022-10-13T06:45:40.557Z,23.00
2022-10-13T06:48:07.245Z,23.00
2022-10-13T06:50:33.883Z,23.10
2022-10-13T06:53:00.431Z,23.10
2022-10-13T06:55:27.352Z,23.10
2022-10-13T06:57:53.927Z,23.10
2022-10-13T07:00:20.600Z,23.10
2022-10-13T07:02:50.485Z,23.10
2022-10-13T07:05:17.174Z,23.10
2022-10-13T07:07:43.725Z,23.10
2022-10-13T07:10:10.389Z,23.10
2022-10-13T07:12:36.947Z,23.10
2022-10-13T07:15:03.703Z,23.10
2022-10-13T07:17:30.266Z,23.10
2022-10-13T07:19:57.975Z,23.10
2022-10-13T07:22:24.946Z,23.10
2022-10-13T07:24:51.529Z,23.10
2022-10-13T07:27:18.093Z,23.10
2022-10-13T07:29:44.693Z,23.10
2022-10-13T07:32:11.253Z,23.10
2022-10-13T07:34:37.854Z,23.10
2022-10-13T07:37:04.398Z,23.10
2022-10-13T07:39:31.000Z,23.10
2022-10-13T07:41:57.572Z,23.10
2022-10-13T07:44:24.198Z,23.10
2022-10-13T07:46:50.732Z,23.10
2022-10-13T07:49:17.276Z,23.10
2022-10-13T07:51:44.287Z,23.10
2022-10-13T07:54:10.863Z,23.10
2022-10-13T07:56:37.461Z,23.10
2022-10-13T07:59:05.244Z,23.20
2022-10-13T08:01:32.081Z,23.10
2022-10-13T08:03:59.154Z,23.10
2022-10-13T08:06:25.707Z,23.20
2022-10-13T08:08:53.053Z,23.20
2022-10-13T08:11:19.609Z,23.20
2022-10-13T08:13:49.748Z,23.20
2022-10-13T08:16:16.891Z,23.20
2022-10-13T08:18:43.448Z,23.20
2022-10-13T08:21:39.185Z,23.20
2022-10-13T08:23:58.920Z,23.20
2022-10-13T08:26:28.336Z,23.10
2022-10-13T08:29:16.639Z,23.20
2022-10-13T08:31:42.066Z,23.20
2022-10-13T08:34:09.168Z,23.20
2022-10-13T08:36:35.883Z,23.20
2022-10-13T08:39:02.522Z,23.20
2022-10-13T08:41:31.689Z,23.20
2022-10-13T08:47:13.065Z,23.20
2022-10-13T08:49:41.222Z,23.20
2022-10-13T08:52:12.401Z,23.20
2022-10-13T08:54:38.947Z,23.20
2022-10-13T08:57:06.532Z,23.20
2022-10-13T08:59:33.207Z,23.20
2022-10-13T09:01:59.877Z,23.20
2022-10-13T09:04:32.988Z,23.20
2022-10-13T09:07:10.621Z,23.20
2022-10-13T09:09:37.678Z,23.20
2022-10-13T09:12:04.480Z,23.20
2022-10-13T09:14:35.855Z,23.20
2022-10-13T09:17:29.160Z,23.20
2022-10-13T09:20:40.635Z,23.20
2022-10-13T09:23:19.944Z,23.20
2022-10-13T09:25:49.277Z,23.20
2022-10-13T09:28:18.991Z,23.20
2022-10-13T09:30:47.026Z,23.20
2022-10-13T09:33:18.911Z,23.20
2022-10-13T09:36:00.396Z,23.20
2022-10-13T09:38:27.081Z,23.20
2022-10-13T09:41:03.731Z,23.20
2022-10-13T09:43:58.335Z,23.30
2022-10-13T09:46:38.398Z,23.30
2022-10-13T09:49:27.088Z,23.30
2022-10-13T09:51:59.271Z,23.30
2022-10-13T09:54:39.435Z,23.20
2022-10-13T09:57:19.742Z,23.30
2022-10-13T09:59:51.541Z,23.30
2022-10-13T10:02:27.458Z,23.20
2022-10-13T10:04:54.255Z,23.20
2022-10-13T10:07:23.382Z,23.20
2022-10-13T10:10:16.119Z,23.30
2022-10-13T10:12:42.661Z,23.20
2022-10-13T10:15:30.951Z,23.20
2022-10-13T10:18:07.138Z,23.30
2022-10-13T10:20:46.408Z,23.40
2022-10-13T10:23:17.751Z,23.40
2022-10-13T10:25:49.123Z,23.40
2022-10-13T10:28:36.902Z,23.40
2022-10-13T10:31:24.713Z,23.40
2022-10-13T10:34:20.049Z,23.30
2022-10-13T10:37:08.367Z,23.30
2022-10-13T10:40:03.428Z,23.30
2022-10-13T10:42:39.709Z,23.30
2022-10-13T10:45:14.388Z,23.30
2022-10-13T10:47:42.185Z,23.30
2022-10-13T10:50:13.517Z,23.30
2022-10-13T10:53:03.030Z,23.30
2022-10-13T10:55:31.431Z,23.30
2022-10-13T10:58:11.233Z,23.30
2022-10-13T11:00:41.617Z,23.30
2022-10-13T11:03:23.535Z,23.30
2022-10-13T11:06:17.850Z,23.30
2022-10-13T11:08:46.894Z,23.30
2022-10-13T11:11:25.107Z,23.30
2022-10-13T11:14:07.055Z,23.30
2022-10-13T11:16:41.031Z,23.40
2022-10-13T11:19:30.057Z,23.40
2022-10-13T11:21:59.422Z,23.30
2022-10-13T11:24:34.849Z,23.30
2022-10-13T11:27:19.399Z,23.30
2022-10-13T11:29:46.562Z,23.30
2022-10-13T11:32:25.594Z,23.30
2022-10-13T11:35:10.301Z,23.30
2022-10-13T11:38:06.387Z,23.40
2022-10-13T11:40:52.497Z,23.40
2022-10-13T11:43:37.731Z,23.40
2022-10-13T11:46:19.919Z,23.40
2022-10-13T11:49:06.423Z,23.40
2022-10-13T11:51:49.978Z,23.40
2022-10-13T11:54:29.748Z,23.40
2022-10-13T11:56:57.166Z,23.40
2022-10-13T11:59:31.151Z,23.40
2022-10-13T12:02:11.687Z,23.40
2022-10-13T12:04:44.059Z,23.40
2022-10-13T12:07:14.585Z,23.40
2022-10-13T12:09:52.078Z,23.40
2022-10-13T12:12:19.798Z,23.40
2022-10-13T12:14:48.485Z,23.40
2022-10-13T12:17:28.343Z,23.50
2022-10-13T12:19:59.327Z,23.40
2022-10-13T12:22:26.249Z,23.50
2022-10-13T12:25:04.078Z,23.50
2022-10-13T12:27:34.693Z,23.50
2022-10-13T12:30:01.796Z,23.40
2022-10-13T12:32:34.472Z,23.40
2022-10-13T12:35:17.286Z,23.40
2022-10-13T12:37:43.828Z,23.40
2022-10-13T12:40:13.775Z,23.50
2022-10-13T12:42:40.368Z,23.40
2022-10-13T12:45:07.304Z,23.50
2022-10-13T12:47:47.196Z,23.50
2022-10-13T12:50:25.689Z,23.50
2022-10-13T12:53:13.020Z,23.50
2022-10-13T12:56:00.621Z,23.50
2022-10-13T12:58:36.321Z,23.50
2022-10-13T13:01:13.756Z,23.50
2022-10-13T13:03:40.891Z,23.50
2022-10-13T13:06:08.949Z,23.50
2022-10-13T13:08:35.493Z,23.50
2022-10-13T13:11:03.701Z,23.50
2022-10-13T13:13:30.236Z,23.40
2022-10-13T13:16:19.861Z,23.40
2022-10-13T13:18:47.366Z,23.50
2022-10-13T13:21:15.947Z,23.50
2022-10-13T13:23:43.328Z,23.40
2022-10-13T13:26:17.780Z,23.50
2022-10-13T13:28:54.682Z,23.60
2022-10-13T13:31:22.659Z,23.60
2022-10-13T13:33:49.328Z,23.50
2022-10-13T13:36:20.394Z,23.50
2022-10-13T13:38:47.379Z,23.50
2022-10-13T13:41:13.942Z,23.50
2022-10-13T13:43:40.843Z,23.50
2022-10-13T13:46:09.463Z,23.50
2022-10-13T13:48:35.989Z,23.50
2022-10-13T13:51:02.528Z,23.50
2022-10-13T13:53:29.075Z,23.50
2022-10-13T13:55:55.665Z,23.50
2022-10-13T13:58:22.318Z,23.50
2022-10-13T14:00:48.877Z,23.50
2022-10-13T14:03:19.220Z,23.50
2022-10-13T14:05:46.108Z,23.50
2022-10-13T14:08:12.659Z,23.40
2022-10-13T14:10:39.751Z,23.50
2022-10-13T14:13:06.307Z,23.50
2022-10-13T14:15:32.926Z,23.40
2022-10-13T14:17:59.480Z,23.40
2022-10-13T14:20:26.063Z,23.40
2022-10-13T14:22:52.616Z,23.40
2022-10-13T14:25:19.224Z,23.40
2022-10-13T14:27:45.781Z,23.40
2022-10-13T14:30:13.001Z,23.40
2022-10-13T14:32:39.565Z,23.40
2022-10-13T14:35:06.393Z,23.40
2022-10-13T14:37:33.958Z,23.40
2022-10-13T14:40:00.947Z,23.40
2022-10-13T14:42:27.537Z,23.40
2022-10-13T14:44:54.087Z,23.40
2022-10-13T14:47:20.990Z,23.40
2022-10-13T14:49:47.713Z,23.40
2022-10-13T14:52:14.266Z,23.40
2022-10-13T14:54:44.666Z,23.40
2022-10-13T14:57:15.522Z,23.40
2022-10-13T14:59:42.387Z,23.40
2022-10-13T15:02:13.152Z,23.40
2022-10-13T15:04:39.753Z,23.40
2022-10-13T15:07:06.302Z,23.40
2022-10-13T15:09:45.405Z,23.40
2022-10-13T15:12:19.426Z,23.40
2022-10-13T15:14:46.181Z,23.40
2022-10-13T15:17:12.722Z,23.40
2022-10-13T15:19:39.293Z,23.40
2022-10-13T15:22:05.868Z,23.40
2022-10-13T15:24:32.423Z,23.40
2022-10-13T15:26:58.962Z,23.40
2022-10-13T15:29:25.536Z,23.40
2022-10-13T15:31:52.085Z,23.40
2022-10-13T15:34:18.654Z,23.40
2022-10-13T15:36:45.392Z,23.40
2022-10-13T15:39:11.965Z,23.40
2022-10-13T15:41:38.504Z,23.40
2022-10-13T15:44:05.104Z,23.40
2022-10-13T15:46:31.693Z,23.30
2022-10-13T15:48:59.812Z,23.30
2022-10-13T15:51:26.897Z,23.30
2022-10-13T15:53:55.034Z,23.30
2022-10-13T15:56:21.611Z,23.30
2022-10-13T15:58:48.189Z,23.30
2022-10-13T16:01:14.977Z,23.30
2022-10-13T16:03:41.694Z,23.30
2022-10-13T16:06:09.486Z,23.30
2022-10-13T16:08:37.231Z,23.30
2022-10-13T16:11:11.012Z,23.30
2022-10-13T16:13:38.335Z,23.30
2022-10-13T16:16:04.943Z,23.30
2022-10-13T16:18:32.549Z,23.30
2022-10-13T16:20:59.115Z,23.30
2022-10-13T16:23:25.764Z,23.30
2022-10-13T16:25:52.318Z,23.30
2022-10-13T16:28:18.905Z,23.30
2022-10-13T16:30:45.481Z,23.30
2022-10-13T16:33:12.047Z,23.30
2022-10-13T16:35:38.648Z,23.30
2022-10-13T16:38:05.204Z,23.30
2022-10-13T16:40:32.333Z,23.30
2022-10-13T16:42:58.873Z,23.30
2022-10-13T16:45:41.299Z,23.30
2022-10-13T16:48:12.106Z,23.30
2022-10-13T16:50:38.680Z,23.30
2022-10-13T16:53:05.253Z,23.30
2022-10-13T16:55:31.808Z,23.30
2022-10-13T16:57:58.348Z,23.30
2022-10-13T17:00:24.951Z,23.30
2022-10-13T17:02:51.596Z,23.30
2022-10-13T17:05:18.145Z,23.30
2022-10-13T17:07:44.673Z,23.20
2022-10-13T17:10:11.224Z,23.20
2022-10-13T17:12:37.773Z,23.20
2022-10-13T17:15:04.511Z,23.20
2022-10-13T17:17:31.077Z,23.20
2022-10-13T17:19:57.643Z,23.20
2022-10-13T17:22:24.189Z,23.20
2022-10-13T17:24:50.739Z,23.20
2022-10-13T17:27:17.277Z,23.20
2022-10-13T17:29:43.827Z,23.20
2022-10-13T17:32:10.446Z,23.20
2022-10-13T17:34:37.029Z,23.20
2022-10-13T17:37:04.081Z,23.20
2022-10-13T17:39:30.628Z,23.20
2022-10-13T17:41:57.234Z,23.20
2022-10-13T17:44:23.801Z,23.20
2022-10-13T17:46:50.376Z,23.20
2022-10-13T17:49:17.076Z,23.20
2022-10-13T17:51:44.033Z,23.20
2022-10-13T17:54:15.705Z,23.20
2022-10-13T17:56:43.084Z,23.20
2022-10-13T17:59:09.833Z,23.20
2022-10-13T18:04:06.192Z,23.20
2022-10-13T18:06:38.702Z,23.20
2022-10-13T18:09:06.778Z,23.20
2022-10-13T18:11:33.699Z,23.20
2022-10-13T18:14:00.258Z,23.20
2022-10-13T18:16:26.806Z,23.20
2022-10-13T18:18:53.684Z,23.20
2022-10-13T18:21:26.145Z,23.20
2022-10-13T18:23:59.197Z,23.20
2022-10-13T18:26:26.372Z,23.20
2022-10-13T18:28:53.118Z,23.20
2022-10-13T18:31:21.634Z,23.20
2022-10-13T18:33:48.268Z,23.20
2022-10-13T18:36:25.810Z,23.20
2022-10-13T18:38:53.400Z,23.20
2022-10-13T18:41:21.008Z,23.20
2022-10-13T18:43:47.580Z,23.10
2022-10-13T18:46:14.132Z,23.20
2022-10-13T18:48:40.967Z,23.10
2022-10-13T18:51:11.745Z,23.10
2022-10-13T18:53:39.503Z,23.20
2022-10-13T18:56:08.744Z,23.20
2022-10-13T18:58:35.307Z,23.10
2022-10-13T19:01:02.413Z,23.20
2022-10-13T19:03:29.012Z,23.10
2022-10-13T19:05:55.867Z,23.20
2022-10-13T19:08:22.458Z,23.20
2022-10-13T19:10:49.064Z,23.20
2022-10-13T19:13:15.606Z,23.20
2022-10-13T19:15:42.462Z,23.20
2022-10-13T19:18:09.051Z,23.20
2022-10-13T19:20:35.638Z,23.20
2022-10-13T19:23:02.206Z,23.20
2022-10-13T19:25:28.782Z,23.20
2022-10-13T19:27:55.309Z,23.20
2022-10-13T19:30:21.860Z,23.20
2022-10-13T19:32:48.390Z,23.20
2022-10-13T19:35:14.927Z,23.10
2022-10-13T19:37:41.492Z,23.10
2022-10-13T19:40:08.246Z,23.20
2022-10-13T19:42:34.856Z,23.20
2022-10-13T19:45:02.233Z,23.10
2022-10-13T19:47:29.203Z,23.20
2022-10-13T19:49:55.814Z,23.10
2022-10-13T19:52:24.328Z,23.20
2022-10-13T19:54:51.443Z,23.20
2022-10-13T19:57:18.266Z,23.10
2022-10-13T19:59:47.667Z,23.10
2022-10-13T20:02:14.554Z,23.20
2022-10-13T20:04:41.146Z,23.10
2022-10-13T20:07:07.681Z,23.10
2022-10-13T20:09:34.215Z,23.10
2022-10-13T20:12:00.743Z,23.00
2022-10-13T20:14:27.281Z,23.10
2022-10-13T20:16:56.364Z,23.10
2022-10-13T20:19:22.908Z,23.10
2022-10-13T20:21:52.393Z,23.10
2022-10-13T20:24:21.377Z,23.00
2022-10-13T20:26:47.908Z,23.10
2022-10-13T20:29:14.908Z,23.10
2022-10-13T20:31:42.083Z,23.10
2022-10-13T20:34:09.830Z,23.10
2022-10-13T20:36:39.021Z,23.10
2022-10-13T20:39:06.273Z,23.10
2022-10-13T20:41:32.804Z,23.10
2022-10-13T20:44:00.032Z,23.10
2022-10-13T20:46:26.653Z,23.10
2022-10-13T20:51:40.827Z,23.10
2022-10-13T20:54:07.760Z,23.10
2022-10-13T20:56:34.343Z,23.10
2022-10-13T20:59:04.773Z,23.10
2022-10-13T21:01:31.314Z,23.10
2022-10-13T21:03:58.299Z,23.10
2022-10-13T21:06:25.028Z,23.10
2022-10-13T21:08:52.160Z,23.10
2022-10-13T21:11:20.312Z,23.10
2022-10-13T21:13:47.019Z,23.10
2022-10-13T21:16:18.211Z,23.10
2022-10-13T21:18:47.919Z,23.00
2022-10-13T21:21:15.044Z,23.10
2022-10-13T21:23:41.587Z,23.10
2022-10-13T21:26:08.711Z,23.00
2022-10-13T21:28:36.677Z,23.10
2022-10-13T21:31:13.953Z,23.00
2022-10-13T21:33:40.690Z,23.00
2022-10-13T21:36:08.252Z,23.00
2022-10-13T21:38:34.843Z,23.00
2022-10-13T21:41:04.079Z,23.00
2022-10-13T21:43:30.615Z,23.00
2022-10-13T21:45:57.184Z,23.00
2022-10-13T21:48:23.770Z,23.00
2022-10-13T21:50:50.307Z,23.00
2022-10-13T21:53:16.843Z,23.00
2022-10-13T21:55:43.408Z,23.00
2022-10-13T21:58:09.937Z,23.10
2022-10-13T22:00:36.532Z,23.10
2022-10-13T22:03:03.089Z,23.10
2022-10-13T22:05:29.634Z,23.10
2022-10-13T22:07:56.164Z,23.10
2022-10-13T22:10:22.703Z,23.10
2022-10-13T22:12:49.275Z,23.10
2022-10-13T22:15:15.886Z,23.10
2022-10-13T22:17:42.423Z,23.10
2022-10-13T22:20:09.088Z,23.10
2022-10-13T22:22:35.662Z,23.10
2022-10-13T22:25:02.226Z,23.10
2022-10-13T22:27:28.774Z,23.10
2022-10-13T22:29:55.321Z,23.10
2022-10-13T22:32:21.861Z,23.10
2022-10-13T22:34:48.388Z,23.10
2022-10-13T22:37:14.970Z,23.00
2022-10-13T22:39:41.513Z,23.00
2022-10-13T22:42:08.061Z,23.00
2022-10-13T22:44:34.601Z,23.00
2022-10-13T22:47:01.157Z,23.00
2022-10-13T22:49:27.769Z,23.00
2022-10-13T22:51:54.315Z,23.00
2022-10-13T22:54:20.847Z,22.90
2022-10-13T22:56:47.398Z,22.90
2022-10-13T22:59:13.995Z,23.00
2022-10-13T23:01:40.672Z,23.10
2022-10-13T23:04:07.204Z,23.00
2022-10-13T23:06:33.968Z,23.10
2022-10-13T23:09:01.283Z,23.00
2022-10-13T23:11:27.880Z,23.10
2022-10-13T23:13:54.545Z,23.10
2022-10-13T23:16:23.167Z,23.10
2022-10-13T23:18:49.704Z,23.10
2022-10-13T23:21:17.477Z,23.10
2022-10-13T23:23:44.076Z,23.10
2022-10-13T23:26:12.942Z,23.00
2022-10-13T23:28:39.608Z,23.00
2022-10-13T23:31:11.437Z,23.10
2022-10-13T23:33:37.967Z,23.10
2022-10-13T23:36:05.281Z,23.00
2022-10-13T23:38:32.006Z,23.10
2022-10-13T23:41:09.161Z,23.10
2022-10-13T23:43:35.877Z,23.10
2022-10-13T23:46:02.507Z,23.10
2022-10-13T23:48:29.130Z,23.00
2022-10-13T23:50:55.731Z,23.00
2022-10-13T23:53:22.269Z,23.00
2022-10-13T23:55:48.828Z,23.00
2022-10-13T23:58:15.366Z,22.90
