createdAt,value
2018-11-26T00:00:26.794Z,98453.58
2018-11-26T00:02:55.418Z,98454.80
2018-11-26T00:05:23.899Z,98455.50
2018-11-26T00:07:52.327Z,98461.33
2018-11-26T00:10:31.998Z,98460.09
2018-11-26T00:13:00.544Z,98419.73
2018-11-26T00:15:29.242Z,98455.64
2018-11-26T00:17:58.035Z,98456.73
2018-11-26T00:20:26.180Z,98416.82
2018-11-26T00:22:54.472Z,98448.91
2018-11-26T00:25:23.359Z,98450.29
2018-11-26T00:27:52.346Z,98448.84
2018-11-26T00:30:20.492Z,98379.47
2018-11-26T00:32:49.406Z,98426.30
2018-11-26T00:35:17.839Z,98431.97
2018-11-26T00:37:46.132Z,98437.26
2018-11-26T00:40:15.011Z,98439.41
2018-11-26T00:42:43.163Z,98432.73
2018-11-26T00:45:12.231Z,98433.58
2018-11-26T00:47:41.070Z,98430.77
2018-11-26T00:50:10.034Z,98428.69
2018-11-26T00:52:39.003Z,98433.29
2018-11-26T00:55:09.332Z,98413.56
2018-11-26T00:57:37.669Z,98434.14
2018-11-26T01:00:09.368Z,98421.10
2018-11-26T01:02:38.129Z,98425.55
2018-11-26T01:05:07.243Z,98427.53
2018-11-26T01:07:35.715Z,98432.67
2018-11-26T01:10:04.952Z,98434.59
2018-11-26T01:12:33.246Z,98435.15
2018-11-26T01:15:01.677Z,98428.47
2018-11-26T01:17:30.352Z,98434.98
2018-11-26T01:19:58.692Z,98433.64
2018-11-26T01:22:27.205Z,98432.06
2018-11-26T01:24:55.867Z,98431.29
2018-11-26T01:27:24.567Z,98435.88
2018-11-26T01:29:52.873Z,98435.66
2018-11-26T01:32:21.697Z,98422.25
2018-11-26T01:34:50.229Z,98415.25
2018-11-26T01:37:18.508Z,98424.77
2018-11-26T01:39:47.362Z,98424.55
2018-11-26T01:42:16.018Z,98415.50
2018-11-26T01:44:44.113Z,98411.28
2018-11-26T01:47:12.612Z,98411.36
2018-11-26T01:49:41.012Z,98407.91
2018-11-26T01:52:09.797Z,98410.97
2018-11-26T01:54:38.053Z,98412.49
2018-11-26T01:57:06.370Z,98412.89
2018-11-26T01:59:35.066Z,98415.19
2018-11-26T02:02:03.268Z,98420.02
2018-11-26T02:04:31.578Z,98411.98
2018-11-26T02:07:00.231Z,98409.28
2018-11-26T02:09:28.903Z,98408.13
2018-11-26T02:11:59.910Z,98410.66
2018-11-26T02:14:28.745Z,98416.05
2018-11-26T02:16:57.425Z,98414.82
2018-11-26T02:19:26.132Z,98413.50
2018-11-26T02:21:54.878Z,98419.78
2018-11-26T02:24:23.441Z,98418.63
2018-11-26T02:26:51.700Z,98380.02
2018-11-26T02:29:20.791Z,98412.58
2018-11-26T02:31:49.126Z,98408.60
2018-11-26T02:34:17.957Z,98412.74
2018-11-26T02:36:46.735Z,98417.17
2018-11-26T02:39:15.174Z,98408.97
2018-11-26T02:41:43.503Z,98404.70
2018-11-26T02:44:12.283Z,98405.30
2018-11-26T02:46:40.751Z,98406.68
2018-11-26T02:49:09.122Z,98410.13
2018-11-26T02:51:38.050Z,98406.45
2018-11-26T02:54:06.293Z,98412.59
2018-11-26T02:56:34.576Z,98410.45
2018-11-26T02:59:03.473Z,98409.84
2018-11-26T03:01:31.574Z,98405.84
2018-11-26T03:04:00.032Z,98397.48
2018-11-26T03:06:28.414Z,98400.92
2018-11-26T03:08:56.574Z,98394.11
2018-11-26T03:11:25.065Z,98412.28
2018-11-26T03:13:53.890Z,98411.83
2018-11-26T03:16:22.367Z,98405.70
2018-11-26T03:18:50.682Z,98407.98
2018-11-26T03:21:19.082Z,98409.53
2018-11-26T03:23:47.438Z,98415.90
2018-11-26T03:26:15.628Z,98403.17
2018-11-26T03:28:44.382Z,98391.53
2018-11-26T03:31:12.614Z,98408.91
2018-11-26T03:36:15.589Z,98419.11
2018-11-26T03:38:53.403Z,98422.50
2018-11-26T03:41:22.870Z,98425.78
2018-11-26T03:43:51.383Z,98429.39
2018-11-26T03:46:19.942Z,98429.98
2018-11-26T03:48:48.820Z,98424.01
2018-11-26T03:51:19.113Z,98422.48
2018-11-26T03:53:49.940Z,98425.39
2018-11-26T03:56:21.324Z,98431.16
2018-11-26T03:58:53.769Z,98432.14
2018-11-26T04:01:24.471Z,98433.28
2018-11-26T04:03:55.192Z,98429.39
2018-11-26T04:06:24.054Z,98349.63
2018-11-26T04:08:52.467Z,98425.63
2018-11-26T04:11:23.430Z,98427.55
2018-11-26T04:13:53.298Z,98432.81
2018-11-26T04:16:22.846Z,98434.91
2018-11-26T04:18:52.399Z,98438.13
2018-11-26T04:21:20.993Z,98521.73
2018-11-26T04:23:49.556Z,98430.92
2018-11-26T04:26:17.743Z,98355.20
2018-11-26T04:28:46.209Z,98426.78
2018-11-26T04:31:14.514Z,98425.02
2018-11-26T04:33:44.015Z,98430.98
2018-11-26T04:36:13.024Z,98434.05
2018-11-26T04:38:41.491Z,98434.44
2018-11-26T04:41:09.672Z,98433.14
2018-11-26T04:43:38.201Z,98429.98
2018-11-26T04:46:07.276Z,98485.71
2018-11-26T04:48:35.770Z,98439.58
2018-11-26T04:51:04.507Z,98443.57
2018-11-26T04:53:32.778Z,98432.73
2018-11-26T04:56:01.191Z,98438.19
2018-11-26T04:58:30.253Z,98437.97
2018-11-26T05:00:58.650Z,98439.09
2018-11-26T05:03:30.832Z,98434.95
2018-11-26T05:06:02.949Z,98437.72
2018-11-26T05:08:31.446Z,98439.50
2018-11-26T05:11:03.020Z,98434.91
2018-11-26T05:13:33.050Z,98438.05
2018-11-26T05:16:01.360Z,98486.17
2018-11-26T05:18:29.509Z,98443.57
2018-11-26T05:20:58.531Z,98449.55
2018-11-26T05:23:26.690Z,98446.33
2018-11-26T05:25:55.351Z,98447.61
2018-11-26T05:28:24.004Z,98446.31
2018-11-26T05:30:52.131Z,98446.70
2018-11-26T05:33:20.196Z,98452.84
2018-11-26T05:35:48.976Z,98448.40
2018-11-26T05:38:17.533Z,98438.57
2018-11-26T05:40:47.405Z,98443.63
2018-11-26T05:43:15.970Z,98466.88
2018-11-26T05:45:45.241Z,98434.97
2018-11-26T05:48:13.752Z,98444.70
2018-11-26T05:50:42.539Z,98441.73
2018-11-26T05:53:10.856Z,98438.19
2018-11-26T05:55:39.453Z,98436.36
2018-11-26T05:58:08.532Z,98397.57
2018-11-26T06:00:38.259Z,98463.78
2018-11-26T06:03:07.102Z,98439.73
2018-11-26T06:05:35.791Z,98414.82
2018-11-26T06:08:03.939Z,98387.77
2018-11-26T06:10:32.483Z,98443.70
2018-11-26T06:13:01.314Z,98375.98
2018-11-26T06:15:30.490Z,98430.35
2018-11-26T06:17:59.058Z,98450.59
2018-11-26T06:20:27.306Z,98386.05
2018-11-26T06:22:55.598Z,98244.62
2018-11-26T06:25:24.843Z,98444.16
2018-11-26T06:27:52.911Z,98454.20
2018-11-26T06:30:21.278Z,98347.34
2018-11-26T06:32:49.449Z,98455.80
2018-11-26T06:35:20.626Z,98452.34
2018-11-26T06:37:49.168Z,98456.80
2018-11-26T06:40:17.624Z,98454.25
2018-11-26T06:42:45.832Z,98455.56
2018-11-26T06:45:16.742Z,98494.63
2018-11-26T06:47:44.817Z,98467.13
2018-11-26T06:50:15.478Z,98473.70
2018-11-26T06:52:43.898Z,98464.29
2018-11-26T06:55:13.285Z,98465.81
2018-11-26T06:57:41.434Z,98466.34
2018-11-26T07:00:12.492Z,98466.16
2018-11-26T07:02:40.576Z,98476.80
2018-11-26T07:05:14.055Z,98477.90
2018-11-26T07:07:42.358Z,98483.09
2018-11-26T07:10:11.280Z,98473.83
2018-11-26T07:12:39.572Z,98480.72
2018-11-26T07:15:12.409Z,98480.72
2018-11-26T07:17:40.818Z,98484.55
2018-11-26T07:20:10.856Z,98476.13
2018-11-26T07:22:40.527Z,98203.72
2018-11-26T07:25:10.411Z,98495.45
2018-11-26T07:27:38.881Z,98473.05
2018-11-26T07:30:16.099Z,98477.41
2018-11-26T07:32:44.984Z,98477.11
2018-11-26T07:35:13.747Z,98479.23
2018-11-26T07:37:42.356Z,98479.63
2018-11-26T07:40:15.660Z,98475.95
2018-11-26T07:42:45.414Z,98475.95
2018-11-26T07:45:14.373Z,98480.94
2018-11-26T07:47:42.450Z,98482.06
2018-11-26T07:50:13.006Z,98489.41
2018-11-26T07:52:41.125Z,98489.02
2018-11-26T07:55:11.177Z,98485.66
2018-11-26T07:57:39.241Z,98498.06
2018-11-26T08:00:11.406Z,98488.55
2018-11-26T08:02:39.649Z,98422.31
2018-11-26T08:05:09.239Z,98496.64
2018-11-26T08:07:37.315Z,98495.66
2018-11-26T08:10:11.247Z,98492.22
2018-11-26T08:12:39.418Z,98500.63
2018-11-26T08:15:12.974Z,98500.30
2018-11-26T08:17:41.339Z,98499.52
2018-11-26T08:20:11.045Z,98506.94
2018-11-26T08:22:39.512Z,98484.77
2018-11-26T08:25:10.908Z,98507.71
2018-11-26T08:27:39.466Z,98506.34
2018-11-26T08:30:12.211Z,98504.64
2018-11-26T08:32:40.497Z,98501.88
2018-11-26T08:35:09.824Z,98511.72
2018-11-26T08:37:42.518Z,98511.19
2018-11-26T08:40:11.697Z,98517.23
2018-11-26T08:42:45.486Z,98517.93
2018-11-26T08:45:20.211Z,98522.20
2018-11-26T08:52:08.015Z,98528.84
2018-11-26T08:54:36.394Z,98522.99
2018-11-26T08:57:04.507Z,98525.88
2018-11-26T08:59:33.129Z,98534.38
2018-11-26T09:02:01.757Z,98532.94
2018-11-26T09:04:33.837Z,98511.50
2018-11-26T09:07:02.473Z,98596.89
2018-11-26T09:09:32.988Z,98535.76
2018-11-26T09:11:59.204Z,98520.80
2018-11-26T09:14:27.970Z,98542.08
2018-11-26T09:16:56.046Z,98550.05
2018-11-26T09:19:24.137Z,98549.79
2018-11-26T09:21:52.913Z,98543.17
2018-11-26T09:24:21.214Z,98553.06
2018-11-26T09:26:50.007Z,98553.52
2018-11-26T09:29:18.894Z,98362.27
2018-11-26T09:31:47.207Z,98539.12
2018-11-26T09:34:15.675Z,98561.19
2018-11-26T09:36:44.291Z,98354.53
2018-11-26T09:39:13.019Z,98506.39
2018-11-26T09:41:41.146Z,98566.93
2018-11-26T09:44:09.274Z,98561.88
2018-11-26T09:46:37.319Z,98567.05
2018-11-26T09:49:06.155Z,98559.78
2018-11-26T09:51:41.961Z,98556.55
2018-11-26T09:54:02.751Z,98559.78
2018-11-26T09:56:31.362Z,98557.62
2018-11-26T09:58:59.803Z,98557.03
2018-11-26T10:01:27.876Z,98550.00
2018-11-26T10:03:55.951Z,98486.36
2018-11-26T10:06:24.066Z,98557.23
2018-11-26T10:08:52.190Z,98553.73
2018-11-26T10:11:20.708Z,98553.17
2018-11-26T10:13:48.929Z,98548.50
2018-11-26T10:16:17.123Z,98555.06
2018-11-26T10:18:45.176Z,98552.94
2018-11-26T10:21:13.444Z,98483.25
2018-11-26T10:23:41.803Z,98554.20
2018-11-26T10:26:10.551Z,98552.08
2018-11-26T10:28:38.937Z,98560.48
2018-11-26T10:31:07.042Z,98554.27
2018-11-26T10:33:35.528Z,98555.13
2018-11-26T10:36:03.872Z,98561.30
2018-11-26T10:38:32.542Z,98558.46
2018-11-26T10:41:00.782Z,98549.36
2018-11-26T10:43:29.293Z,98560.31
2018-11-26T10:45:57.943Z,98553.82
2018-11-26T10:48:26.347Z,98517.13
2018-11-26T10:50:54.824Z,98557.86
2018-11-26T10:53:23.294Z,98571.17
2018-11-26T10:55:51.608Z,98566.87
2018-11-26T10:58:19.977Z,98562.53
2018-11-26T11:00:53.989Z,98566.41
2018-11-26T11:03:22.326Z,98545.57
2018-11-26T11:05:50.412Z,98562.56
2018-11-26T11:08:18.942Z,98558.88
2018-11-26T11:10:47.392Z,98564.38
2018-11-26T11:13:15.735Z,98566.81
2018-11-26T11:15:44.143Z,98563.34
2018-11-26T11:18:12.289Z,98564.69
2018-11-26T11:20:40.711Z,98487.83
2018-11-26T11:23:09.561Z,98569.65
2018-11-26T11:25:37.736Z,98561.84
2018-11-26T11:28:06.270Z,98555.56
2018-11-26T11:30:34.892Z,98577.19
2018-11-26T11:35:31.071Z,98567.67
2018-11-26T11:37:59.476Z,98564.59
2018-11-26T11:40:29.912Z,98558.02
2018-11-26T11:42:58.913Z,98564.71
2018-11-26T11:45:28.089Z,98568.18
2018-11-26T11:47:56.329Z,98567.13
2018-11-26T11:50:24.420Z,98569.91
2018-11-26T11:52:52.916Z,98572.59
2018-11-26T11:55:22.049Z,98567.00
2018-11-26T11:58:03.796Z,98565.23
2018-11-26T12:00:36.178Z,98565.96
2018-11-26T12:03:07.520Z,98561.06
2018-11-26T12:05:35.997Z,98558.27
2018-11-26T12:08:04.235Z,98565.41
2018-11-26T12:10:32.793Z,98563.65
2018-11-26T12:13:01.392Z,98544.61
2018-11-26T12:15:29.683Z,98575.34
2018-11-26T12:17:57.763Z,98566.84
2018-11-26T12:20:26.292Z,98559.28
2018-11-26T12:22:54.751Z,98562.35
2018-11-26T12:25:22.923Z,98564.23
2018-11-26T12:27:51.581Z,98571.67
2018-11-26T12:30:21.896Z,98555.63
2018-11-26T12:32:50.144Z,98575.53
2018-11-26T12:35:18.717Z,98570.17
2018-11-26T12:37:47.340Z,98572.72
2018-11-26T12:40:21.766Z,98572.27
2018-11-26T12:42:51.786Z,98551.56
2018-11-26T12:45:23.020Z,98572.09
2018-11-26T12:47:51.251Z,98568.59
2018-11-26T12:50:19.887Z,98578.61
2018-11-26T12:52:48.358Z,98573.11
2018-11-26T12:55:18.781Z,98577.17
2018-11-26T12:57:48.530Z,98575.70
2018-11-26T13:00:18.906Z,98574.20
2018-11-26T13:02:48.354Z,98573.52
2018-11-26T13:05:17.391Z,98572.54
2018-11-26T13:07:45.539Z,98574.30
2018-11-26T13:10:15.172Z,98573.28
2018-11-26T13:12:43.887Z,98607.70
2018-11-26T13:15:15.739Z,98574.53
2018-11-26T13:17:44.337Z,98574.77
2018-11-26T13:20:16.431Z,98574.77
2018-11-26T13:22:44.859Z,98579.22
2018-11-26T13:25:14.817Z,98577.91
2018-11-26T13:27:46.560Z,98571.30
2018-11-26T13:30:19.976Z,98571.41
2018-11-26T13:32:50.078Z,98572.03
2018-11-26T13:35:19.317Z,98575.53
2018-11-26T13:37:47.688Z,98564.92
2018-11-26T13:40:16.551Z,98583.45
2018-11-26T13:42:45.557Z,98577.23
2018-11-26T13:45:16.044Z,98584.07
2018-11-26T13:47:44.514Z,98552.19
2018-11-26T13:50:18.216Z,98590.89
2018-11-26T13:52:46.347Z,98595.06
2018-11-26T13:55:15.372Z,98590.84
2018-11-26T13:57:44.080Z,98594.52
2018-11-26T14:00:14.096Z,98598.20
2018-11-26T14:02:42.771Z,98604.84
2018-11-26T14:05:12.235Z,98605.62
2018-11-26T14:07:40.319Z,98569.80
2018-11-26T14:10:16.081Z,98606.66
2018-11-26T14:12:45.313Z,98609.59
2018-11-26T14:15:16.688Z,98585.48
2018-11-26T14:17:45.323Z,98612.16
2018-11-26T14:20:14.741Z,98608.48
2018-11-26T14:22:42.915Z,98606.67
2018-11-26T14:25:13.802Z,98607.27
2018-11-26T14:27:42.576Z,98605.50
2018-11-26T14:30:21.271Z,98611.72
2018-11-26T14:32:49.921Z,98614.03
2018-11-26T14:35:18.305Z,98607.94
2018-11-26T14:37:48.579Z,98610.23
2018-11-26T14:40:24.163Z,98609.80
2018-11-26T14:42:52.889Z,98555.39
2018-11-26T14:45:21.401Z,98618.44
2018-11-26T14:47:50.423Z,98622.32
2018-11-26T14:50:17.992Z,98623.88
2018-11-26T14:52:47.203Z,98621.72
2018-11-26T14:55:20.292Z,98629.37
2018-11-26T14:57:49.276Z,98626.23
2018-11-26T15:00:18.252Z,98628.39
2018-11-26T15:02:46.797Z,98634.64
2018-11-26T15:05:15.428Z,98630.13
2018-11-26T15:07:45.208Z,98633.11
2018-11-26T15:10:15.479Z,98632.57
2018-11-26T15:12:44.126Z,98631.80
2018-11-26T15:15:16.156Z,98638.27
2018-11-26T15:17:45.337Z,98647.20
2018-11-26T15:20:15.402Z,98640.44
2018-11-26T15:22:43.577Z,98642.69
2018-11-26T15:25:14.040Z,98644.66
2018-11-26T15:27:42.793Z,98650.75
2018-11-26T15:30:13.726Z,98653.79
2018-11-26T15:32:42.248Z,98650.70
2018-11-26T15:35:12.539Z,98650.16
2018-11-26T15:37:40.644Z,98656.80
2018-11-26T15:40:10.739Z,98610.06
2018-11-26T15:42:39.173Z,98656.98
2018-11-26T15:45:12.002Z,98662.78
2018-11-26T15:47:42.234Z,98657.91
2018-11-26T15:50:11.492Z,98616.35
2018-11-26T15:52:40.840Z,98492.31
2018-11-26T15:55:14.010Z,98662.58
2018-11-26T15:57:42.324Z,98607.26
2018-11-26T16:00:14.439Z,98657.29
2018-11-26T16:02:42.916Z,98589.12
2018-11-26T16:05:12.336Z,98660.53
2018-11-26T16:07:42.763Z,98667.59
2018-11-26T16:10:12.473Z,98668.91
2018-11-26T16:12:42.669Z,98660.87
2018-11-26T16:15:14.164Z,98664.24
2018-11-26T16:17:43.196Z,98663.23
2018-11-26T16:20:16.749Z,98646.74
2018-11-26T16:22:45.748Z,98666.70
2018-11-26T16:25:16.091Z,98666.11
2018-11-26T16:27:44.620Z,98672.25
2018-11-26T16:30:18.077Z,98617.56
2018-11-26T16:32:50.627Z,98680.00
2018-11-26T16:35:25.184Z,98680.79
2018-11-26T16:37:53.926Z,98680.22
2018-11-26T16:40:23.133Z,98683.20
2018-11-26T16:42:51.351Z,98691.31
2018-11-26T16:45:23.472Z,98693.41
2018-11-26T16:47:53.479Z,98698.80
2018-11-26T16:50:28.286Z,98700.23
2018-11-26T16:52:56.785Z,98704.77
2018-11-26T16:55:24.939Z,98711.53
2018-11-26T16:57:53.583Z,98708.00
2018-11-26T17:00:23.223Z,98708.39
2018-11-26T17:02:53.094Z,98712.75
2018-11-26T17:05:24.757Z,98735.92
2018-11-26T17:07:53.030Z,98713.39
2018-11-26T17:10:21.296Z,98712.41
2018-11-26T17:12:50.065Z,98709.45
2018-11-26T17:15:18.570Z,98721.74
2018-11-26T17:17:46.757Z,98692.09
2018-11-26T17:20:16.021Z,98709.51
2018-11-26T17:22:44.304Z,98718.09
2018-11-26T17:25:14.403Z,98715.30
2018-11-26T17:27:43.466Z,98717.76
2018-11-26T17:30:13.903Z,98723.36
2018-11-26T17:32:42.587Z,98725.12
2018-11-26T17:35:12.760Z,98727.28
2018-11-26T17:37:43.035Z,98726.84
2018-11-26T17:40:12.572Z,98652.98
2018-11-26T17:42:44.249Z,98729.20
2018-11-26T17:45:13.313Z,98734.88
2018-11-26T17:47:42.517Z,98734.48
2018-11-26T17:50:43.544Z,98736.07
2018-11-26T17:53:18.599Z,98742.01
2018-11-26T17:55:50.796Z,98745.14
2018-11-26T17:58:20.433Z,98748.05
2018-11-26T18:00:52.700Z,98687.52
2018-11-26T18:03:20.854Z,98749.61
2018-11-26T18:05:48.988Z,98713.20
2018-11-26T18:08:18.680Z,98753.50
2018-11-26T18:10:46.850Z,98750.75
2018-11-26T18:13:15.488Z,98763.30
2018-11-26T18:15:43.809Z,98761.54
2018-11-26T18:18:14.670Z,98680.89
2018-11-26T18:20:42.848Z,98758.45
2018-11-26T18:23:11.226Z,98698.63
2018-11-26T18:25:39.683Z,98762.88
2018-11-26T18:28:09.554Z,98765.18
2018-11-26T18:30:45.715Z,98763.80
2018-11-26T18:33:14.231Z,98774.36
2018-11-26T18:35:42.721Z,98778.05
2018-11-26T18:38:10.941Z,98778.23
2018-11-26T18:40:40.197Z,98779.92
2018-11-26T18:43:08.946Z,98783.63
2018-11-26T18:45:38.854Z,98789.87
2018-11-26T18:48:07.670Z,98788.45
2018-11-26T18:50:35.843Z,98782.95
2018-11-26T18:53:04.542Z,98787.86
2018-11-26T18:55:32.689Z,98796.89
2018-11-26T18:58:00.843Z,98790.61
2018-11-26T19:00:30.557Z,98793.95
2018-11-26T19:02:59.090Z,98796.11
2018-11-26T19:05:27.461Z,98798.03
2018-11-26T19:07:55.992Z,98802.55
2018-11-26T19:10:27.220Z,98760.52
2018-11-26T19:13:36.091Z,98804.56
2018-11-26T19:16:11.669Z,98806.88
2018-11-26T19:18:39.879Z,98807.45
2018-11-26T19:21:08.065Z,98807.45
2018-11-26T19:23:36.811Z,98811.39
2018-11-26T19:26:05.057Z,98811.39
2018-11-26T19:28:33.240Z,98814.33
2018-11-26T19:31:01.579Z,98817.28
2018-11-26T19:33:30.747Z,98815.70
2018-11-26T19:35:58.958Z,98814.48
2018-11-26T19:38:27.593Z,98816.64
2018-11-26T19:40:55.787Z,98824.26
2018-11-26T19:43:24.218Z,98760.30
2018-11-26T19:45:52.548Z,98820.03
2018-11-26T19:48:20.736Z,98825.09
2018-11-26T19:50:48.822Z,98824.55
2018-11-26T19:53:17.647Z,98823.56
2018-11-26T19:55:45.768Z,98819.23
2018-11-26T19:58:13.901Z,98778.87
2018-11-26T20:00:42.470Z,98821.36
2018-11-26T20:03:16.174Z,98827.84
2018-11-26T20:06:19.520Z,98832.36
2018-11-26T20:08:50.364Z,98829.41
2018-11-26T20:11:18.564Z,98840.80
2018-11-26T20:13:46.835Z,98874.00
2018-11-26T20:16:17.413Z,98726.55
2018-11-26T20:18:45.503Z,98822.42
2018-11-26T20:21:13.664Z,98844.68
2018-11-26T20:23:42.231Z,98839.28
2018-11-26T20:26:10.385Z,98841.64
2018-11-26T20:28:38.660Z,98850.56
2018-11-26T20:31:07.892Z,98841.38
2018-11-26T20:33:36.572Z,98750.77
2018-11-26T20:36:04.802Z,98847.52
2018-11-26T20:38:33.337Z,98854.83
2018-11-26T20:41:01.603Z,98854.20
2018-11-26T20:43:29.695Z,98862.53
2018-11-26T20:45:57.943Z,98865.87
2018-11-26T20:48:30.473Z,98875.66
2018-11-26T20:50:54.413Z,98873.13
2018-11-26T20:53:24.766Z,98870.78
2018-11-26T20:55:53.097Z,98857.77
2018-11-26T20:58:21.235Z,98872.74
2018-11-26T21:00:50.102Z,98875.31
2018-11-26T21:03:18.265Z,98880.65
2018-11-26T21:05:46.617Z,98882.41
2018-11-26T21:08:16.037Z,98884.23
2018-11-26T21:10:44.515Z,98877.60
2018-11-26T21:13:16.971Z,98885.69
2018-11-26T21:15:41.768Z,98882.95
2018-11-26T21:18:11.118Z,98889.22
2018-11-26T21:20:47.132Z,98886.84
2018-11-26T21:23:24.169Z,98893.55
2018-11-26T21:25:52.589Z,98832.58
2018-11-26T21:28:21.183Z,98892.02
2018-11-26T21:30:52.243Z,98861.44
2018-11-26T21:33:20.076Z,98903.81
2018-11-26T21:35:48.610Z,98903.27
2018-11-26T21:38:16.961Z,98930.16
2018-11-26T21:40:45.256Z,98907.98
2018-11-26T21:43:13.900Z,98913.48
2018-11-26T21:45:53.213Z,98918.38
2018-11-26T21:48:22.059Z,98888.08
2018-11-26T21:50:50.325Z,98914.69
2018-11-26T21:53:18.510Z,98878.48
2018-11-26T21:55:47.180Z,98918.42
2018-11-26T21:58:15.359Z,98922.94
2018-11-26T22:00:43.991Z,98921.95
2018-11-26T22:03:14.024Z,98924.16
2018-11-26T22:05:43.261Z,98924.20
2018-11-26T22:08:11.943Z,98926.77
2018-11-26T22:10:41.568Z,98860.22
2018-11-26T22:13:11.031Z,98932.14
2018-11-26T22:15:39.225Z,98930.97
2018-11-26T22:18:08.163Z,98930.66
2018-11-26T22:20:36.600Z,98937.34
2018-11-26T22:23:05.065Z,98938.59
2018-11-26T22:25:33.603Z,98943.74
2018-11-26T22:28:01.885Z,98943.04
2018-11-26T22:30:31.693Z,98951.95
2018-11-26T22:33:00.351Z,98945.56
2018-11-26T22:35:28.597Z,98949.89
2018-11-26T22:37:56.937Z,98951.34
2018-11-26T22:40:26.190Z,98954.01
2018-11-26T22:42:54.619Z,98956.16
2018-11-26T22:45:28.137Z,98961.45
2018-11-26T22:48:00.227Z,98971.56
2018-11-26T22:50:28.395Z,98961.27
2018-11-26T22:52:56.511Z,98961.27
2018-11-26T22:55:24.945Z,98962.69
2018-11-26T22:57:53.088Z,98997.07
2018-11-26T23:00:24.917Z,98962.38
2018-11-26T23:02:55.099Z,98974.19
2018-11-26T23:05:23.480Z,98969.72
2018-11-26T23:07:52.033Z,98972.14
2018-11-26T23:10:20.205Z,98977.80
2018-11-26T23:12:48.733Z,98973.05
2018-11-26T23:15:17.615Z,98969.95
2018-11-26T23:17:47.068Z,98976.43
2018-11-26T23:20:16.644Z,98976.03
2018-11-26T23:22:45.398Z,98967.88
2018-11-26T23:25:16.536Z,98982.31
2018-11-26T23:27:45.102Z,98985.27
2018-11-26T23:30:17.560Z,98972.54
2018-11-26T23:32:46.765Z,98975.84
2018-11-26T23:35:15.391Z,98974.23
2018-11-26T23:37:43.536Z,98935.04
2018-11-26T23:40:13.036Z,98971.72
2018-11-26T23:42:41.194Z,98975.84
2018-11-26T23:45:11.466Z,99020.78
2018-11-26T23:47:40.032Z,98975.13
2018-11-26T23:50:10.429Z,98939.16
2018-11-26T23:52:39.202Z,98969.48
2018-11-26T23:55:08.713Z,98983.61
2018-11-26T23:57:37.129Z,98984.40
