createdAt,value
2022-09-28T00:00:03.890Z,9.7
2022-09-28T00:01:14.008Z,9.7
2022-09-28T00:02:24.134Z,9.6
2022-09-28T00:03:34.245Z,9.6
2022-09-28T00:04:44.377Z,9.6
2022-09-28T00:05:54.747Z,9.6
2022-09-28T00:07:03.879Z,9.6
2022-09-28T00:08:13.742Z,9.6
2022-09-28T00:09:23.849Z,9.6
2022-09-28T00:10:33.970Z,9.6
2022-09-28T00:11:44.088Z,9.6
2022-09-28T00:12:54.203Z,9.6
2022-09-28T00:14:04.325Z,9.6
2022-09-28T00:15:14.454Z,9.5
2022-09-28T00:16:24.556Z,9.5
2022-09-28T00:17:34.687Z,9.5
2022-09-28T00:18:44.802Z,9.5
2022-09-28T00:19:54.922Z,9.5
2022-09-28T00:21:05.037Z,9.5
2022-09-28T00:22:14.176Z,9.5
2022-09-28T00:23:24.297Z,9.5
2022-09-28T00:24:34.398Z,9.5
2022-09-28T00:25:44.527Z,9.5
2022-09-28T00:26:54.636Z,9.4
2022-09-28T00:28:04.759Z,9.5
2022-09-28T00:29:14.886Z,9.4
2022-09-28T00:30:24.999Z,9.4
2022-09-28T00:31:35.105Z,9.5
2022-09-28T00:32:45.235Z,9.4
2022-09-28T00:33:55.338Z,9.4
2022-09-28T00:35:05.463Z,9.4
2022-09-28T00:36:15.585Z,9.4
2022-09-28T00:38:35.087Z,9.4
2022-09-28T00:39:44.944Z,9.4
2022-09-28T00:40:55.069Z,9.4
2022-09-28T00:42:05.438Z,9.4
2022-09-28T00:43:15.314Z,9.4
2022-09-28T00:44:25.417Z,9.4
2022-09-28T00:45:35.538Z,9.4
2022-09-28T00:46:45.653Z,9.3
2022-09-28T00:47:55.787Z,9.3
2022-09-28T00:49:05.888Z,9.3
2022-09-28T00:50:16.013Z,9.3
2022-09-28T00:51:26.134Z,9.3
2022-09-28T00:52:35.263Z,9.3
2022-09-28T00:53:45.385Z,9.3
2022-09-28T00:54:55.509Z,9.3
2022-09-28T00:56:05.613Z,9.3
2022-09-28T00:57:15.738Z,9.4
2022-09-28T00:58:25.852Z,9.4
2022-09-28T00:59:35.969Z,9.3
2022-09-28T01:00:46.089Z,9.3
2022-09-28T01:01:56.216Z,9.3
2022-09-28T01:03:06.329Z,9.4
2022-09-28T01:04:16.442Z,9.4
2022-09-28T01:05:26.569Z,9.4
2022-09-28T01:06:36.677Z,9.4
2022-09-28T01:07:45.816Z,9.5
2022-09-28T01:08:55.923Z,9.4
2022-09-28T01:10:06.054Z,9.4
2022-09-28T01:11:16.175Z,9.4
2022-09-28T01:12:26.278Z,9.4
2022-09-28T01:13:36.408Z,9.4
2022-09-28T01:14:46.783Z,9.4
2022-09-28T01:15:56.631Z,9.4
2022-09-28T01:17:06.758Z,9.4
2022-09-28T01:18:16.880Z,9.3
2022-09-28T01:19:26.999Z,9.4
2022-09-28T01:20:37.108Z,9.4
2022-09-28T01:21:47.226Z,9.4
2022-09-28T01:22:56.362Z,9.4
2022-09-28T01:24:06.482Z,9.4
2022-09-28T01:25:16.589Z,9.3
2022-09-28T01:26:26.710Z,9.3
2022-09-28T01:27:36.833Z,9.3
2022-09-28T01:28:46.952Z,9.3
2022-09-28T01:29:57.075Z,9.3
2022-09-28T01:31:07.436Z,9.3
2022-09-28T01:32:17.293Z,9.3
2022-09-28T01:34:37.529Z,9.3
2022-09-28T01:35:47.656Z,9.3
2022-09-28T01:36:57.763Z,9.3
2022-09-28T01:38:06.899Z,9.3
2022-09-28T01:39:17.021Z,9.3
2022-09-28T01:41:37.261Z,9.3
2022-09-28T01:42:47.372Z,9.3
2022-09-28T01:43:57.495Z,9.3
2022-09-28T01:45:07.622Z,9.3
2022-09-28T01:46:17.729Z,9.3
2022-09-28T01:47:27.853Z,9.3
2022-09-28T01:48:37.976Z,9.3
2022-09-28T01:49:48.081Z,9.3
2022-09-28T01:50:58.202Z,9.3
2022-09-28T01:52:08.311Z,9.3
2022-09-28T01:53:17.452Z,9.3
2022-09-28T01:54:27.581Z,9.3
2022-09-28T01:55:37.696Z,9.3
2022-09-28T01:56:47.805Z,9.3
2022-09-28T01:57:57.919Z,9.3
2022-09-28T01:59:08.042Z,9.3
2022-09-28T02:00:18.167Z,9.3
2022-09-28T02:01:28.284Z,9.3
2022-09-28T02:02:38.390Z,9.3
2022-09-28T02:03:48.511Z,9.3
2022-09-28T02:04:58.629Z,9.3
2022-09-28T02:06:08.750Z,9.3
2022-09-28T02:07:18.859Z,9.3
2022-09-28T02:08:28.011Z,9.3
2022-09-28T02:09:38.109Z,9.3
2022-09-28T02:10:48.232Z,9.3
2022-09-28T02:11:58.358Z,9.3
2022-09-28T02:13:08.479Z,9.3
2022-09-28T02:14:18.584Z,9.3
2022-09-28T02:15:28.699Z,9.3
2022-09-28T02:16:38.822Z,9.3
2022-09-28T02:17:48.952Z,9.3
2022-09-28T02:18:59.068Z,9.3
2022-09-28T02:20:09.169Z,9.3
2022-09-28T02:21:19.292Z,9.3
2022-09-28T02:23:39.535Z,9.3
2022-09-28T02:24:48.668Z,9.3
2022-09-28T02:25:58.774Z,9.3
2022-09-28T02:27:08.896Z,9.3
2022-09-28T02:28:19.012Z,9.3
2022-09-28T02:30:39.263Z,9.3
2022-09-28T02:31:49.366Z,9.3
2022-09-28T02:32:59.492Z,9.3
2022-09-28T02:34:09.611Z,9.3
2022-09-28T02:35:19.718Z,9.3
2022-09-28T02:36:29.852Z,9.3
2022-09-28T02:37:39.954Z,9.3
2022-09-28T02:38:50.074Z,9.3
2022-09-28T02:41:09.330Z,9.4
2022-09-28T02:42:18.481Z,9.3
2022-09-28T02:43:27.604Z,9.4
2022-09-28T02:44:37.730Z,9.4
2022-09-28T02:45:47.852Z,9.4
2022-09-28T02:46:57.953Z,9.4
2022-09-28T02:48:08.074Z,9.4
2022-09-28T02:49:18.192Z,9.4
2022-09-28T02:50:28.318Z,9.4
2022-09-28T02:51:38.438Z,9.4
2022-09-28T02:52:48.810Z,9.4
2022-09-28T02:53:58.666Z,9.4
2022-09-28T02:55:07.810Z,9.3
2022-09-28T02:56:16.942Z,9.4
2022-09-28T02:57:27.069Z,9.4
2022-09-28T02:58:37.193Z,9.4
2022-09-28T02:59:47.310Z,9.3
2022-09-28T03:00:57.412Z,9.4
2022-09-28T03:02:07.539Z,9.4
2022-09-28T03:03:17.658Z,9.4
2022-09-28T03:04:27.775Z,9.4
2022-09-28T03:05:37.886Z,9.4
2022-09-28T03:06:48.003Z,9.4
2022-09-28T03:07:58.119Z,9.4
2022-09-28T03:09:08.236Z,9.4
2022-09-28T03:10:18.358Z,9.4
2022-09-28T03:12:37.603Z,9.4
2022-09-28T03:13:47.732Z,9.4
2022-09-28T03:14:57.841Z,9.4
2022-09-28T03:16:07.966Z,9.4
2022-09-28T03:17:18.085Z,9.4
2022-09-28T03:18:28.207Z,9.4
2022-09-28T03:19:38.311Z,9.4
2022-09-28T03:20:48.436Z,9.4
2022-09-28T03:21:58.554Z,9.4
2022-09-28T03:23:08.930Z,9.4
2022-09-28T03:24:18.797Z,9.4
2022-09-28T03:25:28.919Z,9.3
2022-09-28T03:26:38.051Z,9.3
2022-09-28T03:27:48.159Z,9.3
2022-09-28T03:28:58.273Z,9.3
2022-09-28T03:30:08.393Z,9.3
2022-09-28T03:31:17.527Z,9.3
2022-09-28T03:33:37.767Z,9.3
2022-09-28T03:34:47.884Z,9.2
2022-09-28T03:35:58.010Z,9.2
2022-09-28T03:37:08.119Z,9.2
2022-09-28T03:38:18.239Z,9.2
2022-09-28T03:40:38.484Z,9.2
2022-09-28T03:41:48.598Z,9.2
2022-09-28T03:42:58.703Z,9.2
2022-09-28T03:44:08.824Z,9.2
2022-09-28T03:45:18.947Z,9.2
2022-09-28T03:46:28.079Z,9.2
2022-09-28T03:47:38.206Z,9.2
2022-09-28T03:48:48.570Z,9.2
2022-09-28T03:49:58.444Z,9.2
2022-09-28T03:51:08.552Z,9.2
2022-09-28T03:52:18.681Z,9.2
2022-09-28T03:53:28.781Z,9.2
2022-09-28T03:54:38.908Z,9.2
2022-09-28T03:55:49.025Z,9.2
2022-09-28T03:56:59.150Z,9.2
2022-09-28T03:58:09.264Z,9.2
2022-09-28T03:59:19.638Z,9.2
2022-09-28T04:00:29.773Z,9.2
2022-09-28T04:01:38.616Z,9.3
2022-09-28T04:02:48.741Z,9.2
2022-09-28T04:03:58.847Z,9.2
2022-09-28T04:05:08.977Z,9.3
2022-09-28T04:06:19.097Z,9.3
2022-09-28T04:07:29.204Z,9.3
2022-09-28T04:08:39.322Z,9.2
2022-09-28T04:09:49.449Z,9.2
2022-09-28T04:10:59.822Z,9.2
2022-09-28T04:12:09.681Z,9.2
2022-09-28T04:13:19.802Z,9.2
2022-09-28T04:14:29.907Z,9.2
2022-09-28T04:15:40.036Z,9.2
2022-09-28T04:16:49.157Z,9.2
2022-09-28T04:17:59.286Z,9.2
2022-09-28T04:19:09.404Z,9.2
2022-09-28T04:20:19.511Z,9.2
2022-09-28T04:21:29.636Z,9.2
2022-09-28T04:22:39.761Z,9.2
2022-09-28T04:23:49.879Z,9.2
2022-09-28T04:24:59.983Z,9.2
2022-09-28T04:26:10.102Z,9.2
2022-09-28T04:27:20.221Z,9.2
2022-09-28T04:28:30.347Z,9.3
2022-09-28T04:29:40.470Z,9.2
2022-09-28T04:30:50.584Z,9.3
2022-09-28T04:31:59.717Z,9.3
2022-09-28T04:33:09.839Z,9.2
2022-09-28T04:34:19.959Z,9.2
2022-09-28T04:35:30.076Z,9.2
2022-09-28T04:36:40.184Z,9.2
2022-09-28T04:37:50.296Z,9.2
2022-09-28T04:39:00.415Z,9.2
2022-09-28T04:40:10.544Z,9.2
2022-09-28T04:41:20.648Z,9.3
2022-09-28T04:42:30.769Z,9.3
2022-09-28T04:43:40.896Z,9.3
2022-09-28T04:44:51.004Z,9.3
2022-09-28T04:46:01.136Z,9.3
2022-09-28T04:47:10.271Z,9.3
2022-09-28T04:48:20.379Z,9.3
2022-09-28T04:49:30.761Z,9.3
2022-09-28T04:50:40.620Z,9.3
2022-09-28T04:51:50.739Z,9.3
2022-09-28T04:53:00.851Z,9.3
2022-09-28T04:54:10.958Z,9.4
2022-09-28T04:55:21.086Z,9.3
2022-09-28T04:56:31.209Z,9.4
2022-09-28T04:57:41.325Z,9.4
2022-09-28T04:58:51.699Z,9.4
2022-09-28T05:00:01.563Z,9.4
2022-09-28T05:01:11.669Z,9.4
2022-09-28T05:02:20.798Z,9.4
2022-09-28T05:03:30.925Z,9.4
2022-09-28T05:04:41.038Z,9.4
2022-09-28T05:05:51.161Z,9.4
2022-09-28T05:07:01.280Z,9.5
2022-09-28T05:08:11.401Z,9.5
2022-09-28T05:09:21.505Z,9.5
2022-09-28T05:10:31.630Z,9.5
2022-09-28T05:11:41.752Z,9.5
2022-09-28T05:12:51.873Z,9.5
2022-09-28T05:14:01.994Z,9.6
2022-09-28T05:15:12.099Z,9.6
2022-09-28T05:16:22.224Z,9.5
2022-09-28T05:17:31.363Z,9.6
2022-09-28T05:18:41.732Z,9.6
2022-09-28T05:19:51.585Z,9.6
2022-09-28T05:21:01.988Z,9.6
2022-09-28T05:22:11.821Z,9.6
2022-09-28T05:23:21.945Z,9.6
2022-09-28T05:24:32.324Z,9.5
2022-09-28T05:25:42.172Z,9.5
2022-09-28T05:26:52.290Z,9.5
2022-09-28T05:28:02.412Z,9.5
2022-09-28T05:29:12.537Z,9.5
2022-09-28T05:30:22.647Z,9.5
2022-09-28T05:31:32.775Z,9.5
2022-09-28T05:32:41.908Z,9.5
2022-09-28T05:33:52.029Z,9.5
2022-09-28T05:35:02.145Z,9.5
2022-09-28T05:36:12.250Z,9.4
2022-09-28T05:37:22.377Z,9.4
2022-09-28T05:38:32.484Z,9.4
2022-09-28T05:39:42.610Z,9.4
2022-09-28T05:40:52.726Z,9.4
2022-09-28T05:42:02.837Z,9.4
2022-09-28T05:43:12.959Z,9.4
2022-09-28T05:44:23.086Z,9.4
2022-09-28T05:45:33.192Z,9.4
2022-09-28T05:46:43.310Z,9.4
2022-09-28T05:47:52.446Z,9.4
2022-09-28T05:49:02.569Z,9.4
2022-09-28T05:50:12.679Z,9.4
2022-09-28T05:51:22.793Z,9.4
2022-09-28T05:52:33.179Z,9.4
2022-09-28T05:53:43.301Z,9.4
2022-09-28T05:54:53.162Z,9.4
2022-09-28T05:56:03.266Z,9.3
2022-09-28T05:57:13.654Z,9.3
2022-09-28T05:58:23.504Z,9.3
2022-09-28T05:59:33.632Z,9.3
2022-09-28T06:00:43.737Z,9.3
2022-09-28T06:01:53.862Z,9.3
2022-09-28T06:03:02.993Z,9.3
2022-09-28T06:04:13.117Z,9.3
2022-09-28T06:05:23.227Z,9.3
2022-09-28T06:06:33.346Z,9.3
2022-09-28T06:07:43.467Z,9.3
2022-09-28T06:08:53.579Z,9.3
2022-09-28T06:10:03.701Z,9.3
2022-09-28T06:11:13.822Z,9.3
2022-09-28T06:12:23.933Z,9.3
2022-09-28T06:13:34.058Z,9.4
2022-09-28T06:14:44.184Z,9.4
2022-09-28T06:15:54.284Z,9.4
2022-09-28T06:17:04.411Z,9.4
2022-09-28T06:18:13.545Z,9.4
2022-09-28T06:19:23.671Z,9.4
2022-09-28T06:20:33.777Z,9.5
2022-09-28T06:21:43.903Z,9.5
2022-09-28T06:22:54.022Z,9.5
2022-09-28T06:24:04.130Z,9.5
2022-09-28T06:25:14.249Z,9.5
2022-09-28T06:26:24.372Z,9.6
2022-09-28T06:27:34.744Z,9.6
2022-09-28T06:28:44.602Z,9.6
2022-09-28T06:29:54.728Z,9.7
2022-09-28T06:31:04.835Z,9.7
2022-09-28T06:32:14.957Z,9.7
2022-09-28T06:33:24.101Z,9.7
2022-09-28T06:34:34.203Z,9.7
2022-09-28T06:35:44.331Z,9.7
2022-09-28T06:36:54.438Z,9.7
2022-09-28T06:38:04.562Z,9.7
2022-09-28T06:39:14.687Z,9.8
2022-09-28T06:40:25.065Z,9.8
2022-09-28T06:42:45.030Z,9.8
2022-09-28T06:43:55.148Z,9.8
2022-09-28T06:45:05.268Z,9.8
2022-09-28T06:46:15.383Z,9.8
2022-09-28T06:47:25.505Z,9.7
2022-09-28T06:48:34.641Z,9.7
2022-09-28T06:49:44.762Z,9.7
2022-09-28T06:50:54.864Z,9.7
2022-09-28T06:52:04.989Z,9.7
2022-09-28T06:53:15.108Z,9.7
2022-09-28T06:54:25.484Z,9.7
2022-09-28T06:55:35.340Z,9.7
2022-09-28T06:56:45.459Z,9.8
2022-09-28T06:57:55.586Z,9.8
2022-09-28T06:59:05.693Z,9.8
2022-09-28T07:00:15.807Z,9.8
2022-09-28T07:01:25.933Z,9.8
2022-09-28T07:02:36.041Z,9.8
2022-09-28T07:03:45.180Z,9.8
2022-09-28T07:04:55.295Z,9.8
2022-09-28T07:06:05.684Z,9.8
2022-09-28T07:07:15.798Z,9.8
2022-09-28T07:08:25.663Z,9.7
2022-09-28T07:09:35.769Z,9.7
2022-09-28T07:10:46.148Z,9.7
2022-09-28T07:13:06.120Z,9.8
2022-09-28T07:14:16.247Z,9.8
2022-09-28T07:15:26.355Z,9.8
2022-09-28T07:16:36.475Z,9.8
2022-09-28T07:17:46.603Z,9.8
2022-09-28T07:18:55.736Z,9.8
2022-09-28T07:20:05.843Z,9.8
2022-09-28T07:21:15.964Z,9.7
2022-09-28T07:22:26.086Z,9.7
2022-09-28T07:23:36.464Z,9.7
2022-09-28T07:24:46.326Z,9.8
2022-09-28T07:25:55.461Z,9.8
2022-09-28T07:27:05.584Z,9.8
2022-09-28T07:28:15.700Z,9.9
2022-09-28T07:29:25.804Z,10
2022-09-28T07:30:35.920Z,9.9
2022-09-28T07:31:46.051Z,10
2022-09-28T07:32:56.161Z,10.1
2022-09-28T07:34:06.288Z,10.2
2022-09-28T07:35:16.392Z,10.2
2022-09-28T07:36:26.524Z,10.3
2022-09-28T07:37:36.630Z,10.3
2022-09-28T07:38:46.755Z,10.3
2022-09-28T07:39:56.877Z,10.3
2022-09-28T07:41:06.014Z,10.3
2022-09-28T07:42:16.121Z,10.3
2022-09-28T07:43:26.241Z,10.4
2022-09-28T07:44:36.367Z,10.3
2022-09-28T07:45:46.472Z,10.3
2022-09-28T07:46:56.598Z,10.2
2022-09-28T07:48:06.717Z,10.3
2022-09-28T07:49:16.839Z,10.3
2022-09-28T07:50:26.946Z,10.3
2022-09-28T07:51:37.070Z,10.3
2022-09-28T07:52:47.179Z,10.2
2022-09-28T07:53:57.306Z,10.3
2022-09-28T07:55:07.424Z,10.3
2022-09-28T07:56:16.559Z,10.3
2022-09-28T07:57:26.666Z,10.3
2022-09-28T07:58:36.797Z,10.3
2022-09-28T07:59:46.901Z,10.2
2022-09-28T08:00:57.027Z,10.2
2022-09-28T08:02:07.148Z,10.2
2022-09-28T08:03:17.253Z,10.1
2022-09-28T08:04:27.370Z,10.2
2022-09-28T08:05:37.501Z,10.2
2022-09-28T08:06:47.619Z,10.2
2022-09-28T08:07:57.725Z,10.1
2022-09-28T08:09:07.842Z,10.1
2022-09-28T08:10:17.961Z,10.1
2022-09-28T08:11:27.092Z,10.2
2022-09-28T08:12:37.219Z,10.2
2022-09-28T08:13:47.340Z,10.2
2022-09-28T08:14:57.446Z,10.2
2022-09-28T08:16:07.568Z,10.3
2022-09-28T08:17:17.685Z,10.3
2022-09-28T08:18:27.804Z,10.4
2022-09-28T08:19:37.929Z,10.5
2022-09-28T08:20:48.049Z,10.5
2022-09-28T08:21:58.153Z,10.6
2022-09-28T08:23:08.273Z,10.6
2022-09-28T08:24:18.400Z,10.7
2022-09-28T08:25:28.514Z,10.8
2022-09-28T08:26:37.643Z,10.7
2022-09-28T08:27:48.018Z,10.8
2022-09-28T08:28:57.875Z,10.7
2022-09-28T08:30:08.003Z,10.8
2022-09-28T08:31:18.117Z,10.8
2022-09-28T08:32:28.242Z,10.8
2022-09-28T08:33:38.348Z,10.7
2022-09-28T08:34:48.475Z,10.8
2022-09-28T08:35:58.581Z,10.7
2022-09-28T08:37:08.702Z,10.7
2022-09-28T08:38:18.824Z,10.8
2022-09-28T08:39:28.938Z,10.9
2022-09-28T08:40:39.066Z,11
2022-09-28T08:41:48.185Z,11
2022-09-28T08:42:58.312Z,11.2
2022-09-28T08:44:08.419Z,11.4
2022-09-28T08:45:18.540Z,11.5
2022-09-28T08:46:28.656Z,11.5
2022-09-28T08:47:38.780Z,11.5
2022-09-28T08:48:48.901Z,11.7
2022-09-28T08:49:59.004Z,11.7
2022-09-28T08:51:09.136Z,11.5
2022-09-28T08:52:19.247Z,11.7
2022-09-28T08:53:29.363Z,11.8
2022-09-28T08:54:39.481Z,12.1
2022-09-28T08:55:49.593Z,12.1
2022-09-28T08:56:58.745Z,12.3
2022-09-28T08:58:08.850Z,12.3
2022-09-28T08:59:18.968Z,12.3
2022-09-28T09:00:29.087Z,12.1
2022-09-28T09:01:39.197Z,12.1
2022-09-28T09:02:49.321Z,11.9
2022-09-28T09:03:59.448Z,12
2022-09-28T09:05:09.549Z,12.2
2022-09-28T09:06:19.671Z,12.1
2022-09-28T09:07:29.796Z,12.1
2022-09-28T09:08:39.901Z,12.1
2022-09-28T09:09:50.036Z,12.3
2022-09-28T09:11:00.144Z,12.4
2022-09-28T09:12:09.273Z,12.6
2022-09-28T09:13:19.400Z,12.5
2022-09-28T09:14:29.506Z,12.5
2022-09-28T09:16:49.749Z,12.6
2022-09-28T09:17:59.866Z,12.6
2022-09-28T09:19:09.985Z,12.6
2022-09-28T09:20:20.105Z,12.5
2022-09-28T09:21:30.219Z,12.4
2022-09-28T09:22:40.344Z,12.4
2022-09-28T09:23:50.459Z,12.4
2022-09-28T09:25:00.580Z,12.4
2022-09-28T09:26:10.684Z,12.4
2022-09-28T09:27:19.818Z,12.5
2022-09-28T09:28:29.936Z,12.4
2022-09-28T09:30:50.179Z,12.4
2022-09-28T09:32:00.288Z,12.4
2022-09-28T09:33:10.417Z,12.2
2022-09-28T09:34:20.527Z,12.3
2022-09-28T09:35:30.653Z,12.4
2022-09-28T09:36:40.758Z,12.3
2022-09-28T09:37:50.881Z,12.1
2022-09-28T09:39:00.990Z,12.1
2022-09-28T09:40:11.107Z,12.2
2022-09-28T09:41:21.233Z,12.4
2022-09-28T09:42:30.365Z,12.5
2022-09-28T09:43:40.483Z,12.6
2022-09-28T09:44:50.605Z,12.6
2022-09-28T09:46:00.719Z,12.7
2022-09-28T09:47:10.836Z,12.6
2022-09-28T09:48:20.959Z,12.8
2022-09-28T09:49:31.329Z,12.8
2022-09-28T09:50:41.197Z,12.9
2022-09-28T09:51:51.308Z,12.9
2022-09-28T09:53:01.432Z,13
2022-09-28T09:54:11.549Z,13.1
2022-09-28T09:55:21.656Z,13.2
2022-09-28T09:56:31.783Z,13.2
2022-09-28T09:57:40.915Z,13.1
2022-09-28T09:58:51.035Z,13.1
2022-09-28T10:00:01.145Z,13.2
2022-09-28T10:01:11.267Z,13
2022-09-28T10:02:21.372Z,13.1
2022-09-28T10:03:31.502Z,13
2022-09-28T10:04:41.608Z,13
2022-09-28T10:05:51.737Z,13.1
2022-09-28T10:07:01.852Z,13.2
2022-09-28T10:08:11.977Z,13
2022-09-28T10:09:22.077Z,13
2022-09-28T10:10:32.202Z,12.9
2022-09-28T10:11:42.326Z,13
2022-09-28T10:12:51.460Z,13
2022-09-28T10:14:01.577Z,13.2
2022-09-28T10:15:11.692Z,13.3
2022-09-28T10:16:22.067Z,13.4
2022-09-28T10:17:31.925Z,13.4
2022-09-28T10:18:42.050Z,13.5
2022-09-28T10:19:52.157Z,13.5
2022-09-28T10:21:02.274Z,13.4
2022-09-28T10:22:12.393Z,13.3
2022-09-28T10:23:22.520Z,13.2
2022-09-28T10:24:32.621Z,13.1
2022-09-28T10:25:42.748Z,13.1
2022-09-28T10:26:53.124Z,13.1
2022-09-28T10:28:02.003Z,12.9
2022-09-28T10:29:12.108Z,13
2022-09-28T10:30:22.226Z,13.1
2022-09-28T10:31:32.350Z,13.2
2022-09-28T10:32:42.457Z,13.3
2022-09-28T10:33:52.580Z,13.3
2022-09-28T10:35:02.708Z,13.2
2022-09-28T10:36:12.817Z,13.1
2022-09-28T10:37:22.943Z,12.9
2022-09-28T10:38:33.063Z,13
2022-09-28T10:39:43.168Z,13
2022-09-28T10:40:53.296Z,13
2022-09-28T10:42:03.415Z,12.9
2022-09-28T10:43:12.541Z,12.7
2022-09-28T10:44:22.663Z,12.7
2022-09-28T10:45:32.767Z,12.8
2022-09-28T10:46:42.894Z,12.9
2022-09-28T10:47:53.022Z,12.8
2022-09-28T10:49:03.127Z,12.8
2022-09-28T10:50:13.253Z,12.8
2022-09-28T10:51:23.373Z,12.8
2022-09-28T10:52:33.473Z,13
2022-09-28T10:53:43.600Z,12.8
2022-09-28T10:56:03.841Z,12.7
2022-09-28T10:57:13.964Z,12.7
2022-09-28T10:58:23.092Z,12.8
2022-09-28T10:59:33.215Z,12.8
2022-09-28T11:00:43.316Z,13
2022-09-28T11:01:53.443Z,12.9
2022-09-28T11:03:03.549Z,12.9
2022-09-28T11:04:13.671Z,12.9
2022-09-28T11:05:23.783Z,12.9
2022-09-28T11:06:34.165Z,13
2022-09-28T11:08:54.398Z,12.9
2022-09-28T11:10:04.265Z,12.9
2022-09-28T11:11:14.375Z,12.9
2022-09-28T11:12:24.504Z,12.9
2022-09-28T11:13:33.636Z,12.8
2022-09-28T11:14:43.740Z,12.7
2022-09-28T11:15:53.876Z,12.8
2022-09-28T11:17:03.979Z,12.9
2022-09-28T11:18:14.110Z,12.9
2022-09-28T11:19:24.477Z,12.9
2022-09-28T11:20:33.358Z,13
2022-09-28T11:21:43.477Z,12.9
2022-09-28T11:22:53.592Z,12.9
2022-09-28T11:24:03.702Z,13
2022-09-28T11:25:13.829Z,13
2022-09-28T11:26:23.949Z,13
2022-09-28T11:27:34.064Z,13
2022-09-28T11:28:44.171Z,13
2022-09-28T11:29:54.301Z,13
2022-09-28T11:31:04.426Z,12.9
2022-09-28T11:32:14.530Z,12.9
2022-09-28T11:33:24.650Z,12.8
2022-09-28T11:34:34.774Z,12.8
2022-09-28T11:35:43.905Z,12.8
2022-09-28T11:36:54.026Z,12.8
2022-09-28T11:38:04.143Z,12.9
2022-09-28T11:39:14.260Z,13
2022-09-28T11:40:24.626Z,13
2022-09-28T11:41:34.499Z,12.8
2022-09-28T11:42:44.601Z,12.7
2022-09-28T11:43:54.720Z,12.7
2022-09-28T11:45:04.843Z,12.7
2022-09-28T11:46:14.961Z,12.6
2022-09-28T11:47:25.084Z,12.6
2022-09-28T11:48:35.189Z,12.6
2022-09-28T11:49:45.315Z,12.6
2022-09-28T11:50:54.448Z,12.4
2022-09-28T11:52:04.571Z,12.3
2022-09-28T11:53:14.676Z,12.4
2022-09-28T11:54:24.799Z,12.4
2022-09-28T11:55:34.921Z,12.4
2022-09-28T11:57:55.148Z,12.3
2022-09-28T11:59:05.264Z,12.3
2022-09-28T12:00:15.385Z,12.3
2022-09-28T12:01:25.508Z,12.3
2022-09-28T12:02:35.878Z,12.3
2022-09-28T12:03:45.750Z,12.4
2022-09-28T12:04:56.111Z,12.5
2022-09-28T12:06:04.989Z,12.5
2022-09-28T12:07:15.365Z,12.6
2022-09-28T12:08:25.219Z,12.6
2022-09-28T12:09:35.344Z,12.6
2022-09-28T12:10:45.464Z,12.6
2022-09-28T12:11:55.574Z,12.7
2022-09-28T12:13:05.703Z,12.7
2022-09-28T12:14:15.817Z,12.6
2022-09-28T12:15:26.184Z,12.6
2022-09-28T12:16:36.052Z,12.5
2022-09-28T12:17:46.158Z,12.4
2022-09-28T12:18:56.539Z,12.4
2022-09-28T12:20:06.401Z,12.4
2022-09-28T12:21:15.795Z,12.4
2022-09-28T12:22:25.646Z,12.4
2022-09-28T12:23:35.772Z,12.4
2022-09-28T12:24:45.880Z,12.4
2022-09-28T12:25:56.004Z,12.4
2022-09-28T12:27:06.123Z,12.4
2022-09-28T12:28:16.235Z,12.4
2022-09-28T12:29:26.367Z,12.4
2022-09-28T12:30:36.472Z,12.3
2022-09-28T12:31:46.594Z,12.3
2022-09-28T12:32:56.714Z,12.1
2022-09-28T12:34:06.834Z,12.1
2022-09-28T12:35:16.953Z,12
2022-09-28T12:36:26.073Z,11.9
2022-09-28T12:37:36.191Z,11.8
2022-09-28T12:38:46.312Z,11.7
2022-09-28T12:39:56.436Z,11.7
2022-09-28T12:41:06.563Z,11.8
2022-09-28T12:42:16.667Z,11.7
2022-09-28T12:43:26.785Z,11.6
2022-09-28T12:44:36.903Z,11.5
2022-09-28T12:46:57.134Z,11.5
2022-09-28T12:48:07.261Z,11.5
2022-09-28T12:49:17.373Z,11.5
2022-09-28T12:50:27.489Z,11.5
2022-09-28T12:51:36.627Z,11.5
2022-09-28T12:52:46.748Z,11.5
2022-09-28T12:53:57.113Z,11.5
2022-09-28T12:55:06.977Z,11.5
2022-09-28T12:56:17.103Z,11.6
2022-09-28T12:57:27.215Z,11.5
2022-09-28T12:58:37.343Z,11.5
2022-09-28T13:00:57.571Z,11.4
2022-09-28T13:02:07.687Z,11.4
2022-09-28T13:03:17.813Z,11.3
2022-09-28T13:04:27.921Z,11.3
2022-09-28T13:05:38.049Z,11.3
2022-09-28T13:06:47.181Z,11.2
2022-09-28T13:07:57.547Z,11.2
2022-09-28T13:09:07.404Z,11.1
2022-09-28T13:10:17.530Z,11.1
2022-09-28T13:11:27.638Z,11
2022-09-28T13:12:37.758Z,10.9
2022-09-28T13:13:47.875Z,10.8
2022-09-28T13:14:58.002Z,10.8
2022-09-28T13:16:08.109Z,10.9
2022-09-28T13:17:18.236Z,10.9
2022-09-28T13:18:28.356Z,10.9
2022-09-28T13:19:38.463Z,10.8
2022-09-28T13:20:48.587Z,10.8
2022-09-28T13:21:57.729Z,10.7
2022-09-28T13:23:07.830Z,10.7
2022-09-28T13:24:17.955Z,10.7
2022-09-28T13:25:28.080Z,10.7
2022-09-28T13:26:38.197Z,10.7
2022-09-28T13:27:48.301Z,10.7
2022-09-28T13:28:58.426Z,10.7
2022-09-28T13:30:08.549Z,10.7
2022-09-28T13:31:18.668Z,10.6
2022-09-28T13:32:28.774Z,10.5
2022-09-28T13:33:38.898Z,10.6
2022-09-28T13:34:49.025Z,10.4
2022-09-28T13:35:59.132Z,10.3
2022-09-28T13:37:08.270Z,10.4
2022-09-28T13:38:18.390Z,10.4
2022-09-28T13:39:28.497Z,10.4
2022-09-28T13:40:38.624Z,10.4
2022-09-28T13:41:48.748Z,10.3
2022-09-28T13:42:58.860Z,10.3
2022-09-28T13:44:08.980Z,10.3
2022-09-28T13:45:19.083Z,10.2
2022-09-28T13:46:29.212Z,10.2
2022-09-28T13:47:39.318Z,10.2
2022-09-28T13:48:49.441Z,10.2
2022-09-28T13:49:59.564Z,10.2
2022-09-28T13:51:09.673Z,10.3
2022-09-28T13:52:18.810Z,10.3
2022-09-28T13:53:28.935Z,10.2
2022-09-28T13:54:39.298Z,10.2
2022-09-28T13:56:59.280Z,10.2
2022-09-28T13:58:09.405Z,10.2
2022-09-28T13:59:19.527Z,10.2
2022-09-28T14:00:29.000Z,10.2
2022-09-28T14:01:39.759Z,10.2
2022-09-28T14:02:49.865Z,10.1
2022-09-28T14:03:59.985Z,10.1
2022-09-28T14:05:10.107Z,10.1
2022-09-28T14:06:20.487Z,10.1
2022-09-28T14:07:29.359Z,10.1
2022-09-28T14:08:39.483Z,10.2
2022-09-28T14:09:49.607Z,10.1
2022-09-28T14:10:59.711Z,10
2022-09-28T14:12:09.837Z,10
2022-09-28T14:13:19.960Z,10
2022-09-28T14:14:30.078Z,10
2022-09-28T14:15:40.182Z,10
2022-09-28T14:16:50.310Z,10.1
2022-09-28T14:18:00.421Z,10.1
2022-09-28T14:19:10.545Z,10
2022-09-28T14:20:20.647Z,10
2022-09-28T14:21:30.775Z,10
2022-09-28T14:22:39.910Z,10
2022-09-28T14:23:50.030Z,10
2022-09-28T14:25:00.151Z,10
2022-09-28T14:26:10.258Z,10
2022-09-28T14:27:20.382Z,9.9
2022-09-28T14:28:30.504Z,9.9
2022-09-28T14:29:40.609Z,9.9
2022-09-28T14:30:50.731Z,9.9
2022-09-28T14:32:00.855Z,9.9
2022-09-28T14:33:10.966Z,9.9
2022-09-28T14:34:21.092Z,9.9
2022-09-28T14:35:31.200Z,9.9
2022-09-28T14:36:41.322Z,9.9
2022-09-28T14:37:50.445Z,9.9
2022-09-28T14:39:00.571Z,9.8
2022-09-28T14:40:10.693Z,9.8
2022-09-28T14:41:20.800Z,9.8
2022-09-28T14:42:30.925Z,9.8
2022-09-28T14:43:41.046Z,9.7
2022-09-28T14:44:51.164Z,9.7
2022-09-28T14:46:01.272Z,9.7
2022-09-28T14:47:11.391Z,9.6
2022-09-28T14:48:21.505Z,9.6
2022-09-28T14:49:31.633Z,9.6
2022-09-28T14:50:41.997Z,9.6
2022-09-28T14:53:01.977Z,9.6
2022-09-28T14:54:11.115Z,9.6
2022-09-28T14:55:21.240Z,9.6
2022-09-28T14:56:31.356Z,9.6
2022-09-28T14:57:41.469Z,9.6
2022-09-28T14:58:51.589Z,9.6
2022-09-28T15:00:01.713Z,9.6
2022-09-28T15:02:21.935Z,9.5
2022-09-28T15:03:32.053Z,9.5
2022-09-28T15:04:42.429Z,9.6
2022-09-28T15:07:02.419Z,9.6
2022-09-28T15:08:11.568Z,9.6
2022-09-28T15:09:20.702Z,9.6
2022-09-28T15:10:30.806Z,9.6
2022-09-28T15:11:40.933Z,9.6
2022-09-28T15:12:51.049Z,9.6
2022-09-28T15:14:01.156Z,9.5
2022-09-28T15:15:10.311Z,9.5
2022-09-28T15:16:20.411Z,9.5
2022-09-28T15:17:30.536Z,9.5
2022-09-28T15:18:40.000Z,9.5
2022-09-28T15:19:50.773Z,9.6
2022-09-28T15:20:59.911Z,9.6
2022-09-28T15:22:09.047Z,9.6
2022-09-28T15:23:19.170Z,9.6
2022-09-28T15:24:29.291Z,9.6
2022-09-28T15:25:39.396Z,9.6
2022-09-28T15:26:49.523Z,9.6
2022-09-28T15:27:59.647Z,9.6
2022-09-28T15:29:09.757Z,9.7
2022-09-28T15:30:19.869Z,9.7
2022-09-28T15:31:29.992Z,9.8
2022-09-28T15:32:40.102Z,9.9
2022-09-28T15:33:50.224Z,9.9
2022-09-28T15:35:00.344Z,10
2022-09-28T15:36:10.456Z,10.1
2022-09-28T15:37:19.590Z,10
2022-09-28T15:38:29.715Z,10.1
2022-09-28T15:39:40.083Z,10.1
2022-09-28T15:42:00.069Z,10.3
2022-09-28T15:43:10.190Z,10.3
2022-09-28T15:44:20.310Z,10.4
2022-09-28T15:45:30.411Z,10.4
2022-09-28T15:46:40.535Z,10.5
2022-09-28T15:47:50.664Z,10.6
2022-09-28T15:49:00.771Z,10.6
2022-09-28T15:50:10.894Z,10.7
2022-09-28T15:51:21.003Z,10.8
2022-09-28T15:52:30.134Z,10.8
2022-09-28T15:54:50.370Z,10.8
2022-09-28T15:56:00.492Z,10.8
2022-09-28T15:57:10.614Z,10.9
2022-09-28T15:58:20.727Z,11.1
2022-09-28T15:59:30.853Z,11.1
2022-09-28T16:00:40.958Z,11
2022-09-28T16:01:51.080Z,10.9
2022-09-28T16:03:01.205Z,10.8
2022-09-28T16:04:11.326Z,10.8
2022-09-28T16:05:21.435Z,10.9
2022-09-28T16:06:31.551Z,11
2022-09-28T16:07:40.686Z,11
2022-09-28T16:10:00.914Z,11.1
2022-09-28T16:11:11.038Z,11.1
2022-09-28T16:12:21.161Z,11.1
2022-09-28T16:13:31.273Z,11.1
2022-09-28T16:14:41.394Z,11.1
2022-09-28T16:15:51.506Z,11
2022-09-28T16:17:01.623Z,11
2022-09-28T16:18:11.753Z,11
2022-09-28T16:19:21.873Z,10.9
2022-09-28T16:20:31.992Z,11
2022-09-28T16:21:42.092Z,11