createdAt,value
2018-02-09T00:02:14.775Z,0.15
2018-02-09T00:04:43.871Z,0.03
2018-02-09T00:07:12.889Z,0.14
2018-02-09T00:09:41.928Z,0.23
2018-02-09T00:12:10.981Z,0.17
2018-02-09T00:14:40.017Z,0.22
2018-02-09T00:17:09.070Z,0.28
2018-02-09T00:19:38.118Z,0.14
2018-02-09T00:22:07.165Z,0.26
2018-02-09T00:24:36.213Z,0.15
2018-02-09T00:27:10.611Z,0.32
2018-02-09T00:29:39.638Z,0.40
2018-02-09T00:32:08.681Z,0.21
2018-02-09T00:34:37.745Z,0.13
2018-02-09T00:37:06.788Z,0.23
2018-02-09T00:39:35.843Z,0.31
2018-02-09T00:42:04.890Z,0.23
2018-02-09T00:44:33.940Z,0.37
2018-02-09T00:47:03.011Z,0.46
2018-02-09T00:49:32.062Z,0.50
2018-02-09T00:52:02.081Z,0.51
2018-02-09T00:54:31.112Z,0.32
2018-02-09T00:57:00.208Z,0.27
2018-02-09T00:59:29.256Z,0.28
2018-02-09T01:01:58.373Z,0.21
2018-02-09T01:04:27.398Z,0.32
2018-02-09T01:06:56.440Z,0.36
2018-02-09T01:09:25.494Z,0.22
2018-02-09T01:11:54.537Z,0.28
2018-02-09T01:14:23.696Z,0.15
2018-02-09T01:16:52.709Z,0.22
2018-02-09T01:27:07.430Z,0.31
2018-02-09T01:29:41.145Z,0.17
2018-02-09T01:32:10.162Z,0.24
2018-02-09T01:34:39.194Z,0.23
2018-02-09T01:37:08.248Z,0.07
2018-02-09T01:39:37.295Z,0.17
2018-02-09T01:42:06.338Z,0.11
2018-02-09T01:44:35.383Z,0.13
2018-02-09T01:47:04.432Z,0.13
2018-02-09T01:49:33.494Z,0.17
2018-02-09T01:52:02.557Z,0.10
2018-02-09T01:54:31.601Z,0.16
2018-02-09T01:57:00.644Z,0.20
2018-02-09T01:59:29.710Z,0.05
2018-02-09T02:01:58.815Z,0.14
2018-02-09T02:04:27.861Z,0.26
2018-02-09T02:06:56.910Z,0.19
2018-02-09T02:09:25.954Z,0.26
2018-02-09T02:12:01.196Z,0.20
2018-02-09T02:14:30.217Z,0.31
2018-02-09T02:16:59.264Z,0.37
2018-02-09T02:19:28.314Z,0.29
2018-02-09T02:21:57.370Z,0.39
2018-02-09T02:24:26.408Z,0.42
2018-02-09T02:26:55.455Z,0.29
2018-02-09T02:29:24.517Z,0.36
2018-02-09T02:31:53.572Z,0.41
2018-02-09T02:34:22.654Z,0.22
2018-02-09T02:36:51.768Z,0.32
2018-02-09T02:39:20.805Z,0.20
2018-02-09T02:41:49.863Z,0.30
2018-02-09T02:44:18.910Z,0.36
2018-02-09T02:46:47.958Z,0.23
2018-02-09T02:49:17.015Z,0.29
2018-02-09T02:51:46.057Z,0.40
2018-02-09T02:54:16.126Z,0.27
2018-02-09T02:56:45.170Z,0.38
2018-02-09T03:01:49.389Z,0.39
2018-02-09T03:04:18.470Z,0.35
2018-02-09T03:06:47.517Z,0.12
2018-02-09T03:09:16.554Z,0.15
2018-02-09T03:11:45.603Z,0.04
2018-02-09T03:14:19.973Z,0.14
2018-02-09T03:16:49.685Z,0.07
2018-02-09T03:19:18.706Z,0.18
2018-02-09T03:21:47.746Z,0.27
2018-02-09T03:24:16.788Z,0.30
2018-02-09T03:26:45.829Z,0.25
2018-02-09T03:29:14.876Z,0.34
2018-02-09T03:31:43.918Z,0.35
2018-02-09T03:34:12.973Z,0.13
2018-02-09T03:36:42.016Z,0.22
2018-02-09T03:39:11.069Z,0.33
2018-02-09T03:41:40.109Z,0.18
2018-02-09T03:44:09.170Z,0.23
2018-02-09T03:46:38.214Z,0.26
2018-02-09T03:49:07.263Z,0.05
2018-02-09T03:51:36.332Z,0.04
2018-02-09T03:54:05.374Z,-0.08
2018-02-09T03:56:34.430Z,-0.17
2018-02-09T03:59:03.481Z,-0.04
2018-02-09T04:01:32.522Z,0.02
2018-02-09T04:04:01.590Z,-0.22
2018-02-09T04:06:30.640Z,-0.24
2018-02-09T04:08:59.689Z,-0.33
2018-02-09T04:11:28.856Z,-0.34
2018-02-09T04:13:57.897Z,-0.44
2018-02-09T04:16:26.964Z,-0.36
2018-02-09T04:18:56.013Z,-0.42
2018-02-09T04:21:25.060Z,-0.52
2018-02-09T04:23:54.124Z,-0.50
2018-02-09T04:26:23.178Z,-0.43
2018-02-09T04:28:52.213Z,-0.37
2018-02-09T04:31:21.314Z,-0.54
2018-02-09T04:33:50.345Z,-0.35
2018-02-09T04:36:19.405Z,-0.22
2018-02-09T04:38:48.449Z,-0.27
2018-02-09T04:41:17.500Z,-0.15
2018-02-09T04:43:46.557Z,-0.16
2018-02-09T04:46:15.856Z,-0.23
2018-02-09T04:48:44.897Z,-0.27
2018-02-09T04:51:13.959Z,-0.14
2018-02-09T04:53:43.103Z,-0.09
2018-02-09T04:56:12.178Z,-0.20
2018-02-09T04:58:41.249Z,-0.39
2018-02-09T05:01:10.445Z,-0.32
2018-02-09T05:03:39.472Z,-0.30
2018-02-09T05:06:08.525Z,-0.44
2018-02-09T05:08:37.583Z,-0.27
2018-02-09T05:11:06.650Z,-0.22
2018-02-09T05:13:35.701Z,-0.35
2018-02-09T05:16:04.758Z,-0.21
2018-02-09T05:18:33.796Z,-0.33
2018-02-09T05:21:02.862Z,-0.37
2018-02-09T05:23:31.913Z,-0.22
2018-02-09T05:26:00.974Z,-0.27
2018-02-09T05:28:30.043Z,-0.15
2018-02-09T05:30:59.122Z,-0.22
2018-02-09T05:33:31.492Z,-0.17
2018-02-09T05:36:00.704Z,-0.03
2018-02-09T05:38:29.742Z,-0.16
2018-02-09T05:41:03.478Z,-0.02
2018-02-09T05:46:08.677Z,0.14
2018-02-09T05:48:38.689Z,-0.19
2018-02-09T05:51:07.747Z,-0.05
2018-02-09T05:56:12.094Z,0.15
2018-02-09T05:58:41.184Z,0.01
2018-02-09T06:01:10.185Z,0.11
2018-02-09T06:03:41.513Z,0.21
2018-02-09T06:06:10.558Z,0.04
2018-02-09T06:08:39.679Z,0.10
2018-02-09T06:11:08.709Z,-0.25
2018-02-09T06:13:37.895Z,-0.30
2018-02-09T06:16:06.938Z,-0.08
2018-02-09T06:18:36.016Z,-0.15
2018-02-09T06:21:05.053Z,0.00
2018-02-09T06:23:34.105Z,-0.07
2018-02-09T06:26:03.242Z,-0.01
2018-02-09T06:28:32.293Z,0.15
2018-02-09T06:31:01.329Z,0.24
2018-02-09T06:33:30.417Z,0.11
2018-02-09T06:35:59.468Z,0.11
2018-02-09T06:38:29.880Z,-0.07
2018-02-09T06:40:58.932Z,0.13
2018-02-09T06:43:34.007Z,0.25
2018-02-09T06:46:03.344Z,0.13
2018-02-09T06:48:32.396Z,0.25
2018-02-09T06:51:01.447Z,0.31
2018-02-09T06:53:30.582Z,0.18
2018-02-09T06:56:00.526Z,0.27
2018-02-09T06:58:29.573Z,0.12
2018-02-09T07:01:02.229Z,0.26
2018-02-09T07:03:31.264Z,0.43
2018-02-09T07:06:07.453Z,0.41
2018-02-09T07:08:36.830Z,0.54
2018-02-09T07:11:05.882Z,0.57
2018-02-09T07:13:34.933Z,0.38
2018-02-09T07:16:06.774Z,0.51
2018-02-09T07:18:35.821Z,0.68
2018-02-09T07:21:04.883Z,0.36
2018-02-09T07:23:33.924Z,0.01
2018-02-09T07:26:02.974Z,0.43
2018-02-09T07:28:32.118Z,0.73
2018-02-09T07:31:01.163Z,0.67
2018-02-09T07:33:30.250Z,0.77
2018-02-09T07:38:35.028Z,1.06
2018-02-09T07:41:04.066Z,1.08
2018-02-09T07:43:34.049Z,1.09
2018-02-09T07:46:09.151Z,1.24
2018-02-09T07:48:38.177Z,1.25
2018-02-09T07:51:07.233Z,1.31
2018-02-09T07:53:36.286Z,1.10
2018-02-09T07:56:05.338Z,1.34
2018-02-09T07:58:34.397Z,1.40
2018-02-09T08:01:03.455Z,1.46
2018-02-09T08:03:32.550Z,1.15
2018-02-09T08:06:01.554Z,1.29
2018-02-09T08:08:30.609Z,1.23
2018-02-09T08:10:59.665Z,1.42
2018-02-09T08:13:28.713Z,1.26
2018-02-09T08:15:57.770Z,1.55
2018-02-09T08:18:26.805Z,1.59
2018-02-09T08:20:55.890Z,1.48
2018-02-09T08:23:28.128Z,1.69
2018-02-09T08:25:57.293Z,1.70
2018-02-09T08:28:26.339Z,2.02
2018-02-09T08:33:30.593Z,2.39
2018-02-09T08:35:59.652Z,2.17
2018-02-09T08:43:32.736Z,2.20
2018-02-09T08:46:01.781Z,2.24
2018-02-09T08:48:33.216Z,2.65
2018-02-09T08:51:02.558Z,2.72
2018-02-09T08:53:31.617Z,2.99
2018-02-09T08:56:00.687Z,2.88
2018-02-09T08:58:29.692Z,3.16
2018-02-09T09:00:58.744Z,3.27
2018-02-09T09:03:27.785Z,3.17
2018-02-09T09:05:56.825Z,3.32
2018-02-09T09:08:25.889Z,3.18
2018-02-09T09:10:54.929Z,3.41
2018-02-09T09:13:23.985Z,3.53
2018-02-09T09:15:53.029Z,3.30
2018-02-09T09:18:22.137Z,3.34
2018-02-09T09:20:56.248Z,2.87
2018-02-09T09:23:29.778Z,3.15
2018-02-09T09:25:58.793Z,3.27
2018-02-09T09:28:27.845Z,3.43
2018-02-09T09:31:02.235Z,2.88
2018-02-09T09:33:31.317Z,2.76
2018-02-09T09:36:00.348Z,3.06
2018-02-09T09:38:29.378Z,3.33
2018-02-09T09:40:58.422Z,3.37
2018-02-09T09:43:27.547Z,3.21
2018-02-09T09:45:56.565Z,2.65
2018-02-09T09:48:25.605Z,3.01
2018-02-09T09:50:54.701Z,2.84
2018-02-09T09:53:23.747Z,2.94
2018-02-09T09:55:52.788Z,3.08
2018-02-09T09:58:21.837Z,2.30
2018-02-09T10:00:52.274Z,2.74
2018-02-09T10:06:02.542Z,3.24
2018-02-09T10:08:31.859Z,3.69
2018-02-09T10:11:01.938Z,3.60
2018-02-09T10:13:30.989Z,3.32
2018-02-09T10:16:00.031Z,3.28
2018-02-09T10:18:29.078Z,3.45
2018-02-09T10:20:58.160Z,2.76
2018-02-09T10:26:03.462Z,2.45
2018-02-09T10:28:32.500Z,2.83
2018-02-09T10:31:01.553Z,3.69
2018-02-09T10:33:30.601Z,3.61
2018-02-09T10:35:59.640Z,4.17
2018-02-09T10:38:28.677Z,4.50
2018-02-09T10:40:57.725Z,4.14
2018-02-09T10:43:26.861Z,3.88
2018-02-09T10:45:55.879Z,3.70
2018-02-09T10:48:24.923Z,4.05
2018-02-09T10:50:53.988Z,3.88
2018-02-09T10:53:23.053Z,3.76
2018-02-09T10:55:52.081Z,3.27
2018-02-09T10:58:21.215Z,2.83
2018-02-09T11:01:01.882Z,2.91
2018-02-09T11:03:30.932Z,2.92
2018-02-09T11:08:39.325Z,2.97
2018-02-09T11:11:13.823Z,3.13
2018-02-09T11:13:42.866Z,3.34
2018-02-09T11:16:11.982Z,3.70
2018-02-09T11:18:41.024Z,3.94
2018-02-09T11:21:10.081Z,3.47
2018-02-09T11:23:39.154Z,3.32
2018-02-09T11:26:08.206Z,3.39
2018-02-09T11:28:37.241Z,3.50
2018-02-09T11:31:06.308Z,3.07
2018-02-09T11:33:35.337Z,3.69
2018-02-09T11:36:04.538Z,3.73
2018-02-09T11:38:33.574Z,4.07
2018-02-09T11:41:02.621Z,4.38
2018-02-09T11:43:31.712Z,4.37
2018-02-09T11:48:35.977Z,3.19
2018-02-09T11:51:05.021Z,3.04
2018-02-09T11:53:34.058Z,3.73
2018-02-09T11:56:03.130Z,4.08
2018-02-09T11:58:32.157Z,4.01
2018-02-09T12:01:01.203Z,4.02
2018-02-09T12:03:30.266Z,4.27
2018-02-09T12:05:59.347Z,4.57
2018-02-09T12:08:28.358Z,4.83
2018-02-09T12:10:58.365Z,5.06
2018-02-09T12:13:27.400Z,4.64
2018-02-09T12:15:56.463Z,3.48
2018-02-09T12:18:30.048Z,3.26
2018-02-09T12:20:59.070Z,3.23
2018-02-09T12:23:28.118Z,3.58
2018-02-09T12:25:57.159Z,3.62
2018-02-09T12:31:01.436Z,3.92
2018-02-09T12:33:30.501Z,3.87
2018-02-09T12:35:59.533Z,4.09
2018-02-09T12:38:28.573Z,4.14
2018-02-09T12:40:57.614Z,3.90
2018-02-09T12:43:26.654Z,4.01
2018-02-09T12:45:55.693Z,4.03
2018-02-09T12:48:24.761Z,3.84
2018-02-09T12:50:53.796Z,3.79
2018-02-09T12:53:22.874Z,3.81
2018-02-09T12:58:27.144Z,3.91
2018-02-09T13:00:56.639Z,3.75
2018-02-09T13:03:25.689Z,3.42
2018-02-09T13:05:54.729Z,3.72
2018-02-09T13:08:23.776Z,3.58
2018-02-09T13:10:52.928Z,3.36
2018-02-09T13:13:21.950Z,3.39
2018-02-09T13:15:51.013Z,2.75
2018-02-09T13:20:55.697Z,3.21
2018-02-09T13:26:02.918Z,3.27
2018-02-09T13:31:14.120Z,3.90
2018-02-09T13:33:43.183Z,4.09
2018-02-09T13:36:16.162Z,3.89
2018-02-09T13:38:45.274Z,4.19
2018-02-09T13:41:14.303Z,3.78
2018-02-09T13:43:43.370Z,3.77
2018-02-09T13:46:12.427Z,3.73
2018-02-09T13:48:41.466Z,3.91
2018-02-09T13:51:10.493Z,3.80
2018-02-09T13:53:39.553Z,3.43
2018-02-09T13:56:08.600Z,3.63
2018-02-09T13:58:37.653Z,3.53
2018-02-09T14:01:06.694Z,3.36
2018-02-09T14:03:35.969Z,3.48
2018-02-09T14:06:05.042Z,3.42
2018-02-09T14:08:34.085Z,3.14
2018-02-09T14:11:03.119Z,3.47
2018-02-09T14:13:32.163Z,3.52
2018-02-09T14:16:01.202Z,3.64
2018-02-09T14:18:30.256Z,3.57
2018-02-09T14:21:00.183Z,3.71
2018-02-09T14:23:29.248Z,3.42
2018-02-09T14:25:58.809Z,3.61
2018-02-09T14:28:27.917Z,3.61
2018-02-09T14:30:56.953Z,3.68
2018-02-09T14:33:25.997Z,3.39
2018-02-09T14:35:55.052Z,3.44
2018-02-09T14:38:24.171Z,3.19
2018-02-09T14:40:53.137Z,3.26
2018-02-09T14:43:24.219Z,3.12
2018-02-09T14:45:53.722Z,3.28
2018-02-09T14:48:22.763Z,2.76
2018-02-09T14:53:31.382Z,2.11
2018-02-09T14:58:40.427Z,2.13
2018-02-09T15:01:13.760Z,2.14
2018-02-09T15:03:42.796Z,2.32
2018-02-09T15:06:11.863Z,2.18
2018-02-09T15:08:40.901Z,2.40
2018-02-09T15:11:09.957Z,2.14
2018-02-09T15:13:39.005Z,2.18
2018-02-09T15:16:08.073Z,2.11
2018-02-09T15:18:37.104Z,2.12
2018-02-09T15:21:06.149Z,2.30
2018-02-09T15:23:35.205Z,1.83
2018-02-09T15:26:04.240Z,2.02
2018-02-09T15:28:33.623Z,1.74
2018-02-09T15:31:02.910Z,1.60
2018-02-09T15:33:31.949Z,1.69
2018-02-09T15:36:01.030Z,1.40
2018-02-09T15:38:30.106Z,1.67
2018-02-09T15:40:59.141Z,1.89
2018-02-09T15:43:28.195Z,1.83
2018-02-09T15:45:57.235Z,1.95
2018-02-09T15:48:26.280Z,1.70
2018-02-09T15:50:55.319Z,1.59
2018-02-09T15:53:24.352Z,1.56
2018-02-09T15:55:53.421Z,1.55
2018-02-09T15:58:22.461Z,1.36
2018-02-09T16:00:51.497Z,1.28
2018-02-09T16:03:20.538Z,1.19
2018-02-09T16:05:49.602Z,1.30
2018-02-09T16:08:19.473Z,1.03
2018-02-09T16:10:52.422Z,1.10
2018-02-09T16:13:21.472Z,1.05
2018-02-09T16:15:50.521Z,1.00
2018-02-09T16:18:20.121Z,0.93
2018-02-09T16:20:49.211Z,0.87
2018-02-09T16:23:19.349Z,0.90
2018-02-09T16:25:48.395Z,0.74
2018-02-09T16:28:18.547Z,0.77
2018-02-09T16:30:47.593Z,0.66
2018-02-09T16:33:17.818Z,0.60
2018-02-09T16:35:46.896Z,0.61
2018-02-09T16:38:16.132Z,0.67
2018-02-09T16:40:45.146Z,0.63
2018-02-09T16:43:14.198Z,0.59
2018-02-09T16:45:43.242Z,0.72
2018-02-09T16:50:48.442Z,0.57
2018-02-09T16:53:18.709Z,0.51
2018-02-09T16:55:47.753Z,0.51
2018-02-09T16:58:18.378Z,0.52
2018-02-09T17:00:47.398Z,0.64
2018-02-09T17:03:17.558Z,0.70
2018-02-09T17:05:46.672Z,0.64
2018-02-09T17:08:15.903Z,0.60
2018-02-09T17:10:45.010Z,0.71
2018-02-09T17:13:14.207Z,0.68
2018-02-09T17:15:43.238Z,0.59
2018-02-09T17:18:12.334Z,0.64
2018-02-09T17:20:41.381Z,0.65
2018-02-09T17:23:10.591Z,0.53
2018-02-09T17:25:39.609Z,0.50
2018-02-09T17:28:08.664Z,0.55
2018-02-09T17:30:37.705Z,0.36
2018-02-09T17:33:06.780Z,0.36
2018-02-09T17:38:11.076Z,0.46
2018-02-09T17:40:40.132Z,0.40
2018-02-09T17:43:09.218Z,0.43
2018-02-09T17:45:38.271Z,0.40
2018-02-09T17:48:07.306Z,0.33
2018-02-09T17:50:36.371Z,0.29
2018-02-09T17:53:05.437Z,0.34
2018-02-09T17:55:34.490Z,0.26
2018-02-09T17:58:03.560Z,0.39
2018-02-09T18:00:32.620Z,0.52
2018-02-09T18:05:37.814Z,0.47
2018-02-09T18:08:06.852Z,0.57
2018-02-09T18:10:35.907Z,0.35
2018-02-09T18:13:05.098Z,0.40
2018-02-09T18:15:34.150Z,0.52
2018-02-09T18:18:03.194Z,0.47
2018-02-09T18:20:32.286Z,0.53
2018-02-09T18:23:01.493Z,0.68
2018-02-09T18:25:30.539Z,0.53
2018-02-09T18:27:59.611Z,0.58
2018-02-09T18:30:28.710Z,0.66
2018-02-09T18:32:57.761Z,0.55
2018-02-09T18:35:26.817Z,0.59
2018-02-09T18:37:56.014Z,0.73
2018-02-09T18:40:25.119Z,0.68
2018-02-09T18:42:54.153Z,0.78
2018-02-09T18:45:23.206Z,0.82
2018-02-09T18:47:52.307Z,0.66
2018-02-09T18:50:21.369Z,0.78
2018-02-09T18:55:25.770Z,0.65
2018-02-09T18:57:54.865Z,0.50
2018-02-09T19:00:24.026Z,0.46
2018-02-09T19:02:56.252Z,0.47
2018-02-09T19:05:25.302Z,0.49
2018-02-09T19:07:55.691Z,0.56
2018-02-09T19:10:24.765Z,0.36
2018-02-09T19:12:53.858Z,0.40
2018-02-09T19:15:22.942Z,0.49
2018-02-09T19:17:58.393Z,0.37
2018-02-09T19:20:27.450Z,0.47
2018-02-09T19:22:56.498Z,0.34
2018-02-09T19:25:25.570Z,0.39
2018-02-09T19:27:54.698Z,0.49
2018-02-09T19:30:23.794Z,0.46
2018-02-09T19:32:52.841Z,0.58
2018-02-09T19:35:21.901Z,0.64
2018-02-09T19:37:50.957Z,0.57
2018-02-09T19:40:21.101Z,0.68
2018-02-09T19:42:50.215Z,0.66
2018-02-09T19:45:19.430Z,0.73
2018-02-09T19:47:48.485Z,0.68
2018-02-09T19:50:17.975Z,0.73
2018-02-09T19:55:24.306Z,0.60
2018-02-09T19:57:54.412Z,0.57
2018-02-09T20:00:23.800Z,0.65
2018-02-09T20:02:54.809Z,0.60
2018-02-09T20:05:29.573Z,0.43
2018-02-09T20:07:58.954Z,0.54
2018-02-09T20:10:28.054Z,0.73
2018-02-09T20:12:57.124Z,0.70
2018-02-09T20:15:27.439Z,0.57
2018-02-09T20:17:56.876Z,0.52
2018-02-09T20:20:25.951Z,0.69
2018-02-09T20:22:55.062Z,0.44
2018-02-09T20:25:24.777Z,0.43
2018-02-09T20:27:54.824Z,0.53
2018-02-09T20:30:24.031Z,0.32
2018-02-09T20:32:53.241Z,0.36
2018-02-09T20:35:22.367Z,0.59
2018-02-09T20:40:29.088Z,0.58
2018-02-09T20:43:00.268Z,0.55
2018-02-09T20:45:29.650Z,0.44
2018-02-09T20:48:06.245Z,0.53
2018-02-09T20:50:35.328Z,0.49
2018-02-09T20:53:21.912Z,0.55
2018-02-09T20:56:03.213Z,0.43
2018-02-09T20:58:32.298Z,0.54
2018-02-09T21:01:05.030Z,0.57
2018-02-09T21:03:34.120Z,0.63
2018-02-09T21:08:41.339Z,0.52
2018-02-09T21:11:22.267Z,0.62
2018-02-09T21:16:27.536Z,0.67
2018-02-09T21:21:34.698Z,0.74
2018-02-09T21:26:50.869Z,0.61
2018-02-09T21:29:23.682Z,0.50
2018-02-09T21:32:18.633Z,0.51
2018-02-09T21:35:02.593Z,0.47
2018-02-09T21:37:31.650Z,0.38
2018-02-09T21:40:00.897Z,0.44
2018-02-09T21:42:29.982Z,0.48
2018-02-09T21:45:13.084Z,0.51
2018-02-09T21:47:45.591Z,0.42
2018-02-09T21:55:40.209Z,0.48
2018-02-09T21:58:16.303Z,0.36
2018-02-09T22:00:52.868Z,0.38
2018-02-09T22:03:22.216Z,0.50
2018-02-09T22:05:56.330Z,0.41
2018-02-09T22:08:25.383Z,0.59
2018-02-09T22:13:29.578Z,0.62
2018-02-09T22:15:58.645Z,0.46
2018-02-09T22:18:27.689Z,0.51
2018-02-09T22:20:56.738Z,0.39
2018-02-09T22:23:25.778Z,0.56
2018-02-09T22:25:54.833Z,0.55
2018-02-09T22:28:25.803Z,0.55
2018-02-09T22:30:54.850Z,0.49
2018-02-09T22:33:23.894Z,0.42
2018-02-09T22:35:52.965Z,0.27
2018-02-09T22:38:22.026Z,0.42
2018-02-09T22:40:51.083Z,0.37
2018-02-09T22:43:20.120Z,0.54
2018-02-09T22:45:49.178Z,0.53
2018-02-09T22:48:18.234Z,0.45
2018-02-09T22:50:47.276Z,0.52
2018-02-09T22:53:16.337Z,0.52
2018-02-09T22:55:45.383Z,0.39
2018-02-09T22:58:14.435Z,0.55
2018-02-09T23:00:43.485Z,0.44
2018-02-09T23:03:12.554Z,0.56
2018-02-09T23:05:41.596Z,0.47
2018-02-09T23:08:12.105Z,0.49
2018-02-09T23:10:42.061Z,0.51
2018-02-09T23:13:12.409Z,0.64
2018-02-09T23:15:41.462Z,0.66
2018-02-09T23:18:11.918Z,0.66
2018-02-09T23:20:40.943Z,0.82
2018-02-09T23:23:11.256Z,0.66
2018-02-09T23:25:40.282Z,0.50
2018-02-09T23:28:09.606Z,0.51
2018-02-09T23:30:38.657Z,0.48
2018-02-09T23:33:07.705Z,0.51
2018-02-09T23:35:36.749Z,0.49
2018-02-09T23:38:05.804Z,0.42
2018-02-09T23:40:34.857Z,0.52
2018-02-09T23:43:03.913Z,0.36
2018-02-09T23:45:32.961Z,0.31
2018-02-09T23:48:02.056Z,0.37
2018-02-09T23:50:31.096Z,0.44
2018-02-09T23:53:00.162Z,0.29
2018-02-09T23:55:29.205Z,0.31
2018-02-09T23:57:58.265Z,0.43
