createdAt,value
2022-09-28T00:00:29.156Z,48.18
2022-09-28T00:01:06.894Z,47.98
2022-09-28T00:01:41.783Z,47.86
2022-09-28T00:02:16.777Z,47.95
2022-09-28T00:02:49.194Z,47.89
2022-09-28T00:03:24.018Z,48.07
2022-09-28T00:03:58.295Z,48.13
2022-09-28T00:04:30.473Z,47.80
2022-09-28T00:05:05.300Z,48.19
2022-09-28T00:05:37.500Z,47.77
2022-09-28T00:06:13.104Z,47.86
2022-09-28T00:06:45.275Z,48.23
2022-09-28T00:07:20.063Z,47.85
2022-09-28T00:07:52.376Z,48.17
2022-09-28T00:08:24.635Z,47.83
2022-09-28T00:08:57.275Z,47.90
2022-09-28T00:09:32.068Z,48.15
2022-09-28T00:10:04.724Z,48.09
2022-09-28T00:10:36.908Z,47.83
2022-09-28T00:11:15.740Z,47.79
2022-09-28T00:11:47.974Z,47.83
2022-09-28T00:12:21.860Z,47.86
2022-09-28T00:12:57.036Z,48.26
2022-09-28T00:13:29.973Z,47.85
2022-09-28T00:14:03.786Z,47.88
2022-09-28T00:14:40.620Z,47.89
2022-09-28T00:15:12.832Z,48.13
2022-09-28T00:15:45.005Z,48.17
2022-09-28T00:16:20.978Z,47.80
2022-09-28T00:16:53.212Z,47.73
2022-09-28T00:17:28.092Z,47.85
2022-09-28T00:18:02.922Z,48.16
2022-09-28T00:18:36.211Z,47.84
2022-09-28T00:19:10.754Z,48.12
2022-09-28T00:19:46.126Z,48.18
2022-09-28T00:20:19.502Z,47.82
2022-09-28T00:21:00.488Z,47.81
2022-09-28T00:21:37.451Z,47.93
2022-09-28T00:22:09.730Z,47.90
2022-09-28T00:22:41.971Z,48.11
2022-09-28T00:23:16.804Z,48.02
2022-09-28T00:24:07.061Z,48.19
2022-09-28T00:24:39.281Z,47.85
2022-09-28T00:25:14.145Z,47.90
2022-09-28T00:25:46.337Z,48.29
2022-09-28T00:26:18.511Z,47.92
2022-09-28T00:26:55.354Z,48.26
2022-09-28T00:27:27.539Z,47.88
2022-09-28T00:27:59.773Z,47.84
2022-09-28T00:28:32.010Z,48.14
2022-09-28T00:29:07.226Z,48.23
2022-09-28T00:29:39.483Z,47.90
2022-09-28T00:30:16.511Z,48.09
2022-09-28T00:30:55.018Z,47.85
2022-09-28T00:31:29.315Z,48.11
2022-09-28T00:32:06.488Z,48.26
2022-09-28T00:32:41.264Z,48.08
2022-09-28T00:33:17.888Z,48.16
2022-09-28T00:33:53.130Z,47.80
2022-09-28T00:34:25.476Z,47.88
2022-09-28T00:34:57.705Z,48.23
2022-09-28T00:35:32.488Z,48.09
2022-09-28T00:36:05.997Z,48.07
2022-09-28T00:36:38.221Z,47.97
2022-09-28T00:37:13.348Z,48.26
2022-09-28T00:37:45.525Z,48.00
2022-09-28T00:38:17.717Z,48.22
2022-09-28T00:38:50.433Z,48.07
2022-09-28T00:39:25.500Z,48.25
2022-09-28T00:39:58.099Z,47.88
2022-09-28T00:40:30.344Z,47.92
2022-09-28T00:41:05.664Z,47.80
2022-09-28T00:41:37.876Z,47.91
2022-09-28T00:42:14.421Z,48.00
2022-09-28T00:42:49.201Z,48.27
2022-09-28T00:43:21.841Z,48.05
2022-09-28T00:43:55.033Z,48.10
2022-09-28T00:44:44.409Z,47.88
2022-09-28T00:45:16.796Z,47.82
2022-09-28T00:45:55.631Z,47.80
2022-09-28T00:46:34.525Z,48.16
2022-09-28T00:47:18.623Z,48.17
2022-09-28T00:47:58.271Z,47.93
2022-09-28T00:48:36.313Z,48.19
2022-09-28T00:49:12.411Z,47.80
2022-09-28T00:49:51.031Z,47.75
2022-09-28T00:50:26.258Z,48.09
2022-09-28T00:51:02.209Z,47.99
2022-09-28T00:51:34.856Z,48.12
2022-09-28T00:52:08.039Z,47.96
2022-09-28T00:52:46.543Z,48.02
2022-09-28T00:53:22.131Z,47.71
2022-09-28T00:53:54.840Z,47.97
2022-09-28T00:54:29.632Z,48.11
2022-09-28T00:55:05.189Z,47.66
2022-09-28T00:55:43.653Z,47.80
2022-09-28T00:56:19.267Z,47.66
2022-09-28T00:56:51.692Z,47.63
2022-09-28T00:57:27.372Z,47.89
2022-09-28T00:58:01.191Z,47.75
2022-09-28T00:58:37.150Z,47.65
2022-09-28T00:59:12.041Z,47.72
2022-09-28T00:59:44.744Z,48.02
2022-09-28T01:00:17.128Z,47.81
2022-09-28T01:00:52.249Z,47.95
2022-09-28T01:01:24.733Z,47.95
2022-09-28T01:01:57.056Z,47.72
2022-09-28T01:02:29.377Z,47.98
2022-09-28T01:03:07.101Z,47.97
2022-09-28T01:03:41.391Z,47.80
2022-09-28T01:04:14.201Z,47.63
2022-09-28T01:04:49.249Z,47.92
2022-09-28T01:05:22.021Z,47.64
2022-09-28T01:05:55.921Z,47.55
2022-09-28T01:06:34.106Z,47.51
2022-09-28T01:07:07.730Z,47.50
2022-09-28T01:07:41.062Z,47.89
2022-09-28T01:08:16.242Z,47.84
2022-09-28T01:08:51.278Z,47.57
2022-09-28T01:09:25.753Z,47.58
2022-09-28T01:10:00.613Z,47.62
2022-09-28T01:10:33.884Z,47.47
2022-09-28T01:11:06.597Z,47.61
2022-09-28T01:11:39.415Z,47.43
2022-09-28T01:12:16.397Z,47.37
2022-09-28T01:12:48.611Z,47.57
2022-09-28T01:13:21.910Z,47.68
2022-09-28T01:13:59.148Z,47.56
2022-09-28T01:14:31.466Z,47.36
2022-09-28T01:15:06.320Z,47.37
2022-09-28T01:15:46.492Z,47.37
2022-09-28T01:16:23.529Z,47.42
2022-09-28T01:17:03.226Z,47.71
2022-09-28T01:17:58.282Z,47.44
2022-09-28T01:18:47.639Z,47.59
2022-09-28T01:19:38.469Z,47.81
2022-09-28T01:20:36.171Z,47.76
2022-09-28T01:21:11.168Z,47.32
2022-09-28T01:21:53.973Z,47.38
2022-09-28T01:22:42.168Z,47.75
2022-09-28T01:23:30.792Z,47.64
2022-09-28T01:24:16.755Z,47.45
2022-09-28T01:24:49.886Z,47.55
2022-09-28T01:25:29.769Z,47.30
2022-09-28T01:26:34.696Z,47.58
2022-09-28T01:27:11.703Z,47.53
2022-09-28T01:27:49.430Z,47.70
2022-09-28T01:28:26.130Z,47.56
2022-09-28T01:29:03.736Z,47.44
2022-09-28T01:29:48.184Z,47.43
2022-09-28T01:30:22.061Z,47.47
2022-09-28T01:31:01.211Z,47.20
2022-09-28T01:31:37.267Z,47.68
2022-09-28T01:32:16.839Z,47.61
2022-09-28T01:32:55.307Z,47.61
2022-09-28T01:33:32.815Z,47.42
2022-09-28T01:34:09.414Z,47.46
2022-09-28T01:34:48.413Z,47.25
2022-09-28T01:35:24.543Z,47.18
2022-09-28T01:36:00.175Z,47.27
2022-09-28T01:36:38.864Z,47.18
2022-09-28T01:37:12.005Z,47.20
2022-09-28T01:37:47.645Z,47.62
2022-09-28T01:38:25.240Z,47.60
2022-09-28T01:39:01.419Z,47.58
2022-09-28T01:39:36.723Z,47.51
2022-09-28T01:40:13.392Z,47.49
2022-09-28T01:40:47.217Z,47.59
2022-09-28T01:41:22.732Z,47.49
2022-09-28T01:42:00.524Z,47.15
2022-09-28T01:42:34.111Z,47.39
2022-09-28T01:43:14.015Z,47.44
2022-09-28T01:43:49.996Z,47.49
2022-09-28T01:44:24.087Z,47.37
2022-09-28T01:45:06.984Z,47.51
2022-09-28T01:45:44.336Z,47.58
2022-09-28T01:46:19.806Z,47.52
2022-09-28T01:47:00.971Z,47.30
2022-09-28T01:47:37.417Z,47.30
2022-09-28T01:48:11.455Z,47.13
2022-09-28T01:48:49.714Z,47.20
2022-09-28T01:49:27.339Z,47.25
2022-09-28T01:50:04.130Z,47.51
2022-09-28T01:50:42.578Z,47.20
2022-09-28T01:51:19.014Z,47.28
2022-09-28T01:51:55.513Z,47.15
2022-09-28T01:52:34.548Z,47.44
2022-09-28T01:53:11.888Z,47.40
2022-09-28T01:53:47.952Z,47.48
2022-09-28T01:54:31.300Z,47.20
2022-09-28T01:55:10.979Z,47.27
2022-09-28T01:55:45.380Z,47.16
2022-09-28T01:56:25.685Z,47.07
2022-09-28T01:57:00.935Z,47.41
2022-09-28T01:57:38.931Z,47.05
2022-09-28T01:58:16.798Z,47.47
2022-09-28T01:58:51.953Z,47.27
2022-09-28T01:59:26.388Z,47.04
2022-09-28T02:00:04.070Z,47.23
2022-09-28T02:00:50.228Z,47.35
2022-09-28T02:01:29.732Z,47.49
2022-09-28T02:02:05.841Z,47.04
2022-09-28T02:02:42.312Z,47.15
2022-09-28T02:03:20.281Z,47.40
2022-09-28T02:04:05.017Z,47.17
2022-09-28T02:04:41.244Z,47.18
2022-09-28T02:05:20.043Z,47.13
2022-09-28T02:05:56.624Z,47.05
2022-09-28T02:06:32.354Z,47.01
2022-09-28T02:07:10.829Z,47.21
2022-09-28T02:07:45.444Z,47.28
2022-09-28T02:08:21.947Z,47.13
2022-09-28T02:09:01.805Z,47.06
2022-09-28T02:09:47.485Z,47.39
2022-09-28T02:10:21.985Z,47.02
2022-09-28T02:11:00.260Z,47.12
2022-09-28T02:11:37.496Z,47.10
2022-09-28T02:12:14.168Z,47.26
2022-09-28T02:12:51.695Z,47.29
2022-09-28T02:13:26.048Z,47.06
2022-09-28T02:14:04.397Z,47.20
2022-09-28T02:14:38.597Z,47.27
2022-09-28T02:15:13.270Z,47.02
2022-09-28T02:15:52.168Z,47.30
2022-09-28T02:16:29.597Z,46.90
2022-09-28T02:17:02.166Z,47.34
2022-09-28T02:17:39.480Z,47.35
2022-09-28T02:18:11.982Z,46.97
2022-09-28T02:18:45.236Z,47.20
2022-09-28T02:19:25.911Z,47.10
2022-09-28T02:19:58.155Z,47.04
2022-09-28T02:20:32.993Z,47.31
2022-09-28T02:21:11.972Z,47.30
2022-09-28T02:21:48.645Z,47.37
2022-09-28T02:22:28.337Z,46.89
2022-09-28T02:23:02.328Z,47.13
2022-09-28T02:23:36.801Z,47.23
2022-09-28T02:24:21.281Z,46.90
2022-09-28T02:24:56.574Z,47.21
2022-09-28T02:25:37.881Z,47.17
2022-09-28T02:26:13.172Z,47.19
2022-09-28T02:26:49.348Z,47.20
2022-09-28T02:27:29.983Z,46.90
2022-09-28T02:28:03.906Z,47.30
2022-09-28T02:28:36.283Z,47.03
2022-09-28T02:29:11.498Z,46.87
2022-09-28T02:29:43.724Z,46.85
2022-09-28T02:30:16.756Z,47.14
2022-09-28T02:30:51.565Z,46.89
2022-09-28T02:31:24.051Z,46.94
2022-09-28T02:31:56.343Z,46.78
2022-09-28T02:32:31.973Z,47.05
2022-09-28T02:33:09.359Z,46.86
2022-09-28T02:33:43.792Z,46.99
2022-09-28T02:34:19.324Z,46.91
2022-09-28T02:34:51.686Z,46.89
2022-09-28T02:35:23.983Z,47.16
2022-09-28T02:35:56.264Z,46.74
2022-09-28T02:36:32.948Z,46.77
2022-09-28T02:37:05.223Z,46.70
2022-09-28T02:37:37.491Z,46.99
2022-09-28T02:38:13.410Z,46.67
2022-09-28T02:38:45.696Z,47.08
2022-09-28T02:39:19.205Z,46.71
2022-09-28T02:39:51.744Z,46.87
2022-09-28T02:40:28.749Z,46.97
2022-09-28T02:41:06.202Z,47.15
2022-09-28T02:41:53.005Z,46.72
2022-09-28T02:42:32.391Z,46.71
2022-09-28T02:43:11.910Z,47.10
2022-09-28T02:43:52.808Z,46.98
2022-09-28T02:44:50.749Z,46.92
2022-09-28T02:45:33.839Z,46.77
2022-09-28T02:46:20.793Z,46.65
2022-09-28T02:47:00.294Z,47.00
2022-09-28T02:47:52.751Z,46.93
2022-09-28T02:48:43.681Z,46.87
2022-09-28T02:49:26.961Z,46.98
2022-09-28T02:50:05.188Z,46.70
2022-09-28T02:50:42.743Z,47.09
2022-09-28T02:51:25.008Z,46.83
2022-09-28T02:52:08.686Z,46.71
2022-09-28T02:52:54.236Z,46.79
2022-09-28T02:53:53.020Z,47.10
2022-09-28T02:54:57.326Z,46.67
2022-09-28T02:55:45.037Z,46.92
2022-09-28T02:56:36.545Z,46.74
2022-09-28T02:57:22.492Z,47.00
2022-09-28T02:58:07.999Z,46.97
2022-09-28T02:58:48.043Z,46.84
2022-09-28T02:59:33.877Z,46.69
2022-09-28T03:00:09.063Z,46.85
2022-09-28T03:00:45.672Z,47.08
2022-09-28T03:01:28.073Z,46.62
2022-09-28T03:02:03.916Z,46.98
2022-09-28T03:02:43.530Z,47.04
2022-09-28T03:03:25.343Z,47.02
2022-09-28T03:04:06.698Z,46.78
2022-09-28T03:04:44.224Z,47.09
2022-09-28T03:05:34.412Z,47.15
2022-09-28T03:06:11.723Z,47.09
2022-09-28T03:06:55.914Z,46.77
2022-09-28T03:07:39.185Z,46.78
2022-09-28T03:08:17.626Z,47.15
2022-09-28T03:08:54.340Z,47.08
2022-09-28T03:09:37.146Z,46.72
2022-09-28T03:10:14.113Z,46.77
2022-09-28T03:10:50.162Z,46.97
2022-09-28T03:11:27.890Z,46.78
2022-09-28T03:12:06.284Z,47.11
2022-09-28T03:12:45.842Z,47.23
2022-09-28T03:13:20.974Z,47.14
2022-09-28T03:13:56.781Z,46.77
2022-09-28T03:14:40.157Z,46.91
2022-09-28T03:15:20.773Z,47.20
2022-09-28T03:16:10.607Z,46.77
2022-09-28T03:16:43.994Z,47.17
2022-09-28T03:17:16.329Z,46.82
2022-09-28T03:17:51.453Z,46.79
2022-09-28T03:18:23.728Z,46.79
2022-09-28T03:18:55.983Z,46.74
2022-09-28T03:19:33.539Z,46.87
2022-09-28T03:20:07.452Z,47.10
2022-09-28T03:20:42.316Z,46.75
2022-09-28T03:21:15.272Z,46.89
2022-09-28T03:21:47.661Z,46.94
2022-09-28T03:22:25.478Z,46.77
2022-09-28T03:23:20.134Z,46.87
2022-09-28T03:23:53.169Z,47.18
2022-09-28T03:24:25.501Z,46.96
2022-09-28T03:24:57.762Z,46.96
2022-09-28T03:25:33.048Z,46.87
2022-09-28T03:26:05.712Z,46.78
2022-09-28T03:26:39.128Z,47.06
2022-09-28T03:27:14.452Z,47.20
2022-09-28T03:27:49.262Z,46.82
2022-09-28T03:28:22.234Z,46.84
2022-09-28T03:28:57.837Z,46.91
2022-09-28T03:29:33.191Z,47.00
2022-09-28T03:30:10.876Z,46.99
2022-09-28T03:30:47.511Z,46.82
2022-09-28T03:31:19.910Z,46.88
2022-09-28T03:31:52.322Z,47.20
2022-09-28T03:32:27.189Z,47.23
2022-09-28T03:33:00.416Z,47.11
2022-09-28T03:33:35.623Z,47.01
2022-09-28T03:34:13.345Z,47.08
2022-09-28T03:34:47.553Z,47.35
2022-09-28T03:35:20.260Z,46.86
2022-09-28T03:35:56.910Z,47.25
2022-09-28T03:36:32.721Z,47.12
2022-09-28T03:37:05.048Z,47.02
2022-09-28T03:37:37.732Z,46.92
2022-09-28T03:38:15.838Z,47.25
2022-09-28T03:38:49.599Z,47.01
2022-09-28T03:39:27.599Z,47.32
2022-09-28T03:40:00.735Z,47.42
2022-09-28T03:40:34.379Z,47.42
2022-09-28T03:41:16.146Z,47.15
2022-09-28T03:41:50.487Z,47.43
2022-09-28T03:42:24.901Z,47.45
2022-09-28T03:43:03.551Z,47.43
2022-09-28T03:43:37.544Z,47.06
2022-09-28T03:44:10.531Z,46.98
2022-09-28T03:44:49.636Z,47.07
2022-09-28T03:45:22.925Z,47.49
2022-09-28T03:46:00.504Z,47.22
2022-09-28T03:46:36.776Z,47.27
2022-09-28T03:47:12.478Z,47.08
2022-09-28T03:47:46.404Z,47.14
2022-09-28T03:48:27.622Z,47.35
2022-09-28T03:49:02.189Z,47.12
2022-09-28T03:49:34.628Z,47.03
2022-09-28T03:50:10.517Z,47.25
2022-09-28T03:50:42.846Z,47.33
2022-09-28T03:51:18.324Z,47.25
2022-09-28T03:51:53.155Z,47.05
2022-09-28T03:52:27.390Z,47.00
2022-09-28T03:53:07.107Z,47.27
2022-09-28T03:53:40.396Z,47.09
2022-09-28T03:54:14.245Z,47.09
2022-09-28T03:54:52.995Z,47.25
2022-09-28T03:55:27.441Z,47.01
2022-09-28T03:56:03.828Z,47.43
2022-09-28T03:56:39.969Z,47.03
2022-09-28T03:57:12.156Z,47.47
2022-09-28T03:57:53.873Z,47.30
2022-09-28T03:58:28.978Z,47.48
2022-09-28T03:59:05.993Z,47.42
2022-09-28T03:59:38.232Z,47.20
2022-09-28T04:00:11.820Z,47.26
2022-09-28T04:00:49.689Z,47.46
2022-09-28T04:01:22.176Z,47.56
2022-09-28T04:01:57.086Z,47.51
2022-09-28T04:02:35.898Z,47.41
2022-09-28T04:03:09.296Z,47.13
2022-09-28T04:03:41.837Z,47.48
2022-09-28T04:04:17.350Z,47.35
2022-09-28T04:04:53.378Z,47.01
2022-09-28T04:05:31.473Z,47.10
2022-09-28T04:06:06.317Z,47.39
2022-09-28T04:06:38.582Z,47.25
2022-09-28T04:07:11.256Z,47.16
2022-09-28T04:07:50.569Z,47.10
2022-09-28T04:08:24.993Z,46.89
2022-09-28T04:09:03.177Z,47.25
2022-09-28T04:09:35.561Z,46.94
2022-09-28T04:10:10.453Z,47.13
2022-09-28T04:10:47.636Z,46.99
2022-09-28T04:11:20.856Z,47.20
2022-09-28T04:12:04.246Z,47.19
2022-09-28T04:12:39.363Z,47.20
2022-09-28T04:13:12.068Z,46.87
2022-09-28T04:13:51.179Z,47.04
2022-09-28T04:14:24.758Z,47.05
2022-09-28T04:14:57.024Z,46.75
2022-09-28T04:15:35.355Z,46.70
2022-09-28T04:16:11.130Z,47.07
2022-09-28T04:16:44.668Z,46.65
2022-09-28T04:17:23.137Z,46.67
2022-09-28T04:17:55.389Z,46.96
2022-09-28T04:18:47.932Z,46.96
2022-09-28T04:19:41.812Z,46.97
2022-09-28T04:20:33.360Z,46.63
2022-09-28T04:21:15.453Z,46.93
2022-09-28T04:21:51.172Z,46.82
2022-09-28T04:22:23.507Z,46.59
2022-09-28T04:22:58.317Z,46.89
2022-09-28T04:23:30.790Z,46.59
2022-09-28T04:24:03.019Z,46.65
2022-09-28T04:24:37.845Z,46.98
2022-09-28T04:25:10.941Z,46.88
2022-09-28T04:25:47.249Z,46.81
2022-09-28T04:26:23.892Z,46.48
2022-09-28T04:27:18.332Z,46.58
2022-09-28T04:28:06.169Z,46.78
2022-09-28T04:28:53.464Z,46.68
2022-09-28T04:29:33.281Z,46.80
2022-09-28T04:30:09.140Z,46.94
2022-09-28T04:30:48.483Z,46.60
2022-09-28T04:31:26.521Z,46.55
2022-09-28T04:32:03.898Z,47.00
2022-09-28T04:32:44.515Z,46.50
2022-09-28T04:33:16.745Z,46.98
2022-09-28T04:33:49.261Z,46.68
2022-09-28T04:34:29.007Z,46.90
2022-09-28T04:35:04.875Z,46.58
2022-09-28T04:35:37.359Z,46.67
2022-09-28T04:36:12.813Z,46.75
2022-09-28T04:36:48.110Z,46.61
2022-09-28T04:37:20.415Z,46.80
2022-09-28T04:37:56.661Z,46.52
2022-09-28T04:38:51.369Z,46.51
2022-09-28T04:39:24.484Z,46.85
2022-09-28T04:40:01.404Z,46.50
2022-09-28T04:40:33.805Z,46.53
2022-09-28T04:41:06.274Z,46.91
2022-09-28T04:41:41.128Z,46.72
2022-09-28T04:42:13.340Z,46.79
2022-09-28T04:42:45.532Z,46.82
2022-09-28T04:43:22.689Z,46.84
2022-09-28T04:43:55.203Z,46.52
2022-09-28T04:44:32.742Z,46.87
2022-09-28T04:45:13.883Z,46.54
2022-09-28T04:45:49.900Z,46.86
2022-09-28T04:46:22.743Z,46.99
2022-09-28T04:47:09.135Z,46.84
2022-09-28T04:48:10.264Z,46.75
2022-09-28T04:49:04.623Z,46.99
2022-09-28T04:49:53.972Z,46.56
2022-09-28T04:50:31.994Z,46.78
2022-09-28T04:51:28.521Z,46.98
2022-09-28T04:52:04.346Z,46.83
2022-09-28T04:52:38.723Z,46.99
2022-09-28T04:53:17.760Z,46.61
2022-09-28T04:53:50.237Z,46.71
2022-09-28T04:54:28.174Z,46.60
2022-09-28T04:55:01.844Z,46.92
2022-09-28T04:55:36.452Z,47.02
2022-09-28T04:56:16.031Z,46.87
2022-09-28T04:56:49.701Z,46.75
2022-09-28T04:57:23.297Z,47.08
2022-09-28T04:57:59.136Z,46.81
2022-09-28T04:58:36.281Z,46.77
2022-09-28T04:59:10.055Z,46.70
2022-09-28T04:59:48.534Z,46.72
2022-09-28T05:00:26.551Z,46.76
2022-09-28T05:01:13.422Z,46.71
2022-09-28T05:02:12.120Z,46.87
2022-09-28T05:03:21.228Z,46.87
2022-09-28T05:04:14.360Z,47.02
2022-09-28T05:05:00.981Z,47.08
2022-09-28T05:06:07.029Z,47.15
2022-09-28T05:06:47.377Z,46.92
2022-09-28T05:07:19.593Z,46.80
2022-09-28T05:07:54.459Z,47.18
2022-09-28T05:08:27.696Z,47.03
2022-09-28T05:08:59.957Z,47.18
2022-09-28T05:09:38.256Z,46.80
2022-09-28T05:10:11.243Z,47.06
2022-09-28T05:10:47.808Z,47.13
2022-09-28T05:11:21.751Z,47.09
2022-09-28T05:11:54.089Z,46.80
2022-09-28T05:12:32.380Z,47.18
2022-09-28T05:13:05.268Z,47.16
2022-09-28T05:13:41.912Z,46.93
2022-09-28T05:14:16.847Z,47.30
2022-09-28T05:14:51.663Z,47.31
2022-09-28T05:15:23.901Z,46.90
2022-09-28T05:16:05.057Z,47.15
2022-09-28T05:16:41.662Z,47.18
2022-09-28T05:17:34.632Z,47.08
2022-09-28T05:18:20.172Z,46.96
2022-09-28T05:19:09.113Z,47.16
2022-09-28T05:19:41.376Z,46.86
2022-09-28T05:20:14.081Z,46.90
2022-09-28T05:20:47.217Z,46.85
2022-09-28T05:21:22.096Z,47.29
2022-09-28T05:21:54.840Z,46.92
2022-09-28T05:22:27.049Z,47.39
2022-09-28T05:23:03.472Z,47.37
2022-09-28T05:23:35.696Z,46.98
2022-09-28T05:24:08.426Z,47.26
2022-09-28T05:24:46.537Z,47.06
2022-09-28T05:25:19.397Z,47.23
2022-09-28T05:26:23.257Z,47.09
2022-09-28T05:26:55.515Z,47.08
2022-09-28T05:27:27.786Z,47.42
2022-09-28T05:28:15.360Z,47.25
2022-09-28T05:29:10.275Z,47.48
2022-09-28T05:30:26.327Z,46.99
2022-09-28T05:31:27.345Z,47.03
2022-09-28T05:32:14.183Z,47.41
2022-09-28T05:33:09.280Z,47.06
2022-09-28T05:33:54.120Z,47.08
2022-09-28T05:34:26.318Z,47.36
2022-09-28T05:35:01.966Z,47.23
2022-09-28T05:35:49.822Z,47.36
2022-09-28T05:36:26.877Z,47.06
2022-09-28T05:37:02.099Z,47.03
2022-09-28T05:37:36.708Z,47.34
2022-09-28T05:38:12.406Z,47.35
2022-09-28T05:38:44.601Z,47.01
2022-09-28T05:39:19.480Z,47.39
2022-09-28T05:39:51.801Z,47.06
2022-09-28T05:40:24.095Z,47.02
2022-09-28T05:41:03.139Z,47.45
2022-09-28T05:41:38.134Z,47.00
2022-09-28T05:42:10.710Z,47.08
2022-09-28T05:42:45.624Z,46.99
2022-09-28T05:43:18.697Z,47.26
2022-09-28T05:43:51.749Z,47.27
2022-09-28T05:44:26.997Z,46.98
2022-09-28T05:45:00.683Z,47.17
2022-09-28T05:45:38.225Z,47.16
2022-09-28T05:46:10.604Z,47.02
2022-09-28T05:46:46.033Z,47.27
2022-09-28T05:47:21.125Z,47.03
2022-09-28T05:47:53.720Z,47.43
2022-09-28T05:48:30.181Z,47.03
2022-09-28T05:49:02.727Z,47.52
2022-09-28T05:49:35.057Z,47.42
2022-09-28T05:50:12.086Z,47.09
2022-09-28T05:50:45.148Z,47.49
2022-09-28T05:51:20.148Z,47.49
2022-09-28T05:51:52.796Z,47.25
2022-09-28T05:52:25.886Z,47.44
2022-09-28T05:53:03.440Z,47.12
2022-09-28T05:53:35.726Z,47.50
2022-09-28T05:54:11.659Z,47.37
2022-09-28T05:54:47.413Z,47.25
2022-09-28T05:55:19.641Z,47.20
2022-09-28T05:55:54.463Z,47.30
2022-09-28T05:56:26.692Z,47.30
2022-09-28T05:56:58.883Z,47.06
2022-09-28T05:57:34.954Z,47.29
2022-09-28T05:58:08.438Z,47.42
2022-09-28T05:58:40.701Z,47.24
2022-09-28T05:59:17.047Z,47.06
2022-09-28T05:59:49.429Z,47.11
2022-09-28T06:00:21.739Z,47.32
2022-09-28T06:01:04.031Z,47.43
2022-09-28T06:01:36.506Z,47.53
2022-09-28T06:02:15.311Z,47.14
2022-09-28T06:02:59.093Z,47.34
2022-09-28T06:03:34.034Z,47.12
2022-09-28T06:04:07.965Z,47.50
2022-09-28T06:04:41.041Z,47.15
2022-09-28T06:05:16.009Z,47.38
2022-09-28T06:05:48.384Z,47.46
2022-09-28T06:06:23.223Z,47.13
2022-09-28T06:06:55.504Z,47.14
2022-09-28T06:07:28.675Z,47.24
2022-09-28T06:08:04.485Z,47.15
2022-09-28T06:08:36.979Z,47.09
2022-09-28T06:09:26.577Z,47.13
2022-09-28T06:10:15.780Z,47.47
2022-09-28T06:10:51.112Z,47.19
2022-09-28T06:11:27.082Z,47.49
2022-09-28T06:12:00.408Z,47.30
2022-09-28T06:12:43.496Z,47.34
2022-09-28T06:13:20.130Z,47.51
2022-09-28T06:13:57.193Z,47.11
2022-09-28T06:14:32.260Z,47.60
2022-09-28T06:15:05.509Z,47.34
2022-09-28T06:15:40.529Z,47.37
2022-09-28T06:16:17.626Z,47.33
2022-09-28T06:16:50.490Z,47.63
2022-09-28T06:17:25.341Z,47.50
2022-09-28T06:18:17.524Z,47.51
2022-09-28T06:19:11.008Z,47.57
2022-09-28T06:20:10.327Z,47.54
2022-09-28T06:21:05.957Z,47.30
2022-09-28T06:21:47.832Z,47.34
2022-09-28T06:22:20.064Z,47.46
2022-09-28T06:23:13.482Z,47.31
2022-09-28T06:23:49.011Z,47.30
2022-09-28T06:24:22.185Z,47.46
2022-09-28T06:24:57.135Z,47.35
2022-09-28T06:25:30.599Z,47.71
2022-09-28T06:26:02.852Z,47.37
2022-09-28T06:26:38.397Z,47.32
2022-09-28T06:27:11.665Z,47.35
2022-09-28T06:27:43.980Z,47.45
2022-09-28T06:28:19.224Z,47.49
2022-09-28T06:28:51.544Z,47.26
2022-09-28T06:29:23.839Z,47.51
2022-09-28T06:30:01.940Z,47.58
2022-09-28T06:30:35.462Z,47.29
2022-09-28T06:31:10.717Z,47.73
2022-09-28T06:31:52.447Z,47.41
2022-09-28T06:32:24.672Z,47.22
2022-09-28T06:33:01.461Z,47.47
2022-09-28T06:33:35.833Z,47.38
2022-09-28T06:34:12.578Z,47.65
2022-09-28T06:34:45.068Z,47.42
2022-09-28T06:35:18.083Z,47.43
2022-09-28T06:35:52.947Z,47.56
2022-09-28T06:36:25.153Z,47.32
2022-09-28T06:36:57.441Z,47.30
2022-09-28T06:37:33.147Z,47.35
2022-09-28T06:38:07.147Z,47.73
2022-09-28T06:38:42.383Z,47.57
2022-09-28T06:39:14.960Z,47.27
2022-09-28T06:39:47.268Z,47.63
2022-09-28T06:40:23.065Z,47.68
2022-09-28T06:40:57.256Z,47.66
2022-09-28T06:41:30.785Z,47.63
2022-09-28T06:42:08.484Z,47.65
2022-09-28T06:43:00.684Z,47.54
2022-09-28T06:43:55.470Z,47.35
2022-09-28T06:44:47.212Z,47.60
2022-09-28T06:45:34.372Z,47.35
2022-09-28T06:46:29.000Z,47.37
2022-09-28T06:47:38.551Z,47.66
2022-09-28T06:48:17.648Z,47.42
2022-09-28T06:48:50.290Z,47.43
2022-09-28T06:49:58.025Z,47.44
2022-09-28T06:50:36.028Z,47.47
2022-09-28T06:51:29.263Z,47.67
2022-09-28T06:52:03.165Z,47.56
2022-09-28T06:52:57.237Z,47.88
2022-09-28T06:53:38.169Z,47.50
2022-09-28T06:54:18.123Z,47.78
2022-09-28T06:55:06.769Z,47.44
2022-09-28T06:55:50.921Z,47.44
2022-09-28T06:56:23.420Z,47.52
2022-09-28T06:56:55.616Z,47.58
2022-09-28T06:57:30.444Z,47.45
2022-09-28T06:58:04.427Z,47.49
2022-09-28T06:58:36.875Z,47.60
2022-09-28T06:59:11.756Z,47.68
2022-09-28T06:59:44.372Z,47.69
2022-09-28T07:00:16.815Z,47.91
2022-09-28T07:00:55.843Z,47.91
2022-09-28T07:01:28.659Z,47.73
2022-09-28T07:02:14.458Z,47.49
2022-09-28T07:03:17.548Z,47.52
2022-09-28T07:04:08.214Z,47.63
2022-09-28T07:04:59.189Z,47.50
2022-09-28T07:06:04.936Z,47.65
2022-09-28T07:06:47.192Z,47.92
2022-09-28T07:07:40.664Z,47.88
2022-09-28T07:08:26.369Z,47.78
2022-09-28T07:09:35.047Z,47.66
2022-09-28T07:10:26.016Z,47.88
2022-09-28T07:11:17.645Z,47.80
2022-09-28T07:12:13.290Z,47.83
2022-09-28T07:12:56.319Z,47.56
2022-09-28T07:13:49.963Z,47.63
2022-09-28T07:14:46.085Z,47.63
2022-09-28T07:15:20.826Z,47.66
2022-09-28T07:15:57.829Z,47.61
2022-09-28T07:16:49.497Z,47.61
2022-09-28T07:17:25.108Z,47.73
2022-09-28T07:18:02.756Z,47.74
2022-09-28T07:18:42.363Z,47.61
2022-09-28T07:19:16.594Z,47.63
2022-09-28T07:19:53.002Z,47.99
2022-09-28T07:20:25.726Z,48.01
2022-09-28T07:20:58.018Z,47.58
2022-09-28T07:21:33.672Z,47.95
2022-09-28T07:22:08.002Z,47.90
2022-09-28T07:22:43.993Z,47.95
2022-09-28T07:23:22.292Z,47.95
2022-09-28T07:24:16.123Z,47.85
2022-09-28T07:25:07.516Z,47.49
2022-09-28T07:26:08.918Z,47.95
2022-09-28T07:27:00.255Z,47.59
2022-09-28T07:27:43.588Z,47.76
2022-09-28T07:28:35.748Z,47.88
2022-09-28T07:29:38.718Z,47.97
2022-09-28T07:30:36.900Z,47.94
2022-09-28T07:31:20.513Z,47.50
2022-09-28T07:32:10.442Z,47.77
2022-09-28T07:32:52.832Z,47.48
2022-09-28T07:33:34.768Z,47.84
2022-09-28T07:34:40.029Z,47.84
2022-09-28T07:35:18.915Z,47.54
2022-09-28T07:35:58.193Z,47.44
2022-09-28T07:36:35.196Z,47.79
2022-09-28T07:37:09.022Z,47.92
2022-09-28T07:37:43.861Z,47.82
2022-09-28T07:38:16.054Z,47.85
2022-09-28T07:38:48.437Z,47.49
2022-09-28T07:39:23.280Z,47.71
2022-09-28T07:40:10.752Z,47.92
2022-09-28T07:40:59.031Z,47.90
2022-09-28T07:41:35.114Z,47.54
2022-09-28T07:42:11.012Z,47.84
2022-09-28T07:42:45.863Z,47.71
2022-09-28T07:43:20.873Z,47.71
2022-09-28T07:43:55.532Z,47.72
2022-09-28T07:44:30.333Z,48.00
2022-09-28T07:45:03.736Z,47.63
2022-09-28T07:45:36.742Z,48.04
2022-09-28T07:46:12.632Z,47.90
2022-09-28T07:46:50.695Z,47.68
2022-09-28T07:47:35.118Z,47.56
2022-09-28T07:48:51.820Z,48.00
2022-09-28T07:49:42.108Z,47.71
2022-09-28T07:50:29.265Z,47.63
2022-09-28T07:51:06.672Z,47.71
2022-09-28T07:51:49.741Z,48.01
2022-09-28T07:52:35.308Z,47.96
2022-09-28T07:53:42.164Z,47.67
2022-09-28T07:54:34.814Z,47.73
2022-09-28T07:55:33.186Z,47.75
2022-09-28T07:56:12.036Z,47.83
2022-09-28T07:57:07.087Z,47.90
2022-09-28T07:57:59.732Z,47.87
2022-09-28T07:58:47.384Z,47.98
2022-09-28T07:59:40.302Z,48.07
2022-09-28T08:00:48.548Z,47.75
2022-09-28T08:01:21.737Z,47.85
2022-09-28T08:01:59.078Z,47.76
2022-09-28T08:02:35.262Z,47.71
2022-09-28T08:03:10.159Z,48.00
2022-09-28T08:03:45.503Z,47.88
2022-09-28T08:04:18.020Z,47.68
2022-09-28T08:04:58.267Z,48.01
2022-09-28T08:05:31.364Z,48.10
2022-09-28T08:06:07.117Z,48.12
2022-09-28T08:06:42.593Z,48.10
2022-09-28T08:07:21.579Z,47.85
2022-09-28T08:08:03.480Z,47.97
2022-09-28T08:08:36.620Z,47.90
2022-09-28T08:09:11.466Z,48.18
2022-09-28T08:10:04.272Z,47.91
2022-09-28T08:10:57.947Z,47.95
2022-09-28T08:11:59.803Z,47.91
2022-09-28T08:12:43.796Z,47.85
2022-09-28T08:13:33.625Z,48.19