createdAt,value
2022-07-25T00:00:55.406Z,0.00
2022-07-25T00:01:55.484Z,0.00
2022-07-25T00:02:55.465Z,0.00
2022-07-25T00:03:56.625Z,0.00
2022-07-25T00:04:55.592Z,0.00
2022-07-25T00:05:55.584Z,0.00
2022-07-25T00:06:55.586Z,0.00
2022-07-25T00:07:55.615Z,0.00
2022-07-25T00:08:55.649Z,0.00
2022-07-25T00:09:55.676Z,0.00
2022-07-25T00:10:55.706Z,0.00
2022-07-25T00:11:55.734Z,0.00
2022-07-25T00:12:55.762Z,0.00
2022-07-25T00:13:55.796Z,0.00
2022-07-25T00:14:55.823Z,0.00
2022-07-25T00:15:55.935Z,0.00
2022-07-25T00:16:55.885Z,0.00
2022-07-25T00:17:55.915Z,0.00
2022-07-25T00:18:55.945Z,0.00
2022-07-25T00:19:55.971Z,0.00
2022-07-25T00:20:56.004Z,0.00
2022-07-25T00:21:56.035Z,0.00
2022-07-25T00:22:56.077Z,0.00
2022-07-25T00:23:56.110Z,0.00
2022-07-25T00:24:56.123Z,0.00
2022-07-25T00:25:56.154Z,0.00
2022-07-25T00:26:56.187Z,0.00
2022-07-25T00:27:56.218Z,0.00
2022-07-25T00:28:56.246Z,0.00
2022-07-25T00:29:56.276Z,0.00
2022-07-25T00:30:56.385Z,0.00
2022-07-25T00:31:56.335Z,0.00
2022-07-25T00:32:56.365Z,0.00
2022-07-25T00:33:56.393Z,0.00
2022-07-25T00:34:56.423Z,0.00
2022-07-25T00:35:56.459Z,0.00
2022-07-25T00:36:56.483Z,0.00
2022-07-25T00:37:56.518Z,0.00
2022-07-25T00:38:56.542Z,0.00
2022-07-25T00:39:56.571Z,0.00
2022-07-25T00:40:56.604Z,0.00
2022-07-25T00:41:56.639Z,0.00
2022-07-25T00:42:56.674Z,0.00
2022-07-25T00:43:56.690Z,0.00
2022-07-25T00:44:56.726Z,0.00
2022-07-25T00:45:56.794Z,0.00
2022-07-25T00:46:56.924Z,0.00
2022-07-25T00:47:56.810Z,0.00
2022-07-25T00:48:56.896Z,0.00
2022-07-25T00:49:56.869Z,0.00
2022-07-25T00:50:56.901Z,0.00
2022-07-25T00:51:56.930Z,0.00
2022-07-25T00:52:56.960Z,0.00
2022-07-25T00:53:57.011Z,0.00
2022-07-25T00:54:57.041Z,0.00
2022-07-25T00:55:57.050Z,0.00
2022-07-25T00:56:57.084Z,0.00
2022-07-25T00:57:57.110Z,0.00
2022-07-25T00:58:57.141Z,0.00
2022-07-25T00:59:57.166Z,0.00
2022-07-25T01:00:57.197Z,0.00
2022-07-25T01:01:57.305Z,0.00
2022-07-25T01:02:57.477Z,0.00
2022-07-25T01:03:57.285Z,0.00
2022-07-25T01:04:57.310Z,0.00
2022-07-25T01:05:57.348Z,0.00
2022-07-25T01:06:57.375Z,0.00
2022-07-25T01:07:57.406Z,0.00
2022-07-25T01:08:57.447Z,0.00
2022-07-25T01:09:57.463Z,0.00
2022-07-25T01:10:57.489Z,0.00
2022-07-25T01:11:57.520Z,0.00
2022-07-25T01:12:57.548Z,0.00
2022-07-25T01:13:57.580Z,0.00
2022-07-25T01:14:57.608Z,0.00
2022-07-25T01:15:57.668Z,0.00
2022-07-25T01:16:57.673Z,0.00
2022-07-25T01:17:57.699Z,0.00
2022-07-25T01:18:57.727Z,0.00
2022-07-25T01:19:57.778Z,0.00
2022-07-25T01:20:57.792Z,0.00
2022-07-25T01:21:57.817Z,0.00
2022-07-25T01:22:57.844Z,0.00
2022-07-25T01:23:57.873Z,0.00
2022-07-25T01:24:57.898Z,0.00
2022-07-25T01:25:57.936Z,0.00
2022-07-25T01:26:57.963Z,0.00
2022-07-25T01:27:57.988Z,0.00
2022-07-25T01:28:58.030Z,0.00
2022-07-25T01:29:58.048Z,0.00
2022-07-25T01:30:58.128Z,0.00
2022-07-25T01:31:58.107Z,0.00
2022-07-25T01:32:58.141Z,0.00
2022-07-25T01:33:58.172Z,0.00
2022-07-25T01:34:58.197Z,0.00
2022-07-25T01:35:58.229Z,0.00
2022-07-25T01:36:58.259Z,0.00
2022-07-25T01:37:58.285Z,0.00
2022-07-25T01:38:58.318Z,0.00
2022-07-25T01:39:58.350Z,0.00
2022-07-25T01:40:58.372Z,0.00
2022-07-25T01:41:58.400Z,0.00
2022-07-25T01:42:58.433Z,0.00
2022-07-25T01:43:58.461Z,0.00
2022-07-25T01:44:58.498Z,0.00
2022-07-25T01:45:58.571Z,0.00
2022-07-25T01:46:58.551Z,0.00
2022-07-25T01:47:58.580Z,0.00
2022-07-25T01:48:58.652Z,0.00
2022-07-25T01:49:58.635Z,0.00
2022-07-25T01:50:58.665Z,0.00
2022-07-25T01:51:58.693Z,0.00
2022-07-25T01:52:58.723Z,0.00
2022-07-25T01:53:58.755Z,0.00
2022-07-25T01:54:58.785Z,0.00
2022-07-25T01:55:58.815Z,0.00
2022-07-25T01:56:58.842Z,0.00
2022-07-25T01:57:58.872Z,0.00
2022-07-25T01:58:58.902Z,0.00
2022-07-25T01:59:58.936Z,0.00
2022-07-25T02:00:58.975Z,0.00
2022-07-25T02:01:59.060Z,0.00
2022-07-25T02:02:59.015Z,0.00
2022-07-25T02:03:59.047Z,0.00
2022-07-25T02:04:59.120Z,0.00
2022-07-25T02:05:59.113Z,0.00
2022-07-25T02:06:59.128Z,0.00
2022-07-25T02:07:59.159Z,0.00
2022-07-25T02:08:59.188Z,0.00
2022-07-25T02:09:59.224Z,0.00
2022-07-25T02:10:59.248Z,0.00
2022-07-25T02:11:59.308Z,0.00
2022-07-25T02:12:59.307Z,0.00
2022-07-25T02:13:59.334Z,0.00
2022-07-25T02:14:59.372Z,0.00
2022-07-25T02:15:59.403Z,0.00
2022-07-25T02:16:59.471Z,0.00
2022-07-25T02:17:59.451Z,0.00
2022-07-25T02:18:59.478Z,0.00
2022-07-25T02:19:59.512Z,0.00
2022-07-25T02:20:59.537Z,0.00
2022-07-25T02:21:59.567Z,0.00
2022-07-25T02:22:59.597Z,0.00
2022-07-25T02:23:59.629Z,0.00
2022-07-25T02:24:59.672Z,0.00
2022-07-25T02:25:59.686Z,0.00
2022-07-25T02:26:59.718Z,0.00
2022-07-25T02:27:59.747Z,0.00
2022-07-25T02:28:59.775Z,0.00
2022-07-25T02:29:59.803Z,0.00
2022-07-25T02:30:59.906Z,0.00
2022-07-25T02:31:59.873Z,0.00
2022-07-25T02:32:59.905Z,0.00
2022-07-25T02:33:59.920Z,0.00
2022-07-25T02:34:59.946Z,0.00
2022-07-25T02:35:59.977Z,0.00
2022-07-25T02:37:00.002Z,0.00
2022-07-25T02:38:00.038Z,0.00
2022-07-25T02:39:00.068Z,0.00
2022-07-25T02:40:00.091Z,0.00
2022-07-25T02:41:00.127Z,0.00
2022-07-25T02:42:00.150Z,0.00
2022-07-25T02:43:07.343Z,0.00
2022-07-25T02:46:08.719Z,0.00
2022-07-25T02:47:08.210Z,0.00
2022-07-25T02:49:12.758Z,0.00
2022-07-25T02:50:14.560Z,0.00
2022-07-25T02:52:16.305Z,0.00
2022-07-25T02:53:24.699Z,0.00
2022-07-25T02:55:20.824Z,0.00
2022-07-25T02:56:21.183Z,0.00
2022-07-25T02:58:24.395Z,0.00
2022-07-25T02:59:24.419Z,0.00
2022-07-25T03:01:29.001Z,0.00
2022-07-25T03:02:28.485Z,0.00
2022-07-25T03:04:33.609Z,0.00
2022-07-25T03:05:33.542Z,0.00
2022-07-25T03:07:38.052Z,0.00
2022-07-25T03:08:37.620Z,0.00
2022-07-25T03:10:42.221Z,0.00
2022-07-25T03:11:41.857Z,0.00
2022-07-25T03:13:46.855Z,0.00
2022-07-25T03:14:45.909Z,0.00
2022-07-25T03:16:38.949Z,0.00
2022-07-25T03:17:38.876Z,0.00
2022-07-25T03:19:43.402Z,0.00
2022-07-25T03:20:42.945Z,0.00
2022-07-25T03:22:36.078Z,0.00
2022-07-25T03:23:36.087Z,0.00
2022-07-25T03:25:40.592Z,0.00
2022-07-25T03:26:40.141Z,0.00
2022-07-25T03:28:44.167Z,0.00
2022-07-25T03:29:44.193Z,0.00
2022-07-25T03:31:48.722Z,5.63
2022-07-25T03:32:48.234Z,5.63
2022-07-25T03:34:52.304Z,5.63
2022-07-25T03:35:52.282Z,5.63
2022-07-25T03:37:56.792Z,5.63
2022-07-25T03:38:56.323Z,5.63
2022-07-25T03:41:00.863Z,11.25
2022-07-25T03:42:00.377Z,11.25
2022-07-25T03:44:05.161Z,11.25
2022-07-25T03:45:04.454Z,11.25
2022-07-25T03:46:57.372Z,16.88
2022-07-25T03:47:57.393Z,16.88
2022-07-25T03:50:01.893Z,16.88
2022-07-25T03:51:06.564Z,22.50
2022-07-25T03:52:01.474Z,22.50
2022-07-25T03:53:01.497Z,22.50
2022-07-25T03:54:01.528Z,22.50
2022-07-25T03:55:01.556Z,28.13
2022-07-25T03:56:01.591Z,28.13
2022-07-25T03:57:01.613Z,28.13
2022-07-25T03:58:01.650Z,39.38
2022-07-25T03:59:01.673Z,45.00
2022-07-25T04:00:01.701Z,50.63
2022-07-25T04:01:01.848Z,50.63
2022-07-25T04:02:01.805Z,61.88
2022-07-25T04:03:01.789Z,61.88
2022-07-25T04:04:01.824Z,67.50
2022-07-25T04:05:01.856Z,67.50
2022-07-25T04:06:01.874Z,73.13
2022-07-25T04:07:01.910Z,78.75
2022-07-25T04:08:01.946Z,84.38
2022-07-25T04:09:01.963Z,84.38
2022-07-25T04:10:01.992Z,90.00
2022-07-25T04:11:02.020Z,90.00
2022-07-25T04:12:02.054Z,95.63
2022-07-25T04:13:02.079Z,101.25
2022-07-25T04:14:02.112Z,106.88
2022-07-25T04:15:02.186Z,112.50
2022-07-25T04:16:02.166Z,118.13
2022-07-25T04:17:02.280Z,123.75
2022-07-25T04:18:02.250Z,129.38
2022-07-25T04:19:02.282Z,129.38
2022-07-25T04:20:02.290Z,140.63
2022-07-25T04:21:02.318Z,146.25
2022-07-25T04:22:02.347Z,151.88
2022-07-25T04:23:02.384Z,157.50
2022-07-25T04:24:02.630Z,157.50
2022-07-25T04:25:02.447Z,163.13
2022-07-25T04:26:02.470Z,163.13
2022-07-25T04:27:02.501Z,174.38
2022-07-25T04:28:02.529Z,180.00
2022-07-25T04:29:02.563Z,180.00
2022-07-25T04:30:02.593Z,185.63
2022-07-25T04:31:02.625Z,191.25
2022-07-25T04:32:02.746Z,196.88
2022-07-25T04:33:02.686Z,202.50
2022-07-25T04:34:03.008Z,208.13
2022-07-25T04:35:02.807Z,213.75
2022-07-25T04:36:02.778Z,219.38
2022-07-25T04:37:02.816Z,219.38
2022-07-25T04:38:02.843Z,230.63
2022-07-25T04:39:02.877Z,236.25
2022-07-25T04:40:02.911Z,241.88
2022-07-25T04:41:02.940Z,247.50
2022-07-25T04:42:02.976Z,253.13
2022-07-25T04:43:03.003Z,258.75
2022-07-25T04:44:03.485Z,264.38
2022-07-25T04:45:03.068Z,270.00
2022-07-25T04:46:03.130Z,275.63
2022-07-25T04:47:03.131Z,286.88
2022-07-25T04:48:03.165Z,298.13
2022-07-25T04:49:03.271Z,303.75
2022-07-25T04:50:03.227Z,320.63
2022-07-25T04:51:03.263Z,320.63
2022-07-25T04:52:03.315Z,326.25
2022-07-25T04:53:03.330Z,331.88
2022-07-25T04:54:03.665Z,348.75
2022-07-25T04:55:03.388Z,354.38
2022-07-25T04:56:03.428Z,371.25
2022-07-25T04:57:03.459Z,388.13
2022-07-25T04:58:03.496Z,393.75
2022-07-25T04:59:06.863Z,399.38
2022-07-25T05:00:03.558Z,421.88
2022-07-25T05:01:03.696Z,416.25
2022-07-25T05:02:03.679Z,421.88
2022-07-25T05:03:03.663Z,427.50
2022-07-25T05:04:04.070Z,371.25
2022-07-25T05:05:03.730Z,421.88
2022-07-25T05:06:03.761Z,438.75
2022-07-25T05:07:03.812Z,450.00
2022-07-25T05:08:03.854Z,455.63
2022-07-25T05:09:03.871Z,455.63
2022-07-25T05:10:03.896Z,461.25
2022-07-25T05:11:03.931Z,472.50
2022-07-25T05:12:03.965Z,478.13
2022-07-25T05:13:04.004Z,483.75
2022-07-25T05:14:04.438Z,500.63
2022-07-25T05:15:04.070Z,511.88
2022-07-25T05:16:04.121Z,523.13
2022-07-25T05:17:04.139Z,534.38
2022-07-25T05:18:04.180Z,545.63
2022-07-25T05:19:04.212Z,545.63
2022-07-25T05:20:04.246Z,551.25
2022-07-25T05:21:04.281Z,556.88
2022-07-25T05:22:04.317Z,466.88
2022-07-25T05:23:04.353Z,551.25
2022-07-25T05:24:04.665Z,551.25
2022-07-25T05:25:04.424Z,545.63
2022-07-25T05:26:04.457Z,601.88
2022-07-25T05:27:04.492Z,500.63
2022-07-25T05:28:04.532Z,433.13
2022-07-25T05:29:04.564Z,495.00
2022-07-25T05:30:04.602Z,393.75
2022-07-25T05:31:04.765Z,376.88
2022-07-25T05:32:04.741Z,421.88
2022-07-25T05:33:04.725Z,382.50
2022-07-25T05:34:05.061Z,416.25
2022-07-25T05:35:04.779Z,433.13
2022-07-25T05:36:04.815Z,466.88
2022-07-25T05:37:04.850Z,551.25
2022-07-25T05:38:04.884Z,545.63
2022-07-25T05:39:04.920Z,534.38
2022-07-25T05:40:04.957Z,511.88
2022-07-25T05:41:04.989Z,421.88
2022-07-25T05:42:05.028Z,483.75
2022-07-25T05:43:05.055Z,483.75
2022-07-25T05:44:05.412Z,466.88
2022-07-25T05:45:05.132Z,438.75
2022-07-25T05:46:05.168Z,416.25
2022-07-25T05:47:05.286Z,382.50
2022-07-25T05:48:05.240Z,478.13
2022-07-25T05:49:05.328Z,410.63
2022-07-25T05:50:05.308Z,528.75
2022-07-25T05:51:05.343Z,455.63
2022-07-25T05:52:08.260Z,360.00
2022-07-25T05:53:05.414Z,365.63
2022-07-25T05:54:05.811Z,309.38
2022-07-25T05:55:05.484Z,315.00
2022-07-25T05:56:05.518Z,399.38
2022-07-25T05:57:05.551Z,421.88
2022-07-25T05:58:05.588Z,433.13
2022-07-25T05:59:05.621Z,450.00
2022-07-25T06:00:05.675Z,399.38
2022-07-25T06:01:05.691Z,455.63
2022-07-25T06:02:05.845Z,489.38
2022-07-25T06:03:05.896Z,444.38
2022-07-25T06:04:06.067Z,506.25
2022-07-25T06:05:05.832Z,511.88
2022-07-25T06:06:05.865Z,551.25
2022-07-25T06:07:05.899Z,534.38
2022-07-25T06:08:05.935Z,691.88
2022-07-25T06:09:08.047Z,635.63
2022-07-25T06:10:05.999Z,708.75
2022-07-25T06:11:06.036Z,675.00
2022-07-25T06:12:06.077Z,596.25
2022-07-25T06:13:06.105Z,652.50
2022-07-25T06:14:06.525Z,624.38
2022-07-25T06:15:06.180Z,466.88
2022-07-25T06:16:06.261Z,388.13
2022-07-25T06:17:06.243Z,360.00
2022-07-25T06:18:06.292Z,348.75
2022-07-25T06:19:06.313Z,315.00
2022-07-25T06:20:06.349Z,292.50
2022-07-25T06:21:06.384Z,371.25
2022-07-25T06:22:06.416Z,399.38
2022-07-25T06:23:06.453Z,579.38
2022-07-25T06:24:06.969Z,545.63
2022-07-25T06:25:06.523Z,596.25
2022-07-25T06:26:06.556Z,511.88
2022-07-25T06:27:06.590Z,511.88
2022-07-25T06:28:06.626Z,601.88
2022-07-25T06:29:06.659Z,483.75
2022-07-25T06:30:18.786Z,483.75
2022-07-25T06:31:06.857Z,455.63
2022-07-25T06:32:06.765Z,450.00
2022-07-25T06:33:06.824Z,523.13
2022-07-25T06:34:07.302Z,483.75
2022-07-25T06:35:06.871Z,562.50
2022-07-25T06:36:06.912Z,652.50
2022-07-25T06:37:06.944Z,630.00
2022-07-25T06:38:06.981Z,568.13
2022-07-25T06:39:07.018Z,540.00
2022-07-25T06:40:07.049Z,613.13
2022-07-25T06:41:07.083Z,635.63
2022-07-25T06:42:07.122Z,714.38
2022-07-25T06:43:07.157Z,826.88
2022-07-25T06:44:07.864Z,759.38
2022-07-25T06:45:07.225Z,866.25
2022-07-25T06:46:07.261Z,922.50
2022-07-25T06:47:07.386Z,736.88
2022-07-25T06:48:07.327Z,635.63
2022-07-25T06:49:07.438Z,579.38
2022-07-25T06:50:07.562Z,680.63
2022-07-25T06:51:07.437Z,984.38
2022-07-25T06:52:07.472Z,1051.88
2022-07-25T06:53:07.508Z,1057.50
2022-07-25T06:54:07.931Z,961.88
2022-07-25T06:55:07.576Z,1051.88
2022-07-25T06:56:07.613Z,613.13
2022-07-25T06:57:07.643Z,832.50
2022-07-25T06:58:07.680Z,821.25
2022-07-25T06:59:07.714Z,714.38
2022-07-25T07:00:07.750Z,450.00
2022-07-25T07:01:07.873Z,444.38
2022-07-25T07:02:07.821Z,725.63
2022-07-25T07:03:07.881Z,798.75
2022-07-25T07:04:08.315Z,517.50
2022-07-25T07:05:07.930Z,905.63
2022-07-25T07:06:07.966Z,590.63
2022-07-25T07:07:08.003Z,489.38
2022-07-25T07:08:08.038Z,815.63
2022-07-25T07:09:08.072Z,1057.50
2022-07-25T07:10:08.110Z,978.75
2022-07-25T07:11:08.146Z,781.88
2022-07-25T07:12:08.186Z,714.38
2022-07-25T07:13:08.217Z,714.38
2022-07-25T07:14:08.671Z,961.88
2022-07-25T07:15:08.298Z,860.63
2022-07-25T07:16:08.403Z,911.25
2022-07-25T07:17:08.367Z,939.38
2022-07-25T07:18:08.395Z,1001.25
2022-07-25T07:19:08.696Z,1203.75
2022-07-25T07:20:08.468Z,1513.13
2022-07-25T07:21:08.502Z,916.88
2022-07-25T07:22:08.539Z,309.38
2022-07-25T07:23:08.574Z,292.50
2022-07-25T07:24:23.453Z,433.13
2022-07-25T07:25:08.662Z,472.50
2022-07-25T07:26:08.684Z,399.38
2022-07-25T07:27:08.720Z,371.25
2022-07-25T07:28:08.755Z,348.75
2022-07-25T07:29:09.666Z,343.13
2022-07-25T07:30:08.830Z,343.13
2022-07-25T07:31:17.413Z,360.00
2022-07-25T07:32:08.948Z,354.38
2022-07-25T07:33:08.935Z,343.13
2022-07-25T07:34:08.975Z,331.88
2022-07-25T07:35:09.007Z,343.13
2022-07-25T07:36:09.043Z,354.38
2022-07-25T07:37:09.077Z,348.75
2022-07-25T07:38:09.113Z,343.13
2022-07-25T07:39:09.459Z,337.50
2022-07-25T07:40:09.181Z,331.88
2022-07-25T07:41:09.233Z,343.13
2022-07-25T07:42:09.261Z,360.00
2022-07-25T07:43:09.291Z,393.75
2022-07-25T07:44:09.325Z,399.38
2022-07-25T07:45:09.364Z,399.38
2022-07-25T07:46:09.439Z,410.63
2022-07-25T07:47:14.370Z,405.00
2022-07-25T07:48:09.471Z,410.63
2022-07-25T07:49:10.018Z,405.00
2022-07-25T07:50:09.558Z,405.00
2022-07-25T07:51:09.579Z,399.38
2022-07-25T07:52:09.709Z,416.25
2022-07-25T07:53:09.652Z,416.25
2022-07-25T07:54:09.689Z,427.50
2022-07-25T07:55:09.722Z,416.25
2022-07-25T07:56:09.757Z,410.63
2022-07-25T07:57:09.793Z,410.63
2022-07-25T07:58:09.829Z,444.38
2022-07-25T07:59:10.294Z,478.13
2022-07-25T08:00:14.813Z,500.63
2022-07-25T08:01:09.939Z,506.25
2022-07-25T08:02:10.034Z,528.75
2022-07-25T08:03:10.291Z,545.63
2022-07-25T08:04:10.046Z,562.50
2022-07-25T08:05:10.086Z,579.38
2022-07-25T08:06:10.115Z,579.38
2022-07-25T08:07:10.155Z,568.13
2022-07-25T08:08:10.194Z,568.13
2022-07-25T08:09:10.527Z,573.75
2022-07-25T08:10:10.266Z,556.88
2022-07-25T08:11:10.303Z,556.88
2022-07-25T08:12:10.338Z,568.13
2022-07-25T08:13:10.378Z,568.13
2022-07-25T08:14:10.639Z,562.50
2022-07-25T08:15:10.452Z,573.75
2022-07-25T08:16:10.525Z,579.38
2022-07-25T08:17:12.808Z,596.25
2022-07-25T08:18:17.449Z,590.63
2022-07-25T08:19:10.600Z,573.75
2022-07-25T08:20:36.352Z,573.75
2022-07-25T08:21:10.693Z,562.50
2022-07-25T08:22:10.712Z,551.25
2022-07-25T08:23:10.749Z,540.00
2022-07-25T08:24:10.785Z,545.63
2022-07-25T08:25:10.821Z,556.88
2022-07-25T08:26:10.861Z,568.13
2022-07-25T08:27:10.898Z,590.63
2022-07-25T08:28:10.935Z,590.63
2022-07-25T08:29:19.202Z,590.63
2022-07-25T08:30:11.009Z,585.00
2022-07-25T08:31:11.087Z,585.00
2022-07-25T08:32:11.083Z,590.63
2022-07-25T08:33:11.121Z,601.88
2022-07-25T08:34:11.156Z,607.50
2022-07-25T08:35:11.622Z,607.50
2022-07-25T08:36:11.233Z,601.88
2022-07-25T08:37:11.270Z,596.25
2022-07-25T08:38:11.307Z,585.00
2022-07-25T08:39:11.358Z,573.75
2022-07-25T08:40:11.389Z,556.88
2022-07-25T08:41:11.421Z,540.00
2022-07-25T08:42:11.459Z,528.75
2022-07-25T08:43:11.492Z,534.38
2022-07-25T08:44:11.531Z,540.00
2022-07-25T08:45:11.567Z,540.00
2022-07-25T08:46:11.649Z,551.25
2022-07-25T08:47:11.643Z,562.50
2022-07-25T08:48:11.680Z,579.38
2022-07-25T08:49:11.749Z,579.38
2022-07-25T08:50:11.759Z,568.13
2022-07-25T08:51:11.795Z,551.25
2022-07-25T08:52:11.829Z,545.63
2022-07-25T08:53:33.506Z,540.00
2022-07-25T08:54:11.904Z,523.13
2022-07-25T08:55:11.945Z,500.63
2022-07-25T08:56:16.209Z,483.75
2022-07-25T08:57:12.016Z,466.88
2022-07-25T08:58:12.053Z,461.25
2022-07-25T08:59:12.089Z,461.25
2022-07-25T09:00:12.123Z,461.25
2022-07-25T09:01:12.227Z,461.25
2022-07-25T09:02:19.501Z,461.25
2022-07-25T09:04:16.715Z,438.75
2022-07-25T09:05:16.272Z,421.88
2022-07-25T09:07:20.324Z,416.25
2022-07-25T09:08:20.345Z,405.00
2022-07-25T09:10:24.853Z,405.00
2022-07-25T09:11:24.411Z,410.63
2022-07-25T09:13:28.456Z,405.00
2022-07-25T09:14:28.483Z,393.75
2022-07-25T09:16:22.048Z,382.50
2022-07-25T09:17:22.534Z,376.88
2022-07-25T09:19:25.524Z,388.13
2022-07-25T09:20:25.551Z,399.38
2022-07-25T09:22:30.066Z,427.50
2022-07-25T09:23:29.632Z,433.13
2022-07-25T09:25:34.135Z,438.75
2022-07-25T09:26:33.690Z,444.38
2022-07-25T09:28:37.733Z,438.75
2022-07-25T09:29:37.757Z,438.75
2022-07-25T09:31:42.371Z,455.63
2022-07-25T09:32:41.831Z,455.63
2022-07-25T09:34:46.848Z,444.38
2022-07-25T09:35:46.396Z,433.13
2022-07-25T09:36:46.430Z,433.13
2022-07-25T09:37:46.493Z,433.13
2022-07-25T09:38:46.508Z,438.75
2022-07-25T09:39:47.403Z,450.00
2022-07-25T09:40:46.575Z,466.88
2022-07-25T09:41:46.619Z,466.88
2022-07-25T09:42:46.648Z,455.63
2022-07-25T09:43:46.683Z,461.25
2022-07-25T09:44:46.717Z,472.50
2022-07-25T09:45:46.758Z,495.00
2022-07-25T09:46:46.843Z,517.50
2022-07-25T09:47:46.826Z,540.00
2022-07-25T09:48:46.886Z,551.25
2022-07-25T09:49:46.904Z,568.13
2022-07-25T09:50:46.940Z,573.75
2022-07-25T09:51:46.975Z,579.38
2022-07-25T09:52:47.011Z,573.75
2022-07-25T09:53:47.051Z,573.75
2022-07-25T09:54:47.082Z,573.75
2022-07-25T09:55:47.122Z,562.50
2022-07-25T09:56:47.155Z,545.63
2022-07-25T09:57:47.193Z,545.63
2022-07-25T09:58:47.228Z,551.25
2022-07-25T09:59:47.266Z,534.38
2022-07-25T10:00:47.305Z,517.50
2022-07-25T10:01:47.408Z,489.38
2022-07-25T10:02:47.458Z,466.88
2022-07-25T10:03:47.420Z,461.25
2022-07-25T10:04:47.452Z,466.88
2022-07-25T10:05:47.485Z,461.25
2022-07-25T10:06:47.517Z,461.25
2022-07-25T10:07:47.567Z,450.00
2022-07-25T10:08:47.601Z,444.38
2022-07-25T10:09:47.631Z,483.75
2022-07-25T10:10:47.669Z,523.13
2022-07-25T10:11:47.707Z,562.50
2022-07-25T10:12:47.745Z,607.50
2022-07-25T10:13:47.783Z,663.75
2022-07-25T10:14:47.817Z,663.75
2022-07-25T10:15:47.860Z,630.00
2022-07-25T10:16:47.965Z,601.88
2022-07-25T10:17:47.929Z,596.25
2022-07-25T10:18:47.983Z,568.13
2022-07-25T10:19:52.857Z,540.00
2022-07-25T10:20:48.047Z,511.88
2022-07-25T10:21:48.074Z,489.38
2022-07-25T10:22:57.083Z,433.13
2022-07-25T10:23:48.147Z,382.50
2022-07-25T10:24:48.186Z,337.50
2022-07-25T10:25:49.322Z,309.38
2022-07-25T10:26:48.260Z,348.75
2022-07-25T10:27:48.320Z,337.50
2022-07-25T10:28:48.328Z,326.25
2022-07-25T10:29:48.370Z,309.38
2022-07-25T10:30:48.432Z,292.50
2022-07-25T10:31:51.401Z,275.63
2022-07-25T10:32:48.485Z,270.00
2022-07-25T10:33:48.519Z,264.38
2022-07-25T10:34:48.556Z,258.75
2022-07-25T10:35:48.596Z,258.75
2022-07-25T10:36:48.627Z,253.13
2022-07-25T10:37:49.247Z,253.13
2022-07-25T10:38:48.719Z,241.88
2022-07-25T10:39:48.742Z,247.50
2022-07-25T10:40:48.778Z,247.50
2022-07-25T10:41:48.813Z,241.88
2022-07-25T10:42:48.853Z,230.63
2022-07-25T10:43:49.030Z,241.88
2022-07-25T10:44:48.923Z,258.75
2022-07-25T10:45:48.987Z,264.38
2022-07-25T10:46:49.000Z,270.00
2022-07-25T10:47:49.047Z,281.25
2022-07-25T10:48:49.119Z,292.50
2022-07-25T10:50:56.907Z,303.75
2022-07-25T10:51:49.178Z,303.75
2022-07-25T10:52:49.223Z,315.00
2022-07-25T10:53:49.254Z,326.25
2022-07-25T10:54:49.291Z,360.00
2022-07-25T10:56:04.852Z,399.38
2022-07-25T10:56:49.362Z,410.63
2022-07-25T10:58:15.195Z,421.88
2022-07-25T10:58:49.435Z,433.13
2022-07-25T10:59:49.470Z,455.63
2022-07-25T11:00:49.515Z,450.00
2022-07-25T11:01:49.607Z,450.00
2022-07-25T11:02:49.626Z,455.63
2022-07-25T11:03:49.622Z,472.50
2022-07-25T11:04:49.656Z,506.25
2022-07-25T11:05:49.692Z,511.88
2022-07-25T11:06:49.728Z,551.25
2022-07-25T11:08:11.218Z,568.13
2022-07-25T11:08:49.802Z,562.50
2022-07-25T11:09:49.852Z,568.13
2022-07-25T11:10:49.879Z,585.00
2022-07-25T11:11:49.917Z,613.13
2022-07-25T11:12:49.955Z,641.25
2022-07-25T11:13:49.990Z,652.50
2022-07-25T11:14:50.027Z,669.38
2022-07-25T11:15:50.073Z,669.38
2022-07-25T11:16:50.161Z,635.63
2022-07-25T11:17:50.140Z,601.88
2022-07-25T11:18:50.176Z,590.63
2022-07-25T11:19:50.214Z,585.00
2022-07-25T11:20:50.252Z,568.13
2022-07-25T11:21:50.290Z,551.25
2022-07-25T11:22:50.331Z,506.25
2022-07-25T11:23:50.366Z,466.88
2022-07-25T11:24:50.396Z,433.13
2022-07-25T11:25:50.450Z,399.38
2022-07-25T11:26:50.474Z,388.13
2022-07-25T11:27:50.518Z,388.13
2022-07-25T11:28:50.581Z,365.63
2022-07-25T11:29:50.589Z,331.88
2022-07-25T11:30:50.620Z,292.50
2022-07-25T11:31:50.751Z,270.00
2022-07-25T11:32:51.097Z,258.75
2022-07-25T11:33:50.734Z,253.13
2022-07-25T11:34:50.775Z,270.00
2022-07-25T11:35:50.816Z,264.38
2022-07-25T11:36:50.845Z,270.00
2022-07-25T11:37:50.883Z,275.63
2022-07-25T11:38:50.920Z,275.63
2022-07-25T11:39:51.483Z,275.63
2022-07-25T11:40:50.993Z,292.50
2022-07-25T11:41:51.030Z,309.38
2022-07-25T11:42:51.069Z,315.00
2022-07-25T11:43:51.129Z,309.38
2022-07-25T11:44:51.141Z,309.38
2022-07-25T11:45:51.203Z,303.75
2022-07-25T11:46:51.215Z,337.50
2022-07-25T11:47:51.250Z,421.88
2022-07-25T11:48:51.352Z,466.88
2022-07-25T11:49:51.322Z,534.38
2022-07-25T11:50:51.379Z,562.50
2022-07-25T11:51:51.398Z,551.25
2022-07-25T11:52:51.431Z,511.88
2022-07-25T11:53:51.473Z,495.00
2022-07-25T11:54:51.507Z,500.63
2022-07-25T11:55:51.565Z,528.75
2022-07-25T11:56:51.600Z,568.13
2022-07-25T11:57:51.613Z,585.00
2022-07-25T11:58:51.651Z,511.88
2022-07-25T11:59:51.690Z,433.13
2022-07-25T12:00:51.726Z,388.13
2022-07-25T12:01:51.783Z,348.75
2022-07-25T12:02:51.945Z,326.25
2022-07-25T12:03:51.877Z,337.50
2022-07-25T12:04:51.913Z,360.00
2022-07-25T12:05:51.909Z,410.63
2022-07-25T12:06:51.946Z,427.50
2022-07-25T12:07:51.984Z,405.00
2022-07-25T12:08:52.020Z,393.75
2022-07-25T12:09:52.056Z,376.88
2022-07-25T12:10:52.093Z,331.88
2022-07-25T12:11:52.130Z,309.38
2022-07-25T12:12:52.170Z,292.50
2022-07-25T12:13:52.209Z,281.25
2022-07-25T12:14:52.242Z,270.00
2022-07-25T12:15:52.281Z,253.13
2022-07-25T12:16:52.401Z,247.50
2022-07-25T12:17:52.350Z,270.00
2022-07-25T12:18:52.390Z,292.50
2022-07-25T12:19:52.426Z,292.50
2022-07-25T12:20:52.463Z,286.88
2022-07-25T12:21:52.526Z,309.38
2022-07-25T12:22:52.539Z,326.25
2022-07-25T12:23:52.578Z,376.88
2022-07-25T12:24:52.608Z,399.38
2022-07-25T12:25:52.649Z,416.25
2022-07-25T12:26:52.692Z,444.38
2022-07-25T12:27:52.720Z,478.13
2022-07-25T12:28:52.759Z,506.25
2022-07-25T12:29:52.792Z,478.13
2022-07-25T12:30:56.458Z,444.38
2022-07-25T12:31:52.867Z,410.63
2022-07-25T12:32:52.904Z,337.50
2022-07-25T12:33:52.942Z,298.13
2022-07-25T12:34:52.980Z,292.50
2022-07-25T12:35:53.038Z,286.88
2022-07-25T12:36:53.050Z,309.38
2022-07-25T12:37:53.087Z,298.13
2022-07-25T12:38:53.124Z,309.38
2022-07-25T12:39:53.165Z,303.75
2022-07-25T12:40:53.199Z,298.13
2022-07-25T12:41:53.241Z,275.63
2022-07-25T12:42:53.271Z,264.38
2022-07-25T12:43:53.315Z,253.13
2022-07-25T12:44:53.353Z,247.50
2022-07-25T12:45:53.521Z,247.50
2022-07-25T12:46:53.431Z,247.50
2022-07-25T12:47:53.459Z,247.50
2022-07-25T12:48:53.568Z,247.50
2022-07-25T12:49:53.534Z,247.50
2022-07-25T12:50:53.570Z,213.75
2022-07-25T12:51:58.069Z,202.50
2022-07-25T12:52:53.663Z,208.13
2022-07-25T12:53:53.683Z,303.75
2022-07-25T12:54:53.722Z,388.13
2022-07-25T12:55:53.758Z,427.50
2022-07-25T12:56:53.795Z,466.88
2022-07-25T12:57:53.826Z,478.13
2022-07-25T12:58:53.868Z,483.75
2022-07-25T12:59:53.900Z,517.50
2022-07-25T13:00:58.071Z,466.88
2022-07-25T13:01:54.131Z,393.75
2022-07-25T13:02:54.037Z,399.38
2022-07-25T13:03:54.046Z,427.50
2022-07-25T13:04:54.083Z,444.38
2022-07-25T13:05:54.120Z,455.63
2022-07-25T13:06:54.161Z,433.13
2022-07-25T13:07:54.197Z,399.38
2022-07-25T13:08:54.242Z,371.25
2022-07-25T13:09:54.271Z,371.25
2022-07-25T13:10:54.336Z,365.63
2022-07-25T13:11:54.346Z,405.00
2022-07-25T13:12:54.383Z,416.25
2022-07-25T13:13:54.423Z,410.63
2022-07-25T13:14:54.451Z,444.38
2022-07-25T13:15:54.491Z,489.38
2022-07-25T13:16:54.611Z,461.25
2022-07-25T13:17:54.565Z,466.88
2022-07-25T13:18:54.605Z,450.00