createdAt,value
2022-10-23T00:01:47.622Z,100651.20
2022-10-23T00:04:25.510Z,100652.60
2022-10-23T00:06:53.454Z,100657.80
2022-10-23T00:09:24.797Z,100658.00
2022-10-23T00:11:53.758Z,100660.80
2022-10-23T00:14:25.181Z,100658.40
2022-10-23T00:16:53.190Z,100660.40
2022-10-23T00:19:20.993Z,100657.20
2022-10-23T00:21:48.852Z,100664.40
2022-10-23T00:24:16.603Z,100663.00
2022-10-23T00:26:44.469Z,100670.20
2022-10-23T00:29:12.310Z,100666.80
2022-10-23T00:31:40.010Z,100668.60
2022-10-23T00:34:08.872Z,100673.20
2022-10-23T00:36:37.557Z,100676.20
2022-10-23T00:39:05.597Z,100672.40
2022-10-23T00:41:33.532Z,100674.80
2022-10-23T00:44:04.398Z,100671.80
2022-10-23T00:46:33.630Z,100679.80
2022-10-23T00:49:02.662Z,100678.60
2022-10-23T00:51:39.222Z,100680.20
2022-10-23T00:54:25.038Z,100680.60
2022-10-23T00:57:00.438Z,100679.40
2022-10-23T00:59:30.050Z,100677.20
2022-10-23T01:01:59.137Z,100685.00
2022-10-23T01:04:28.348Z,100684.00
2022-10-23T01:07:57.035Z,100684.80
2022-10-23T01:10:52.550Z,100691.00
2022-10-23T01:13:53.948Z,100689.40
2022-10-23T01:17:11.487Z,100686.20
2022-10-23T01:20:01.510Z,100692.00
2022-10-23T01:23:10.317Z,100692.20
2022-10-23T01:26:18.728Z,100693.40
2022-10-23T01:29:05.013Z,100697.20
2022-10-23T01:32:01.608Z,100693.80
2022-10-23T01:35:01.422Z,100693.00
2022-10-23T01:37:53.210Z,100684.40
2022-10-23T01:40:31.362Z,100683.80
2022-10-23T01:43:08.442Z,100689.40
2022-10-23T01:45:46.096Z,100689.00
2022-10-23T01:48:21.541Z,100691.80
2022-10-23T01:50:53.354Z,100692.60
2022-10-23T01:53:23.835Z,100689.00
2022-10-23T01:55:52.623Z,100693.80
2022-10-23T01:58:23.034Z,100686.20
2022-10-23T02:00:54.958Z,100693.00
2022-10-23T02:03:24.745Z,100686.80
2022-10-23T02:05:52.575Z,100685.60
2022-10-23T02:08:20.539Z,100680.60
2022-10-23T02:11:00.766Z,100684.00
2022-10-23T02:13:45.246Z,100679.20
2022-10-23T02:16:36.753Z,100680.00
2022-10-23T02:19:25.289Z,100679.60
2022-10-23T02:22:11.594Z,100684.40
2022-10-23T02:24:58.498Z,100681.00
2022-10-23T02:27:40.121Z,100679.80
2022-10-23T02:30:15.047Z,100683.60
2022-10-23T02:32:50.165Z,100694.60
2022-10-23T02:35:22.511Z,100690.80
2022-10-23T02:38:01.618Z,100689.40
2022-10-23T02:40:45.789Z,100687.80
2022-10-23T02:43:24.662Z,100687.80
2022-10-23T02:46:20.679Z,100692.20
2022-10-23T02:49:11.421Z,100693.60
2022-10-23T02:51:58.200Z,100692.20
2022-10-23T02:54:55.258Z,100691.60
2022-10-23T02:57:33.534Z,100688.20
2022-10-23T03:00:11.698Z,100685.60
2022-10-23T03:02:59.025Z,100686.60
2022-10-23T03:05:34.456Z,100688.00
2022-10-23T03:08:10.552Z,100686.40
2022-10-23T03:10:38.838Z,100681.40
2022-10-23T03:13:07.915Z,100685.80
2022-10-23T03:15:35.779Z,100683.40
2022-10-23T03:18:03.735Z,100686.40
2022-10-23T03:20:31.542Z,100695.40
2022-10-23T03:22:59.270Z,100695.80
2022-10-23T03:25:27.615Z,100702.00
2022-10-23T03:27:55.329Z,100699.20
2022-10-23T03:30:23.078Z,100696.20
2022-10-23T03:32:51.082Z,100694.40
2022-10-23T03:35:18.795Z,100689.80
2022-10-23T03:37:46.470Z,100687.60
2022-10-23T03:40:14.316Z,100692.20
2022-10-23T03:42:42.007Z,100687.80
2022-10-23T03:45:10.132Z,100696.40
2022-10-23T03:47:41.520Z,100692.80
2022-10-23T03:50:11.214Z,100698.00
2022-10-23T03:52:39.754Z,100701.00
2022-10-23T03:55:08.634Z,100704.80
2022-10-23T03:57:36.561Z,100707.60
2022-10-23T04:00:06.841Z,100707.80
2022-10-23T04:02:34.745Z,100711.40
2022-10-23T04:05:02.581Z,100711.00
2022-10-23T04:07:30.272Z,100718.20
2022-10-23T04:09:57.981Z,100715.40
2022-10-23T04:12:25.709Z,100716.40
2022-10-23T04:14:53.446Z,100717.60
2022-10-23T04:17:21.243Z,100710.40
2022-10-23T04:19:48.997Z,100714.60
2022-10-23T04:22:16.720Z,100711.60
2022-10-23T04:24:46.901Z,100712.80
2022-10-23T04:27:15.163Z,100712.60
2022-10-23T04:29:42.852Z,100713.80
2022-10-23T04:32:10.528Z,100725.40
2022-10-23T04:34:38.233Z,100726.20
2022-10-23T04:37:05.904Z,100729.00
2022-10-23T04:39:33.608Z,100725.80
2022-10-23T04:42:01.364Z,100720.60
2022-10-23T04:44:29.063Z,100722.00
2022-10-23T04:46:56.802Z,100725.00
2022-10-23T04:49:24.491Z,100721.60
2022-10-23T04:51:52.224Z,100723.20
2022-10-23T04:54:19.999Z,100724.40
2022-10-23T04:56:47.734Z,100724.20
2022-10-23T04:59:15.470Z,100725.00
2022-10-23T05:01:43.507Z,100725.00
2022-10-23T05:04:11.283Z,100725.60
2022-10-23T05:06:39.024Z,100719.40
2022-10-23T05:09:06.768Z,100722.00
2022-10-23T05:11:34.455Z,100727.00
2022-10-23T05:14:02.143Z,100717.60
2022-10-23T05:16:48.369Z,100713.80
2022-10-23T05:19:26.491Z,100710.20
2022-10-23T05:21:56.167Z,100713.40
2022-10-23T05:24:26.132Z,100722.40
2022-10-23T05:26:54.255Z,100719.40
2022-10-23T05:29:22.438Z,100722.60
2022-10-23T05:31:57.168Z,100727.80
2022-10-23T05:34:28.297Z,100726.40
2022-10-23T05:36:56.963Z,100729.00
2022-10-23T05:39:24.847Z,100731.20
2022-10-23T05:41:52.577Z,100732.40
2022-10-23T05:44:20.459Z,100729.00
2022-10-23T05:46:48.156Z,100730.20
2022-10-23T05:49:16.037Z,100730.20
2022-10-23T05:51:43.753Z,100727.40
2022-10-23T05:54:11.579Z,100727.00
2022-10-23T05:56:43.417Z,100727.80
2022-10-23T05:59:11.251Z,100723.00
2022-10-23T06:01:39.136Z,100732.00
2022-10-23T06:04:07.120Z,100735.80
2022-10-23T06:06:36.874Z,100732.20
2022-10-23T06:09:04.943Z,100727.80
2022-10-23T06:11:32.731Z,100731.00
2022-10-23T06:14:01.240Z,100727.80
2022-10-23T06:16:29.515Z,100725.40
2022-10-23T06:18:57.659Z,100723.80
2022-10-23T06:21:25.335Z,100722.40
2022-10-23T06:23:53.133Z,100727.40
2022-10-23T06:26:21.235Z,100725.80
2022-10-23T06:28:49.020Z,100721.40
2022-10-23T06:31:19.350Z,100718.40
2022-10-23T06:33:47.164Z,100717.40
2022-10-23T06:36:14.824Z,100721.60
2022-10-23T06:38:42.684Z,100719.00
2022-10-23T06:41:19.784Z,100724.20
2022-10-23T06:43:50.615Z,100715.20
2022-10-23T06:46:20.069Z,100720.20
2022-10-23T06:48:48.490Z,100722.60
2022-10-23T06:51:17.577Z,100722.40
2022-10-23T06:53:46.314Z,100726.80
2022-10-23T06:56:14.189Z,100724.20
2022-10-23T06:58:42.552Z,100734.40
2022-10-23T07:01:13.599Z,100738.40
2022-10-23T07:03:41.858Z,100735.80
2022-10-23T07:06:11.828Z,100744.40
2022-10-23T07:08:40.146Z,100743.00
2022-10-23T07:11:10.775Z,100741.80
2022-10-23T07:13:40.679Z,100743.40
2022-10-23T07:16:25.895Z,100745.00
2022-10-23T07:19:01.144Z,100746.40
2022-10-23T07:21:35.414Z,100739.40
2022-10-23T07:24:04.556Z,100740.60
2022-10-23T07:26:33.142Z,100738.20
2022-10-23T07:29:01.064Z,100745.40
2022-10-23T07:31:29.648Z,100744.60
2022-10-23T07:33:57.595Z,100737.60
2022-10-23T07:36:25.511Z,100735.40
2022-10-23T07:38:53.484Z,100736.60
2022-10-23T07:41:21.637Z,100736.20
2022-10-23T07:43:49.738Z,100734.20
2022-10-23T07:46:17.761Z,100740.20
2022-10-23T07:48:45.758Z,100744.40
2022-10-23T07:51:16.376Z,100743.40
2022-10-23T07:53:44.453Z,100736.00
2022-10-23T07:56:15.990Z,100729.40
2022-10-23T07:58:44.389Z,100727.40
2022-10-23T08:01:27.359Z,100729.40
2022-10-23T08:03:55.322Z,100726.20
2022-10-23T08:06:23.340Z,100727.20
2022-10-23T08:08:51.559Z,100734.60
2022-10-23T08:11:26.498Z,100734.60
2022-10-23T08:13:57.827Z,100734.60
2022-10-23T08:16:26.413Z,100734.80
2022-10-23T08:18:54.397Z,100730.20
2022-10-23T08:21:22.290Z,100735.20
2022-10-23T08:23:53.946Z,100730.00
2022-10-23T08:26:23.327Z,100734.40
2022-10-23T08:28:53.031Z,100735.40
2022-10-23T08:31:22.849Z,100737.00
2022-10-23T08:33:51.703Z,100742.00
2022-10-23T08:36:23.264Z,100744.60
2022-10-23T08:38:56.081Z,100749.00
2022-10-23T08:41:43.066Z,100749.00
2022-10-23T08:44:28.429Z,100754.60
2022-10-23T08:47:12.429Z,100757.00
2022-10-23T08:49:59.422Z,100760.80
2022-10-23T08:52:37.794Z,100754.80
2022-10-23T08:55:17.778Z,100753.40
2022-10-23T08:58:01.329Z,100760.20
2022-10-23T09:00:35.230Z,100757.00
2022-10-23T09:03:06.020Z,100757.00
2022-10-23T09:05:49.303Z,100754.80
2022-10-23T09:08:58.822Z,100759.20
2022-10-23T09:11:47.561Z,100768.20
2022-10-23T09:14:57.691Z,100767.80
2022-10-23T09:17:41.371Z,100768.60
2022-10-23T09:20:20.858Z,100779.40
2022-10-23T09:22:55.394Z,100779.80
2022-10-23T09:25:28.209Z,100789.40
2022-10-23T09:28:05.715Z,100783.60
2022-10-23T09:30:39.214Z,100785.80
2022-10-23T09:33:30.946Z,100792.20
2022-10-23T09:36:20.472Z,100794.20
2022-10-23T09:38:53.606Z,100790.60
2022-10-23T09:41:38.523Z,100790.40
2022-10-23T09:44:22.969Z,100790.80
2022-10-23T09:47:13.186Z,100792.20
2022-10-23T09:49:49.568Z,100797.00
2022-10-23T09:52:18.010Z,100790.80
2022-10-23T09:54:51.579Z,100791.80
2022-10-23T09:57:36.017Z,100795.60
2022-10-23T10:00:20.484Z,100793.80
2022-10-23T10:03:00.494Z,100793.60
2022-10-23T10:05:36.225Z,100795.20
2022-10-23T10:08:34.715Z,100792.40
2022-10-23T10:11:14.590Z,100798.60
2022-10-23T10:14:36.247Z,100799.20
2022-10-23T10:17:35.024Z,100801.80
2022-10-23T10:20:24.399Z,100804.20
2022-10-23T10:23:34.933Z,100805.00
2022-10-23T10:26:37.356Z,100804.60
2022-10-23T10:29:19.271Z,100801.60
2022-10-23T10:32:14.172Z,100802.40
2022-10-23T10:34:49.835Z,100803.20
2022-10-23T10:38:10.742Z,100805.00
2022-10-23T10:41:03.980Z,100807.40
2022-10-23T10:43:53.017Z,100819.80
2022-10-23T10:46:38.475Z,100827.80
2022-10-23T10:49:18.053Z,100834.00
2022-10-23T10:52:31.117Z,100836.20
2022-10-23T10:55:19.044Z,100840.00
2022-10-23T10:58:39.146Z,100834.40
2022-10-23T11:01:36.999Z,100828.60
2022-10-23T11:04:28.570Z,100841.20
2022-10-23T11:07:07.078Z,100845.40
2022-10-23T11:09:37.679Z,100842.80
2022-10-23T11:12:05.830Z,100845.60
2022-10-23T11:14:35.112Z,100838.00
2022-10-23T11:17:27.525Z,100838.80
2022-10-23T11:20:10.421Z,100830.00
2022-10-23T11:22:56.250Z,100830.60
2022-10-23T11:25:44.148Z,100826.80
2022-10-23T11:28:56.038Z,100830.00
2022-10-23T11:32:08.845Z,100828.20
2022-10-23T11:35:25.252Z,100824.60
2022-10-23T11:38:25.014Z,100824.20
2022-10-23T11:41:01.551Z,100818.60
2022-10-23T11:43:47.765Z,100822.60
2022-10-23T11:46:38.276Z,100817.60
2022-10-23T11:49:21.364Z,100820.60
2022-10-23T11:52:05.526Z,100814.20
2022-10-23T11:54:33.417Z,100813.80
2022-10-23T11:57:10.262Z,100811.00
2022-10-23T11:59:47.844Z,100814.20
2022-10-23T12:02:36.954Z,100804.00
2022-10-23T12:05:32.172Z,100806.40
2022-10-23T12:08:02.559Z,100801.00
2022-10-23T12:10:36.236Z,100794.00
2022-10-23T12:13:39.145Z,100795.00
2022-10-23T12:16:08.138Z,100798.20
2022-10-23T12:18:53.301Z,100796.80
2022-10-23T12:21:28.671Z,100798.40
2022-10-23T12:24:24.904Z,100805.20
2022-10-23T12:27:25.650Z,100799.20
2022-10-23T12:30:19.279Z,100800.60
2022-10-23T12:33:44.221Z,100798.20
2022-10-23T12:36:49.427Z,100788.40
2022-10-23T12:39:39.260Z,100798.40
2022-10-23T12:42:21.176Z,100791.40
2022-10-23T12:45:04.180Z,100780.00
2022-10-23T12:47:32.607Z,100779.00
2022-10-23T12:50:00.627Z,100774.40
2022-10-23T12:52:28.660Z,100776.80
2022-10-23T12:54:56.936Z,100778.40
2022-10-23T12:57:28.453Z,100786.00
2022-10-23T13:00:04.667Z,100786.40
2022-10-23T13:02:34.701Z,100784.20
2022-10-23T13:05:08.375Z,100782.60
2022-10-23T13:07:44.686Z,100778.80
2022-10-23T13:10:20.367Z,100784.00
2022-10-23T13:12:59.954Z,100785.60
2022-10-23T13:15:46.245Z,100785.80
2022-10-23T13:18:16.986Z,100788.20
2022-10-23T13:21:05.561Z,100793.40
2022-10-23T13:23:35.663Z,100796.00
2022-10-23T13:26:21.673Z,100796.40
2022-10-23T13:28:50.652Z,100791.60
2022-10-23T13:31:18.460Z,100794.60
2022-10-23T13:34:06.271Z,100795.40
2022-10-23T13:36:39.631Z,100795.40
2022-10-23T13:39:10.649Z,100796.40
2022-10-23T13:41:42.789Z,100799.40
2022-10-23T13:44:14.862Z,100801.40
2022-10-23T13:46:44.551Z,100806.60
2022-10-23T13:49:12.565Z,100811.00
2022-10-23T13:51:52.385Z,100816.00
2022-10-23T13:57:00.579Z,100820.20
2022-10-23T13:59:28.500Z,100815.40
2022-10-23T14:01:56.460Z,100818.20
2022-10-23T14:04:24.437Z,100816.60
2022-10-23T14:06:58.591Z,100814.60
2022-10-23T14:09:27.019Z,100812.60
2022-10-23T14:11:54.893Z,100811.60
2022-10-23T14:14:22.776Z,100806.40
2022-10-23T14:16:52.873Z,100804.40
2022-10-23T14:19:20.925Z,100802.40
2022-10-23T14:21:48.822Z,100797.00
2022-10-23T14:24:16.770Z,100799.20
2022-10-23T14:26:44.710Z,100798.80
2022-10-23T14:29:21.276Z,100794.80
2022-10-23T14:31:52.370Z,100797.80
2022-10-23T14:34:20.697Z,100798.40
2022-10-23T14:36:56.724Z,100798.40
2022-10-23T14:39:32.000Z,100795.60
2022-10-23T14:41:59.858Z,100789.00
2022-10-23T14:44:28.136Z,100788.80
2022-10-23T14:46:56.249Z,100790.40
2022-10-23T14:49:24.090Z,100793.20
2022-10-23T14:51:51.954Z,100793.60
2022-10-23T14:54:20.075Z,100796.40
2022-10-23T14:56:48.395Z,100797.40
2022-10-23T14:59:16.341Z,100803.00
2022-10-23T15:01:48.260Z,100802.80
2022-10-23T15:04:16.710Z,100797.00
2022-10-23T15:06:46.553Z,100798.20
2022-10-23T15:09:15.770Z,100793.40
2022-10-23T15:11:43.841Z,100799.60
2022-10-23T15:14:12.226Z,100809.80
2022-10-23T15:16:43.492Z,100808.80
2022-10-23T15:19:18.372Z,100804.00
2022-10-23T15:21:48.605Z,100806.80
2022-10-23T15:24:17.954Z,100817.60
2022-10-23T15:26:46.173Z,100814.60
2022-10-23T15:29:15.215Z,100825.20
2022-10-23T15:31:57.161Z,100823.60
2022-10-23T15:34:28.835Z,100824.40
2022-10-23T15:36:58.665Z,100826.00
2022-10-23T15:39:29.522Z,100832.00
2022-10-23T15:41:57.652Z,100828.20
2022-10-23T15:44:29.285Z,100829.20
2022-10-23T15:46:58.326Z,100830.80
2022-10-23T15:49:31.946Z,100828.80
2022-10-23T15:52:00.519Z,100825.40
2022-10-23T15:54:31.899Z,100824.80
2022-10-23T15:57:02.753Z,100821.80
2022-10-23T15:59:32.268Z,100817.40
2022-10-23T16:02:00.574Z,100827.00
2022-10-23T16:04:29.046Z,100824.00
2022-10-23T16:06:57.232Z,100829.40
2022-10-23T16:09:25.167Z,100832.00
2022-10-23T16:11:53.079Z,100839.00
2022-10-23T16:14:22.625Z,100837.40
2022-10-23T16:16:53.052Z,100838.20
2022-10-23T16:19:21.021Z,100833.40
2022-10-23T16:21:49.072Z,100834.20
2022-10-23T16:24:17.109Z,100827.20
2022-10-23T16:26:50.481Z,100824.00
2022-10-23T16:29:22.337Z,100839.40
2022-10-23T16:31:53.082Z,100833.20
2022-10-23T16:34:22.060Z,100837.40
2022-10-23T16:36:50.093Z,100841.60
2022-10-23T16:39:20.803Z,100846.00
2022-10-23T16:41:49.160Z,100845.80
2022-10-23T16:44:17.204Z,100845.40
2022-10-23T16:46:45.196Z,100844.60
2022-10-23T16:49:14.606Z,100847.40
2022-10-23T16:51:42.525Z,100843.80
2022-10-23T16:54:14.717Z,100845.20
2022-10-23T16:56:43.619Z,100843.40
2022-10-23T16:59:11.994Z,100835.20
2022-10-23T17:01:40.754Z,100835.40
2022-10-23T17:04:08.914Z,100842.80
2022-10-23T17:06:37.697Z,100841.60
2022-10-23T17:09:06.374Z,100841.80
2022-10-23T17:11:40.538Z,100841.80
2022-10-23T17:14:19.924Z,100843.60
2022-10-23T17:16:51.632Z,100841.40
2022-10-23T17:19:45.040Z,100838.20
2022-10-23T17:22:14.819Z,100844.60
2022-10-23T17:24:46.376Z,100845.20
2022-10-23T17:27:17.254Z,100840.80
2022-10-23T17:29:45.248Z,100841.80
2022-10-23T17:32:13.336Z,100841.40
2022-10-23T17:34:41.380Z,100844.60
2022-10-23T17:37:10.383Z,100849.60
2022-10-23T17:39:38.237Z,100845.40
2022-10-23T17:42:06.099Z,100849.00
2022-10-23T17:44:34.269Z,100853.00
2022-10-23T17:47:02.259Z,100852.20
2022-10-23T17:49:30.158Z,100850.00
2022-10-23T17:52:00.395Z,100849.20
2022-10-23T17:54:28.625Z,100854.00
2022-10-23T17:56:56.954Z,100857.40
2022-10-23T17:59:24.931Z,100857.40
2022-10-23T18:01:56.307Z,100859.80
2022-10-23T18:04:25.201Z,100859.60
2022-10-23T18:07:01.089Z,100850.40
2022-10-23T18:09:28.990Z,100850.40
2022-10-23T18:11:57.238Z,100841.40
2022-10-23T18:14:27.339Z,100841.00
2022-10-23T18:16:57.459Z,100841.00
2022-10-23T18:19:25.374Z,100841.40
2022-10-23T18:21:53.342Z,100847.00
2022-10-23T18:24:21.269Z,100850.60
2022-10-23T18:26:49.194Z,100853.60
2022-10-23T18:29:18.040Z,100851.80
2022-10-23T18:31:48.442Z,100848.00
2022-10-23T18:34:23.707Z,100846.20
2022-10-23T18:36:54.517Z,100844.80
2022-10-23T18:39:26.179Z,100849.00
2022-10-23T18:41:58.221Z,100839.80
2022-10-23T18:44:31.288Z,100844.60
2022-10-23T18:47:00.716Z,100848.60
2022-10-23T18:49:28.909Z,100843.40
2022-10-23T18:51:58.477Z,100837.60
2022-10-23T18:54:30.039Z,100833.20
2022-10-23T18:56:57.762Z,100831.40
2022-10-23T18:59:25.544Z,100831.00
2022-10-23T19:01:53.716Z,100825.60
2022-10-23T19:04:22.103Z,100828.80
2022-10-23T19:06:51.253Z,100823.40
2022-10-23T19:09:20.346Z,100824.40
2022-10-23T19:11:48.550Z,100821.80
2022-10-23T19:14:16.759Z,100817.40
2022-10-23T19:17:03.053Z,100807.60
2022-10-23T19:19:43.254Z,100803.60
2022-10-23T19:22:14.172Z,100804.60
2022-10-23T19:24:49.308Z,100803.20
2022-10-23T19:27:20.070Z,100795.40
2022-10-23T19:29:51.809Z,100795.00
2022-10-23T19:32:19.606Z,100789.80
2022-10-23T19:34:47.510Z,100785.00
2022-10-23T19:37:16.118Z,100776.60
2022-10-23T19:39:43.985Z,100778.60
2022-10-23T19:42:13.641Z,100775.40
2022-10-23T19:44:41.954Z,100769.60
2022-10-23T19:47:10.059Z,100770.20
2022-10-23T19:49:38.581Z,100763.80
2022-10-23T19:52:08.073Z,100765.00
2022-10-23T19:54:36.105Z,100761.80
2022-10-23T19:57:04.714Z,100764.20
2022-10-23T19:59:36.521Z,100765.80
2022-10-23T20:02:04.663Z,100771.60
2022-10-23T20:04:32.534Z,100762.80
2022-10-23T20:07:00.669Z,100758.60
2022-10-23T20:09:28.480Z,100765.00
2022-10-23T20:11:56.306Z,100764.00
2022-10-23T20:14:24.065Z,100760.40
2022-10-23T20:16:55.887Z,100759.40
2022-10-23T20:19:24.138Z,100765.80
2022-10-23T20:21:52.809Z,100773.40
2022-10-23T20:24:22.784Z,100773.00
2022-10-23T20:26:54.535Z,100772.20
2022-10-23T20:29:26.901Z,100767.20
2022-10-23T20:31:54.720Z,100767.20
2022-10-23T20:34:22.489Z,100763.00
2022-10-23T20:36:50.550Z,100764.80
2022-10-23T20:39:25.767Z,100764.80
2022-10-23T20:41:55.555Z,100760.40
2022-10-23T20:44:24.504Z,100756.00
2022-10-23T20:46:52.745Z,100754.20
2022-10-23T20:49:22.098Z,100756.80
2022-10-23T20:51:55.839Z,100757.20
2022-10-23T20:54:26.990Z,100753.80
2022-10-23T20:56:57.151Z,100756.20
2022-10-23T20:59:25.485Z,100761.80
2022-10-23T21:01:55.599Z,100764.00
2022-10-23T21:04:27.628Z,100769.40
2022-10-23T21:07:09.874Z,100773.20
2022-10-23T21:09:39.504Z,100771.80
2022-10-23T21:12:07.809Z,100770.80
2022-10-23T21:14:36.469Z,100767.20
2022-10-23T21:17:05.320Z,100772.40
2022-10-23T21:19:33.093Z,100767.40
2022-10-23T21:22:00.863Z,100768.80
2022-10-23T21:24:28.603Z,100760.00
2022-10-23T21:26:56.634Z,100765.20
2022-10-23T21:29:24.394Z,100762.40
2022-10-23T21:31:59.792Z,100760.40
2022-10-23T21:34:28.369Z,100760.40
2022-10-23T21:37:13.347Z,100762.60
2022-10-23T21:39:44.040Z,100767.80
2022-10-23T21:42:14.155Z,100760.60
2022-10-23T21:44:42.057Z,100755.60
2022-10-23T21:47:10.181Z,100759.60
2022-10-23T21:49:37.996Z,100757.80
2022-10-23T21:52:06.619Z,100755.80
2022-10-23T21:54:34.373Z,100759.80
2022-10-23T21:57:03.568Z,100757.00
2022-10-23T21:59:33.150Z,100759.20
2022-10-23T22:02:04.389Z,100760.00
2022-10-23T22:04:32.376Z,100760.60
2022-10-23T22:07:00.382Z,100757.60
2022-10-23T22:09:28.903Z,100755.60
2022-10-23T22:11:57.040Z,100756.80
2022-10-23T22:14:24.705Z,100755.80
2022-10-23T22:16:53.784Z,100755.60
2022-10-23T22:19:23.490Z,100756.20
2022-10-23T22:21:52.001Z,100760.20
2022-10-23T22:24:20.195Z,100758.80
2022-10-23T22:26:53.729Z,100757.60
2022-10-23T22:29:26.710Z,100749.00
2022-10-23T22:31:54.480Z,100742.60
2022-10-23T22:34:48.389Z,100743.60
2022-10-23T22:37:13.833Z,100742.00
2022-10-23T22:39:41.952Z,100735.00
2022-10-23T22:42:09.897Z,100723.80
2022-10-23T22:44:37.708Z,100718.20
2022-10-23T22:47:05.416Z,100729.20
2022-10-23T22:49:33.114Z,100727.20
2022-10-23T22:52:00.971Z,100731.80
2022-10-23T22:54:30.706Z,100730.60
2022-10-23T22:56:58.610Z,100725.20
2022-10-23T22:59:26.572Z,100719.20
2022-10-23T23:01:54.878Z,100713.40
2022-10-23T23:04:38.992Z,100710.60
2022-10-23T23:07:10.389Z,100707.20
2022-10-23T23:09:41.604Z,100707.40
2022-10-23T23:12:13.367Z,100707.40
2022-10-23T23:14:42.575Z,100703.20
2022-10-23T23:17:11.346Z,100699.80
2022-10-23T23:19:39.488Z,100700.20
2022-10-23T23:22:07.393Z,100701.40
2022-10-23T23:24:35.210Z,100700.40
2022-10-23T23:27:03.086Z,100695.60
2022-10-23T23:29:31.985Z,100696.20
2022-10-23T23:31:59.743Z,100694.00
2022-10-23T23:34:29.010Z,100698.40
2022-10-23T23:36:56.805Z,100698.20
2022-10-23T23:39:26.220Z,100695.20
2022-10-23T23:41:54.117Z,100699.40
2022-10-23T23:44:21.932Z,100699.40
2022-10-23T23:46:49.685Z,100702.40
2022-10-23T23:49:17.348Z,100702.80
2022-10-23T23:51:45.018Z,100697.20
2022-10-23T23:54:12.721Z,100698.00
2022-10-23T23:56:40.715Z,100692.80
2022-10-23T23:59:08.502Z,100700.00
