createdAt,value
2018-07-07T00:00:18.190Z,58.71
2018-07-07T00:02:46.382Z,59.15
2018-07-07T00:05:14.560Z,59.51
2018-07-07T00:07:43.050Z,59.29
2018-07-07T00:10:12.243Z,59.84
2018-07-07T00:12:40.963Z,59.63
2018-07-07T00:15:13.762Z,59.51
2018-07-07T00:17:42.297Z,59.47
2018-07-07T00:20:10.494Z,59.30
2018-07-07T00:22:38.701Z,59.78
2018-07-07T00:25:11.130Z,59.99
2018-07-07T00:27:39.430Z,59.94
2018-07-07T00:30:07.730Z,60.05
2018-07-07T00:32:36.042Z,59.58
2018-07-07T00:35:04.246Z,59.84
2018-07-07T00:37:32.406Z,60.09
2018-07-07T00:40:00.582Z,60.56
2018-07-07T00:42:28.754Z,60.76
2018-07-07T00:44:56.942Z,61.23
2018-07-07T00:47:25.130Z,61.53
2018-07-07T00:49:53.307Z,61.37
2018-07-07T00:52:21.478Z,61.23
2018-07-07T00:54:49.674Z,61.70
2018-07-07T00:57:17.834Z,59.51
2018-07-07T00:59:46.021Z,58.98
2018-07-07T01:02:21.435Z,58.87
2018-07-07T01:04:51.347Z,57.43
2018-07-07T01:07:20.225Z,56.74
2018-07-07T01:09:48.422Z,56.02
2018-07-07T01:12:16.683Z,55.89
2018-07-07T01:14:44.926Z,55.40
2018-07-07T01:17:13.119Z,55.31
2018-07-07T01:19:41.351Z,54.54
2018-07-07T01:22:11.635Z,55.26
2018-07-07T01:24:40.207Z,54.75
2018-07-07T01:27:08.649Z,54.83
2018-07-07T01:29:36.851Z,54.62
2018-07-07T01:32:05.043Z,54.96
2018-07-07T01:34:33.229Z,54.95
2018-07-07T01:37:01.403Z,54.46
2018-07-07T01:39:29.601Z,54.40
2018-07-07T01:41:57.775Z,54.60
2018-07-07T01:44:25.956Z,53.82
2018-07-07T01:46:54.142Z,54.64
2018-07-07T01:49:22.318Z,53.01
2018-07-07T01:51:50.498Z,53.11
2018-07-07T01:54:18.687Z,52.76
2018-07-07T01:56:46.871Z,52.45
2018-07-07T01:59:15.058Z,52.84
2018-07-07T02:01:43.246Z,53.29
2018-07-07T02:04:11.422Z,53.43
2018-07-07T02:06:39.594Z,53.27
2018-07-07T02:09:07.775Z,54.21
2018-07-07T02:11:36.459Z,54.05
2018-07-07T02:14:04.623Z,54.49
2018-07-07T02:16:32.814Z,55.00
2018-07-07T02:19:00.991Z,56.03
2018-07-07T02:21:29.166Z,56.17
2018-07-07T02:23:57.337Z,56.25
2018-07-07T02:26:25.506Z,56.34
2018-07-07T02:28:53.678Z,55.98
2018-07-07T02:31:21.838Z,55.82
2018-07-07T02:33:50.015Z,55.02
2018-07-07T02:36:18.186Z,55.07
2018-07-07T02:38:46.358Z,53.27
2018-07-07T02:41:14.639Z,53.61
2018-07-07T02:43:42.807Z,53.57
2018-07-07T02:46:10.986Z,53.43
2018-07-07T02:48:39.211Z,52.23
2018-07-07T02:51:07.438Z,51.83
2018-07-07T02:53:35.622Z,51.84
2018-07-07T02:56:03.798Z,51.78
2018-07-07T02:58:31.955Z,52.49
2018-07-07T03:01:00.173Z,52.37
2018-07-07T03:03:28.318Z,52.48
2018-07-07T03:05:56.583Z,52.57
2018-07-07T03:08:24.776Z,52.75
2018-07-07T03:10:53.038Z,52.37
2018-07-07T03:13:21.519Z,52.24
2018-07-07T03:15:49.700Z,51.78
2018-07-07T03:18:17.892Z,51.46
2018-07-07T03:20:46.079Z,50.93
2018-07-07T03:23:14.280Z,51.02
2018-07-07T03:25:42.460Z,50.74
2018-07-07T03:28:10.650Z,51.48
2018-07-07T03:30:38.834Z,51.08
2018-07-07T03:33:07.007Z,51.51
2018-07-07T03:35:35.222Z,51.54
2018-07-07T03:38:03.408Z,51.79
2018-07-07T03:40:31.554Z,51.89
2018-07-07T03:42:59.719Z,52.19
2018-07-07T03:45:27.910Z,52.00
2018-07-07T03:47:56.079Z,51.57
2018-07-07T03:50:24.250Z,51.90
2018-07-07T03:52:52.602Z,51.03
2018-07-07T03:55:20.774Z,50.84
2018-07-07T03:57:48.931Z,50.04
2018-07-07T04:00:17.107Z,49.99
2018-07-07T04:02:45.276Z,49.89
2018-07-07T04:05:13.442Z,49.83
2018-07-07T04:07:41.623Z,50.23
2018-07-07T04:10:09.811Z,50.05
2018-07-07T04:12:37.978Z,49.59
2018-07-07T04:15:06.177Z,49.40
2018-07-07T04:17:34.346Z,49.91
2018-07-07T04:20:02.533Z,49.58
2018-07-07T04:22:30.815Z,49.59
2018-07-07T04:24:59.006Z,49.44
2018-07-07T04:27:27.212Z,48.99
2018-07-07T04:29:55.383Z,49.09
2018-07-07T04:32:23.547Z,48.65
2018-07-07T04:34:51.710Z,48.76
2018-07-07T04:37:19.883Z,48.26
2018-07-07T04:39:48.045Z,48.18
2018-07-07T04:42:16.202Z,48.38
2018-07-07T04:44:44.378Z,48.25
2018-07-07T04:47:12.539Z,48.48
2018-07-07T04:49:40.719Z,48.03
2018-07-07T04:52:08.886Z,48.38
2018-07-07T04:54:37.046Z,47.26
2018-07-07T04:57:05.224Z,47.96
2018-07-07T04:59:33.397Z,48.70
2018-07-07T05:02:02.024Z,49.39
2018-07-07T05:04:30.308Z,50.06
2018-07-07T05:06:58.607Z,50.40
2018-07-07T05:09:26.795Z,50.93
2018-07-07T05:11:55.207Z,50.98
2018-07-07T05:14:23.379Z,49.83
2018-07-07T05:16:51.722Z,50.70
2018-07-07T05:19:19.998Z,50.63
2018-07-07T05:21:48.328Z,50.47
2018-07-07T05:24:16.687Z,49.51
2018-07-07T05:26:44.928Z,50.01
2018-07-07T05:29:13.479Z,50.49
2018-07-07T05:31:42.030Z,51.45
2018-07-07T05:34:10.823Z,51.42
2018-07-07T05:36:39.351Z,52.10
2018-07-07T05:39:08.114Z,52.38
2018-07-07T05:41:36.679Z,51.88
2018-07-07T05:44:04.889Z,51.30
2018-07-07T05:46:33.266Z,51.37
2018-07-07T05:49:01.615Z,52.07
2018-07-07T05:51:29.822Z,52.63
2018-07-07T05:53:58.096Z,52.31
2018-07-07T05:56:26.286Z,52.59
2018-07-07T05:58:54.719Z,52.24
2018-07-07T06:01:23.103Z,52.13
2018-07-07T06:03:51.292Z,51.88
2018-07-07T06:06:19.498Z,52.34
2018-07-07T06:08:47.674Z,51.68
2018-07-07T06:11:15.838Z,51.08
2018-07-07T06:13:44.039Z,51.64
2018-07-07T06:16:12.202Z,50.87
2018-07-07T06:18:40.386Z,51.20
2018-07-07T06:21:08.567Z,50.03
2018-07-07T06:23:36.755Z,50.57
2018-07-07T06:26:04.951Z,49.84
2018-07-07T06:28:33.118Z,49.72
2018-07-07T06:31:01.287Z,48.92
2018-07-07T06:33:29.446Z,48.74
2018-07-07T06:35:57.742Z,48.89
2018-07-07T06:38:25.910Z,48.49
2018-07-07T06:40:54.083Z,46.20
2018-07-07T06:43:22.239Z,46.02
2018-07-07T06:45:50.427Z,46.58
2018-07-07T06:48:18.606Z,46.57
2018-07-07T06:50:46.770Z,45.38
2018-07-07T06:53:14.950Z,45.19
2018-07-07T06:55:44.430Z,45.65
2018-07-07T06:58:12.620Z,44.51
2018-07-07T07:00:40.806Z,44.66
2018-07-07T07:03:08.963Z,44.15
2018-07-07T07:05:37.179Z,44.12
2018-07-07T07:08:05.391Z,43.94
2018-07-07T07:10:33.578Z,44.45
2018-07-07T07:13:01.735Z,44.35
2018-07-07T07:15:29.911Z,45.06
2018-07-07T07:17:58.442Z,45.20
2018-07-07T07:20:26.662Z,44.84
2018-07-07T07:22:55.103Z,44.53
2018-07-07T07:25:23.390Z,44.93
2018-07-07T07:27:51.578Z,45.23
2018-07-07T07:30:20.414Z,44.47
2018-07-07T07:32:48.619Z,44.44
2018-07-07T07:35:16.878Z,43.82
2018-07-07T07:37:45.035Z,43.55
2018-07-07T07:40:13.194Z,43.70
2018-07-07T07:42:41.346Z,41.83
2018-07-07T07:45:09.528Z,40.58
2018-07-07T07:47:37.730Z,42.07
2018-07-07T07:50:06.082Z,42.77
2018-07-07T07:52:34.290Z,41.97
2018-07-07T07:55:02.463Z,40.51
2018-07-07T07:57:30.662Z,39.19
2018-07-07T07:59:59.663Z,38.58
2018-07-07T08:02:28.164Z,38.99
2018-07-07T08:04:57.512Z,39.92
2018-07-07T08:07:25.645Z,39.90
2018-07-07T08:09:53.905Z,39.38
2018-07-07T08:12:22.156Z,38.49
2018-07-07T08:14:50.331Z,39.02
2018-07-07T08:17:18.547Z,39.66
2018-07-07T08:19:46.774Z,39.52
2018-07-07T08:22:14.967Z,38.77
2018-07-07T08:24:43.262Z,38.81
2018-07-07T08:27:11.931Z,39.49
2018-07-07T08:29:40.144Z,37.79
2018-07-07T08:32:08.370Z,37.74
2018-07-07T08:34:36.626Z,37.95
2018-07-07T08:37:05.126Z,37.49
2018-07-07T08:39:33.326Z,38.13
2018-07-07T08:42:01.994Z,36.51
2018-07-07T08:44:30.033Z,36.20
2018-07-07T08:46:58.301Z,38.10
2018-07-07T08:49:26.850Z,37.59
2018-07-07T08:51:55.054Z,36.36
2018-07-07T08:54:23.298Z,36.24
2018-07-07T08:56:51.515Z,35.85
2018-07-07T08:59:19.871Z,36.22
2018-07-07T09:01:48.138Z,36.89
2018-07-07T09:04:16.339Z,36.29
2018-07-07T09:06:44.566Z,35.87
2018-07-07T09:09:12.758Z,36.16
2018-07-07T09:11:40.967Z,36.21
2018-07-07T09:14:09.257Z,36.20
2018-07-07T09:16:37.417Z,35.92
2018-07-07T09:19:05.614Z,37.14
2018-07-07T09:21:33.883Z,35.94
2018-07-07T09:24:02.127Z,35.73
2018-07-07T09:26:30.394Z,35.57
2018-07-07T09:28:58.622Z,35.59
2018-07-07T09:31:27.035Z,34.93
2018-07-07T09:33:55.414Z,35.71
2018-07-07T09:36:23.737Z,34.73
2018-07-07T09:38:52.021Z,35.25
2018-07-07T09:41:20.235Z,35.00
2018-07-07T09:43:48.510Z,34.71
2018-07-07T09:46:16.742Z,35.45
2018-07-07T09:48:45.016Z,35.64
2018-07-07T09:51:13.364Z,34.16
2018-07-07T09:53:41.635Z,33.27
2018-07-07T09:56:09.884Z,33.94
2018-07-07T09:58:38.148Z,34.04
2018-07-07T10:01:06.384Z,34.28
2018-07-07T10:03:34.685Z,32.44
2018-07-07T10:06:02.935Z,33.13
2018-07-07T10:08:31.147Z,33.40
2018-07-07T10:10:59.380Z,32.77
2018-07-07T10:13:27.618Z,31.42
2018-07-07T10:15:55.794Z,32.07
2018-07-07T10:18:24.054Z,31.80
2018-07-07T10:20:52.239Z,30.94
2018-07-07T10:23:20.526Z,30.44
2018-07-07T10:25:48.761Z,30.37
2018-07-07T10:28:16.955Z,30.53
2018-07-07T10:30:45.246Z,31.02
2018-07-07T10:33:13.426Z,31.59
2018-07-07T10:35:41.619Z,30.35
2018-07-07T10:38:09.838Z,29.51
2018-07-07T10:40:38.084Z,29.03
2018-07-07T10:43:06.415Z,29.74
2018-07-07T10:45:34.676Z,28.79
2018-07-07T10:48:02.894Z,28.25
2018-07-07T10:50:31.135Z,28.24
2018-07-07T10:52:59.440Z,28.91
2018-07-07T10:55:27.668Z,29.14
2018-07-07T10:57:55.794Z,29.20
2018-07-07T11:00:23.999Z,28.96
2018-07-07T11:02:52.216Z,28.05
2018-07-07T11:05:20.418Z,27.74
2018-07-07T11:07:48.611Z,28.03
2018-07-07T11:10:16.863Z,28.20
2018-07-07T11:12:45.059Z,29.35
2018-07-07T11:15:13.267Z,27.80
2018-07-07T11:17:41.434Z,27.70
2018-07-07T11:20:09.619Z,27.15
2018-07-07T11:22:37.786Z,27.83
2018-07-07T11:25:06.075Z,27.97
2018-07-07T11:27:34.296Z,26.56
2018-07-07T11:30:02.499Z,27.47
2018-07-07T11:32:30.675Z,27.90
2018-07-07T11:34:58.875Z,26.46
2018-07-07T11:37:27.091Z,27.28
2018-07-07T11:39:55.319Z,26.71
2018-07-07T11:42:23.584Z,26.74
2018-07-07T11:44:51.972Z,26.83
2018-07-07T11:47:20.243Z,27.20
2018-07-07T11:49:48.472Z,26.58
2018-07-07T11:52:16.846Z,26.64
2018-07-07T11:54:45.208Z,27.23
2018-07-07T11:57:13.547Z,27.80
2018-07-07T11:59:41.840Z,27.63
2018-07-07T12:02:10.107Z,27.87
2018-07-07T12:04:38.471Z,27.60
2018-07-07T12:07:06.771Z,27.95
2018-07-07T12:09:35.027Z,26.76
2018-07-07T12:12:03.239Z,28.43
2018-07-07T12:14:31.411Z,26.75
2018-07-07T12:16:59.583Z,27.34
2018-07-07T12:19:27.970Z,27.87
2018-07-07T12:21:56.167Z,27.90
2018-07-07T12:24:24.407Z,26.90
2018-07-07T12:26:52.551Z,27.04
2018-07-07T12:29:21.131Z,27.45
2018-07-07T12:33:13.828Z,28.54
2018-07-07T12:35:42.059Z,28.12
2018-07-07T12:38:10.239Z,28.42
2018-07-07T12:40:39.045Z,28.26
2018-07-07T12:44:11.507Z,28.05
2018-07-07T12:46:39.992Z,29.29
2018-07-07T12:49:08.554Z,28.24
2018-07-07T12:51:36.735Z,28.05
2018-07-07T12:54:05.146Z,27.21
2018-07-07T12:56:33.357Z,28.52
2018-07-07T12:59:01.540Z,28.47
2018-07-07T13:01:29.755Z,28.97
2018-07-07T13:03:57.935Z,29.49
2018-07-07T13:06:26.106Z,28.79
2018-07-07T13:08:54.293Z,29.03
2018-07-07T13:11:22.798Z,28.87
2018-07-07T13:13:50.985Z,28.58
2018-07-07T13:16:19.146Z,28.93
2018-07-07T13:18:47.327Z,29.86
2018-07-07T13:21:15.505Z,29.61
2018-07-07T13:23:43.708Z,29.46
2018-07-07T13:26:11.911Z,28.78
2018-07-07T13:28:40.095Z,28.84
2018-07-07T13:31:08.271Z,29.09
2018-07-07T13:33:36.487Z,29.14
2018-07-07T13:36:04.692Z,29.94
2018-07-07T13:38:36.322Z,29.77
2018-07-07T13:41:05.503Z,29.44
2018-07-07T13:43:33.674Z,29.69
2018-07-07T13:46:01.854Z,29.71
2018-07-07T13:48:30.028Z,30.08
2018-07-07T13:50:58.532Z,29.21
2018-07-07T13:53:27.046Z,29.75
2018-07-07T13:55:55.218Z,29.76
2018-07-07T13:58:23.390Z,29.07
2018-07-07T14:00:51.589Z,29.12
2018-07-07T14:03:19.914Z,29.51
2018-07-07T14:05:48.150Z,29.24
2018-07-07T14:08:17.038Z,30.10
2018-07-07T14:10:45.287Z,30.45
2018-07-07T14:13:13.498Z,30.46
2018-07-07T14:15:41.787Z,29.15
2018-07-07T14:18:10.028Z,30.27
2018-07-07T14:20:38.238Z,29.54
2018-07-07T14:23:06.470Z,30.00
2018-07-07T14:25:34.775Z,30.28
2018-07-07T14:28:03.059Z,30.16
2018-07-07T14:30:31.315Z,30.83
2018-07-07T14:32:59.596Z,31.00
2018-07-07T14:35:27.890Z,30.08
2018-07-07T14:37:56.213Z,30.11
2018-07-07T14:40:24.721Z,30.91
2018-07-07T14:42:54.194Z,30.10
2018-07-07T14:45:30.128Z,30.12
2018-07-07T14:47:59.685Z,30.63
2018-07-07T14:50:28.275Z,30.69
2018-07-07T14:52:56.450Z,30.38
2018-07-07T14:55:27.130Z,30.97
2018-07-07T14:57:56.139Z,30.37
2018-07-07T15:00:26.149Z,30.50
2018-07-07T15:02:56.661Z,30.69
2018-07-07T15:05:24.887Z,30.85
2018-07-07T15:07:53.908Z,31.26
2018-07-07T15:10:22.091Z,31.79
2018-07-07T15:12:50.621Z,30.21
2018-07-07T15:15:18.802Z,31.59
2018-07-07T15:17:47.960Z,31.06
2018-07-07T15:20:16.135Z,31.65
2018-07-07T15:22:44.491Z,31.27
2018-07-07T15:25:12.502Z,30.95
2018-07-07T15:27:40.699Z,32.01
2018-07-07T15:30:09.555Z,31.55
2018-07-07T15:32:38.071Z,31.00
2018-07-07T15:35:06.243Z,31.39
2018-07-07T15:37:34.442Z,31.13
2018-07-07T15:40:02.675Z,31.61
2018-07-07T15:42:30.824Z,31.74
2018-07-07T15:44:58.994Z,31.67
2018-07-07T16:31:22.506Z,33.23
2018-07-07T16:33:50.707Z,32.43
2018-07-07T16:36:18.955Z,32.73
2018-07-07T16:38:47.187Z,32.49
2018-07-07T16:41:15.386Z,32.68
2018-07-07T16:43:43.583Z,32.14
2018-07-07T16:46:11.864Z,31.92
2018-07-07T16:48:39.975Z,31.36
2018-07-07T17:03:23.386Z,32.00
2018-07-07T17:05:51.595Z,31.79
2018-07-07T17:08:19.887Z,31.20
2018-07-07T17:10:48.083Z,31.40
2018-07-07T17:13:16.266Z,31.62
2018-07-07T17:23:22.290Z,32.84
2018-07-07T17:25:51.198Z,32.36
2018-07-07T17:28:19.511Z,32.60
2018-07-07T17:30:48.595Z,33.02
2018-07-07T17:33:16.919Z,33.08
2018-07-07T17:35:45.416Z,32.91
2018-07-07T17:38:13.598Z,32.92
2018-07-07T17:40:41.845Z,32.93
2018-07-07T17:43:10.119Z,33.35
2018-07-07T17:45:38.626Z,33.35
2018-07-07T17:48:06.879Z,33.24
2018-07-07T17:50:35.075Z,33.49
2018-07-07T17:53:03.294Z,33.11
2018-07-07T17:55:31.462Z,33.68
2018-07-07T17:57:59.815Z,33.31
2018-07-07T18:00:28.263Z,33.23
2018-07-07T18:02:56.474Z,33.94
2018-07-07T18:05:24.847Z,33.59
2018-07-07T18:07:53.066Z,33.06
2018-07-07T18:10:21.251Z,33.50
2018-07-07T18:12:49.434Z,33.67
2018-07-07T18:15:17.727Z,34.00
2018-07-07T18:17:45.963Z,34.28
2018-07-07T18:20:14.213Z,34.04
2018-07-07T18:22:42.371Z,33.47
2018-07-07T18:25:10.595Z,33.32
2018-07-07T18:27:38.890Z,33.49
2018-07-07T18:30:07.135Z,33.42
2018-07-07T18:32:35.291Z,33.54
2018-07-07T18:35:03.500Z,33.47
2018-07-07T18:37:31.913Z,33.00
2018-07-07T18:40:00.026Z,33.10
2018-07-07T18:42:28.210Z,33.31
2018-07-07T18:44:56.422Z,33.58
2018-07-07T18:47:24.582Z,33.59
2018-07-07T18:49:52.762Z,33.84
2018-07-07T18:52:20.935Z,33.75
2018-07-07T18:54:49.114Z,33.59
2018-07-07T18:57:17.288Z,33.39
2018-07-07T18:59:45.474Z,33.97
2018-07-07T19:02:13.747Z,33.74
2018-07-07T19:04:42.015Z,34.75
2018-07-07T19:07:10.219Z,33.86
2018-07-07T19:09:38.576Z,34.48
2018-07-07T19:12:07.171Z,35.10
2018-07-07T19:14:35.434Z,34.73
2018-07-07T19:17:03.695Z,35.09
2018-07-07T19:19:31.859Z,35.10
2018-07-07T19:22:05.362Z,35.28
2018-07-07T19:24:38.722Z,34.42
2018-07-07T19:27:07.610Z,35.06
2018-07-07T19:29:35.786Z,36.49
2018-07-07T19:32:09.294Z,35.57
2018-07-07T19:34:42.698Z,34.66
2018-07-07T19:37:14.982Z,35.82
2018-07-07T19:39:43.870Z,36.75
2018-07-07T19:42:12.034Z,36.47
2018-07-07T19:44:40.370Z,36.92
2018-07-07T19:47:08.944Z,36.95
2018-07-07T19:49:38.483Z,37.39
2018-07-07T19:52:07.438Z,36.85
2018-07-07T19:54:35.638Z,36.82
2018-07-07T19:57:03.843Z,36.39
2018-07-07T19:59:32.441Z,37.05
2018-07-07T20:02:00.615Z,37.54
2018-07-07T20:04:28.800Z,37.55
2018-07-07T20:06:56.967Z,37.25
2018-07-07T20:09:25.127Z,38.17
2018-07-07T20:11:53.298Z,37.64
2018-07-07T20:14:24.196Z,38.42
2018-07-07T20:17:10.342Z,38.13
2018-07-07T20:19:55.188Z,38.47
2018-07-07T20:22:23.367Z,38.87
2018-07-07T20:24:51.522Z,38.40
2018-07-07T20:27:24.949Z,38.94
2018-07-07T20:29:53.118Z,39.42
2018-07-07T20:32:26.699Z,39.38
2018-07-07T20:34:54.862Z,39.03
2018-07-07T20:37:23.234Z,39.51
2018-07-07T20:39:51.387Z,39.66
2018-07-07T20:42:19.565Z,40.27
2018-07-07T20:44:47.736Z,40.07
2018-07-07T20:47:15.902Z,40.78
2018-07-07T20:49:44.086Z,40.86
2018-07-07T20:52:12.307Z,40.93
2018-07-07T20:54:40.490Z,41.22
2018-07-07T20:57:08.658Z,41.10
2018-07-07T20:59:36.830Z,41.28
2018-07-07T21:02:05.083Z,41.62
2018-07-07T21:04:33.186Z,41.76
2018-07-07T21:07:01.364Z,41.93
2018-07-07T21:09:29.534Z,42.51
2018-07-07T21:11:57.718Z,42.62
2018-07-07T21:14:25.911Z,42.54
2018-07-07T21:16:54.098Z,42.87
2018-07-07T21:19:22.274Z,43.06
2018-07-07T21:21:50.482Z,43.12
2018-07-07T21:24:18.610Z,43.23
2018-07-07T21:26:46.789Z,43.94
2018-07-07T21:29:14.963Z,44.22
2018-07-07T21:31:43.171Z,44.06
2018-07-07T21:34:11.346Z,44.75
2018-07-07T21:36:39.503Z,44.80
2018-07-07T21:39:07.688Z,44.87
2018-07-07T21:41:35.854Z,45.35
2018-07-07T21:44:04.043Z,45.72
2018-07-07T21:46:32.202Z,45.93
2018-07-07T21:49:00.422Z,46.04
2018-07-07T21:51:28.598Z,46.11
2018-07-07T21:53:56.862Z,45.76
2018-07-07T21:56:24.980Z,46.28
2018-07-07T21:58:58.443Z,46.34
2018-07-07T22:01:59.508Z,46.31
2018-07-07T22:04:33.806Z,46.21
2018-07-07T22:07:08.310Z,46.55
2018-07-07T22:09:37.135Z,46.73
2018-07-07T22:12:05.346Z,46.87
2018-07-07T22:14:33.688Z,47.33
2018-07-07T22:17:01.892Z,47.37
2018-07-07T22:19:30.056Z,47.13
2018-07-07T22:22:08.271Z,47.65
2018-07-07T22:24:36.720Z,47.57
2018-07-07T22:27:06.027Z,47.51
2018-07-07T22:29:34.215Z,47.77
2018-07-07T22:32:04.725Z,48.23
2018-07-07T22:34:34.126Z,48.62
2018-07-07T22:37:02.306Z,48.41
2018-07-07T22:39:33.854Z,48.88
2018-07-07T22:42:03.270Z,49.04
2018-07-07T22:44:32.147Z,49.23
2018-07-07T22:47:00.422Z,49.45
2018-07-07T22:49:29.218Z,48.77
2018-07-07T22:51:57.406Z,48.87
2018-07-07T22:54:25.658Z,49.04
2018-07-07T22:56:53.843Z,49.13
2018-07-07T22:59:22.026Z,49.29
2018-07-07T23:01:50.190Z,49.49
2018-07-07T23:04:18.372Z,49.25
2018-07-07T23:06:46.949Z,49.96
2018-07-07T23:09:16.347Z,49.96
2018-07-07T23:11:44.542Z,50.44
2018-07-07T23:14:12.711Z,50.10
2018-07-07T23:16:40.903Z,50.18
2018-07-07T23:19:09.255Z,50.09
2018-07-07T23:21:37.451Z,50.03
2018-07-07T23:24:05.925Z,50.30
2018-07-07T23:26:34.097Z,50.65
2018-07-07T23:29:03.070Z,50.57
2018-07-07T23:31:31.304Z,51.32
2018-07-07T23:33:59.533Z,51.20
2018-07-07T23:36:28.011Z,50.90
2018-07-07T23:38:56.194Z,51.28
2018-07-07T23:41:24.371Z,51.46
2018-07-07T23:43:52.690Z,51.78
2018-07-07T23:46:20.847Z,51.68
2018-07-07T23:48:49.023Z,51.68
2018-07-07T23:51:17.319Z,51.88
2018-07-07T23:53:45.514Z,51.78
2018-07-07T23:56:13.683Z,51.88
2018-07-07T23:58:41.867Z,52.14
