createdAt,value
2017-12-28T00:00:19.366Z,2.10
2017-12-28T00:02:47.485Z,2.10
2017-12-28T00:05:15.793Z,2.10
2017-12-28T00:07:43.985Z,2.10
2017-12-28T00:10:12.079Z,2.10
2017-12-28T00:12:41.373Z,2.10
2017-12-28T00:15:10.538Z,2.00
2017-12-28T00:17:39.184Z,2.00
2017-12-28T00:20:07.720Z,2.00
2017-12-28T00:22:37.700Z,2.00
2017-12-28T00:25:06.554Z,2.00
2017-12-28T00:27:35.454Z,2.00
2017-12-28T00:30:04.132Z,2.10
2017-12-28T00:32:33.312Z,2.10
2017-12-28T00:35:01.705Z,2.10
2017-12-28T00:37:30.563Z,2.10
2017-12-28T00:39:59.711Z,2.00
2017-12-28T00:42:28.596Z,2.00
2017-12-28T00:44:57.623Z,2.00
2017-12-28T00:47:26.565Z,2.00
2017-12-28T00:49:55.867Z,2.00
2017-12-28T00:52:24.973Z,2.00
2017-12-28T00:54:53.847Z,2.10
2017-12-28T00:57:22.617Z,2.10
2017-12-28T00:59:50.881Z,2.10
2017-12-28T01:02:20.089Z,2.10
2017-12-28T01:04:48.299Z,2.10
2017-12-28T01:07:16.623Z,2.10
2017-12-28T01:09:46.279Z,2.10
2017-12-28T01:12:15.827Z,2.10
2017-12-28T01:14:44.013Z,2.10
2017-12-28T01:17:12.395Z,2.10
2017-12-28T01:19:41.072Z,2.10
2017-12-28T01:22:10.677Z,2.10
2017-12-28T01:24:39.312Z,2.10
2017-12-28T01:27:09.618Z,2.10
2017-12-28T01:29:37.966Z,2.10
2017-12-28T01:32:06.872Z,2.20
2017-12-28T01:34:36.235Z,2.20
2017-12-28T01:37:04.724Z,2.20
2017-12-28T01:39:33.898Z,2.20
2017-12-28T01:42:02.944Z,2.20
2017-12-28T01:44:31.298Z,2.20
2017-12-28T01:47:00.198Z,2.10
2017-12-28T02:04:51.379Z,2.10
2017-12-28T02:07:19.880Z,2.00
2017-12-28T02:09:49.179Z,2.10
2017-12-28T02:12:18.212Z,2.10
2017-12-28T02:14:47.083Z,2.10
2017-12-28T02:17:16.134Z,2.10
2017-12-28T02:19:44.727Z,2.10
2017-12-28T02:22:14.025Z,2.10
2017-12-28T02:24:43.117Z,2.10
2017-12-28T02:27:12.034Z,2.10
2017-12-28T02:29:40.777Z,2.10
2017-12-28T02:32:09.253Z,2.10
2017-12-28T02:34:37.538Z,2.10
2017-12-28T02:37:06.793Z,2.00
2017-12-28T02:39:35.471Z,2.00
2017-12-28T02:42:04.462Z,1.90
2017-12-28T02:44:33.589Z,1.90
2017-12-28T02:47:02.629Z,1.90
2017-12-28T02:49:32.063Z,1.90
2017-12-28T02:52:01.347Z,1.80
2017-12-28T02:54:31.001Z,1.80
2017-12-28T02:57:00.164Z,1.80
2017-12-28T02:59:30.532Z,1.80
2017-12-28T03:01:59.268Z,1.80
2017-12-28T03:04:28.107Z,1.80
2017-12-28T03:06:56.782Z,1.80
2017-12-28T03:09:25.477Z,1.80
2017-12-28T03:11:55.477Z,1.80
2017-12-28T03:14:24.116Z,1.80
2017-12-28T03:16:52.752Z,1.80
2017-12-28T03:19:21.896Z,1.80
2017-12-28T03:21:50.227Z,1.80
2017-12-28T03:24:18.533Z,1.80
2017-12-28T03:26:47.638Z,1.80
2017-12-28T03:29:15.857Z,1.80
2017-12-28T03:31:44.510Z,1.80
2017-12-28T03:34:13.510Z,1.80
2017-12-28T03:36:42.877Z,1.80
2017-12-28T03:39:12.537Z,1.80
2017-12-28T03:41:41.733Z,1.80
2017-12-28T03:44:11.766Z,1.70
2017-12-28T03:46:40.022Z,1.70
2017-12-28T03:49:09.113Z,1.50
2017-12-28T03:51:37.782Z,1.40
2017-12-28T03:54:06.739Z,1.40
2017-12-28T03:56:35.511Z,1.30
2017-12-28T03:59:04.471Z,1.30
2017-12-28T04:01:33.044Z,1.20
2017-12-28T04:04:02.942Z,1.10
2017-12-28T04:06:32.668Z,1.00
2017-12-28T04:09:01.750Z,1.00
2017-12-28T04:11:29.941Z,1.00
2017-12-28T04:13:59.016Z,1.00
2017-12-28T04:16:28.009Z,0.90
2017-12-28T04:18:57.017Z,0.90
2017-12-28T04:21:25.396Z,0.90
2017-12-28T04:23:54.298Z,0.90
2017-12-28T04:26:22.711Z,0.90
2017-12-28T04:28:51.549Z,0.80
2017-12-28T04:31:20.310Z,0.80
2017-12-28T04:33:49.006Z,0.80
2017-12-28T04:36:18.147Z,0.90
2017-12-28T04:38:47.030Z,0.90
2017-12-28T04:41:16.652Z,0.80
2017-12-28T04:43:45.265Z,0.80
2017-12-28T04:46:14.660Z,0.80
2017-12-28T04:48:43.412Z,0.70
2017-12-28T04:51:12.317Z,0.70
2017-12-28T04:53:40.930Z,0.70
2017-12-28T04:56:10.636Z,0.60
2017-12-28T04:58:39.867Z,0.60
2017-12-28T05:01:09.230Z,0.60
2017-12-28T05:03:37.909Z,0.50
2017-12-28T05:06:06.599Z,0.50
2017-12-28T05:08:35.284Z,0.50
2017-12-28T05:11:03.710Z,0.50
2017-12-28T05:13:32.395Z,0.50
2017-12-28T05:16:00.703Z,0.50
2017-12-28T05:18:29.382Z,0.50
2017-12-28T05:20:57.601Z,0.50
2017-12-28T05:23:26.256Z,0.50
2017-12-28T05:25:55.140Z,0.50
2017-12-28T05:28:24.408Z,0.40
2017-12-28T05:30:53.282Z,0.40
2017-12-28T05:33:21.496Z,0.50
2017-12-28T05:35:50.621Z,0.50
2017-12-28T05:38:19.739Z,0.40
2017-12-28T05:40:48.293Z,0.40
2017-12-28T05:43:16.438Z,0.50
2017-12-28T05:45:45.194Z,0.40
2017-12-28T05:48:14.272Z,0.50
2017-12-28T05:50:42.385Z,0.50
2017-12-28T05:53:11.301Z,0.40
2017-12-28T05:55:40.357Z,0.40
2017-12-28T05:58:08.546Z,0.50
2017-12-28T06:00:36.908Z,0.40
2017-12-28T06:03:06.132Z,0.40
2017-12-28T06:05:35.497Z,0.50
2017-12-28T06:08:04.043Z,0.50
2017-12-28T06:10:33.531Z,0.40
2017-12-28T06:13:03.290Z,0.40
2017-12-28T06:15:31.892Z,0.40
2017-12-28T06:18:00.205Z,0.50
2017-12-28T06:20:29.320Z,0.50
2017-12-28T06:22:57.932Z,0.50
2017-12-28T06:25:26.630Z,0.50
2017-12-28T06:27:56.167Z,0.40
2017-12-28T06:30:25.198Z,0.40
2017-12-28T06:32:54.613Z,0.40
2017-12-28T06:35:23.728Z,0.40
2017-12-28T06:37:51.877Z,0.50
2017-12-28T06:40:20.883Z,0.50
2017-12-28T06:42:49.212Z,0.40
2017-12-28T06:45:17.349Z,0.40
2017-12-28T06:47:45.844Z,0.40
2017-12-28T06:50:15.647Z,0.40
2017-12-28T06:52:44.270Z,0.40
2017-12-28T06:55:13.815Z,0.40
2017-12-28T06:57:43.097Z,0.40
2017-12-28T07:00:11.809Z,0.40
2017-12-28T07:02:40.540Z,0.40
2017-12-28T07:05:09.222Z,0.30
2017-12-28T07:07:38.171Z,0.30
2017-12-28T07:10:07.268Z,0.40
2017-12-28T07:12:35.947Z,0.40
2017-12-28T07:15:04.023Z,0.40
2017-12-28T07:17:32.682Z,0.30
2017-12-28T07:20:00.968Z,0.40
2017-12-28T07:22:29.447Z,0.40
2017-12-28T07:24:58.119Z,0.40
2017-12-28T07:27:27.376Z,0.40
2017-12-28T07:29:56.059Z,0.40
2017-12-28T07:32:25.204Z,0.40
2017-12-28T07:34:53.704Z,0.40
2017-12-28T07:37:22.756Z,0.40
2017-12-28T07:39:51.712Z,0.40
2017-12-28T07:42:20.059Z,0.40
2017-12-28T07:44:50.058Z,0.50
2017-12-28T07:47:18.750Z,0.40
2017-12-28T07:49:47.404Z,0.40
2017-12-28T07:52:16.926Z,0.40
2017-12-28T07:54:46.322Z,0.50
2017-12-28T07:57:16.074Z,0.40
2017-12-28T07:59:45.216Z,0.50
2017-12-28T08:02:14.568Z,0.50
2017-12-28T08:04:44.464Z,0.40
2017-12-28T08:07:13.155Z,0.50
2017-12-28T08:09:42.613Z,0.50
2017-12-28T08:12:10.757Z,0.40
2017-12-28T08:14:39.882Z,0.50
2017-12-28T08:17:09.414Z,0.40
2017-12-28T08:19:37.993Z,0.50
2017-12-28T08:22:06.279Z,0.40
2017-12-28T08:24:34.853Z,0.40
2017-12-28T08:27:04.909Z,0.50
2017-12-28T08:29:33.049Z,0.50
2017-12-28T08:32:02.121Z,0.50
2017-12-28T08:34:31.026Z,0.50
2017-12-28T08:37:00.422Z,0.40
2017-12-28T08:39:28.940Z,0.40
2017-12-28T08:41:57.650Z,0.40
2017-12-28T08:44:26.258Z,0.40
2017-12-28T08:46:55.065Z,0.40
2017-12-28T08:49:24.119Z,0.50
2017-12-28T08:51:53.250Z,0.50
2017-12-28T08:54:22.133Z,0.60
2017-12-28T08:56:51.110Z,0.60
2017-12-28T08:59:21.164Z,0.60
2017-12-28T09:01:49.292Z,0.60
2017-12-28T09:04:17.286Z,0.50
2017-12-28T09:06:46.091Z,0.60
2017-12-28T09:09:14.168Z,0.60
2017-12-28T09:11:42.279Z,0.60
2017-12-28T09:14:11.978Z,0.60
2017-12-28T09:16:40.257Z,0.60
2017-12-28T09:19:10.542Z,0.60
2017-12-28T09:21:39.416Z,0.60
2017-12-28T09:24:08.888Z,0.60
2017-12-28T09:26:37.730Z,0.60
2017-12-28T09:29:06.764Z,0.60
2017-12-28T09:31:35.186Z,0.60
2017-12-28T09:34:04.689Z,0.70
2017-12-28T09:36:33.655Z,0.70
2017-12-28T09:39:02.923Z,0.70
2017-12-28T09:41:32.028Z,0.60
2017-12-28T09:44:00.716Z,0.70
2017-12-28T09:46:29.393Z,0.70
2017-12-28T09:48:57.973Z,0.80
2017-12-28T09:51:26.311Z,0.70
2017-12-28T09:53:54.509Z,0.70
2017-12-28T09:56:23.144Z,0.70
2017-12-28T09:58:51.167Z,0.80
2017-12-28T10:01:19.911Z,0.80
2017-12-28T10:03:48.421Z,0.80
2017-12-28T10:06:17.258Z,0.80
2017-12-28T10:08:46.287Z,0.90
2017-12-28T10:11:15.005Z,0.90
2017-12-28T10:13:44.274Z,0.90
2017-12-28T10:16:12.997Z,0.90
2017-12-28T10:18:41.799Z,0.90
2017-12-28T10:21:09.964Z,0.90
2017-12-28T10:23:39.096Z,1.00
2017-12-28T10:26:08.061Z,0.90
2017-12-28T10:28:36.683Z,1.00
2017-12-28T10:31:05.123Z,1.00
2017-12-28T10:33:34.279Z,1.10
2017-12-28T10:36:02.688Z,1.20
2017-12-28T10:38:31.872Z,1.40
2017-12-28T10:41:00.752Z,1.30
2017-12-28T10:43:30.667Z,1.50
2017-12-28T10:45:58.745Z,1.50
2017-12-28T10:48:27.374Z,1.40
2017-12-28T10:50:56.024Z,1.50
2017-12-28T10:53:25.657Z,1.50
2017-12-28T10:55:54.225Z,1.50
2017-12-28T10:58:22.975Z,1.60
2017-12-28T11:00:51.421Z,1.70
2017-12-28T11:03:20.056Z,1.70
2017-12-28T11:05:49.368Z,1.60
2017-12-28T11:08:18.051Z,1.60
2017-12-28T11:10:46.693Z,1.60
2017-12-28T11:13:15.193Z,1.50
2017-12-28T11:15:44.207Z,1.50
2017-12-28T11:18:14.095Z,1.50
2017-12-28T11:20:42.781Z,1.50
2017-12-28T11:23:12.390Z,1.40
2017-12-28T11:25:41.386Z,1.20
2017-12-28T11:28:10.665Z,1.20
2017-12-28T11:30:39.692Z,1.30
2017-12-28T11:33:08.046Z,1.30
2017-12-28T11:35:36.980Z,1.30
2017-12-28T11:38:05.647Z,1.30
2017-12-28T11:40:34.622Z,1.20
2017-12-28T11:43:02.927Z,1.20
2017-12-28T11:45:31.220Z,1.20
2017-12-28T11:48:00.055Z,1.20
2017-12-28T11:50:29.327Z,1.10
2017-12-28T11:52:58.458Z,1.10
2017-12-28T11:55:27.645Z,1.20
2017-12-28T11:57:57.003Z,1.30
2017-12-28T12:00:25.640Z,1.30
2017-12-28T12:02:54.283Z,1.20
2017-12-28T12:05:24.384Z,1.20
2017-12-28T12:07:53.098Z,1.10
2017-12-28T12:10:22.907Z,1.00
2017-12-28T12:12:51.595Z,0.90
2017-12-28T12:15:20.218Z,0.90
2017-12-28T12:17:48.671Z,0.80
2017-12-28T12:20:17.872Z,0.80
2017-12-28T12:22:46.949Z,0.80
2017-12-28T12:25:15.874Z,0.80
2017-12-28T12:27:44.516Z,0.80
2017-12-28T12:30:13.967Z,0.80
2017-12-28T12:32:43.096Z,0.80
2017-12-28T12:35:11.309Z,0.80
2017-12-28T12:37:40.368Z,0.80
2017-12-28T12:40:08.950Z,1.00
2017-12-28T12:42:38.540Z,1.00
2017-12-28T12:45:07.404Z,1.00
2017-12-28T12:47:35.628Z,1.10
2017-12-28T12:50:05.158Z,1.10
2017-12-28T12:52:33.816Z,1.20
2017-12-28T12:55:02.833Z,1.20
2017-12-28T12:57:32.409Z,1.20
2017-12-28T13:00:01.378Z,1.20
2017-12-28T13:02:29.644Z,1.30
2017-12-28T13:04:58.562Z,1.30
2017-12-28T13:07:27.952Z,1.30
2017-12-28T13:09:56.172Z,1.30
2017-12-28T13:12:24.845Z,1.30
2017-12-28T13:14:54.443Z,1.30
2017-12-28T13:17:23.515Z,1.30
2017-12-28T13:19:53.428Z,1.30
2017-12-28T13:22:21.946Z,1.30
2017-12-28T13:24:50.093Z,1.30
2017-12-28T13:27:19.687Z,1.30
2017-12-28T13:29:49.670Z,1.30
2017-12-28T13:32:18.735Z,1.30
2017-12-28T13:34:47.412Z,1.30
2017-12-28T13:37:16.636Z,1.30
2017-12-28T13:39:45.638Z,1.20
2017-12-28T13:42:14.432Z,1.10
2017-12-28T13:44:42.719Z,1.20
2017-12-28T13:47:11.415Z,1.10
2017-12-28T13:49:41.315Z,1.10
2017-12-28T13:52:10.516Z,1.10
2017-12-28T13:54:39.572Z,1.00
2017-12-28T13:57:08.290Z,1.00
2017-12-28T13:59:37.908Z,1.00
2017-12-28T14:02:06.611Z,1.00
2017-12-28T14:04:36.448Z,0.80
2017-12-28T14:07:05.811Z,0.80
2017-12-28T14:09:35.735Z,0.80
2017-12-28T14:12:04.342Z,0.80
2017-12-28T14:14:33.528Z,0.80
2017-12-28T14:17:02.276Z,0.70
2017-12-28T14:19:30.441Z,0.80
2017-12-28T14:22:00.782Z,0.80
2017-12-28T14:24:30.299Z,0.70
2017-12-28T14:26:59.791Z,0.80
2017-12-28T14:29:28.546Z,0.80
2017-12-28T14:31:57.974Z,0.80
2017-12-28T14:34:26.550Z,0.80
2017-12-28T14:36:55.435Z,0.80
2017-12-28T14:39:24.682Z,0.80
2017-12-28T14:41:52.818Z,0.70
2017-12-28T14:44:21.976Z,0.70
2017-12-28T14:46:50.482Z,0.70
2017-12-28T14:49:20.155Z,0.60
2017-12-28T14:51:49.069Z,0.60
2017-12-28T14:54:17.850Z,0.60
2017-12-28T14:56:46.922Z,0.60
2017-12-28T14:59:15.826Z,0.50
2017-12-28T15:01:45.991Z,0.50
2017-12-28T15:04:15.044Z,0.60
2017-12-28T15:06:46.078Z,0.50
2017-12-28T15:09:14.270Z,0.50
2017-12-28T15:11:42.936Z,0.50
2017-12-28T15:14:12.778Z,0.50
2017-12-28T15:16:41.802Z,0.50
2017-12-28T15:19:10.525Z,0.50
2017-12-28T15:21:39.463Z,0.50
2017-12-28T15:24:08.827Z,0.40
2017-12-28T15:26:37.384Z,0.40
2017-12-28T15:29:05.533Z,0.40
2017-12-28T15:31:36.342Z,0.40
2017-12-28T15:34:04.511Z,0.40
2017-12-28T15:36:33.164Z,0.40
2017-12-28T15:39:01.736Z,0.50
2017-12-28T15:41:29.892Z,0.40
2017-12-28T15:43:58.294Z,0.40
2017-12-28T15:46:27.534Z,0.40
2017-12-28T15:48:55.573Z,0.40
2017-12-28T15:51:25.146Z,0.40
2017-12-28T15:53:53.297Z,0.40
2017-12-28T15:56:21.962Z,0.40
2017-12-28T15:58:50.599Z,0.40
2017-12-28T16:01:18.745Z,0.40
2017-12-28T16:03:47.798Z,0.40
2017-12-28T16:06:17.582Z,0.40
2017-12-28T16:08:45.969Z,0.30
2017-12-28T16:11:15.400Z,0.30
2017-12-28T16:13:44.276Z,0.30
2017-12-28T16:16:12.972Z,0.30
2017-12-28T16:18:41.418Z,0.30
2017-12-28T16:21:10.362Z,0.30
2017-12-28T16:23:38.476Z,0.30
2017-12-28T16:26:07.193Z,0.30
2017-12-28T16:28:35.405Z,0.30
2017-12-28T16:31:03.608Z,0.30
2017-12-28T16:33:32.706Z,0.30
2017-12-28T16:36:01.584Z,0.30
2017-12-28T16:38:31.399Z,0.30
2017-12-28T16:41:01.733Z,0.30
2017-12-28T16:43:30.100Z,0.30
2017-12-28T16:45:58.768Z,0.30
2017-12-28T16:48:27.374Z,0.30
2017-12-28T16:50:57.590Z,0.20
2017-12-28T16:53:26.653Z,0.20
2017-12-28T16:55:55.149Z,0.20
2017-12-28T16:58:23.374Z,0.20
2017-12-28T17:00:51.925Z,0.10
2017-12-28T17:03:20.681Z,0.10
2017-12-28T17:05:49.069Z,0.10
2017-12-28T17:08:17.482Z,0.20
2017-12-28T17:10:47.037Z,0.10
2017-12-28T17:13:15.532Z,0.10
2017-12-28T17:15:44.522Z,0.10
2017-12-28T17:18:12.932Z,0.10
2017-12-28T17:20:41.392Z,0.10
2017-12-28T17:23:09.637Z,0.10
2017-12-28T17:25:38.962Z,0.20
2017-12-28T17:28:07.540Z,0.10
2017-12-28T17:30:37.388Z,0.10
2017-12-28T17:33:05.891Z,0.00
2017-12-28T17:35:34.594Z,0.10
2017-12-28T17:38:04.498Z,0.10
2017-12-28T17:40:34.885Z,0.10
2017-12-28T17:43:04.566Z,0.10
2017-12-28T17:45:35.899Z,0.00
2017-12-28T17:48:04.663Z,0.00
2017-12-28T17:50:32.862Z,0.10
2017-12-28T17:53:01.244Z,0.10
2017-12-28T17:55:30.441Z,0.10
2017-12-28T17:57:59.561Z,0.10
2017-12-28T18:00:28.421Z,0.00
2017-12-28T18:02:58.364Z,0.00
2017-12-28T18:05:27.942Z,0.00
2017-12-28T18:07:57.344Z,0.10
2017-12-28T18:10:26.872Z,0.10
2017-12-28T18:12:55.561Z,0.10
2017-12-28T18:15:23.697Z,0.10
2017-12-28T18:17:52.369Z,0.10
2017-12-28T18:20:20.770Z,0.00
2017-12-28T18:22:51.336Z,0.10
2017-12-28T18:25:20.616Z,0.10
2017-12-28T18:27:48.776Z,0.00
2017-12-28T18:30:17.253Z,0.00
2017-12-28T18:32:45.204Z,0.00
2017-12-28T18:35:13.500Z,0.00
2017-12-28T18:37:41.765Z,0.00
2017-12-28T18:40:11.331Z,0.00
2017-12-28T18:42:39.310Z,0.00
2017-12-28T18:45:08.506Z,0.00
2017-12-28T18:47:37.169Z,0.00
2017-12-28T18:50:07.055Z,0.00
2017-12-28T18:52:36.399Z,0.00
2017-12-28T18:55:05.414Z,0.00
2017-12-28T18:57:33.967Z,0.00
2017-12-28T19:00:02.420Z,0.00
2017-12-28T19:02:30.877Z,0.00
2017-12-28T19:04:59.825Z,0.00
2017-12-28T19:07:29.320Z,0.00
2017-12-28T19:09:57.651Z,0.00
2017-12-28T19:12:26.463Z,0.00
2017-12-28T19:14:56.008Z,-0.10
2017-12-28T19:17:25.345Z,0.00
2017-12-28T19:19:54.120Z,0.00
2017-12-28T19:22:22.506Z,0.00
2017-12-28T19:24:50.830Z,0.00
2017-12-28T19:27:19.479Z,0.00
2017-12-28T19:29:48.413Z,-0.10
2017-12-28T19:32:18.177Z,-0.10
2017-12-28T19:34:47.181Z,0.00
2017-12-28T19:37:16.071Z,-0.10
2017-12-28T19:39:45.671Z,-0.10
2017-12-28T19:42:14.634Z,-0.10
2017-12-28T19:44:44.944Z,0.00
2017-12-28T19:47:14.170Z,0.00
2017-12-28T19:49:42.898Z,0.00
2017-12-28T19:52:11.774Z,0.00
2017-12-28T19:54:40.128Z,0.10
2017-12-28T19:57:08.701Z,0.10
2017-12-28T19:59:37.924Z,0.10
2017-12-28T20:02:06.729Z,0.10
2017-12-28T20:04:35.145Z,0.10
2017-12-28T20:07:04.845Z,0.00
2017-12-28T20:09:34.355Z,0.10
2017-12-28T20:12:02.574Z,0.00
2017-12-28T20:14:31.133Z,0.00
2017-12-28T20:17:00.759Z,0.00
2017-12-28T20:19:29.519Z,0.00
2017-12-28T20:21:57.519Z,0.00
2017-12-28T20:24:26.584Z,0.10
2017-12-28T20:26:55.014Z,0.10
2017-12-28T20:29:23.402Z,0.10
2017-12-28T20:31:52.497Z,0.10
2017-12-28T20:34:20.720Z,0.10
2017-12-28T20:36:49.095Z,0.00
2017-12-28T20:39:17.648Z,0.00
2017-12-28T20:41:46.048Z,0.00
2017-12-28T20:44:14.239Z,0.10
2017-12-28T20:46:43.549Z,0.00
2017-12-28T20:49:12.186Z,0.10
2017-12-28T20:51:40.207Z,0.10
2017-12-28T20:54:09.514Z,0.00
2017-12-28T20:56:37.961Z,0.00
2017-12-28T20:59:07.490Z,0.10
2017-12-28T21:01:36.525Z,0.10
2017-12-28T21:04:05.834Z,0.10
2017-12-28T21:06:34.477Z,0.10
2017-12-28T21:09:03.884Z,0.10
2017-12-28T21:11:33.160Z,0.10
2017-12-28T21:14:02.376Z,0.10
2017-12-28T21:16:30.681Z,0.10
2017-12-28T21:18:58.805Z,0.00
2017-12-28T21:21:26.976Z,0.00
2017-12-28T21:23:56.422Z,-0.10
2017-12-28T21:26:25.143Z,-0.10
2017-12-28T21:28:53.645Z,-0.10
2017-12-28T21:31:22.880Z,-0.10
2017-12-28T21:33:51.510Z,-0.20
2017-12-28T21:36:19.675Z,-0.20
2017-12-28T21:38:47.751Z,-0.10
2017-12-28T21:41:16.044Z,-0.10
2017-12-28T21:43:45.487Z,-0.10
2017-12-28T21:46:13.806Z,-0.10
2017-12-28T21:48:41.782Z,-0.10
2017-12-28T21:51:11.381Z,-0.10
2017-12-28T21:53:40.042Z,-0.20
2017-12-28T21:56:08.203Z,-0.20
2017-12-28T21:58:37.113Z,-0.20
2017-12-28T22:01:05.243Z,-0.20
2017-12-28T22:03:33.923Z,-0.20
2017-12-28T22:06:02.778Z,-0.20
2017-12-28T22:08:31.016Z,-0.20
2017-12-28T22:10:59.641Z,-0.10
2017-12-28T22:13:29.739Z,-0.20
2017-12-28T22:15:58.016Z,-0.20
2017-12-28T22:18:27.487Z,-0.30
2017-12-28T22:20:56.290Z,-0.40
2017-12-28T22:23:24.320Z,-0.40
2017-12-28T22:25:53.057Z,-0.40
2017-12-28T22:28:22.051Z,-0.50
2017-12-28T22:30:50.513Z,-0.50
2017-12-28T22:33:19.722Z,-0.50
2017-12-28T22:35:48.361Z,-0.60
2017-12-28T22:38:17.749Z,-0.50
2017-12-28T22:40:46.577Z,-0.50
2017-12-28T22:43:14.889Z,-0.50
2017-12-28T22:45:43.036Z,-0.40
2017-12-28T22:48:11.755Z,-0.50
2017-12-28T22:50:39.956Z,0.50
2017-12-28T22:53:07.870Z,-0.60
2017-12-28T22:55:37.569Z,-0.60
2017-12-28T22:58:08.272Z,-0.60
2017-12-28T23:00:36.942Z,-0.70
2017-12-28T23:03:06.094Z,-0.70
2017-12-28T23:05:35.273Z,-0.80
2017-12-28T23:08:03.750Z,-0.80
2017-12-28T23:10:32.841Z,-0.70
2017-12-28T23:13:01.212Z,-0.80
2017-12-28T23:15:29.483Z,-0.70
2017-12-28T23:17:59.018Z,-0.80
2017-12-28T23:20:28.165Z,-0.90
2017-12-28T23:22:57.490Z,-0.90
2017-12-28T23:25:26.384Z,-1.00
2017-12-28T23:27:55.016Z,-1.00
2017-12-28T23:30:24.226Z,-1.00
2017-12-28T23:32:52.447Z,-1.00
2017-12-28T23:35:22.120Z,-1.20
2017-12-28T23:37:50.926Z,-1.20
2017-12-28T23:40:19.969Z,-1.30
2017-12-28T23:42:49.346Z,-1.30
2017-12-28T23:45:17.802Z,-1.40
2017-12-28T23:47:47.090Z,-1.30
2017-12-28T23:50:15.288Z,-1.30
2017-12-28T23:52:45.913Z,-1.40
2017-12-28T23:55:14.774Z,-1.40
2017-12-28T23:57:44.195Z,-1.50
