createdAt,value
2018-09-14T00:00:21.840Z,14.53
2018-09-14T00:02:50.060Z,15.93
2018-09-14T00:05:18.263Z,13.37
2018-09-14T00:07:46.292Z,12.07
2018-09-14T00:10:14.880Z,56.30
2018-09-14T00:12:42.897Z,9.83
2018-09-14T00:15:10.881Z,10.87
2018-09-14T00:17:39.148Z,9.37
2018-09-14T00:20:07.890Z,11.40
2018-09-14T00:22:35.948Z,9.17
2018-09-14T00:25:04.025Z,11.57
2018-09-14T00:27:32.019Z,15.83
2018-09-14T00:29:59.990Z,10.97
2018-09-14T00:32:29.885Z,11.23
2018-09-14T00:34:57.915Z,10.03
2018-09-14T00:37:26.065Z,11.87
2018-09-14T00:39:54.018Z,12.40
2018-09-14T00:42:22.270Z,11.13
2018-09-14T00:44:50.266Z,13.07
2018-09-14T00:47:18.260Z,14.17
2018-09-14T00:49:46.325Z,12.50
2018-09-14T00:52:14.786Z,13.20
2018-09-14T00:54:42.795Z,11.27
2018-09-14T00:57:11.023Z,12.57
2018-09-14T00:59:39.457Z,9.63
2018-09-14T01:02:07.466Z,9.33
2018-09-14T01:04:35.530Z,12.97
2018-09-14T01:07:04.281Z,14.30
2018-09-14T01:09:40.440Z,9.70
2018-09-14T01:12:08.956Z,10.03
2018-09-14T01:17:45.775Z,11.67
2018-09-14T01:20:13.884Z,11.93
2018-09-14T01:22:42.100Z,11.00
2018-09-14T01:25:10.184Z,10.80
2018-09-14T01:27:38.178Z,13.30
2018-09-14T01:30:06.856Z,12.30
2018-09-14T01:32:35.034Z,10.80
2018-09-14T01:35:07.644Z,9.93
2018-09-14T01:37:35.756Z,12.00
2018-09-14T01:40:03.996Z,14.03
2018-09-14T01:42:32.276Z,10.93
2018-09-14T01:45:00.367Z,11.73
2018-09-14T01:47:28.576Z,12.73
2018-09-14T01:49:56.856Z,9.87
2018-09-14T01:52:24.825Z,9.50
2018-09-14T01:54:53.081Z,10.73
2018-09-14T01:57:21.160Z,9.07
2018-09-14T01:59:49.227Z,10.93
2018-09-14T02:02:17.402Z,12.27
2018-09-14T02:04:45.469Z,9.23
2018-09-14T02:07:14.103Z,10.97
2018-09-14T02:09:42.180Z,11.67
2018-09-14T02:12:10.398Z,10.10
2018-09-14T02:14:38.696Z,10.37
2018-09-14T02:17:07.216Z,4.13
2018-09-14T02:19:35.285Z,5.07
2018-09-14T02:22:03.517Z,6.67
2018-09-14T02:24:31.796Z,4.00
2018-09-14T02:26:59.790Z,7.10
2018-09-14T02:29:27.768Z,7.00
2018-09-14T02:31:55.773Z,11.03
2018-09-14T02:34:24.188Z,12.87
2018-09-14T02:36:58.808Z,10.83
2018-09-14T02:39:26.966Z,12.20
2018-09-14T02:41:54.940Z,8.73
2018-09-14T02:44:23.034Z,10.17
2018-09-14T02:46:51.123Z,11.93
2018-09-14T02:49:19.462Z,12.60
2018-09-14T02:51:47.907Z,11.90
2018-09-14T02:54:16.539Z,9.30
2018-09-14T02:56:44.842Z,13.43
2018-09-14T02:59:12.828Z,10.13
2018-09-14T03:01:41.140Z,13.93
2018-09-14T03:04:09.356Z,10.67
2018-09-14T03:06:37.599Z,12.07
2018-09-14T03:09:07.928Z,10.57
2018-09-14T03:11:36.491Z,11.07
2018-09-14T03:14:04.689Z,15.33
2018-09-14T03:16:32.969Z,13.90
2018-09-14T03:19:01.690Z,10.87
2018-09-14T03:21:30.142Z,12.30
2018-09-14T03:23:58.422Z,22.00
2018-09-14T03:26:26.691Z,17.43
2018-09-14T03:28:54.871Z,29.23
2018-09-14T03:31:23.136Z,11.27
2018-09-14T03:33:51.291Z,21.27
2018-09-14T03:36:19.538Z,13.80
2018-09-14T03:38:48.014Z,11.33
2018-09-14T03:41:16.285Z,12.70
2018-09-14T03:43:44.353Z,12.53
2018-09-14T03:46:12.447Z,10.07
2018-09-14T03:48:40.665Z,18.10
2018-09-14T03:51:09.045Z,9.37
2018-09-14T03:53:37.265Z,8.07
2018-09-14T03:56:05.354Z,15.90
2018-09-14T03:58:33.499Z,11.57
2018-09-14T04:01:01.802Z,12.37
2018-09-14T04:03:29.833Z,13.13
2018-09-14T04:05:58.140Z,14.50
2018-09-14T04:08:26.276Z,17.40
2018-09-14T04:10:54.590Z,13.57
2018-09-14T04:13:22.856Z,18.20
2018-09-14T04:15:51.067Z,15.30
2018-09-14T04:18:19.129Z,12.87
2018-09-14T04:20:47.408Z,11.23
2018-09-14T04:23:15.871Z,11.77
2018-09-14T04:25:43.869Z,13.83
2018-09-14T04:28:11.968Z,15.07
2018-09-14T04:30:40.540Z,13.07
2018-09-14T04:33:08.704Z,17.77
2018-09-14T04:35:36.699Z,14.77
2018-09-14T04:38:04.945Z,16.30
2018-09-14T04:40:33.263Z,22.10
2018-09-14T04:43:01.451Z,19.73
2018-09-14T04:45:29.871Z,15.30
2018-09-14T04:47:57.990Z,15.90
2018-09-14T04:50:26.217Z,18.03
2018-09-14T04:52:54.479Z,17.27
2018-09-14T04:55:22.586Z,18.03
2018-09-14T04:57:50.823Z,16.47
2018-09-14T05:00:19.091Z,11.27
2018-09-14T05:02:47.410Z,11.90
2018-09-14T05:05:15.704Z,12.10
2018-09-14T05:07:44.292Z,10.37
2018-09-14T05:10:12.456Z,13.43
2018-09-14T05:12:40.740Z,13.87
2018-09-14T05:15:08.900Z,12.97
2018-09-14T05:17:37.171Z,20.83
2018-09-14T05:20:05.331Z,14.70
2018-09-14T05:22:33.631Z,12.97
2018-09-14T05:25:01.818Z,16.17
2018-09-14T05:27:30.041Z,12.50
2018-09-14T05:29:58.301Z,15.87
2018-09-14T05:32:26.369Z,13.27
2018-09-14T05:34:54.606Z,19.50
2018-09-14T05:37:22.763Z,19.70
2018-09-14T05:39:50.891Z,17.53
2018-09-14T05:42:19.072Z,19.17
2018-09-14T05:44:47.238Z,18.53
2018-09-14T05:47:15.428Z,22.77
2018-09-14T05:49:43.652Z,17.93
2018-09-14T05:52:11.925Z,19.03
2018-09-14T05:54:40.325Z,20.00
2018-09-14T05:57:08.084Z,17.57
2018-09-14T05:59:36.284Z,19.77
2018-09-14T06:02:04.503Z,24.07
2018-09-14T06:04:32.783Z,20.83
2018-09-14T06:07:01.022Z,28.20
2018-09-14T06:09:29.267Z,28.83
2018-09-14T06:11:57.442Z,28.93
2018-09-14T06:14:25.665Z,27.23
2018-09-14T06:16:53.910Z,25.00
2018-09-14T06:19:22.142Z,29.80
2018-09-14T06:21:50.388Z,28.13
2018-09-14T06:24:18.588Z,26.17
2018-09-14T06:26:46.806Z,46.23
2018-09-14T06:29:15.388Z,30.03
2018-09-14T06:31:43.522Z,30.23
2018-09-14T06:34:11.786Z,24.17
2018-09-14T06:36:39.914Z,33.03
2018-09-14T06:39:10.442Z,33.50
2018-09-14T06:41:38.723Z,27.33
2018-09-14T06:44:07.010Z,28.40
2018-09-14T06:46:35.014Z,48.43
2018-09-14T06:49:04.965Z,36.30
2018-09-14T06:51:33.366Z,30.27
2018-09-14T06:54:01.684Z,29.90
2018-09-14T06:56:29.688Z,30.53
2018-09-14T06:58:57.932Z,27.93
2018-09-14T07:01:26.161Z,42.00
2018-09-14T07:03:54.352Z,35.53
2018-09-14T07:06:22.572Z,42.30
2018-09-14T07:08:50.809Z,57.87
2018-09-14T07:11:18.822Z,27.70
2018-09-14T07:13:47.279Z,31.87
2018-09-14T07:16:15.555Z,32.57
2018-09-14T07:18:43.800Z,26.97
2018-09-14T07:21:11.957Z,35.83
2018-09-14T07:23:40.291Z,28.73
2018-09-14T07:26:08.355Z,27.07
2018-09-14T07:28:36.547Z,39.23
2018-09-14T07:31:05.142Z,35.47
2018-09-14T07:33:33.341Z,32.90
2018-09-14T07:36:01.512Z,29.70
2018-09-14T07:38:29.889Z,30.40
2018-09-14T07:40:58.135Z,28.80
2018-09-14T07:43:26.234Z,32.73
2018-09-14T07:45:54.313Z,31.93
2018-09-14T07:48:22.432Z,33.93
2018-09-14T07:50:50.928Z,32.77
2018-09-14T07:53:19.348Z,26.97
2018-09-14T07:55:47.740Z,30.70
2018-09-14T07:58:15.954Z,27.03
2018-09-14T08:00:44.366Z,29.17
2018-09-14T08:03:12.376Z,28.27
2018-09-14T08:05:40.657Z,27.23
2018-09-14T08:08:08.846Z,28.67
2018-09-14T08:10:37.130Z,29.07
2018-09-14T08:13:05.562Z,27.87
2018-09-14T08:15:34.067Z,29.83
2018-09-14T08:18:02.239Z,25.07
2018-09-14T08:20:30.932Z,29.23
2018-09-14T08:22:59.015Z,28.50
2018-09-14T08:25:27.218Z,24.83
2018-09-14T08:27:55.303Z,29.40
2018-09-14T08:30:23.597Z,26.20
2018-09-14T08:32:51.797Z,25.10
2018-09-14T08:35:20.056Z,27.23
2018-09-14T08:37:48.420Z,25.27
2018-09-14T08:40:16.846Z,28.47
2018-09-14T08:42:45.232Z,25.27
2018-09-14T08:45:13.492Z,23.90
2018-09-14T08:47:41.873Z,22.10
2018-09-14T08:50:10.166Z,22.97
2018-09-14T08:52:38.246Z,24.23
2018-09-14T08:55:06.694Z,20.97
2018-09-14T08:57:34.954Z,24.27
2018-09-14T09:00:03.178Z,22.17
2018-09-14T09:02:31.295Z,25.73
2018-09-14T09:04:59.682Z,25.37
2018-09-14T09:07:27.993Z,25.50
2018-09-14T09:09:56.385Z,26.40
2018-09-14T09:12:24.574Z,25.17
2018-09-14T09:14:53.054Z,24.17
2018-09-14T09:17:21.245Z,24.33
2018-09-14T09:19:49.512Z,23.63
2018-09-14T09:22:17.807Z,23.90
2018-09-14T09:24:46.273Z,24.70
2018-09-14T09:27:14.393Z,24.53
2018-09-14T09:29:42.601Z,21.37
2018-09-14T09:32:10.815Z,24.23
2018-09-14T09:34:39.041Z,24.37
2018-09-14T09:37:07.474Z,24.63
2018-09-14T09:39:36.285Z,23.70
2018-09-14T09:42:04.693Z,26.90
2018-09-14T09:44:32.873Z,24.87
2018-09-14T09:47:01.332Z,24.23
2018-09-14T09:49:29.793Z,27.80
2018-09-14T09:51:58.193Z,26.40
2018-09-14T09:54:26.295Z,29.53
2018-09-14T09:56:54.625Z,30.17
2018-09-14T09:59:22.940Z,28.20
2018-09-14T10:01:56.696Z,28.00
2018-09-14T10:05:30.674Z,29.40
2018-09-14T10:07:58.813Z,30.23
2018-09-14T10:10:27.185Z,32.10
2018-09-14T10:12:55.473Z,30.87
2018-09-14T10:15:25.053Z,29.87
2018-09-14T10:17:53.313Z,27.53
2018-09-14T10:20:21.533Z,25.40
2018-09-14T10:22:49.935Z,26.90
2018-09-14T10:25:18.297Z,29.87
2018-09-14T10:27:46.533Z,30.10
2018-09-14T10:30:15.613Z,28.20
2018-09-14T10:32:44.844Z,27.93
2018-09-14T10:35:13.156Z,30.80
2018-09-14T10:37:41.687Z,28.73
2018-09-14T10:40:10.027Z,30.37
2018-09-14T10:42:38.344Z,31.50
2018-09-14T10:45:06.700Z,32.00
2018-09-14T10:47:35.055Z,31.57
2018-09-14T10:50:03.423Z,30.97
2018-09-14T10:52:31.975Z,30.10
2018-09-14T10:55:00.453Z,31.00
2018-09-14T10:57:28.787Z,28.83
2018-09-14T10:59:57.243Z,30.60
2018-09-14T11:02:25.595Z,25.73
2018-09-14T11:04:53.855Z,26.60
2018-09-14T11:07:22.288Z,26.90
2018-09-14T11:09:50.646Z,26.73
2018-09-14T11:12:19.035Z,22.17
2018-09-14T11:14:48.294Z,22.43
2018-09-14T11:17:16.707Z,23.80
2018-09-14T11:19:44.976Z,23.00
2018-09-14T11:22:13.755Z,22.77
2018-09-14T11:24:42.212Z,20.87
2018-09-14T11:27:11.576Z,21.07
2018-09-14T11:29:39.836Z,16.77
2018-09-14T11:32:08.296Z,20.00
2018-09-14T11:34:37.077Z,22.60
2018-09-14T11:37:06.077Z,21.83
2018-09-14T11:39:34.336Z,17.90
2018-09-14T11:42:02.655Z,15.07
2018-09-14T11:44:31.122Z,13.97
2018-09-14T11:46:59.436Z,14.67
2018-09-14T11:49:27.596Z,12.30
2018-09-14T11:51:55.988Z,12.00
2018-09-14T11:54:24.262Z,10.37
2018-09-14T11:56:52.688Z,12.43
2018-09-14T11:59:20.896Z,13.50
2018-09-14T12:01:49.541Z,8.40
2018-09-14T12:04:17.943Z,12.20
2018-09-14T12:06:47.796Z,7.17
2018-09-14T12:09:16.108Z,11.63
2018-09-14T12:11:46.339Z,11.23
2018-09-14T12:14:14.936Z,13.23
2018-09-14T12:16:43.264Z,12.57
2018-09-14T12:19:12.537Z,12.20
2018-09-14T12:21:40.892Z,12.77
2018-09-14T12:24:09.757Z,12.53
2018-09-14T12:26:41.416Z,12.00
2018-09-14T12:29:09.778Z,10.70
2018-09-14T12:31:38.517Z,10.53
2018-09-14T12:34:07.348Z,11.47
2018-09-14T12:36:35.736Z,13.00
2018-09-14T12:39:06.818Z,12.53
2018-09-14T12:41:35.396Z,14.20
2018-09-14T12:44:03.825Z,12.47
2018-09-14T12:46:32.197Z,18.10
2018-09-14T12:51:34.436Z,20.00
2018-09-14T12:54:02.708Z,15.33
2018-09-14T12:56:39.729Z,17.40
2018-09-14T12:59:08.376Z,15.30
2018-09-14T13:01:36.728Z,15.00
2018-09-14T13:04:06.769Z,14.67
2018-09-14T13:06:35.248Z,20.30
2018-09-14T13:09:04.104Z,22.10
2018-09-14T13:11:32.996Z,17.00
2018-09-14T13:14:01.576Z,17.57
2018-09-14T13:16:29.949Z,17.93
2018-09-14T13:18:58.477Z,19.47
2018-09-14T13:21:27.676Z,21.00
2018-09-14T13:23:57.036Z,20.57
2018-09-14T13:26:26.729Z,21.50
2018-09-14T13:28:56.128Z,19.20
2018-09-14T13:31:24.371Z,16.83
2018-09-14T13:33:52.628Z,16.70
2018-09-14T13:36:20.803Z,20.53
2018-09-14T13:38:49.311Z,21.50
2018-09-14T13:41:17.774Z,21.87
2018-09-14T13:43:45.891Z,17.70
2018-09-14T13:46:14.223Z,19.23
2018-09-14T13:48:43.583Z,19.23
2018-09-14T13:51:11.811Z,19.13
2018-09-14T13:53:40.755Z,18.17
2018-09-14T13:56:08.971Z,20.40
2018-09-14T13:58:38.290Z,19.20
2018-09-14T14:01:06.889Z,19.03
2018-09-14T14:03:37.224Z,16.10
2018-09-14T14:06:06.771Z,16.77
2018-09-14T14:08:36.432Z,16.53
2018-09-14T14:11:06.303Z,13.80
2018-09-14T14:13:34.631Z,13.70
2018-09-14T14:16:03.687Z,18.70
2018-09-14T14:18:31.913Z,15.67
2018-09-14T14:21:00.728Z,20.20
2018-09-14T14:23:29.051Z,15.43
2018-09-14T14:25:57.359Z,14.60
2018-09-14T14:28:25.687Z,14.70
2018-09-14T14:30:54.411Z,14.27
2018-09-14T14:33:23.593Z,13.83
2018-09-14T14:35:53.282Z,15.90
2018-09-14T14:38:21.644Z,15.60
2018-09-14T14:40:49.943Z,15.93
2018-09-14T14:43:18.163Z,14.13
2018-09-14T14:45:46.423Z,13.33
2018-09-14T14:48:14.612Z,12.90
2018-09-14T14:50:43.060Z,11.93
2018-09-14T14:53:11.336Z,12.13
2018-09-14T14:55:39.604Z,12.90
2018-09-14T14:58:10.856Z,12.60
2018-09-14T15:00:39.140Z,13.43
2018-09-14T15:03:09.764Z,13.23
2018-09-14T15:05:38.024Z,11.67
2018-09-14T15:08:06.464Z,11.30
2018-09-14T15:10:34.907Z,13.10
2018-09-14T15:13:03.696Z,12.97
2018-09-14T15:15:32.336Z,13.07
2018-09-14T15:18:00.623Z,11.73
2018-09-14T15:20:28.944Z,9.90
2018-09-14T15:22:57.464Z,13.93
2018-09-14T15:25:25.764Z,13.17
2018-09-14T15:27:56.364Z,13.40
2018-09-14T15:30:24.784Z,12.00
2018-09-14T15:32:53.344Z,12.83
2018-09-14T15:35:21.969Z,12.60
2018-09-14T15:37:50.384Z,10.57
2018-09-14T15:40:18.692Z,14.53
2018-09-14T15:42:46.799Z,14.83
2018-09-14T15:45:15.016Z,11.70
2018-09-14T15:47:43.276Z,11.93
2018-09-14T15:50:11.436Z,12.23
2018-09-14T15:52:39.621Z,12.20
2018-09-14T15:55:08.001Z,13.37
2018-09-14T15:57:36.210Z,11.80
2018-09-14T16:00:08.929Z,12.93
2018-09-14T16:16:17.581Z,11.67
2018-09-14T16:18:45.709Z,12.50
2018-09-14T16:21:13.961Z,12.60
2018-09-14T16:23:42.193Z,13.90
2018-09-14T16:26:10.564Z,12.93
2018-09-14T16:28:38.561Z,12.87
2018-09-14T16:31:07.211Z,12.83
2018-09-14T16:33:35.494Z,11.20
2018-09-14T16:36:03.671Z,12.50
2018-09-14T16:38:31.785Z,11.57
2018-09-14T16:40:59.956Z,11.33
2018-09-14T16:43:28.111Z,10.90
2018-09-14T16:45:56.332Z,11.07
2018-09-14T16:48:24.542Z,11.67
2018-09-14T16:50:52.816Z,11.50
2018-09-14T16:53:21.042Z,11.57
2018-09-14T16:55:49.302Z,12.80
2018-09-14T16:58:17.536Z,12.73
2018-09-14T17:00:45.665Z,12.33
2018-09-14T17:03:13.803Z,11.83
2018-09-14T17:05:42.109Z,12.30
2018-09-14T17:08:10.333Z,13.37
2018-09-14T17:10:38.533Z,11.37
2018-09-14T17:13:06.936Z,14.33
2018-09-14T17:15:35.216Z,11.73
2018-09-14T17:18:04.495Z,12.63
2018-09-14T17:20:32.912Z,11.03
2018-09-14T17:23:01.075Z,10.73
2018-09-14T17:25:29.415Z,9.60
2018-09-14T17:27:57.587Z,11.37
2018-09-14T17:30:26.646Z,10.97
2018-09-14T17:32:54.884Z,11.97
2018-09-14T17:35:23.150Z,10.70
2018-09-14T17:37:51.481Z,10.57
2018-09-14T17:40:19.552Z,10.63
2018-09-14T17:42:47.727Z,11.13
2018-09-14T17:45:16.873Z,12.03
2018-09-14T17:47:45.246Z,11.37
2018-09-14T17:50:13.480Z,12.57
2018-09-14T17:52:41.970Z,11.00
2018-09-14T17:55:10.106Z,11.97
2018-09-14T17:57:38.213Z,10.60
2018-09-14T18:00:06.711Z,10.60
2018-09-14T18:02:35.209Z,10.87
2018-09-14T18:05:03.621Z,15.50
2018-09-14T18:07:32.109Z,9.93
2018-09-14T18:10:00.581Z,11.97
2018-09-14T18:12:29.786Z,11.03
2018-09-14T18:14:58.225Z,11.03
2018-09-14T18:17:27.066Z,10.97
2018-09-14T18:19:55.501Z,12.80
2018-09-14T18:22:23.752Z,11.80
2018-09-14T18:24:51.990Z,11.57
2018-09-14T18:27:20.130Z,11.50
2018-09-14T18:29:48.321Z,10.20
2018-09-14T18:32:16.565Z,12.27
2018-09-14T18:34:44.732Z,11.37
2018-09-14T18:37:12.943Z,12.37
2018-09-14T18:39:41.088Z,12.43
2018-09-14T18:42:09.405Z,11.13
2018-09-14T18:44:37.673Z,11.00
2018-09-14T18:47:06.462Z,12.97
2018-09-14T18:49:34.786Z,11.40
2018-09-14T18:52:02.975Z,12.90
2018-09-14T18:54:32.165Z,11.83
2018-09-14T18:57:00.380Z,16.03
2018-09-14T18:59:29.562Z,11.00
2018-09-14T19:01:57.707Z,10.60
2018-09-14T19:04:26.841Z,13.80
2018-09-14T19:06:54.913Z,12.73
2018-09-14T19:09:23.116Z,10.77
2018-09-14T19:11:51.309Z,11.40
2018-09-14T19:14:19.510Z,9.93
2018-09-14T19:16:47.662Z,11.73
2018-09-14T19:19:16.241Z,14.30
2018-09-14T19:21:44.424Z,11.10
2018-09-14T19:24:12.670Z,11.93
2018-09-14T19:26:40.850Z,14.33
2018-09-14T19:29:09.130Z,12.13
2018-09-14T19:31:37.371Z,11.80
2018-09-14T19:34:05.724Z,15.43
2018-09-14T19:36:34.685Z,13.80
2018-09-14T19:39:03.241Z,11.10
2018-09-14T19:41:32.088Z,13.47
2018-09-14T19:44:00.260Z,11.23
2018-09-14T19:46:28.471Z,13.50
2018-09-14T19:48:56.666Z,12.53
2018-09-14T19:51:24.822Z,11.93
2018-09-14T19:53:53.012Z,13.10
2018-09-14T19:56:21.207Z,12.33
2018-09-14T19:58:50.618Z,13.07
2018-09-14T20:01:18.738Z,12.90
2018-09-14T20:03:46.969Z,12.30
2018-09-14T20:06:15.346Z,16.30
2018-09-14T20:08:43.694Z,13.93
2018-09-14T20:11:12.113Z,12.97
2018-09-14T20:13:40.391Z,13.73
2018-09-14T20:16:08.634Z,13.00
2018-09-14T20:18:37.847Z,11.63
2018-09-14T21:34:32.715Z,13.67
2018-09-14T21:37:00.965Z,17.33
2018-09-14T21:39:30.881Z,18.13
2018-09-14T21:41:59.571Z,11.63
2018-09-14T21:44:28.670Z,15.57
2018-09-14T21:46:57.156Z,13.87
2018-09-14T21:49:25.240Z,14.43
2018-09-14T21:51:55.323Z,15.53
2018-09-14T21:54:23.504Z,15.87
2018-09-14T21:56:52.104Z,14.77
2018-09-14T21:59:20.216Z,14.17
2018-09-14T22:01:48.950Z,14.67
2018-09-14T22:04:17.189Z,15.90
2018-09-14T22:06:48.151Z,15.07
2018-09-14T22:09:16.940Z,14.80
2018-09-14T22:11:45.280Z,14.70
2018-09-14T22:14:13.260Z,16.50
2018-09-14T22:16:42.492Z,14.70
2018-09-14T22:19:10.517Z,17.30
2018-09-14T22:21:38.972Z,13.57
2018-09-14T22:24:07.081Z,14.53
2018-09-14T22:26:35.162Z,16.73
2018-09-14T22:29:04.556Z,13.93
2018-09-14T22:31:33.041Z,15.00
2018-09-14T22:34:01.168Z,14.50
2018-09-14T22:36:29.407Z,13.87
2018-09-14T22:38:57.386Z,14.90
2018-09-14T22:41:28.375Z,15.47
2018-09-14T22:43:56.530Z,13.93
2018-09-14T22:46:24.812Z,16.43
2018-09-14T22:48:54.141Z,16.90
2018-09-14T22:51:22.267Z,16.37
2018-09-14T22:53:50.326Z,14.20
2018-09-14T22:56:20.401Z,15.30
2018-09-14T22:58:48.940Z,14.93
2018-09-14T23:01:18.695Z,14.83
2018-09-14T23:03:48.416Z,18.50
2018-09-14T23:06:17.695Z,15.47
2018-09-14T23:08:47.160Z,13.97
2018-09-14T23:11:15.385Z,14.77
2018-09-14T23:13:44.712Z,15.40
2018-09-14T23:16:13.695Z,14.70
2018-09-14T23:18:42.087Z,16.17
2018-09-14T23:21:10.295Z,14.97
2018-09-14T23:23:38.920Z,14.97
2018-09-14T23:26:10.633Z,16.00
2018-09-14T23:28:38.947Z,15.80
2018-09-14T23:31:07.150Z,16.47
2018-09-14T23:33:36.391Z,15.40
2018-09-14T23:36:04.578Z,15.40
2018-09-14T23:38:33.029Z,15.40
2018-09-14T23:41:01.300Z,15.77
2018-09-14T23:43:29.524Z,14.33
2018-09-14T23:45:57.913Z,15.13
2018-09-14T23:48:26.014Z,15.93
2018-09-14T23:50:54.254Z,15.57
2018-09-14T23:53:22.221Z,15.40
2018-09-14T23:55:50.611Z,15.40
2018-09-14T23:58:18.690Z,18.33
