createdAt,value
2019-05-20T00:01:26.200Z,59.43
2019-05-20T00:03:52.840Z,58.13
2019-05-20T00:06:19.543Z,53.57
2019-05-20T00:08:46.184Z,52.20
2019-05-20T00:11:12.919Z,47.80
2019-05-20T00:13:39.982Z,48.17
2019-05-20T00:16:06.798Z,47.80
2019-05-20T00:18:33.435Z,54.50
2019-05-20T00:21:00.784Z,45.67
2019-05-20T00:23:27.469Z,47.30
2019-05-20T00:25:54.216Z,43.10
2019-05-20T00:28:20.932Z,43.57
2019-05-20T00:30:47.825Z,34.10
2019-05-20T00:33:14.552Z,37.53
2019-05-20T00:35:41.283Z,38.57
2019-05-20T00:38:07.987Z,40.77
2019-05-20T00:40:34.710Z,34.43
2019-05-20T00:43:01.614Z,36.10
2019-05-20T00:45:28.234Z,37.43
2019-05-20T00:47:54.838Z,33.80
2019-05-20T00:50:21.557Z,37.57
2019-05-20T00:52:49.468Z,31.63
2019-05-20T00:55:25.428Z,31.67
2019-05-20T00:57:52.135Z,32.07
2019-05-20T01:00:19.042Z,31.27
2019-05-20T01:02:56.529Z,32.00
2019-05-20T01:05:14.403Z,31.07
2019-05-20T01:07:41.036Z,35.13
2019-05-20T01:10:07.799Z,35.83
2019-05-20T01:12:34.774Z,36.87
2019-05-20T01:15:01.398Z,31.20
2019-05-20T01:17:28.318Z,33.10
2019-05-20T01:19:55.059Z,34.93
2019-05-20T01:22:21.759Z,38.40
2019-05-20T01:24:48.477Z,31.47
2019-05-20T01:27:15.094Z,35.20
2019-05-20T01:29:41.811Z,31.37
2019-05-20T01:32:08.536Z,29.97
2019-05-20T01:34:36.703Z,28.13
2019-05-20T01:37:03.337Z,27.93
2019-05-20T01:39:30.079Z,29.47
2019-05-20T01:41:58.847Z,25.93
2019-05-20T01:44:25.463Z,27.43
2019-05-20T01:46:52.144Z,26.30
2019-05-20T01:49:18.811Z,26.87
2019-05-20T01:51:45.450Z,24.60
2019-05-20T01:54:12.090Z,26.67
2019-05-20T01:56:38.807Z,22.73
2019-05-20T01:59:05.939Z,23.80
2019-05-20T02:01:32.574Z,21.30
2019-05-20T02:03:59.289Z,24.37
2019-05-20T02:06:25.957Z,23.03
2019-05-20T02:08:53.175Z,24.50
2019-05-20T02:11:19.805Z,23.23
2019-05-20T02:13:57.376Z,25.47
2019-05-20T02:16:26.741Z,23.87
2019-05-20T02:18:53.673Z,24.20
2019-05-20T02:21:20.489Z,23.27
2019-05-20T02:23:47.507Z,23.80
2019-05-20T02:26:14.235Z,25.47
2019-05-20T02:28:40.999Z,27.90
2019-05-20T02:31:07.682Z,27.13
2019-05-20T02:33:49.851Z,27.70
2019-05-20T02:36:03.222Z,26.67
2019-05-20T02:38:29.884Z,29.07
2019-05-20T02:40:56.530Z,29.37
2019-05-20T02:43:23.220Z,28.20
2019-05-20T02:45:49.846Z,28.73
2019-05-20T02:48:16.667Z,29.93
2019-05-20T02:50:43.289Z,27.73
2019-05-20T02:53:09.948Z,28.97
2019-05-20T02:55:36.702Z,29.83
2019-05-20T02:58:03.369Z,31.93
2019-05-20T03:00:30.173Z,30.30
2019-05-20T03:02:56.800Z,31.40
2019-05-20T03:05:23.550Z,29.73
2019-05-20T03:07:50.385Z,28.33
2019-05-20T03:10:17.347Z,27.83
2019-05-20T03:12:44.014Z,28.80
2019-05-20T03:15:10.974Z,26.53
2019-05-20T03:17:37.894Z,28.57
2019-05-20T03:20:05.364Z,25.03
2019-05-20T03:22:32.393Z,28.00
2019-05-20T03:24:59.158Z,27.93
2019-05-20T03:27:26.030Z,24.40
2019-05-20T03:29:52.840Z,26.50
2019-05-20T03:32:19.669Z,26.20
2019-05-20T03:34:54.250Z,25.33
2019-05-20T03:37:14.779Z,25.03
2019-05-20T03:39:41.515Z,27.57
2019-05-20T03:42:08.721Z,27.27
2019-05-20T03:44:35.357Z,24.87
2019-05-20T03:47:02.982Z,28.83
2019-05-20T03:49:29.642Z,29.47
2019-05-20T03:51:56.294Z,29.60
2019-05-20T03:54:22.891Z,28.63
2019-05-20T03:56:49.531Z,29.30
2019-05-20T03:59:16.447Z,28.10
2019-05-20T04:01:43.251Z,29.07
2019-05-20T04:04:09.870Z,29.37
2019-05-20T04:06:36.512Z,27.23
2019-05-20T04:09:05.450Z,28.70
2019-05-20T04:11:32.332Z,29.13
2019-05-20T04:13:59.032Z,27.70
2019-05-20T04:16:25.860Z,28.30
2019-05-20T04:18:54.317Z,28.00
2019-05-20T04:21:22.113Z,26.87
2019-05-20T04:23:48.985Z,26.27
2019-05-20T04:26:16.566Z,26.60
2019-05-20T04:28:43.445Z,28.73
2019-05-20T04:31:10.242Z,27.10
2019-05-20T04:33:37.092Z,29.73
2019-05-20T04:36:03.921Z,28.27
2019-05-20T04:38:30.622Z,27.60
2019-05-20T04:40:57.333Z,28.87
2019-05-20T04:43:24.578Z,27.60
2019-05-20T04:45:51.438Z,27.80
2019-05-20T04:48:18.157Z,26.30
2019-05-20T04:50:44.821Z,27.57
2019-05-20T04:53:11.473Z,28.47
2019-05-20T04:55:41.673Z,26.97
2019-05-20T04:58:08.435Z,27.97
2019-05-20T05:00:52.272Z,26.67
2019-05-20T05:03:19.293Z,26.10
2019-05-20T05:05:47.279Z,23.50
2019-05-20T05:08:14.086Z,26.20
2019-05-20T05:10:41.113Z,23.13
2019-05-20T05:13:07.927Z,25.83
2019-05-20T05:15:35.001Z,26.07
2019-05-20T05:18:01.817Z,22.40
2019-05-20T05:20:29.905Z,25.50
2019-05-20T05:22:56.878Z,23.40
2019-05-20T05:25:23.635Z,22.30
2019-05-20T05:27:50.701Z,22.60
2019-05-20T05:30:18.920Z,23.30
2019-05-20T05:32:45.638Z,24.97
2019-05-20T05:35:13.987Z,23.33
2019-05-20T05:37:40.720Z,24.33
2019-05-20T05:40:09.682Z,24.60
2019-05-20T05:42:36.823Z,22.43
2019-05-20T05:45:05.968Z,19.50
2019-05-20T05:47:32.557Z,18.10
2019-05-20T05:50:00.149Z,17.43
2019-05-20T05:52:26.865Z,17.37
2019-05-20T05:54:53.467Z,16.93
2019-05-20T05:57:20.086Z,18.07
2019-05-20T05:59:46.869Z,16.80
2019-05-20T06:02:13.659Z,19.27
2019-05-20T06:04:40.303Z,18.00
2019-05-20T06:07:06.960Z,20.57
2019-05-20T06:09:33.589Z,19.80
2019-05-20T06:12:00.245Z,22.23
2019-05-20T06:14:27.045Z,21.00
2019-05-20T06:16:53.634Z,21.60
2019-05-20T06:19:20.246Z,23.97
2019-05-20T06:21:46.910Z,21.90
2019-05-20T06:24:13.665Z,18.43
2019-05-20T06:26:40.789Z,19.67
2019-05-20T06:29:07.433Z,21.10
2019-05-20T06:31:34.267Z,19.93
2019-05-20T06:34:01.136Z,20.97
2019-05-20T06:36:29.023Z,21.50
2019-05-20T06:39:11.801Z,19.90
2019-05-20T06:41:38.996Z,19.47
2019-05-20T06:44:06.270Z,21.77
2019-05-20T06:46:32.997Z,19.33
2019-05-20T06:48:59.770Z,18.93
2019-05-20T06:51:26.555Z,20.87
2019-05-20T06:53:53.346Z,21.60
2019-05-20T06:56:20.065Z,21.50
2019-05-20T06:58:46.758Z,19.80
2019-05-20T07:01:13.583Z,22.17
2019-05-20T07:03:41.543Z,22.70
2019-05-20T07:06:08.263Z,22.47
2019-05-20T07:08:34.887Z,21.17
2019-05-20T07:11:07.969Z,22.20
2019-05-20T07:13:34.615Z,21.00
2019-05-20T07:16:01.559Z,22.00
2019-05-20T07:18:28.189Z,20.60
2019-05-20T07:20:55.138Z,22.20
2019-05-20T07:23:21.760Z,21.37
2019-05-20T07:25:48.456Z,23.60
2019-05-20T07:28:15.083Z,23.93
2019-05-20T07:30:43.014Z,22.23
2019-05-20T07:33:10.943Z,22.40
2019-05-20T07:35:37.696Z,22.47
2019-05-20T07:38:04.382Z,21.80
2019-05-20T07:40:32.513Z,23.73
2019-05-20T07:42:59.388Z,22.63
2019-05-20T07:45:26.689Z,24.73
2019-05-20T07:47:53.498Z,23.77
2019-05-20T07:50:21.056Z,22.43
2019-05-20T07:52:49.066Z,23.40
2019-05-20T07:55:15.978Z,25.60
2019-05-20T07:57:46.898Z,23.77
2019-05-20T08:00:14.798Z,25.87
2019-05-20T08:02:41.652Z,25.23
2019-05-20T08:05:08.872Z,28.00
2019-05-20T08:07:51.169Z,26.33
2019-05-20T08:10:07.619Z,28.47
2019-05-20T08:12:34.429Z,27.63
2019-05-20T08:15:01.751Z,28.67
2019-05-20T08:17:28.656Z,27.73
2019-05-20T08:19:55.324Z,28.87
2019-05-20T08:22:21.939Z,26.57
2019-05-20T08:24:48.685Z,28.03
2019-05-20T08:27:15.405Z,26.73
2019-05-20T08:29:42.169Z,27.07
2019-05-20T08:32:09.111Z,27.47
2019-05-20T08:34:36.359Z,25.40
2019-05-20T08:37:03.832Z,24.27
2019-05-20T08:39:30.578Z,24.97
2019-05-20T08:41:57.315Z,23.77
2019-05-20T08:44:24.020Z,25.67
2019-05-20T08:46:50.623Z,23.33
2019-05-20T08:49:17.452Z,23.10
2019-05-20T08:51:44.101Z,25.10
2019-05-20T08:54:10.728Z,25.43
2019-05-20T08:56:37.387Z,23.93
2019-05-20T08:59:04.179Z,24.00
2019-05-20T09:01:31.237Z,21.77
2019-05-20T09:03:58.077Z,23.87
2019-05-20T09:06:24.871Z,24.10
2019-05-20T09:08:51.567Z,23.03
2019-05-20T09:11:18.279Z,25.10
2019-05-20T09:13:45.249Z,25.03
2019-05-20T09:16:12.032Z,24.20
2019-05-20T09:18:38.795Z,24.53
2019-05-20T09:21:07.593Z,23.67
2019-05-20T09:23:34.381Z,21.27
2019-05-20T09:26:01.099Z,24.57
2019-05-20T09:28:27.876Z,23.03
2019-05-20T09:30:54.854Z,21.27
2019-05-20T09:33:21.833Z,22.57
2019-05-20T09:35:48.875Z,24.00
2019-05-20T09:38:20.712Z,22.33
2019-05-20T09:40:46.834Z,22.87
2019-05-20T09:43:13.674Z,24.30
2019-05-20T09:45:41.520Z,25.37
2019-05-20T09:48:08.787Z,30.37
2019-05-20T09:50:35.554Z,29.90
2019-05-20T09:53:06.910Z,28.60
2019-05-20T09:55:31.715Z,29.50
2019-05-20T09:57:58.407Z,31.43
2019-05-20T10:00:25.353Z,31.07
2019-05-20T10:02:52.054Z,30.63
2019-05-20T10:05:19.860Z,26.20
2019-05-20T10:07:46.745Z,22.57
2019-05-20T10:10:13.877Z,22.67
2019-05-20T10:12:46.440Z,22.40
2019-05-20T10:15:13.222Z,21.30
2019-05-20T10:17:40.111Z,24.97
2019-05-20T10:20:07.126Z,24.57
2019-05-20T10:22:34.133Z,22.53
2019-05-20T10:25:00.786Z,23.57
2019-05-20T10:27:27.554Z,26.80
2019-05-20T10:29:54.463Z,23.60
2019-05-20T10:32:21.223Z,23.57
2019-05-20T10:34:47.983Z,25.03
2019-05-20T10:37:14.672Z,26.83
2019-05-20T10:39:41.369Z,26.97
2019-05-20T10:42:08.247Z,28.37
2019-05-20T10:44:36.815Z,28.10
2019-05-20T10:47:03.607Z,27.77
2019-05-20T10:49:30.481Z,26.93
2019-05-20T10:51:57.265Z,25.13
2019-05-20T10:54:23.884Z,25.60
2019-05-20T10:56:50.586Z,24.57
2019-05-20T10:59:17.423Z,26.57
2019-05-20T11:01:44.034Z,27.40
2019-05-20T11:04:10.658Z,26.20
2019-05-20T11:06:37.322Z,27.50
2019-05-20T11:09:13.679Z,28.60
2019-05-20T11:11:33.323Z,28.03
2019-05-20T11:14:07.356Z,27.30
2019-05-20T11:16:33.993Z,29.80
2019-05-20T11:19:00.964Z,28.70
2019-05-20T11:21:27.682Z,30.83
2019-05-20T11:23:56.042Z,30.40
2019-05-20T11:26:22.627Z,30.27
2019-05-20T11:28:49.278Z,27.37
2019-05-20T11:31:16.039Z,29.73
2019-05-20T11:33:42.885Z,27.53
2019-05-20T11:36:09.728Z,29.63
2019-05-20T11:38:36.367Z,26.87
2019-05-20T11:41:03.197Z,28.73
2019-05-20T11:43:30.139Z,32.80
2019-05-20T11:45:56.848Z,31.53
2019-05-20T11:48:23.547Z,36.77
2019-05-20T11:50:50.300Z,38.80
2019-05-20T11:53:17.287Z,40.70
2019-05-20T11:55:43.889Z,42.40
2019-05-20T11:58:15.654Z,45.53
2019-05-20T12:00:39.165Z,44.83
2019-05-20T12:03:05.859Z,49.10
2019-05-20T12:05:33.599Z,51.20
2019-05-20T12:08:00.266Z,52.53
2019-05-20T12:10:26.947Z,47.13
2019-05-20T12:12:53.624Z,46.87
2019-05-20T12:15:20.436Z,47.17
2019-05-20T12:17:47.069Z,47.70
2019-05-20T12:20:14.497Z,48.63
2019-05-20T12:22:41.243Z,48.43
2019-05-20T12:25:08.203Z,49.90
2019-05-20T12:27:38.022Z,50.57
2019-05-20T12:30:05.468Z,49.33
2019-05-20T12:32:32.113Z,47.33
2019-05-20T12:34:58.924Z,50.40
2019-05-20T12:37:25.580Z,51.53
2019-05-20T12:40:05.923Z,52.03
2019-05-20T12:42:20.753Z,55.27
2019-05-20T12:44:47.615Z,58.20
2019-05-20T12:47:14.406Z,55.97
2019-05-20T12:49:41.256Z,54.03
2019-05-20T12:52:08.082Z,55.27
2019-05-20T12:54:35.166Z,53.23
2019-05-20T12:57:01.807Z,53.43
2019-05-20T12:59:28.459Z,53.87
2019-05-20T13:01:55.481Z,53.57
2019-05-20T13:04:22.273Z,52.33
2019-05-20T13:06:49.138Z,54.53
2019-05-20T13:09:15.734Z,52.73
2019-05-20T13:11:42.479Z,55.57
2019-05-20T13:14:09.334Z,52.90
2019-05-20T13:16:36.147Z,57.10
2019-05-20T13:19:03.782Z,51.67
2019-05-20T13:21:30.510Z,50.90
2019-05-20T13:23:57.912Z,54.07
2019-05-20T13:26:24.730Z,52.03
2019-05-20T13:28:51.487Z,49.63
2019-05-20T13:31:18.430Z,47.83
2019-05-20T13:33:45.227Z,41.83
2019-05-20T13:36:12.184Z,39.63
2019-05-20T13:38:38.806Z,35.33
2019-05-20T13:41:05.528Z,35.10
2019-05-20T13:43:32.352Z,37.23
2019-05-20T13:46:09.692Z,38.70
2019-05-20T13:48:36.436Z,40.90
2019-05-20T13:51:03.875Z,44.43
2019-05-20T13:53:31.759Z,43.77
2019-05-20T13:55:58.477Z,42.60
2019-05-20T13:58:25.201Z,45.10
2019-05-20T14:00:52.244Z,42.13
2019-05-20T14:03:18.886Z,40.43
2019-05-20T14:05:45.488Z,40.10
2019-05-20T14:08:12.360Z,39.07
2019-05-20T14:10:40.310Z,40.17
2019-05-20T14:13:06.917Z,39.43
2019-05-20T14:15:33.810Z,35.77
2019-05-20T14:18:00.852Z,38.47
2019-05-20T14:20:27.727Z,53.57
2019-05-20T14:22:54.483Z,59.93
2019-05-20T14:25:21.358Z,66.37
2019-05-20T14:27:48.096Z,71.40
2019-05-20T14:30:14.836Z,70.77
2019-05-20T14:32:41.613Z,67.07
2019-05-20T14:35:09.122Z,65.57
2019-05-20T14:37:35.874Z,57.93
2019-05-20T14:40:05.796Z,57.67
2019-05-20T14:42:32.551Z,53.93
2019-05-20T14:45:01.781Z,52.53
2019-05-20T14:47:28.568Z,54.03
2019-05-20T14:49:55.312Z,58.23
2019-05-20T14:52:21.980Z,60.30
2019-05-20T14:54:49.088Z,62.07
2019-05-20T14:57:17.714Z,61.27
2019-05-20T14:59:44.582Z,59.43
2019-05-20T15:02:11.593Z,60.23
2019-05-20T15:04:38.450Z,59.87
2019-05-20T15:07:05.226Z,61.27
2019-05-20T15:09:31.968Z,62.87
2019-05-20T15:11:58.688Z,58.40
2019-05-20T15:14:25.660Z,68.33
2019-05-20T15:16:52.880Z,61.47
2019-05-20T15:19:20.651Z,63.60
2019-05-20T15:21:47.546Z,67.80
2019-05-20T15:24:14.348Z,66.50
2019-05-20T15:26:41.029Z,67.10
2019-05-20T15:29:07.730Z,64.73
2019-05-20T15:31:34.559Z,60.77
2019-05-20T15:34:01.199Z,64.53
2019-05-20T15:36:28.136Z,65.60
2019-05-20T15:38:54.793Z,65.47
2019-05-20T15:41:21.458Z,66.97
2019-05-20T15:43:48.121Z,73.70
2019-05-20T15:46:14.834Z,76.93
2019-05-20T15:48:41.572Z,72.17
2019-05-20T15:51:08.564Z,70.87
2019-05-20T15:53:35.295Z,79.27
2019-05-20T15:56:01.958Z,71.93
2019-05-20T15:58:28.703Z,77.47
2019-05-20T16:00:55.484Z,77.60
2019-05-20T16:03:22.390Z,81.30
2019-05-20T16:05:49.132Z,87.13
2019-05-20T16:08:15.871Z,87.73
2019-05-20T16:10:42.667Z,86.97
2019-05-20T16:13:09.537Z,68.73
2019-05-20T16:15:36.373Z,59.10
2019-05-20T16:18:03.405Z,52.40
2019-05-20T16:20:31.193Z,48.93
2019-05-20T16:22:58.347Z,49.43
2019-05-20T16:25:25.089Z,47.83
2019-05-20T16:27:51.781Z,48.60
2019-05-20T16:30:18.972Z,44.60
2019-05-20T16:32:45.612Z,44.27
2019-05-20T16:35:12.996Z,44.73
2019-05-20T16:37:39.732Z,45.63
2019-05-20T16:40:08.396Z,46.27
2019-05-20T16:42:37.336Z,54.77
2019-05-20T16:45:06.867Z,63.20
2019-05-20T16:47:33.594Z,71.00
2019-05-20T16:50:00.447Z,70.40
2019-05-20T16:52:28.928Z,58.00
2019-05-20T16:54:56.601Z,54.80
2019-05-20T16:57:23.475Z,52.53
2019-05-20T16:59:50.667Z,50.90
2019-05-20T17:02:17.440Z,49.73
2019-05-20T17:04:44.252Z,49.23
2019-05-20T17:07:11.311Z,54.73
2019-05-20T17:09:38.039Z,55.90
2019-05-20T17:12:05.030Z,54.77
2019-05-20T17:14:32.211Z,63.47
2019-05-20T17:16:58.888Z,70.20
2019-05-20T17:19:25.743Z,74.43
2019-05-20T17:21:52.367Z,71.97
2019-05-20T17:24:19.471Z,66.67
2019-05-20T17:26:46.127Z,71.50
2019-05-20T17:29:12.952Z,68.53
2019-05-20T17:31:40.677Z,75.60
2019-05-20T17:34:07.433Z,77.57
2019-05-20T17:36:34.177Z,78.07
2019-05-20T17:39:01.092Z,90.40
2019-05-20T17:41:28.069Z,97.83
2019-05-20T17:43:54.889Z,97.93
2019-05-20T17:46:22.333Z,110.80
2019-05-20T17:48:48.969Z,124.37
2019-05-20T17:51:15.765Z,126.93
2019-05-20T17:53:42.735Z,132.50
2019-05-20T17:56:09.825Z,127.13
2019-05-20T17:58:37.498Z,128.97
2019-05-20T18:01:14.739Z,127.90
2019-05-20T18:03:32.995Z,117.83
2019-05-20T18:05:59.983Z,119.77
2019-05-20T18:08:28.617Z,110.23
2019-05-20T18:10:55.415Z,107.07
2019-05-20T18:13:22.026Z,105.13
2019-05-20T18:15:48.779Z,115.53
2019-05-20T18:18:15.391Z,112.27
2019-05-20T18:20:42.132Z,106.83
2019-05-20T18:23:08.812Z,108.10
2019-05-20T18:25:35.628Z,98.53
2019-05-20T18:28:05.161Z,87.93
2019-05-20T18:30:32.388Z,89.20
2019-05-20T18:32:59.101Z,84.40
2019-05-20T18:35:25.991Z,85.83
2019-05-20T18:37:52.995Z,82.57
2019-05-20T18:40:20.161Z,81.70
2019-05-20T18:42:46.804Z,81.87
2019-05-20T18:45:13.663Z,81.00
2019-05-20T18:47:41.328Z,90.97
2019-05-20T18:50:09.040Z,84.27
2019-05-20T18:52:35.665Z,79.37
2019-05-20T18:55:03.451Z,82.60
2019-05-20T18:57:30.198Z,80.57
2019-05-20T18:59:57.216Z,78.40
2019-05-20T19:02:24.546Z,79.70
2019-05-20T19:04:51.229Z,84.20
2019-05-20T19:07:18.027Z,80.50
2019-05-20T19:09:44.880Z,84.10
2019-05-20T19:12:12.919Z,84.93
2019-05-20T19:14:39.870Z,89.37
2019-05-20T19:17:06.789Z,93.87
2019-05-20T19:19:33.623Z,99.80
2019-05-20T19:22:00.419Z,98.67
2019-05-20T19:24:27.374Z,107.27
2019-05-20T19:26:54.858Z,97.23
2019-05-20T19:29:21.691Z,88.43
2019-05-20T19:32:00.866Z,91.67
2019-05-20T19:34:17.189Z,96.70
2019-05-20T19:36:43.836Z,98.57
2019-05-20T19:39:10.707Z,90.93
2019-05-20T19:41:39.366Z,89.07
2019-05-20T19:44:06.162Z,92.73
2019-05-20T19:46:32.935Z,93.23
2019-05-20T19:48:59.586Z,80.67
2019-05-20T19:51:26.324Z,84.93
2019-05-20T19:53:54.345Z,81.23
2019-05-20T19:56:21.347Z,81.40
2019-05-20T19:58:48.054Z,80.83
2019-05-20T20:01:14.819Z,83.87
2019-05-20T20:03:43.255Z,71.47
2019-05-20T20:06:11.871Z,73.17
2019-05-20T20:08:38.729Z,78.43
2019-05-20T20:11:05.510Z,72.47
2019-05-20T20:13:34.442Z,65.60
2019-05-20T20:16:01.241Z,67.17
2019-05-20T20:18:27.894Z,65.00
2019-05-20T20:20:54.520Z,61.43
2019-05-20T20:23:22.564Z,65.07
2019-05-20T20:25:49.235Z,66.17
2019-05-20T20:28:15.968Z,67.17
2019-05-20T20:30:42.770Z,72.87
2019-05-20T20:33:09.503Z,68.70
2019-05-20T20:35:38.427Z,65.57
2019-05-20T20:38:05.276Z,73.37
2019-05-20T20:40:32.469Z,73.60
2019-05-20T20:42:59.274Z,74.37
2019-05-20T20:45:26.015Z,71.70
2019-05-20T20:47:52.871Z,74.10
2019-05-20T20:50:19.707Z,75.23
2019-05-20T20:52:46.374Z,70.27
2019-05-20T20:55:14.582Z,74.93
2019-05-20T20:57:41.315Z,78.87
2019-05-20T21:00:11.049Z,77.73
2019-05-20T21:02:52.102Z,74.17
2019-05-20T21:05:08.451Z,76.17
2019-05-20T21:07:35.276Z,83.77
2019-05-20T21:10:03.718Z,76.50
2019-05-20T21:12:30.676Z,80.67
2019-05-20T21:14:57.496Z,75.40
2019-05-20T21:17:24.158Z,80.30
2019-05-20T21:19:50.891Z,76.60
2019-05-20T21:22:19.452Z,79.87
2019-05-20T21:24:47.503Z,85.50
2019-05-20T21:27:14.288Z,80.40
2019-05-20T21:29:41.010Z,79.67
2019-05-20T21:32:07.673Z,73.13
2019-05-20T21:34:34.530Z,79.67
2019-05-20T21:37:01.439Z,83.40
2019-05-20T21:39:28.267Z,79.47
2019-05-20T21:41:54.985Z,82.23
2019-05-20T21:44:21.593Z,80.97
2019-05-20T21:46:48.731Z,87.20
2019-05-20T21:49:15.351Z,80.57
2019-05-20T21:51:42.225Z,86.47
2019-05-20T21:54:08.967Z,82.13
2019-05-20T21:56:35.711Z,81.50
2019-05-20T21:59:02.565Z,85.23
2019-05-20T22:01:30.002Z,89.17
2019-05-20T22:03:56.744Z,88.77
2019-05-20T22:06:23.509Z,96.33
2019-05-20T22:08:50.227Z,89.67
2019-05-20T22:11:17.007Z,102.57
2019-05-20T22:13:43.935Z,95.63
2019-05-20T22:16:10.667Z,98.40
2019-05-20T22:18:37.510Z,103.60
2019-05-20T22:21:05.134Z,94.77
2019-05-20T22:23:36.478Z,106.13
2019-05-20T22:26:03.272Z,106.27
2019-05-20T22:28:30.013Z,106.03
2019-05-20T22:30:56.640Z,114.10
2019-05-20T22:33:38.863Z,104.43
2019-05-20T22:35:54.155Z,106.13
2019-05-20T22:38:20.924Z,105.37
2019-05-20T22:40:47.550Z,100.83
2019-05-20T22:43:14.256Z,107.40
2019-05-20T22:45:41.074Z,118.87
2019-05-20T22:48:07.782Z,118.13
2019-05-20T22:50:34.476Z,108.17
2019-05-20T22:53:01.331Z,110.97
2019-05-20T22:55:28.185Z,99.20
2019-05-20T22:57:55.074Z,97.10
2019-05-20T23:00:22.141Z,105.33
2019-05-20T23:02:49.163Z,94.03
2019-05-20T23:05:15.941Z,107.13
2019-05-20T23:07:42.669Z,95.50
2019-05-20T23:10:10.195Z,103.97
2019-05-20T23:12:36.972Z,114.90
2019-05-20T23:15:07.124Z,120.30
2019-05-20T23:17:35.916Z,114.07
2019-05-20T23:20:05.898Z,119.50
2019-05-20T23:22:32.688Z,137.10
2019-05-20T23:24:59.354Z,143.57
2019-05-20T23:27:25.974Z,137.83
2019-05-20T23:29:53.446Z,142.67
2019-05-20T23:32:20.190Z,135.50
2019-05-20T23:34:46.826Z,135.37
2019-05-20T23:37:13.536Z,133.50
2019-05-20T23:39:40.353Z,125.33
2019-05-20T23:42:06.995Z,125.63
2019-05-20T23:44:33.639Z,118.93
2019-05-20T23:47:00.255Z,112.20
2019-05-20T23:49:26.899Z,118.13
2019-05-20T23:51:53.618Z,105.30
2019-05-20T23:54:20.371Z,92.50
2019-05-20T23:56:46.993Z,92.83
2019-05-20T23:59:13.636Z,85.13
