createdAt,value
2022-11-27T00:02:26.817Z,1.70
2022-11-27T00:04:53.604Z,1.70
2022-11-27T00:07:20.411Z,1.70
2022-11-27T00:09:47.305Z,1.70
2022-11-27T00:12:14.263Z,1.70
2022-11-27T00:14:41.393Z,1.60
2022-11-27T00:17:08.161Z,1.60
2022-11-27T00:19:34.954Z,1.70
2022-11-27T00:22:01.726Z,1.70
2022-11-27T00:24:28.556Z,1.60
2022-11-27T00:26:55.308Z,1.60
2022-11-27T00:29:22.174Z,1.70
2022-11-27T00:31:48.942Z,1.60
2022-11-27T00:34:15.726Z,1.60
2022-11-27T00:36:46.543Z,1.50
2022-11-27T00:39:15.128Z,1.50
2022-11-27T00:41:41.853Z,1.40
2022-11-27T00:44:08.634Z,1.40
2022-11-27T00:46:36.161Z,1.30
2022-11-27T00:49:05.294Z,1.40
2022-11-27T00:51:33.165Z,1.40
2022-11-27T00:54:00.204Z,1.50
2022-11-27T00:56:32.450Z,1.40
2022-11-27T00:58:59.873Z,1.40
2022-11-27T01:01:29.784Z,1.50
2022-11-27T01:03:59.158Z,1.50
2022-11-27T01:06:27.150Z,1.50
2022-11-27T01:08:54.342Z,1.60
2022-11-27T01:11:25.812Z,1.50
2022-11-27T01:13:53.766Z,1.60
2022-11-27T01:16:23.068Z,1.60
2022-11-27T01:18:50.707Z,1.70
2022-11-27T01:21:20.265Z,1.70
2022-11-27T01:23:48.566Z,1.50
2022-11-27T01:26:17.626Z,1.50
2022-11-27T01:28:44.867Z,1.50
2022-11-27T01:31:15.238Z,1.50
2022-11-27T01:33:42.647Z,1.50
2022-11-27T01:36:11.905Z,1.40
2022-11-27T01:38:38.786Z,1.40
2022-11-27T01:41:27.567Z,1.50
2022-11-27T01:44:03.245Z,1.40
2022-11-27T01:46:48.809Z,1.50
2022-11-27T01:49:35.741Z,1.50
2022-11-27T01:52:26.518Z,1.60
2022-11-27T01:54:59.025Z,1.60
2022-11-27T01:57:33.621Z,1.50
2022-11-27T02:00:01.494Z,1.60
2022-11-27T02:02:28.521Z,1.60
2022-11-27T02:04:55.521Z,1.60
2022-11-27T02:07:22.438Z,1.60
2022-11-27T02:09:49.305Z,1.60
2022-11-27T02:12:24.929Z,1.70
2022-11-27T02:15:30.148Z,1.70
2022-11-27T02:18:31.617Z,1.70
2022-11-27T02:21:28.249Z,1.60
2022-11-27T02:24:26.759Z,1.60
2022-11-27T02:27:27.816Z,1.50
2022-11-27T02:30:00.214Z,1.60
2022-11-27T02:32:39.086Z,1.60
2022-11-27T02:35:20.657Z,1.60
2022-11-27T02:37:51.971Z,1.50
2022-11-27T02:40:49.508Z,1.60
2022-11-27T02:43:22.481Z,1.50
2022-11-27T02:45:52.171Z,1.60
2022-11-27T02:48:23.705Z,1.60
2022-11-27T02:50:52.214Z,1.60
2022-11-27T02:53:37.803Z,1.60
2022-11-27T02:56:11.955Z,1.60
2022-11-27T02:58:38.930Z,1.50
2022-11-27T03:01:06.881Z,1.60
2022-11-27T03:03:39.093Z,1.60
2022-11-27T03:06:12.418Z,1.60
2022-11-27T03:08:51.248Z,1.60
2022-11-27T03:11:18.004Z,1.60
2022-11-27T03:13:53.456Z,1.60
2022-11-27T03:16:43.811Z,1.60
2022-11-27T03:19:33.931Z,1.60
2022-11-27T03:22:02.512Z,1.60
2022-11-27T03:24:30.854Z,1.70
2022-11-27T03:26:58.984Z,1.60
2022-11-27T03:29:35.886Z,1.60
2022-11-27T03:32:04.371Z,1.60
2022-11-27T03:34:31.785Z,1.60
2022-11-27T03:36:58.603Z,1.70
2022-11-27T03:39:26.350Z,1.60
2022-11-27T03:42:04.985Z,1.60
2022-11-27T03:44:49.497Z,1.70
2022-11-27T03:47:22.234Z,1.50
2022-11-27T03:50:37.152Z,1.50
2022-11-27T03:53:57.899Z,1.70
2022-11-27T03:56:38.195Z,1.70
2022-11-27T03:59:16.824Z,1.60
2022-11-27T04:01:43.780Z,1.50
2022-11-27T04:04:10.700Z,1.40
2022-11-27T04:06:37.496Z,1.50
2022-11-27T04:09:04.737Z,1.60
2022-11-27T04:11:31.550Z,1.50
2022-11-27T04:13:58.334Z,1.50
2022-11-27T04:16:25.265Z,1.50
2022-11-27T04:18:52.153Z,1.60
2022-11-27T04:21:18.867Z,1.60
2022-11-27T04:23:45.714Z,1.60
2022-11-27T04:26:12.590Z,1.50
2022-11-27T04:28:39.307Z,1.50
2022-11-27T04:31:06.147Z,1.60
2022-11-27T04:33:32.921Z,1.50
2022-11-27T04:35:59.705Z,1.40
2022-11-27T04:38:26.485Z,1.50
2022-11-27T04:40:56.183Z,1.50
2022-11-27T04:43:22.939Z,1.50
2022-11-27T04:45:49.865Z,1.70
2022-11-27T04:48:16.628Z,1.70
2022-11-27T04:50:43.441Z,1.70
2022-11-27T04:53:10.223Z,1.70
2022-11-27T04:55:37.024Z,1.50
2022-11-27T04:58:04.003Z,1.60
2022-11-27T05:00:30.890Z,1.60
2022-11-27T05:02:57.834Z,1.60
2022-11-27T05:05:24.574Z,1.50
2022-11-27T05:07:51.425Z,1.50
2022-11-27T05:10:18.299Z,1.40
2022-11-27T05:12:45.064Z,1.50
2022-11-27T05:15:11.825Z,1.50
2022-11-27T05:17:38.605Z,1.50
2022-11-27T05:20:06.659Z,1.60
2022-11-27T05:22:33.487Z,1.50
2022-11-27T05:25:00.221Z,1.40
2022-11-27T05:27:27.013Z,1.30
2022-11-27T05:29:53.820Z,1.40
2022-11-27T05:32:20.589Z,1.40
2022-11-27T05:34:49.565Z,1.50
2022-11-27T05:37:19.464Z,1.30
2022-11-27T05:39:46.922Z,1.50
2022-11-27T05:42:13.730Z,1.40
2022-11-27T05:44:40.837Z,1.40
2022-11-27T05:47:07.873Z,1.50
2022-11-27T05:49:35.237Z,1.50
2022-11-27T05:52:02.082Z,1.50
2022-11-27T05:54:28.865Z,1.40
2022-11-27T05:56:55.561Z,1.50
2022-11-27T05:59:22.513Z,1.50
2022-11-27T06:01:49.500Z,1.70
2022-11-27T06:04:16.540Z,1.70
2022-11-27T06:06:43.353Z,1.70
2022-11-27T06:09:13.035Z,1.70
2022-11-27T06:11:41.061Z,1.60
2022-11-27T06:14:09.156Z,1.60
2022-11-27T06:16:36.320Z,1.70
2022-11-27T06:19:03.277Z,1.70
2022-11-27T06:21:30.191Z,1.60
2022-11-27T06:23:57.276Z,1.50
2022-11-27T06:26:30.118Z,1.60
2022-11-27T06:28:57.948Z,1.60
2022-11-27T06:31:27.856Z,1.60
2022-11-27T06:33:56.008Z,1.60
2022-11-27T06:36:25.347Z,1.60
2022-11-27T06:38:52.047Z,1.60
2022-11-27T06:41:22.286Z,1.50
2022-11-27T06:43:49.003Z,1.60
2022-11-27T06:46:18.522Z,1.70
2022-11-27T06:48:47.473Z,1.60
2022-11-27T06:51:17.387Z,1.70
2022-11-27T06:53:44.609Z,1.80
2022-11-27T06:56:13.987Z,1.70
2022-11-27T06:58:41.440Z,1.70
2022-11-27T07:01:12.642Z,1.70
2022-11-27T07:03:39.733Z,1.70
2022-11-27T07:06:09.727Z,1.70
2022-11-27T07:08:37.109Z,1.70
2022-11-27T07:11:06.951Z,1.70
2022-11-27T07:13:33.979Z,1.70
2022-11-27T07:16:06.806Z,1.70
2022-11-27T07:18:45.461Z,1.80
2022-11-27T07:21:12.499Z,1.90
2022-11-27T07:23:39.780Z,1.80
2022-11-27T07:26:12.119Z,1.80
2022-11-27T07:28:39.434Z,1.90
2022-11-27T07:31:06.612Z,1.80
2022-11-27T07:33:33.495Z,1.90
2022-11-27T07:36:01.330Z,2.00
2022-11-27T07:38:28.118Z,2.00
2022-11-27T07:40:54.961Z,1.90
2022-11-27T07:43:21.792Z,1.90
2022-11-27T07:45:48.670Z,1.80
2022-11-27T07:48:15.584Z,1.90
2022-11-27T07:50:42.324Z,1.80
2022-11-27T07:53:09.102Z,1.80
2022-11-27T07:55:39.240Z,1.80
2022-11-27T07:58:06.883Z,1.80
2022-11-27T08:00:34.214Z,1.90
2022-11-27T08:03:01.497Z,1.80
2022-11-27T08:05:28.395Z,1.80
2022-11-27T08:07:55.475Z,1.90
2022-11-27T08:10:22.296Z,1.80
2022-11-27T08:12:49.034Z,2.00
2022-11-27T08:15:15.801Z,2.10
2022-11-27T08:17:42.571Z,2.10
2022-11-27T08:20:09.550Z,2.10
2022-11-27T08:22:36.311Z,2.00
2022-11-27T08:25:03.482Z,2.00
2022-11-27T08:27:32.723Z,2.10
2022-11-27T08:30:00.348Z,2.10
2022-11-27T08:32:27.575Z,2.00
2022-11-27T08:34:54.345Z,2.00
2022-11-27T08:37:21.961Z,1.90
2022-11-27T08:39:48.751Z,1.90
2022-11-27T08:42:15.889Z,2.00
2022-11-27T08:44:43.031Z,2.10
2022-11-27T08:47:10.141Z,2.10
2022-11-27T08:49:39.774Z,2.10
2022-11-27T08:52:08.263Z,2.00
2022-11-27T08:54:35.163Z,2.00
2022-11-27T08:57:01.887Z,1.90
2022-11-27T08:59:28.756Z,1.90
2022-11-27T09:01:55.531Z,1.90
2022-11-27T09:04:22.328Z,1.90
2022-11-27T09:06:51.084Z,1.90
2022-11-27T09:09:20.810Z,2.00
2022-11-27T09:11:48.387Z,2.00
2022-11-27T09:14:15.143Z,2.10
2022-11-27T09:16:41.999Z,2.00
2022-11-27T09:19:08.818Z,2.00
2022-11-27T09:21:35.587Z,2.00
2022-11-27T09:24:02.647Z,2.00
2022-11-27T09:26:29.974Z,2.10
2022-11-27T09:28:58.879Z,2.00
2022-11-27T09:31:26.528Z,2.10
2022-11-27T09:33:53.777Z,2.10
2022-11-27T09:36:22.972Z,2.10
2022-11-27T09:38:50.314Z,2.00
2022-11-27T09:41:19.922Z,2.00
2022-11-27T09:43:57.718Z,2.00
2022-11-27T09:46:32.620Z,1.90
2022-11-27T09:49:02.983Z,2.00
2022-11-27T09:51:54.546Z,2.10
2022-11-27T09:54:26.921Z,2.10
2022-11-27T09:56:56.067Z,2.20
2022-11-27T09:59:29.764Z,2.10
2022-11-27T10:01:57.245Z,2.00
2022-11-27T10:04:25.146Z,2.10
2022-11-27T10:07:16.702Z,2.20
2022-11-27T10:10:01.868Z,2.10
2022-11-27T10:12:40.762Z,2.00
2022-11-27T10:15:17.400Z,2.00
2022-11-27T10:17:53.540Z,2.00
2022-11-27T10:20:41.071Z,2.00
2022-11-27T10:23:39.164Z,1.90
2022-11-27T10:26:29.137Z,2.00
2022-11-27T10:29:06.866Z,2.00
2022-11-27T10:31:36.711Z,2.10
2022-11-27T10:34:20.776Z,2.20
2022-11-27T10:36:50.593Z,2.30
2022-11-27T10:39:56.417Z,2.20
2022-11-27T10:42:31.911Z,2.20
2022-11-27T10:45:02.827Z,2.10
2022-11-27T10:47:33.692Z,2.30
2022-11-27T10:50:00.988Z,2.20
2022-11-27T10:52:27.893Z,2.10
2022-11-27T10:55:01.713Z,2.10
2022-11-27T10:57:53.262Z,2.20
2022-11-27T11:00:24.947Z,2.20
2022-11-27T11:03:03.803Z,2.10
2022-11-27T11:05:45.635Z,2.20
2022-11-27T11:08:20.456Z,2.00
2022-11-27T11:10:54.531Z,2.10
2022-11-27T11:13:23.591Z,2.10
2022-11-27T11:15:52.113Z,2.20
2022-11-27T11:18:31.185Z,2.10
2022-11-27T11:21:07.143Z,2.10
2022-11-27T11:23:35.355Z,2.00
2022-11-27T11:26:11.805Z,2.10
2022-11-27T11:28:49.403Z,2.20
2022-11-27T11:31:19.972Z,2.20
2022-11-27T11:34:16.888Z,2.20
2022-11-27T11:36:53.965Z,2.10
2022-11-27T11:39:24.476Z,2.20
2022-11-27T11:41:51.258Z,2.20
2022-11-27T11:44:25.897Z,2.30
2022-11-27T11:46:54.398Z,2.20
2022-11-27T11:49:29.913Z,2.20
2022-11-27T11:52:23.558Z,2.20
2022-11-27T11:55:02.328Z,2.30
2022-11-27T11:57:35.004Z,2.30
2022-11-27T12:00:11.372Z,2.30
2022-11-27T12:03:14.647Z,2.20
2022-11-27T12:06:19.878Z,2.20
2022-11-27T12:09:14.598Z,2.20
2022-11-27T12:11:48.043Z,2.30
2022-11-27T12:14:50.255Z,2.20
2022-11-27T12:17:39.247Z,2.20
2022-11-27T12:20:23.546Z,2.10
2022-11-27T12:23:09.339Z,2.20
2022-11-27T12:26:08.280Z,2.10
2022-11-27T12:29:04.512Z,2.00
2022-11-27T12:31:57.674Z,2.00
2022-11-27T12:34:49.054Z,2.10
2022-11-27T12:37:32.954Z,2.00
2022-11-27T12:40:28.654Z,2.00
2022-11-27T12:43:16.924Z,2.20
2022-11-27T12:45:53.827Z,2.10
2022-11-27T12:48:31.627Z,2.20
2022-11-27T12:51:04.078Z,2.30
2022-11-27T12:53:45.410Z,2.40
2022-11-27T12:56:12.196Z,2.50
2022-11-27T12:58:46.923Z,2.50
2022-11-27T13:01:22.434Z,2.40
2022-11-27T13:04:24.498Z,2.50
2022-11-27T13:06:59.835Z,2.50
2022-11-27T13:09:54.260Z,2.50
2022-11-27T13:12:45.346Z,2.40
2022-11-27T13:15:34.464Z,2.40
2022-11-27T13:18:11.049Z,2.30
2022-11-27T13:20:40.719Z,2.30
2022-11-27T13:23:07.509Z,2.20
2022-11-27T13:25:41.690Z,2.10
2022-11-27T13:28:15.488Z,2.10
2022-11-27T13:30:42.791Z,2.10
2022-11-27T13:33:28.907Z,2.00
2022-11-27T13:35:55.949Z,2.00
2022-11-27T13:38:26.959Z,2.00
2022-11-27T13:40:56.157Z,2.00
2022-11-27T13:43:29.680Z,1.90
2022-11-27T13:46:09.344Z,1.90
2022-11-27T13:48:46.898Z,1.80
2022-11-27T13:51:30.423Z,1.80
2022-11-27T13:54:14.669Z,1.90
2022-11-27T13:56:42.115Z,1.90
2022-11-27T13:59:16.997Z,1.90
2022-11-27T14:02:13.326Z,1.70
2022-11-27T14:04:54.456Z,1.80
2022-11-27T14:07:24.042Z,1.70
2022-11-27T14:09:56.409Z,1.80
2022-11-27T14:12:33.163Z,1.70
2022-11-27T14:15:18.047Z,1.70
2022-11-27T14:17:47.434Z,1.80
2022-11-27T14:20:23.020Z,1.70
2022-11-27T14:23:12.371Z,1.70
2022-11-27T14:25:39.970Z,1.70
2022-11-27T14:28:25.968Z,1.70
2022-11-27T14:30:58.163Z,1.70
2022-11-27T14:33:27.439Z,1.60
2022-11-27T14:35:56.766Z,1.70
2022-11-27T14:38:25.045Z,1.60
2022-11-27T14:40:54.147Z,1.60
2022-11-27T14:43:28.363Z,1.70
2022-11-27T14:46:01.824Z,1.60
2022-11-27T14:48:34.835Z,1.50
2022-11-27T14:51:02.241Z,1.50
2022-11-27T14:53:29.469Z,1.50
2022-11-27T14:55:58.705Z,1.60
2022-11-27T14:58:30.459Z,1.50
2022-11-27T15:01:04.179Z,1.60
2022-11-27T15:03:31.261Z,1.50
2022-11-27T15:06:07.987Z,1.60
2022-11-27T15:08:37.839Z,1.60
2022-11-27T15:11:06.859Z,1.70
2022-11-27T15:13:36.583Z,1.70
2022-11-27T15:16:17.983Z,1.70
2022-11-27T15:18:51.754Z,1.70
2022-11-27T15:21:22.360Z,1.60
2022-11-27T15:23:49.879Z,1.60
2022-11-27T15:26:28.329Z,1.60
2022-11-27T15:28:57.330Z,1.70
2022-11-27T15:31:32.872Z,1.70
2022-11-27T15:34:01.316Z,1.70
2022-11-27T15:36:45.393Z,1.70
2022-11-27T15:39:36.902Z,1.70
2022-11-27T15:42:08.839Z,1.70
2022-11-27T15:44:35.612Z,1.70
2022-11-27T15:47:04.372Z,1.60
2022-11-27T15:49:31.423Z,1.50
2022-11-27T15:51:58.740Z,1.60
2022-11-27T15:54:26.091Z,1.60
2022-11-27T15:56:53.036Z,1.70
2022-11-27T15:59:22.904Z,1.60
2022-11-27T16:01:49.896Z,1.50
2022-11-27T16:04:17.394Z,1.50
2022-11-27T16:06:44.263Z,1.40
2022-11-27T16:09:10.998Z,1.50
2022-11-27T16:11:37.948Z,1.50
2022-11-27T16:14:05.265Z,1.50
2022-11-27T16:16:32.403Z,1.50
2022-11-27T16:19:00.847Z,1.60
2022-11-27T16:21:29.928Z,1.60
2022-11-27T16:23:59.246Z,1.60
2022-11-27T16:26:27.158Z,1.50
2022-11-27T16:28:54.580Z,1.60
2022-11-27T16:31:22.489Z,1.50
2022-11-27T16:33:49.511Z,1.50
2022-11-27T16:36:18.794Z,1.50
2022-11-27T16:38:46.691Z,1.50
2022-11-27T16:41:16.979Z,1.50
2022-11-27T16:43:46.762Z,1.60
2022-11-27T16:46:16.152Z,1.50
2022-11-27T16:48:44.376Z,1.50
2022-11-27T16:51:13.948Z,1.40
2022-11-27T16:53:42.925Z,1.40
2022-11-27T16:56:11.437Z,1.40
2022-11-27T16:58:40.500Z,1.50
2022-11-27T17:01:11.774Z,1.40
2022-11-27T17:03:39.304Z,1.40
2022-11-27T17:06:10.772Z,1.40
2022-11-27T17:08:38.417Z,1.50
2022-11-27T17:11:26.034Z,1.50
2022-11-27T17:13:56.486Z,1.60
2022-11-27T17:16:23.325Z,1.60
2022-11-27T17:18:50.277Z,1.60
2022-11-27T17:21:18.452Z,1.60
2022-11-27T17:23:46.995Z,1.50
2022-11-27T17:26:20.023Z,1.50
2022-11-27T17:28:46.970Z,1.50
2022-11-27T17:31:17.964Z,1.50
2022-11-27T17:33:45.471Z,1.50
2022-11-27T17:36:12.397Z,1.50
2022-11-27T17:38:39.558Z,1.60
2022-11-27T17:41:14.018Z,1.60
2022-11-27T17:43:41.582Z,1.60
2022-11-27T17:46:16.012Z,1.60
2022-11-27T17:48:43.051Z,1.60
2022-11-27T17:51:10.976Z,1.70
2022-11-27T17:53:37.966Z,1.70
2022-11-27T17:56:09.492Z,1.60
2022-11-27T17:58:36.547Z,1.60
2022-11-27T18:01:05.393Z,1.60
2022-11-27T18:03:33.669Z,1.60
2022-11-27T18:06:04.763Z,1.70
2022-11-27T18:08:32.491Z,1.70
2022-11-27T18:11:07.674Z,1.60
2022-11-27T18:13:34.774Z,1.60
2022-11-27T18:16:50.848Z,1.60
2022-11-27T18:19:17.823Z,1.60
2022-11-27T18:21:45.877Z,1.60
2022-11-27T18:24:27.900Z,1.60
2022-11-27T18:27:11.092Z,1.50
2022-11-27T18:29:40.801Z,1.50
2022-11-27T18:32:08.763Z,1.50
2022-11-27T18:34:35.653Z,1.50
2022-11-27T18:37:03.149Z,1.50
2022-11-27T18:39:31.406Z,1.50
2022-11-27T18:41:58.229Z,1.50
2022-11-27T18:44:25.415Z,1.60
2022-11-27T18:46:52.789Z,1.60
2022-11-27T18:49:19.768Z,1.60
2022-11-27T18:51:46.694Z,1.50
2022-11-27T18:54:13.477Z,1.50
2022-11-27T18:56:40.185Z,1.50
2022-11-27T18:59:07.550Z,1.50
2022-11-27T19:01:41.181Z,1.50
2022-11-27T19:04:09.040Z,1.50
2022-11-27T19:06:37.032Z,1.50
2022-11-27T19:09:04.745Z,1.50
2022-11-27T19:11:35.366Z,1.60
2022-11-27T19:14:02.501Z,1.60
2022-11-27T19:16:32.026Z,1.60
2022-11-27T19:19:00.565Z,1.60
2022-11-27T19:21:29.861Z,1.50
2022-11-27T19:23:59.255Z,1.50
2022-11-27T19:26:30.337Z,1.40
2022-11-27T19:28:59.278Z,1.50
2022-11-27T19:31:26.974Z,1.60
2022-11-27T19:33:55.542Z,1.60
2022-11-27T19:36:23.319Z,1.50
2022-11-27T19:38:55.336Z,1.50
2022-11-27T19:41:22.380Z,1.60
2022-11-27T19:43:49.201Z,1.50
2022-11-27T19:46:21.128Z,1.40
2022-11-27T19:48:48.659Z,1.50
2022-11-27T19:51:16.048Z,1.50
2022-11-27T19:53:43.295Z,1.40
2022-11-27T19:56:10.747Z,1.40
2022-11-27T19:58:37.876Z,1.40
2022-11-27T20:01:09.671Z,1.50
2022-11-27T20:03:36.965Z,1.40
2022-11-27T20:06:08.946Z,1.60
2022-11-27T20:08:37.786Z,1.50
2022-11-27T20:11:09.876Z,1.50
2022-11-27T20:13:36.892Z,1.40
2022-11-27T20:16:11.946Z,1.50
2022-11-27T20:18:39.345Z,1.50
2022-11-27T20:21:17.397Z,1.40
2022-11-27T20:23:45.717Z,1.40
2022-11-27T20:26:15.946Z,1.40
2022-11-27T20:28:43.238Z,1.40
2022-11-27T20:31:15.764Z,1.50
2022-11-27T20:33:42.775Z,1.50
2022-11-27T20:36:14.982Z,1.50
2022-11-27T20:38:42.187Z,1.50
2022-11-27T20:41:12.042Z,1.50
2022-11-27T20:43:39.263Z,1.50
2022-11-27T20:46:07.809Z,1.50
2022-11-27T20:48:34.960Z,1.50
2022-11-27T20:51:10.464Z,1.50
2022-11-27T20:53:37.526Z,1.50
2022-11-27T20:56:05.714Z,1.40
2022-11-27T20:58:34.154Z,1.40
2022-11-27T21:01:00.901Z,1.30
2022-11-27T21:03:29.167Z,1.40
2022-11-27T21:05:56.130Z,1.30
2022-11-27T21:08:23.037Z,1.30
2022-11-27T21:10:50.614Z,1.40
2022-11-27T21:13:17.734Z,1.30
2022-11-27T21:15:47.865Z,1.30
2022-11-27T21:18:15.638Z,1.40
2022-11-27T21:20:42.974Z,1.30
2022-11-27T21:23:09.952Z,1.40
2022-11-27T21:25:38.610Z,1.50
2022-11-27T21:28:05.585Z,1.50
2022-11-27T21:30:32.344Z,1.50
2022-11-27T21:32:59.117Z,1.40
2022-11-27T21:35:31.218Z,1.40
2022-11-27T21:37:58.562Z,1.40
2022-11-27T21:40:25.278Z,1.30
2022-11-27T21:42:52.880Z,1.40
2022-11-27T21:45:19.617Z,1.50
2022-11-27T21:47:46.520Z,1.40
2022-11-27T21:50:13.938Z,1.40
2022-11-27T21:52:40.740Z,1.40
2022-11-27T21:55:11.823Z,1.40
2022-11-27T21:57:39.061Z,1.50
2022-11-27T22:00:08.752Z,1.40
2022-11-27T22:02:35.588Z,1.40
2022-11-27T22:05:02.435Z,1.50
2022-11-27T22:07:29.194Z,1.50
2022-11-27T22:09:55.963Z,1.50
2022-11-27T22:12:22.738Z,1.60
2022-11-27T22:14:52.502Z,1.50
2022-11-27T22:17:19.226Z,1.40
2022-11-27T22:19:46.087Z,1.40
2022-11-27T22:22:12.800Z,1.40
2022-11-27T22:24:39.911Z,1.50
2022-11-27T22:27:07.092Z,1.50
2022-11-27T22:29:33.796Z,1.40
2022-11-27T22:32:00.595Z,1.40
2022-11-27T22:34:27.428Z,1.50
2022-11-27T22:36:56.376Z,1.50
2022-11-27T22:39:23.221Z,1.50
2022-11-27T22:41:50.359Z,1.40
2022-11-27T22:44:23.459Z,1.40
2022-11-27T22:46:50.306Z,1.40
2022-11-27T22:49:18.394Z,1.40
2022-11-27T22:51:45.964Z,1.50
2022-11-27T22:54:14.972Z,1.40
2022-11-27T22:56:41.860Z,1.40
2022-11-27T22:59:32.392Z,1.40
2022-11-27T23:01:56.622Z,1.40
2022-11-27T23:04:23.726Z,1.50
2022-11-27T23:06:50.493Z,1.50
2022-11-27T23:09:18.959Z,1.50
2022-11-27T23:11:46.410Z,1.50
2022-11-27T23:14:13.260Z,1.40
2022-11-27T23:16:40.215Z,1.50
2022-11-27T23:19:07.117Z,1.50
2022-11-27T23:21:37.396Z,1.50
2022-11-27T23:24:10.091Z,1.60
2022-11-27T23:26:36.918Z,1.60
2022-11-27T23:29:04.000Z,1.60
2022-11-27T23:31:36.133Z,1.50
2022-11-27T23:34:07.475Z,1.50
2022-11-27T23:36:34.706Z,1.40
2022-11-27T23:39:03.856Z,1.40
2022-11-27T23:41:31.325Z,1.50
2022-11-27T23:43:58.654Z,1.50
2022-11-27T23:46:28.357Z,1.40
2022-11-27T23:48:57.023Z,1.40
2022-11-27T23:51:29.851Z,1.40
2022-11-27T23:53:56.732Z,1.50
2022-11-27T23:56:29.679Z,1.60
2022-11-27T23:58:57.511Z,1.50
