createdAt,value
2018-04-27T00:00:10.285Z,9.88
2018-04-27T00:01:10.291Z,9.91
2018-04-27T00:02:10.307Z,9.76
2018-04-27T00:03:10.309Z,9.85
2018-04-27T00:04:10.325Z,9.83
2018-04-27T00:05:10.406Z,9.96
2018-04-27T00:06:10.344Z,9.93
2018-04-27T00:07:10.348Z,9.94
2018-04-27T00:08:10.371Z,9.93
2018-04-27T00:09:10.367Z,9.94
2018-04-27T00:10:10.376Z,9.94
2018-04-27T00:11:10.389Z,9.99
2018-04-27T00:12:10.395Z,9.93
2018-04-27T00:13:10.404Z,9.85
2018-04-27T00:14:10.414Z,9.89
2018-04-27T00:15:10.423Z,9.88
2018-04-27T00:16:10.438Z,9.83
2018-04-27T00:17:10.451Z,9.89
2018-04-27T00:18:10.449Z,9.79
2018-04-27T00:19:10.466Z,9.76
2018-04-27T00:20:10.479Z,9.78
2018-04-27T00:21:10.476Z,9.89
2018-04-27T00:22:10.484Z,9.75
2018-04-27T00:23:10.501Z,9.73
2018-04-27T00:24:10.504Z,9.67
2018-04-27T00:25:10.511Z,9.68
2018-04-27T00:26:10.520Z,9.71
2018-04-27T00:27:10.530Z,9.75
2018-04-27T00:28:10.539Z,9.71
2018-04-27T00:29:10.557Z,9.58
2018-04-27T00:30:10.553Z,9.57
2018-04-27T00:31:10.570Z,9.61
2018-04-27T00:32:10.579Z,9.57
2018-04-27T00:33:10.593Z,9.61
2018-04-27T00:34:10.594Z,9.58
2018-04-27T00:35:10.626Z,9.57
2018-04-27T00:36:10.614Z,9.56
2018-04-27T00:37:10.619Z,9.57
2018-04-27T00:38:10.636Z,9.58
2018-04-27T00:39:10.643Z,9.52
2018-04-27T00:40:10.651Z,9.53
2018-04-27T00:41:10.662Z,9.52
2018-04-27T00:42:10.674Z,9.48
2018-04-27T00:43:10.680Z,9.58
2018-04-27T00:44:10.687Z,9.50
2018-04-27T00:45:10.692Z,9.50
2018-04-27T00:46:10.702Z,9.49
2018-04-27T00:47:10.714Z,9.58
2018-04-27T00:48:10.723Z,9.63
2018-04-27T00:49:10.729Z,9.57
2018-04-27T00:50:10.744Z,9.35
2018-04-27T00:51:10.750Z,9.34
2018-04-27T00:52:10.757Z,9.30
2018-04-27T00:53:10.765Z,9.38
2018-04-27T00:54:10.772Z,9.40
2018-04-27T00:55:10.783Z,9.24
2018-04-27T00:56:10.795Z,9.35
2018-04-27T00:57:10.803Z,9.32
2018-04-27T00:58:10.810Z,9.34
2018-04-27T00:59:10.816Z,9.31
2018-04-27T01:00:10.834Z,9.35
2018-04-27T01:01:10.836Z,9.38
2018-04-27T01:02:10.849Z,9.43
2018-04-27T01:03:10.856Z,9.45
2018-04-27T01:04:10.865Z,9.23
2018-04-27T01:05:10.875Z,8.96
2018-04-27T01:06:10.882Z,8.96
2018-04-27T01:07:10.900Z,8.96
2018-04-27T01:08:10.909Z,9.24
2018-04-27T01:09:10.908Z,9.18
2018-04-27T01:10:10.922Z,9.15
2018-04-27T01:11:10.933Z,9.34
2018-04-27T01:12:10.936Z,9.30
2018-04-27T01:13:10.955Z,9.28
2018-04-27T01:14:10.958Z,9.24
2018-04-27T01:15:10.965Z,9.30
2018-04-27T01:16:10.972Z,9.30
2018-04-27T01:17:10.981Z,9.35
2018-04-27T01:18:10.987Z,9.23
2018-04-27T01:19:11.000Z,8.76
2018-04-27T01:20:11.007Z,8.78
2018-04-27T01:21:11.017Z,8.79
2018-04-27T01:22:11.052Z,8.88
2018-04-27T01:23:11.036Z,8.97
2018-04-27T01:24:11.077Z,8.94
2018-04-27T01:25:11.061Z,9.10
2018-04-27T01:26:11.060Z,8.96
2018-04-27T01:27:11.073Z,9.20
2018-04-27T01:28:11.118Z,9.23
2018-04-27T01:29:11.093Z,9.15
2018-04-27T01:30:11.098Z,9.12
2018-04-27T01:31:11.103Z,9.16
2018-04-27T01:32:11.113Z,9.18
2018-04-27T01:33:11.120Z,9.15
2018-04-27T01:34:11.142Z,9.20
2018-04-27T01:35:11.140Z,9.20
2018-04-27T01:36:11.158Z,9.21
2018-04-27T01:37:11.159Z,9.25
2018-04-27T01:38:11.169Z,9.31
2018-04-27T01:39:11.173Z,9.30
2018-04-27T01:40:11.199Z,9.39
2018-04-27T01:41:11.195Z,9.34
2018-04-27T01:42:11.206Z,9.32
2018-04-27T01:43:11.209Z,9.24
2018-04-27T01:44:11.223Z,9.20
2018-04-27T01:45:11.233Z,9.25
2018-04-27T01:46:11.239Z,9.30
2018-04-27T01:47:11.251Z,9.27
2018-04-27T01:48:11.255Z,9.23
2018-04-27T01:49:11.265Z,9.18
2018-04-27T01:50:11.272Z,9.25
2018-04-27T01:51:11.280Z,9.30
2018-04-27T01:52:11.297Z,9.28
2018-04-27T01:53:11.306Z,9.21
2018-04-27T01:54:11.312Z,9.10
2018-04-27T01:55:11.324Z,8.96
2018-04-27T01:56:11.329Z,8.99
2018-04-27T01:57:11.334Z,8.99
2018-04-27T01:58:11.348Z,8.97
2018-04-27T01:59:11.355Z,9.13
2018-04-27T02:00:11.370Z,9.13
2018-04-27T02:01:11.370Z,9.05
2018-04-27T02:02:11.380Z,9.06
2018-04-27T02:03:11.396Z,9.05
2018-04-27T02:04:11.399Z,9.09
2018-04-27T02:05:11.404Z,9.01
2018-04-27T02:06:11.416Z,9.09
2018-04-27T02:07:11.464Z,9.01
2018-04-27T02:08:11.432Z,9.06
2018-04-27T02:09:11.449Z,9.09
2018-04-27T02:10:11.451Z,8.96
2018-04-27T02:11:11.462Z,8.99
2018-04-27T02:12:11.469Z,8.83
2018-04-27T02:13:11.519Z,8.81
2018-04-27T02:14:11.490Z,8.84
2018-04-27T02:15:11.495Z,8.83
2018-04-27T02:16:11.505Z,8.83
2018-04-27T02:17:11.513Z,8.75
2018-04-27T02:18:11.521Z,8.62
2018-04-27T02:19:11.539Z,8.57
2018-04-27T02:20:11.547Z,8.65
2018-04-27T02:21:11.546Z,8.62
2018-04-27T02:22:11.556Z,8.45
2018-04-27T02:23:11.565Z,8.37
2018-04-27T02:24:11.578Z,8.40
2018-04-27T02:25:11.590Z,8.44
2018-04-27T02:26:11.590Z,8.51
2018-04-27T02:27:11.600Z,8.53
2018-04-27T02:28:11.609Z,8.53
2018-04-27T02:29:11.617Z,8.60
2018-04-27T02:30:11.626Z,8.63
2018-04-27T02:31:11.639Z,8.51
2018-04-27T02:32:11.644Z,8.53
2018-04-27T02:33:11.658Z,8.57
2018-04-27T02:34:11.662Z,8.58
2018-04-27T02:35:11.668Z,8.58
2018-04-27T02:36:11.679Z,8.53
2018-04-27T02:37:11.684Z,8.65
2018-04-27T02:38:11.694Z,8.63
2018-04-27T02:39:11.701Z,8.66
2018-04-27T02:40:11.722Z,8.54
2018-04-27T02:41:11.725Z,8.60
2018-04-27T02:42:11.727Z,8.62
2018-04-27T02:43:11.742Z,8.47
2018-04-27T02:44:11.745Z,8.65
2018-04-27T02:45:11.753Z,8.58
2018-04-27T02:46:11.789Z,8.55
2018-04-27T02:47:11.772Z,8.54
2018-04-27T02:48:11.785Z,8.58
2018-04-27T02:49:11.788Z,8.54
2018-04-27T02:50:11.795Z,8.53
2018-04-27T02:51:11.804Z,8.63
2018-04-27T02:52:11.815Z,8.51
2018-04-27T02:53:12.409Z,8.54
2018-04-27T02:54:11.834Z,8.51
2018-04-27T02:55:11.838Z,8.55
2018-04-27T02:56:11.849Z,8.54
2018-04-27T02:57:12.572Z,8.58
2018-04-27T02:58:11.965Z,8.37
2018-04-27T02:59:11.874Z,8.35
2018-04-27T03:00:11.885Z,8.39
2018-04-27T03:01:11.891Z,8.37
2018-04-27T03:02:12.911Z,8.36
2018-04-27T03:03:11.909Z,8.36
2018-04-27T03:04:11.930Z,8.35
2018-04-27T03:05:11.924Z,8.42
2018-04-27T03:06:11.939Z,8.39
2018-04-27T03:07:11.953Z,8.35
2018-04-27T03:08:11.953Z,8.26
2018-04-27T03:09:11.966Z,8.35
2018-04-27T03:10:11.972Z,8.39
2018-04-27T03:11:11.977Z,8.26
2018-04-27T03:12:11.985Z,8.22
2018-04-27T03:13:12.020Z,8.25
2018-04-27T03:14:12.911Z,8.22
2018-04-27T03:15:12.010Z,8.12
2018-04-27T03:16:12.033Z,8.12
2018-04-27T03:17:12.027Z,8.11
2018-04-27T03:18:12.042Z,8.14
2018-04-27T03:19:12.043Z,8.12
2018-04-27T03:20:12.057Z,8.10
2018-04-27T03:21:12.061Z,8.11
2018-04-27T03:22:12.095Z,8.08
2018-04-27T03:23:12.087Z,8.15
2018-04-27T03:24:12.092Z,8.14
2018-04-27T03:25:12.095Z,8.17
2018-04-27T03:26:12.102Z,7.97
2018-04-27T03:27:12.123Z,8.07
2018-04-27T03:28:12.136Z,8.04
2018-04-27T03:29:12.127Z,7.96
2018-04-27T03:30:12.137Z,8.07
2018-04-27T03:31:12.147Z,7.90
2018-04-27T03:32:12.192Z,7.96
2018-04-27T03:33:12.162Z,8.02
2018-04-27T03:34:12.174Z,8.00
2018-04-27T03:35:12.179Z,8.02
2018-04-27T03:36:12.186Z,8.02
2018-04-27T03:37:12.200Z,8.02
2018-04-27T03:38:12.209Z,7.97
2018-04-27T03:39:12.217Z,7.87
2018-04-27T03:40:12.228Z,7.85
2018-04-27T03:41:12.266Z,7.79
2018-04-27T03:42:12.239Z,7.89
2018-04-27T03:43:12.245Z,7.84
2018-04-27T03:44:12.261Z,7.92
2018-04-27T03:45:12.261Z,7.84
2018-04-27T03:46:12.270Z,7.87
2018-04-27T03:47:12.285Z,7.81
2018-04-27T03:48:12.292Z,7.82
2018-04-27T03:49:12.307Z,7.78
2018-04-27T03:50:12.304Z,7.90
2018-04-27T03:51:12.312Z,7.74
2018-04-27T03:52:12.326Z,7.71
2018-04-27T03:53:12.326Z,7.67
2018-04-27T03:54:12.339Z,7.81
2018-04-27T03:55:12.350Z,7.79
2018-04-27T03:56:12.358Z,7.74
2018-04-27T03:57:12.372Z,7.78
2018-04-27T03:58:12.373Z,7.71
2018-04-27T03:59:12.385Z,7.67
2018-04-27T04:00:12.389Z,7.56
2018-04-27T04:01:12.441Z,7.59
2018-04-27T04:02:12.411Z,7.58
2018-04-27T04:03:12.419Z,7.52
2018-04-27T04:04:12.467Z,7.58
2018-04-27T04:05:12.427Z,7.59
2018-04-27T04:06:12.437Z,7.42
2018-04-27T04:07:12.447Z,7.52
2018-04-27T04:08:12.456Z,7.42
2018-04-27T04:09:12.458Z,7.47
2018-04-27T04:10:12.468Z,7.50
2018-04-27T04:11:12.477Z,7.45
2018-04-27T04:12:12.503Z,7.45
2018-04-27T04:13:12.493Z,7.52
2018-04-27T04:14:12.498Z,7.50
2018-04-27T04:15:12.531Z,7.58
2018-04-27T04:16:12.517Z,7.44
2018-04-27T04:17:12.522Z,7.50
2018-04-27T04:18:12.539Z,7.50
2018-04-27T04:19:12.543Z,7.50
2018-04-27T04:20:13.017Z,7.49
2018-04-27T04:21:12.563Z,7.52
2018-04-27T04:22:12.564Z,7.45
2018-04-27T04:23:12.580Z,7.49
2018-04-27T04:24:12.716Z,7.49
2018-04-27T04:25:12.597Z,7.42
2018-04-27T04:26:12.597Z,7.41
2018-04-27T04:27:12.616Z,7.45
2018-04-27T04:28:12.616Z,7.29
2018-04-27T04:29:12.627Z,7.38
2018-04-27T04:30:12.646Z,7.22
2018-04-27T04:31:12.639Z,7.23
2018-04-27T04:32:12.659Z,7.27
2018-04-27T04:33:12.655Z,7.40
2018-04-27T04:34:12.674Z,7.35
2018-04-27T04:35:12.670Z,7.38
2018-04-27T04:36:12.682Z,7.31
2018-04-27T04:37:12.706Z,7.31
2018-04-27T04:38:12.705Z,7.26
2018-04-27T04:39:12.712Z,7.42
2018-04-27T04:40:12.767Z,7.40
2018-04-27T04:41:12.725Z,7.35
2018-04-27T04:42:12.728Z,7.44
2018-04-27T04:43:12.735Z,7.35
2018-04-27T04:44:12.745Z,7.44
2018-04-27T04:45:12.827Z,7.49
2018-04-27T04:46:12.767Z,7.47
2018-04-27T04:47:12.769Z,7.44
2018-04-27T04:48:12.777Z,7.42
2018-04-27T04:49:12.784Z,7.42
2018-04-27T04:50:12.799Z,7.44
2018-04-27T04:51:12.801Z,7.47
2018-04-27T04:52:12.815Z,7.52
2018-04-27T04:53:12.841Z,7.55
2018-04-27T04:54:12.828Z,7.56
2018-04-27T04:55:12.836Z,7.56
2018-04-27T04:56:12.853Z,7.56
2018-04-27T04:57:12.851Z,7.56
2018-04-27T04:58:12.863Z,7.58
2018-04-27T04:59:12.877Z,7.58
2018-04-27T05:00:12.882Z,7.62
2018-04-27T05:01:12.881Z,7.56
2018-04-27T05:02:12.891Z,7.62
2018-04-27T05:03:12.899Z,7.62
2018-04-27T05:04:12.908Z,7.58
2018-04-27T05:05:12.914Z,7.59
2018-04-27T05:06:12.924Z,7.59
2018-04-27T05:07:12.931Z,7.59
2018-04-27T05:08:13.027Z,7.59
2018-04-27T05:09:12.947Z,7.58
2018-04-27T05:10:12.956Z,7.58
2018-04-27T05:11:12.966Z,7.58
2018-04-27T05:12:12.973Z,7.47
2018-04-27T05:13:12.981Z,7.49
2018-04-27T05:14:12.990Z,7.45
2018-04-27T05:15:13.000Z,7.40
2018-04-27T05:16:13.015Z,7.32
2018-04-27T05:17:13.011Z,7.50
2018-04-27T05:18:13.023Z,7.44
2018-04-27T05:19:13.033Z,7.41
2018-04-27T05:20:13.043Z,7.52
2018-04-27T05:21:13.085Z,7.59
2018-04-27T05:22:13.056Z,7.56
2018-04-27T05:23:13.097Z,7.59
2018-04-27T05:24:13.102Z,7.47
2018-04-27T05:25:13.083Z,7.52
2018-04-27T05:26:13.084Z,7.53
2018-04-27T05:27:13.094Z,7.62
2018-04-27T05:28:13.105Z,7.67
2018-04-27T05:29:13.134Z,7.71
2018-04-27T05:30:13.119Z,7.79
2018-04-27T05:31:13.132Z,7.72
2018-04-27T05:32:13.136Z,7.78
2018-04-27T05:33:13.146Z,7.82
2018-04-27T05:34:13.155Z,7.84
2018-04-27T05:35:13.163Z,7.82
2018-04-27T05:36:13.189Z,7.82
2018-04-27T05:37:13.177Z,7.82
2018-04-27T05:38:13.217Z,7.84
2018-04-27T05:39:13.228Z,7.96
2018-04-27T05:40:13.205Z,7.99
2018-04-27T05:41:13.214Z,8.02
2018-04-27T05:42:13.216Z,7.99
2018-04-27T05:43:13.247Z,8.04
2018-04-27T05:44:13.237Z,8.02
2018-04-27T05:45:13.242Z,8.04
2018-04-27T05:46:13.255Z,7.97
2018-04-27T05:47:13.264Z,8.04
2018-04-27T05:48:13.349Z,8.00
2018-04-27T05:49:13.275Z,8.03
2018-04-27T05:50:13.285Z,8.15
2018-04-27T05:51:13.302Z,8.22
2018-04-27T05:52:13.299Z,8.28
2018-04-27T05:53:13.309Z,8.22
2018-04-27T05:54:13.338Z,8.32
2018-04-27T05:55:13.333Z,8.33
2018-04-27T05:56:13.340Z,8.40
2018-04-27T05:57:13.342Z,8.48
2018-04-27T05:58:13.349Z,8.51
2018-04-27T05:59:13.360Z,8.60
2018-04-27T06:00:13.368Z,8.63
2018-04-27T06:01:13.376Z,8.66
2018-04-27T06:02:13.384Z,8.69
2018-04-27T06:03:13.394Z,8.78
2018-04-27T06:04:13.423Z,8.79
2018-04-27T06:05:13.411Z,8.83
2018-04-27T06:06:13.416Z,8.87
2018-04-27T06:07:13.427Z,8.91
2018-04-27T06:08:13.435Z,8.96
2018-04-27T06:09:13.443Z,9.05
2018-04-27T06:10:13.514Z,9.12
2018-04-27T06:11:13.505Z,9.18
2018-04-27T06:12:13.469Z,9.12
2018-04-27T06:13:13.481Z,9.25
2018-04-27T06:14:13.494Z,9.27
2018-04-27T06:15:13.500Z,9.32
2018-04-27T06:16:13.573Z,9.38
2018-04-27T06:17:13.511Z,9.48
2018-04-27T06:18:13.526Z,9.53
2018-04-27T06:19:13.560Z,9.57
2018-04-27T06:20:13.555Z,9.58
2018-04-27T06:21:13.558Z,9.58
2018-04-27T06:22:13.559Z,9.68
2018-04-27T06:23:13.569Z,9.68
2018-04-27T06:24:13.573Z,9.76
2018-04-27T06:25:13.585Z,9.78
2018-04-27T06:26:13.590Z,9.86
2018-04-27T06:27:13.617Z,9.99
2018-04-27T06:28:13.659Z,10.14
2018-04-27T06:29:13.658Z,10.33
2018-04-27T06:30:13.629Z,10.22
2018-04-27T06:31:13.636Z,10.24
2018-04-27T06:32:13.640Z,10.36
2018-04-27T06:33:13.651Z,10.36
2018-04-27T06:34:13.678Z,10.33
2018-04-27T06:35:13.667Z,10.37
2018-04-27T06:36:13.690Z,10.42
2018-04-27T06:37:22.558Z,10.55
2018-04-27T06:39:07.114Z,10.65
2018-04-27T06:40:07.099Z,10.62
2018-04-27T06:42:11.751Z,10.78
2018-04-27T06:43:11.612Z,10.71
2018-04-27T06:45:16.073Z,10.81
2018-04-27T06:46:16.130Z,10.92
2018-04-27T06:48:20.623Z,11.06
2018-04-27T06:49:20.766Z,11.01
2018-04-27T06:51:25.298Z,11.03
2018-04-27T06:52:25.121Z,11.09
2018-04-27T06:54:29.835Z,11.35
2018-04-27T06:55:29.651Z,11.41
2018-04-27T06:57:34.374Z,11.47
2018-04-27T06:58:34.167Z,11.41
2018-04-27T07:00:39.665Z,11.50
2018-04-27T07:01:39.817Z,11.49
2018-04-27T07:03:44.217Z,11.70
2018-04-27T07:04:44.474Z,11.67
2018-04-27T07:06:48.711Z,11.82
2018-04-27T07:07:48.880Z,11.96
2018-04-27T07:09:53.240Z,11.89
2018-04-27T07:10:53.248Z,11.93
2018-04-27T07:11:53.443Z,11.90
2018-04-27T07:12:53.493Z,12.04
2018-04-27T07:13:53.436Z,12.01
2018-04-27T07:14:53.515Z,12.02
2018-04-27T07:15:53.307Z,12.06
2018-04-27T07:16:53.344Z,12.13
2018-04-27T07:17:53.297Z,12.21
2018-04-27T07:18:56.186Z,12.21
2018-04-27T07:19:53.311Z,12.20
2018-04-27T07:20:53.375Z,12.33
2018-04-27T07:21:53.352Z,12.33
2018-04-27T07:22:53.342Z,12.38
2018-04-27T07:24:02.194Z,12.38
2018-04-27T07:25:57.920Z,12.41
2018-04-27T07:26:58.099Z,12.42
2018-04-27T07:28:52.436Z,12.60
2018-04-27T07:29:52.400Z,12.54
2018-04-27T07:30:52.393Z,12.62
2018-04-27T07:31:52.428Z,12.57
2018-04-27T07:32:52.479Z,12.64
2018-04-27T07:33:52.387Z,12.62
2018-04-27T07:34:52.390Z,12.70
2018-04-27T07:35:52.382Z,12.78
2018-04-27T07:36:52.398Z,12.82
2018-04-27T07:37:52.408Z,12.84
2018-04-27T07:38:52.447Z,12.87
2018-04-27T07:39:52.433Z,12.95
2018-04-27T07:40:52.429Z,12.93
2018-04-27T07:41:52.439Z,13.00
2018-04-27T07:42:52.455Z,13.17
2018-04-27T07:43:52.455Z,13.09
2018-04-27T07:44:52.478Z,13.15
2018-04-27T07:45:52.475Z,13.12
2018-04-27T07:46:52.486Z,13.18
2018-04-27T07:47:52.524Z,13.18
2018-04-27T07:48:52.513Z,13.24
2018-04-27T07:49:52.513Z,13.29
2018-04-27T07:50:52.529Z,13.36
2018-04-27T07:51:52.553Z,13.37
2018-04-27T07:52:52.589Z,13.46
2018-04-27T07:53:52.595Z,13.51
2018-04-27T07:54:52.586Z,13.43
2018-04-27T07:55:52.572Z,13.56
2018-04-27T07:56:52.614Z,13.46
2018-04-27T07:57:52.589Z,13.54
2018-04-27T07:58:52.659Z,13.47
2018-04-27T07:59:52.640Z,13.54
2018-04-27T08:00:52.622Z,13.59
2018-04-27T08:01:52.635Z,13.65
2018-04-27T08:02:52.671Z,13.79
2018-04-27T08:03:52.671Z,13.69
2018-04-27T08:04:52.660Z,13.74
2018-04-27T08:05:52.697Z,13.74
2018-04-27T08:06:52.681Z,13.71
2018-04-27T08:07:52.689Z,13.70
2018-04-27T08:08:52.720Z,13.77
2018-04-27T08:09:52.710Z,13.77
2018-04-27T08:10:52.719Z,13.76
2018-04-27T08:11:52.731Z,13.94
2018-04-27T08:12:52.748Z,14.01
2018-04-27T08:13:52.751Z,14.07
2018-04-27T08:14:52.783Z,13.98
2018-04-27T08:15:52.769Z,13.98
2018-04-27T08:16:52.779Z,14.10
2018-04-27T08:17:52.788Z,14.13
2018-04-27T08:18:52.804Z,14.13
2018-04-27T08:19:52.828Z,14.16
2018-04-27T08:20:52.820Z,14.10
2018-04-27T08:21:52.859Z,14.14
2018-04-27T08:22:52.839Z,14.16
2018-04-27T08:23:52.866Z,14.28
2018-04-27T08:24:52.869Z,14.25
2018-04-27T08:25:53.034Z,14.42
2018-04-27T08:26:52.951Z,14.38
2018-04-27T08:27:52.891Z,14.43
2018-04-27T08:28:52.899Z,14.46
2018-04-27T08:29:52.907Z,14.57
2018-04-27T08:30:52.949Z,14.53
2018-04-27T08:31:52.957Z,14.53
2018-04-27T08:32:52.937Z,14.57
2018-04-27T08:33:52.956Z,14.57
2018-04-27T08:34:52.959Z,14.53
2018-04-27T08:35:52.973Z,14.62
2018-04-27T08:36:52.987Z,14.71
2018-04-27T08:37:52.990Z,14.83
2018-04-27T08:38:53.013Z,14.78
2018-04-27T08:39:53.018Z,14.83
2018-04-27T08:40:53.020Z,14.83
2018-04-27T08:41:53.030Z,14.74
2018-04-27T08:42:53.052Z,14.74
2018-04-27T08:43:53.069Z,14.93
2018-04-27T08:44:53.070Z,14.95
2018-04-27T08:45:53.071Z,14.99
2018-04-27T08:46:53.086Z,15.05
2018-04-27T08:47:53.092Z,15.15
2018-04-27T08:48:53.103Z,15.13
2018-04-27T08:49:53.115Z,15.11
2018-04-27T08:50:53.135Z,15.23
2018-04-27T08:51:53.146Z,15.26
2018-04-27T08:52:53.150Z,15.21
2018-04-27T08:53:53.156Z,15.33
2018-04-27T08:54:53.166Z,15.31
2018-04-27T08:55:53.190Z,15.27
2018-04-27T08:56:53.192Z,15.20
2018-04-27T08:57:53.234Z,15.09
2018-04-27T08:58:53.209Z,15.12
2018-04-27T08:59:53.217Z,15.24
2018-04-27T09:00:53.552Z,15.43
2018-04-27T09:01:53.245Z,15.63
2018-04-27T09:02:53.251Z,15.61
2018-04-27T09:03:53.271Z,15.66
2018-04-27T09:04:53.274Z,15.60
2018-04-27T09:05:53.328Z,15.75
2018-04-27T09:06:53.317Z,15.86
2018-04-27T09:07:53.496Z,15.76
2018-04-27T09:08:53.909Z,15.82
2018-04-27T09:09:53.325Z,15.88
2018-04-27T09:10:53.343Z,15.76
2018-04-27T09:11:53.355Z,15.63
2018-04-27T09:12:53.362Z,15.60
2018-04-27T09:13:53.369Z,15.67
2018-04-27T09:14:53.376Z,15.75
2018-04-27T09:15:53.390Z,15.72
2018-04-27T09:16:53.401Z,15.81
2018-04-27T09:17:53.411Z,15.89
2018-04-27T09:18:53.432Z,15.94
2018-04-27T09:19:53.456Z,16.00
2018-04-27T09:20:53.513Z,15.96
2018-04-27T09:21:53.526Z,16.01
2018-04-27T09:22:53.613Z,16.20
2018-04-27T09:23:53.593Z,16.25
2018-04-27T09:24:53.497Z,16.26
2018-04-27T09:25:53.497Z,16.38
2018-04-27T09:26:53.602Z,16.49
2018-04-27T09:27:53.587Z,16.31
2018-04-27T09:28:53.731Z,16.20
2018-04-27T09:29:53.757Z,16.25
2018-04-27T09:30:53.556Z,16.12
2018-04-27T09:31:53.778Z,16.12
2018-04-27T09:32:53.734Z,16.16
2018-04-27T09:33:53.711Z,16.14
2018-04-27T09:34:53.674Z,16.20
2018-04-27T09:35:53.748Z,16.34
2018-04-27T09:36:53.640Z,16.49
2018-04-27T09:37:53.858Z,16.59
2018-04-27T09:38:53.772Z,16.73
2018-04-27T09:39:53.939Z,16.74
2018-04-27T09:40:53.786Z,16.83
2018-04-27T09:41:53.699Z,16.75
2018-04-27T09:42:53.707Z,16.74
2018-04-27T09:43:53.822Z,16.71
2018-04-27T09:44:53.709Z,16.88
2018-04-27T09:45:53.794Z,16.92
2018-04-27T09:46:53.785Z,16.88
2018-04-27T09:47:53.899Z,17.06
2018-04-27T09:48:53.763Z,17.00
2018-04-27T09:49:53.898Z,16.96
2018-04-27T09:50:53.790Z,17.06
2018-04-27T09:51:53.795Z,17.25
2018-04-27T09:52:53.997Z,17.03
2018-04-27T09:53:53.816Z,17.22
2018-04-27T09:54:53.815Z,17.28
2018-04-27T09:55:53.866Z,17.08
2018-04-27T09:56:53.855Z,17.14
2018-04-27T09:57:53.849Z,17.15
2018-04-27T09:58:53.863Z,17.23
2018-04-27T09:59:53.876Z,16.98
2018-04-27T10:00:54.163Z,17.06
2018-04-27T10:01:53.916Z,17.03
2018-04-27T10:02:53.904Z,17.17
2018-04-27T10:03:53.923Z,17.13
2018-04-27T10:04:53.926Z,17.07
2018-04-27T10:05:53.993Z,17.07
2018-04-27T10:06:54.106Z,17.18
2018-04-27T10:07:54.091Z,17.14
2018-04-27T10:08:54.032Z,17.23
2018-04-27T10:09:53.985Z,17.29
2018-04-27T10:10:54.013Z,17.50
2018-04-27T10:11:54.018Z,17.69
2018-04-27T10:12:54.019Z,17.69
2018-04-27T10:13:54.041Z,17.59
2018-04-27T10:14:54.054Z,17.55
2018-04-27T10:15:54.060Z,17.54
2018-04-27T10:16:54.068Z,17.46
2018-04-27T10:17:54.080Z,17.50
2018-04-27T10:18:54.119Z,17.57
2018-04-27T10:19:54.243Z,17.64
2018-04-27T10:20:54.207Z,17.73
2018-04-27T10:21:54.157Z,17.85
2018-04-27T10:22:54.135Z,17.85
2018-04-27T10:23:54.146Z,17.74
2018-04-27T10:24:54.179Z,17.82
2018-04-27T10:25:54.209Z,17.84
2018-04-27T10:26:54.231Z,17.85
2018-04-27T10:27:54.202Z,17.85
2018-04-27T10:28:54.225Z,17.81
2018-04-27T10:29:54.221Z,17.92
2018-04-27T10:30:54.392Z,18.00
2018-04-27T10:31:54.700Z,18.13
2018-04-27T10:32:54.498Z,18.13
2018-04-27T10:33:54.691Z,18.12
2018-04-27T10:34:54.355Z,18.15
2018-04-27T10:35:54.296Z,18.27
2018-04-27T10:36:54.334Z,18.25
2018-04-27T10:37:54.392Z,18.46
2018-04-27T10:38:54.357Z,18.37
2018-04-27T10:39:54.340Z,18.55
2018-04-27T10:40:54.488Z,18.61
2018-04-27T10:41:54.387Z,18.61
2018-04-27T10:42:54.478Z,18.54
2018-04-27T10:43:54.387Z,18.61
2018-04-27T10:44:54.406Z,18.65
2018-04-27T10:45:54.522Z,18.77
2018-04-27T10:46:54.663Z,18.68
2018-04-27T10:47:54.441Z,18.73
2018-04-27T10:48:54.705Z,18.92
2018-04-27T10:49:54.575Z,18.84
2018-04-27T10:50:54.922Z,18.97
2018-04-27T10:51:54.537Z,19.06
2018-04-27T10:52:54.526Z,19.13
2018-04-27T10:53:54.545Z,19.25
2018-04-27T10:54:54.549Z,19.39
2018-04-27T10:55:54.532Z,19.47
2018-04-27T10:56:54.548Z,19.51
2018-04-27T10:57:54.776Z,19.57
2018-04-27T10:58:54.574Z,19.51
2018-04-27T10:59:54.662Z,19.38
2018-04-27T11:00:54.603Z,19.58
2018-04-27T11:01:54.638Z,19.58
2018-04-27T11:02:54.698Z,19.88
2018-04-27T11:03:54.637Z,19.87
2018-04-27T11:04:54.669Z,20.18
2018-04-27T11:05:54.732Z,20.43
2018-04-27T11:06:54.670Z,20.79
2018-04-27T11:07:54.687Z,21.26
2018-04-27T11:08:54.700Z,21.54
2018-04-27T11:09:54.716Z,21.88
2018-04-27T11:10:54.762Z,22.20
2018-04-27T11:11:54.775Z,22.23
2018-04-27T11:12:54.946Z,22.83
2018-04-27T11:13:54.771Z,23.20
2018-04-27T11:14:54.863Z,23.27
2018-04-27T11:15:54.804Z,24.01
2018-04-27T11:16:55.107Z,24.50
2018-04-27T11:17:54.901Z,24.10
2018-04-27T11:18:54.859Z,24.57
2018-04-27T11:19:54.881Z,24.83
2018-04-27T11:20:54.932Z,24.90
2018-04-27T11:21:54.937Z,24.61
2018-04-27T11:22:54.931Z,24.80
2018-04-27T11:23:54.960Z,24.64
2018-04-27T11:24:54.970Z,25.09
2018-04-27T11:25:55.011Z,25.17
2018-04-27T11:26:55.011Z,25.43
2018-04-27T11:27:55.036Z,25.87
2018-04-27T11:28:55.074Z,25.93
2018-04-27T11:29:55.077Z,26.64
2018-04-27T11:30:55.110Z,26.94
2018-04-27T11:31:55.119Z,26.86
2018-04-27T11:32:55.141Z,27.54
2018-04-27T11:33:55.168Z,27.76
2018-04-27T11:34:55.186Z,27.96
2018-04-27T11:35:55.213Z,27.23
2018-04-27T11:36:55.233Z,26.55
2018-04-27T11:37:55.257Z,27.01
2018-04-27T11:38:55.284Z,26.83
2018-04-27T11:39:55.327Z,27.53
2018-04-27T11:40:55.324Z,27.92
2018-04-27T11:41:55.352Z,27.94
2018-04-27T11:42:55.372Z,27.94
2018-04-27T11:43:55.395Z,27.84
2018-04-27T11:44:55.430Z,28.31
2018-04-27T11:45:55.450Z,28.53
2018-04-27T11:46:55.542Z,28.93
2018-04-27T11:47:55.499Z,28.29
2018-04-27T11:48:55.529Z,28.26
2018-04-27T11:49:55.560Z,28.66
2018-04-27T11:50:55.565Z,28.21
2018-04-27T11:51:55.601Z,27.54
2018-04-27T11:52:55.624Z,27.09
2018-04-27T11:53:55.644Z,27.19
2018-04-27T11:54:55.668Z,27.88
2018-04-27T11:55:55.692Z,28.03
2018-04-27T11:56:55.714Z,28.22
2018-04-27T11:57:55.736Z,28.38
2018-04-27T11:58:55.765Z,28.75
2018-04-27T11:59:55.788Z,28.58
2018-04-27T12:00:55.829Z,29.37
2018-04-27T12:01:55.844Z,29.03
2018-04-27T12:02:55.915Z,29.38
2018-04-27T12:03:55.894Z,29.44
2018-04-27T12:04:55.924Z,29.75
2018-04-27T12:05:55.940Z,30.34
2018-04-27T12:06:55.965Z,31.06
2018-04-27T12:07:55.996Z,31.12
2018-04-27T12:08:56.078Z,30.47
2018-04-27T12:09:56.074Z,30.75
2018-04-27T12:10:56.081Z,30.36
2018-04-27T12:11:56.099Z,29.94
2018-04-27T12:12:56.206Z,30.05
2018-04-27T12:13:56.154Z,29.96
2018-04-27T12:14:56.224Z,28.97
2018-04-27T12:15:56.281Z,28.90
2018-04-27T12:16:56.887Z,29.68
2018-04-27T12:17:56.310Z,30.19
2018-04-27T12:18:56.333Z,29.90
2018-04-27T12:19:56.307Z,30.29
2018-04-27T12:20:56.539Z,29.90
2018-04-27T12:21:56.469Z,29.10
2018-04-27T12:22:56.525Z,28.93
2018-04-27T12:23:56.504Z,28.59
2018-04-27T12:24:56.646Z,28.46
2018-04-27T12:25:56.618Z,29.41
2018-04-27T12:26:56.493Z,29.87
2018-04-27T12:27:56.520Z,30.64
2018-04-27T12:28:56.549Z,31.61
2018-04-27T12:29:56.574Z,30.84
2018-04-27T12:30:56.647Z,30.15
2018-04-27T12:31:56.678Z,30.87
2018-04-27T12:32:56.657Z,31.04
2018-04-27T12:33:56.681Z,31.55
2018-04-27T12:34:56.712Z,31.17
2018-04-27T12:35:56.745Z,31.55
2018-04-27T12:36:56.764Z,32.03
2018-04-27T12:37:56.795Z,31.28
2018-04-27T12:38:56.905Z,31.45
2018-04-27T12:39:56.867Z,31.92
2018-04-27T12:40:56.880Z,32.44
2018-04-27T12:41:56.903Z,32.52
2018-04-27T12:42:56.926Z,31.76
2018-04-27T12:43:56.970Z,30.83
2018-04-27T12:44:57.030Z,32.05
2018-04-27T12:45:57.011Z,32.70
2018-04-27T12:46:57.038Z,32.77
2018-04-27T12:47:57.068Z,33.30
2018-04-27T12:48:57.103Z,33.31
2018-04-27T12:49:57.131Z,31.98
2018-04-27T12:50:57.152Z,32.10
2018-04-27T12:51:57.200Z,32.62
2018-04-27T12:52:57.211Z,32.18
2018-04-27T12:53:57.239Z,31.75
2018-04-27T12:54:57.287Z,31.62
2018-04-27T12:55:57.299Z,32.66
2018-04-27T12:56:57.320Z,32.96
2018-04-27T12:57:57.360Z,32.64
2018-04-27T12:58:57.384Z,33.13
2018-04-27T12:59:57.409Z,32.27
2018-04-27T13:00:57.434Z,32.71
2018-04-27T13:01:57.471Z,33.04
2018-04-27T13:02:57.491Z,33.63
2018-04-27T13:03:57.523Z,34.00
2018-04-27T13:04:57.559Z,33.20
2018-04-27T13:05:57.592Z,33.29
2018-04-27T13:06:57.609Z,32.99
2018-04-27T13:07:57.661Z,33.45
2018-04-27T13:08:57.664Z,33.63
2018-04-27T13:09:57.694Z,34.36
2018-04-27T13:10:57.768Z,34.42
2018-04-27T13:11:57.782Z,34.41
2018-04-27T13:12:57.785Z,34.88
2018-04-27T13:13:57.824Z,35.36
2018-04-27T13:14:58.057Z,36.14
2018-04-27T13:15:57.876Z,36.65
2018-04-27T13:16:57.902Z,36.56
2018-04-27T13:17:57.939Z,36.21
2018-04-27T13:18:57.981Z,36.83