createdAt,value
2019-03-13T00:00:45.266Z,3.50
2019-03-13T00:03:14.365Z,4.00
2019-03-13T00:05:42.785Z,4.20
2019-03-13T00:08:11.285Z,4.10
2019-03-13T00:10:39.709Z,2.80
2019-03-13T00:13:08.141Z,2.50
2019-03-13T00:15:36.572Z,1.50
2019-03-13T00:18:24.326Z,2.00
2019-03-13T00:20:52.757Z,1.30
2019-03-13T00:23:21.183Z,1.10
2019-03-13T00:25:49.592Z,1.30
2019-03-13T00:28:18.017Z,1.20
2019-03-13T00:30:46.774Z,1.00
2019-03-13T00:33:15.191Z,1.50
2019-03-13T00:35:43.625Z,1.30
2019-03-13T00:38:12.033Z,1.17
2019-03-13T00:40:40.448Z,2.00
2019-03-13T00:43:08.872Z,1.60
2019-03-13T00:45:37.306Z,1.67
2019-03-13T00:48:05.744Z,1.62
2019-03-13T00:50:34.305Z,1.52
2019-03-13T00:53:02.735Z,1.60
2019-03-13T00:55:31.149Z,1.80
2019-03-13T00:57:59.577Z,1.70
2019-03-13T01:00:29.974Z,2.10
2019-03-13T01:02:58.400Z,2.10
2019-03-13T01:05:28.470Z,2.00
2019-03-13T01:07:56.900Z,1.80
2019-03-13T01:10:25.333Z,1.92
2019-03-13T01:12:53.765Z,2.10
2019-03-13T01:15:22.190Z,2.20
2019-03-13T01:17:50.610Z,2.30
2019-03-13T01:20:19.030Z,2.58
2019-03-13T01:22:47.454Z,2.80
2019-03-13T01:25:15.873Z,2.85
2019-03-13T01:27:44.305Z,3.30
2019-03-13T01:30:14.232Z,3.10
2019-03-13T01:32:53.537Z,3.10
2019-03-13T01:35:23.617Z,3.50
2019-03-13T01:37:52.438Z,3.30
2019-03-13T01:40:20.853Z,3.30
2019-03-13T01:42:49.352Z,3.40
2019-03-13T01:45:17.836Z,3.50
2019-03-13T01:47:46.277Z,3.10
2019-03-13T01:50:14.684Z,3.58
2019-03-13T01:52:43.118Z,3.70
2019-03-13T01:55:11.600Z,3.40
2019-03-13T01:57:40.037Z,3.47
2019-03-13T02:00:13.697Z,3.80
2019-03-13T02:02:42.121Z,4.80
2019-03-13T02:05:10.610Z,3.85
2019-03-13T02:07:39.046Z,3.27
2019-03-13T02:10:10.728Z,4.00
2019-03-13T02:12:39.133Z,3.72
2019-03-13T02:15:13.301Z,3.60
2019-03-13T02:17:41.722Z,3.55
2019-03-13T02:20:10.791Z,3.33
2019-03-13T02:22:39.220Z,3.60
2019-03-13T02:25:10.185Z,3.55
2019-03-13T02:27:38.605Z,3.80
2019-03-13T02:30:15.794Z,3.50
2019-03-13T02:32:44.217Z,3.62
2019-03-13T02:35:12.670Z,3.08
2019-03-13T02:37:41.146Z,3.30
2019-03-13T02:40:14.574Z,3.60
2019-03-13T02:42:43.062Z,3.67
2019-03-13T02:45:15.419Z,3.90
2019-03-13T02:47:43.865Z,3.75
2019-03-13T02:50:14.626Z,3.30
2019-03-13T02:52:43.172Z,3.40
2019-03-13T02:55:11.975Z,3.35
2019-03-13T02:57:40.671Z,3.00
2019-03-13T03:00:16.481Z,3.40
2019-03-13T03:02:49.001Z,3.90
2019-03-13T03:05:17.437Z,4.20
2019-03-13T03:07:46.350Z,3.85
2019-03-13T03:10:14.921Z,4.08
2019-03-13T03:12:43.403Z,4.50
2019-03-13T03:15:14.486Z,4.20
2019-03-13T03:17:42.950Z,4.20
2019-03-13T03:20:16.514Z,5.15
2019-03-13T03:22:45.001Z,4.20
2019-03-13T03:25:15.165Z,4.10
2019-03-13T03:27:43.942Z,5.20
2019-03-13T03:30:18.154Z,4.47
2019-03-13T03:32:46.653Z,5.10
2019-03-13T03:35:15.210Z,5.40
2019-03-13T03:37:43.652Z,4.78
2019-03-13T03:40:22.465Z,4.72
2019-03-13T03:42:49.575Z,5.40
2019-03-13T03:45:18.223Z,5.05
2019-03-13T03:47:46.765Z,5.70
2019-03-13T03:50:18.383Z,5.20
2019-03-13T03:52:46.810Z,5.10
2019-03-13T03:55:16.842Z,5.10
2019-03-13T03:57:45.346Z,5.08
2019-03-13T04:00:18.992Z,5.10
2019-03-13T04:02:47.822Z,5.67
2019-03-13T04:05:16.681Z,5.40
2019-03-13T04:07:45.116Z,6.05
2019-03-13T04:10:14.615Z,6.20
2019-03-13T04:12:43.724Z,5.72
2019-03-13T04:15:14.545Z,6.40
2019-03-13T04:17:43.100Z,6.45
2019-03-13T04:20:13.658Z,6.70
2019-03-13T04:22:42.459Z,7.30
2019-03-13T04:25:17.194Z,7.20
2019-03-13T04:27:45.753Z,6.60
2019-03-13T04:30:14.191Z,6.90
2019-03-13T04:32:42.607Z,6.40
2019-03-13T04:35:11.026Z,6.78
2019-03-13T04:37:39.441Z,6.17
2019-03-13T04:40:16.725Z,6.67
2019-03-13T04:42:45.145Z,6.90
2019-03-13T04:45:13.568Z,6.05
2019-03-13T04:47:41.998Z,6.80
2019-03-13T04:50:12.061Z,5.87
2019-03-13T04:52:40.493Z,6.25
2019-03-13T04:55:11.533Z,6.50
2019-03-13T04:57:39.962Z,6.60
2019-03-13T05:00:14.305Z,6.97
2019-03-13T05:02:42.733Z,7.65
2019-03-13T05:05:29.301Z,6.50
2019-03-13T05:07:57.740Z,6.83
2019-03-13T05:10:26.152Z,6.97
2019-03-13T05:12:54.696Z,7.60
2019-03-13T05:15:23.202Z,7.67
2019-03-13T05:17:51.639Z,6.53
2019-03-13T05:20:20.065Z,7.12
2019-03-13T05:22:48.495Z,6.40
2019-03-13T05:25:19.213Z,6.63
2019-03-13T05:27:47.150Z,6.70
2019-03-13T05:30:15.701Z,6.90
2019-03-13T05:32:44.591Z,6.47
2019-03-13T05:35:13.016Z,6.90
2019-03-13T05:37:41.436Z,6.53
2019-03-13T05:40:11.709Z,6.95
2019-03-13T05:42:40.145Z,8.60
2019-03-13T05:45:09.321Z,7.75
2019-03-13T05:47:37.749Z,7.70
2019-03-13T05:50:08.813Z,7.30
2019-03-13T05:52:37.514Z,7.85
2019-03-13T05:55:07.226Z,7.90
2019-03-13T05:57:35.732Z,8.38
2019-03-13T06:00:09.480Z,8.50
2019-03-13T06:02:37.893Z,8.25
2019-03-13T06:05:10.441Z,8.48
2019-03-13T06:07:38.861Z,8.30
2019-03-13T06:10:09.834Z,8.38
2019-03-13T06:12:38.256Z,8.80
2019-03-13T06:15:09.502Z,8.90
2019-03-13T06:17:37.926Z,9.80
2019-03-13T06:20:10.756Z,9.00
2019-03-13T06:22:39.372Z,8.93
2019-03-13T06:25:10.044Z,9.90
2019-03-13T06:27:38.459Z,9.30
2019-03-13T06:30:15.015Z,9.33
2019-03-13T06:32:43.465Z,8.93
2019-03-13T06:35:12.120Z,8.80
2019-03-13T06:37:40.537Z,9.60
2019-03-13T06:40:13.900Z,8.80
2019-03-13T06:42:42.328Z,9.13
2019-03-13T06:45:12.924Z,8.10
2019-03-13T06:47:41.375Z,8.75
2019-03-13T06:50:15.999Z,7.85
2019-03-13T06:52:44.426Z,8.30
2019-03-13T06:55:12.930Z,8.08
2019-03-13T06:57:42.289Z,8.20
2019-03-13T07:00:27.417Z,8.40
2019-03-13T07:03:12.537Z,8.50
2019-03-13T07:05:42.729Z,8.25
2019-03-13T07:08:29.029Z,7.60
2019-03-13T07:10:59.115Z,7.65
2019-03-13T07:13:47.555Z,7.40
2019-03-13T07:16:35.964Z,7.10
2019-03-13T07:19:06.056Z,8.28
2019-03-13T07:21:52.763Z,7.30
2019-03-13T07:24:38.944Z,6.65
2019-03-13T07:27:15.237Z,7.05
2019-03-13T07:29:45.306Z,6.10
2019-03-13T07:32:15.403Z,6.22
2019-03-13T07:34:51.356Z,6.60
2019-03-13T07:37:33.594Z,6.72
2019-03-13T07:40:03.665Z,6.72
2019-03-13T07:42:39.634Z,6.55
2019-03-13T07:45:28.205Z,6.50
2019-03-13T07:48:01.288Z,5.80
2019-03-13T07:50:47.512Z,6.28
2019-03-13T07:53:30.005Z,5.70
2019-03-13T07:56:12.072Z,5.30
2019-03-13T07:58:54.390Z,6.03
2019-03-13T08:01:24.862Z,5.60
2019-03-13T08:03:54.991Z,5.40
2019-03-13T08:06:41.373Z,5.47
2019-03-13T08:09:27.955Z,5.67
2019-03-13T08:12:10.265Z,5.60
2019-03-13T08:14:55.344Z,5.60
2019-03-13T08:17:25.514Z,5.30
2019-03-13T08:19:55.574Z,5.10
2019-03-13T08:22:25.923Z,5.90
2019-03-13T08:25:07.902Z,6.20
2019-03-13T08:27:39.578Z,5.42
2019-03-13T08:30:15.364Z,5.30
2019-03-13T08:33:01.649Z,5.50
2019-03-13T08:35:34.832Z,5.97
2019-03-13T08:38:14.019Z,5.20
2019-03-13T08:40:59.349Z,5.10
2019-03-13T08:43:29.421Z,4.80
2019-03-13T08:46:15.968Z,5.05
2019-03-13T08:48:49.168Z,5.30
2019-03-13T08:51:19.234Z,5.10
2019-03-13T08:54:04.587Z,5.47
2019-03-13T08:56:43.602Z,5.35
2019-03-13T08:59:19.484Z,4.70
2019-03-13T09:01:49.545Z,5.40
2019-03-13T09:04:37.678Z,5.12
2019-03-13T09:07:23.893Z,5.30
2019-03-13T09:09:59.859Z,5.57
2019-03-13T09:12:35.733Z,5.20
2019-03-13T09:15:20.366Z,5.90
2019-03-13T09:17:50.434Z,5.30
2019-03-13T09:20:37.139Z,5.65
2019-03-13T09:23:13.390Z,4.35
2019-03-13T09:26:01.517Z,4.60
2019-03-13T09:28:46.649Z,5.00
2019-03-13T09:31:19.723Z,4.87
2019-03-13T09:33:55.744Z,5.10
2019-03-13T09:36:25.825Z,4.55
2019-03-13T09:38:58.608Z,4.70
2019-03-13T09:41:40.986Z,5.00
2019-03-13T09:44:27.509Z,4.55
2019-03-13T09:47:12.572Z,4.78
2019-03-13T09:49:45.519Z,4.28
2019-03-13T09:52:21.580Z,4.08
2019-03-13T09:55:04.287Z,4.83
2019-03-13T09:57:37.492Z,4.15
2019-03-13T10:00:13.599Z,4.12
2019-03-13T10:02:49.850Z,4.42
2019-03-13T10:05:28.974Z,3.90
2019-03-13T10:07:59.016Z,3.85
2019-03-13T10:10:35.252Z,4.30
2019-03-13T10:13:07.958Z,4.17
2019-03-13T10:15:54.094Z,4.80
2019-03-13T10:18:24.156Z,4.80
2019-03-13T10:21:06.493Z,4.70
2019-03-13T10:23:45.583Z,3.85
2019-03-13T10:26:15.641Z,4.47
2019-03-13T10:28:45.747Z,3.98
2019-03-13T10:31:15.818Z,4.40
2019-03-13T10:33:48.593Z,4.40
2019-03-13T10:36:33.697Z,4.60
2019-03-13T10:39:13.822Z,4.70
2019-03-13T10:41:49.814Z,4.33
2019-03-13T10:44:35.065Z,4.35
2019-03-13T10:47:20.056Z,4.35
2019-03-13T10:49:50.168Z,4.45
2019-03-13T10:52:36.588Z,5.10
2019-03-13T10:55:24.789Z,5.20
2019-03-13T10:58:01.288Z,4.83
2019-03-13T11:00:41.648Z,5.15
2019-03-13T11:03:11.818Z,5.17
2019-03-13T11:05:47.812Z,5.50
2019-03-13T11:08:20.510Z,6.03
2019-03-13T11:10:56.285Z,5.65
2019-03-13T11:13:44.073Z,5.70
2019-03-13T11:16:30.314Z,7.50
2019-03-13T11:19:03.521Z,6.33
2019-03-13T11:21:33.598Z,7.12
2019-03-13T11:24:12.485Z,6.95
2019-03-13T11:26:48.637Z,6.47
2019-03-13T11:29:21.340Z,5.25
2019-03-13T11:32:09.445Z,6.07
2019-03-13T11:34:48.478Z,7.20
2019-03-13T11:37:27.405Z,4.80
2019-03-13T11:39:57.452Z,6.58
2019-03-13T11:42:36.448Z,6.10
2019-03-13T11:45:12.563Z,5.90
2019-03-13T11:47:42.925Z,6.30
2019-03-13T11:50:15.322Z,6.83
2019-03-13T11:52:45.432Z,6.10
2019-03-13T11:55:18.302Z,6.60
2019-03-13T11:57:57.467Z,7.10
2019-03-13T12:00:33.311Z,5.80
2019-03-13T12:03:32.777Z,6.45
2019-03-13T12:06:08.549Z,6.08
2019-03-13T12:08:44.292Z,7.05
2019-03-13T12:11:30.847Z,7.40
2019-03-13T12:14:06.848Z,8.70
2019-03-13T12:16:39.912Z,5.92
2019-03-13T12:19:10.008Z,6.20
2019-03-13T12:21:40.133Z,8.00
2019-03-13T12:24:16.240Z,6.60
2019-03-13T12:26:55.181Z,6.25
2019-03-13T12:29:34.248Z,6.65
2019-03-13T12:32:10.020Z,6.28
2019-03-13T12:34:42.768Z,6.70
2019-03-13T12:37:29.113Z,6.40
2019-03-13T12:40:02.284Z,5.80
2019-03-13T12:42:34.739Z,5.20
2019-03-13T12:45:21.478Z,5.30
2019-03-13T12:47:57.420Z,4.80
2019-03-13T12:50:34.318Z,4.53
2019-03-13T12:53:04.533Z,4.25
2019-03-13T12:55:37.545Z,4.00
2019-03-13T12:58:11.065Z,3.97
2019-03-13T13:00:47.109Z,4.10
2019-03-13T13:03:33.756Z,3.70
2019-03-13T13:06:12.500Z,4.33
2019-03-13T13:08:51.333Z,4.58
2019-03-13T13:11:21.772Z,3.80
2019-03-13T13:13:51.841Z,3.95
2019-03-13T13:16:38.496Z,3.90
2019-03-13T13:19:06.930Z,3.77
2019-03-13T13:21:35.345Z,3.85
2019-03-13T13:24:03.850Z,4.60
2019-03-13T13:26:32.267Z,4.03
2019-03-13T13:29:00.757Z,3.62
2019-03-13T13:31:29.190Z,3.60
2019-03-13T13:33:57.649Z,3.52
2019-03-13T13:36:26.973Z,4.15
2019-03-13T13:38:55.729Z,3.70
2019-03-13T13:41:24.177Z,4.10
2019-03-13T13:43:52.720Z,3.25
2019-03-13T13:46:26.481Z,3.40
2019-03-13T13:48:55.015Z,4.00
2019-03-13T13:51:23.607Z,3.77
2019-03-13T13:53:52.023Z,3.70
2019-03-13T13:56:20.441Z,3.00
2019-03-13T13:58:48.897Z,3.15
2019-03-13T14:01:17.366Z,3.08
2019-03-13T14:03:46.170Z,3.42
2019-03-13T14:06:14.581Z,3.62
2019-03-13T14:08:43.028Z,3.00
2019-03-13T14:11:11.513Z,3.90
2019-03-13T14:13:40.415Z,3.33
2019-03-13T14:16:08.888Z,3.12
2019-03-13T14:18:37.322Z,2.98
2019-03-13T14:21:05.753Z,2.95
2019-03-13T14:23:34.192Z,3.27
2019-03-13T14:26:02.643Z,3.00
2019-03-13T14:28:31.085Z,2.50
2019-03-13T14:30:59.565Z,2.60
2019-03-13T14:33:28.022Z,3.10
2019-03-13T14:35:56.531Z,2.70
2019-03-13T14:38:24.952Z,2.85
2019-03-13T14:40:53.402Z,2.90
2019-03-13T14:43:21.812Z,2.70
2019-03-13T14:45:50.297Z,2.60
2019-03-13T14:48:18.714Z,3.50
2019-03-13T14:50:47.173Z,3.00
2019-03-13T14:53:15.985Z,2.60
2019-03-13T14:55:44.446Z,2.52
2019-03-13T14:58:13.923Z,2.90
2019-03-13T15:00:42.649Z,2.90
2019-03-13T15:03:11.074Z,2.75
2019-03-13T15:05:39.571Z,2.87
2019-03-13T15:08:08.025Z,3.08
2019-03-13T15:10:36.457Z,3.87
2019-03-13T15:13:04.902Z,3.40
2019-03-13T15:15:33.325Z,3.10
2019-03-13T15:18:01.773Z,2.92
2019-03-13T15:20:30.369Z,2.42
2019-03-13T15:22:59.256Z,2.92
2019-03-13T15:25:27.689Z,2.67
2019-03-13T15:27:56.107Z,3.20
2019-03-13T15:30:27.617Z,2.90
2019-03-13T15:32:56.049Z,3.20
2019-03-13T15:35:24.485Z,2.80
2019-03-13T15:37:52.973Z,3.05
2019-03-13T15:40:21.476Z,2.85
2019-03-13T15:42:49.897Z,2.70
2019-03-13T15:45:20.882Z,2.90
2019-03-13T15:47:49.347Z,2.60
2019-03-13T15:50:18.003Z,2.40
2019-03-13T15:52:46.417Z,2.30
2019-03-13T15:55:15.906Z,2.85
2019-03-13T15:57:44.400Z,3.30
2019-03-13T16:00:26.639Z,2.42
2019-03-13T16:02:55.800Z,2.70
2019-03-13T16:05:24.953Z,2.67
2019-03-13T16:07:53.433Z,3.40
2019-03-13T16:10:22.488Z,3.00
2019-03-13T16:12:52.473Z,3.20
2019-03-13T16:15:25.611Z,3.30
2019-03-13T16:17:54.104Z,4.00
2019-03-13T16:20:22.567Z,3.30
2019-03-13T16:22:54.879Z,3.55
2019-03-13T16:25:23.310Z,3.60
2019-03-13T16:27:51.839Z,3.00
2019-03-13T16:30:27.330Z,3.45
2019-03-13T16:32:57.554Z,3.20
2019-03-13T16:35:26.573Z,3.10
2019-03-13T16:37:55.243Z,4.60
2019-03-13T16:40:23.668Z,3.67
2019-03-13T16:42:52.093Z,3.90
2019-03-13T16:45:21.675Z,3.35
2019-03-13T16:47:50.513Z,3.08
2019-03-13T16:50:21.197Z,2.80
2019-03-13T16:52:49.957Z,3.22
2019-03-13T16:55:20.189Z,2.70
2019-03-13T16:57:51.004Z,2.50
2019-03-13T17:00:27.718Z,2.58
2019-03-13T17:02:56.217Z,2.58
2019-03-13T17:05:25.083Z,2.72
2019-03-13T17:07:53.655Z,3.80
2019-03-13T17:10:27.388Z,3.40
2019-03-13T17:12:56.054Z,2.50
2019-03-13T17:15:24.944Z,2.80
2019-03-13T17:17:54.234Z,2.60
2019-03-13T17:20:33.480Z,2.98
2019-03-13T17:23:01.908Z,2.52
2019-03-13T17:25:30.342Z,2.80
2019-03-13T17:27:58.773Z,2.60
2019-03-13T17:30:32.803Z,2.90
2019-03-13T17:33:01.314Z,2.92
2019-03-13T17:35:29.744Z,2.90
2019-03-13T17:38:00.155Z,2.85
2019-03-13T17:40:30.302Z,3.70
2019-03-13T17:42:58.780Z,3.70
2019-03-13T17:45:27.269Z,3.27
2019-03-13T17:47:55.769Z,4.10
2019-03-13T17:50:24.945Z,3.85
2019-03-13T17:52:53.700Z,4.10
2019-03-13T17:55:25.904Z,3.83
2019-03-13T17:57:54.414Z,4.58
2019-03-13T18:00:31.238Z,5.00
2019-03-13T18:02:59.669Z,3.80
2019-03-13T18:05:28.098Z,3.60
2019-03-13T18:07:56.519Z,4.12
2019-03-13T18:10:24.954Z,3.52
2019-03-13T18:12:53.459Z,4.45
2019-03-13T18:15:21.932Z,5.45
2019-03-13T18:17:50.352Z,4.58
2019-03-13T18:20:23.722Z,4.33
2019-03-13T18:22:52.206Z,4.50
2019-03-13T18:25:20.704Z,4.20
2019-03-13T18:27:49.128Z,4.67
2019-03-13T18:30:20.246Z,4.00
2019-03-13T18:32:48.759Z,4.62
2019-03-13T18:35:17.940Z,3.90
2019-03-13T18:37:46.363Z,4.43
2019-03-13T18:40:17.520Z,5.28
2019-03-13T18:42:46.134Z,4.80
2019-03-13T18:45:34.013Z,4.90
2019-03-13T18:48:02.436Z,5.12
2019-03-13T18:50:30.931Z,4.60
2019-03-13T18:52:59.340Z,4.65
2019-03-13T18:55:37.116Z,4.17
2019-03-13T18:58:05.541Z,4.67
2019-03-13T19:00:37.642Z,4.15
2019-03-13T19:03:09.944Z,4.87
2019-03-13T19:05:38.847Z,4.40
2019-03-13T19:08:07.712Z,3.40
2019-03-13T19:10:36.483Z,3.62
2019-03-13T19:13:05.054Z,3.20
2019-03-13T19:15:33.549Z,2.90
2019-03-13T19:18:01.997Z,3.30
2019-03-13T19:20:32.032Z,3.40
2019-03-13T19:23:00.460Z,3.70
2019-03-13T19:25:28.973Z,3.17
2019-03-13T19:27:57.403Z,3.40
2019-03-13T19:30:27.990Z,3.20
2019-03-13T19:32:56.484Z,3.20
2019-03-13T19:35:25.400Z,3.77
2019-03-13T19:37:55.154Z,3.55
2019-03-13T19:40:23.884Z,3.90
2019-03-13T19:42:52.300Z,2.70
2019-03-13T19:45:29.755Z,2.90
2019-03-13T19:48:01.165Z,3.10
2019-03-13T19:50:28.962Z,2.40
2019-03-13T19:52:57.396Z,2.62
2019-03-13T19:55:25.821Z,2.50
2019-03-13T19:57:54.605Z,1.95
2019-03-13T20:00:25.748Z,1.95
2019-03-13T20:03:00.771Z,1.85
2019-03-13T20:05:29.564Z,3.10
2019-03-13T20:07:58.249Z,1.92
2019-03-13T20:10:28.773Z,2.87
2019-03-13T20:12:57.207Z,2.42
2019-03-13T20:15:30.616Z,2.50
2019-03-13T20:17:59.121Z,2.80
2019-03-13T20:20:27.538Z,3.08
2019-03-13T20:23:07.456Z,2.90
2019-03-13T20:25:35.873Z,2.55
2019-03-13T20:28:05.449Z,2.72
2019-03-13T20:30:34.096Z,3.50
2019-03-13T20:33:02.536Z,3.83
2019-03-13T20:35:30.948Z,4.30
2019-03-13T20:37:59.372Z,4.20
2019-03-13T20:40:28.273Z,4.15
2019-03-13T20:42:56.692Z,4.07
2019-03-13T20:45:28.921Z,3.30
2019-03-13T20:47:57.425Z,4.20
2019-03-13T20:50:35.963Z,3.67
2019-03-13T20:52:56.398Z,3.70
2019-03-13T20:55:24.833Z,3.50
2019-03-13T20:57:53.278Z,3.67
2019-03-13T21:00:25.856Z,3.12
2019-03-13T21:02:56.304Z,3.40
2019-03-13T21:05:24.968Z,3.30
2019-03-13T21:07:53.941Z,3.87
2019-03-13T21:10:22.373Z,3.30
2019-03-13T21:12:51.136Z,2.72
2019-03-13T21:15:21.697Z,4.10
2019-03-13T21:17:50.395Z,3.10
2019-03-13T21:20:19.657Z,3.77
2019-03-13T21:22:48.064Z,3.80
2019-03-13T21:25:23.415Z,3.10
2019-03-13T21:27:51.855Z,3.10
2019-03-13T21:30:28.278Z,3.20
2019-03-13T21:32:57.240Z,3.20
2019-03-13T21:35:25.736Z,3.40
2019-03-13T21:37:54.177Z,3.95
2019-03-13T21:40:26.905Z,3.98
2019-03-13T21:42:55.742Z,3.70
2019-03-13T21:45:24.787Z,4.12
2019-03-13T21:47:53.340Z,4.30
2019-03-13T21:50:22.018Z,3.50
2019-03-13T21:52:50.426Z,3.70
2019-03-13T21:55:19.425Z,3.80
2019-03-13T21:57:51.752Z,3.40
2019-03-13T22:00:28.140Z,3.50
2019-03-13T22:02:56.568Z,3.33
2019-03-13T22:05:27.079Z,3.30
2019-03-13T22:07:55.149Z,3.90
2019-03-13T22:10:23.658Z,3.45
2019-03-13T22:12:52.156Z,3.20
2019-03-13T22:15:21.746Z,3.90
2019-03-13T22:17:50.614Z,3.80
2019-03-13T22:20:20.568Z,3.80
2019-03-13T22:22:49.004Z,3.70
2019-03-13T22:25:21.068Z,3.53
2019-03-13T22:27:49.749Z,3.35
2019-03-13T22:30:24.871Z,3.00
2019-03-13T22:32:53.777Z,2.25
2019-03-13T22:35:22.190Z,2.17
2019-03-13T22:37:50.628Z,2.77
2019-03-13T22:40:19.831Z,2.50
2019-03-13T22:42:48.310Z,2.80
2019-03-13T22:45:20.825Z,2.90
2019-03-13T22:47:50.172Z,2.80
2019-03-13T22:50:22.603Z,4.17
2019-03-13T22:52:51.022Z,3.50
2019-03-13T22:55:19.528Z,3.00
2019-03-13T22:57:47.978Z,2.98
2019-03-13T23:00:27.402Z,2.85
2019-03-13T23:02:55.914Z,3.50
2019-03-13T23:05:24.407Z,3.25
2019-03-13T23:07:52.836Z,4.00
2019-03-13T23:10:32.296Z,4.25
2019-03-13T23:13:00.845Z,3.52
2019-03-13T23:15:29.280Z,4.28
2019-03-13T23:17:57.728Z,5.75
2019-03-13T23:20:26.148Z,5.40
2019-03-13T23:22:54.605Z,4.53
2019-03-13T23:25:23.057Z,4.50
2019-03-13T23:27:51.576Z,4.50
2019-03-13T23:30:20.037Z,5.40
2019-03-13T23:32:48.479Z,5.10
2019-03-13T23:35:16.888Z,5.35
2019-03-13T23:37:45.345Z,5.15
2019-03-13T23:40:13.905Z,4.15
2019-03-13T23:42:42.401Z,4.35
2019-03-13T23:45:11.061Z,4.60
2019-03-13T23:47:39.503Z,4.25
2019-03-13T23:50:10.244Z,5.78
2019-03-13T23:52:38.680Z,5.12
2019-03-13T23:55:07.692Z,5.05
2019-03-13T23:57:36.208Z,5.20
