createdAt,value
2017-11-27T00:00:19.700Z,0.00
2017-11-27T00:01:19.711Z,0.00
2017-11-27T00:02:19.661Z,0.00
2017-11-27T00:03:19.644Z,0.00
2017-11-27T00:04:19.628Z,0.00
2017-11-27T00:05:19.676Z,0.00
2017-11-27T00:06:19.585Z,0.00
2017-11-27T00:07:19.570Z,0.00
2017-11-27T00:08:19.545Z,0.00
2017-11-27T00:09:19.641Z,0.00
2017-11-27T00:10:19.536Z,0.00
2017-11-27T00:11:19.559Z,0.00
2017-11-27T00:12:19.475Z,0.00
2017-11-27T00:13:19.492Z,0.00
2017-11-27T00:14:19.448Z,0.00
2017-11-27T00:15:19.418Z,0.00
2017-11-27T00:16:19.397Z,0.00
2017-11-27T00:17:19.438Z,0.00
2017-11-27T00:18:19.371Z,0.00
2017-11-27T00:19:19.341Z,0.00
2017-11-27T00:20:19.323Z,0.00
2017-11-27T00:21:19.304Z,0.00
2017-11-27T00:22:19.286Z,0.00
2017-11-27T00:23:19.479Z,0.00
2017-11-27T00:24:19.257Z,0.00
2017-11-27T00:25:19.235Z,0.00
2017-11-27T00:26:19.281Z,0.00
2017-11-27T00:27:19.243Z,0.00
2017-11-27T00:28:19.190Z,0.00
2017-11-27T00:29:19.204Z,0.00
2017-11-27T00:30:19.147Z,0.00
2017-11-27T00:31:19.124Z,0.00
2017-11-27T00:32:19.240Z,0.00
2017-11-27T00:33:19.100Z,0.00
2017-11-27T00:34:19.071Z,0.00
2017-11-27T00:35:19.054Z,0.00
2017-11-27T00:36:19.040Z,0.00
2017-11-27T00:37:19.019Z,0.00
2017-11-27T00:38:19.028Z,0.00
2017-11-27T00:39:18.991Z,0.00
2017-11-27T00:40:19.112Z,0.00
2017-11-27T00:41:18.946Z,0.00
2017-11-27T00:42:18.988Z,0.00
2017-11-27T00:43:18.909Z,0.00
2017-11-27T00:44:18.913Z,0.00
2017-11-27T00:45:18.875Z,0.00
2017-11-27T00:46:18.864Z,0.00
2017-11-27T00:47:18.837Z,0.00
2017-11-27T00:48:18.879Z,0.00
2017-11-27T00:49:18.798Z,0.00
2017-11-27T00:50:18.790Z,0.00
2017-11-27T00:51:18.772Z,0.00
2017-11-27T00:52:18.752Z,0.00
2017-11-27T00:53:18.730Z,0.00
2017-11-27T00:54:18.748Z,0.00
2017-11-27T00:55:18.691Z,0.00
2017-11-27T00:56:18.672Z,0.00
2017-11-27T00:57:18.655Z,0.00
2017-11-27T00:58:18.679Z,0.00
2017-11-27T00:59:18.652Z,0.00
2017-11-27T01:00:18.662Z,0.00
2017-11-27T01:01:18.584Z,0.00
2017-11-27T01:02:18.566Z,0.00
2017-11-27T01:03:18.581Z,0.00
2017-11-27T01:04:18.534Z,0.00
2017-11-27T01:05:18.541Z,0.00
2017-11-27T01:06:18.496Z,0.00
2017-11-27T01:07:18.475Z,0.00
2017-11-27T01:08:18.607Z,0.00
2017-11-27T01:09:18.444Z,0.00
2017-11-27T01:10:18.422Z,0.00
2017-11-27T01:11:18.400Z,0.00
2017-11-27T01:12:18.385Z,0.00
2017-11-27T01:13:18.365Z,0.00
2017-11-27T01:14:18.408Z,0.00
2017-11-27T01:15:18.332Z,0.00
2017-11-27T01:16:18.323Z,0.00
2017-11-27T01:17:18.302Z,0.00
2017-11-27T01:18:18.274Z,0.00
2017-11-27T01:19:18.275Z,0.00
2017-11-27T01:20:18.298Z,0.00
2017-11-27T01:21:18.226Z,0.00
2017-11-27T01:22:18.222Z,0.00
2017-11-27T01:23:18.194Z,0.00
2017-11-27T01:24:18.173Z,0.00
2017-11-27T01:25:18.229Z,0.00
2017-11-27T01:26:18.145Z,0.00
2017-11-27T01:27:18.121Z,0.00
2017-11-27T01:28:18.092Z,0.00
2017-11-27T01:29:18.106Z,0.00
2017-11-27T01:30:18.061Z,0.00
2017-11-27T01:31:18.110Z,0.00
2017-11-27T01:32:18.017Z,0.00
2017-11-27T01:33:18.001Z,0.00
2017-11-27T01:34:17.985Z,0.00
2017-11-27T01:35:17.973Z,0.00
2017-11-27T01:36:17.953Z,0.00
2017-11-27T01:37:17.974Z,0.00
2017-11-27T01:38:17.923Z,0.00
2017-11-27T01:39:17.910Z,0.00
2017-11-27T01:40:17.878Z,0.00
2017-11-27T01:41:17.934Z,0.00
2017-11-27T01:42:17.853Z,0.00
2017-11-27T01:43:17.828Z,0.00
2017-11-27T01:44:17.805Z,0.00
2017-11-27T01:45:17.809Z,0.00
2017-11-27T01:46:17.774Z,0.00
2017-11-27T01:47:17.784Z,0.00
2017-11-27T01:48:17.743Z,0.00
2017-11-27T01:49:17.721Z,0.00
2017-11-27T01:50:17.719Z,0.00
2017-11-27T01:51:17.678Z,0.00
2017-11-27T01:52:17.723Z,0.00
2017-11-27T01:53:17.650Z,0.00
2017-11-27T01:54:17.636Z,0.00
2017-11-27T01:55:17.612Z,0.00
2017-11-27T01:56:17.591Z,0.00
2017-11-27T01:57:18.547Z,0.00
2017-11-27T01:58:17.583Z,0.00
2017-11-27T01:59:17.533Z,0.00
2017-11-27T02:00:17.516Z,0.00
2017-11-27T02:01:17.522Z,0.00
2017-11-27T02:02:17.478Z,0.00
2017-11-27T02:03:17.612Z,0.00
2017-11-27T02:04:17.450Z,0.00
2017-11-27T02:05:17.423Z,0.00
2017-11-27T02:06:17.412Z,0.00
2017-11-27T02:07:17.391Z,0.00
2017-11-27T02:08:17.386Z,0.00
2017-11-27T02:09:17.487Z,0.00
2017-11-27T02:10:17.333Z,0.00
2017-11-27T02:11:17.320Z,0.00
2017-11-27T02:12:17.308Z,0.00
2017-11-27T02:13:17.301Z,0.00
2017-11-27T02:14:17.256Z,0.00
2017-11-27T02:15:17.310Z,0.00
2017-11-27T02:16:17.235Z,0.00
2017-11-27T02:17:17.229Z,0.00
2017-11-27T02:18:17.190Z,0.00
2017-11-27T02:19:17.172Z,0.00
2017-11-27T02:20:17.167Z,0.00
2017-11-27T02:21:17.192Z,0.00
2017-11-27T02:22:17.118Z,0.00
2017-11-27T02:23:17.107Z,0.00
2017-11-27T02:24:17.086Z,0.00
2017-11-27T02:25:17.061Z,0.00
2017-11-27T02:26:17.051Z,0.00
2017-11-27T02:27:17.099Z,0.00
2017-11-27T02:28:17.016Z,0.00
2017-11-27T02:29:16.985Z,0.00
2017-11-27T02:30:16.975Z,0.00
2017-11-27T02:31:16.955Z,0.00
2017-11-27T02:32:16.933Z,0.00
2017-11-27T02:33:17.071Z,0.00
2017-11-27T02:34:16.894Z,0.00
2017-11-27T02:35:16.888Z,0.00
2017-11-27T02:36:16.865Z,0.00
2017-11-27T02:37:16.857Z,0.00
2017-11-27T02:38:16.831Z,0.00
2017-11-27T02:39:16.880Z,0.00
2017-11-27T02:40:16.787Z,0.00
2017-11-27T02:41:16.780Z,0.00
2017-11-27T02:42:16.751Z,0.00
2017-11-27T02:43:16.746Z,0.00
2017-11-27T02:44:16.721Z,0.00
2017-11-27T02:45:16.733Z,0.00
2017-11-27T02:46:16.682Z,0.00
2017-11-27T02:47:16.668Z,0.00
2017-11-27T02:48:16.649Z,0.00
2017-11-27T02:49:16.693Z,0.00
2017-11-27T02:50:16.617Z,0.00
2017-11-27T02:51:16.586Z,0.00
2017-11-27T02:52:16.598Z,0.00
2017-11-27T02:53:16.554Z,0.00
2017-11-27T02:54:16.542Z,0.00
2017-11-27T02:55:16.708Z,0.00
2017-11-27T02:56:16.496Z,0.00
2017-11-27T02:57:16.482Z,0.00
2017-11-27T02:58:16.585Z,0.00
2017-11-27T02:59:16.441Z,0.00
2017-11-27T03:00:16.566Z,0.00
2017-11-27T03:01:16.410Z,0.00
2017-11-27T03:02:17.087Z,0.00
2017-11-27T03:03:16.612Z,0.00
2017-11-27T03:04:16.354Z,0.00
2017-11-27T03:05:16.574Z,0.00
2017-11-27T03:06:16.353Z,0.00
2017-11-27T03:07:16.297Z,0.00
2017-11-27T03:08:16.302Z,0.00
2017-11-27T03:09:16.268Z,0.00
2017-11-27T03:10:16.237Z,0.00
2017-11-27T03:11:16.259Z,0.00
2017-11-27T03:12:16.207Z,0.00
2017-11-27T03:13:16.671Z,0.00
2017-11-27T03:14:16.172Z,0.00
2017-11-27T03:15:16.154Z,0.00
2017-11-27T03:16:16.199Z,0.00
2017-11-27T03:17:16.314Z,0.00
2017-11-27T03:18:16.095Z,0.00
2017-11-27T03:19:16.095Z,0.00
2017-11-27T03:20:16.069Z,0.00
2017-11-27T03:21:16.042Z,0.00
2017-11-27T03:22:16.054Z,0.00
2017-11-27T03:23:16.025Z,0.00
2017-11-27T03:24:15.983Z,0.00
2017-11-27T03:25:15.997Z,0.00
2017-11-27T03:26:15.964Z,0.00
2017-11-27T03:27:15.999Z,0.00
2017-11-27T03:28:15.932Z,0.00
2017-11-27T03:29:16.029Z,0.00
2017-11-27T03:30:15.874Z,0.00
2017-11-27T03:31:15.976Z,0.00
2017-11-27T03:32:15.845Z,0.00
2017-11-27T03:33:15.870Z,0.00
2017-11-27T03:34:15.864Z,0.00
2017-11-27T03:35:15.787Z,0.00
2017-11-27T03:36:15.863Z,0.00
2017-11-27T03:37:15.760Z,0.00
2017-11-27T03:38:15.730Z,0.00
2017-11-27T03:39:15.761Z,0.00
2017-11-27T03:40:15.747Z,0.00
2017-11-27T03:41:15.676Z,0.00
2017-11-27T03:42:15.662Z,0.00
2017-11-27T03:43:15.637Z,0.00
2017-11-27T03:44:15.618Z,0.00
2017-11-27T03:45:15.612Z,0.00
2017-11-27T03:46:15.645Z,0.00
2017-11-27T03:47:15.574Z,0.00
2017-11-27T03:48:15.674Z,0.00
2017-11-27T03:49:15.529Z,0.00
2017-11-27T03:50:15.739Z,0.00
2017-11-27T03:51:17.063Z,0.00
2017-11-27T03:52:15.564Z,0.00
2017-11-27T03:53:15.544Z,0.00
2017-11-27T03:54:15.489Z,0.00
2017-11-27T03:55:16.093Z,0.00
2017-11-27T03:56:15.429Z,0.00
2017-11-27T03:57:15.530Z,0.00
2017-11-27T03:58:15.356Z,0.00
2017-11-27T03:59:15.343Z,0.00
2017-11-27T04:00:15.337Z,0.00
2017-11-27T04:01:17.054Z,0.00
2017-11-27T04:02:15.287Z,0.00
2017-11-27T04:03:15.743Z,0.00
2017-11-27T04:04:15.248Z,0.00
2017-11-27T04:05:15.233Z,0.00
2017-11-27T04:06:15.227Z,0.00
2017-11-27T04:07:15.193Z,0.00
2017-11-27T04:08:15.212Z,0.00
2017-11-27T04:09:15.170Z,0.00
2017-11-27T04:10:15.280Z,0.00
2017-11-27T04:11:15.199Z,0.00
2017-11-27T04:12:15.116Z,0.00
2017-11-27T04:13:15.180Z,0.00
2017-11-27T04:14:15.378Z,0.00
2017-11-27T04:15:15.079Z,0.00
2017-11-27T04:16:15.045Z,0.00
2017-11-27T04:17:15.120Z,0.00
2017-11-27T04:18:14.998Z,0.00
2017-11-27T04:19:14.977Z,0.00
2017-11-27T04:20:15.561Z,0.00
2017-11-27T04:21:14.939Z,0.00
2017-11-27T04:22:14.913Z,0.00
2017-11-27T04:23:15.065Z,0.00
2017-11-27T04:24:14.896Z,0.00
2017-11-27T04:25:14.951Z,0.00
2017-11-27T04:26:15.151Z,0.00
2017-11-27T04:27:14.883Z,0.00
2017-11-27T04:28:14.832Z,0.00
2017-11-27T04:29:14.845Z,0.00
2017-11-27T04:30:14.770Z,0.00
2017-11-27T04:31:16.693Z,0.00
2017-11-27T04:32:14.765Z,0.00
2017-11-27T04:33:15.813Z,0.00
2017-11-27T04:34:14.698Z,0.00
2017-11-27T04:35:14.838Z,0.00
2017-11-27T04:36:14.659Z,0.00
2017-11-27T04:37:18.121Z,0.00
2017-11-27T04:38:14.724Z,0.00
2017-11-27T08:01:05.804Z,496.00
2017-11-27T08:02:03.017Z,568.00
2017-11-27T08:03:02.398Z,608.00
2017-11-27T08:04:01.449Z,644.00
2017-11-27T08:05:01.450Z,688.00
2017-11-27T08:25:04.329Z,736.00
2017-11-27T08:26:05.713Z,676.00
2017-11-27T08:27:03.004Z,720.00
2017-11-27T08:28:03.467Z,860.00
2017-11-27T08:29:51.315Z,768.00
2017-11-27T08:30:02.959Z,744.00
2017-11-27T08:31:09.958Z,836.00
2017-11-27T10:45:05.621Z,908.00
2017-11-27T10:46:05.124Z,736.00
2017-11-27T10:47:18.335Z,776.00
2017-11-27T10:48:05.789Z,764.00
2017-11-27T10:49:05.300Z,976.00
2017-11-27T10:50:05.359Z,788.00
2017-11-27T10:51:04.960Z,872.00
2017-11-27T10:52:05.199Z,1024.00
2017-11-27T10:53:05.394Z,1220.00
2017-11-27T10:54:04.915Z,972.00
2017-11-27T10:55:05.430Z,1184.00
2017-11-27T10:56:04.982Z,1060.00
2017-11-27T10:57:04.823Z,912.00
2017-11-27T10:58:04.799Z,984.00
2017-11-27T10:59:04.819Z,1008.00
2017-11-27T11:00:04.775Z,912.00
2017-11-27T11:01:04.762Z,868.00
2017-11-27T11:02:04.802Z,888.00
2017-11-27T11:03:05.719Z,792.00
2017-11-27T11:04:05.120Z,848.00
2017-11-27T11:05:05.402Z,920.00
2017-11-27T11:06:05.428Z,828.00
2017-11-27T11:07:04.644Z,1120.00
2017-11-27T11:08:04.624Z,932.00
2017-11-27T11:09:04.621Z,992.00
2017-11-27T11:10:04.644Z,988.00
2017-11-27T11:11:04.583Z,900.00
2017-11-27T11:12:04.546Z,1068.00
2017-11-27T11:13:04.529Z,1008.00
2017-11-27T11:14:04.592Z,892.00
2017-11-27T11:15:04.632Z,972.00
2017-11-27T11:16:04.500Z,868.00
2017-11-27T11:17:04.496Z,968.00
2017-11-27T11:18:04.442Z,864.00
2017-11-27T11:19:04.580Z,1040.00
2017-11-27T11:20:04.395Z,972.00
2017-11-27T11:21:04.450Z,924.00
2017-11-27T11:22:04.359Z,888.00
2017-11-27T11:23:05.497Z,916.00
2017-11-27T11:24:04.329Z,992.00
2017-11-27T11:25:04.365Z,816.00
2017-11-27T11:26:04.291Z,1012.00
2017-11-27T11:27:05.898Z,1068.00
2017-11-27T11:28:04.269Z,1200.00
2017-11-27T11:29:04.899Z,1092.00
2017-11-27T11:30:08.911Z,1108.00
2017-11-27T11:31:04.373Z,1032.00
2017-11-27T11:32:04.356Z,1028.00
2017-11-27T11:33:04.264Z,1248.00
2017-11-27T11:34:04.150Z,976.00
2017-11-27T11:35:04.918Z,988.00
2017-11-27T11:36:04.104Z,1032.00
2017-11-27T11:37:04.081Z,812.00
2017-11-27T11:38:04.470Z,808.00
2017-11-27T11:39:04.314Z,756.00
2017-11-27T11:40:04.059Z,844.00
2017-11-27T11:41:04.015Z,720.00
2017-11-27T11:42:04.009Z,808.00
2017-11-27T11:43:03.987Z,688.00
2017-11-27T11:44:04.119Z,828.00
2017-11-27T11:45:03.946Z,704.00
2017-11-27T11:46:03.945Z,676.00
2017-11-27T11:47:03.905Z,692.00
2017-11-27T11:48:03.944Z,772.00
2017-11-27T11:49:03.966Z,812.00
2017-11-27T11:50:03.873Z,876.00
2017-11-27T11:51:10.080Z,892.00
2017-11-27T11:52:04.879Z,1048.00
2017-11-27T11:53:03.818Z,904.00
2017-11-27T11:54:04.454Z,964.00
2017-11-27T11:55:03.845Z,1048.00
2017-11-27T11:56:03.938Z,960.00
2017-11-27T11:57:03.809Z,1004.00
2017-11-27T11:58:03.705Z,1100.00
2017-11-27T11:59:03.699Z,952.00
2017-11-27T12:00:03.768Z,936.00
2017-11-27T12:01:03.810Z,904.00
2017-11-27T12:02:03.636Z,896.00
2017-11-27T12:03:03.628Z,900.00
2017-11-27T12:04:03.618Z,936.00
2017-11-27T12:05:03.585Z,924.00
2017-11-27T12:06:03.568Z,1004.00
2017-11-27T12:07:04.066Z,1008.00
2017-11-27T12:08:03.579Z,1124.00
2017-11-27T12:09:03.638Z,972.00
2017-11-27T12:10:03.782Z,1144.00
2017-11-27T12:11:03.479Z,1268.00
2017-11-27T12:12:04.048Z,1340.00
2017-11-27T12:13:04.399Z,1208.00
2017-11-27T12:14:03.921Z,1172.00
2017-11-27T12:15:03.408Z,828.00
2017-11-27T12:16:03.391Z,816.00
2017-11-27T12:17:03.372Z,1024.00
2017-11-27T12:18:03.349Z,856.00
2017-11-27T12:19:04.173Z,920.00
2017-11-27T12:20:03.464Z,968.00
2017-11-27T12:21:03.295Z,1000.00
2017-11-27T12:22:03.900Z,852.00
2017-11-27T12:23:03.265Z,840.00
2017-11-27T12:24:03.238Z,816.00
2017-11-27T12:25:03.930Z,1036.00
2017-11-27T12:26:03.200Z,880.00
2017-11-27T12:27:03.325Z,828.00
2017-11-27T12:30:37.435Z,776.00
2017-11-27T12:31:55.965Z,716.00
2017-11-27T12:32:37.677Z,712.00
2017-11-27T12:33:37.711Z,716.00
2017-11-27T12:34:36.797Z,684.00
2017-11-27T12:35:36.792Z,708.00
2017-11-27T12:36:37.338Z,688.00
2017-11-27T12:37:41.313Z,728.00
2017-11-27T12:38:36.795Z,676.00
2017-11-27T12:39:36.733Z,604.00
2017-11-27T12:40:36.715Z,600.00
2017-11-27T12:41:36.680Z,564.00
2017-11-27T12:42:36.672Z,616.00
2017-11-27T12:43:36.731Z,648.00
2017-11-27T12:44:36.794Z,648.00
2017-11-27T12:45:36.628Z,624.00
2017-11-27T12:51:06.944Z,692.00
2017-11-27T12:52:05.982Z,704.00
2017-11-27T12:53:11.942Z,808.00
2017-11-27T12:54:05.949Z,716.00
2017-11-27T12:55:06.833Z,680.00
2017-11-27T12:56:10.743Z,736.00
2017-11-27T12:57:17.484Z,728.00
2017-11-27T12:58:06.810Z,696.00
2017-11-27T12:59:05.856Z,608.00
2017-11-27T13:00:07.046Z,744.00
2017-11-27T13:01:06.467Z,676.00
2017-11-27T13:02:07.458Z,660.00
2017-11-27T13:03:05.994Z,728.00
2017-11-27T13:04:08.458Z,660.00
2017-11-27T13:05:06.445Z,636.00
2017-11-27T13:06:06.798Z,692.00
2017-11-27T13:07:08.350Z,520.00
2017-11-27T13:08:17.778Z,580.00
2017-11-27T13:13:52.442Z,556.00
2017-11-27T13:14:52.962Z,636.00
2017-11-27T13:15:52.422Z,524.00
2017-11-27T13:16:51.594Z,548.00
2017-11-27T13:17:51.461Z,532.00
2017-11-27T13:18:51.960Z,548.00
2017-11-27T13:19:51.511Z,564.00
2017-11-27T13:20:51.408Z,508.00
2017-11-27T13:21:51.391Z,476.00
2017-11-27T13:22:51.403Z,448.00
2017-11-27T13:23:51.367Z,524.00
2017-11-27T13:24:51.377Z,508.00
2017-11-27T13:25:51.401Z,548.00
2017-11-27T13:26:51.301Z,472.00
2017-11-27T13:27:51.600Z,524.00
2017-11-27T13:28:51.351Z,480.00
2017-11-27T13:29:51.239Z,508.00
2017-11-27T13:30:51.231Z,452.00
2017-11-27T13:31:51.276Z,504.00
2017-11-27T13:32:51.198Z,476.00
2017-11-27T13:33:51.360Z,504.00
2017-11-27T13:34:57.244Z,464.00
2017-11-27T13:35:53.606Z,488.00
2017-11-27T13:36:51.117Z,484.00
2017-11-27T13:37:51.125Z,472.00
2017-11-27T13:38:51.094Z,432.00
2017-11-27T13:39:51.091Z,452.00
2017-11-27T13:40:52.910Z,440.00
2017-11-27T13:41:51.095Z,404.00
2017-11-27T13:42:51.059Z,376.00
2017-11-27T13:43:51.008Z,412.00
2017-11-27T13:44:53.623Z,364.00
2017-11-27T13:45:51.333Z,384.00
2017-11-27T13:46:50.935Z,396.00
2017-11-27T13:47:50.943Z,376.00
2017-11-27T13:48:50.960Z,376.00
2017-11-27T13:49:50.890Z,336.00
2017-11-27T13:53:25.741Z,312.00
2017-11-27T13:54:14.361Z,352.00
2017-11-27T13:55:14.103Z,360.00
2017-11-27T13:56:14.137Z,300.00
2017-11-27T13:57:13.427Z,300.00
2017-11-27T13:58:13.315Z,312.00
2017-11-27T13:59:13.216Z,304.00
2017-11-27T14:00:13.253Z,300.00
2017-11-27T14:01:14.132Z,272.00
2017-11-27T14:02:13.165Z,292.00
2017-11-27T14:03:13.198Z,240.00
2017-11-27T14:28:47.097Z,128.00
2017-11-27T14:31:55.505Z,104.00
2017-11-27T14:32:55.467Z,112.00
2017-11-27T14:33:55.508Z,108.00
2017-11-27T14:34:55.419Z,104.00
2017-11-27T14:35:55.400Z,108.00
2017-11-27T14:36:55.387Z,112.00
2017-11-27T14:37:55.371Z,124.00
2017-11-27T14:38:55.347Z,124.00
2017-11-27T14:39:55.359Z,116.00
2017-11-27T14:40:55.309Z,104.00
2017-11-27T14:44:05.966Z,116.00
2017-11-27T14:45:05.786Z,128.00
2017-11-27T14:46:05.666Z,116.00
2017-11-27T14:47:06.234Z,100.00
2017-11-27T14:48:05.638Z,112.00
2017-11-27T14:49:05.611Z,112.00
2017-11-27T14:50:05.588Z,108.00
2017-11-27T14:51:05.610Z,100.00
2017-11-27T14:52:05.560Z,92.00
2017-11-27T14:53:05.539Z,76.00
2017-11-27T14:54:05.518Z,56.00
2017-11-27T14:55:05.558Z,52.00
2017-11-27T14:56:05.494Z,52.00
2017-11-27T14:57:05.808Z,48.00
2017-11-27T14:58:05.983Z,44.00
2017-11-27T14:59:05.432Z,44.00
2017-11-27T15:00:05.415Z,36.00
2017-11-27T15:01:06.373Z,36.00
2017-11-27T15:02:05.388Z,32.00
2017-11-27T15:03:05.371Z,32.00
2017-11-27T15:04:05.356Z,44.00
2017-11-27T15:05:05.326Z,52.00
2017-11-27T15:06:05.319Z,56.00
2017-11-27T15:07:05.437Z,48.00
2017-11-27T15:08:05.287Z,52.00
2017-11-27T15:09:05.258Z,48.00
2017-11-27T15:10:05.233Z,40.00
2017-11-27T15:11:05.223Z,40.00
2017-11-27T15:12:06.163Z,36.00
2017-11-27T15:13:06.418Z,36.00
2017-11-27T15:14:05.169Z,24.00
2017-11-27T15:15:05.150Z,20.00
2017-11-27T15:16:05.140Z,20.00
2017-11-27T15:17:05.115Z,20.00
2017-11-27T15:18:05.105Z,20.00
2017-11-27T15:19:06.218Z,16.00
2017-11-27T15:20:05.060Z,16.00
2017-11-27T15:21:05.059Z,12.00
2017-11-27T15:22:05.031Z,12.00
2017-11-27T15:23:05.004Z,12.00
2017-11-27T15:24:05.089Z,8.00
2017-11-27T15:25:04.979Z,8.00
2017-11-27T15:26:05.021Z,4.00
2017-11-27T15:27:04.940Z,8.00
2017-11-27T15:28:04.925Z,4.00
2017-11-27T15:29:04.905Z,4.00
2017-11-27T15:30:04.887Z,8.00
2017-11-27T15:31:04.880Z,8.00
2017-11-27T15:32:04.881Z,4.00
2017-11-27T15:33:05.119Z,4.00
2017-11-27T15:34:04.819Z,0.00
2017-11-27T15:35:04.795Z,4.00
2017-11-27T15:36:04.790Z,4.00
2017-11-27T15:37:04.767Z,4.00
2017-11-27T15:38:04.746Z,0.00
2017-11-27T15:39:04.766Z,0.00
2017-11-27T15:40:04.707Z,0.00
2017-11-27T15:41:04.690Z,0.00
2017-11-27T15:42:04.726Z,0.00
2017-11-27T15:43:04.651Z,0.00
2017-11-27T15:44:04.647Z,0.00
2017-11-27T15:45:04.622Z,0.00
2017-11-27T15:46:04.611Z,0.00
2017-11-27T15:47:04.582Z,0.00
2017-11-27T15:48:04.614Z,0.00
2017-11-27T15:49:04.562Z,0.00
2017-11-27T15:50:04.587Z,0.00
2017-11-27T15:51:04.511Z,0.00
2017-11-27T15:52:04.497Z,0.00
2017-11-27T15:53:04.496Z,0.00
2017-11-27T15:54:04.470Z,0.00
2017-11-27T15:55:04.443Z,0.00
2017-11-27T15:56:04.458Z,0.00
2017-11-27T15:57:04.402Z,0.00
2017-11-27T15:58:04.456Z,0.00
2017-11-27T15:59:04.379Z,0.00
2017-11-27T16:00:04.357Z,0.00
2017-11-27T16:01:04.346Z,0.00
2017-11-27T16:02:04.334Z,0.00
2017-11-27T16:03:04.314Z,0.00
2017-11-27T16:04:04.330Z,0.00
2017-11-27T16:05:04.408Z,0.00
2017-11-27T16:06:04.250Z,0.00
2017-11-27T16:07:04.235Z,0.00
2017-11-27T16:08:04.233Z,0.00
2017-11-27T16:09:04.192Z,0.00
2017-11-27T16:10:04.188Z,0.00
2017-11-27T16:11:04.317Z,0.00
2017-11-27T16:12:04.146Z,0.00
2017-11-27T16:13:04.129Z,0.00
2017-11-27T16:14:04.113Z,0.00
2017-11-27T16:15:04.104Z,0.00
2017-11-27T16:16:04.077Z,0.00
2017-11-27T16:17:04.328Z,0.00
2017-11-27T16:18:04.048Z,0.00
2017-11-27T16:19:04.678Z,0.00
2017-11-27T16:20:04.062Z,0.00
2017-11-27T16:21:04.077Z,0.00
2017-11-27T16:22:05.077Z,0.00
2017-11-27T16:23:03.964Z,0.00
2017-11-27T16:24:03.940Z,0.00
2017-11-27T16:25:03.922Z,0.00
2017-11-27T16:26:03.921Z,0.00
2017-11-27T16:27:04.018Z,0.00
2017-11-27T16:28:04.639Z,0.00
2017-11-27T16:29:03.944Z,0.00
2017-11-27T16:30:03.961Z,0.00
2017-11-27T16:31:03.815Z,0.00
2017-11-27T16:32:04.694Z,0.00
2017-11-27T16:33:03.865Z,0.00
2017-11-27T16:34:03.870Z,0.00
2017-11-27T16:35:03.758Z,0.00
2017-11-27T16:36:03.732Z,0.00
2017-11-27T16:37:03.761Z,0.00
2017-11-27T16:38:03.696Z,0.00
2017-11-27T16:39:03.674Z,0.00
2017-11-27T16:40:05.866Z,0.00
2017-11-27T19:58:16.457Z,0.00
2017-11-27T19:59:11.912Z,0.00
2017-11-27T20:00:11.805Z,0.00
2017-11-27T20:01:11.617Z,0.00
2017-11-27T20:02:11.418Z,0.00
2017-11-27T20:03:11.286Z,0.00
2017-11-27T20:04:11.682Z,0.00
2017-11-27T20:05:11.595Z,0.00
2017-11-27T20:06:11.054Z,0.00
2017-11-27T20:07:10.965Z,0.00
2017-11-27T20:08:13.151Z,0.00
2017-11-27T20:09:11.924Z,0.00
2017-11-27T20:10:10.976Z,0.00
2017-11-27T20:11:10.991Z,0.00
2017-11-27T20:12:10.915Z,0.00
2017-11-27T20:13:10.908Z,0.00
2017-11-27T20:14:31.918Z,0.00
2017-11-27T20:15:11.195Z,0.00
2017-11-27T20:16:10.856Z,0.00
2017-11-27T20:17:12.349Z,0.00
2017-11-27T20:18:12.386Z,0.00
2017-11-27T20:19:10.758Z,0.00
2017-11-27T20:20:11.073Z,0.00
2017-11-27T20:21:10.709Z,0.00
2017-11-27T20:22:13.360Z,0.00
2017-11-27T20:23:11.348Z,0.00
2017-11-27T20:24:10.684Z,0.00
2017-11-27T20:25:10.651Z,0.00
2017-11-27T20:26:11.377Z,0.00
2017-11-27T20:27:11.823Z,0.00
2017-11-27T20:28:10.642Z,0.00
2017-11-27T20:29:12.658Z,0.00
2017-11-27T20:30:10.732Z,0.00
2017-11-27T20:31:10.652Z,0.00
2017-11-27T20:32:10.939Z,0.00
2017-11-27T20:33:12.561Z,0.00
2017-11-27T20:34:15.904Z,0.00
2017-11-27T20:35:32.449Z,0.00
2017-11-27T20:36:10.472Z,0.00
2017-11-27T20:37:11.859Z,0.00
2017-11-27T20:38:10.822Z,0.00
2017-11-27T20:39:10.952Z,0.00
2017-11-27T20:40:14.002Z,0.00
2017-11-27T20:41:10.391Z,0.00
2017-11-27T20:42:10.360Z,0.00
2017-11-27T20:43:26.891Z,0.00
2017-11-27T20:44:10.857Z,0.00
2017-11-27T20:45:10.710Z,0.00
2017-11-27T20:46:15.651Z,0.00
2017-11-27T22:21:28.590Z,0.00
2017-11-27T22:22:27.719Z,0.00
2017-11-27T22:23:27.997Z,0.00
2017-11-27T22:24:27.343Z,0.00
2017-11-27T22:25:28.035Z,0.00
2017-11-27T22:26:28.163Z,0.00
2017-11-27T22:27:28.035Z,0.00
2017-11-27T22:28:27.270Z,0.00
2017-11-27T22:29:27.256Z,0.00
2017-11-27T22:30:27.256Z,0.00
2017-11-27T22:31:27.247Z,0.00
2017-11-27T22:32:27.764Z,0.00
2017-11-27T22:33:27.195Z,0.00
2017-11-27T22:34:27.972Z,0.00
2017-11-27T22:35:27.359Z,0.00
2017-11-27T22:36:31.940Z,0.00
2017-11-27T22:37:27.380Z,0.00
2017-11-27T22:38:27.133Z,0.00
2017-11-27T22:39:27.363Z,0.00
2017-11-27T22:40:27.094Z,0.00
2017-11-27T22:41:27.130Z,0.00
2017-11-27T22:42:27.018Z,0.00
2017-11-27T22:43:27.112Z,0.00
2017-11-27T22:44:27.951Z,0.00
2017-11-27T22:45:26.968Z,0.00
2017-11-27T22:46:26.951Z,0.00
2017-11-27T22:47:26.934Z,0.00
2017-11-27T22:48:26.920Z,0.00
2017-11-27T22:49:26.959Z,0.00
2017-11-27T22:50:26.877Z,0.00
2017-11-27T22:51:26.861Z,0.00
2017-11-27T22:52:26.850Z,0.00
2017-11-27T22:53:26.824Z,0.00
2017-11-27T22:54:26.810Z,0.00
2017-11-27T22:55:26.930Z,0.00
2017-11-27T22:56:26.787Z,0.00
2017-11-27T22:57:26.755Z,0.00
2017-11-27T22:58:26.739Z,0.00
2017-11-27T22:59:26.737Z,0.00
2017-11-27T23:00:26.745Z,0.00
2017-11-27T23:01:26.832Z,0.00
2017-11-27T23:02:26.683Z,0.00
2017-11-27T23:03:26.662Z,0.00
2017-11-27T23:04:26.640Z,0.00
2017-11-27T23:05:26.612Z,0.00
2017-11-27T23:06:26.603Z,0.00
2017-11-27T23:07:26.609Z,0.00
2017-11-27T23:08:26.614Z,0.00
2017-11-27T23:09:26.541Z,0.00
2017-11-27T23:10:26.523Z,0.00
2017-11-27T23:11:26.514Z,0.00
2017-11-27T23:12:26.501Z,0.00
2017-11-27T23:13:26.475Z,0.00
2017-11-27T23:14:26.549Z,0.00
2017-11-27T23:15:26.444Z,0.00
2017-11-27T23:16:26.534Z,0.00
2017-11-27T23:17:26.915Z,0.00
2017-11-27T23:18:26.404Z,0.00
2017-11-27T23:19:26.363Z,0.00
2017-11-27T23:20:26.369Z,0.00
2017-11-27T23:21:27.277Z,0.00
2017-11-27T23:22:26.317Z,0.00
2017-11-27T23:23:26.354Z,0.00
2017-11-27T23:24:26.287Z,0.00
2017-11-27T23:25:26.265Z,0.00
2017-11-27T23:26:26.248Z,0.00
2017-11-27T23:27:26.431Z,0.00
2017-11-27T23:28:26.856Z,0.00
2017-11-27T23:29:26.429Z,0.00
2017-11-27T23:30:26.181Z,0.00
2017-11-27T23:31:42.806Z,0.00
2017-11-27T23:32:49.175Z,0.00
2017-11-27T23:33:26.237Z,0.00
2017-11-27T23:34:27.773Z,0.00
2017-11-27T23:35:26.814Z,0.00
2017-11-27T23:36:26.084Z,0.00
2017-11-27T23:37:26.367Z,0.00
2017-11-27T23:38:27.011Z,0.00
2017-11-27T23:39:57.802Z,0.00
2017-11-27T23:40:26.033Z,0.00
2017-11-27T23:41:26.091Z,0.00
