createdAt,value
2023-03-30T00:00:49.356Z,3.22
2023-03-30T00:01:46.018Z,2.92
2023-03-30T00:02:44.719Z,2.60
2023-03-30T00:03:45.711Z,2.92
2023-03-30T00:04:43.081Z,2.72
2023-03-30T00:05:40.009Z,2.85
2023-03-30T00:06:39.269Z,2.42
2023-03-30T00:07:38.446Z,2.75
2023-03-30T00:08:35.419Z,2.50
2023-03-30T00:09:33.204Z,2.60
2023-03-30T00:10:29.806Z,2.60
2023-03-30T00:11:27.241Z,2.55
2023-03-30T00:12:24.442Z,2.90
2023-03-30T00:13:21.139Z,2.90
2023-03-30T00:14:19.720Z,2.33
2023-03-30T00:15:19.428Z,2.50
2023-03-30T00:16:17.523Z,2.70
2023-03-30T00:17:14.170Z,2.80
2023-03-30T00:18:10.917Z,2.50
2023-03-30T00:19:07.754Z,2.80
2023-03-30T00:20:08.834Z,2.83
2023-03-30T00:21:07.646Z,2.92
2023-03-30T00:22:09.388Z,3.08
2023-03-30T00:23:06.243Z,2.60
2023-03-30T00:24:02.828Z,2.80
2023-03-30T00:24:59.673Z,3.22
2023-03-30T00:25:56.711Z,2.60
2023-03-30T00:26:53.409Z,3.08
2023-03-30T00:27:50.023Z,2.90
2023-03-30T00:28:46.756Z,2.70
2023-03-30T00:29:43.378Z,2.58
2023-03-30T00:30:40.046Z,2.80
2023-03-30T00:31:36.680Z,2.80
2023-03-30T00:32:34.573Z,2.50
2023-03-30T00:33:44.625Z,2.97
2023-03-30T00:34:42.774Z,3.30
2023-03-30T00:35:39.763Z,2.97
2023-03-30T00:36:37.288Z,3.10
2023-03-30T00:37:37.395Z,2.95
2023-03-30T00:38:34.202Z,2.97
2023-03-30T00:39:30.795Z,2.55
2023-03-30T00:40:28.600Z,2.55
2023-03-30T00:41:25.371Z,2.63
2023-03-30T00:42:22.129Z,2.42
2023-03-30T00:43:19.514Z,2.85
2023-03-30T00:44:53.400Z,2.70
2023-03-30T00:45:50.956Z,3.15
2023-03-30T00:46:47.554Z,2.80
2023-03-30T00:48:11.968Z,2.85
2023-03-30T00:49:10.796Z,2.83
2023-03-30T00:50:09.572Z,2.65
2023-03-30T00:51:10.836Z,2.60
2023-03-30T00:52:10.028Z,2.70
2023-03-30T00:53:28.677Z,2.78
2023-03-30T00:54:25.414Z,2.90
2023-03-30T00:55:24.683Z,3.38
2023-03-30T00:56:27.162Z,2.60
2023-03-30T00:58:24.103Z,2.75
2023-03-30T00:59:20.724Z,2.85
2023-03-30T01:00:18.780Z,2.60
2023-03-30T01:01:25.851Z,2.78
2023-03-30T01:02:23.445Z,3.08
2023-03-30T01:03:43.789Z,2.63
2023-03-30T01:04:41.234Z,2.65
2023-03-30T01:05:41.455Z,2.92
2023-03-30T01:06:40.958Z,2.45
2023-03-30T01:07:39.759Z,2.25
2023-03-30T01:08:37.438Z,2.70
2023-03-30T01:09:34.037Z,2.55
2023-03-30T01:10:30.753Z,2.60
2023-03-30T01:11:27.859Z,2.47
2023-03-30T01:12:24.525Z,2.85
2023-03-30T01:13:21.374Z,2.55
2023-03-30T01:14:18.700Z,3.17
2023-03-30T01:15:16.433Z,2.45
2023-03-30T01:16:30.330Z,2.55
2023-03-30T01:17:37.175Z,2.40
2023-03-30T01:18:50.394Z,2.83
2023-03-30T01:21:24.079Z,2.55
2023-03-30T01:22:58.931Z,2.85
2023-03-30T01:24:20.820Z,2.80
2023-03-30T01:25:56.467Z,2.42
2023-03-30T01:27:01.136Z,2.90
2023-03-30T01:28:06.793Z,2.67
2023-03-30T01:29:29.463Z,2.95
2023-03-30T01:31:01.287Z,2.70
2023-03-30T01:32:03.715Z,2.72
2023-03-30T01:33:22.843Z,2.78
2023-03-30T01:34:48.110Z,2.70
2023-03-30T01:36:00.184Z,2.50
2023-03-30T01:37:06.339Z,3.15
2023-03-30T01:38:24.908Z,2.60
2023-03-30T01:39:47.670Z,2.80
2023-03-30T01:41:30.021Z,2.90
2023-03-30T01:43:01.717Z,2.92
2023-03-30T01:44:12.212Z,2.90
2023-03-30T01:45:45.903Z,2.72
2023-03-30T01:46:51.099Z,2.97
2023-03-30T01:47:50.583Z,2.70
2023-03-30T01:48:59.552Z,3.05
2023-03-30T01:50:03.008Z,2.60
2023-03-30T01:51:05.323Z,2.78
2023-03-30T01:53:25.860Z,2.95
2023-03-30T01:54:29.854Z,3.30
2023-03-30T01:55:34.885Z,3.00
2023-03-30T01:56:43.896Z,3.25
2023-03-30T01:57:46.705Z,3.00
2023-03-30T01:58:55.162Z,2.78
2023-03-30T02:00:14.949Z,3.30
2023-03-30T02:01:17.512Z,2.80
2023-03-30T02:03:21.678Z,3.13
2023-03-30T02:04:23.454Z,3.10
2023-03-30T02:05:23.089Z,2.72
2023-03-30T02:06:27.012Z,2.80
2023-03-30T02:07:28.406Z,2.92
2023-03-30T02:08:30.857Z,2.67
2023-03-30T02:10:29.648Z,3.20
2023-03-30T02:11:29.280Z,3.13
2023-03-30T02:12:30.140Z,2.90
2023-03-30T02:13:30.540Z,2.95
2023-03-30T02:14:31.225Z,2.40
2023-03-30T02:15:34.822Z,3.35
2023-03-30T02:16:38.064Z,2.42
2023-03-30T02:17:36.028Z,3.03
2023-03-30T02:18:33.053Z,2.83
2023-03-30T02:19:30.627Z,3.30
2023-03-30T02:20:28.994Z,2.78
2023-03-30T02:21:27.215Z,2.97
2023-03-30T02:22:25.083Z,2.70
2023-03-30T02:23:24.780Z,2.78
2023-03-30T02:24:27.089Z,3.00
2023-03-30T02:25:24.585Z,3.13
2023-03-30T02:26:22.982Z,2.60
2023-03-30T02:27:21.558Z,2.78
2023-03-30T02:28:18.566Z,2.80
2023-03-30T02:29:16.013Z,2.20
2023-03-30T02:30:13.063Z,2.63
2023-03-30T02:31:15.684Z,2.63
2023-03-30T02:32:24.443Z,2.65
2023-03-30T02:33:33.835Z,2.60
2023-03-30T02:35:01.518Z,2.80
2023-03-30T02:36:15.968Z,2.95
2023-03-30T02:37:21.485Z,2.90
2023-03-30T02:38:44.061Z,2.72
2023-03-30T02:40:12.783Z,2.47
2023-03-30T02:41:37.802Z,2.80
2023-03-30T02:43:14.640Z,3.10
2023-03-30T02:44:23.078Z,2.88
2023-03-30T02:45:38.194Z,2.72
2023-03-30T02:46:43.778Z,2.80
2023-03-30T02:48:12.481Z,3.22
2023-03-30T02:49:27.290Z,2.85
2023-03-30T02:50:38.856Z,3.03
2023-03-30T02:51:50.204Z,2.70
2023-03-30T02:53:04.983Z,3.08
2023-03-30T02:54:09.543Z,2.88
2023-03-30T02:55:18.128Z,2.92
2023-03-30T02:56:42.619Z,3.15
2023-03-30T02:57:48.799Z,2.65
2023-03-30T02:58:54.132Z,2.92
2023-03-30T03:00:09.001Z,3.08
2023-03-30T03:01:24.116Z,3.30
2023-03-30T03:02:30.509Z,2.75
2023-03-30T03:03:32.927Z,3.00
2023-03-30T03:05:27.674Z,3.05
2023-03-30T03:06:25.928Z,3.45
2023-03-30T03:07:24.771Z,3.00
2023-03-30T03:08:24.625Z,2.78
2023-03-30T03:09:25.064Z,3.08
2023-03-30T03:10:21.942Z,2.72
2023-03-30T03:11:18.576Z,3.13
2023-03-30T03:12:15.438Z,3.30
2023-03-30T03:13:12.942Z,2.90
2023-03-30T03:14:09.636Z,2.92
2023-03-30T03:15:06.722Z,2.92
2023-03-30T03:16:11.028Z,2.83
2023-03-30T03:17:07.669Z,3.25
2023-03-30T03:18:04.486Z,2.97
2023-03-30T03:19:01.552Z,2.67
2023-03-30T03:19:58.260Z,3.25
2023-03-30T03:20:54.810Z,2.90
2023-03-30T03:21:51.824Z,3.42
2023-03-30T03:22:48.420Z,3.13
2023-03-30T03:23:48.342Z,3.20
2023-03-30T03:24:45.079Z,2.85
2023-03-30T03:25:41.679Z,2.92
2023-03-30T03:26:38.772Z,3.35
2023-03-30T03:27:35.647Z,3.30
2023-03-30T03:28:32.792Z,3.20
2023-03-30T03:29:29.464Z,3.58
2023-03-30T03:30:26.207Z,3.75
2023-03-30T03:31:24.447Z,3.33
2023-03-30T03:32:21.111Z,3.10
2023-03-30T03:33:20.284Z,3.47
2023-03-30T03:34:18.171Z,3.63
2023-03-30T03:35:14.926Z,3.35
2023-03-30T03:36:12.344Z,3.38
2023-03-30T03:37:09.001Z,3.55
2023-03-30T03:38:07.838Z,5.13
2023-03-30T03:39:04.560Z,5.35
2023-03-30T03:40:01.257Z,4.30
2023-03-30T03:40:59.365Z,6.18
2023-03-30T03:41:56.101Z,5.07
2023-03-30T03:42:52.719Z,5.43
2023-03-30T03:43:49.554Z,3.75
2023-03-30T03:44:46.138Z,3.83
2023-03-30T03:45:42.779Z,4.45
2023-03-30T03:46:39.434Z,4.75
2023-03-30T03:47:36.291Z,4.63
2023-03-30T03:48:33.022Z,4.35
2023-03-30T03:49:29.590Z,5.38
2023-03-30T03:50:26.301Z,6.78
2023-03-30T03:51:23.051Z,5.63
2023-03-30T03:52:19.664Z,4.95
2023-03-30T03:53:16.308Z,4.82
2023-03-30T03:54:13.049Z,4.10
2023-03-30T03:55:09.817Z,4.82
2023-03-30T03:56:07.523Z,4.85
2023-03-30T03:57:05.751Z,4.40
2023-03-30T03:58:07.471Z,4.10
2023-03-30T03:59:04.791Z,3.85
2023-03-30T04:00:01.632Z,4.00
2023-03-30T04:01:00.091Z,3.25
2023-03-30T04:01:56.874Z,4.30
2023-03-30T04:02:53.568Z,3.90
2023-03-30T04:03:50.283Z,4.00
2023-03-30T04:04:46.956Z,3.63
2023-03-30T04:05:44.003Z,4.20
2023-03-30T04:06:40.651Z,4.13
2023-03-30T04:07:37.688Z,4.05
2023-03-30T04:08:34.884Z,3.53
2023-03-30T04:09:31.680Z,4.05
2023-03-30T04:10:28.240Z,3.85
2023-03-30T04:11:24.914Z,3.40
2023-03-30T04:12:21.595Z,4.15
2023-03-30T04:13:18.281Z,3.92
2023-03-30T04:14:15.514Z,3.60
2023-03-30T04:15:12.343Z,3.60
2023-03-30T04:16:09.064Z,3.38
2023-03-30T04:17:06.510Z,4.10
2023-03-30T04:18:05.433Z,3.97
2023-03-30T04:19:02.153Z,3.78
2023-03-30T04:19:59.175Z,4.20
2023-03-30T04:20:57.077Z,4.20
2023-03-30T04:21:55.680Z,4.60
2023-03-30T04:22:53.705Z,3.97
2023-03-30T04:23:50.306Z,4.28
2023-03-30T04:24:46.937Z,3.97
2023-03-30T04:25:43.712Z,4.10
2023-03-30T04:26:41.677Z,3.80
2023-03-30T04:27:38.690Z,4.53
2023-03-30T04:28:35.775Z,4.07
2023-03-30T04:29:32.822Z,4.15
2023-03-30T04:30:30.591Z,3.55
2023-03-30T04:31:34.801Z,4.80
2023-03-30T04:32:34.903Z,4.68
2023-03-30T04:33:35.340Z,4.22
2023-03-30T04:34:31.901Z,3.97
2023-03-30T04:35:32.878Z,4.30
2023-03-30T04:36:29.657Z,4.20
2023-03-30T04:37:31.396Z,3.90
2023-03-30T04:38:28.160Z,4.95
2023-03-30T04:39:24.993Z,4.03
2023-03-30T04:40:21.811Z,4.47
2023-03-30T04:41:18.412Z,4.60
2023-03-30T04:42:15.669Z,4.32
2023-03-30T04:43:14.148Z,4.18
2023-03-30T04:44:11.146Z,4.90
2023-03-30T04:45:08.754Z,4.55
2023-03-30T04:46:05.536Z,4.70
2023-03-30T04:47:02.097Z,4.43
2023-03-30T04:47:58.978Z,3.95
2023-03-30T04:48:55.758Z,4.30
2023-03-30T04:49:52.369Z,4.70
2023-03-30T04:50:50.957Z,4.75
2023-03-30T04:51:47.642Z,5.07
2023-03-30T04:52:44.350Z,5.03
2023-03-30T04:53:41.005Z,5.05
2023-03-30T04:54:37.619Z,5.90
2023-03-30T04:55:34.184Z,6.55
2023-03-30T04:56:30.939Z,5.80
2023-03-30T04:57:27.596Z,5.63
2023-03-30T04:58:24.265Z,6.35
2023-03-30T04:59:20.810Z,6.05
2023-03-30T05:00:18.096Z,5.75
2023-03-30T05:01:14.772Z,5.80
2023-03-30T05:02:13.041Z,5.60
2023-03-30T05:03:09.818Z,5.40
2023-03-30T05:04:07.385Z,6.00
2023-03-30T05:05:04.402Z,6.07
2023-03-30T05:06:01.014Z,6.20
2023-03-30T05:06:57.846Z,6.05
2023-03-30T05:07:54.546Z,5.80
2023-03-30T05:08:51.626Z,5.72
2023-03-30T05:09:48.461Z,6.13
2023-03-30T05:10:45.037Z,5.45
2023-03-30T05:11:41.741Z,5.50
2023-03-30T05:12:38.332Z,5.63
2023-03-30T05:13:35.067Z,6.60
2023-03-30T05:14:31.728Z,5.88
2023-03-30T05:15:28.454Z,5.60
2023-03-30T05:16:25.072Z,5.32
2023-03-30T05:17:21.693Z,5.00
2023-03-30T05:18:18.336Z,6.07
2023-03-30T05:19:15.266Z,5.30
2023-03-30T05:20:11.868Z,5.35
2023-03-30T05:21:08.603Z,5.45
2023-03-30T05:22:05.292Z,5.90
2023-03-30T05:23:01.888Z,5.63
2023-03-30T05:23:58.496Z,6.13
2023-03-30T05:24:55.067Z,5.40
2023-03-30T05:25:51.999Z,5.88
2023-03-30T05:26:48.636Z,5.47
2023-03-30T05:27:45.511Z,5.57
2023-03-30T05:28:43.205Z,5.70
2023-03-30T05:29:39.931Z,6.00
2023-03-30T05:30:36.562Z,5.60
2023-03-30T05:31:33.302Z,6.45
2023-03-30T05:32:30.086Z,5.43
2023-03-30T05:33:27.199Z,5.72
2023-03-30T05:34:23.835Z,5.47
2023-03-30T05:35:20.568Z,5.47
2023-03-30T05:36:17.704Z,5.43
2023-03-30T05:37:15.210Z,5.20
2023-03-30T05:38:11.805Z,5.10
2023-03-30T05:39:09.124Z,5.88
2023-03-30T05:40:09.519Z,5.55
2023-03-30T05:41:06.800Z,5.85
2023-03-30T05:42:03.994Z,5.20
2023-03-30T05:43:01.094Z,6.05
2023-03-30T05:43:57.777Z,4.43
2023-03-30T05:44:54.420Z,4.78
2023-03-30T05:45:51.192Z,4.25
2023-03-30T05:46:47.900Z,5.05
2023-03-30T05:47:44.515Z,4.65
2023-03-30T05:48:41.446Z,4.63
2023-03-30T05:49:38.197Z,4.13
2023-03-30T05:50:34.975Z,4.38
2023-03-30T05:51:31.708Z,4.30
2023-03-30T05:52:28.594Z,4.85
2023-03-30T05:53:25.259Z,4.70
2023-03-30T05:54:21.973Z,4.20
2023-03-30T05:55:18.879Z,4.90
2023-03-30T05:56:15.769Z,4.25
2023-03-30T05:57:12.393Z,4.38
2023-03-30T05:58:09.299Z,4.13
2023-03-30T05:59:05.860Z,4.07
2023-03-30T06:00:04.068Z,4.35
2023-03-30T06:01:00.808Z,4.25
2023-03-30T06:01:57.448Z,3.85
2023-03-30T06:02:54.471Z,4.20
2023-03-30T06:03:51.459Z,4.43
2023-03-30T06:04:48.625Z,3.80
2023-03-30T06:05:46.171Z,4.20
2023-03-30T06:06:42.829Z,3.78
2023-03-30T06:07:39.590Z,3.90
2023-03-30T06:08:36.401Z,4.22
2023-03-30T06:09:33.025Z,3.78
2023-03-30T06:10:29.601Z,3.85
2023-03-30T06:11:26.351Z,3.88
2023-03-30T06:12:22.957Z,3.80
2023-03-30T06:13:19.753Z,4.45
2023-03-30T06:14:16.469Z,3.97
2023-03-30T06:15:13.181Z,3.90
2023-03-30T06:16:09.911Z,3.90
2023-03-30T06:17:07.709Z,3.58
2023-03-30T06:18:04.598Z,4.35
2023-03-30T06:19:01.476Z,3.67
2023-03-30T06:19:58.106Z,3.40
2023-03-30T06:20:54.844Z,3.67
2023-03-30T06:21:51.451Z,3.63
2023-03-30T06:22:48.690Z,3.83
2023-03-30T06:23:45.276Z,3.60
2023-03-30T06:24:41.871Z,3.95
2023-03-30T06:25:38.701Z,3.90
2023-03-30T06:26:35.378Z,4.47
2023-03-30T06:27:33.013Z,4.45
2023-03-30T06:28:29.753Z,4.05
2023-03-30T06:29:27.215Z,4.45
2023-03-30T06:30:24.079Z,4.90
2023-03-30T06:31:20.879Z,4.85
2023-03-30T06:32:17.780Z,4.72
2023-03-30T06:33:16.427Z,4.70
2023-03-30T06:34:13.144Z,5.10
2023-03-30T06:35:10.085Z,4.78
2023-03-30T06:36:11.084Z,5.05
2023-03-30T06:37:08.910Z,4.93
2023-03-30T06:38:05.538Z,4.40
2023-03-30T06:39:06.525Z,4.80
2023-03-30T06:40:13.294Z,4.75
2023-03-30T06:41:12.004Z,4.38
2023-03-30T06:42:08.687Z,3.95
2023-03-30T06:43:06.754Z,4.22
2023-03-30T06:44:03.539Z,4.03
2023-03-30T06:45:00.192Z,4.50
2023-03-30T06:45:57.398Z,4.10
2023-03-30T06:46:54.024Z,5.00
2023-03-30T06:47:50.823Z,4.97
2023-03-30T06:48:47.873Z,5.03
2023-03-30T06:49:44.525Z,4.93
2023-03-30T06:50:41.138Z,4.78
2023-03-30T06:51:37.849Z,4.60
2023-03-30T06:52:35.637Z,5.95
2023-03-30T06:53:32.538Z,5.30
2023-03-30T06:54:29.054Z,5.78
2023-03-30T06:55:25.776Z,5.65
2023-03-30T06:56:22.659Z,5.40
2023-03-30T06:57:19.468Z,5.40
2023-03-30T06:58:16.429Z,5.25
2023-03-30T06:59:13.456Z,5.13
2023-03-30T07:00:13.552Z,4.45
2023-03-30T07:01:16.045Z,5.18
2023-03-30T07:03:10.882Z,4.90
2023-03-30T07:04:08.420Z,4.80
2023-03-30T07:05:06.972Z,4.95
2023-03-30T07:06:04.286Z,4.50
2023-03-30T07:07:00.968Z,4.63
2023-03-30T07:07:57.671Z,4.25
2023-03-30T07:08:54.273Z,4.25
2023-03-30T07:09:51.059Z,4.30
2023-03-30T07:10:51.226Z,4.30
2023-03-30T07:11:47.962Z,4.00
2023-03-30T07:12:44.566Z,3.90
2023-03-30T07:13:41.219Z,4.03
2023-03-30T07:14:37.898Z,3.75
2023-03-30T07:15:34.617Z,3.90
2023-03-30T07:16:31.726Z,4.18
2023-03-30T07:17:28.389Z,4.22
2023-03-30T07:18:25.492Z,3.25
2023-03-30T07:19:22.126Z,3.53
2023-03-30T07:20:20.440Z,3.90
2023-03-30T07:21:17.055Z,3.35
2023-03-30T07:22:13.633Z,3.47
2023-03-30T07:23:11.677Z,3.20
2023-03-30T07:24:08.491Z,3.65
2023-03-30T07:25:05.700Z,3.55
2023-03-30T07:26:03.034Z,3.50
2023-03-30T07:26:59.981Z,3.55
2023-03-30T07:27:56.627Z,3.47
2023-03-30T07:28:53.240Z,3.53
2023-03-30T07:29:50.989Z,3.70
2023-03-30T07:30:47.762Z,3.97
2023-03-30T07:31:44.478Z,3.58
2023-03-30T07:32:41.451Z,3.30
2023-03-30T07:33:38.245Z,3.83
2023-03-30T07:34:35.021Z,3.35
2023-03-30T07:35:32.274Z,3.47
2023-03-30T07:36:28.976Z,3.72
2023-03-30T07:37:25.617Z,3.20
2023-03-30T07:38:22.228Z,3.38
2023-03-30T07:39:18.946Z,3.50
2023-03-30T07:40:15.686Z,3.60
2023-03-30T07:41:15.670Z,3.70
2023-03-30T07:42:12.306Z,3.85
2023-03-30T07:43:08.966Z,3.30
2023-03-30T07:44:05.891Z,3.30
2023-03-30T07:45:03.946Z,3.33
2023-03-30T07:46:00.599Z,2.92
2023-03-30T07:47:01.701Z,3.53
2023-03-30T07:47:58.444Z,3.50
2023-03-30T07:48:55.064Z,3.50
2023-03-30T07:49:52.076Z,3.53
2023-03-30T07:50:48.778Z,3.50
2023-03-30T07:51:45.429Z,3.60
2023-03-30T07:52:42.082Z,3.22
2023-03-30T07:53:39.547Z,3.03
2023-03-30T07:54:36.321Z,3.20
2023-03-30T07:55:33.169Z,3.53
2023-03-30T07:56:29.832Z,3.30
2023-03-30T07:57:26.524Z,2.88
2023-03-30T07:58:23.774Z,3.25
2023-03-30T07:59:22.002Z,3.50
2023-03-30T08:00:20.819Z,3.10
2023-03-30T08:01:17.743Z,2.97
2023-03-30T08:02:15.281Z,3.15
2023-03-30T08:03:12.163Z,3.00
2023-03-30T08:04:09.032Z,3.25
2023-03-30T08:05:06.397Z,3.13
2023-03-30T08:06:06.932Z,3.10
2023-03-30T08:07:04.240Z,3.03
2023-03-30T08:08:01.176Z,3.00
2023-03-30T08:08:57.870Z,3.53
2023-03-30T08:09:54.699Z,2.60
2023-03-30T08:10:51.445Z,2.90
2023-03-30T08:11:48.030Z,2.85
2023-03-30T08:12:44.698Z,2.80
2023-03-30T08:13:41.530Z,3.20
2023-03-30T08:14:38.202Z,3.45
2023-03-30T08:15:34.866Z,3.33
2023-03-30T08:16:31.936Z,3.42
2023-03-30T08:17:28.746Z,3.25
2023-03-30T08:18:27.217Z,3.28
2023-03-30T08:19:25.847Z,3.13
2023-03-30T08:20:22.645Z,3.20
2023-03-30T08:21:19.517Z,2.88
2023-03-30T08:22:16.321Z,3.50
2023-03-30T08:23:13.728Z,3.30
2023-03-30T08:24:10.394Z,3.33
2023-03-30T08:25:07.607Z,3.55
2023-03-30T08:26:04.476Z,3.88
2023-03-30T08:27:01.659Z,3.53
2023-03-30T08:27:58.354Z,2.72
2023-03-30T08:28:55.362Z,2.60
2023-03-30T08:29:54.312Z,2.88
2023-03-30T08:30:51.507Z,3.72
2023-03-30T08:31:48.217Z,3.35
2023-03-30T08:32:45.381Z,2.97
2023-03-30T08:33:42.002Z,3.35
2023-03-30T08:34:39.405Z,3.20
2023-03-30T08:35:36.231Z,3.03
2023-03-30T08:36:33.133Z,2.88
2023-03-30T08:37:29.788Z,3.53
2023-03-30T08:38:26.737Z,3.70
2023-03-30T08:39:23.532Z,3.00
2023-03-30T08:40:20.561Z,3.20
2023-03-30T08:41:29.321Z,2.97
2023-03-30T08:42:46.588Z,3.10
2023-03-30T08:43:55.784Z,2.92
2023-03-30T08:44:56.548Z,3.00
2023-03-30T08:45:53.195Z,2.65
2023-03-30T08:46:51.990Z,3.25
2023-03-30T08:47:52.659Z,3.30
2023-03-30T08:48:51.854Z,3.33
2023-03-30T08:50:16.512Z,3.15
2023-03-30T08:51:28.203Z,3.05
2023-03-30T08:52:25.502Z,2.80
2023-03-30T08:53:22.241Z,2.97
2023-03-30T08:54:21.182Z,2.67
2023-03-30T08:55:29.402Z,2.60
2023-03-30T08:56:39.731Z,2.92
2023-03-30T08:57:54.743Z,2.70
2023-03-30T08:58:54.361Z,3.28
2023-03-30T09:00:12.508Z,2.72
2023-03-30T09:01:28.690Z,3.10
2023-03-30T09:02:32.594Z,2.95
2023-03-30T09:03:59.239Z,2.45
2023-03-30T09:05:02.290Z,3.33
2023-03-30T09:06:11.430Z,3.33
2023-03-30T09:07:19.603Z,3.17
2023-03-30T09:08:29.334Z,2.92
2023-03-30T09:09:30.164Z,2.90
2023-03-30T09:10:30.795Z,3.13
2023-03-30T09:11:34.726Z,3.05
2023-03-30T09:12:46.401Z,3.25
2023-03-30T09:13:46.452Z,3.30
2023-03-30T09:14:50.392Z,2.85
2023-03-30T09:15:57.752Z,3.17
2023-03-30T09:17:07.600Z,2.45
2023-03-30T09:18:36.002Z,2.88
2023-03-30T09:19:47.679Z,2.80
2023-03-30T09:20:46.548Z,2.85
2023-03-30T09:21:43.418Z,2.80
2023-03-30T09:22:42.851Z,3.45
2023-03-30T09:23:40.287Z,3.22
2023-03-30T09:24:37.357Z,3.05
2023-03-30T09:25:54.285Z,3.28
2023-03-30T09:27:16.363Z,2.90
2023-03-30T09:28:26.454Z,3.30
2023-03-30T09:29:28.459Z,3.22
2023-03-30T09:30:53.104Z,3.28
2023-03-30T09:32:01.928Z,2.80
2023-03-30T09:33:03.650Z,3.10
2023-03-30T09:34:14.156Z,2.75
2023-03-30T09:35:16.769Z,2.58
2023-03-30T09:36:21.435Z,2.78
2023-03-30T09:37:22.466Z,3.22
2023-03-30T09:38:21.592Z,2.80
2023-03-30T09:39:22.157Z,3.30
2023-03-30T09:40:31.608Z,2.90
2023-03-30T09:41:46.290Z,2.70
2023-03-30T09:43:08.477Z,3.22
2023-03-30T09:44:16.571Z,2.60
2023-03-30T09:45:44.885Z,2.47
2023-03-30T09:46:41.663Z,2.85
2023-03-30T09:47:39.601Z,2.47
2023-03-30T09:48:47.455Z,2.47
2023-03-30T09:49:44.153Z,2.97
2023-03-30T09:50:44.254Z,2.22
2023-03-30T09:51:56.965Z,2.53
2023-03-30T09:53:01.501Z,2.35
2023-03-30T09:54:02.022Z,2.47
2023-03-30T09:55:18.200Z,2.67
2023-03-30T09:56:28.669Z,2.40
2023-03-30T09:57:31.347Z,2.42
2023-03-30T09:58:33.771Z,2.60
2023-03-30T09:59:31.873Z,2.30
2023-03-30T10:00:29.389Z,3.00
2023-03-30T10:01:38.265Z,2.80
2023-03-30T10:02:35.255Z,2.80
2023-03-30T10:03:32.867Z,2.88
2023-03-30T10:04:29.711Z,2.78
2023-03-30T10:05:27.568Z,2.50
2023-03-30T10:06:24.834Z,2.28
2023-03-30T10:07:38.777Z,3.00
2023-03-30T10:08:44.141Z,2.42
2023-03-30T10:09:44.753Z,2.63
2023-03-30T10:10:42.359Z,2.40
2023-03-30T10:11:49.654Z,2.25
2023-03-30T10:12:49.205Z,2.30
2023-03-30T10:13:46.250Z,2.60
2023-03-30T10:14:43.441Z,2.83
2023-03-30T10:15:44.391Z,2.40
2023-03-30T10:16:44.172Z,2.55
2023-03-30T10:17:41.621Z,2.60
2023-03-30T10:18:42.110Z,2.63
2023-03-30T10:19:45.938Z,2.45
2023-03-30T10:20:53.026Z,2.45
2023-03-30T10:21:55.166Z,2.40
2023-03-30T10:22:56.962Z,2.65
2023-03-30T10:24:08.602Z,2.55
2023-03-30T10:25:10.370Z,2.78
2023-03-30T10:26:20.634Z,2.40
2023-03-30T10:27:19.568Z,2.60
2023-03-30T10:28:21.860Z,2.85
2023-03-30T10:29:22.887Z,2.50
2023-03-30T10:30:23.590Z,2.60
2023-03-30T10:31:21.287Z,2.60
2023-03-30T10:32:21.574Z,2.42
2023-03-30T10:33:18.313Z,2.60
2023-03-30T10:34:23.393Z,3.80
2023-03-30T10:35:24.405Z,3.15
2023-03-30T10:36:21.380Z,2.90
2023-03-30T10:37:30.822Z,2.67
2023-03-30T10:38:32.572Z,2.42
2023-03-30T10:39:34.860Z,2.90
2023-03-30T10:40:37.272Z,2.78
2023-03-30T10:41:37.688Z,2.65
2023-03-30T10:42:34.428Z,2.97
2023-03-30T10:43:32.452Z,2.65
2023-03-30T10:44:35.921Z,2.75
2023-03-30T10:45:41.739Z,2.35
2023-03-30T10:46:38.606Z,2.10
2023-03-30T10:47:59.447Z,2.90
2023-03-30T10:49:15.435Z,2.20
2023-03-30T10:50:27.905Z,2.83
2023-03-30T10:51:42.857Z,2.40
2023-03-30T10:53:00.794Z,2.75
2023-03-30T10:54:20.466Z,2.30
2023-03-30T10:55:55.939Z,2.53
2023-03-30T10:56:57.343Z,2.30
2023-03-30T10:58:31.192Z,2.28
2023-03-30T11:00:01.766Z,2.50
2023-03-30T11:01:13.610Z,2.45
2023-03-30T11:02:19.366Z,2.28
2023-03-30T11:03:24.970Z,2.50
2023-03-30T11:04:27.307Z,2.75
2023-03-30T11:05:35.668Z,2.75
2023-03-30T11:06:38.511Z,2.58
2023-03-30T11:08:06.879Z,2.47
2023-03-30T11:09:09.641Z,2.60
2023-03-30T11:10:15.710Z,2.58
2023-03-30T11:11:37.896Z,2.30
2023-03-30T11:12:41.537Z,2.58
2023-03-30T11:13:45.336Z,2.30
2023-03-30T11:14:52.208Z,2.35
2023-03-30T11:16:09.216Z,2.58
2023-03-30T11:17:11.878Z,2.78
2023-03-30T11:18:22.088Z,2.50
2023-03-30T11:19:42.622Z,2.80
2023-03-30T11:21:37.708Z,2.67
2023-03-30T11:22:46.631Z,2.50
2023-03-30T11:23:54.396Z,2.60
2023-03-30T11:24:55.261Z,2.50
2023-03-30T11:26:04.498Z,2.58
2023-03-30T11:27:14.221Z,2.60
2023-03-30T11:28:29.037Z,2.50
2023-03-30T11:29:36.997Z,2.20
2023-03-30T11:30:35.337Z,2.67
2023-03-30T11:31:53.515Z,2.53
2023-03-30T11:33:00.235Z,2.50
2023-03-30T11:34:11.442Z,2.40
2023-03-30T11:35:14.569Z,2.42
2023-03-30T11:36:21.033Z,2.50
2023-03-30T11:37:33.904Z,2.40
2023-03-30T11:38:48.065Z,2.38
2023-03-30T11:40:14.069Z,2.10
2023-03-30T11:41:16.922Z,2.28
2023-03-30T11:42:24.013Z,2.30
2023-03-30T11:43:23.484Z,2.83
2023-03-30T11:44:20.058Z,2.30
2023-03-30T11:45:51.946Z,2.53
2023-03-30T11:46:57.355Z,2.30
2023-03-30T11:48:15.732Z,2.30
2023-03-30T11:49:21.282Z,2.17
2023-03-30T11:50:37.684Z,2.25
2023-03-30T11:52:01.783Z,2.25
2023-03-30T11:53:24.428Z,2.35
2023-03-30T11:54:52.631Z,2.45
2023-03-30T11:56:38.761Z,2.70
2023-03-30T11:57:42.929Z,2.53
2023-03-30T11:58:49.369Z,2.58
2023-03-30T11:59:51.952Z,2.72
2023-03-30T12:00:57.544Z,3.00
2023-03-30T12:02:06.632Z,2.78
2023-03-30T12:03:15.153Z,2.30
2023-03-30T12:04:15.970Z,2.42
2023-03-30T12:05:34.119Z,2.55
2023-03-30T12:06:33.082Z,2.70
2023-03-30T12:07:43.754Z,2.40
2023-03-30T12:08:52.831Z,2.45
2023-03-30T12:09:59.562Z,2.28
2023-03-30T12:11:12.732Z,2.65
2023-03-30T12:12:18.505Z,2.60
2023-03-30T12:13:18.600Z,2.63
2023-03-30T12:14:45.972Z,2.88
2023-03-30T12:16:08.246Z,2.58
2023-03-30T12:17:25.614Z,2.58
2023-03-30T12:18:34.286Z,2.70
2023-03-30T12:19:53.468Z,2.65
2023-03-30T12:20:55.594Z,2.70
2023-03-30T12:21:59.143Z,2.30
2023-03-30T12:22:57.761Z,2.40
2023-03-30T12:24:13.413Z,2.08
2023-03-30T12:25:23.362Z,2.35
2023-03-30T12:26:29.386Z,2.00
2023-03-30T12:27:29.201Z,2.10
2023-03-30T12:28:35.795Z,2.25
2023-03-30T12:30:59.766Z,2.47
2023-03-30T12:31:56.777Z,2.63
2023-03-30T12:32:59.072Z,2.53
2023-03-30T12:34:06.900Z,2.63
2023-03-30T12:35:41.850Z,2.97
2023-03-30T12:36:46.628Z,2.78
2023-03-30T12:37:48.248Z,2.50
2023-03-30T12:38:46.695Z,2.60
2023-03-30T12:39:49.500Z,2.13
2023-03-30T12:40:53.179Z,2.22
2023-03-30T12:41:50.869Z,2.30
2023-03-30T12:43:28.543Z,2.20
2023-03-30T12:44:50.917Z,2.53
2023-03-30T12:46:26.316Z,2.58
2023-03-30T12:47:44.638Z,2.45
2023-03-30T12:49:08.279Z,2.83
2023-03-30T12:50:17.291Z,2.60
2023-03-30T12:51:34.371Z,2.40
2023-03-30T12:52:40.423Z,2.25
2023-03-30T12:53:59.072Z,2.53
2023-03-30T12:55:23.715Z,2.22
2023-03-30T12:56:32.202Z,2.22
2023-03-30T12:57:35.063Z,2.17
2023-03-30T12:58:43.730Z,2.50
2023-03-30T12:59:56.813Z,2.05
2023-03-30T13:02:11.307Z,2.33
2023-03-30T13:03:18.414Z,2.45
2023-03-30T13:04:37.802Z,2.30
2023-03-30T13:05:39.767Z,2.10
2023-03-30T13:06:49.058Z,2.45
2023-03-30T13:07:46.206Z,2.38
2023-03-30T13:08:42.965Z,2.60
2023-03-30T13:09:56.558Z,2.30
2023-03-30T13:11:16.663Z,2.20
2023-03-30T13:12:35.065Z,2.45
2023-03-30T13:14:14.240Z,2.00
2023-03-30T13:15:16.648Z,2.20
2023-03-30T13:16:14.362Z,2.00
2023-03-30T13:17:17.211Z,2.10
2023-03-30T13:18:13.824Z,2.17
2023-03-30T13:19:37.260Z,2.13
2023-03-30T13:20:47.323Z,2.25
2023-03-30T13:21:51.825Z,2.05
2023-03-30T13:23:09.948Z,2.10
2023-03-30T13:24:36.404Z,2.05
2023-03-30T13:25:45.635Z,2.10
2023-03-30T13:26:44.628Z,1.90
2023-03-30T13:27:42.318Z,2.30
2023-03-30T13:28:57.132Z,2.03
2023-03-30T13:30:09.060Z,1.58
2023-03-30T13:31:21.946Z,2.13
2023-03-30T13:32:25.501Z,1.92
2023-03-30T13:33:24.421Z,2.20
2023-03-30T13:34:39.262Z,2.10
2023-03-30T13:35:54.123Z,1.92
2023-03-30T13:37:14.764Z,2.20
2023-03-30T13:38:34.745Z,2.00
2023-03-30T13:39:41.754Z,2.20
2023-03-30T13:41:04.063Z,2.08
2023-03-30T13:42:17.128Z,1.88
2023-03-30T13:43:32.202Z,1.80
2023-03-30T13:45:22.776Z,1.92
2023-03-30T13:46:28.810Z,1.90
2023-03-30T13:47:39.359Z,2.42
2023-03-30T13:49:14.194Z,2.38
2023-03-30T13:50:26.514Z,2.78
2023-03-30T13:51:30.093Z,3.30
2023-03-30T13:52:41.040Z,3.50
2023-03-30T13:53:44.617Z,3.45
2023-03-30T13:54:43.060Z,3.67
2023-03-30T13:55:43.538Z,3.55
2023-03-30T13:56:44.408Z,3.65
2023-03-30T13:57:42.130Z,3.33
2023-03-30T13:58:41.148Z,3.20
2023-03-30T13:59:51.650Z,2.95
2023-03-30T14:00:55.865Z,2.60
2023-03-30T14:01:56.629Z,2.50
2023-03-30T14:02:53.332Z,2.05
2023-03-30T14:03:58.673Z,1.90
2023-03-30T14:05:30.578Z,1.77
2023-03-30T14:06:31.919Z,1.92
2023-03-30T14:07:30.355Z,1.90