createdAt,value
2024-04-16T00:00:50.922Z,649.00
2024-04-16T00:01:50.979Z,652.00
2024-04-16T00:02:50.905Z,650.00
2024-04-16T00:03:50.887Z,652.00
2024-04-16T00:04:51.070Z,651.00
2024-04-16T00:05:50.901Z,647.00
2024-04-16T00:06:51.069Z,649.00
2024-04-16T00:07:53.735Z,647.00
2024-04-16T00:08:50.894Z,647.00
2024-04-16T00:09:50.881Z,646.00
2024-04-16T00:10:50.996Z,644.00
2024-04-16T00:11:50.879Z,642.00
2024-04-16T00:12:50.884Z,644.00
2024-04-16T00:13:50.870Z,639.00
2024-04-16T00:14:50.872Z,642.00
2024-04-16T00:15:50.893Z,637.00
2024-04-16T00:16:50.983Z,639.00
2024-04-16T00:17:51.035Z,640.00
2024-04-16T00:18:50.892Z,639.00
2024-04-16T00:19:50.867Z,637.00
2024-04-16T00:20:50.890Z,638.00
2024-04-16T00:21:50.884Z,639.00
2024-04-16T00:22:50.897Z,638.00
2024-04-16T00:23:50.884Z,638.00
2024-04-16T00:24:50.876Z,637.00
2024-04-16T00:25:50.866Z,636.00
2024-04-16T00:26:50.858Z,635.00
2024-04-16T00:27:50.885Z,635.00
2024-04-16T00:28:50.869Z,637.00
2024-04-16T00:29:50.872Z,637.00
2024-04-16T00:30:50.873Z,637.00
2024-04-16T00:31:50.963Z,636.00
2024-04-16T00:32:50.893Z,633.00
2024-04-16T00:33:50.862Z,632.00
2024-04-16T00:34:50.878Z,635.00
2024-04-16T00:35:50.912Z,636.00
2024-04-16T00:36:50.912Z,635.00
2024-04-16T00:37:50.854Z,634.00
2024-04-16T00:38:50.860Z,634.00
2024-04-16T00:39:51.015Z,631.00
2024-04-16T00:40:50.856Z,630.00
2024-04-16T00:41:50.837Z,635.00
2024-04-16T00:42:50.842Z,628.00
2024-04-16T00:43:50.828Z,631.00
2024-04-16T00:44:50.989Z,632.00
2024-04-16T00:45:50.817Z,632.00
2024-04-16T00:46:50.834Z,630.00
2024-04-16T00:47:50.872Z,629.00
2024-04-16T00:48:50.795Z,630.00
2024-04-16T00:49:50.796Z,632.00
2024-04-16T00:50:50.846Z,629.00
2024-04-16T00:51:50.780Z,631.00
2024-04-16T00:52:50.790Z,629.00
2024-04-16T00:53:50.766Z,628.00
2024-04-16T00:54:50.764Z,629.00
2024-04-16T00:55:50.756Z,628.00
2024-04-16T00:56:50.933Z,626.00
2024-04-16T00:57:50.751Z,629.00
2024-04-16T00:58:50.750Z,630.00
2024-04-16T00:59:50.751Z,628.00
2024-04-16T01:00:50.772Z,628.00
2024-04-16T01:01:50.803Z,628.00
2024-04-16T01:02:50.861Z,629.00
2024-04-16T01:03:50.830Z,628.00
2024-04-16T01:04:50.767Z,627.00
2024-04-16T01:05:50.736Z,624.00
2024-04-16T01:06:50.755Z,624.00
2024-04-16T01:07:50.739Z,629.00
2024-04-16T01:08:50.909Z,626.00
2024-04-16T01:09:50.746Z,624.00
2024-04-16T01:10:50.748Z,625.00
2024-04-16T01:11:50.749Z,623.00
2024-04-16T01:12:50.741Z,625.00
2024-04-16T01:13:50.739Z,628.00
2024-04-16T01:14:50.744Z,625.00
2024-04-16T01:15:50.783Z,628.00
2024-04-16T01:16:50.736Z,626.00
2024-04-16T01:17:50.806Z,624.00
2024-04-16T01:18:50.736Z,623.00
2024-04-16T01:19:50.751Z,624.00
2024-04-16T01:20:50.734Z,622.00
2024-04-16T01:21:50.740Z,626.00
2024-04-16T01:22:50.770Z,622.00
2024-04-16T01:23:50.735Z,625.00
2024-04-16T01:24:50.746Z,625.00
2024-04-16T01:25:50.736Z,623.00
2024-04-16T01:26:50.735Z,622.00
2024-04-16T01:27:50.735Z,622.00
2024-04-16T01:28:50.934Z,625.00
2024-04-16T01:29:50.745Z,622.00
2024-04-16T01:30:50.728Z,626.00
2024-04-16T01:31:50.752Z,622.00
2024-04-16T01:32:50.735Z,619.00
2024-04-16T01:33:50.822Z,622.00
2024-04-16T01:34:50.737Z,623.00
2024-04-16T01:35:50.726Z,621.00
2024-04-16T01:36:50.725Z,620.00
2024-04-16T01:37:50.725Z,620.00
2024-04-16T01:38:50.734Z,621.00
2024-04-16T01:39:50.726Z,622.00
2024-04-16T01:40:50.909Z,621.00
2024-04-16T01:41:50.702Z,617.00
2024-04-16T01:42:50.702Z,622.00
2024-04-16T01:43:50.707Z,619.00
2024-04-16T01:44:50.693Z,622.00
2024-04-16T01:45:50.686Z,620.00
2024-04-16T01:46:50.792Z,620.00
2024-04-16T01:47:50.777Z,619.00
2024-04-16T01:48:50.680Z,618.00
2024-04-16T01:49:50.656Z,621.00
2024-04-16T01:50:50.663Z,618.00
2024-04-16T01:51:50.652Z,615.00
2024-04-16T01:52:50.647Z,620.00
2024-04-16T01:53:50.721Z,621.00
2024-04-16T01:54:50.649Z,618.00
2024-04-16T01:55:50.648Z,621.00
2024-04-16T01:56:50.629Z,619.00
2024-04-16T01:57:50.621Z,613.00
2024-04-16T01:58:50.617Z,618.00
2024-04-16T01:59:50.657Z,619.00
2024-04-16T02:00:50.655Z,613.00
2024-04-16T02:01:50.638Z,620.00
2024-04-16T02:02:50.591Z,616.00
2024-04-16T02:03:50.618Z,614.00
2024-04-16T02:04:50.686Z,616.00
2024-04-16T02:05:50.574Z,615.00
2024-04-16T02:06:50.602Z,621.00
2024-04-16T02:07:50.571Z,617.00
2024-04-16T02:08:50.578Z,618.00
2024-04-16T02:09:50.560Z,615.00
2024-04-16T02:10:50.578Z,615.00
2024-04-16T02:11:50.596Z,613.00
2024-04-16T02:12:50.718Z,615.00
2024-04-16T02:13:50.579Z,613.00
2024-04-16T02:14:50.559Z,616.00
2024-04-16T02:15:50.566Z,613.00
2024-04-16T02:16:50.564Z,616.00
2024-04-16T02:17:50.618Z,611.00
2024-04-16T02:18:50.765Z,616.00
2024-04-16T02:19:50.547Z,616.00
2024-04-16T02:20:50.545Z,612.00
2024-04-16T02:21:50.536Z,616.00
2024-04-16T02:22:50.541Z,613.00
2024-04-16T02:23:50.570Z,613.00
2024-04-16T02:24:50.569Z,614.00
2024-04-16T02:25:50.620Z,613.00
2024-04-16T02:26:51.262Z,615.00
2024-04-16T02:27:50.630Z,609.00
2024-04-16T02:28:50.641Z,616.00
2024-04-16T02:29:50.669Z,614.00
2024-04-16T02:30:50.677Z,610.00
2024-04-16T02:31:50.966Z,609.00
2024-04-16T02:32:50.773Z,610.00
2024-04-16T02:33:50.732Z,610.00
2024-04-16T02:34:50.743Z,611.00
2024-04-16T02:35:50.749Z,610.00
2024-04-16T02:36:50.759Z,610.00
2024-04-16T02:37:51.082Z,613.00
2024-04-16T02:38:50.826Z,612.00
2024-04-16T02:39:50.874Z,608.00
2024-04-16T02:40:50.824Z,611.00
2024-04-16T02:41:50.835Z,613.00
2024-04-16T02:42:50.864Z,611.00
2024-04-16T02:43:50.952Z,608.00
2024-04-16T02:44:50.876Z,614.00
2024-04-16T02:45:50.879Z,613.00
2024-04-16T02:46:50.919Z,612.00
2024-04-16T02:47:51.035Z,613.00
2024-04-16T02:48:50.915Z,611.00
2024-04-16T02:49:50.929Z,608.00
2024-04-16T02:50:51.112Z,613.00
2024-04-16T02:51:50.966Z,610.00
2024-04-16T02:52:50.966Z,607.00
2024-04-16T02:53:50.981Z,612.00
2024-04-16T02:54:51.026Z,607.00
2024-04-16T02:55:51.021Z,609.00
2024-04-16T02:56:51.206Z,609.00
2024-04-16T02:57:51.040Z,607.00
2024-04-16T02:58:51.062Z,612.00
2024-04-16T02:59:51.282Z,610.00
2024-04-16T03:00:51.126Z,605.00
2024-04-16T03:01:51.151Z,609.00
2024-04-16T03:02:51.502Z,606.00
2024-04-16T03:03:51.159Z,607.00
2024-04-16T03:04:51.168Z,608.00
2024-04-16T03:05:51.183Z,608.00
2024-04-16T03:06:51.238Z,606.00
2024-04-16T03:07:51.211Z,607.00
2024-04-16T03:08:51.235Z,607.00
2024-04-16T03:09:51.247Z,608.00
2024-04-16T03:10:51.351Z,607.00
2024-04-16T03:11:51.283Z,604.00
2024-04-16T03:12:51.297Z,608.00
2024-04-16T03:13:51.389Z,606.00
2024-04-16T03:14:51.341Z,607.00
2024-04-16T03:15:51.357Z,605.00
2024-04-16T03:16:51.464Z,606.00
2024-04-16T03:17:51.415Z,605.00
2024-04-16T03:18:52.268Z,605.00
2024-04-16T03:19:51.444Z,603.00
2024-04-16T03:20:51.467Z,605.00
2024-04-16T03:21:51.468Z,603.00
2024-04-16T03:22:51.500Z,606.00
2024-04-16T03:23:51.547Z,605.00
2024-04-16T03:24:51.531Z,609.00
2024-04-16T03:25:51.526Z,603.00
2024-04-16T03:26:51.564Z,601.00
2024-04-16T03:27:51.567Z,604.00
2024-04-16T03:28:51.583Z,603.00
2024-04-16T03:29:51.600Z,606.00
2024-04-16T03:30:51.641Z,603.00
2024-04-16T03:31:51.806Z,604.00
2024-04-16T03:32:51.703Z,603.00
2024-04-16T03:33:51.677Z,601.00
2024-04-16T03:34:51.703Z,603.00
2024-04-16T03:35:51.709Z,602.00
2024-04-16T03:36:51.713Z,600.00
2024-04-16T03:37:51.734Z,603.00
2024-04-16T03:38:51.742Z,600.00
2024-04-16T03:39:51.905Z,604.00
2024-04-16T03:40:51.796Z,603.00
2024-04-16T03:41:51.803Z,603.00
2024-04-16T03:42:51.815Z,608.00
2024-04-16T03:43:54.443Z,606.00
2024-04-16T03:44:51.838Z,606.00
2024-04-16T03:45:51.853Z,605.00
2024-04-16T03:46:51.838Z,605.00
2024-04-16T03:47:51.935Z,603.00
2024-04-16T03:48:51.826Z,604.00
2024-04-16T03:49:51.851Z,601.00
2024-04-16T03:50:51.855Z,603.00
2024-04-16T03:51:51.856Z,604.00
2024-04-16T03:52:51.864Z,601.00
2024-04-16T03:53:51.829Z,601.00
2024-04-16T03:54:51.819Z,603.00
2024-04-16T03:55:51.844Z,600.00
2024-04-16T03:56:51.855Z,606.00
2024-04-16T03:57:51.833Z,604.00
2024-04-16T03:58:51.846Z,602.00
2024-04-16T03:59:51.829Z,604.00
2024-04-16T04:00:51.855Z,606.00
2024-04-16T04:01:51.827Z,604.00
2024-04-16T04:02:51.848Z,604.00
2024-04-16T04:03:51.897Z,603.00
2024-04-16T04:04:51.968Z,600.00
2024-04-16T04:05:51.846Z,602.00
2024-04-16T04:06:51.842Z,605.00
2024-04-16T04:07:51.869Z,600.00
2024-04-16T04:08:51.849Z,601.00
2024-04-16T04:09:51.951Z,603.00
2024-04-16T04:10:51.947Z,601.00
2024-04-16T04:11:51.842Z,601.00
2024-04-16T04:12:51.842Z,601.00
2024-04-16T04:13:51.846Z,603.00
2024-04-16T04:14:51.845Z,604.00
2024-04-16T04:15:51.858Z,604.00
2024-04-16T04:16:51.844Z,606.00
2024-04-16T04:17:52.395Z,603.00
2024-04-16T04:18:51.847Z,600.00
2024-04-16T04:19:51.950Z,604.00
2024-04-16T04:20:51.882Z,606.00
2024-04-16T04:21:51.854Z,600.00
2024-04-16T04:22:51.847Z,604.00
2024-04-16T04:23:51.846Z,603.00
2024-04-16T04:24:59.071Z,600.00
2024-04-16T04:25:59.063Z,600.00
2024-04-16T04:26:59.085Z,600.00
2024-04-16T04:27:59.101Z,600.00
2024-04-16T04:28:59.069Z,600.00
2024-04-16T04:29:59.074Z,603.00
2024-04-16T04:31:06.334Z,600.00
2024-04-16T04:32:06.359Z,600.00
2024-04-16T04:33:06.338Z,600.00
2024-04-16T04:34:06.317Z,600.00
2024-04-16T04:35:06.358Z,600.00
2024-04-16T04:36:06.283Z,603.00
2024-04-16T04:37:06.306Z,601.00
2024-04-16T04:38:06.294Z,601.00
2024-04-16T04:39:06.888Z,601.00
2024-04-16T04:40:06.321Z,600.00
2024-04-16T04:41:06.283Z,601.00
2024-04-16T04:42:06.293Z,602.00
2024-04-16T04:43:06.910Z,600.00
2024-04-16T04:44:06.266Z,602.00
2024-04-16T04:45:06.271Z,605.00
2024-04-16T04:46:06.317Z,603.00
2024-04-16T04:47:06.307Z,603.00
2024-04-16T04:48:06.352Z,606.00
2024-04-16T04:49:06.309Z,607.00
2024-04-16T04:50:06.285Z,604.00
2024-04-16T04:51:06.270Z,600.00
2024-04-16T04:52:06.311Z,603.00
2024-04-16T04:53:06.283Z,603.00
2024-04-16T04:54:06.282Z,603.00
2024-04-16T04:55:06.322Z,602.00
2024-04-16T04:56:06.278Z,602.00
2024-04-16T04:57:06.287Z,600.00
2024-04-16T04:58:06.300Z,600.00
2024-04-16T04:59:06.289Z,604.00
2024-04-16T05:00:06.296Z,603.00
2024-04-16T05:01:06.372Z,605.00
2024-04-16T05:02:06.340Z,607.00
2024-04-16T05:03:06.304Z,607.00
2024-04-16T05:04:06.398Z,605.00
2024-04-16T05:05:06.367Z,602.00
2024-04-16T05:06:06.324Z,604.00
2024-04-16T05:07:06.335Z,606.00
2024-04-16T05:08:06.312Z,601.00
2024-04-16T05:09:06.315Z,605.00
2024-04-16T05:10:06.361Z,602.00
2024-04-16T05:11:06.500Z,603.00
2024-04-16T05:12:06.317Z,602.00
2024-04-16T05:13:06.347Z,604.00
2024-04-16T05:14:06.317Z,600.00
2024-04-16T05:15:06.320Z,602.00
2024-04-16T05:16:06.372Z,605.00
2024-04-16T05:17:06.358Z,603.00
2024-04-16T05:18:06.412Z,609.00
2024-04-16T05:19:11.424Z,608.00
2024-04-16T05:20:06.402Z,608.00
2024-04-16T05:21:06.417Z,607.00
2024-04-16T05:22:06.417Z,609.00
2024-04-16T05:23:06.413Z,611.00
2024-04-16T05:24:06.413Z,618.00
2024-04-16T05:25:08.012Z,619.00
2024-04-16T05:26:06.411Z,627.00
2024-04-16T05:27:06.482Z,637.00
2024-04-16T05:28:06.536Z,642.00
2024-04-16T05:29:06.431Z,642.00
2024-04-16T05:30:07.893Z,647.00
2024-04-16T05:31:06.447Z,652.00
2024-04-16T05:32:07.395Z,655.00
2024-04-16T05:33:07.423Z,656.00
2024-04-16T05:34:06.535Z,661.00
2024-04-16T05:35:07.070Z,667.00
2024-04-16T05:36:06.903Z,665.00
2024-04-16T05:37:08.375Z,662.00
2024-04-16T05:38:07.394Z,663.00
2024-04-16T05:39:06.562Z,664.00
2024-04-16T05:40:08.530Z,666.00
2024-04-16T05:41:06.596Z,672.00
2024-04-16T05:42:06.630Z,672.00
2024-04-16T05:43:06.718Z,676.00
2024-04-16T05:44:06.702Z,674.00
2024-04-16T05:45:06.907Z,671.00
2024-04-16T05:46:06.750Z,665.00
2024-04-16T05:47:06.744Z,663.00
2024-04-16T05:48:06.936Z,664.00
2024-04-16T05:49:06.851Z,666.00
2024-04-16T05:50:06.850Z,664.00
2024-04-16T05:51:06.862Z,665.00
2024-04-16T05:52:06.918Z,678.00
2024-04-16T05:53:07.012Z,672.00
2024-04-16T05:54:08.135Z,674.00
2024-04-16T05:55:07.060Z,670.00
2024-04-16T05:56:08.902Z,670.00
2024-04-16T05:57:07.058Z,666.00
2024-04-16T05:58:10.525Z,668.00
2024-04-16T05:59:07.065Z,679.00
2024-04-16T06:00:07.033Z,674.00
2024-04-16T06:01:08.061Z,685.00
2024-04-16T06:02:07.166Z,669.00
2024-04-16T06:03:07.033Z,669.00
2024-04-16T06:04:07.979Z,669.00
2024-04-16T06:05:08.028Z,669.00
2024-04-16T06:06:07.018Z,670.00
2024-04-16T06:07:10.967Z,669.00
2024-04-16T06:08:07.030Z,669.00
2024-04-16T06:09:07.911Z,671.00
2024-04-16T06:10:07.080Z,675.00
2024-04-16T06:11:07.037Z,678.00
2024-04-16T06:12:07.036Z,690.00
2024-04-16T06:13:07.058Z,678.00
2024-04-16T06:14:07.043Z,681.00
2024-04-16T06:15:07.069Z,680.00
2024-04-16T06:16:07.159Z,686.00
2024-04-16T06:17:07.058Z,685.00
2024-04-16T06:18:07.065Z,685.00
2024-04-16T06:19:07.079Z,685.00
2024-04-16T06:20:10.559Z,681.00
2024-04-16T06:21:08.930Z,685.00
2024-04-16T06:22:07.180Z,686.00
2024-04-16T06:23:07.304Z,686.00
2024-04-16T06:24:07.042Z,688.00
2024-04-16T06:25:07.095Z,691.00
2024-04-16T06:26:07.053Z,685.00
2024-04-16T06:27:11.925Z,688.00
2024-04-16T06:28:07.058Z,686.00
2024-04-16T06:29:07.914Z,687.00
2024-04-16T06:30:07.057Z,700.00
2024-04-16T06:31:07.934Z,718.00
2024-04-16T06:32:07.943Z,728.00
2024-04-16T06:33:07.071Z,705.00
2024-04-16T06:34:07.928Z,677.00
2024-04-16T06:35:07.171Z,649.00
2024-04-16T06:36:07.049Z,633.00
2024-04-16T06:37:07.075Z,616.00
2024-04-16T06:38:07.824Z,607.00
2024-04-16T06:39:07.098Z,600.00
2024-04-16T06:40:08.092Z,603.00
2024-04-16T06:41:07.087Z,603.00
2024-04-16T06:42:08.105Z,603.00
2024-04-16T06:43:07.079Z,604.00
2024-04-16T06:44:07.056Z,607.00
2024-04-16T06:45:07.072Z,612.00
2024-04-16T06:46:07.113Z,613.00
2024-04-16T06:47:07.062Z,619.00
2024-04-16T06:48:07.291Z,619.00
2024-04-16T06:49:13.656Z,614.00
2024-04-16T06:50:08.099Z,614.00
2024-04-16T06:51:07.087Z,614.00
2024-04-16T06:52:07.929Z,616.00
2024-04-16T06:53:07.072Z,618.00
2024-04-16T06:54:07.072Z,617.00
2024-04-16T06:55:07.123Z,621.00
2024-04-16T06:56:07.138Z,614.00
2024-04-16T06:57:07.098Z,614.00
2024-04-16T06:58:07.100Z,612.00
2024-04-16T06:59:07.877Z,613.00
2024-04-16T07:00:07.263Z,612.00
2024-04-16T07:01:07.154Z,615.00
2024-04-16T07:02:07.071Z,625.00
2024-04-16T07:03:07.103Z,635.00
2024-04-16T07:04:07.144Z,642.00
2024-04-16T07:05:07.231Z,644.00
2024-04-16T07:06:07.901Z,645.00
2024-04-16T07:07:08.908Z,645.00
2024-04-16T07:08:07.062Z,645.00
2024-04-16T07:09:08.600Z,647.00
2024-04-16T07:10:07.092Z,652.00
2024-04-16T07:11:07.058Z,657.00
2024-04-16T07:12:07.067Z,666.00
2024-04-16T07:13:07.100Z,663.00
2024-04-16T07:14:07.063Z,665.00
2024-04-16T07:15:07.076Z,701.00
2024-04-16T07:16:07.215Z,743.00
2024-04-16T07:17:07.097Z,694.00
2024-04-16T07:18:07.252Z,656.00
2024-04-16T07:19:07.107Z,644.00
2024-04-16T07:20:07.954Z,632.00
2024-04-16T07:21:07.094Z,632.00
2024-04-16T07:22:07.144Z,628.00
2024-04-16T07:23:07.099Z,629.00
2024-04-16T07:24:07.114Z,626.00
2024-04-16T07:25:07.194Z,634.00
2024-04-16T07:26:07.335Z,643.00
2024-04-16T07:27:07.115Z,640.00
2024-04-16T07:28:07.131Z,632.00
2024-04-16T07:29:07.108Z,617.00
2024-04-16T07:30:07.112Z,600.00
2024-04-16T07:31:13.575Z,600.00
2024-04-16T07:32:08.170Z,584.00
2024-04-16T07:33:07.222Z,562.00
2024-04-16T07:34:07.154Z,543.00
2024-04-16T07:35:07.119Z,535.00
2024-04-16T07:36:07.102Z,520.00
2024-04-16T07:37:07.125Z,550.00
2024-04-16T07:38:07.101Z,582.00
2024-04-16T07:39:07.114Z,602.00
2024-04-16T07:40:07.140Z,603.00
2024-04-16T07:41:07.107Z,600.00
2024-04-16T07:42:07.122Z,606.00
2024-04-16T07:43:07.110Z,605.00
2024-04-16T07:44:07.194Z,609.00
2024-04-16T07:45:07.130Z,607.00
2024-04-16T07:46:07.216Z,613.00
2024-04-16T07:47:07.256Z,617.00
2024-04-16T07:48:07.263Z,621.00
2024-04-16T07:49:07.287Z,626.00
2024-04-16T07:50:07.294Z,626.00
2024-04-16T07:51:07.315Z,629.00
2024-04-16T07:52:07.381Z,627.00
2024-04-16T07:53:07.381Z,634.00
2024-04-16T07:54:07.425Z,636.00
2024-04-16T07:55:07.510Z,642.00
2024-04-16T07:56:07.499Z,642.00
2024-04-16T07:57:07.515Z,646.00
2024-04-16T07:58:07.570Z,648.00
2024-04-16T07:59:07.556Z,651.00
2024-04-16T08:00:07.592Z,649.00
2024-04-16T08:01:07.737Z,649.00
2024-04-16T08:02:07.763Z,649.00
2024-04-16T08:03:07.685Z,649.00
2024-04-16T08:04:07.752Z,653.00
2024-04-16T08:05:07.805Z,658.00
2024-04-16T08:06:07.750Z,667.00
2024-04-16T08:07:07.851Z,666.00
2024-04-16T08:08:11.563Z,664.00
2024-04-16T08:09:08.833Z,653.00
2024-04-16T08:10:07.880Z,643.00
2024-04-16T08:11:07.834Z,627.00
2024-04-16T08:12:07.834Z,611.00
2024-04-16T08:13:08.070Z,604.00
2024-04-16T08:14:09.654Z,604.00
2024-04-16T08:15:07.828Z,603.00
2024-04-16T08:16:07.987Z,606.00
2024-04-16T08:17:07.962Z,606.00
2024-04-16T08:18:09.477Z,612.00
2024-04-16T08:19:08.442Z,618.00
2024-04-16T08:20:09.930Z,618.00
2024-04-16T08:21:07.923Z,623.00
2024-04-16T08:22:11.163Z,627.00
2024-04-16T08:23:08.827Z,627.00
2024-04-16T08:24:07.812Z,629.00
2024-04-16T08:25:07.858Z,633.00
2024-04-16T08:26:09.721Z,654.00
2024-04-16T08:27:07.880Z,763.00
2024-04-16T08:28:07.837Z,848.00
2024-04-16T08:29:08.339Z,855.00
2024-04-16T08:30:07.886Z,782.00
2024-04-16T08:31:07.907Z,739.00
2024-04-16T08:32:09.268Z,691.00
2024-04-16T08:33:08.747Z,652.00
2024-04-16T08:34:09.585Z,639.00
2024-04-16T08:35:07.958Z,634.00
2024-04-16T08:36:07.926Z,629.00
2024-04-16T08:37:07.913Z,620.00
2024-04-16T08:38:10.496Z,608.00
2024-04-16T08:39:07.947Z,601.00
2024-04-16T08:40:07.981Z,592.00
2024-04-16T08:41:07.913Z,583.00
2024-04-16T08:42:07.911Z,577.00
2024-04-16T08:43:07.952Z,581.00
2024-04-16T08:44:10.610Z,604.00
2024-04-16T08:45:07.938Z,591.00
2024-04-16T08:46:07.957Z,593.00
2024-04-16T08:47:07.990Z,584.00
2024-04-16T08:48:07.949Z,568.00
2024-04-16T08:49:08.026Z,550.00
2024-04-16T08:50:07.957Z,574.00
2024-04-16T08:51:08.955Z,571.00
2024-04-16T08:52:10.950Z,572.00
2024-04-16T08:53:07.965Z,575.00
2024-04-16T08:54:07.966Z,569.00
2024-04-16T08:55:08.089Z,563.00
2024-04-16T08:56:08.061Z,589.00
2024-04-16T08:57:08.926Z,602.00
2024-04-16T08:58:09.029Z,601.00
2024-04-16T08:59:07.988Z,603.00
2024-04-16T09:00:08.920Z,596.00
2024-04-16T09:01:08.266Z,600.00
2024-04-16T09:02:07.995Z,600.00
2024-04-16T09:03:08.900Z,600.00
2024-04-16T09:04:08.075Z,628.00
2024-04-16T09:05:08.026Z,642.00
2024-04-16T09:06:08.575Z,661.00
2024-04-16T09:07:08.049Z,663.00
2024-04-16T09:08:08.007Z,676.00
2024-04-16T09:09:10.733Z,712.00
2024-04-16T09:10:08.073Z,713.00
2024-04-16T09:11:08.051Z,716.00
2024-04-16T09:12:08.045Z,717.00
2024-04-16T09:13:08.158Z,655.00
2024-04-16T09:14:08.035Z,635.00
2024-04-16T09:15:08.041Z,628.00
2024-04-16T09:16:08.178Z,636.00
2024-04-16T09:17:08.089Z,627.00
2024-04-16T09:18:08.078Z,639.00
2024-04-16T09:19:08.135Z,635.00
2024-04-16T09:20:08.065Z,643.00
2024-04-16T09:21:08.069Z,652.00
2024-04-16T09:22:08.091Z,665.00
2024-04-16T09:23:08.087Z,720.00
2024-04-16T09:24:08.109Z,715.00
2024-04-16T09:25:08.191Z,692.00
2024-04-16T09:26:08.105Z,654.00
2024-04-16T09:27:09.357Z,626.00
2024-04-16T09:28:08.183Z,654.00
2024-04-16T09:29:08.135Z,672.00
2024-04-16T09:30:08.210Z,690.00
2024-04-16T09:31:08.199Z,702.00
2024-04-16T09:32:08.168Z,702.00
2024-04-16T09:33:11.513Z,695.00
2024-04-16T09:34:08.413Z,694.00
2024-04-16T09:35:08.197Z,689.00
2024-04-16T09:36:08.241Z,665.00
2024-04-16T09:37:08.204Z,667.00
2024-04-16T09:38:08.214Z,653.00
2024-04-16T09:39:08.197Z,653.00
2024-04-16T09:40:08.234Z,658.00
2024-04-16T09:41:08.224Z,649.00
2024-04-16T09:42:08.210Z,641.00
2024-04-16T09:43:08.444Z,640.00
2024-04-16T09:44:08.253Z,639.00
2024-04-16T09:45:08.252Z,628.00
2024-04-16T09:46:08.263Z,627.00
2024-04-16T09:47:08.328Z,627.00
2024-04-16T09:48:08.355Z,617.00
2024-04-16T09:49:08.317Z,612.00
2024-04-16T09:50:16.412Z,610.00
2024-04-16T09:51:09.345Z,610.00
2024-04-16T09:52:08.350Z,610.00
2024-04-16T09:53:08.320Z,602.00
2024-04-16T09:54:08.318Z,606.00
2024-04-16T09:55:08.388Z,601.00
2024-04-16T09:56:08.349Z,600.00
2024-04-16T09:57:08.328Z,597.00
2024-04-16T09:58:08.357Z,605.00
2024-04-16T09:59:08.345Z,608.00
2024-04-16T10:00:08.359Z,606.00
2024-04-16T10:01:08.505Z,600.00
2024-04-16T10:02:08.505Z,598.00
2024-04-16T10:03:08.589Z,600.00
2024-04-16T10:04:08.690Z,600.00
2024-04-16T10:05:08.712Z,600.00
2024-04-16T10:06:08.769Z,606.00
2024-04-16T10:07:08.935Z,606.00
2024-04-16T10:08:08.890Z,608.00
2024-04-16T10:09:08.936Z,601.00
2024-04-16T10:10:09.063Z,600.00
2024-04-16T10:11:14.609Z,600.00
2024-04-16T10:12:10.236Z,599.00
2024-04-16T10:13:09.132Z,600.00
2024-04-16T10:14:09.111Z,600.00
2024-04-16T10:15:09.094Z,604.00
2024-04-16T10:16:09.164Z,618.00
2024-04-16T10:17:09.105Z,623.00
2024-04-16T10:18:09.227Z,639.00
2024-04-16T10:19:09.123Z,655.00
2024-04-16T10:20:09.112Z,677.00
2024-04-16T10:21:09.116Z,680.00
2024-04-16T10:22:09.388Z,713.00
2024-04-16T10:23:09.283Z,750.00
2024-04-16T10:24:09.379Z,779.00
2024-04-16T10:25:09.236Z,830.00
2024-04-16T10:26:09.331Z,877.00
2024-04-16T10:27:09.296Z,923.00
2024-04-16T10:28:09.446Z,946.00
2024-04-16T10:29:09.331Z,989.00
2024-04-16T10:30:09.368Z,1036.00
2024-04-16T10:31:09.415Z,1068.00
2024-04-16T10:32:10.736Z,1107.00
2024-04-16T10:33:09.531Z,1147.00
2024-04-16T10:34:09.469Z,1179.00
2024-04-16T10:35:09.481Z,1171.00
2024-04-16T10:36:09.494Z,1193.00
2024-04-16T10:37:09.523Z,1209.00
2024-04-16T10:38:10.811Z,1249.00
2024-04-16T10:39:09.564Z,1270.00
2024-04-16T10:40:09.665Z,1300.00
2024-04-16T10:41:09.607Z,1317.00
2024-04-16T10:42:09.617Z,1335.00
2024-04-16T10:43:09.701Z,1362.00
2024-04-16T10:44:09.654Z,1364.00
2024-04-16T10:45:09.707Z,1377.00
2024-04-16T10:46:09.750Z,1380.00
2024-04-16T10:47:09.795Z,1406.00
2024-04-16T10:48:09.736Z,1415.00
2024-04-16T10:49:10.459Z,1419.00
2024-04-16T10:50:09.821Z,1428.00
2024-04-16T10:51:09.794Z,1431.00
2024-04-16T10:52:09.825Z,1456.00
2024-04-16T10:53:10.002Z,1450.00
2024-04-16T10:54:09.981Z,1460.00
2024-04-16T10:55:10.081Z,1457.00
2024-04-16T10:56:09.904Z,1463.00
2024-04-16T10:57:09.907Z,1473.00
2024-04-16T10:58:09.949Z,1479.00
2024-04-16T10:59:09.914Z,1486.00
2024-04-16T11:00:11.138Z,1497.00
2024-04-16T11:01:10.089Z,1492.00
2024-04-16T11:02:10.049Z,1504.00
2024-04-16T11:03:10.230Z,1502.00
2024-04-16T11:04:10.205Z,1505.00
2024-04-16T11:05:10.269Z,1502.00
2024-04-16T11:06:10.059Z,1489.00
2024-04-16T11:07:10.250Z,1498.00
2024-04-16T11:08:10.108Z,1485.00
2024-04-16T11:09:10.188Z,1490.00
2024-04-16T11:10:10.335Z,1489.00
2024-04-16T11:11:10.245Z,1492.00
2024-04-16T11:12:10.212Z,1488.00
2024-04-16T11:13:10.254Z,1495.00
2024-04-16T11:14:10.257Z,1486.00
2024-04-16T11:15:10.429Z,1486.00
2024-04-16T11:16:10.313Z,1477.00
2024-04-16T11:17:10.300Z,1482.00
2024-04-16T11:18:10.499Z,1486.00
2024-04-16T11:19:10.373Z,1490.00
2024-04-16T11:20:10.350Z,1491.00
2024-04-16T11:21:10.356Z,1500.00
2024-04-16T11:22:10.522Z,1506.00
2024-04-16T11:23:10.358Z,1518.00
2024-04-16T11:24:10.368Z,1530.00
2024-04-16T11:25:10.398Z,1533.00
2024-04-16T11:26:10.397Z,1539.00
2024-04-16T11:27:10.404Z,1544.00
2024-04-16T11:28:10.589Z,1545.00
2024-04-16T11:29:10.422Z,1551.00
2024-04-16T11:30:10.442Z,1551.00
2024-04-16T11:31:10.454Z,1553.00
2024-04-16T11:32:10.484Z,1560.00
2024-04-16T11:33:19.923Z,1576.00
2024-04-16T11:34:11.848Z,1576.00
2024-04-16T11:35:10.522Z,1578.00
2024-04-16T11:36:13.339Z,1587.00
2024-04-16T11:37:10.504Z,1578.00
2024-04-16T11:38:10.527Z,1584.00
2024-04-16T11:39:10.462Z,1591.00
2024-04-16T11:40:10.543Z,1600.00
2024-04-16T11:41:12.854Z,1613.00
2024-04-16T11:42:10.449Z,1577.00
2024-04-16T11:43:10.537Z,1579.00
2024-04-16T11:44:11.460Z,1590.00
2024-04-16T11:45:10.444Z,1603.00
2024-04-16T11:46:10.465Z,1622.00
2024-04-16T11:47:10.483Z,1637.00
2024-04-16T11:48:10.524Z,1645.00
2024-04-16T11:49:10.448Z,1657.00
2024-04-16T11:50:12.163Z,1671.00
2024-04-16T11:51:10.414Z,1677.00
2024-04-16T11:52:10.443Z,1679.00
2024-04-16T11:53:10.418Z,1683.00
2024-04-16T11:54:10.479Z,1692.00
2024-04-16T11:55:10.439Z,1684.00
2024-04-16T11:56:13.006Z,1684.00
2024-04-16T11:57:10.401Z,1693.00
2024-04-16T11:58:10.426Z,1697.00
2024-04-16T11:59:10.406Z,1711.00
2024-04-16T12:00:10.479Z,1714.00
2024-04-16T12:01:10.505Z,1718.00
2024-04-16T12:02:13.184Z,1715.00
2024-04-16T12:03:10.402Z,1715.00
2024-04-16T12:04:10.580Z,1716.00
2024-04-16T12:05:10.477Z,1721.00
2024-04-16T12:06:10.459Z,1733.00
2024-04-16T12:07:10.440Z,1743.00
2024-04-16T12:08:11.888Z,1753.00
2024-04-16T12:09:10.390Z,1763.00
2024-04-16T12:10:10.409Z,1765.00
2024-04-16T12:11:10.457Z,1771.00
2024-04-16T12:12:10.442Z,1765.00
2024-04-16T12:13:10.407Z,1770.00
2024-04-16T12:14:11.796Z,1775.00
2024-04-16T12:15:10.417Z,1782.00
2024-04-16T12:16:10.407Z,1782.00
2024-04-16T12:17:10.408Z,1781.00
2024-04-16T12:18:10.477Z,1781.00
2024-04-16T12:19:10.411Z,1787.00
2024-04-16T12:20:11.791Z,1788.00
2024-04-16T12:21:10.390Z,1783.00
2024-04-16T12:22:10.426Z,1778.00
2024-04-16T12:23:10.410Z,1767.00
2024-04-16T12:24:10.441Z,1767.00
2024-04-16T12:25:10.443Z,1761.00