createdAt,value
2022-10-24T00:03:01.021Z,19.20
2022-10-24T00:06:09.058Z,19.20
2022-10-24T00:09:16.315Z,19.20
2022-10-24T00:12:23.955Z,19.20
2022-10-24T00:15:31.226Z,19.10
2022-10-24T00:18:41.212Z,19.20
2022-10-24T00:21:49.034Z,19.10
2022-10-24T00:24:56.220Z,19.10
2022-10-24T00:28:03.406Z,19.10
2022-10-24T00:31:11.048Z,19.10
2022-10-24T00:34:21.059Z,19.10
2022-10-24T00:37:28.329Z,19.10
2022-10-24T00:40:35.651Z,19.10
2022-10-24T00:43:43.105Z,19.10
2022-10-24T00:46:51.639Z,19.10
2022-10-24T00:50:06.221Z,19.10
2022-10-24T00:53:13.578Z,19.10
2022-10-24T00:56:22.611Z,19.10
2022-10-24T00:59:31.053Z,19.10
2022-10-24T01:02:38.501Z,19.10
2022-10-24T01:05:59.667Z,19.10
2022-10-24T01:09:12.303Z,19.10
2022-10-24T01:12:23.928Z,19.10
2022-10-24T01:15:35.013Z,19.10
2022-10-24T01:18:46.154Z,19.00
2022-10-24T01:21:57.088Z,19.00
2022-10-24T01:25:09.481Z,19.10
2022-10-24T01:28:17.837Z,19.10
2022-10-24T01:31:30.577Z,19.00
2022-10-24T01:34:43.971Z,19.00
2022-10-24T01:37:55.241Z,19.00
2022-10-24T01:41:05.307Z,19.00
2022-10-24T01:44:15.038Z,19.00
2022-10-24T01:47:26.594Z,19.00
2022-10-24T01:50:35.215Z,19.00
2022-10-24T01:53:43.218Z,18.90
2022-10-24T01:56:50.358Z,18.90
2022-10-24T01:59:57.811Z,19.00
2022-10-24T02:03:11.993Z,19.00
2022-10-24T02:06:21.664Z,18.90
2022-10-24T02:09:29.064Z,18.90
2022-10-24T02:12:37.694Z,18.90
2022-10-24T02:15:48.099Z,18.90
2022-10-24T02:18:59.498Z,18.90
2022-10-24T02:22:08.041Z,18.90
2022-10-24T02:25:18.358Z,18.90
2022-10-24T02:28:26.810Z,18.90
2022-10-24T02:31:36.242Z,18.90
2022-10-24T02:34:47.156Z,18.80
2022-10-24T02:37:56.101Z,18.90
2022-10-24T02:41:05.758Z,18.80
2022-10-24T02:44:14.012Z,18.80
2022-10-24T02:47:22.738Z,18.80
2022-10-24T02:50:33.952Z,18.80
2022-10-24T02:53:42.181Z,18.80
2022-10-24T02:56:51.079Z,18.80
2022-10-24T02:59:58.466Z,18.80
2022-10-24T03:03:05.592Z,18.80
2022-10-24T03:06:16.070Z,18.80
2022-10-24T03:09:23.258Z,18.80
2022-10-24T03:12:30.633Z,18.80
2022-10-24T03:15:38.177Z,18.80
2022-10-24T03:18:45.343Z,18.80
2022-10-24T03:21:55.307Z,18.80
2022-10-24T03:25:03.938Z,18.80
2022-10-24T03:28:11.102Z,18.80
2022-10-24T03:31:18.266Z,18.80
2022-10-24T03:34:25.334Z,18.80
2022-10-24T03:37:35.262Z,18.70
2022-10-24T03:40:42.642Z,18.70
2022-10-24T03:43:49.848Z,18.80
2022-10-24T03:46:57.270Z,18.70
2022-10-24T03:50:04.459Z,18.80
2022-10-24T03:53:14.630Z,18.70
2022-10-24T03:56:22.147Z,18.70
2022-10-24T03:59:29.240Z,18.70
2022-10-24T04:02:38.030Z,18.80
2022-10-24T04:05:47.780Z,18.70
2022-10-24T04:08:57.767Z,18.70
2022-10-24T04:12:04.979Z,18.70
2022-10-24T04:15:12.652Z,18.70
2022-10-24T04:18:19.803Z,18.70
2022-10-24T04:21:27.017Z,18.70
2022-10-24T04:24:38.396Z,18.70
2022-10-24T04:27:45.816Z,18.70
2022-10-24T04:30:57.287Z,18.60
2022-10-24T04:34:05.811Z,18.70
2022-10-24T04:37:12.872Z,18.70
2022-10-24T04:40:22.963Z,18.60
2022-10-24T04:43:30.182Z,18.70
2022-10-24T04:46:37.362Z,18.60
2022-10-24T04:49:44.743Z,18.70
2022-10-24T04:52:51.946Z,18.60
2022-10-24T04:56:02.002Z,18.60
2022-10-24T04:59:09.650Z,18.70
2022-10-24T05:02:17.016Z,18.70
2022-10-24T05:05:24.822Z,18.70
2022-10-24T05:08:32.082Z,18.70
2022-10-24T05:11:42.137Z,18.60
2022-10-24T05:14:49.378Z,18.60
2022-10-24T05:17:56.530Z,18.60
2022-10-24T05:21:04.160Z,18.70
2022-10-24T05:24:12.178Z,18.70
2022-10-24T05:27:24.965Z,18.60
2022-10-24T05:30:32.419Z,18.70
2022-10-24T05:33:39.503Z,18.60
2022-10-24T05:36:46.742Z,18.60
2022-10-24T05:39:54.134Z,18.60
2022-10-24T05:43:04.194Z,18.60
2022-10-24T05:46:11.584Z,18.60
2022-10-24T05:49:19.318Z,18.60
2022-10-24T05:52:26.582Z,18.60
2022-10-24T05:55:34.760Z,18.60
2022-10-24T05:58:44.747Z,18.60
2022-10-24T06:01:52.137Z,18.60
2022-10-24T06:05:02.537Z,18.60
2022-10-24T06:08:09.738Z,18.60
2022-10-24T06:11:17.130Z,18.60
2022-10-24T06:14:27.163Z,18.60
2022-10-24T06:17:34.374Z,18.60
2022-10-24T06:20:41.878Z,18.60
2022-10-24T06:23:49.377Z,18.60
2022-10-24T06:26:56.613Z,18.60
2022-10-24T06:30:06.998Z,18.60
2022-10-24T06:33:14.068Z,18.50
2022-10-24T06:36:21.230Z,18.60
2022-10-24T06:39:28.492Z,18.60
2022-10-24T06:42:35.710Z,18.60
2022-10-24T06:45:45.900Z,18.60
2022-10-24T06:48:56.508Z,18.60
2022-10-24T06:52:03.834Z,18.50
2022-10-24T06:55:11.582Z,18.50
2022-10-24T06:58:18.850Z,18.50
2022-10-24T07:01:31.801Z,18.50
2022-10-24T07:04:39.226Z,18.50
2022-10-24T07:07:47.255Z,18.50
2022-10-24T07:10:55.590Z,18.60
2022-10-24T07:14:05.666Z,18.60
2022-10-24T07:17:18.437Z,18.60
2022-10-24T07:20:25.754Z,18.60
2022-10-24T07:23:33.091Z,18.60
2022-10-24T07:26:40.345Z,18.60
2022-10-24T07:29:47.583Z,18.60
2022-10-24T07:32:58.794Z,18.60
2022-10-24T07:36:05.928Z,18.60
2022-10-24T07:39:13.818Z,18.60
2022-10-24T07:42:21.183Z,18.60
2022-10-24T07:45:28.650Z,18.60
2022-10-24T07:48:40.170Z,18.60
2022-10-24T07:51:47.558Z,18.60
2022-10-24T07:54:56.596Z,18.60
2022-10-24T07:58:04.043Z,18.60
2022-10-24T08:01:12.799Z,18.60
2022-10-24T08:04:22.749Z,18.60
2022-10-24T08:07:30.241Z,18.60
2022-10-24T08:10:37.799Z,18.60
2022-10-24T08:13:45.229Z,18.60
2022-10-24T08:16:52.835Z,18.50
2022-10-24T08:20:03.053Z,18.50
2022-10-24T08:23:10.738Z,18.60
2022-10-24T08:26:18.785Z,18.50
2022-10-24T08:29:25.967Z,18.50
2022-10-24T08:32:33.636Z,18.50
2022-10-24T08:35:46.439Z,18.50
2022-10-24T08:38:54.044Z,18.50
2022-10-24T08:42:01.999Z,18.50
2022-10-24T08:45:13.461Z,18.60
2022-10-24T08:48:22.832Z,18.60
2022-10-24T08:51:37.767Z,18.60
2022-10-24T08:54:45.798Z,18.50
2022-10-24T08:57:55.189Z,18.50
2022-10-24T09:01:32.149Z,18.50
2022-10-24T09:04:43.412Z,18.50
2022-10-24T09:07:55.233Z,18.50
2022-10-24T09:11:37.435Z,18.40
2022-10-24T09:14:47.268Z,18.40
2022-10-24T09:17:55.213Z,18.40
2022-10-24T09:21:03.644Z,18.50
2022-10-24T09:24:20.007Z,18.40
2022-10-24T09:27:29.749Z,18.40
2022-10-24T09:30:39.160Z,18.40
2022-10-24T09:33:47.676Z,18.40
2022-10-24T09:36:55.159Z,18.40
2022-10-24T09:40:12.040Z,18.40
2022-10-24T09:43:20.482Z,18.40
2022-10-24T09:46:29.640Z,18.40
2022-10-24T09:49:38.766Z,18.50
2022-10-24T09:52:44.082Z,18.40
2022-10-24T09:55:54.538Z,18.50
2022-10-24T09:59:18.802Z,18.50
2022-10-24T10:02:27.539Z,18.50
2022-10-24T10:05:48.879Z,18.50
2022-10-24T10:08:57.505Z,18.50
2022-10-24T10:12:05.577Z,18.50
2022-10-24T10:15:20.581Z,18.50
2022-10-24T10:18:32.590Z,18.50
2022-10-24T10:21:56.414Z,18.50
2022-10-24T10:25:04.269Z,18.50
2022-10-24T10:28:21.819Z,18.50
2022-10-24T10:31:31.566Z,18.50
2022-10-24T10:34:42.013Z,18.50
2022-10-24T10:37:52.404Z,18.50
2022-10-24T10:41:02.204Z,18.50
2022-10-24T10:44:20.066Z,18.50
2022-10-24T10:47:35.770Z,18.50
2022-10-24T10:50:45.771Z,18.50
2022-10-24T10:53:55.969Z,18.50
2022-10-24T10:57:06.071Z,18.50
2022-10-24T11:00:18.542Z,18.50
2022-10-24T11:03:37.188Z,18.50
2022-10-24T11:06:48.394Z,18.50
2022-10-24T11:09:57.741Z,18.40
2022-10-24T11:13:07.779Z,18.50
2022-10-24T11:16:21.953Z,18.50
2022-10-24T11:19:31.571Z,18.50
2022-10-24T11:22:41.552Z,18.50
2022-10-24T11:25:52.015Z,18.50
2022-10-24T11:29:00.092Z,18.50
2022-10-24T11:32:17.949Z,18.50
2022-10-24T11:35:27.722Z,18.60
2022-10-24T11:38:37.174Z,18.60
2022-10-24T11:41:49.612Z,18.60
2022-10-24T11:44:57.946Z,18.60
2022-10-24T11:48:11.385Z,18.70
2022-10-24T11:51:21.937Z,18.70
2022-10-24T11:54:32.821Z,18.70
2022-10-24T11:57:40.359Z,18.70
2022-10-24T12:00:59.769Z,18.70
2022-10-24T12:04:25.819Z,18.60
2022-10-24T12:07:54.215Z,18.70
2022-10-24T12:11:09.514Z,18.60
2022-10-24T12:14:24.967Z,18.60
2022-10-24T12:17:44.296Z,18.60
2022-10-24T12:20:54.207Z,18.60
2022-10-24T12:24:02.761Z,18.60
2022-10-24T12:27:23.914Z,18.60
2022-10-24T12:30:33.033Z,18.60
2022-10-24T12:33:40.252Z,18.60
2022-10-24T12:37:09.375Z,18.60
2022-10-24T12:40:35.551Z,18.60
2022-10-24T12:43:47.779Z,18.60
2022-10-24T12:46:56.266Z,18.60
2022-10-24T12:50:18.393Z,18.60
2022-10-24T12:53:43.003Z,18.60
2022-10-24T12:57:06.610Z,18.60
2022-10-24T13:00:29.719Z,18.60
2022-10-24T13:03:46.760Z,18.60
2022-10-24T13:07:01.838Z,18.50
2022-10-24T13:10:26.857Z,18.50
2022-10-24T13:13:40.506Z,18.50
2022-10-24T13:16:59.160Z,18.50
2022-10-24T13:20:10.619Z,18.60
2022-10-24T13:23:19.673Z,18.50
2022-10-24T13:26:44.898Z,18.60
2022-10-24T13:30:03.380Z,18.60
2022-10-24T13:33:29.404Z,18.60
2022-10-24T13:36:39.626Z,18.50
2022-10-24T13:39:50.711Z,18.60
2022-10-24T13:43:00.973Z,18.60
2022-10-24T13:46:13.454Z,18.60
2022-10-24T13:49:24.192Z,18.60
2022-10-24T13:52:38.036Z,18.60
2022-10-24T13:55:46.815Z,18.60
2022-10-24T13:58:54.102Z,18.60
2022-10-24T14:02:03.152Z,18.60
2022-10-24T14:05:10.781Z,18.60
2022-10-24T14:08:26.141Z,18.70
2022-10-24T14:11:34.373Z,18.70
2022-10-24T14:14:43.048Z,18.70
2022-10-24T14:17:57.924Z,18.70
2022-10-24T14:21:06.325Z,18.70
2022-10-24T14:24:18.201Z,18.60
2022-10-24T14:27:26.108Z,18.60
2022-10-24T14:30:34.961Z,18.60
2022-10-24T14:33:45.850Z,18.60
2022-10-24T14:36:53.172Z,18.60
2022-10-24T14:40:03.812Z,18.60
2022-10-24T14:43:13.312Z,18.60
2022-10-24T14:46:35.524Z,18.60
2022-10-24T14:49:42.839Z,18.60
2022-10-24T14:52:51.598Z,18.60
2022-10-24T14:56:03.650Z,18.60
2022-10-24T14:59:20.913Z,18.60
2022-10-24T15:02:30.417Z,18.60
2022-10-24T15:05:38.242Z,18.60
2022-10-24T15:08:48.696Z,18.60
2022-10-24T15:12:05.500Z,18.60
2022-10-24T15:15:23.466Z,18.60
2022-10-24T15:18:32.349Z,18.60
2022-10-24T15:21:42.147Z,18.60
2022-10-24T15:24:53.570Z,18.60
2022-10-24T15:28:04.196Z,18.60
2022-10-24T15:31:12.600Z,18.60
2022-10-24T15:34:20.708Z,18.60
2022-10-24T15:37:28.897Z,18.60
2022-10-24T15:40:37.506Z,18.50
2022-10-24T15:43:47.696Z,18.50
2022-10-24T15:46:55.674Z,18.60
2022-10-24T15:50:00.876Z,18.60
2022-10-24T15:53:08.288Z,18.60
2022-10-24T15:56:15.625Z,18.50
2022-10-24T15:59:26.908Z,18.60
2022-10-24T16:02:34.123Z,18.60
2022-10-24T16:05:43.096Z,18.60
2022-10-24T16:08:50.529Z,18.60
2022-10-24T16:11:57.872Z,18.60
2022-10-24T16:15:05.712Z,18.60
2022-10-24T16:18:13.876Z,18.60
2022-10-24T16:21:20.791Z,18.60
2022-10-24T16:24:28.554Z,18.60
2022-10-24T16:27:33.709Z,18.60
2022-10-24T16:30:44.458Z,18.60
2022-10-24T16:33:51.700Z,18.50
2022-10-24T16:36:59.140Z,18.50
2022-10-24T16:40:06.799Z,18.50
2022-10-24T16:43:14.585Z,18.50
2022-10-24T16:46:25.350Z,18.50
2022-10-24T16:49:33.175Z,18.50
2022-10-24T16:52:43.097Z,18.50
2022-10-24T16:55:51.404Z,18.50
2022-10-24T16:58:58.812Z,18.50
2022-10-24T17:02:07.007Z,18.50
2022-10-24T17:05:17.547Z,18.60
2022-10-24T17:08:26.272Z,18.60
2022-10-24T17:11:44.846Z,18.60
2022-10-24T17:14:59.069Z,18.60
2022-10-24T17:22:11.237Z,18.70
2022-10-24T17:25:20.755Z,18.70
2022-10-24T17:28:30.976Z,18.80
2022-10-24T17:31:40.454Z,18.90
2022-10-24T17:34:50.231Z,19.00
2022-10-24T17:38:09.592Z,19.10
2022-10-24T17:41:23.815Z,19.20
2022-10-24T17:44:31.355Z,19.20
2022-10-24T17:47:38.886Z,19.30
2022-10-24T17:50:46.276Z,19.40
2022-10-24T17:53:56.651Z,19.50
2022-10-24T17:57:05.353Z,19.50
2022-10-24T18:00:13.327Z,19.60
2022-10-24T18:03:20.777Z,19.60
2022-10-24T18:06:28.210Z,19.60
2022-10-24T18:09:40.416Z,19.60
2022-10-24T18:12:47.890Z,19.60
2022-10-24T18:15:55.172Z,19.60
2022-10-24T18:19:02.602Z,19.60
2022-10-24T18:22:09.795Z,19.50
2022-10-24T18:25:22.904Z,19.40
2022-10-24T18:28:30.802Z,19.40
2022-10-24T18:31:37.923Z,19.40
2022-10-24T18:34:45.287Z,19.40
2022-10-24T18:41:08.019Z,19.40
2022-10-24T18:44:29.123Z,19.30
2022-10-24T18:47:36.840Z,19.30
2022-10-24T18:50:44.219Z,19.20
2022-10-24T18:53:51.839Z,19.20
2022-10-24T18:57:02.508Z,19.10
2022-10-24T19:00:10.457Z,19.10
2022-10-24T19:03:22.138Z,19.10
2022-10-24T19:06:30.300Z,19.10
2022-10-24T19:09:37.846Z,19.00
2022-10-24T19:12:46.330Z,19.00
2022-10-24T19:15:57.544Z,19.00
2022-10-24T19:19:05.239Z,19.00
2022-10-24T19:22:12.434Z,19.00
2022-10-24T19:25:20.208Z,19.00
2022-10-24T19:28:30.342Z,19.00
2022-10-24T19:31:37.622Z,18.90
2022-10-24T19:34:44.721Z,18.90
2022-10-24T19:37:51.939Z,18.90
2022-10-24T19:40:59.712Z,18.90
2022-10-24T19:44:09.853Z,18.90
2022-10-24T19:47:17.128Z,18.90
2022-10-24T19:50:24.454Z,18.90
2022-10-24T19:53:31.621Z,18.80
2022-10-24T19:56:38.873Z,18.80
2022-10-24T19:59:48.813Z,18.80
2022-10-24T20:02:56.115Z,18.90
2022-10-24T20:06:01.536Z,18.80
2022-10-24T20:09:09.163Z,18.80
2022-10-24T20:12:16.892Z,18.80
2022-10-24T20:15:28.477Z,18.80
2022-10-24T20:18:36.267Z,18.80
2022-10-24T20:21:43.654Z,18.80
2022-10-24T20:24:51.069Z,18.70
2022-10-24T20:27:58.262Z,18.70
2022-10-24T20:31:08.243Z,18.70
2022-10-24T20:34:15.699Z,18.70
2022-10-24T20:37:23.086Z,18.70
2022-10-24T20:40:30.935Z,18.70
2022-10-24T20:43:38.228Z,18.70
2022-10-24T20:46:48.456Z,18.70
2022-10-24T20:49:55.569Z,18.70
2022-10-24T20:53:04.411Z,18.70
2022-10-24T20:56:12.639Z,18.70
2022-10-24T20:59:20.227Z,18.70
2022-10-24T21:02:30.374Z,18.70
2022-10-24T21:05:37.830Z,18.70
2022-10-24T21:08:45.119Z,18.70
2022-10-24T21:11:52.381Z,18.70
2022-10-24T21:14:59.631Z,18.70
2022-10-24T21:18:09.737Z,18.70
2022-10-24T21:21:18.227Z,18.70
2022-10-24T21:24:25.853Z,18.70
2022-10-24T21:27:34.307Z,18.70
2022-10-24T21:30:41.673Z,18.70
2022-10-24T21:33:51.966Z,18.70
2022-10-24T21:36:59.280Z,18.70
2022-10-24T21:40:06.732Z,18.70
2022-10-24T21:43:14.092Z,18.70
2022-10-24T21:46:22.467Z,18.70
2022-10-24T21:49:32.556Z,18.70
2022-10-24T21:52:39.749Z,18.70
2022-10-24T21:55:47.092Z,18.60
2022-10-24T21:58:56.293Z,18.60
2022-10-24T22:02:03.577Z,18.60
2022-10-24T22:05:13.633Z,18.60
2022-10-24T22:08:21.227Z,18.60
2022-10-24T22:11:29.254Z,18.60
2022-10-24T22:14:36.817Z,18.60
2022-10-24T22:17:44.302Z,18.60
2022-10-24T22:20:54.567Z,18.60
2022-10-24T22:24:02.837Z,18.60
2022-10-24T22:27:10.238Z,18.60
2022-10-24T22:30:17.483Z,18.60
2022-10-24T22:33:30.600Z,18.60
2022-10-24T22:36:52.100Z,18.50
2022-10-24T22:39:59.456Z,18.50
2022-10-24T22:43:07.018Z,18.50
2022-10-24T22:46:19.308Z,18.50
2022-10-24T22:49:32.273Z,18.50
2022-10-24T22:52:42.795Z,18.50
2022-10-24T22:56:06.496Z,18.50
2022-10-24T22:59:13.892Z,18.40
2022-10-24T23:02:33.114Z,18.40
2022-10-24T23:05:43.672Z,18.40
2022-10-24T23:08:53.714Z,18.40
2022-10-24T23:12:01.167Z,18.40
2022-10-24T23:15:09.479Z,18.40
2022-10-24T23:18:17.617Z,18.40
2022-10-24T23:21:29.793Z,18.40
2022-10-24T23:24:40.329Z,18.40
2022-10-24T23:27:48.142Z,18.40
2022-10-24T23:30:56.222Z,18.40
2022-10-24T23:34:03.894Z,18.40
2022-10-24T23:37:15.605Z,18.40
2022-10-24T23:40:32.677Z,18.40
2022-10-24T23:43:40.378Z,18.40
2022-10-24T23:46:49.254Z,18.40
2022-10-24T23:49:59.554Z,18.40
2022-10-24T23:53:14.540Z,18.30
2022-10-24T23:56:25.878Z,18.30
2022-10-24T23:59:33.057Z,18.30
