createdAt,value
2017-09-11T00:00:46.058Z,94680.73
2017-09-11T00:03:13.668Z,94681.36
2017-09-11T00:05:41.336Z,94684.59
2017-09-11T00:08:09.221Z,94687.46
2017-09-11T00:10:36.755Z,94697.33
2017-09-11T00:13:04.735Z,94704.91
2017-09-11T00:15:32.308Z,94701.72
2017-09-11T00:17:59.982Z,94705.33
2017-09-11T00:20:27.625Z,94709.53
2017-09-11T00:22:55.302Z,94711.61
2017-09-11T00:25:22.894Z,94701.97
2017-09-11T00:27:50.449Z,94699.13
2017-09-11T00:30:18.044Z,94693.43
2017-09-11T00:32:45.681Z,94699.53
2017-09-11T00:35:13.333Z,94699.37
2017-09-11T00:37:40.994Z,94699.59
2017-09-11T00:40:08.642Z,94706.80
2017-09-11T00:42:36.266Z,94714.22
2017-09-11T00:45:04.500Z,94714.59
2017-09-11T00:47:32.101Z,94706.28
2017-09-11T00:49:59.747Z,94695.11
2017-09-11T00:52:27.357Z,94700.23
2017-09-11T00:54:54.968Z,94702.54
2017-09-11T00:57:22.716Z,94694.79
2017-09-11T00:59:50.518Z,94705.59
2017-09-11T01:02:18.094Z,94699.53
2017-09-11T01:04:45.758Z,94697.23
2017-09-11T01:07:13.435Z,94696.66
2017-09-11T01:09:41.018Z,94696.36
2017-09-11T01:12:08.606Z,94695.06
2017-09-11T01:14:36.276Z,94696.09
2017-09-11T01:17:04.078Z,94691.92
2017-09-11T01:19:31.680Z,94696.87
2017-09-11T01:21:59.335Z,94688.97
2017-09-11T01:24:26.880Z,94697.96
2017-09-11T01:26:54.537Z,94691.54
2017-09-11T01:29:22.187Z,94690.86
2017-09-11T01:31:50.001Z,94696.73
2017-09-11T01:34:17.651Z,94690.88
2017-09-11T01:36:45.460Z,94686.36
2017-09-11T01:39:13.332Z,94685.66
2017-09-11T01:41:40.924Z,94680.13
2017-09-11T01:44:08.626Z,94685.30
2017-09-11T01:46:37.106Z,94690.98
2017-09-11T01:49:04.975Z,94688.52
2017-09-11T01:51:32.586Z,94689.66
2017-09-11T01:54:00.186Z,94686.11
2017-09-11T01:56:27.832Z,94683.83
2017-09-11T01:58:55.404Z,94687.44
2017-09-11T02:01:23.023Z,94692.91
2017-09-11T02:03:50.582Z,94686.48
2017-09-11T02:06:18.189Z,94682.34
2017-09-11T02:08:45.803Z,94682.75
2017-09-11T02:11:15.322Z,94682.17
2017-09-11T02:13:42.927Z,94681.06
2017-09-11T02:16:10.559Z,94678.91
2017-09-11T02:18:38.162Z,94683.86
2017-09-11T02:21:05.843Z,94685.23
2017-09-11T02:23:33.469Z,94687.32
2017-09-11T02:26:01.293Z,94688.79
2017-09-11T02:28:28.881Z,94689.73
2017-09-11T02:30:56.500Z,94692.44
2017-09-11T02:33:24.173Z,94693.20
2017-09-11T02:35:51.814Z,94689.73
2017-09-11T02:38:19.551Z,94684.02
2017-09-11T02:40:47.143Z,94681.02
2017-09-11T02:43:14.901Z,94676.47
2017-09-11T02:45:42.547Z,94673.65
2017-09-11T02:48:10.101Z,94671.23
2017-09-11T02:50:37.758Z,94667.80
2017-09-11T02:53:05.382Z,94672.59
2017-09-11T02:55:32.923Z,94666.91
2017-09-11T02:58:00.705Z,94674.16
2017-09-11T03:00:28.411Z,94672.29
2017-09-11T03:02:56.025Z,94679.49
2017-09-11T03:05:23.598Z,94683.06
2017-09-11T03:07:51.185Z,94682.30
2017-09-11T03:10:19.246Z,94679.08
2017-09-11T03:12:47.022Z,94678.34
2017-09-11T03:15:14.695Z,94677.59
2017-09-11T03:17:42.250Z,94670.45
2017-09-11T03:20:10.031Z,94667.01
2017-09-11T03:22:37.706Z,94669.69
2017-09-11T03:25:06.329Z,94665.89
2017-09-11T03:27:33.963Z,94664.76
2017-09-11T03:30:01.737Z,94667.59
2017-09-11T03:32:29.266Z,94669.12
2017-09-11T03:34:56.921Z,94669.28
2017-09-11T03:37:24.499Z,94670.23
2017-09-11T03:39:52.166Z,94665.14
2017-09-11T03:42:19.869Z,94669.12
2017-09-11T03:44:47.463Z,94670.89
2017-09-11T03:47:15.274Z,94669.00
2017-09-11T03:49:42.953Z,94666.68
2017-09-11T03:52:10.583Z,94667.03
2017-09-11T03:54:38.177Z,94662.08
2017-09-11T03:57:05.794Z,94669.45
2017-09-11T04:02:06.283Z,94657.45
2017-09-11T04:04:34.003Z,94657.73
2017-09-11T04:07:01.624Z,94654.48
2017-09-11T04:09:29.260Z,94657.66
2017-09-11T04:11:57.017Z,94655.73
2017-09-11T04:14:24.671Z,94664.42
2017-09-11T04:16:52.189Z,94669.11
2017-09-11T04:19:20.002Z,94661.50
2017-09-11T04:21:47.597Z,94661.09
2017-09-11T04:24:15.207Z,94662.85
2017-09-11T04:26:42.866Z,94664.71
2017-09-11T04:29:10.579Z,94666.07
2017-09-11T04:34:12.775Z,94671.85
2017-09-11T04:36:40.542Z,94676.47
2017-09-11T04:39:08.089Z,94671.66
2017-09-11T04:41:35.851Z,94664.83
2017-09-11T04:44:03.934Z,94657.53
2017-09-11T04:46:31.813Z,94664.56
2017-09-11T04:49:00.310Z,94666.53
2017-09-11T04:51:28.624Z,94660.58
2017-09-11T04:53:57.191Z,94671.31
2017-09-11T04:56:25.270Z,94673.08
2017-09-11T04:58:53.017Z,94671.87
2017-09-11T05:01:21.017Z,94670.02
2017-09-11T05:03:48.720Z,94666.30
2017-09-11T05:06:17.010Z,94662.81
2017-09-11T05:08:44.670Z,94656.91
2017-09-11T05:11:12.319Z,94669.28
2017-09-11T05:13:40.016Z,94663.38
2017-09-11T05:16:07.579Z,94664.58
2017-09-11T05:18:35.094Z,94661.77
2017-09-11T05:21:02.655Z,94661.83
2017-09-11T05:23:30.207Z,94663.25
2017-09-11T05:25:57.730Z,94661.77
2017-09-11T05:28:25.303Z,94663.89
2017-09-11T05:30:52.841Z,94670.53
2017-09-11T05:33:20.501Z,94666.55
2017-09-11T05:35:48.089Z,94666.41
2017-09-11T05:38:15.634Z,94660.41
2017-09-11T05:40:43.184Z,94670.81
2017-09-11T05:43:10.819Z,94670.53
2017-09-11T05:46:09.454Z,94674.52
2017-09-11T05:48:37.193Z,94676.61
2017-09-11T05:51:06.642Z,94673.89
2017-09-11T05:53:34.958Z,94668.81
2017-09-11T06:01:12.403Z,94661.06
2017-09-11T07:22:55.436Z,94619.54
2017-09-11T07:25:33.072Z,94617.78
2017-09-11T07:28:21.899Z,94617.19
2017-09-11T07:30:56.278Z,94619.73
2017-09-11T07:33:26.518Z,94623.73
2017-09-11T07:38:42.229Z,94607.75
2017-09-11T12:15:13.578Z,94177.31
2017-09-11T13:29:11.338Z,94114.88
2017-09-11T13:35:35.459Z,94100.27
2017-09-11T13:41:05.371Z,94095.56
2017-09-11T13:43:34.471Z,94094.09
2017-09-11T14:00:13.802Z,94078.78
2017-09-11T14:31:14.514Z,94038.29
2017-09-11T15:26:33.144Z,93983.70
2017-09-11T15:29:22.500Z,93984.90
2017-09-11T16:48:35.953Z,93898.80
2017-09-11T17:22:07.136Z,93947.86
2017-09-11T18:23:35.075Z,93841.23
2017-09-11T18:26:02.823Z,93842.25
2017-09-11T18:28:30.945Z,93841.16
2017-09-11T18:30:58.662Z,93834.34
2017-09-11T18:33:26.299Z,93841.16
2017-09-11T18:35:54.241Z,93844.55
2017-09-11T18:38:23.315Z,93832.19
2017-09-11T18:43:38.081Z,93824.47
2017-09-11T18:46:06.068Z,93816.25
2017-09-11T18:48:33.636Z,93809.28
2017-09-11T18:51:01.765Z,93823.38
2017-09-11T18:53:32.922Z,93838.26
2017-09-11T18:56:00.611Z,93848.94
2017-09-11T18:58:31.851Z,93838.63
2017-09-11T19:01:00.065Z,93856.94
2017-09-11T19:03:28.332Z,93862.14
2017-09-11T19:05:58.982Z,93868.61
2017-09-11T19:08:26.625Z,93864.81
2017-09-11T19:10:54.341Z,93865.40
2017-09-11T19:13:22.024Z,93854.28
2017-09-11T19:15:49.586Z,93860.52
2017-09-11T19:18:17.449Z,93876.17
2017-09-11T19:20:58.107Z,93873.85
2017-09-11T19:23:26.345Z,93878.09
2017-09-11T19:26:01.931Z,93869.41
2017-09-11T19:28:29.596Z,93873.72
2017-09-11T19:30:57.237Z,93883.75
2017-09-11T19:33:25.125Z,93895.52
2017-09-11T19:35:53.340Z,93880.70
2017-09-11T19:38:21.104Z,93887.00
2017-09-11T19:40:48.794Z,93882.25
2017-09-11T19:43:16.456Z,93889.30
2017-09-11T19:45:46.676Z,93897.88
2017-09-11T19:48:14.324Z,93893.98
2017-09-11T19:50:41.922Z,93895.45
2017-09-11T19:53:09.693Z,93906.13
2017-09-11T19:55:37.260Z,93904.48
2017-09-11T19:58:17.939Z,93903.16
2017-09-11T20:00:45.842Z,93902.05
2017-09-11T20:03:13.433Z,93884.71
2017-09-11T20:05:42.118Z,93887.08
2017-09-11T20:08:10.128Z,93881.16
2017-09-11T20:10:37.753Z,93870.56
2017-09-11T20:13:06.023Z,93879.89
2017-09-11T20:15:41.312Z,93867.75
2017-09-11T20:18:09.175Z,93878.19
2017-09-11T20:20:36.819Z,93865.30
2017-09-11T20:23:04.693Z,93871.22
2017-09-11T20:25:39.929Z,93873.78
2017-09-11T20:28:07.573Z,93872.70
2017-09-11T20:30:56.193Z,93868.56
2017-09-11T20:33:23.885Z,93857.83
2017-09-11T20:35:51.510Z,93856.05
2017-09-11T20:38:19.129Z,93856.20
2017-09-11T20:40:46.660Z,93866.67
2017-09-11T20:43:14.408Z,93873.84
2017-09-11T20:45:45.118Z,93883.63
2017-09-11T20:48:13.096Z,93878.37
2017-09-11T20:50:40.753Z,93875.49
2017-09-11T20:53:08.365Z,93878.67
2017-09-11T20:55:36.101Z,93884.14
2017-09-11T20:58:03.677Z,93888.14
2017-09-11T21:00:31.241Z,93878.81
2017-09-11T21:02:58.904Z,93866.67
2017-09-11T21:05:26.586Z,93870.09
2017-09-11T21:07:55.146Z,93873.45
2017-09-11T21:10:22.796Z,93879.83
2017-09-11T21:12:50.367Z,93899.58
2017-09-11T21:15:26.622Z,93898.55
2017-09-11T21:17:57.366Z,93902.03
2017-09-11T21:20:26.482Z,93904.63
2017-09-11T21:23:07.440Z,93892.91
2017-09-11T21:28:08.990Z,93887.80
2017-09-11T21:30:40.166Z,93878.69
2017-09-11T21:33:07.799Z,93875.59
2017-09-11T21:35:35.452Z,93869.44
2017-09-11T21:38:03.094Z,93863.73
2017-09-11T21:40:31.782Z,93865.43
2017-09-11T21:42:59.645Z,93863.85
2017-09-11T21:45:29.121Z,93862.17
2017-09-11T21:47:57.211Z,93862.54
2017-09-11T21:50:24.869Z,93866.88
2017-09-11T21:52:54.985Z,93869.53
2017-09-11T21:55:24.088Z,93867.05
2017-09-11T21:57:51.795Z,93862.97
2017-09-11T22:00:19.717Z,93868.36
2017-09-11T22:02:47.393Z,93864.57
2017-09-11T22:05:15.177Z,93870.26
2017-09-11T22:07:42.956Z,93878.31
2017-09-11T22:10:10.625Z,93872.70
2017-09-11T22:12:38.338Z,93866.92
2017-09-11T22:15:06.210Z,93859.14
2017-09-11T22:17:33.762Z,93858.31
2017-09-11T22:20:01.390Z,93860.09
2017-09-11T22:22:29.005Z,93860.59
2017-09-11T22:24:57.582Z,93862.12
2017-09-11T22:27:25.542Z,93853.30
2017-09-11T22:29:53.095Z,93861.67
2017-09-11T22:32:20.702Z,93852.65
2017-09-11T22:37:22.166Z,93851.53
2017-09-11T22:39:49.933Z,93845.84
2017-09-11T22:42:17.513Z,93844.20
2017-09-11T22:44:45.153Z,93851.28
2017-09-11T22:47:12.817Z,93852.09
2017-09-11T22:49:40.576Z,93854.62
2017-09-11T22:52:08.173Z,93862.05
2017-09-11T22:54:36.598Z,93856.83
2017-09-11T22:57:05.096Z,93856.52
2017-09-11T22:59:32.854Z,93848.01
2017-09-11T23:02:00.647Z,93854.52
2017-09-11T23:04:28.267Z,93853.08
2017-09-11T23:06:56.553Z,93845.33
2017-09-11T23:09:24.461Z,93844.81
2017-09-11T23:11:52.075Z,93849.61
2017-09-11T23:14:19.696Z,93853.44
2017-09-11T23:16:47.331Z,93848.92
2017-09-11T23:19:15.055Z,93852.77
2017-09-11T23:21:42.818Z,93853.65
2017-09-11T23:24:10.497Z,93859.41
2017-09-11T23:26:38.128Z,93857.55
2017-09-11T23:29:05.791Z,93865.36
2017-09-11T23:31:33.405Z,93856.49
2017-09-11T23:34:01.002Z,93854.06
2017-09-11T23:36:29.906Z,93856.41
2017-09-11T23:38:57.600Z,93851.52
2017-09-11T23:41:28.804Z,93848.95
2017-09-11T23:43:56.395Z,93851.67
2017-09-11T23:46:24.158Z,93861.05
2017-09-11T23:48:51.780Z,93865.41
2017-09-11T23:51:19.374Z,93863.56
2017-09-11T23:53:47.371Z,93873.30
2017-09-11T23:56:14.932Z,93861.33
2017-09-11T23:58:42.588Z,93863.30
