createdAt,value
2019-04-29T00:01:38.211Z,1.50
2019-04-29T00:04:05.094Z,1.10
2019-04-29T00:06:31.940Z,1.47
2019-04-29T00:08:58.570Z,0.97
2019-04-29T00:11:26.038Z,1.20
2019-04-29T00:13:52.680Z,0.90
2019-04-29T00:16:35.451Z,0.97
2019-04-29T00:19:07.351Z,1.00
2019-04-29T00:21:33.739Z,1.10
2019-04-29T00:24:04.115Z,1.03
2019-04-29T00:26:28.905Z,1.10
2019-04-29T00:28:55.200Z,0.90
2019-04-29T00:31:21.671Z,0.90
2019-04-29T00:33:48.166Z,1.03
2019-04-29T00:36:15.531Z,0.90
2019-04-29T00:38:49.559Z,1.00
2019-04-29T00:41:20.755Z,1.13
2019-04-29T00:44:01.024Z,1.20
2019-04-29T00:46:27.607Z,1.23
2019-04-29T00:48:54.459Z,0.87
2019-04-29T00:51:21.402Z,1.20
2019-04-29T00:53:49.595Z,1.20
2019-04-29T00:56:16.068Z,1.10
2019-04-29T00:58:42.646Z,1.03
2019-04-29T01:01:11.854Z,1.00
2019-04-29T01:03:41.038Z,1.00
2019-04-29T01:06:07.266Z,1.07
2019-04-29T01:08:33.636Z,1.10
2019-04-29T01:11:00.342Z,1.40
2019-04-29T01:13:26.854Z,0.97
2019-04-29T01:15:53.242Z,1.07
2019-04-29T01:18:19.515Z,1.00
2019-04-29T01:20:45.830Z,0.80
2019-04-29T01:23:12.520Z,0.90
2019-04-29T01:25:39.315Z,0.93
2019-04-29T01:28:26.086Z,1.03
2019-04-29T01:30:59.742Z,0.90
2019-04-29T01:33:26.312Z,0.90
2019-04-29T01:35:54.711Z,0.90
2019-04-29T01:38:20.979Z,1.50
2019-04-29T01:40:52.056Z,1.20
2019-04-29T01:43:18.691Z,1.20
2019-04-29T01:45:44.979Z,0.90
2019-04-29T01:48:11.251Z,1.10
2019-04-29T01:50:37.660Z,0.80
2019-04-29T01:53:04.051Z,1.17
2019-04-29T01:55:30.858Z,1.00
2019-04-29T01:57:57.383Z,1.20
2019-04-29T02:00:24.038Z,1.10
2019-04-29T02:02:50.311Z,0.90
2019-04-29T02:05:16.604Z,0.87
2019-04-29T02:07:43.079Z,1.00
2019-04-29T02:10:17.742Z,0.97
2019-04-29T02:12:44.467Z,0.80
2019-04-29T02:15:10.963Z,1.20
2019-04-29T02:17:37.327Z,1.20
2019-04-29T02:20:06.018Z,1.00
2019-04-29T02:22:46.407Z,1.13
2019-04-29T02:25:15.099Z,0.80
2019-04-29T02:27:41.744Z,1.13
2019-04-29T02:30:10.048Z,1.20
2019-04-29T02:32:36.515Z,1.03
2019-04-29T02:35:03.614Z,1.10
2019-04-29T02:37:31.949Z,1.03
2019-04-29T02:40:00.273Z,1.07
2019-04-29T02:42:45.146Z,0.80
2019-04-29T02:45:14.406Z,1.13
2019-04-29T02:47:40.902Z,0.90
2019-04-29T02:50:09.434Z,1.40
2019-04-29T02:52:36.075Z,1.30
2019-04-29T02:55:05.646Z,0.80
2019-04-29T02:57:34.052Z,1.07
2019-04-29T03:00:06.671Z,1.40
2019-04-29T03:02:35.070Z,1.00
2019-04-29T03:05:09.458Z,0.87
2019-04-29T03:07:35.851Z,0.87
2019-04-29T03:10:03.668Z,1.30
2019-04-29T03:12:30.589Z,0.93
2019-04-29T03:14:57.318Z,1.00
2019-04-29T03:17:23.824Z,0.97
2019-04-29T03:19:52.287Z,1.07
2019-04-29T03:22:18.784Z,1.03
2019-04-29T03:24:45.194Z,0.80
2019-04-29T03:27:11.480Z,1.00
2019-04-29T03:29:38.079Z,0.80
2019-04-29T03:32:04.487Z,0.90
2019-04-29T03:34:30.859Z,0.77
2019-04-29T03:36:57.591Z,0.80
2019-04-29T03:39:23.980Z,0.80
2019-04-29T03:41:50.536Z,1.00
2019-04-29T03:44:16.912Z,0.87
2019-04-29T03:46:43.306Z,0.73
2019-04-29T03:49:09.576Z,0.80
2019-04-29T03:51:35.962Z,1.40
2019-04-29T03:54:02.456Z,0.80
2019-04-29T03:56:28.956Z,0.90
2019-04-29T03:58:55.346Z,0.80
2019-04-29T04:01:26.948Z,0.70
2019-04-29T04:03:55.245Z,0.70
2019-04-29T04:06:23.695Z,0.77
2019-04-29T04:09:05.393Z,0.80
2019-04-29T04:11:20.355Z,0.83
2019-04-29T04:13:46.656Z,1.00
2019-04-29T04:16:15.042Z,1.00
2019-04-29T04:18:41.550Z,0.97
2019-04-29T04:21:07.909Z,1.40
2019-04-29T04:23:34.208Z,1.10
2019-04-29T04:26:00.895Z,1.00
2019-04-29T04:28:27.199Z,0.97
2019-04-29T04:30:53.771Z,0.90
2019-04-29T04:33:20.157Z,1.00
2019-04-29T04:35:46.523Z,1.10
2019-04-29T04:38:12.815Z,1.07
2019-04-29T04:40:41.019Z,1.27
2019-04-29T04:43:07.684Z,1.23
2019-04-29T04:45:34.275Z,1.17
2019-04-29T04:48:00.663Z,2.37
2019-04-29T04:50:27.052Z,2.67
2019-04-29T04:52:53.540Z,4.07
2019-04-29T04:55:21.755Z,3.60
2019-04-29T04:57:48.172Z,3.50
2019-04-29T05:00:25.904Z,4.87
2019-04-29T05:02:52.454Z,2.73
2019-04-29T05:05:18.760Z,2.47
2019-04-29T05:07:45.427Z,1.97
2019-04-29T05:10:11.911Z,1.80
2019-04-29T05:12:38.298Z,1.50
2019-04-29T05:15:06.357Z,1.73
2019-04-29T05:17:32.622Z,1.43
2019-04-29T05:19:59.022Z,1.43
2019-04-29T05:22:25.310Z,1.43
2019-04-29T05:24:52.094Z,1.60
2019-04-29T05:27:20.350Z,1.33
2019-04-29T05:29:47.011Z,1.37
2019-04-29T05:32:13.275Z,1.30
2019-04-29T05:34:41.928Z,1.53
2019-04-29T05:37:11.646Z,1.57
2019-04-29T05:39:40.223Z,1.30
2019-04-29T05:42:07.713Z,1.33
2019-04-29T05:44:36.945Z,1.40
2019-04-29T05:47:09.348Z,1.33
2019-04-29T05:49:41.609Z,2.10
2019-04-29T05:52:13.693Z,1.17
2019-04-29T05:54:41.187Z,1.63
2019-04-29T05:57:07.606Z,1.60
2019-04-29T05:59:33.992Z,1.70
2019-04-29T06:02:00.276Z,1.67
2019-04-29T06:04:28.640Z,1.20
2019-04-29T06:06:55.055Z,1.07
2019-04-29T06:09:21.828Z,1.07
2019-04-29T06:11:48.532Z,1.27
2019-04-29T06:14:14.893Z,1.13
2019-04-29T06:16:41.391Z,1.30
2019-04-29T06:19:07.939Z,1.20
2019-04-29T06:21:34.574Z,1.40
2019-04-29T06:24:04.576Z,1.20
2019-04-29T06:26:29.699Z,1.20
2019-04-29T06:28:56.088Z,1.43
2019-04-29T06:31:22.387Z,1.23
2019-04-29T06:33:48.681Z,1.10
2019-04-29T06:36:15.318Z,1.33
2019-04-29T06:38:42.092Z,1.13
2019-04-29T06:41:09.691Z,1.20
2019-04-29T06:43:36.935Z,1.60
2019-04-29T06:46:03.727Z,1.07
2019-04-29T06:48:31.111Z,1.47
2019-04-29T06:50:59.018Z,1.17
2019-04-29T06:53:25.989Z,1.53
2019-04-29T06:55:52.532Z,1.43
2019-04-29T06:58:19.172Z,1.20
2019-04-29T07:00:45.454Z,1.90
2019-04-29T07:03:11.723Z,1.70
2019-04-29T07:05:38.362Z,2.10
2019-04-29T07:08:04.763Z,1.93
2019-04-29T07:10:31.440Z,2.17
2019-04-29T07:12:58.070Z,1.97
2019-04-29T07:15:25.848Z,2.00
2019-04-29T07:17:52.135Z,2.20
2019-04-29T07:20:18.915Z,2.13
2019-04-29T07:22:45.203Z,2.10
2019-04-29T07:25:11.770Z,2.00
2019-04-29T07:27:43.096Z,2.20
2019-04-29T07:30:08.409Z,1.73
2019-04-29T07:32:34.918Z,2.30
2019-04-29T07:35:01.494Z,1.70
2019-04-29T07:37:29.791Z,2.70
2019-04-29T07:39:57.060Z,2.60
2019-04-29T07:42:25.016Z,2.70
2019-04-29T07:45:10.477Z,2.47
2019-04-29T07:47:37.872Z,2.10
2019-04-29T07:50:04.982Z,2.53
2019-04-29T07:52:31.447Z,2.77
2019-04-29T07:54:57.899Z,2.23
2019-04-29T07:57:24.231Z,2.43
2019-04-29T07:59:50.505Z,2.33
2019-04-29T08:02:17.273Z,2.70
2019-04-29T08:04:44.999Z,2.40
2019-04-29T08:07:11.771Z,2.07
2019-04-29T08:09:39.819Z,2.30
2019-04-29T08:12:08.586Z,2.47
2019-04-29T08:14:37.130Z,2.50
2019-04-29T08:17:03.862Z,2.67
2019-04-29T08:19:31.549Z,2.03
2019-04-29T08:21:58.463Z,1.90
2019-04-29T08:24:25.200Z,2.20
2019-04-29T08:26:51.476Z,1.80
2019-04-29T08:29:17.791Z,1.60
2019-04-29T08:31:44.402Z,1.97
2019-04-29T08:34:11.039Z,2.10
2019-04-29T08:36:37.684Z,2.17
2019-04-29T08:39:08.688Z,2.23
2019-04-29T08:41:34.866Z,2.20
2019-04-29T08:44:16.209Z,2.33
2019-04-29T08:46:44.463Z,2.53
2019-04-29T08:49:13.107Z,2.57
2019-04-29T08:51:38.832Z,2.50
2019-04-29T08:54:06.675Z,2.73
2019-04-29T08:56:34.334Z,3.00
2019-04-29T08:59:00.963Z,2.90
2019-04-29T09:01:29.272Z,3.33
2019-04-29T09:03:57.954Z,3.10
2019-04-29T09:06:27.794Z,3.27
2019-04-29T09:08:55.368Z,3.27
2019-04-29T09:11:20.471Z,3.87
2019-04-29T09:13:47.151Z,2.92
2019-04-29T09:16:13.539Z,3.40
2019-04-29T09:18:39.936Z,3.40
2019-04-29T09:21:06.302Z,2.80
2019-04-29T09:23:37.046Z,3.30
2019-04-29T09:26:05.671Z,3.30
2019-04-29T09:28:31.988Z,3.10
2019-04-29T09:30:58.382Z,2.90
2019-04-29T09:33:25.855Z,2.80
2019-04-29T09:35:52.531Z,2.87
2019-04-29T09:38:19.271Z,2.57
2019-04-29T09:40:54.591Z,3.00
2019-04-29T09:43:28.624Z,2.70
2019-04-29T09:46:03.001Z,2.73
2019-04-29T09:48:29.682Z,2.90
2019-04-29T09:50:56.523Z,2.83
2019-04-29T09:53:23.163Z,3.17
2019-04-29T09:55:49.645Z,2.50
2019-04-29T09:58:17.023Z,2.50
2019-04-29T10:00:45.537Z,2.23
2019-04-29T10:03:13.811Z,2.30
2019-04-29T10:05:48.950Z,2.10
2019-04-29T10:08:15.904Z,1.90
2019-04-29T10:10:43.495Z,1.70
2019-04-29T10:13:09.983Z,1.70
2019-04-29T10:15:38.336Z,1.70
2019-04-29T10:18:06.501Z,1.50
2019-04-29T10:20:51.615Z,1.90
2019-04-29T10:23:18.459Z,1.70
2019-04-29T10:25:44.749Z,1.50
2019-04-29T10:28:11.323Z,1.90
2019-04-29T10:30:38.059Z,1.80
2019-04-29T10:33:04.451Z,2.10
2019-04-29T10:35:31.111Z,2.23
2019-04-29T10:37:57.702Z,1.80
2019-04-29T10:40:42.756Z,2.13
2019-04-29T10:43:15.535Z,1.87
2019-04-29T10:45:44.420Z,2.07
2019-04-29T10:48:12.880Z,2.60
2019-04-29T10:50:41.578Z,2.00
2019-04-29T10:53:10.892Z,2.40
2019-04-29T10:55:37.768Z,1.70
2019-04-29T10:58:04.880Z,1.80
2019-04-29T11:00:52.840Z,1.90
2019-04-29T11:03:20.679Z,2.00
2019-04-29T11:05:59.897Z,2.07
2019-04-29T11:08:17.846Z,2.07
2019-04-29T11:10:44.315Z,2.00
2019-04-29T11:13:11.920Z,2.30
2019-04-29T11:15:38.792Z,2.10
2019-04-29T11:18:06.895Z,2.67
2019-04-29T11:20:33.680Z,2.00
2019-04-29T11:23:18.743Z,2.47
2019-04-29T11:26:03.734Z,2.40
2019-04-29T11:28:32.132Z,2.87
2019-04-29T11:30:58.986Z,2.57
2019-04-29T11:33:30.629Z,2.30
2019-04-29T11:36:03.853Z,2.90
2019-04-29T11:38:33.378Z,3.00
2019-04-29T11:40:57.994Z,2.80
2019-04-29T11:43:24.895Z,3.23
2019-04-29T11:45:51.531Z,3.50
2019-04-29T11:48:18.126Z,3.80
2019-04-29T11:50:50.216Z,3.37
2019-04-29T11:53:15.570Z,2.87
2019-04-29T11:55:44.578Z,3.20
2019-04-29T11:58:12.367Z,3.23
2019-04-29T12:00:40.935Z,3.53
2019-04-29T12:03:14.351Z,3.23
2019-04-29T12:05:44.904Z,3.90
2019-04-29T12:08:16.955Z,3.90
2019-04-29T12:10:48.341Z,4.77
2019-04-29T12:13:11.474Z,4.77
2019-04-29T12:15:45.053Z,5.27
2019-04-29T12:18:13.139Z,5.67
2019-04-29T12:20:56.812Z,5.13
2019-04-29T12:23:23.202Z,5.30
2019-04-29T12:25:49.827Z,4.93
2019-04-29T12:28:19.345Z,5.80
2019-04-29T12:30:47.404Z,5.27
2019-04-29T12:33:15.825Z,4.87
2019-04-29T12:36:03.360Z,5.30
2019-04-29T12:38:48.785Z,5.37
2019-04-29T12:41:20.901Z,4.93
2019-04-29T12:43:59.806Z,5.37
2019-04-29T12:46:28.775Z,5.30
2019-04-29T12:48:55.231Z,5.30
2019-04-29T12:51:21.574Z,5.27
2019-04-29T12:53:47.891Z,5.27
2019-04-29T12:56:18.556Z,5.00
2019-04-29T12:58:50.245Z,4.90
2019-04-29T13:01:50.258Z,5.20
2019-04-29T13:07:12.123Z,5.17
2019-04-29T13:09:40.439Z,4.60
2019-04-29T13:12:19.134Z,5.33
2019-04-29T13:14:39.100Z,5.47
2019-04-29T13:17:14.668Z,5.97
2019-04-29T13:19:40.700Z,6.03
2019-04-29T13:22:10.477Z,6.20
2019-04-29T13:24:38.595Z,6.13
2019-04-29T13:27:15.624Z,5.40
2019-04-29T13:29:36.181Z,5.43
2019-04-29T13:32:01.811Z,5.57
2019-04-29T13:34:32.784Z,5.53
2019-04-29T13:37:07.154Z,6.13
2019-04-29T13:39:39.011Z,5.73
2019-04-29T13:41:57.994Z,5.00
2019-04-29T13:44:24.375Z,5.57
2019-04-29T13:47:01.133Z,5.53
2019-04-29T13:49:34.373Z,5.13
2019-04-29T13:52:03.027Z,5.33
2019-04-29T13:54:29.591Z,5.40
2019-04-29T13:56:56.799Z,5.17
2019-04-29T13:59:27.749Z,5.43
2019-04-29T14:02:01.252Z,4.43
2019-04-29T14:04:28.470Z,4.80
2019-04-29T14:06:57.011Z,4.30
2019-04-29T14:09:23.731Z,4.00
2019-04-29T14:12:01.069Z,4.20
2019-04-29T14:14:22.360Z,4.10
2019-04-29T14:16:47.618Z,3.73
2019-04-29T14:19:20.568Z,3.50
2019-04-29T14:21:43.727Z,4.20
2019-04-29T14:24:10.801Z,3.10
2019-04-29T14:26:42.102Z,3.00
2019-04-29T14:29:05.850Z,3.57
2019-04-29T14:31:32.599Z,3.50
2019-04-29T14:34:04.026Z,3.20
2019-04-29T14:36:30.471Z,3.40
2019-04-29T14:38:57.640Z,3.27
2019-04-29T14:41:25.031Z,2.90
2019-04-29T14:43:55.214Z,3.10
2019-04-29T14:46:35.501Z,3.00
2019-04-29T14:49:06.710Z,2.50
2019-04-29T14:51:36.678Z,2.80
2019-04-29T14:54:05.644Z,3.63
2019-04-29T14:56:30.127Z,3.07
2019-04-29T14:59:06.499Z,2.87
2019-04-29T15:01:27.163Z,3.20
2019-04-29T15:03:55.767Z,2.53
2019-04-29T15:06:22.224Z,2.70
2019-04-29T15:08:48.619Z,3.37
2019-04-29T15:11:15.916Z,2.87
2019-04-29T15:13:43.266Z,2.43
2019-04-29T15:16:15.613Z,2.53
2019-04-29T15:18:52.782Z,2.50
2019-04-29T15:21:34.083Z,2.93
2019-04-29T15:24:00.898Z,3.00
2019-04-29T15:26:27.450Z,2.40
2019-04-29T15:28:53.770Z,2.47
2019-04-29T15:31:21.663Z,2.67
2019-04-29T15:33:49.156Z,2.60
2019-04-29T15:36:15.632Z,2.87
2019-04-29T15:38:41.993Z,2.77
2019-04-29T15:41:08.944Z,2.40
2019-04-29T15:43:46.880Z,2.47
2019-04-29T15:46:06.694Z,2.70
2019-04-29T15:48:32.478Z,2.53
2019-04-29T15:50:59.380Z,2.57
2019-04-29T15:53:25.762Z,2.67
2019-04-29T15:56:06.088Z,2.50
2019-04-29T15:58:22.545Z,2.33
2019-04-29T16:00:49.293Z,2.53
2019-04-29T16:03:20.287Z,2.83
2019-04-29T16:06:20.794Z,2.33
2019-04-29T16:08:35.974Z,2.40
2019-04-29T16:11:10.323Z,2.80
2019-04-29T16:13:36.855Z,2.03
2019-04-29T16:16:03.644Z,2.37
2019-04-29T16:18:29.934Z,2.80
2019-04-29T16:20:56.507Z,2.40
2019-04-29T16:23:22.879Z,2.37
2019-04-29T16:25:52.250Z,2.53
2019-04-29T16:28:17.681Z,2.40
2019-04-29T16:30:43.978Z,2.33
2019-04-29T16:33:14.333Z,2.60
2019-04-29T16:35:38.662Z,2.43
2019-04-29T16:38:11.433Z,3.03
2019-04-29T16:40:39.268Z,3.13
2019-04-29T16:43:06.302Z,3.10
2019-04-29T16:45:44.199Z,3.13
2019-04-29T16:48:11.801Z,3.33
2019-04-29T16:50:38.197Z,3.13
2019-04-29T16:53:06.878Z,2.70
2019-04-29T16:55:35.872Z,2.73
2019-04-29T16:58:07.762Z,2.50
2019-04-29T17:00:33.340Z,2.93
2019-04-29T17:02:59.905Z,3.57
2019-04-29T17:05:26.555Z,2.90
2019-04-29T17:07:53.559Z,3.13
2019-04-29T17:10:22.000Z,2.67
2019-04-29T17:12:49.666Z,2.83
2019-04-29T17:15:24.766Z,2.63
2019-04-29T17:17:44.514Z,3.00
2019-04-29T17:20:13.103Z,2.47
2019-04-29T17:25:09.755Z,2.30
2019-04-29T17:27:50.844Z,2.20
2019-04-29T17:30:19.533Z,2.30
2019-04-29T17:33:06.779Z,2.50
2019-04-29T17:35:16.682Z,2.30
2019-04-29T17:35:34.901Z,2.47
2019-04-29T17:38:03.425Z,2.23
2019-04-29T17:40:30.891Z,3.70
2019-04-29T17:43:08.964Z,2.93
2019-04-29T17:45:43.475Z,4.00
2019-04-29T17:48:18.268Z,2.50
2019-04-29T17:50:47.770Z,2.60
2019-04-29T17:56:08.903Z,2.20
2019-04-29T17:58:39.918Z,2.23
2019-04-29T18:01:08.484Z,1.83
2019-04-29T18:03:41.481Z,2.50
2019-04-29T18:06:09.747Z,2.40
2019-04-29T18:08:38.559Z,1.90
2019-04-29T18:11:08.158Z,2.40
2019-04-29T18:13:35.270Z,2.80
2019-04-29T18:16:04.670Z,2.57
2019-04-29T18:18:57.420Z,2.33
2019-04-29T18:21:43.326Z,2.50
2019-04-29T18:24:12.842Z,2.20
2019-04-29T18:26:52.719Z,2.40
2019-04-29T18:29:19.396Z,2.67
2019-04-29T18:31:46.602Z,2.20
2019-04-29T18:34:15.303Z,1.93
2019-04-29T18:36:43.295Z,2.17
2019-04-29T18:39:12.155Z,2.40
2019-04-29T18:41:38.625Z,2.53
2019-04-29T18:44:07.086Z,2.60
2019-04-29T18:46:35.142Z,2.40
2019-04-29T18:49:03.177Z,3.20
2019-04-29T18:51:31.051Z,2.90
2019-04-29T18:53:57.552Z,2.83
2019-04-29T18:56:25.977Z,2.60
2019-04-29T18:58:52.272Z,5.83
2019-04-29T19:01:19.728Z,7.47
2019-04-29T19:03:57.394Z,6.70
2019-04-29T19:06:24.101Z,5.97
2019-04-29T19:08:54.883Z,5.90
2019-04-29T19:11:29.930Z,5.20
2019-04-29T19:13:48.520Z,4.10
2019-04-29T19:16:21.580Z,3.57
2019-04-29T19:18:45.356Z,4.03
2019-04-29T19:21:12.613Z,3.90
2019-04-29T19:23:39.659Z,3.10
2019-04-29T19:26:06.115Z,3.63
2019-04-29T19:28:32.721Z,2.90
2019-04-29T19:31:03.104Z,3.33
2019-04-29T19:33:30.792Z,4.27
2019-04-29T19:35:55.956Z,3.63
2019-04-29T19:38:25.201Z,3.50
2019-04-29T19:40:51.716Z,4.80
2019-04-29T19:43:18.964Z,4.70
2019-04-29T19:45:49.072Z,4.40
2019-04-29T19:48:15.988Z,4.27
2019-04-29T19:50:42.710Z,4.27
2019-04-29T19:53:09.940Z,4.03
2019-04-29T19:55:41.858Z,4.20
2019-04-29T19:58:07.308Z,5.00
2019-04-29T20:00:33.947Z,4.80
2019-04-29T20:03:17.415Z,5.33
2019-04-29T20:05:38.921Z,4.80
2019-04-29T20:08:02.825Z,5.10
2019-04-29T20:10:30.556Z,4.90
2019-04-29T20:12:58.472Z,5.67
2019-04-29T20:15:26.419Z,6.07
2019-04-29T20:18:10.268Z,6.07
2019-04-29T20:20:41.811Z,8.37
2019-04-29T20:23:08.941Z,8.33
2019-04-29T20:25:38.372Z,7.10
2019-04-29T20:28:08.034Z,7.03
2019-04-29T20:30:34.556Z,6.73
2019-04-29T20:33:08.881Z,7.07
2019-04-29T20:35:29.884Z,7.20
2019-04-29T20:38:00.169Z,7.00
2019-04-29T20:40:27.171Z,7.17
2019-04-29T20:42:53.635Z,7.03
2019-04-29T20:45:27.272Z,7.47
2019-04-29T20:47:48.568Z,6.47
2019-04-29T20:50:15.892Z,6.80
2019-04-29T20:52:52.102Z,7.23
2019-04-29T20:55:18.848Z,8.07
2019-04-29T20:57:47.920Z,7.57
2019-04-29T21:00:14.488Z,6.83
2019-04-29T21:02:41.161Z,7.37
2019-04-29T21:05:10.015Z,8.47
2019-04-29T21:07:36.868Z,7.80
2019-04-29T21:10:08.560Z,7.63
2019-04-29T21:12:38.435Z,8.07
2019-04-29T21:15:14.794Z,8.37
2019-04-29T21:17:40.344Z,7.20
2019-04-29T21:20:04.909Z,8.10
2019-04-29T21:22:31.287Z,7.97
2019-04-29T21:24:57.680Z,8.37
2019-04-29T21:27:25.896Z,7.87
2019-04-29T21:29:54.093Z,8.00
2019-04-29T21:32:20.454Z,8.40
2019-04-29T21:34:55.599Z,8.20
2019-04-29T21:37:30.083Z,8.43
2019-04-29T21:39:58.280Z,9.60
2019-04-29T21:42:35.218Z,9.20
2019-04-29T21:44:58.702Z,8.70
2019-04-29T21:47:28.275Z,8.67
2019-04-29T21:49:56.626Z,9.07
2019-04-29T21:52:24.131Z,9.10
2019-04-29T21:54:51.228Z,10.13
2019-04-29T21:57:23.707Z,9.43
2019-04-29T21:59:48.591Z,9.87
2019-04-29T22:02:15.292Z,9.40
2019-04-29T22:04:42.690Z,10.40
2019-04-29T22:07:10.565Z,9.33
2019-04-29T22:09:40.619Z,10.10
2019-04-29T22:12:05.607Z,9.23
2019-04-29T22:14:32.039Z,9.97
2019-04-29T22:16:58.539Z,9.47
2019-04-29T22:19:27.872Z,9.50
2019-04-29T22:22:00.233Z,10.03
2019-04-29T22:24:25.772Z,9.47
2019-04-29T22:26:50.227Z,9.67
2019-04-29T22:29:16.622Z,10.07
2019-04-29T22:31:43.231Z,10.30
2019-04-29T22:34:13.931Z,9.60
2019-04-29T22:36:37.923Z,10.07
2019-04-29T22:39:06.249Z,10.40
2019-04-29T22:41:54.105Z,10.30
2019-04-29T22:44:21.784Z,8.87
2019-04-29T22:46:48.807Z,10.87
2019-04-29T22:49:18.159Z,10.77
2019-04-29T22:51:45.421Z,10.33
2019-04-29T22:54:11.630Z,9.07
2019-04-29T22:56:40.548Z,9.10
2019-04-29T22:59:06.194Z,9.23
2019-04-29T23:01:32.494Z,8.97
2019-04-29T23:03:58.973Z,8.83
2019-04-29T23:06:25.992Z,9.43
2019-04-29T23:08:52.459Z,8.97
2019-04-29T23:11:18.945Z,8.87
2019-04-29T23:13:47.616Z,9.43
2019-04-29T23:16:13.847Z,10.00
2019-04-29T23:18:42.383Z,10.53
2019-04-29T23:21:10.475Z,11.00
2019-04-29T23:23:41.896Z,10.90
2019-04-29T23:26:08.172Z,9.63
2019-04-29T23:28:35.574Z,9.70
2019-04-29T23:31:02.288Z,9.67
2019-04-29T23:33:28.705Z,8.80
2019-04-29T23:35:56.051Z,9.57
2019-04-29T23:38:22.699Z,10.67
2019-04-29T23:40:49.699Z,10.20
2019-04-29T23:43:19.996Z,9.07
2019-04-29T23:45:46.000Z,8.40
2019-04-29T23:48:12.430Z,9.33
2019-04-29T23:50:38.707Z,9.10
2019-04-29T23:53:05.805Z,9.73
2019-04-29T23:55:32.726Z,9.50
2019-04-29T23:58:13.319Z,8.70
