createdAt,value
2023-04-20T00:01:55.344Z,101724.81
2023-04-20T00:04:25.265Z,101725.66
2023-04-20T00:06:54.162Z,101726.75
2023-04-20T00:09:22.708Z,101716.97
2023-04-20T00:11:51.275Z,101715.81
2023-04-20T00:14:20.098Z,101713.28
2023-04-20T00:16:49.584Z,101704.19
2023-04-20T00:19:18.482Z,101708.16
2023-04-20T00:21:48.893Z,101694.69
2023-04-20T00:24:17.433Z,101687.78
2023-04-20T00:26:46.125Z,101681.22
2023-04-20T00:29:14.628Z,101679.25
2023-04-20T00:31:43.376Z,101683.63
2023-04-20T00:34:11.889Z,101670.66
2023-04-20T00:36:40.469Z,101668.28
2023-04-20T00:39:10.549Z,101661.97
2023-04-20T00:41:39.538Z,101655.81
2023-04-20T00:44:11.518Z,101655.88
2023-04-20T00:46:40.129Z,101648.38
2023-04-20T00:49:09.174Z,101640.16
2023-04-20T00:51:38.151Z,101640.00
2023-04-20T00:54:07.074Z,101638.25
2023-04-20T00:56:37.030Z,101642.00
2023-04-20T00:59:05.914Z,101642.69
2023-04-20T01:01:35.067Z,101625.91
2023-04-20T01:04:03.801Z,101635.69
2023-04-20T01:06:32.697Z,101623.59
2023-04-20T01:09:01.620Z,101614.44
2023-04-20T01:11:30.241Z,101611.84
2023-04-20T01:14:00.171Z,101621.47
2023-04-20T01:16:28.804Z,101611.75
2023-04-20T01:18:57.419Z,101604.81
2023-04-20T01:21:26.029Z,101600.53
2023-04-20T01:23:55.913Z,101597.38
2023-04-20T01:26:25.978Z,101589.19
2023-04-20T01:28:54.668Z,101590.28
2023-04-20T01:31:23.368Z,101590.84
2023-04-20T01:33:52.417Z,101585.41
2023-04-20T01:36:21.443Z,101586.97
2023-04-20T01:38:50.168Z,101582.03
2023-04-20T01:41:20.229Z,101576.50
2023-04-20T01:43:48.790Z,101579.72
2023-04-20T01:46:17.455Z,101585.28
2023-04-20T01:48:46.012Z,101579.81
2023-04-20T01:51:14.632Z,101577.47
2023-04-20T01:53:43.166Z,101567.91
2023-04-20T01:56:11.728Z,101554.72
2023-04-20T01:58:41.607Z,101549.25
2023-04-20T02:01:10.663Z,101538.38
2023-04-20T02:03:39.382Z,101546.19
2023-04-20T02:06:08.442Z,101542.44
2023-04-20T02:08:37.086Z,101540.13
2023-04-20T02:11:06.534Z,101543.53
2023-04-20T02:13:35.226Z,101535.97
2023-04-20T02:16:05.419Z,101534.38
2023-04-20T02:18:33.983Z,101527.09
2023-04-20T02:21:03.457Z,101515.66
2023-04-20T02:23:31.994Z,101511.66
2023-04-20T02:26:00.737Z,101506.84
2023-04-20T02:28:29.336Z,101515.50
2023-04-20T02:30:57.855Z,101496.56
2023-04-20T02:33:27.816Z,101503.75
2023-04-20T02:35:56.378Z,101502.44
2023-04-20T02:38:24.950Z,101499.50
2023-04-20T02:40:53.491Z,101496.13
2023-04-20T02:43:22.280Z,101491.44
2023-04-20T02:45:50.752Z,101493.25
2023-04-20T02:48:19.299Z,101496.16
2023-04-20T02:50:49.159Z,101494.72
2023-04-20T02:53:17.734Z,101484.88
2023-04-20T02:55:46.285Z,101486.78
2023-04-20T02:58:15.358Z,101482.75
2023-04-20T03:00:43.856Z,101480.88
2023-04-20T03:03:12.493Z,101482.72
2023-04-20T03:05:41.454Z,101476.25
2023-04-20T03:08:11.360Z,101472.63
2023-04-20T03:10:39.962Z,101473.84
2023-04-20T03:13:08.517Z,101476.56
2023-04-20T03:15:37.007Z,101476.00
2023-04-20T03:18:05.777Z,101478.50
2023-04-20T03:20:34.329Z,101481.72
2023-04-20T03:23:02.901Z,101471.63
2023-04-20T03:25:32.886Z,101472.31
2023-04-20T03:28:01.629Z,101461.31
2023-04-20T03:30:30.505Z,101458.72
2023-04-20T03:32:59.089Z,101468.34
2023-04-20T03:35:27.586Z,101458.47
2023-04-20T03:37:56.231Z,101452.47
2023-04-20T03:40:25.028Z,101452.41
2023-04-20T03:42:54.897Z,101445.84
2023-04-20T03:45:23.722Z,101451.66
2023-04-20T03:47:52.272Z,101449.84
2023-04-20T03:50:20.831Z,101455.41
2023-04-20T03:52:49.325Z,101447.44
2023-04-20T03:55:17.882Z,101439.75
2023-04-20T03:57:46.496Z,101440.38
2023-04-20T04:00:17.427Z,101446.47
2023-04-20T04:02:46.123Z,101450.06
2023-04-20T04:05:15.119Z,101432.97
2023-04-20T04:07:43.852Z,101430.53
2023-04-20T04:10:13.194Z,101436.53
2023-04-20T04:12:41.707Z,101429.69
2023-04-20T04:15:12.102Z,101415.97
2023-04-20T04:17:42.014Z,101413.09
2023-04-20T04:20:12.084Z,101408.16
2023-04-20T04:22:41.387Z,101404.72
2023-04-20T04:25:11.447Z,101407.09
2023-04-20T04:27:40.780Z,101411.50
2023-04-20T04:30:11.221Z,101399.59
2023-04-20T04:32:41.163Z,101404.34
2023-04-20T04:35:11.358Z,101403.63
2023-04-20T04:37:39.871Z,101396.53
2023-04-20T04:40:09.992Z,101405.03
2023-04-20T04:42:38.782Z,101402.03
2023-04-20T04:45:10.443Z,101405.44
2023-04-20T04:47:41.202Z,101399.03
2023-04-20T04:50:12.997Z,101398.59
2023-04-20T04:52:41.607Z,101388.94
2023-04-20T04:55:10.815Z,101395.41
2023-04-20T04:57:39.393Z,101396.22
2023-04-20T05:00:12.036Z,101401.84
2023-04-20T05:02:41.025Z,101399.47
2023-04-20T05:05:11.713Z,101389.59
2023-04-20T05:07:40.337Z,101395.06
2023-04-20T05:10:09.904Z,101401.19
2023-04-20T05:12:39.169Z,101388.69
2023-04-20T05:15:08.707Z,101400.31
2023-04-20T05:17:37.207Z,101403.72
2023-04-20T05:20:07.874Z,101401.78
2023-04-20T05:22:37.750Z,101405.25
2023-04-20T05:25:06.859Z,101408.31
2023-04-20T05:27:35.503Z,101412.78
2023-04-20T05:30:18.957Z,101420.44
2023-04-20T05:32:51.525Z,101416.19
2023-04-20T05:35:21.463Z,101422.13
2023-04-20T05:37:51.716Z,101428.72
2023-04-20T05:40:20.293Z,101421.91
2023-04-20T05:42:48.862Z,101429.31
2023-04-20T05:45:17.445Z,101415.13
2023-04-20T05:47:54.842Z,101412.00
2023-04-20T05:50:24.665Z,101419.38
2023-04-20T05:52:55.013Z,101415.28
2023-04-20T05:55:23.838Z,101409.47
2023-04-20T05:57:53.183Z,101404.97
2023-04-20T06:00:25.895Z,101409.97
2023-04-20T06:02:55.589Z,101396.44
2023-04-20T06:05:24.456Z,101401.88
2023-04-20T06:07:54.473Z,101398.53
2023-04-20T06:10:23.232Z,101395.41
2023-04-20T06:12:51.762Z,101403.88
2023-04-20T06:15:20.333Z,101408.22
2023-04-20T06:17:50.697Z,101417.03
2023-04-20T06:20:20.380Z,101410.25
2023-04-20T06:22:49.241Z,101416.53
2023-04-20T06:25:19.156Z,101405.28
2023-04-20T06:27:48.425Z,101417.78
2023-04-20T06:30:17.897Z,101418.56
2023-04-20T06:32:46.422Z,101403.66
2023-04-20T06:35:15.067Z,101413.03
2023-04-20T06:37:43.560Z,101408.50
2023-04-20T06:40:13.729Z,101404.84
2023-04-20T06:42:45.621Z,101403.06
2023-04-20T06:45:14.170Z,101421.28
2023-04-20T06:47:42.748Z,101425.50
2023-04-20T06:50:11.827Z,101416.59
2023-04-20T06:52:41.644Z,101419.50
2023-04-20T06:55:10.954Z,101433.34
2023-04-20T06:57:39.628Z,101409.56
2023-04-20T07:00:11.883Z,101424.28
2023-04-20T07:02:48.450Z,101421.00
2023-04-20T07:05:17.788Z,101420.28
2023-04-20T07:07:47.041Z,101421.50
2023-04-20T07:10:16.927Z,101427.84
2023-04-20T07:12:45.685Z,101423.47
2023-04-20T07:15:15.770Z,101428.56
2023-04-20T07:17:44.314Z,101424.88
2023-04-20T07:20:13.158Z,101425.25
2023-04-20T07:22:41.729Z,101426.44
2023-04-20T07:25:11.286Z,101421.53
2023-04-20T07:27:41.262Z,101425.66
2023-04-20T07:30:11.465Z,101419.50
2023-04-20T07:32:42.486Z,101426.94
2023-04-20T07:35:11.824Z,101420.03
2023-04-20T07:37:40.723Z,101422.53
2023-04-20T07:40:10.700Z,101424.88
2023-04-20T07:42:39.266Z,101426.78
2023-04-20T07:45:08.950Z,101421.81
2023-04-20T07:47:38.403Z,101418.66
2023-04-20T07:50:09.487Z,101423.78
2023-04-20T07:52:38.086Z,101414.91
2023-04-20T07:55:08.280Z,101415.94
2023-04-20T07:57:37.283Z,101417.84
2023-04-20T08:00:07.478Z,101417.44
2023-04-20T08:02:36.105Z,101413.59
2023-04-20T08:05:05.299Z,101417.72
2023-04-20T08:07:35.518Z,101416.66
2023-04-20T08:10:04.074Z,101413.97
2023-04-20T08:12:32.616Z,101405.03
2023-04-20T08:15:04.318Z,101405.31
2023-04-20T08:20:02.506Z,101396.22
2023-04-20T08:22:31.173Z,101395.16
2023-04-20T08:25:01.240Z,101399.03
2023-04-20T08:27:30.675Z,101398.91
2023-04-20T08:29:59.281Z,101394.94
2023-04-20T08:32:27.842Z,101396.91
2023-04-20T08:34:57.215Z,101391.38
2023-04-20T08:37:26.884Z,101384.22
2023-04-20T08:39:55.381Z,101381.53
2023-04-20T08:42:25.507Z,101387.38
2023-04-20T08:44:54.645Z,101383.03
2023-04-20T08:47:23.451Z,101384.47
2023-04-20T08:49:54.512Z,101392.63
2023-04-20T08:52:23.178Z,101381.19
2023-04-20T08:54:56.600Z,101381.00
2023-04-20T08:57:27.940Z,101378.63
2023-04-20T08:59:57.301Z,101372.94
2023-04-20T09:02:26.105Z,101373.53
2023-04-20T09:05:04.940Z,101378.41
2023-04-20T09:07:33.748Z,101366.34
2023-04-20T09:10:02.696Z,101367.19
2023-04-20T09:12:42.742Z,101373.81
2023-04-20T09:15:12.090Z,101373.50
2023-04-20T09:17:41.568Z,101367.66
2023-04-20T09:20:11.475Z,101371.25
2023-04-20T09:22:43.347Z,101367.44
2023-04-20T09:25:19.222Z,101367.41
2023-04-20T09:27:58.552Z,101365.69
2023-04-20T09:30:37.698Z,101375.91
2023-04-20T09:33:08.141Z,101372.50
2023-04-20T09:35:38.126Z,101372.31
2023-04-20T09:38:06.661Z,101375.28
2023-04-20T09:40:36.284Z,101369.31
2023-04-20T09:43:15.173Z,101369.75
2023-04-20T09:45:44.715Z,101369.28
2023-04-20T09:48:15.466Z,101372.69
2023-04-20T09:50:49.762Z,101371.88
2023-04-20T09:53:20.153Z,101355.13
2023-04-20T09:55:49.832Z,101358.75
2023-04-20T09:58:21.133Z,101361.22
2023-04-20T10:00:50.260Z,101355.78
2023-04-20T10:03:19.706Z,101344.72
2023-04-20T10:05:48.678Z,101352.78
2023-04-20T10:08:17.423Z,101357.03
2023-04-20T10:10:47.497Z,101353.47
2023-04-20T10:13:17.018Z,101358.84
2023-04-20T10:15:47.031Z,101348.34
2023-04-20T10:18:20.888Z,101339.97
2023-04-20T10:20:49.953Z,101347.19
2023-04-20T10:23:20.012Z,101343.22
2023-04-20T10:25:59.240Z,101326.78
2023-04-20T10:28:39.600Z,101321.53
2023-04-20T10:31:13.059Z,101328.53
2023-04-20T10:33:51.423Z,101324.28
2023-04-20T10:36:28.416Z,101309.97
2023-04-20T10:38:57.157Z,101321.34
2023-04-20T10:41:26.025Z,101315.81
2023-04-20T10:43:54.749Z,101319.81
2023-04-20T10:46:26.264Z,101320.50
2023-04-20T10:48:56.287Z,101315.56
2023-04-20T10:51:25.940Z,101328.63
2023-04-20T10:54:01.860Z,101328.59
2023-04-20T10:56:37.353Z,101325.41
2023-04-20T10:59:08.939Z,101325.06
2023-04-20T11:01:39.302Z,101314.97
2023-04-20T11:04:08.057Z,101323.06
2023-04-20T11:06:37.617Z,101316.63
2023-04-20T11:09:16.985Z,101297.91
2023-04-20T11:11:45.817Z,101281.97
2023-04-20T11:14:14.726Z,101282.34
2023-04-20T11:16:53.884Z,101282.25
2023-04-20T11:19:28.412Z,101276.53
2023-04-20T11:21:57.518Z,101287.88
2023-04-20T11:24:28.425Z,101290.97
2023-04-20T11:26:58.123Z,101282.22
2023-04-20T11:29:31.959Z,101281.28
2023-04-20T11:32:04.052Z,101286.34
2023-04-20T11:34:35.175Z,101284.22
2023-04-20T11:37:06.520Z,101286.16
2023-04-20T11:39:35.634Z,101287.41
2023-04-20T11:42:04.371Z,101282.75
2023-04-20T11:44:33.049Z,101280.84
2023-04-20T11:47:03.843Z,101285.19
2023-04-20T11:49:32.659Z,101280.34
2023-04-20T11:52:01.245Z,101280.38
2023-04-20T11:54:32.346Z,101265.19
2023-04-20T11:57:00.859Z,101270.25
2023-04-20T11:59:29.386Z,101264.00
2023-04-20T12:01:57.945Z,101270.44
2023-04-20T12:04:28.448Z,101271.59
2023-04-20T12:06:58.606Z,101263.72
2023-04-20T12:09:27.320Z,101268.63
2023-04-20T12:11:56.194Z,101263.16
2023-04-20T12:14:24.754Z,101272.38
2023-04-20T12:16:53.303Z,101268.63
2023-04-20T12:19:21.877Z,101271.97
2023-04-20T12:21:51.813Z,101266.88
2023-04-20T12:24:20.411Z,101273.59
2023-04-20T12:26:49.003Z,101267.72
2023-04-20T12:29:17.714Z,101263.53
2023-04-20T12:31:46.403Z,101266.78
2023-04-20T12:34:14.958Z,101275.97
2023-04-20T12:36:43.484Z,101275.28
2023-04-20T12:39:13.380Z,101255.88
2023-04-20T12:41:43.248Z,101258.63
2023-04-20T12:44:20.710Z,101258.75
2023-04-20T12:46:49.464Z,101259.59
2023-04-20T12:49:18.359Z,101256.59
2023-04-20T12:51:47.128Z,101258.03
2023-04-20T12:54:15.893Z,101255.31
2023-04-20T12:56:44.565Z,101250.91
2023-04-20T12:59:13.094Z,101259.28
2023-04-20T13:01:42.969Z,101257.19
2023-04-20T13:04:11.795Z,101260.44
2023-04-20T13:06:40.548Z,101254.25
2023-04-20T13:09:09.238Z,101259.16
2023-04-20T13:11:37.809Z,101269.66
2023-04-20T13:14:06.356Z,101251.59
2023-04-20T13:16:34.984Z,101266.44
2023-04-20T13:19:05.381Z,101264.75
2023-04-20T13:21:34.255Z,101251.69
2023-04-20T13:24:02.830Z,101259.81
2023-04-20T13:26:31.475Z,101258.84
2023-04-20T13:29:00.005Z,101258.59
2023-04-20T13:31:28.637Z,101270.88
2023-04-20T13:33:57.181Z,101260.84
2023-04-20T13:36:28.372Z,101264.00
2023-04-20T13:38:57.730Z,101248.00
2023-04-20T13:41:26.463Z,101255.81
2023-04-20T13:43:54.995Z,101258.06
2023-04-20T13:46:23.597Z,101251.66
2023-04-20T13:48:52.153Z,101252.69
2023-04-20T13:51:20.692Z,101252.28
2023-04-20T13:53:50.622Z,101241.94
2023-04-20T13:56:19.495Z,101255.38
2023-04-20T13:58:48.052Z,101234.84
2023-04-20T14:01:17.537Z,101231.28
2023-04-20T14:03:46.384Z,101230.00
2023-04-20T14:06:14.992Z,101223.84
2023-04-20T14:08:43.515Z,101214.69
2023-04-20T14:11:13.497Z,101224.19
2023-04-20T14:13:42.270Z,101229.88
2023-04-20T14:16:11.394Z,101215.00
2023-04-20T14:18:40.129Z,101223.47
2023-04-20T14:21:08.666Z,101215.19
2023-04-20T14:23:37.510Z,101211.84
2023-04-20T14:26:06.120Z,101211.59
2023-04-20T14:28:36.089Z,101218.00
2023-04-20T14:31:04.764Z,101221.22
2023-04-20T14:33:33.349Z,101226.44
2023-04-20T14:36:01.914Z,101231.25
2023-04-20T14:38:30.444Z,101230.38
2023-04-20T14:40:59.954Z,101225.09
2023-04-20T14:43:28.455Z,101231.41
2023-04-20T14:45:58.914Z,101226.47
2023-04-20T14:48:27.752Z,101220.47
2023-04-20T14:50:57.090Z,101223.59
2023-04-20T14:53:25.822Z,101224.38
2023-04-20T14:55:54.353Z,101229.63
2023-04-20T14:58:22.965Z,101223.13
2023-04-20T15:00:54.045Z,101214.84
2023-04-20T15:03:24.202Z,101227.34
2023-04-20T15:05:52.920Z,101225.69
2023-04-20T15:08:21.484Z,101216.03
2023-04-20T15:10:51.974Z,101219.03
2023-04-20T15:13:20.467Z,101207.00
2023-04-20T15:15:50.419Z,101205.66
2023-04-20T15:18:20.243Z,101198.13
2023-04-20T15:20:51.630Z,101178.84
2023-04-20T15:23:20.322Z,101203.19
2023-04-20T15:25:48.917Z,101202.03
2023-04-20T15:28:17.696Z,101216.47
2023-04-20T15:30:46.694Z,101202.19
2023-04-20T15:33:15.336Z,101199.28
2023-04-20T15:35:44.003Z,101196.66
2023-04-20T15:38:13.901Z,101196.81
2023-04-20T15:40:42.419Z,101190.78
2023-04-20T15:43:10.934Z,101178.28
2023-04-20T15:45:39.495Z,101187.47
2023-04-20T15:48:08.972Z,101183.91
2023-04-20T15:50:37.641Z,101182.34
2023-04-20T15:53:07.412Z,101168.78
2023-04-20T15:55:39.756Z,101168.13
2023-04-20T15:58:08.299Z,101175.78
2023-04-20T16:00:37.126Z,101177.69
2023-04-20T16:03:05.917Z,101171.94
2023-04-20T16:05:34.774Z,101168.81
2023-04-20T16:08:03.382Z,101166.63
2023-04-20T16:10:32.016Z,101159.00
2023-04-20T16:13:03.524Z,101155.63
2023-04-20T16:15:32.493Z,101155.84
2023-04-20T16:18:04.291Z,101159.56
2023-04-20T16:20:33.051Z,101160.44
2023-04-20T16:23:01.562Z,101164.56
2023-04-20T16:25:32.455Z,101164.34
2023-04-20T16:28:02.574Z,101166.31
2023-04-20T16:30:31.245Z,101178.13
2023-04-20T16:33:00.708Z,101172.28
2023-04-20T16:35:29.338Z,101179.97
2023-04-20T16:37:57.867Z,101171.56
2023-04-20T16:40:26.704Z,101175.56
2023-04-20T16:42:55.361Z,101183.72
2023-04-20T16:45:25.331Z,101174.50
2023-04-20T16:47:53.943Z,101174.25
2023-04-20T16:50:22.511Z,101184.75
2023-04-20T16:52:51.465Z,101178.56
2023-04-20T16:55:20.260Z,101181.72
2023-04-20T16:57:48.770Z,101192.84
2023-04-20T17:00:18.546Z,101177.63
2023-04-20T17:02:48.591Z,101175.03
2023-04-20T17:05:17.149Z,101183.72
2023-04-20T17:07:47.185Z,101188.06
2023-04-20T17:10:16.152Z,101188.69
2023-04-20T17:12:44.833Z,101180.44
2023-04-20T17:15:13.593Z,101193.22
2023-04-20T17:17:42.236Z,101185.56
2023-04-20T17:20:13.052Z,101185.63
2023-04-20T17:22:41.603Z,101193.38
2023-04-20T17:25:11.048Z,101186.16
2023-04-20T17:27:39.683Z,101188.16
2023-04-20T17:30:09.454Z,101192.22
2023-04-20T17:32:38.003Z,101193.50
2023-04-20T17:35:07.338Z,101193.34
2023-04-20T17:37:37.514Z,101198.78
2023-04-20T17:40:07.697Z,101204.53
2023-04-20T17:42:36.274Z,101203.25
2023-04-20T17:45:06.109Z,101214.78
2023-04-20T17:47:34.663Z,101219.72
2023-04-20T17:50:04.598Z,101223.31
2023-04-20T17:52:33.237Z,101234.50
2023-04-20T17:55:03.136Z,101233.88
2023-04-20T17:57:31.696Z,101244.53
2023-04-20T18:00:00.258Z,101259.75
2023-04-20T18:02:28.940Z,101248.03
2023-04-20T18:04:59.770Z,101261.94
2023-04-20T18:07:28.865Z,101262.34
2023-04-20T18:09:57.382Z,101245.66
2023-04-20T18:12:27.310Z,101258.81
2023-04-20T18:14:55.872Z,101255.16
2023-04-20T18:17:24.471Z,101263.16
2023-04-20T18:19:52.979Z,101243.63
2023-04-20T18:22:21.597Z,101261.03
2023-04-20T18:24:50.171Z,101268.31
2023-04-20T18:27:18.760Z,101271.56
2023-04-20T18:29:49.552Z,101270.19
2023-04-20T18:32:18.142Z,101273.34
2023-04-20T18:34:46.699Z,101263.94
2023-04-20T18:37:15.661Z,101257.28
2023-04-20T18:39:44.184Z,101278.66
2023-04-20T18:42:12.720Z,101275.84
2023-04-20T18:44:41.578Z,101266.63
2023-04-20T18:47:11.533Z,101276.59
2023-04-20T18:49:40.029Z,101268.34
2023-04-20T18:52:08.648Z,101278.03
2023-04-20T18:54:38.387Z,101280.91
2023-04-20T18:57:07.597Z,101272.91
2023-04-20T18:59:36.244Z,101280.28
2023-04-20T19:02:05.014Z,101276.81
2023-04-20T19:04:36.269Z,101271.19
2023-04-20T19:07:04.863Z,101270.69
2023-04-20T19:09:33.425Z,101260.16
2023-04-20T19:12:02.592Z,101254.53
2023-04-20T19:14:31.138Z,101261.38
2023-04-20T19:17:02.043Z,101250.25
2023-04-20T19:19:30.649Z,101260.22
2023-04-20T19:22:00.688Z,101257.88
2023-04-20T19:24:29.295Z,101251.56
2023-04-20T19:26:57.862Z,101241.81
2023-04-20T19:29:26.454Z,101251.22
2023-04-20T19:31:55.093Z,101248.66
2023-04-20T19:34:23.757Z,101255.06
2023-04-20T19:36:52.416Z,101235.97
2023-04-20T19:39:22.368Z,101246.13
2023-04-20T19:41:50.870Z,101238.53
2023-04-20T19:44:19.756Z,101235.03
2023-04-20T19:46:49.913Z,101233.94
2023-04-20T19:49:18.904Z,101233.31
2023-04-20T19:51:47.555Z,101231.50
2023-04-20T19:54:17.562Z,101228.53
2023-04-20T19:56:47.673Z,101225.13
2023-04-20T19:59:16.318Z,101233.72
2023-04-20T20:01:45.066Z,101219.81
2023-04-20T20:04:14.019Z,101218.56
2023-04-20T20:06:43.951Z,101228.63
2023-04-20T20:09:13.102Z,101216.44
2023-04-20T20:11:48.000Z,101221.41
2023-04-20T20:14:17.933Z,101216.63
2023-04-20T20:16:46.698Z,101204.13
2023-04-20T20:19:16.053Z,101200.53
2023-04-20T20:21:45.345Z,101188.19
2023-04-20T20:24:13.894Z,101195.75
2023-04-20T20:26:42.463Z,101188.94
2023-04-20T20:29:11.203Z,101184.97
2023-04-20T20:31:41.177Z,101191.69
2023-04-20T20:34:09.759Z,101191.97
2023-04-20T20:36:38.265Z,101182.19
2023-04-20T20:39:06.873Z,101184.56
2023-04-20T20:41:35.454Z,101184.53
2023-04-20T20:44:04.099Z,101175.94
2023-04-20T20:46:32.681Z,101188.28
2023-04-20T20:49:02.594Z,101193.31
2023-04-20T20:51:31.450Z,101199.69
2023-04-20T20:54:00.038Z,101214.41
2023-04-20T20:56:28.559Z,101217.94
2023-04-20T20:58:57.257Z,101224.13
2023-04-20T21:01:25.925Z,101229.84
2023-04-20T21:03:54.630Z,101230.34
2023-04-20T21:06:24.726Z,101230.78
2023-04-20T21:08:53.277Z,101229.94
2023-04-20T21:11:21.876Z,101214.84
2023-04-20T21:13:50.431Z,101230.59
2023-04-20T21:16:19.010Z,101226.34
2023-04-20T21:18:47.558Z,101216.28
2023-04-20T21:21:16.562Z,101232.16
2023-04-20T21:23:46.467Z,101234.50
2023-04-20T21:26:14.995Z,101222.09
2023-04-20T21:28:43.723Z,101218.94
2023-04-20T21:31:12.308Z,101223.88
2023-04-20T21:33:40.857Z,101218.78
2023-04-20T21:36:09.891Z,101234.25
2023-04-20T21:38:38.424Z,101223.41
2023-04-20T21:41:08.294Z,101225.19
2023-04-20T21:43:36.875Z,101217.06
2023-04-20T21:46:05.541Z,101217.22
2023-04-20T21:48:34.191Z,101222.63
2023-04-20T21:51:02.709Z,101216.47
2023-04-20T21:53:31.323Z,101210.59
2023-04-20T21:55:59.839Z,101212.03
2023-04-20T21:58:29.721Z,101206.84
2023-04-20T22:00:58.315Z,101201.38
2023-04-20T22:03:27.317Z,101204.94
2023-04-20T22:05:56.272Z,101205.53
2023-04-20T22:08:25.373Z,101203.97
2023-04-20T22:10:53.986Z,101199.88
2023-04-20T22:13:22.533Z,101193.97
2023-04-20T22:15:52.785Z,101187.28
2023-04-20T22:18:22.189Z,101181.22
2023-04-20T22:20:52.113Z,101180.34
2023-04-20T22:23:20.894Z,101174.31
2023-04-20T22:25:49.440Z,101171.75
2023-04-20T22:28:18.094Z,101165.66
2023-04-20T22:30:46.618Z,101164.94
2023-04-20T22:33:16.604Z,101154.66
2023-04-20T22:35:45.171Z,101152.72
2023-04-20T22:38:13.695Z,101155.16
2023-04-20T22:40:42.214Z,101156.13
2023-04-20T22:43:11.350Z,101159.44
2023-04-20T22:45:39.914Z,101156.50
2023-04-20T22:48:09.268Z,101157.97
2023-04-20T22:50:39.377Z,101146.66
2023-04-20T22:53:07.910Z,101150.81
2023-04-20T22:55:36.438Z,101144.06
2023-04-20T22:58:04.943Z,101142.47
2023-04-20T23:00:33.504Z,101137.44
2023-04-20T23:03:02.143Z,101134.59
2023-04-20T23:05:30.777Z,101133.75
2023-04-20T23:08:01.189Z,101138.78
2023-04-20T23:10:29.695Z,101137.34
2023-04-20T23:12:58.167Z,101134.84
2023-04-20T23:15:26.694Z,101128.47
2023-04-20T23:17:57.229Z,101123.97
2023-04-20T23:20:26.509Z,101116.56
2023-04-20T23:22:55.046Z,101120.44
2023-04-20T23:25:24.951Z,101120.06
2023-04-20T23:27:53.447Z,101126.25
2023-04-20T23:30:22.058Z,101111.59
2023-04-20T23:32:50.602Z,101125.41
2023-04-20T23:35:19.546Z,101127.94
2023-04-20T23:37:48.047Z,101110.88
2023-04-20T23:40:16.611Z,101111.00
2023-04-20T23:42:46.512Z,101116.47
2023-04-20T23:45:15.041Z,101098.91
2023-04-20T23:47:43.579Z,101096.50
2023-04-20T23:50:12.397Z,101096.09
2023-04-20T23:52:41.304Z,101088.88
2023-04-20T23:55:11.144Z,101083.59
2023-04-20T23:57:39.914Z,101079.88
