createdAt,value
2022-10-18T00:22:58.588Z,18.05
2022-10-18T00:52:00.758Z,17.81
2022-10-18T01:21:00.521Z,17.67
2022-10-18T01:50:04.664Z,17.41
2022-10-18T02:19:06.155Z,17.42
2022-10-18T02:48:02.284Z,17.35
2022-10-18T03:17:04.307Z,17.26
2022-10-18T03:46:08.563Z,17
2022-10-18T04:15:14.302Z,16.79
2022-10-18T04:44:13.754Z,16.65
2022-10-18T05:13:15.257Z,17.12
2022-10-18T05:42:15.689Z,16.88
2022-10-18T06:11:31.481Z,16.98
2022-10-18T06:39:50.872Z,17.18
2022-10-18T07:08:59.074Z,17.58
2022-10-18T07:38:04.952Z,17.92
2022-10-18T08:07:13.495Z,18.23
2022-10-18T08:36:23.071Z,20.63
2022-10-18T09:05:28.424Z,23
2022-10-18T09:34:36.413Z,21.68
2022-10-18T10:03:30.148Z,20.89
2022-10-18T10:32:31.775Z,21.21
2022-10-18T11:01:26.181Z,21.35
2022-10-18T11:30:26.282Z,21.39
2022-10-18T11:59:29.526Z,21.97
2022-10-18T12:28:32.394Z,21.77
2022-10-18T12:57:24.968Z,22.13
2022-10-18T13:26:24.162Z,21.79
2022-10-18T13:55:07.934Z,21.56
2022-10-18T14:23:59.789Z,21.43
2022-10-18T14:52:53.525Z,21.43
2022-10-18T15:21:44.204Z,21.38
2022-10-18T15:50:42.655Z,21.07
2022-10-18T16:19:44.758Z,20.79
2022-10-18T16:48:50.213Z,20.53
2022-10-18T17:17:40.311Z,20.25
2022-10-18T17:46:29.680Z,19.78
2022-10-18T18:15:30.504Z,19.54
2022-10-18T18:44:27.115Z,19.29
2022-10-18T19:13:29.297Z,18.94
2022-10-18T19:42:32.304Z,18.67
2022-10-18T20:11:09.971Z,18.4
2022-10-18T20:40:11.725Z,18.19
2022-10-18T21:09:06.582Z,17.96
2022-10-18T21:38:05.781Z,17.68
2022-10-18T22:06:54.668Z,17.36
2022-10-18T22:35:51.228Z,17.19
2022-10-18T23:04:56.206Z,16.95
2022-10-18T23:34:01.796Z,16.7
