createdAt,value
2017-07-19T00:00:15.801Z,22.93
2017-07-19T00:01:16.438Z,22.94
2017-07-19T00:02:17.077Z,22.87
2017-07-19T00:03:17.711Z,22.88
2017-07-19T00:04:18.346Z,22.88
2017-07-19T00:05:19.184Z,22.87
2017-07-19T00:06:19.822Z,22.85
2017-07-19T00:07:20.461Z,22.85
2017-07-19T00:08:21.102Z,22.88
2017-07-19T00:09:21.736Z,22.88
2017-07-19T00:10:22.369Z,22.88
2017-07-19T00:11:23.007Z,22.90
2017-07-19T00:12:23.592Z,22.88
2017-07-19T00:13:24.384Z,22.85
2017-07-19T00:14:25.024Z,22.91
2017-07-19T00:15:25.662Z,22.91
2017-07-19T00:16:26.295Z,22.94
2017-07-19T00:17:26.932Z,22.90
2017-07-19T00:18:27.575Z,22.94
2017-07-19T00:19:28.212Z,22.90
2017-07-19T00:20:28.850Z,22.98
2017-07-19T00:21:29.735Z,22.90
2017-07-19T00:22:30.374Z,22.90
2017-07-19T00:23:31.010Z,22.87
2017-07-19T00:24:31.645Z,22.88
2017-07-19T00:25:32.282Z,22.88
2017-07-19T00:26:32.958Z,22.87
2017-07-19T00:27:34.555Z,22.83
2017-07-19T00:28:35.152Z,22.85
2017-07-19T00:29:35.784Z,22.85
2017-07-19T00:30:36.575Z,22.83
2017-07-19T00:31:37.208Z,22.85
2017-07-19T00:32:37.848Z,22.90
2017-07-19T00:33:38.487Z,22.83
2017-07-19T00:34:39.125Z,22.84
2017-07-19T00:35:39.818Z,22.84
2017-07-19T00:36:40.452Z,22.83
2017-07-19T00:37:41.087Z,22.90
2017-07-19T00:38:42.033Z,22.85
2017-07-19T00:39:42.663Z,22.85
2017-07-19T00:40:43.298Z,22.83
2017-07-19T00:41:43.945Z,22.83
2017-07-19T00:42:44.581Z,22.87
2017-07-19T00:43:45.221Z,22.88
2017-07-19T00:44:45.855Z,22.84
2017-07-19T00:45:46.498Z,22.85
2017-07-19T00:46:47.331Z,22.85
2017-07-19T00:47:47.963Z,22.83
2017-07-19T00:48:48.615Z,22.83
2017-07-19T00:49:49.247Z,22.87
2017-07-19T00:50:49.887Z,22.84
2017-07-19T00:51:50.527Z,22.84
2017-07-19T00:52:51.166Z,22.84
2017-07-19T00:53:51.806Z,22.80
2017-07-19T00:54:52.639Z,22.81
2017-07-19T00:55:53.281Z,22.78
2017-07-19T00:56:53.913Z,22.81
2017-07-19T00:57:54.553Z,22.80
2017-07-19T00:58:55.187Z,22.85
2017-07-19T00:59:55.823Z,22.81
2017-07-19T01:00:56.458Z,22.80
2017-07-19T01:01:57.101Z,22.76
2017-07-19T01:02:57.733Z,22.83
2017-07-19T01:03:58.569Z,22.75
2017-07-19T01:04:59.206Z,22.75
2017-07-19T01:05:59.839Z,22.75
2017-07-19T01:07:00.484Z,22.76
2017-07-19T01:08:01.120Z,22.78
2017-07-19T01:09:01.756Z,22.70
2017-07-19T01:10:02.402Z,22.72
2017-07-19T01:11:03.037Z,22.69
2017-07-19T01:12:03.873Z,22.76
2017-07-19T01:13:04.508Z,22.81
2017-07-19T01:14:05.152Z,22.73
2017-07-19T01:15:05.797Z,22.76
2017-07-19T01:16:06.426Z,22.78
2017-07-19T01:17:07.073Z,22.78
2017-07-19T01:18:07.703Z,22.78
2017-07-19T01:19:08.346Z,22.78
2017-07-19T01:20:09.178Z,22.78
2017-07-19T01:21:09.822Z,22.70
2017-07-19T01:22:10.457Z,22.72
2017-07-19T01:23:11.092Z,22.75
2017-07-19T01:24:11.729Z,22.73
2017-07-19T01:25:12.364Z,22.76
2017-07-19T01:26:13.006Z,22.75
2017-07-19T01:27:13.644Z,22.72
2017-07-19T01:28:14.734Z,22.73
2017-07-19T01:29:15.429Z,22.75
2017-07-19T01:30:16.066Z,22.69
2017-07-19T01:31:16.705Z,22.73
2017-07-19T01:32:17.343Z,22.73
2017-07-19T01:33:17.983Z,22.68
2017-07-19T01:34:18.622Z,22.76
2017-07-19T01:35:19.259Z,22.68
2017-07-19T01:36:20.099Z,22.70
2017-07-19T01:37:20.741Z,22.72
2017-07-19T01:38:21.372Z,22.72
2017-07-19T01:39:22.015Z,22.70
2017-07-19T01:40:22.646Z,22.69
2017-07-19T01:41:23.283Z,22.68
2017-07-19T01:42:23.918Z,22.69
2017-07-19T01:43:24.553Z,22.70
2017-07-19T01:44:25.190Z,22.68
2017-07-19T01:45:26.026Z,22.66
2017-07-19T01:46:26.666Z,22.73
2017-07-19T01:47:27.300Z,22.62
2017-07-19T01:48:27.936Z,22.69
2017-07-19T01:49:28.578Z,22.65
2017-07-19T01:50:29.218Z,22.65
2017-07-19T01:51:29.855Z,22.66
2017-07-19T01:52:30.489Z,22.59
2017-07-19T01:53:31.427Z,22.59
2017-07-19T01:54:32.067Z,22.62
2017-07-19T01:55:32.706Z,22.59
2017-07-19T01:56:33.344Z,22.66
2017-07-19T01:57:33.984Z,22.73
2017-07-19T01:58:34.670Z,22.59
2017-07-19T01:59:35.313Z,22.62
2017-07-19T02:00:35.953Z,22.62
2017-07-19T02:01:36.792Z,22.70
2017-07-19T02:02:37.430Z,22.69
2017-07-19T02:03:38.062Z,22.66
2017-07-19T02:04:38.698Z,22.62
2017-07-19T02:05:39.332Z,22.63
2017-07-19T02:06:39.970Z,22.66
2017-07-19T02:07:40.605Z,22.62
2017-07-19T02:08:41.247Z,22.60
2017-07-19T02:09:42.082Z,22.62
2017-07-19T02:10:42.718Z,22.60
2017-07-19T02:11:43.354Z,22.57
2017-07-19T02:12:43.990Z,22.59
2017-07-19T02:13:44.626Z,22.62
2017-07-19T02:14:45.266Z,22.57
2017-07-19T02:15:45.898Z,22.59
2017-07-19T02:16:46.542Z,22.62
2017-07-19T02:17:47.180Z,22.57
2017-07-19T02:18:47.969Z,22.60
2017-07-19T02:19:48.607Z,22.60
2017-07-19T02:20:49.240Z,22.63
2017-07-19T02:21:49.880Z,22.59
2017-07-19T02:22:50.521Z,22.53
2017-07-19T02:23:51.154Z,22.63
2017-07-19T02:24:51.790Z,22.65
2017-07-19T02:25:52.425Z,22.65
2017-07-19T02:26:53.270Z,22.62
2017-07-19T02:27:53.905Z,22.66
2017-07-19T02:28:54.547Z,22.62
2017-07-19T02:29:55.186Z,22.63
2017-07-19T02:30:55.826Z,22.57
2017-07-19T02:31:56.469Z,22.63
2017-07-19T02:32:57.108Z,22.54
2017-07-19T02:33:57.745Z,22.59
2017-07-19T02:34:58.588Z,22.51
2017-07-19T02:35:59.220Z,22.63
2017-07-19T02:36:59.862Z,22.60
2017-07-19T02:38:00.495Z,22.62
2017-07-19T02:39:01.145Z,22.60
2017-07-19T02:40:01.780Z,22.60
2017-07-19T02:41:02.415Z,22.62
2017-07-19T02:42:03.056Z,22.63
2017-07-19T02:43:03.887Z,22.65
2017-07-19T02:44:04.530Z,22.53
2017-07-19T02:45:05.171Z,22.62
2017-07-19T02:46:05.802Z,22.51
2017-07-19T02:47:06.445Z,22.65
2017-07-19T02:48:07.076Z,22.59
2017-07-19T02:49:07.720Z,22.60
2017-07-19T02:50:08.352Z,22.50
2017-07-19T02:51:09.188Z,22.59
2017-07-19T02:52:09.825Z,22.60
2017-07-19T02:53:10.462Z,22.60
2017-07-19T02:54:11.097Z,22.59
2017-07-19T02:55:11.734Z,22.50
2017-07-19T02:56:12.374Z,22.59
2017-07-19T02:57:13.013Z,22.57
2017-07-19T02:58:13.644Z,22.62
2017-07-19T02:59:14.283Z,22.50
2017-07-19T03:00:15.124Z,22.63
2017-07-19T03:01:15.762Z,22.51
2017-07-19T03:02:16.407Z,22.60
2017-07-19T03:03:17.037Z,22.57
2017-07-19T03:04:17.674Z,22.50
2017-07-19T03:05:18.313Z,22.62
2017-07-19T03:06:18.946Z,22.59
2017-07-19T03:07:19.586Z,22.59
2017-07-19T03:08:20.423Z,22.59
2017-07-19T03:09:21.109Z,22.62
2017-07-19T03:10:21.747Z,22.60
2017-07-19T03:11:22.384Z,22.62
2017-07-19T03:12:23.019Z,22.57
2017-07-19T03:13:23.662Z,22.51
2017-07-19T03:14:24.294Z,22.59
2017-07-19T03:15:24.930Z,22.48
2017-07-19T03:16:25.817Z,22.48
2017-07-19T03:17:26.458Z,22.51
2017-07-19T03:18:27.091Z,22.51
2017-07-19T03:19:27.727Z,22.48
2017-07-19T03:25:59.482Z,22.55
2017-07-19T03:29:07.847Z,22.55
2017-07-19T03:30:33.473Z,22.51
2017-07-19T03:31:34.107Z,22.50
2017-07-19T03:32:34.750Z,22.55
2017-07-19T03:34:40.830Z,22.51
2017-07-19T03:58:51.131Z,22.65
2017-07-19T03:59:51.765Z,22.48
2017-07-19T04:03:32.152Z,22.63
2017-07-19T04:04:32.786Z,22.59
2017-07-19T04:05:33.429Z,22.62
2017-07-19T04:06:34.564Z,22.62
2017-07-19T04:07:35.202Z,22.59
2017-07-19T04:08:35.836Z,22.59
2017-07-19T04:09:36.478Z,22.57
2017-07-19T04:10:37.110Z,22.47
2017-07-19T04:11:37.758Z,22.57
2017-07-19T04:12:38.391Z,22.62
2017-07-19T04:13:39.036Z,22.62
2017-07-19T04:14:39.865Z,22.59
2017-07-19T04:15:40.503Z,22.55
2017-07-19T04:16:41.141Z,22.57
2017-07-19T04:17:41.782Z,22.50
2017-07-19T04:18:42.419Z,22.59
2017-07-19T04:19:43.057Z,22.59
2017-07-19T04:20:43.696Z,22.60
2017-07-19T04:21:44.329Z,22.63
2017-07-19T04:22:45.164Z,22.63
2017-07-19T04:23:45.804Z,22.60
2017-07-19T04:24:46.439Z,22.63
2017-07-19T04:25:47.079Z,22.62
2017-07-19T04:26:47.712Z,22.60
2017-07-19T04:27:48.354Z,22.57
2017-07-19T04:28:48.994Z,22.60
2017-07-19T04:29:49.633Z,22.63
2017-07-19T04:30:50.266Z,22.62
2017-07-19T04:31:51.157Z,22.59
2017-07-19T04:32:51.791Z,22.55
2017-07-19T04:33:52.428Z,22.60
2017-07-19T04:34:53.063Z,22.62
2017-07-19T04:35:53.699Z,22.63
2017-07-19T04:36:54.334Z,22.63
2017-07-19T04:37:54.981Z,22.62
2017-07-19T04:38:55.617Z,22.53
2017-07-19T04:39:56.451Z,22.59
2017-07-19T04:40:57.100Z,22.60
2017-07-19T04:41:57.738Z,22.54
2017-07-19T04:42:58.370Z,22.62
2017-07-19T04:43:59.012Z,22.62
2017-07-19T04:44:59.645Z,22.57
2017-07-19T04:46:00.284Z,22.59
2017-07-19T04:47:00.917Z,22.59
2017-07-19T04:48:01.759Z,22.54
2017-07-19T04:49:02.391Z,22.60
2017-07-19T04:50:03.030Z,22.63
2017-07-19T04:51:03.664Z,22.65
2017-07-19T04:52:04.302Z,22.55
2017-07-19T04:53:04.936Z,22.65
2017-07-19T04:54:05.573Z,22.57
2017-07-19T04:55:06.210Z,22.65
2017-07-19T04:56:07.047Z,22.59
2017-07-19T04:57:07.689Z,22.62
2017-07-19T04:58:16.583Z,22.66
2017-07-19T04:59:17.219Z,22.55
2017-07-19T05:00:17.852Z,22.55
2017-07-19T05:01:18.485Z,22.60
2017-07-19T05:02:19.122Z,22.60
2017-07-19T05:03:19.768Z,22.60
2017-07-19T05:04:20.604Z,22.63
2017-07-19T05:05:21.239Z,22.62
2017-07-19T05:06:21.885Z,22.60
2017-07-19T05:07:22.519Z,22.62
2017-07-19T05:08:24.146Z,22.68
2017-07-19T05:09:24.780Z,22.54
2017-07-19T05:10:25.417Z,22.63
2017-07-19T05:11:26.059Z,22.60
2017-07-19T05:12:26.892Z,22.59
2017-07-19T05:13:27.529Z,22.62
2017-07-19T05:14:28.173Z,22.60
2017-07-19T05:15:28.800Z,22.60
2017-07-19T05:16:29.440Z,22.65
2017-07-19T05:17:30.078Z,22.65
2017-07-19T05:18:30.716Z,22.65
2017-07-19T05:19:31.350Z,22.68
2017-07-19T05:20:31.986Z,22.66
2017-07-19T05:21:32.832Z,22.68
2017-07-19T05:22:33.468Z,22.66
2017-07-19T05:23:34.109Z,22.60
2017-07-19T05:24:34.746Z,22.66
2017-07-19T05:25:35.386Z,22.60
2017-07-19T05:26:36.018Z,22.66
2017-07-19T05:27:36.653Z,22.66
2017-07-19T05:28:37.299Z,22.63
2017-07-19T05:29:38.130Z,22.57
2017-07-19T05:30:38.768Z,22.59
2017-07-19T05:31:39.359Z,22.62
2017-07-19T05:32:39.991Z,22.60
2017-07-19T05:33:40.640Z,22.65
2017-07-19T05:34:41.268Z,22.66
2017-07-19T05:35:41.909Z,22.65
2017-07-19T05:36:42.542Z,22.65
2017-07-19T05:37:43.430Z,22.62
2017-07-19T05:38:44.066Z,22.60
2017-07-19T05:39:44.700Z,22.57
2017-07-19T05:40:45.338Z,22.60
2017-07-19T05:41:45.979Z,22.59
2017-07-19T05:42:46.616Z,22.62
2017-07-19T05:43:47.257Z,22.62
2017-07-19T05:44:47.891Z,22.60
2017-07-19T05:45:48.680Z,22.59
2017-07-19T05:46:49.324Z,22.62
2017-07-19T05:47:49.955Z,22.60
2017-07-19T05:48:50.614Z,22.59
2017-07-19T05:49:51.229Z,22.62
2017-07-19T05:50:51.867Z,22.62
2017-07-19T05:51:52.503Z,22.59
2017-07-19T05:52:53.138Z,22.60
2017-07-19T05:53:53.781Z,22.63
2017-07-19T05:54:54.666Z,22.53
2017-07-19T05:55:55.303Z,22.60
2017-07-19T05:56:55.940Z,22.62
2017-07-19T05:57:56.583Z,22.62
2017-07-19T05:58:57.216Z,22.63
2017-07-19T05:59:57.851Z,22.59
2017-07-19T06:00:58.492Z,22.60
2017-07-19T06:01:59.186Z,22.57
2017-07-19T06:02:59.973Z,22.57
2017-07-19T06:04:00.608Z,22.55
2017-07-19T06:05:01.244Z,22.62
2017-07-19T06:06:01.884Z,22.63
2017-07-19T06:07:02.518Z,22.53
2017-07-19T06:08:03.158Z,22.55
2017-07-19T06:09:03.797Z,22.62
2017-07-19T06:10:04.436Z,22.55
2017-07-19T06:11:05.424Z,22.57
2017-07-19T06:12:06.064Z,22.60
2017-07-19T06:13:06.697Z,22.59
2017-07-19T06:14:07.335Z,22.55
2017-07-19T06:15:07.970Z,22.59
2017-07-19T06:16:08.606Z,22.55
2017-07-19T06:17:09.244Z,22.57
2017-07-19T06:18:09.878Z,22.60
2017-07-19T06:19:10.765Z,22.51
2017-07-19T06:20:11.412Z,22.63
2017-07-19T06:21:12.044Z,22.59
2017-07-19T06:22:12.685Z,22.63
2017-07-19T06:23:13.322Z,22.54
2017-07-19T06:24:13.962Z,22.57
2017-07-19T06:25:14.599Z,22.59
2017-07-19T06:26:15.231Z,22.53
2017-07-19T06:27:16.074Z,22.60
2017-07-19T06:28:16.715Z,22.60
2017-07-19T06:29:17.351Z,22.65
2017-07-19T06:30:17.988Z,22.63
2017-07-19T06:31:18.582Z,22.63
2017-07-19T06:32:19.217Z,22.60
2017-07-19T06:33:19.850Z,22.60
2017-07-19T06:34:20.485Z,22.62
2017-07-19T06:35:21.120Z,22.62
2017-07-19T06:36:22.062Z,22.48
2017-07-19T06:37:22.696Z,22.62
2017-07-19T06:38:23.339Z,22.55
2017-07-19T06:39:23.972Z,22.59
2017-07-19T06:40:24.613Z,22.60
2017-07-19T06:41:25.247Z,22.63
2017-07-19T06:42:25.892Z,22.63
2017-07-19T06:43:26.519Z,22.57
2017-07-19T06:44:27.355Z,22.63
2017-07-19T06:45:27.993Z,22.57
2017-07-19T06:46:28.633Z,22.62
2017-07-19T06:47:29.273Z,22.63
2017-07-19T06:48:29.861Z,22.57
2017-07-19T06:49:30.515Z,22.66
2017-07-19T06:50:31.139Z,22.59
2017-07-19T06:51:31.778Z,22.62
2017-07-19T06:52:32.561Z,22.59
2017-07-19T06:53:33.200Z,22.59
2017-07-19T06:54:33.834Z,22.55
2017-07-19T06:55:34.477Z,22.54
2017-07-19T06:56:35.109Z,22.50
2017-07-19T06:57:35.752Z,22.63
2017-07-19T06:58:36.384Z,22.59
2017-07-19T06:59:37.028Z,22.53
2017-07-19T07:00:37.862Z,22.54
2017-07-19T07:01:38.498Z,22.55
2017-07-19T07:02:39.134Z,22.55
2017-07-19T07:03:39.769Z,22.50
2017-07-19T07:04:40.410Z,22.48
2017-07-19T07:05:41.043Z,22.60
2017-07-19T07:06:41.681Z,22.48
2017-07-19T07:07:42.318Z,22.48
2017-07-19T07:08:42.956Z,22.50
2017-07-19T07:09:43.895Z,22.50
2017-07-19T07:10:44.527Z,22.48
2017-07-19T07:11:45.169Z,22.54
2017-07-19T07:12:45.813Z,22.57
2017-07-19T07:13:46.451Z,22.53
2017-07-19T07:14:47.093Z,22.62
2017-07-19T07:15:47.729Z,22.48
2017-07-19T07:16:48.362Z,22.59
2017-07-19T07:17:49.299Z,22.59
2017-07-19T07:18:49.936Z,22.55
2017-07-19T07:19:50.570Z,22.53
2017-07-19T07:20:51.212Z,22.50
2017-07-19T07:21:51.849Z,22.54
2017-07-19T07:22:52.482Z,22.59
2017-07-19T07:23:53.119Z,22.48
2017-07-19T07:24:53.759Z,22.48
2017-07-19T07:25:54.595Z,22.51
2017-07-19T07:26:55.238Z,22.53
2017-07-19T07:27:55.876Z,22.48
2017-07-19T07:28:56.519Z,22.51
2017-07-19T07:29:57.168Z,22.50
2017-07-19T07:30:57.790Z,22.60
2017-07-19T07:31:58.430Z,22.51
2017-07-19T07:32:59.069Z,22.50
2017-07-19T07:33:59.905Z,22.50
2017-07-19T07:35:00.539Z,22.51
2017-07-19T07:36:01.182Z,22.48
2017-07-19T07:37:01.818Z,22.53
2017-07-19T07:38:02.458Z,22.48
2017-07-19T07:39:03.090Z,22.48
2017-07-19T07:40:03.730Z,22.47
2017-07-19T07:41:04.361Z,22.53
2017-07-19T07:42:05.200Z,22.50
2017-07-19T07:43:05.836Z,22.50
2017-07-19T07:44:06.477Z,22.50
2017-07-19T07:45:07.119Z,22.50
2017-07-19T07:46:07.746Z,22.53
2017-07-19T07:47:08.383Z,22.54
2017-07-19T07:48:09.018Z,22.51
2017-07-19T07:49:09.671Z,22.54
2017-07-19T07:50:10.353Z,22.45
2017-07-19T07:51:11.143Z,22.47
2017-07-19T07:52:11.774Z,22.47
2017-07-19T07:53:12.412Z,22.51
2017-07-19T07:54:13.054Z,22.57
2017-07-19T07:55:13.692Z,22.50
2017-07-19T07:56:14.328Z,22.47
2017-07-19T07:57:14.966Z,22.45
2017-07-19T07:58:15.606Z,22.50
2017-07-19T07:59:16.437Z,22.51
2017-07-19T08:00:17.074Z,22.51
2017-07-19T08:01:17.711Z,22.50
2017-07-19T08:02:18.355Z,22.51
2017-07-19T08:03:18.990Z,22.63
2017-07-19T08:04:19.626Z,22.55
2017-07-19T08:05:20.263Z,22.62
2017-07-19T08:06:20.904Z,22.60
2017-07-19T08:07:21.687Z,22.68
2017-07-19T08:08:22.325Z,22.60
2017-07-19T08:09:23.017Z,22.62
2017-07-19T08:10:23.651Z,22.62
2017-07-19T08:11:24.292Z,22.66
2017-07-19T08:12:24.926Z,22.69
2017-07-19T08:13:25.561Z,22.73
2017-07-19T08:14:26.204Z,22.75
2017-07-19T08:15:27.037Z,22.73
2017-07-19T08:16:27.673Z,22.76
2017-07-19T08:17:28.322Z,22.81
2017-07-19T08:18:28.958Z,22.72
2017-07-19T08:19:29.595Z,22.69
2017-07-19T08:20:30.230Z,22.73
2017-07-19T08:21:30.866Z,22.72
2017-07-19T08:22:31.506Z,22.83
2017-07-19T08:23:32.141Z,22.75
2017-07-19T08:24:32.986Z,22.76
2017-07-19T08:25:33.622Z,22.83
2017-07-19T08:26:34.255Z,22.80
2017-07-19T08:27:34.899Z,22.81
2017-07-19T08:28:35.536Z,22.84
2017-07-19T08:29:36.175Z,22.87
2017-07-19T08:30:36.809Z,22.87
2017-07-19T08:31:37.449Z,22.84
2017-07-19T08:32:38.233Z,22.84
2017-07-19T08:33:38.870Z,22.88
2017-07-19T08:34:39.507Z,22.90
2017-07-19T08:35:40.143Z,22.91
2017-07-19T08:36:40.776Z,22.90
2017-07-19T08:37:41.422Z,22.98
2017-07-19T08:38:42.057Z,22.87
2017-07-19T08:39:42.693Z,22.87
2017-07-19T08:40:43.534Z,22.93
2017-07-19T08:41:44.166Z,22.96
2017-07-19T08:42:44.809Z,22.90
2017-07-19T08:43:45.442Z,22.91
2017-07-19T08:44:46.080Z,22.90
2017-07-19T08:45:46.727Z,22.90
2017-07-19T08:46:47.364Z,22.83
2017-07-19T08:47:47.998Z,22.93
2017-07-19T08:48:48.834Z,22.88
2017-07-19T08:49:49.477Z,22.85
2017-07-19T08:50:50.122Z,22.88
2017-07-19T08:51:50.753Z,22.90
2017-07-19T08:52:51.403Z,22.88
2017-07-19T08:53:52.032Z,22.87
2017-07-19T08:54:52.677Z,22.88
2017-07-19T08:55:53.310Z,22.83
2017-07-19T08:56:53.956Z,22.85
2017-07-19T08:57:54.788Z,22.91
2017-07-19T08:58:55.427Z,22.85
2017-07-19T08:59:56.065Z,22.90
2017-07-19T09:00:56.701Z,22.90
2017-07-19T09:01:57.348Z,22.93
2017-07-19T09:02:57.988Z,22.88
2017-07-19T09:03:58.628Z,22.94
2017-07-19T09:04:59.269Z,22.87
2017-07-19T09:06:00.059Z,22.91
2017-07-19T09:07:00.700Z,22.88
2017-07-19T09:08:01.341Z,22.93
2017-07-19T09:09:01.981Z,22.94
2017-07-19T09:10:02.618Z,22.96
2017-07-19T09:11:03.256Z,22.85
2017-07-19T09:12:03.898Z,22.84
2017-07-19T09:13:04.540Z,22.88
2017-07-19T09:14:05.473Z,22.87
2017-07-19T09:15:06.117Z,22.84
2017-07-19T09:16:06.748Z,22.94
2017-07-19T09:17:07.387Z,22.93
2017-07-19T09:18:08.023Z,22.96
2017-07-19T09:19:08.660Z,22.96
2017-07-19T09:20:09.298Z,22.90
2017-07-19T09:21:09.936Z,22.94
2017-07-19T09:22:10.775Z,22.93
2017-07-19T09:23:11.412Z,22.99
2017-07-19T09:24:12.058Z,22.96
2017-07-19T09:25:12.745Z,22.98
2017-07-19T09:26:13.383Z,22.85
2017-07-19T09:27:14.032Z,22.91
2017-07-19T09:28:14.657Z,22.96
2017-07-19T09:29:15.300Z,22.99
2017-07-19T09:30:16.139Z,22.99
2017-07-19T09:31:16.780Z,22.94
2017-07-19T09:32:17.421Z,22.90
2017-07-19T09:33:18.060Z,22.98
2017-07-19T09:34:18.697Z,22.99
2017-07-19T09:35:19.338Z,22.87
2017-07-19T09:36:19.978Z,22.90
2017-07-19T09:37:20.619Z,22.93
2017-07-19T09:38:21.253Z,22.90
2017-07-19T09:39:22.090Z,22.91
2017-07-19T09:40:22.730Z,22.84
2017-07-19T09:41:23.365Z,22.90
2017-07-19T09:42:24.004Z,22.91
2017-07-19T09:43:24.641Z,22.93
2017-07-19T09:44:25.290Z,22.85
2017-07-19T09:45:25.924Z,22.91
2017-07-19T09:46:26.560Z,22.91
2017-07-19T09:47:27.398Z,22.91
2017-07-19T09:48:28.038Z,22.91
2017-07-19T09:49:28.674Z,22.88
2017-07-19T09:50:29.314Z,22.98
2017-07-19T09:51:30.000Z,22.88
2017-07-19T09:52:30.644Z,22.96
2017-07-19T09:53:31.236Z,22.94
2017-07-19T09:54:31.874Z,22.91
2017-07-19T09:55:32.711Z,22.83
2017-07-19T09:56:33.352Z,22.83
2017-07-19T09:57:33.943Z,22.93
2017-07-19T09:58:34.585Z,22.91
2017-07-19T09:59:35.223Z,22.93
2017-07-19T10:00:35.859Z,22.98
2017-07-19T10:01:36.495Z,22.94
2017-07-19T10:02:37.140Z,22.93
2017-07-19T10:03:37.928Z,22.94
2017-07-19T10:04:38.569Z,23.00
2017-07-19T10:05:39.210Z,22.87
2017-07-19T10:06:39.851Z,22.94
2017-07-19T10:07:40.495Z,22.90
2017-07-19T10:08:41.143Z,22.94
2017-07-19T10:09:41.774Z,22.98
2017-07-19T10:10:42.415Z,22.85
2017-07-19T10:11:43.048Z,22.90
2017-07-19T10:12:43.890Z,22.93
2017-07-19T10:13:44.527Z,22.98
2017-07-19T10:14:45.170Z,22.90
2017-07-19T10:15:45.815Z,22.96
2017-07-19T10:16:46.449Z,22.91
2017-07-19T10:17:47.098Z,22.96
2017-07-19T10:18:47.726Z,23.00
2017-07-19T10:19:48.422Z,23.03
2017-07-19T10:20:49.264Z,23.09
2017-07-19T10:21:49.910Z,23.03
2017-07-19T10:22:50.542Z,23.03
2017-07-19T10:23:51.176Z,23.02
2017-07-19T10:24:51.821Z,23.03
2017-07-19T10:25:52.409Z,23.06
2017-07-19T10:26:53.051Z,23.17
2017-07-19T10:27:53.701Z,23.25
2017-07-19T10:28:54.538Z,23.17
2017-07-19T10:29:55.181Z,23.18
2017-07-19T10:30:55.822Z,22.99
2017-07-19T10:31:56.469Z,23.05
2017-07-19T10:32:57.116Z,23.08
2017-07-19T10:33:57.756Z,23.18
2017-07-19T10:34:58.404Z,23.40
2017-07-19T10:35:59.052Z,23.48
2017-07-19T10:36:59.847Z,23.61
2017-07-19T10:38:00.498Z,23.78
2017-07-19T10:39:01.136Z,23.93
2017-07-19T10:40:01.781Z,23.91
2017-07-19T10:41:02.430Z,23.99
2017-07-19T10:42:03.072Z,24.10
2017-07-19T10:43:03.712Z,24.20
2017-07-19T10:44:04.357Z,24.35
2017-07-19T10:45:05.200Z,24.36
2017-07-19T10:46:05.846Z,24.38
2017-07-19T10:47:06.489Z,24.40
2017-07-19T10:48:07.130Z,24.57
2017-07-19T10:49:07.730Z,24.53
2017-07-19T10:50:08.372Z,24.63
2017-07-19T10:51:09.016Z,24.63
2017-07-19T10:52:09.661Z,24.55
2017-07-19T10:53:10.314Z,24.53
2017-07-19T10:54:11.207Z,24.48
2017-07-19T10:55:11.874Z,24.50
2017-07-19T10:56:12.502Z,24.48
2017-07-19T10:57:13.138Z,24.30
2017-07-19T10:58:13.783Z,23.84
2017-07-19T10:59:14.431Z,23.77
2017-07-19T11:00:15.083Z,23.74
2017-07-19T11:01:15.732Z,23.78
2017-07-19T11:02:16.572Z,23.80
2017-07-19T11:03:17.213Z,23.48
2017-07-19T11:04:17.854Z,23.39
2017-07-19T11:05:18.500Z,22.99
2017-07-19T11:06:19.143Z,22.90
2017-07-19T11:07:19.788Z,22.96
2017-07-19T11:08:20.382Z,23.08
2017-07-19T11:09:21.025Z,22.88
2017-07-19T11:10:21.868Z,22.99
2017-07-19T11:11:22.522Z,22.94
2017-07-19T11:12:23.162Z,23.02
2017-07-19T11:13:23.813Z,22.90
2017-07-19T11:14:24.460Z,23.02
2017-07-19T11:15:25.095Z,22.93
2017-07-19T11:16:25.738Z,22.81
2017-07-19T11:17:26.379Z,22.94
2017-07-19T11:18:27.228Z,23.08
2017-07-19T11:19:27.871Z,23.15
2017-07-19T11:20:28.523Z,23.34
2017-07-19T11:21:29.159Z,23.43
2017-07-19T11:22:29.808Z,23.40
2017-07-19T11:23:30.451Z,23.08
2017-07-19T11:24:31.102Z,22.83
2017-07-19T11:25:31.735Z,22.96
2017-07-19T11:26:32.378Z,23.03
2017-07-19T11:27:33.170Z,22.87
2017-07-19T11:28:33.815Z,22.60
2017-07-19T11:29:34.465Z,22.63
2017-07-19T11:30:35.104Z,22.44
2017-07-19T11:31:35.744Z,22.28
2017-07-19T11:32:36.387Z,22.17
2017-07-19T11:33:37.026Z,22.25
2017-07-19T11:34:37.668Z,22.15
2017-07-19T11:35:38.760Z,22.23
2017-07-19T11:36:39.405Z,22.13
2017-07-19T11:37:40.049Z,22.25
2017-07-19T11:38:40.689Z,22.50
2017-07-19T11:39:41.335Z,22.59
2017-07-19T11:40:41.986Z,22.62
2017-07-19T11:41:42.631Z,22.55
2017-07-19T11:42:43.274Z,22.57
2017-07-19T11:43:44.169Z,22.68
2017-07-19T11:44:44.807Z,22.62
2017-07-19T11:45:45.449Z,22.76
2017-07-19T11:46:46.097Z,22.76
2017-07-19T11:47:46.744Z,23.09
2017-07-19T11:48:47.436Z,23.05
2017-07-19T11:49:48.085Z,22.99
2017-07-19T11:50:48.725Z,22.99
2017-07-19T11:51:49.623Z,23.06
2017-07-19T11:52:50.264Z,22.85
2017-07-19T11:53:50.908Z,23.08
2017-07-19T11:54:51.556Z,23.15
2017-07-19T11:55:52.195Z,23.09
2017-07-19T11:56:52.838Z,23.27
2017-07-19T11:57:53.487Z,23.46
2017-07-19T11:58:54.185Z,23.69
2017-07-19T11:59:55.024Z,23.87
2017-07-19T12:00:55.677Z,23.95
2017-07-19T12:01:56.311Z,23.93
2017-07-19T12:02:56.957Z,23.98
2017-07-19T12:03:57.604Z,23.87
2017-07-19T12:04:58.252Z,23.71
2017-07-19T12:05:58.899Z,23.87
2017-07-19T12:06:59.541Z,23.96
2017-07-19T12:08:00.189Z,23.93
2017-07-19T12:09:00.982Z,24.01
2017-07-19T12:10:01.625Z,23.86
2017-07-19T12:11:02.272Z,24.02
2017-07-19T12:12:02.918Z,24.29
2017-07-19T12:13:03.565Z,24.57
2017-07-19T12:14:04.210Z,24.78
2017-07-19T12:15:04.853Z,24.81
2017-07-19T12:16:05.501Z,24.91
2017-07-19T12:17:06.400Z,24.89
2017-07-19T12:18:07.046Z,24.80
2017-07-19T12:19:07.695Z,24.63
2017-07-19T12:20:08.340Z,24.43
2017-07-19T12:21:09.031Z,24.53
2017-07-19T12:22:09.677Z,24.48
2017-07-19T12:23:10.330Z,24.45
2017-07-19T12:24:10.976Z,24.26
2017-07-19T12:25:11.771Z,24.40
2017-07-19T12:26:12.416Z,24.78
2017-07-19T12:27:13.067Z,24.81
2017-07-19T12:28:13.720Z,24.89
2017-07-19T12:29:14.368Z,25.44
2017-07-19T12:30:15.011Z,25.22
2017-07-19T12:31:15.654Z,25.10
2017-07-19T12:32:16.301Z,24.81
2017-07-19T12:33:17.147Z,24.42
2017-07-19T12:34:17.798Z,24.11
2017-07-19T12:35:18.440Z,24.06
2017-07-19T12:36:19.084Z,24.06
2017-07-19T12:37:19.728Z,24.08
2017-07-19T12:38:20.372Z,23.73
2017-07-19T12:39:21.021Z,23.55
2017-07-19T12:40:21.673Z,23.47
2017-07-19T12:41:22.318Z,23.46
2017-07-19T12:42:23.160Z,23.48
2017-07-19T12:43:23.804Z,23.32
2017-07-19T12:44:24.457Z,23.50
2017-07-19T12:45:25.102Z,23.73
2017-07-19T12:46:25.755Z,24.06
2017-07-19T12:47:26.404Z,23.95
2017-07-19T12:48:27.045Z,23.65
2017-07-19T12:49:27.689Z,23.68
2017-07-19T12:50:28.634Z,23.80
2017-07-19T12:51:29.287Z,23.54
2017-07-19T12:52:29.929Z,23.37
2017-07-19T12:53:30.570Z,23.18
2017-07-19T12:54:31.216Z,23.36
2017-07-19T12:55:31.861Z,23.61
2017-07-19T12:56:32.507Z,23.66
2017-07-19T12:57:33.158Z,23.92
2017-07-19T12:58:33.999Z,24.38
2017-07-19T12:59:34.641Z,24.58
2017-07-19T13:00:35.287Z,24.88
2017-07-19T13:01:35.982Z,24.78
2017-07-19T13:02:36.628Z,24.63
2017-07-19T13:03:37.274Z,24.92
2017-07-19T13:04:37.917Z,24.69
2017-07-19T13:05:38.560Z,24.88
2017-07-19T13:06:39.406Z,24.40
2017-07-19T13:07:40.057Z,24.91
2017-07-19T13:08:40.710Z,24.98
2017-07-19T13:09:41.358Z,25.06
2017-07-19T13:10:42.003Z,25.06
2017-07-19T13:11:42.648Z,25.17
2017-07-19T13:12:43.291Z,25.22
2017-07-19T13:13:43.947Z,25.36
2017-07-19T13:14:44.738Z,25.46
2017-07-19T13:15:45.388Z,25.47
2017-07-19T13:16:46.035Z,25.66
2017-07-19T13:17:46.680Z,25.81
2017-07-19T13:18:47.380Z,25.83
2017-07-19T13:19:48.022Z,26.05
2017-07-19T13:20:48.681Z,26.19
2017-07-19T13:21:49.334Z,26.19
2017-07-19T13:22:49.980Z,26.31
2017-07-19T13:23:50.925Z,26.43
2017-07-19T13:24:51.571Z,26.47
2017-07-19T13:25:52.223Z,26.40
2017-07-19T13:26:52.868Z,26.41
2017-07-19T13:27:53.522Z,26.58
2017-07-19T13:28:54.161Z,26.59
2017-07-19T13:29:54.813Z,26.65
2017-07-19T13:30:55.461Z,26.80
2017-07-19T13:31:56.258Z,26.84
2017-07-19T13:32:56.901Z,26.83
2017-07-19T13:33:57.550Z,26.90
2017-07-19T13:34:58.222Z,26.92
2017-07-19T13:35:58.839Z,26.97