createdAt,value
2019-03-13T00:00:23.526Z,0.00
2019-03-13T00:01:23.919Z,0.00
2019-03-13T00:02:23.504Z,0.00
2019-03-13T00:03:23.486Z,0.00
2019-03-13T00:04:23.533Z,0.00
2019-03-13T00:05:23.463Z,0.00
2019-03-13T00:06:23.452Z,0.00
2019-03-13T00:07:23.448Z,0.00
2019-03-13T00:08:23.432Z,0.00
2019-03-13T00:09:23.424Z,0.00
2019-03-13T00:10:23.436Z,0.00
2019-03-13T00:11:23.402Z,0.00
2019-03-13T00:12:23.390Z,0.00
2019-03-13T00:13:23.376Z,0.00
2019-03-13T00:14:23.390Z,0.00
2019-03-13T00:15:24.377Z,0.00
2019-03-13T00:16:23.343Z,0.00
2019-03-13T00:17:23.337Z,0.00
2019-03-13T00:18:23.326Z,0.00
2019-03-13T00:19:23.310Z,0.00
2019-03-13T00:20:23.299Z,0.00
2019-03-13T00:21:23.332Z,0.00
2019-03-13T00:22:23.280Z,0.00
2019-03-13T00:23:23.274Z,0.00
2019-03-13T00:24:23.260Z,0.00
2019-03-13T00:25:23.243Z,0.00
2019-03-13T00:26:23.242Z,0.00
2019-03-13T00:27:23.226Z,0.00
2019-03-13T00:28:23.214Z,0.00
2019-03-13T00:29:23.310Z,0.00
2019-03-13T00:30:23.192Z,0.00
2019-03-13T00:31:23.201Z,0.00
2019-03-13T00:32:23.195Z,0.00
2019-03-13T00:33:23.162Z,0.00
2019-03-13T00:34:23.149Z,0.00
2019-03-13T00:35:23.139Z,0.00
2019-03-13T00:36:23.140Z,0.00
2019-03-13T00:37:23.115Z,0.00
2019-03-13T00:38:23.104Z,0.00
2019-03-13T00:39:23.092Z,0.00
2019-03-13T00:40:23.081Z,0.00
2019-03-13T00:41:23.071Z,0.00
2019-03-13T00:42:23.096Z,0.00
2019-03-13T00:43:23.044Z,0.00
2019-03-13T00:44:23.110Z,0.00
2019-03-13T00:45:23.030Z,0.00
2019-03-13T00:46:23.015Z,0.00
2019-03-13T00:47:23.005Z,0.00
2019-03-13T00:48:23.000Z,0.00
2019-03-13T00:49:22.985Z,0.00
2019-03-13T00:50:22.977Z,0.00
2019-03-13T00:51:22.967Z,0.00
2019-03-13T00:52:22.947Z,0.00
2019-03-13T00:53:22.992Z,0.00
2019-03-13T00:54:22.927Z,0.00
2019-03-13T00:55:22.914Z,0.00
2019-03-13T00:56:22.903Z,0.00
2019-03-13T00:57:22.893Z,0.00
2019-03-13T00:58:25.324Z,0.00
2019-03-13T00:59:22.877Z,0.00
2019-03-13T01:00:22.856Z,0.00
2019-03-13T01:01:22.846Z,0.00
2019-03-13T01:02:22.837Z,0.00
2019-03-13T01:03:22.837Z,0.00
2019-03-13T01:04:22.892Z,0.00
2019-03-13T01:05:22.812Z,0.00
2019-03-13T01:06:22.791Z,0.00
2019-03-13T01:07:22.785Z,0.00
2019-03-13T01:08:22.769Z,0.00
2019-03-13T01:09:22.776Z,0.00
2019-03-13T01:10:22.791Z,0.00
2019-03-13T01:11:22.747Z,0.00
2019-03-13T01:12:22.732Z,0.00
2019-03-13T01:13:22.722Z,0.00
2019-03-13T01:14:22.710Z,0.00
2019-03-13T01:15:22.734Z,0.00
2019-03-13T01:16:22.689Z,0.00
2019-03-13T01:17:22.694Z,0.00
2019-03-13T01:18:22.657Z,0.00
2019-03-13T01:19:22.651Z,0.00
2019-03-13T01:20:22.697Z,0.00
2019-03-13T01:21:22.630Z,0.00
2019-03-13T01:22:22.625Z,0.00
2019-03-13T01:23:22.603Z,0.00
2019-03-13T01:24:22.593Z,0.00
2019-03-13T01:25:22.586Z,0.00
2019-03-13T01:26:22.635Z,0.00
2019-03-13T01:27:22.558Z,0.00
2019-03-13T01:28:22.554Z,0.00
2019-03-13T01:29:22.542Z,0.00
2019-03-13T01:30:22.534Z,0.00
2019-03-13T01:31:22.524Z,0.00
2019-03-13T01:32:22.545Z,0.00
2019-03-13T01:33:22.498Z,0.00
2019-03-13T01:34:22.490Z,0.00
2019-03-13T01:35:22.470Z,0.00
2019-03-13T01:36:22.472Z,0.00
2019-03-13T01:37:22.510Z,0.00
2019-03-13T01:38:22.444Z,0.00
2019-03-13T01:39:22.432Z,0.00
2019-03-13T01:40:22.930Z,0.00
2019-03-13T01:41:22.410Z,0.00
2019-03-13T01:42:22.449Z,0.00
2019-03-13T01:43:22.387Z,0.00
2019-03-13T01:44:22.372Z,0.00
2019-03-13T01:45:22.362Z,0.00
2019-03-13T01:46:22.355Z,0.00
2019-03-13T01:47:22.344Z,0.00
2019-03-13T01:48:22.346Z,0.00
2019-03-13T01:49:22.327Z,0.00
2019-03-13T01:50:22.312Z,0.00
2019-03-13T01:51:22.299Z,0.00
2019-03-13T01:52:22.284Z,0.00
2019-03-13T01:53:22.286Z,0.00
2019-03-13T01:54:22.268Z,0.00
2019-03-13T01:55:22.252Z,0.00
2019-03-13T01:56:22.241Z,0.00
2019-03-13T01:57:22.255Z,0.00
2019-03-13T01:58:22.234Z,0.00
2019-03-13T01:59:22.212Z,0.00
2019-03-13T02:00:22.274Z,0.00
2019-03-13T02:01:22.899Z,0.00
2019-03-13T02:02:22.175Z,0.00
2019-03-13T02:03:22.183Z,0.00
2019-03-13T02:04:22.155Z,0.00
2019-03-13T02:05:22.148Z,0.00
2019-03-13T02:06:22.173Z,0.00
2019-03-13T02:07:22.126Z,0.00
2019-03-13T02:08:22.109Z,0.00
2019-03-13T02:09:22.111Z,0.00
2019-03-13T02:10:22.098Z,0.00
2019-03-13T02:11:22.080Z,0.00
2019-03-13T02:12:22.106Z,0.00
2019-03-13T02:13:22.055Z,0.00
2019-03-13T02:14:22.046Z,0.00
2019-03-13T02:15:22.039Z,0.00
2019-03-13T02:16:22.045Z,0.00
2019-03-13T02:17:22.011Z,0.00
2019-03-13T02:18:21.997Z,0.00
2019-03-13T02:19:21.994Z,0.00
2019-03-13T02:20:22.002Z,0.00
2019-03-13T02:21:21.970Z,0.00
2019-03-13T02:22:21.958Z,0.00
2019-03-13T02:23:21.948Z,0.00
2019-03-13T02:24:21.938Z,0.00
2019-03-13T02:25:21.921Z,0.00
2019-03-13T02:26:21.953Z,0.00
2019-03-13T02:27:21.901Z,0.00
2019-03-13T02:28:21.894Z,0.00
2019-03-13T02:29:21.877Z,0.00
2019-03-13T02:30:22.407Z,0.00
2019-03-13T02:31:21.967Z,0.00
2019-03-13T02:32:21.854Z,0.00
2019-03-13T02:33:21.839Z,0.00
2019-03-13T02:34:21.823Z,0.00
2019-03-13T02:35:21.813Z,0.00
2019-03-13T02:36:21.805Z,0.00
2019-03-13T02:37:21.799Z,0.00
2019-03-13T02:38:21.785Z,0.00
2019-03-13T02:39:21.774Z,0.00
2019-03-13T02:40:21.768Z,0.00
2019-03-13T02:41:21.746Z,0.00
2019-03-13T02:42:21.742Z,0.00
2019-03-13T02:43:21.728Z,0.00
2019-03-13T02:44:21.734Z,0.00
2019-03-13T02:45:21.705Z,0.00
2019-03-13T02:46:21.699Z,0.00
2019-03-13T02:47:21.689Z,0.00
2019-03-13T02:48:21.710Z,0.00
2019-03-13T02:49:21.656Z,0.00
2019-03-13T02:50:21.652Z,0.00
2019-03-13T02:51:21.639Z,0.00
2019-03-13T02:52:21.624Z,0.00
2019-03-13T02:53:21.685Z,0.00
2019-03-13T02:54:21.646Z,0.00
2019-03-13T02:55:21.588Z,0.00
2019-03-13T02:56:21.598Z,0.00
2019-03-13T02:57:21.601Z,0.00
2019-03-13T02:58:21.566Z,0.00
2019-03-13T02:59:21.545Z,0.00
2019-03-13T03:00:21.579Z,0.00
2019-03-13T03:01:21.529Z,0.00
2019-03-13T03:02:21.515Z,0.00
2019-03-13T03:03:21.541Z,0.00
2019-03-13T03:04:21.489Z,0.00
2019-03-13T03:05:21.484Z,0.00
2019-03-13T03:06:21.472Z,0.00
2019-03-13T03:07:21.460Z,0.00
2019-03-13T03:08:21.445Z,0.00
2019-03-13T03:09:21.448Z,0.00
2019-03-13T03:10:21.458Z,0.00
2019-03-13T03:11:21.424Z,0.00
2019-03-13T03:12:21.407Z,0.00
2019-03-13T03:13:21.396Z,0.00
2019-03-13T03:14:21.389Z,0.00
2019-03-13T03:15:21.418Z,0.00
2019-03-13T03:16:21.365Z,0.00
2019-03-13T03:17:21.350Z,0.00
2019-03-13T03:18:21.337Z,0.00
2019-03-13T03:19:21.338Z,0.00
2019-03-13T03:20:21.380Z,0.00
2019-03-13T03:21:21.300Z,0.00
2019-03-13T03:22:21.294Z,0.00
2019-03-13T03:23:21.287Z,0.00
2019-03-13T03:24:21.269Z,0.00
2019-03-13T03:25:21.275Z,0.00
2019-03-13T03:26:21.278Z,0.00
2019-03-13T03:27:21.236Z,0.00
2019-03-13T03:28:21.230Z,0.00
2019-03-13T03:29:21.218Z,0.00
2019-03-13T03:30:21.238Z,0.00
2019-03-13T03:31:21.217Z,0.00
2019-03-13T03:32:21.260Z,0.00
2019-03-13T03:33:21.312Z,0.00
2019-03-13T03:34:21.166Z,0.00
2019-03-13T03:35:21.257Z,0.00
2019-03-13T03:36:21.137Z,0.00
2019-03-13T03:37:21.126Z,0.00
2019-03-13T03:38:21.168Z,0.00
2019-03-13T03:39:21.102Z,0.00
2019-03-13T03:40:22.892Z,0.00
2019-03-13T03:41:21.086Z,0.00
2019-03-13T03:42:21.071Z,0.00
2019-03-13T03:43:21.085Z,0.00
2019-03-13T03:44:21.046Z,0.00
2019-03-13T03:45:21.040Z,0.00
2019-03-13T03:46:21.038Z,0.00
2019-03-13T03:47:21.021Z,0.00
2019-03-13T03:48:21.053Z,0.00
2019-03-13T03:49:20.998Z,0.00
2019-03-13T03:50:20.987Z,0.00
2019-03-13T03:51:20.974Z,0.00
2019-03-13T03:52:20.960Z,0.00
2019-03-13T03:53:20.960Z,0.00
2019-03-13T03:54:20.981Z,0.00
2019-03-13T03:55:20.930Z,0.00
2019-03-13T03:56:20.925Z,0.00
2019-03-13T03:57:20.912Z,0.00
2019-03-13T03:58:20.901Z,0.00
2019-03-13T03:59:21.008Z,0.00
2019-03-13T04:00:21.029Z,0.00
2019-03-13T04:01:20.861Z,0.00
2019-03-13T04:02:20.854Z,0.00
2019-03-13T04:03:20.867Z,0.00
2019-03-13T04:04:20.835Z,0.00
2019-03-13T04:05:20.865Z,0.00
2019-03-13T04:06:20.810Z,0.00
2019-03-13T04:07:20.793Z,0.00
2019-03-13T04:08:20.783Z,0.00
2019-03-13T04:09:20.790Z,0.00
2019-03-13T04:10:20.832Z,0.00
2019-03-13T04:11:20.754Z,0.00
2019-03-13T04:12:20.743Z,0.00
2019-03-13T04:13:20.729Z,0.00
2019-03-13T04:14:20.716Z,0.00
2019-03-13T04:15:20.741Z,0.00
2019-03-13T04:16:20.712Z,0.00
2019-03-13T04:17:20.684Z,0.00
2019-03-13T04:18:20.679Z,0.00
2019-03-13T04:19:20.665Z,0.00
2019-03-13T04:20:20.660Z,0.00
2019-03-13T04:21:20.645Z,0.00
2019-03-13T04:22:20.636Z,0.00
2019-03-13T04:23:20.634Z,0.00
2019-03-13T04:24:20.629Z,0.00
2019-03-13T04:25:20.593Z,0.00
2019-03-13T04:26:20.656Z,0.00
2019-03-13T04:27:20.575Z,0.00
2019-03-13T04:28:20.563Z,0.00
2019-03-13T04:29:20.553Z,0.00
2019-03-13T04:30:20.543Z,0.00
2019-03-13T04:31:20.532Z,0.00
2019-03-13T04:32:20.574Z,0.00
2019-03-13T04:33:20.509Z,0.00
2019-03-13T04:34:20.503Z,0.00
2019-03-13T04:35:20.498Z,0.00
2019-03-13T04:36:21.431Z,0.00
2019-03-13T04:37:20.504Z,0.00
2019-03-13T04:38:20.451Z,0.00
2019-03-13T04:39:20.483Z,0.00
2019-03-13T04:40:20.433Z,0.00
2019-03-13T04:41:20.417Z,0.00
2019-03-13T04:42:20.420Z,0.00
2019-03-13T04:43:20.403Z,0.00
2019-03-13T04:44:20.460Z,0.00
2019-03-13T04:45:20.378Z,0.00
2019-03-13T04:46:20.363Z,0.00
2019-03-13T04:47:20.350Z,0.00
2019-03-13T04:48:20.339Z,0.00
2019-03-13T04:49:20.331Z,0.00
2019-03-13T04:50:20.331Z,0.00
2019-03-13T04:51:20.307Z,0.00
2019-03-13T04:52:20.295Z,0.00
2019-03-13T04:53:20.290Z,0.00
2019-03-13T04:54:20.276Z,0.00
2019-03-13T04:55:20.306Z,0.00
2019-03-13T04:56:20.254Z,0.00
2019-03-13T04:57:20.242Z,0.00
2019-03-13T04:58:20.230Z,0.00
2019-03-13T04:59:20.219Z,0.00
2019-03-13T05:00:20.219Z,0.00
2019-03-13T05:01:20.242Z,0.00
2019-03-13T05:02:20.184Z,0.00
2019-03-13T05:03:20.174Z,0.00
2019-03-13T05:04:20.163Z,0.00
2019-03-13T05:05:20.158Z,0.00
2019-03-13T05:06:20.152Z,0.00
2019-03-13T05:07:20.130Z,0.00
2019-03-13T05:08:20.120Z,0.00
2019-03-13T05:09:20.108Z,0.00
2019-03-13T05:10:20.098Z,0.00
2019-03-13T05:11:20.147Z,0.00
2019-03-13T05:12:20.080Z,0.00
2019-03-13T05:13:20.073Z,0.00
2019-03-13T05:14:20.058Z,0.00
2019-03-13T05:15:20.047Z,0.00
2019-03-13T05:16:20.073Z,0.00
2019-03-13T05:17:20.030Z,0.00
2019-03-13T05:18:20.017Z,0.00
2019-03-13T05:19:19.999Z,0.00
2019-03-13T05:20:19.999Z,0.00
2019-03-13T05:21:19.983Z,0.00
2019-03-13T05:22:19.983Z,0.00
2019-03-13T05:23:19.963Z,0.00
2019-03-13T05:24:19.965Z,0.00
2019-03-13T05:25:19.938Z,0.00
2019-03-13T05:26:19.924Z,0.00
2019-03-13T05:27:20.003Z,0.00
2019-03-13T05:28:19.905Z,0.00
2019-03-13T05:29:19.890Z,0.00
2019-03-13T05:30:19.880Z,0.00
2019-03-13T05:31:19.871Z,0.00
2019-03-13T05:32:19.864Z,0.00
2019-03-13T05:33:20.106Z,5.62
2019-03-13T05:34:19.838Z,5.62
2019-03-13T05:35:19.826Z,5.62
2019-03-13T05:36:19.820Z,5.62
2019-03-13T05:37:19.806Z,5.62
2019-03-13T05:38:19.792Z,5.62
2019-03-13T05:39:19.825Z,5.62
2019-03-13T05:40:19.776Z,5.62
2019-03-13T05:41:19.766Z,11.25
2019-03-13T05:42:19.803Z,11.25
2019-03-13T05:43:19.747Z,11.25
2019-03-13T05:44:19.727Z,11.25
2019-03-13T05:45:19.718Z,11.25
2019-03-13T05:46:19.714Z,11.25
2019-03-13T05:47:19.702Z,16.88
2019-03-13T05:48:19.799Z,16.88
2019-03-13T05:49:19.674Z,16.88
2019-03-13T05:50:19.668Z,16.88
2019-03-13T05:51:19.656Z,16.88
2019-03-13T05:52:19.645Z,16.88
2019-03-13T05:53:19.630Z,16.88
2019-03-13T05:54:19.661Z,16.88
2019-03-13T05:55:19.613Z,22.50
2019-03-13T05:56:19.601Z,22.50
2019-03-13T05:57:19.590Z,22.50
2019-03-13T05:58:19.575Z,22.50
2019-03-13T05:59:19.630Z,22.50
2019-03-13T06:00:19.558Z,28.12
2019-03-13T06:01:19.550Z,39.38
2019-03-13T06:02:19.572Z,45.00
2019-03-13T06:03:19.525Z,45.00
2019-03-13T06:04:19.547Z,39.38
2019-03-13T06:05:19.506Z,45.00
2019-03-13T06:06:19.488Z,45.00
2019-03-13T06:07:19.532Z,39.38
2019-03-13T06:08:19.470Z,39.38
2019-03-13T06:09:19.456Z,28.12
2019-03-13T06:10:19.444Z,33.75
2019-03-13T06:11:19.431Z,50.62
2019-03-13T06:12:19.428Z,45.00
2019-03-13T06:13:19.471Z,45.00
2019-03-13T06:14:19.405Z,39.38
2019-03-13T06:15:19.393Z,39.38
2019-03-13T06:16:19.386Z,33.75
2019-03-13T06:17:19.371Z,39.38
2019-03-13T06:18:19.403Z,39.38
2019-03-13T06:19:19.349Z,45.00
2019-03-13T06:20:19.342Z,45.00
2019-03-13T06:21:19.324Z,45.00
2019-03-13T06:22:19.310Z,39.38
2019-03-13T06:23:19.305Z,39.38
2019-03-13T06:24:19.330Z,33.75
2019-03-13T06:25:19.307Z,33.75
2019-03-13T06:26:19.266Z,39.38
2019-03-13T06:27:19.326Z,45.00
2019-03-13T06:28:19.245Z,50.62
2019-03-13T06:29:19.306Z,50.62
2019-03-13T06:30:19.230Z,50.62
2019-03-13T06:31:19.217Z,45.00
2019-03-13T06:32:19.260Z,45.00
2019-03-13T06:33:19.199Z,39.38
2019-03-13T06:34:19.181Z,33.75
2019-03-13T06:35:19.172Z,33.75
2019-03-13T06:36:19.162Z,28.12
2019-03-13T06:37:19.143Z,39.38
2019-03-13T06:38:19.175Z,45.00
2019-03-13T06:39:19.121Z,39.38
2019-03-13T06:40:19.115Z,45.00
2019-03-13T06:41:19.105Z,45.00
2019-03-13T06:42:19.093Z,50.62
2019-03-13T06:43:19.150Z,50.62
2019-03-13T06:44:19.068Z,50.62
2019-03-13T06:45:19.061Z,61.88
2019-03-13T06:46:19.105Z,56.25
2019-03-13T06:47:19.038Z,56.25
2019-03-13T06:48:19.026Z,84.38
2019-03-13T06:49:19.018Z,73.12
2019-03-13T06:50:19.007Z,78.75
2019-03-13T06:51:19.010Z,78.75
2019-03-13T06:52:18.988Z,73.12
2019-03-13T06:53:18.973Z,90.00
2019-03-13T06:54:19.000Z,95.62
2019-03-13T06:55:18.946Z,90.00
2019-03-13T06:56:18.934Z,106.88
2019-03-13T06:57:18.924Z,101.25
2019-03-13T06:58:18.923Z,84.38
2019-03-13T06:59:18.903Z,95.62
2019-03-13T07:00:18.933Z,95.62
2019-03-13T07:01:18.900Z,106.88
2019-03-13T07:02:18.871Z,106.88
2019-03-13T07:03:18.861Z,101.25
2019-03-13T07:04:21.140Z,78.75
2019-03-13T07:05:18.894Z,106.88
2019-03-13T07:06:18.826Z,118.12
2019-03-13T07:07:18.816Z,135.00
2019-03-13T07:08:18.804Z,151.88
2019-03-13T07:09:18.805Z,163.12
2019-03-13T07:10:18.826Z,135.00
2019-03-13T07:11:18.774Z,118.12
2019-03-13T07:12:18.760Z,157.50
2019-03-13T07:13:18.756Z,196.88
2019-03-13T07:14:18.743Z,202.50
2019-03-13T07:15:18.798Z,196.88
2019-03-13T07:16:18.719Z,157.50
2019-03-13T07:17:18.711Z,151.88
2019-03-13T07:18:18.694Z,129.38
2019-03-13T07:19:18.688Z,151.88
2019-03-13T07:20:18.673Z,202.50
2019-03-13T07:21:18.734Z,191.25
2019-03-13T07:22:18.656Z,196.88
2019-03-13T07:23:18.651Z,180.00
2019-03-13T07:24:18.633Z,174.38
2019-03-13T07:25:18.618Z,185.62
2019-03-13T07:26:18.608Z,191.25
2019-03-13T07:27:18.607Z,196.88
2019-03-13T07:28:18.587Z,208.12
2019-03-13T07:29:18.588Z,202.50
2019-03-13T07:30:18.564Z,196.88
2019-03-13T07:31:18.552Z,196.88
2019-03-13T07:32:18.583Z,163.12
2019-03-13T07:33:18.534Z,191.25
2019-03-13T07:34:18.526Z,196.88
2019-03-13T07:35:18.517Z,168.75
2019-03-13T07:36:18.501Z,118.12
2019-03-13T07:37:18.549Z,129.38
2019-03-13T07:38:18.483Z,118.12
2019-03-13T07:39:18.467Z,112.50
2019-03-13T07:40:18.454Z,135.00
2019-03-13T07:41:18.449Z,151.88
2019-03-13T07:42:18.550Z,140.62
2019-03-13T07:43:18.446Z,151.88
2019-03-13T07:44:18.416Z,196.88
2019-03-13T07:45:18.398Z,219.38
2019-03-13T07:46:18.413Z,286.88
2019-03-13T07:47:18.385Z,253.12
2019-03-13T07:48:18.385Z,236.25
2019-03-13T07:49:18.402Z,253.12
2019-03-13T07:50:18.370Z,264.38
2019-03-13T07:51:18.341Z,270.00
2019-03-13T07:52:18.335Z,253.12
2019-03-13T07:53:18.328Z,225.00
2019-03-13T07:54:18.307Z,264.38
2019-03-13T07:55:18.322Z,241.88
2019-03-13T07:56:18.286Z,236.25
2019-03-13T07:57:18.276Z,135.00
2019-03-13T07:58:18.317Z,185.62
2019-03-13T07:59:18.249Z,163.12
2019-03-13T08:00:18.236Z,112.50
2019-03-13T08:01:18.226Z,112.50
2019-03-13T08:02:18.219Z,112.50
2019-03-13T08:03:18.202Z,112.50
2019-03-13T08:04:18.217Z,112.50
2019-03-13T08:05:18.181Z,112.50
2019-03-13T08:06:18.194Z,118.12
2019-03-13T08:07:18.162Z,118.12
2019-03-13T08:08:18.161Z,123.75
2019-03-13T08:09:18.162Z,123.75
2019-03-13T08:10:18.127Z,146.25
2019-03-13T08:11:18.185Z,174.38
2019-03-13T08:12:18.114Z,219.38
2019-03-13T08:13:18.096Z,326.25
2019-03-13T08:14:18.098Z,343.12
2019-03-13T08:15:18.380Z,320.62
2019-03-13T08:16:18.064Z,163.12
2019-03-13T08:17:18.050Z,365.62
2019-03-13T08:18:18.040Z,438.75
2019-03-13T08:19:18.080Z,376.88
2019-03-13T08:20:18.017Z,202.50
2019-03-13T08:21:18.010Z,174.38
2019-03-13T08:22:17.996Z,236.25
2019-03-13T08:23:17.983Z,421.88
2019-03-13T08:24:17.977Z,551.25
2019-03-13T08:25:17.978Z,568.12
2019-03-13T08:26:17.956Z,551.25
2019-03-13T08:27:17.941Z,590.62
2019-03-13T08:28:17.932Z,388.12
2019-03-13T08:29:17.920Z,540.00
2019-03-13T08:30:20.445Z,376.88
2019-03-13T08:31:17.912Z,399.38
2019-03-13T08:32:17.885Z,253.12
2019-03-13T08:33:17.881Z,427.50
2019-03-13T08:34:17.868Z,675.00
2019-03-13T08:35:17.910Z,489.38
2019-03-13T08:36:17.844Z,579.38
2019-03-13T08:37:17.892Z,568.12
2019-03-13T08:38:17.826Z,635.62
2019-03-13T08:39:17.817Z,365.62
2019-03-13T08:40:17.800Z,388.12
2019-03-13T08:41:17.829Z,253.12
2019-03-13T08:42:17.780Z,292.50
2019-03-13T08:43:17.902Z,354.38
2019-03-13T08:44:17.828Z,371.25
2019-03-13T08:45:17.791Z,348.75
2019-03-13T08:46:17.773Z,399.38
2019-03-13T08:47:17.728Z,320.62
2019-03-13T08:48:17.718Z,320.62
2019-03-13T08:49:17.705Z,393.75
2019-03-13T08:50:17.695Z,376.88
2019-03-13T08:51:17.700Z,438.75
2019-03-13T08:52:17.680Z,613.12
2019-03-13T08:53:17.658Z,433.12
2019-03-13T08:54:17.645Z,298.12
2019-03-13T08:55:17.697Z,348.75
2019-03-13T08:56:17.624Z,309.38
2019-03-13T08:57:17.612Z,337.50
2019-03-13T08:58:17.601Z,393.75
2019-03-13T08:59:17.598Z,596.25
2019-03-13T09:00:17.579Z,483.75
2019-03-13T09:01:17.587Z,433.12
2019-03-13T09:02:17.563Z,393.75
2019-03-13T09:03:17.552Z,455.62
2019-03-13T09:04:17.539Z,765.00
2019-03-13T09:05:17.530Z,725.62
2019-03-13T09:06:17.590Z,658.12
2019-03-13T09:07:17.587Z,303.75
2019-03-13T09:08:17.496Z,573.75
2019-03-13T09:09:17.488Z,652.50
2019-03-13T09:10:17.469Z,720.00
2019-03-13T09:11:17.502Z,641.25
2019-03-13T09:12:17.467Z,556.88
2019-03-13T09:13:17.439Z,331.88
2019-03-13T09:14:17.487Z,292.50
2019-03-13T09:15:17.416Z,253.12
2019-03-13T09:16:19.662Z,303.75
2019-03-13T09:17:17.434Z,506.25
2019-03-13T09:18:17.387Z,534.38
2019-03-13T09:19:17.370Z,466.88
2019-03-13T09:20:17.363Z,455.62
2019-03-13T09:21:17.350Z,303.75
2019-03-13T09:22:17.425Z,360.00
2019-03-13T09:23:17.338Z,360.00
2019-03-13T09:24:17.319Z,343.12
2019-03-13T09:25:17.311Z,360.00
2019-03-13T09:26:17.317Z,534.38
2019-03-13T09:27:17.325Z,399.38
2019-03-13T09:28:17.280Z,393.75
2019-03-13T09:29:17.292Z,343.12
2019-03-13T09:30:17.254Z,354.38
2019-03-13T09:31:17.242Z,635.62
2019-03-13T09:32:17.287Z,393.75
2019-03-13T09:33:17.222Z,337.50
2019-03-13T09:34:17.209Z,219.38
2019-03-13T09:35:17.199Z,241.88
2019-03-13T09:36:17.209Z,371.25
2019-03-13T09:37:17.181Z,180.00
2019-03-13T09:38:17.221Z,528.75
2019-03-13T09:39:17.154Z,540.00
2019-03-13T09:40:17.141Z,562.50
2019-03-13T09:41:17.132Z,585.00
2019-03-13T09:42:17.123Z,585.00
2019-03-13T09:43:17.112Z,427.50
2019-03-13T09:44:17.138Z,630.00
2019-03-13T09:45:17.089Z,365.62
2019-03-13T09:46:17.176Z,292.50
2019-03-13T09:47:17.066Z,320.62
2019-03-13T09:48:17.056Z,421.88
2019-03-13T09:49:17.047Z,348.75
2019-03-13T09:50:17.071Z,371.25
2019-03-13T09:51:17.024Z,331.88
2019-03-13T09:52:17.013Z,354.38
2019-03-13T09:53:17.042Z,348.75
2019-03-13T09:54:17.027Z,303.75
2019-03-13T09:55:16.982Z,270.00
2019-03-13T09:56:16.972Z,241.88
2019-03-13T09:57:16.953Z,270.00
2019-03-13T09:58:16.943Z,320.62
2019-03-13T09:59:17.009Z,371.25
2019-03-13T10:00:16.919Z,371.25
2019-03-13T10:01:16.913Z,354.38
2019-03-13T10:02:16.904Z,348.75
2019-03-13T10:03:16.890Z,455.62
2019-03-13T10:04:16.885Z,230.62
2019-03-13T10:05:16.908Z,247.50
2019-03-13T10:06:16.859Z,230.62
2019-03-13T10:07:16.846Z,258.75
2019-03-13T10:08:16.837Z,326.25
2019-03-13T10:09:16.824Z,292.50
2019-03-13T10:10:16.868Z,298.12
2019-03-13T10:11:16.798Z,416.25
2019-03-13T10:12:16.788Z,691.88
2019-03-13T10:13:16.780Z,354.38
2019-03-13T10:14:16.765Z,528.75
2019-03-13T10:15:16.797Z,511.88
2019-03-13T10:16:16.749Z,303.75
2019-03-13T10:17:16.736Z,281.25
2019-03-13T10:18:16.729Z,399.38
2019-03-13T10:19:16.708Z,697.50
2019-03-13T10:20:16.739Z,753.75
2019-03-13T10:21:16.693Z,410.62
2019-03-13T10:22:16.685Z,399.38
2019-03-13T10:23:16.667Z,433.12
2019-03-13T10:24:16.665Z,450.00
2019-03-13T10:25:16.653Z,405.00
2019-03-13T10:26:16.674Z,365.62
2019-03-13T10:27:16.664Z,348.75
2019-03-13T10:28:16.613Z,320.62
2019-03-13T10:29:16.606Z,618.75
2019-03-13T10:30:16.667Z,270.00
2019-03-13T10:31:16.578Z,303.75
2019-03-13T10:32:16.587Z,303.75
2019-03-13T10:33:16.556Z,331.88
2019-03-13T10:34:16.548Z,371.25
2019-03-13T10:35:16.533Z,388.12
2019-03-13T10:36:16.565Z,500.62
2019-03-13T10:37:16.648Z,343.12
2019-03-13T10:38:16.503Z,371.25
2019-03-13T10:39:16.489Z,416.25
2019-03-13T10:40:16.479Z,466.88
2019-03-13T10:41:16.512Z,506.25
2019-03-13T10:42:16.499Z,354.38
2019-03-13T10:43:16.446Z,365.62
2019-03-13T10:44:16.441Z,466.88
2019-03-13T10:45:16.425Z,686.25
2019-03-13T10:46:16.418Z,343.12
2019-03-13T10:47:16.464Z,303.75
2019-03-13T10:48:16.397Z,410.62
2019-03-13T10:49:16.380Z,517.50
2019-03-13T10:50:16.375Z,405.00
2019-03-13T10:51:16.421Z,523.12
2019-03-13T10:52:16.357Z,281.25
2019-03-13T10:53:16.379Z,528.75
2019-03-13T10:54:16.362Z,540.00
2019-03-13T10:55:16.325Z,551.25
2019-03-13T10:56:16.306Z,331.88
2019-03-13T10:57:16.302Z,444.38
2019-03-13T10:58:16.289Z,331.88
2019-03-13T10:59:16.378Z,343.12
2019-03-13T11:00:16.270Z,556.88
2019-03-13T11:01:16.256Z,326.25
2019-03-13T11:02:16.241Z,433.12
2019-03-13T11:03:16.230Z,337.50
2019-03-13T11:04:16.224Z,236.25
2019-03-13T11:05:16.224Z,590.62
2019-03-13T11:06:16.229Z,337.50
2019-03-13T11:07:16.187Z,641.25
2019-03-13T11:08:16.176Z,410.62
2019-03-13T11:09:16.165Z,568.12
2019-03-13T11:10:16.232Z,658.12
2019-03-13T11:11:16.142Z,714.38
2019-03-13T11:12:16.133Z,286.88
2019-03-13T11:13:16.132Z,585.00
2019-03-13T11:14:16.232Z,658.12
2019-03-13T11:15:16.096Z,348.75
2019-03-13T11:16:16.095Z,523.12
2019-03-13T11:17:16.073Z,500.62
2019-03-13T11:18:18.105Z,315.00
2019-03-13T11:19:16.056Z,337.50
2019-03-13T11:20:16.052Z,551.25
2019-03-13T11:21:16.101Z,427.50
2019-03-13T11:22:16.018Z,281.25
2019-03-13T11:23:16.008Z,264.38
2019-03-13T11:24:15.997Z,253.12
2019-03-13T11:25:15.989Z,236.25
2019-03-13T11:26:16.017Z,258.75
2019-03-13T11:27:15.962Z,230.62
2019-03-13T11:28:15.951Z,191.25
2019-03-13T11:29:15.947Z,191.25
2019-03-13T11:30:15.974Z,230.62
2019-03-13T11:31:15.920Z,253.12
2019-03-13T11:32:15.949Z,225.00
2019-03-13T11:33:15.906Z,196.88
2019-03-13T11:34:15.892Z,202.50
2019-03-13T11:35:15.876Z,225.00
2019-03-13T11:36:15.863Z,275.62
2019-03-13T11:37:15.896Z,286.88
2019-03-13T11:38:15.884Z,264.38
2019-03-13T11:39:15.836Z,286.88
2019-03-13T11:40:15.820Z,241.88
2019-03-13T11:41:15.810Z,202.50
2019-03-13T11:42:15.877Z,185.62
2019-03-13T11:43:15.793Z,196.88
2019-03-13T11:44:15.777Z,219.38
2019-03-13T11:45:15.772Z,196.88
2019-03-13T11:46:15.763Z,151.88
2019-03-13T11:47:15.748Z,180.00
2019-03-13T11:48:15.778Z,185.62
2019-03-13T11:49:15.725Z,191.25
2019-03-13T11:50:15.714Z,163.12
2019-03-13T11:51:15.703Z,146.25
2019-03-13T11:52:15.725Z,185.62
2019-03-13T11:53:15.719Z,196.88
2019-03-13T11:54:15.667Z,135.00
2019-03-13T11:55:15.655Z,101.25
2019-03-13T11:56:15.670Z,101.25
2019-03-13T11:57:15.636Z,135.00
2019-03-13T11:58:15.702Z,135.00
2019-03-13T11:59:15.617Z,174.38
2019-03-13T12:00:15.601Z,180.00
2019-03-13T12:01:17.417Z,129.38
2019-03-13T12:02:15.602Z,95.62
2019-03-13T12:03:15.600Z,84.38
2019-03-13T12:04:15.565Z,90.00
2019-03-13T12:05:15.554Z,112.50
2019-03-13T12:06:15.551Z,135.00
2019-03-13T12:07:15.525Z,140.62
2019-03-13T12:08:15.557Z,118.12
2019-03-13T12:09:15.545Z,112.50
2019-03-13T12:10:15.498Z,101.25
2019-03-13T12:11:15.523Z,95.62
2019-03-13T12:12:15.477Z,90.00
2019-03-13T12:13:15.464Z,90.00
2019-03-13T12:14:15.455Z,84.38
2019-03-13T12:15:15.441Z,84.38
2019-03-13T12:16:15.435Z,84.38
2019-03-13T12:17:15.457Z,78.75
2019-03-13T12:18:15.410Z,84.38
2019-03-13T12:19:15.390Z,84.38
2019-03-13T12:20:15.424Z,95.62
2019-03-13T12:21:15.379Z,112.50
2019-03-13T12:22:15.364Z,123.75
2019-03-13T12:23:15.348Z,129.38
2019-03-13T12:24:15.336Z,129.38
2019-03-13T12:25:15.468Z,135.00
2019-03-13T12:26:15.320Z,135.00
2019-03-13T12:27:15.308Z,106.88
2019-03-13T12:28:15.300Z,95.62
2019-03-13T12:29:15.281Z,123.75
2019-03-13T12:30:15.275Z,140.62
2019-03-13T12:31:15.315Z,157.50
2019-03-13T12:32:15.293Z,146.25
2019-03-13T12:33:15.236Z,135.00
2019-03-13T12:34:15.235Z,151.88
2019-03-13T12:35:15.213Z,151.88
2019-03-13T12:36:15.204Z,146.25
2019-03-13T12:37:15.211Z,146.25
2019-03-13T12:38:15.186Z,151.88
2019-03-13T12:39:15.168Z,157.50
2019-03-13T12:40:15.159Z,174.38
2019-03-13T12:41:15.226Z,168.75
2019-03-13T12:42:15.136Z,151.88
2019-03-13T12:43:15.127Z,135.00
2019-03-13T12:44:15.129Z,135.00
2019-03-13T12:45:15.103Z,140.62
2019-03-13T12:46:15.095Z,135.00
2019-03-13T12:47:15.094Z,129.38
2019-03-13T12:48:16.853Z,112.50
2019-03-13T12:49:15.057Z,90.00
2019-03-13T12:50:15.052Z,90.00
2019-03-13T12:51:15.060Z,101.25
2019-03-13T12:52:15.028Z,123.75