createdAt,value
2019-03-21T00:00:37.417Z,9.50
2019-03-21T00:03:05.949Z,9.50
2019-03-21T00:05:35.533Z,9.50
2019-03-21T00:08:05.331Z,9.50
2019-03-21T00:10:36.885Z,9.60
2019-03-21T00:13:05.345Z,9.60
2019-03-21T00:15:39.411Z,9.50
2019-03-21T00:18:10.785Z,9.60
2019-03-21T00:20:39.273Z,9.60
2019-03-21T00:23:07.757Z,9.60
2019-03-21T00:25:36.263Z,9.60
2019-03-21T00:28:04.802Z,9.50
2019-03-21T00:30:33.334Z,9.60
2019-03-21T00:33:01.798Z,9.60
2019-03-21T00:35:30.263Z,9.60
2019-03-21T00:37:58.741Z,9.50
2019-03-21T00:40:36.170Z,9.60
2019-03-21T00:43:07.721Z,9.60
2019-03-21T00:45:36.252Z,9.60
2019-03-21T00:48:07.166Z,9.50
2019-03-21T00:50:35.625Z,9.50
2019-03-21T00:53:04.366Z,9.50
2019-03-21T00:55:35.840Z,9.50
2019-03-21T00:58:04.456Z,9.50
2019-03-21T01:00:50.327Z,9.50
2019-03-21T01:03:18.810Z,9.50
2019-03-21T01:05:47.261Z,9.50
2019-03-21T01:08:15.815Z,9.50
2019-03-21T01:10:44.338Z,9.40
2019-03-21T01:13:12.954Z,9.40
2019-03-21T01:15:41.421Z,9.40
2019-03-21T01:18:09.882Z,9.40
2019-03-21T01:20:38.345Z,9.40
2019-03-21T01:23:06.896Z,9.40
2019-03-21T01:25:38.366Z,9.40
2019-03-21T01:28:06.841Z,9.40
2019-03-21T01:30:35.296Z,9.40
2019-03-21T01:33:03.757Z,9.40
2019-03-21T01:35:32.220Z,9.40
2019-03-21T01:38:00.668Z,9.40
2019-03-21T01:40:38.064Z,9.40
2019-03-21T01:43:06.516Z,9.40
2019-03-21T01:45:34.982Z,9.40
2019-03-21T01:48:03.518Z,9.40
2019-03-21T01:50:34.361Z,9.40
2019-03-21T01:53:02.894Z,9.40
2019-03-21T01:55:31.559Z,9.30
2019-03-21T01:58:00.008Z,9.40
2019-03-21T02:00:37.076Z,9.40
2019-03-21T02:03:06.006Z,9.40
2019-03-21T02:05:34.538Z,9.40
2019-03-21T02:08:03.142Z,9.40
2019-03-21T02:10:31.607Z,9.40
2019-03-21T02:13:00.066Z,9.40
2019-03-21T02:15:28.524Z,9.40
2019-03-21T02:17:57.006Z,9.40
2019-03-21T02:20:25.812Z,9.40
2019-03-21T02:22:54.354Z,9.40
2019-03-21T02:25:25.880Z,9.30
2019-03-21T02:27:54.604Z,9.40
2019-03-21T02:30:29.405Z,9.40
2019-03-21T02:33:04.036Z,9.40
2019-03-21T02:35:32.505Z,9.40
2019-03-21T02:38:01.059Z,9.40
2019-03-21T02:40:29.517Z,9.40
2019-03-21T02:42:57.976Z,9.40
2019-03-21T02:45:26.435Z,9.40
2019-03-21T02:47:54.964Z,9.40
2019-03-21T02:50:26.400Z,9.40
2019-03-21T02:52:54.890Z,9.40
2019-03-21T02:55:24.399Z,9.40
2019-03-21T02:57:52.930Z,9.40
2019-03-21T03:00:24.099Z,9.40
2019-03-21T03:02:54.420Z,9.50
2019-03-21T03:05:25.194Z,9.40
2019-03-21T03:07:53.710Z,9.40
2019-03-21T03:10:41.523Z,9.40
2019-03-21T03:13:10.116Z,9.40
2019-03-21T03:15:39.712Z,9.40
2019-03-21T03:18:10.978Z,9.40
2019-03-21T03:20:39.525Z,9.50
2019-03-21T03:23:08.055Z,9.50
2019-03-21T03:25:36.523Z,9.40
2019-03-21T03:28:13.317Z,9.40
2019-03-21T03:30:42.154Z,9.40
2019-03-21T03:33:10.667Z,9.40
2019-03-21T03:35:39.394Z,9.40
2019-03-21T03:38:07.853Z,9.40
2019-03-21T03:40:54.016Z,9.40
2019-03-21T03:43:22.484Z,9.40
2019-03-21T03:45:50.946Z,9.40
2019-03-21T03:48:20.109Z,9.40
2019-03-21T03:50:48.843Z,9.40
2019-03-21T03:53:17.301Z,9.40
2019-03-21T03:55:45.935Z,9.40
2019-03-21T03:58:23.392Z,9.40
2019-03-21T04:00:51.943Z,9.40
2019-03-21T04:03:20.473Z,9.40
2019-03-21T04:05:49.012Z,9.40
2019-03-21T04:08:17.752Z,9.40
2019-03-21T04:10:50.641Z,9.30
2019-03-21T04:13:19.096Z,9.30
2019-03-21T04:15:53.402Z,9.30
2019-03-21T04:18:19.864Z,9.30
2019-03-21T04:21:02.998Z,9.30
2019-03-21T04:23:31.516Z,9.30
2019-03-21T04:26:05.817Z,9.30
2019-03-21T04:28:34.597Z,9.30
2019-03-21T04:31:03.104Z,9.30
2019-03-21T04:33:31.611Z,9.30
2019-03-21T04:36:00.076Z,9.30
2019-03-21T04:38:28.677Z,9.30
2019-03-21T04:40:57.189Z,9.30
2019-03-21T04:43:25.701Z,9.30
2019-03-21T04:46:02.969Z,9.30
2019-03-21T04:48:24.379Z,9.30
2019-03-21T04:50:52.945Z,9.30
2019-03-21T04:53:21.403Z,9.30
2019-03-21T04:55:49.877Z,9.30
2019-03-21T04:58:18.337Z,9.30
2019-03-21T05:00:52.353Z,9.30
2019-03-21T05:03:28.777Z,9.30
2019-03-21T05:05:57.393Z,9.30
2019-03-21T05:08:25.833Z,9.30
2019-03-21T05:10:54.320Z,9.30
2019-03-21T05:13:22.766Z,9.40
2019-03-21T05:15:52.678Z,9.30
2019-03-21T05:18:30.190Z,9.40
2019-03-21T05:20:59.919Z,9.40
2019-03-21T05:23:28.374Z,9.30
2019-03-21T05:25:56.865Z,9.40
2019-03-21T05:28:25.313Z,9.40
2019-03-21T05:31:05.290Z,9.40
2019-03-21T05:33:33.742Z,9.40
2019-03-21T05:36:02.209Z,9.40
2019-03-21T05:38:32.599Z,9.40
2019-03-21T05:41:01.045Z,9.40
2019-03-21T05:43:33.004Z,9.40
2019-03-21T05:46:01.481Z,9.40
2019-03-21T05:48:30.010Z,9.40
2019-03-21T05:50:58.491Z,9.50
2019-03-21T05:53:26.968Z,9.50
2019-03-21T05:55:55.486Z,9.50
2019-03-21T05:58:24.028Z,9.50
2019-03-21T06:00:55.496Z,9.50
2019-03-21T06:03:29.744Z,9.60
2019-03-21T06:06:01.289Z,9.60
2019-03-21T06:08:32.900Z,9.70
2019-03-21T06:11:01.461Z,9.70
2019-03-21T06:13:29.914Z,9.80
2019-03-21T06:16:09.097Z,9.80
2019-03-21T06:18:46.412Z,9.80
2019-03-21T06:21:17.960Z,9.80
2019-03-21T06:24:01.442Z,9.80
2019-03-21T06:26:51.019Z,9.90
2019-03-21T06:29:19.555Z,9.80
2019-03-21T06:31:48.079Z,9.90
2019-03-21T06:34:16.614Z,9.90
2019-03-21T06:36:45.092Z,10.00
2019-03-21T06:39:13.624Z,10.00
2019-03-21T06:41:42.086Z,10.00
2019-03-21T06:44:10.713Z,10.10
2019-03-21T06:46:48.723Z,10.10
2019-03-21T06:49:09.456Z,10.10
2019-03-21T06:51:37.922Z,10.20
2019-03-21T06:54:06.383Z,10.20
2019-03-21T06:56:34.865Z,10.20
2019-03-21T06:59:05.095Z,10.30
2019-03-21T07:01:33.606Z,10.30
2019-03-21T07:04:07.170Z,10.30
2019-03-21T07:06:32.278Z,10.30
2019-03-21T07:09:00.856Z,10.40
2019-03-21T07:11:29.366Z,10.40
2019-03-21T07:13:57.826Z,10.40
2019-03-21T07:16:26.305Z,10.50
2019-03-21T07:18:54.794Z,10.50
2019-03-21T07:21:23.326Z,10.50
2019-03-21T07:23:51.798Z,10.60
2019-03-21T07:26:20.327Z,10.60
2019-03-21T07:28:48.788Z,10.70
2019-03-21T07:31:17.253Z,10.70
2019-03-21T07:33:45.715Z,10.70
2019-03-21T07:36:14.189Z,10.60
2019-03-21T07:38:42.714Z,10.60
2019-03-21T07:41:11.163Z,10.70
2019-03-21T07:43:39.623Z,10.70
2019-03-21T07:46:08.083Z,10.80
2019-03-21T07:48:36.593Z,10.80
2019-03-21T07:51:05.197Z,10.80
2019-03-21T07:53:33.671Z,10.90
2019-03-21T07:56:02.201Z,10.90
2019-03-21T07:58:30.659Z,10.90
2019-03-21T08:00:59.255Z,11.00
2019-03-21T08:03:27.729Z,11.00
2019-03-21T08:05:56.200Z,11.10
2019-03-21T08:08:24.721Z,11.10
2019-03-21T08:10:53.191Z,11.20
2019-03-21T08:13:21.659Z,11.10
2019-03-21T08:15:50.211Z,11.20
2019-03-21T08:18:18.683Z,11.20
2019-03-21T08:20:56.121Z,11.30
2019-03-21T08:23:17.341Z,11.30
2019-03-21T08:25:45.819Z,11.40
2019-03-21T08:28:14.275Z,11.30
2019-03-21T08:30:48.785Z,11.50
2019-03-21T08:33:17.331Z,11.50
2019-03-21T08:35:45.795Z,11.60
2019-03-21T08:38:14.267Z,11.60
2019-03-21T08:40:42.867Z,11.70
2019-03-21T08:43:11.383Z,11.70
2019-03-21T08:45:39.846Z,11.80
2019-03-21T08:48:08.394Z,11.70
2019-03-21T08:50:36.863Z,11.70
2019-03-21T08:53:05.413Z,11.70
2019-03-21T08:55:33.857Z,11.70
2019-03-21T08:58:02.315Z,11.80
2019-03-21T09:00:34.496Z,11.80
2019-03-21T09:03:01.033Z,11.90
2019-03-21T09:05:29.502Z,12.00
2019-03-21T09:07:57.967Z,11.90
2019-03-21T09:10:26.439Z,12.00
2019-03-21T09:12:54.911Z,12.00
2019-03-21T09:15:23.387Z,12.00
2019-03-21T09:17:51.851Z,11.90
2019-03-21T09:20:20.319Z,12.00
2019-03-21T09:22:48.799Z,12.00
2019-03-21T09:25:17.327Z,12.10
2019-03-21T09:27:45.807Z,12.20
2019-03-21T09:30:15.108Z,12.20
2019-03-21T09:32:43.568Z,12.20
2019-03-21T09:35:12.578Z,12.30
2019-03-21T09:37:41.118Z,12.30
2019-03-21T09:40:11.629Z,12.50
2019-03-21T09:42:40.161Z,12.60
2019-03-21T09:45:08.799Z,12.70
2019-03-21T09:47:37.345Z,12.50
2019-03-21T09:50:09.534Z,12.70
2019-03-21T09:52:38.095Z,12.80
2019-03-21T09:55:07.904Z,12.80
2019-03-21T09:57:36.462Z,12.90
2019-03-21T10:00:08.261Z,12.80
2019-03-21T10:02:36.743Z,12.70
2019-03-21T10:05:07.208Z,12.70
2019-03-21T10:07:35.749Z,12.90
2019-03-21T10:10:05.736Z,12.80
2019-03-21T10:12:34.203Z,12.80
2019-03-21T10:15:02.670Z,12.70
2019-03-21T10:17:31.214Z,12.80
2019-03-21T10:19:59.662Z,12.90
2019-03-21T10:22:28.129Z,13.10
2019-03-21T10:24:56.634Z,13.10
2019-03-21T10:27:25.172Z,13.10
2019-03-21T10:29:53.648Z,13.20
2019-03-21T10:32:22.170Z,13.70
2019-03-21T10:34:50.635Z,13.90
2019-03-21T10:37:19.104Z,13.80
2019-03-21T10:39:47.572Z,14.10
2019-03-21T10:42:16.030Z,14.30
2019-03-21T10:44:44.504Z,14.80
2019-03-21T10:47:12.980Z,14.80
2019-03-21T10:49:41.459Z,14.70
2019-03-21T10:52:10.072Z,14.60
2019-03-21T10:54:38.535Z,14.80
2019-03-21T10:57:07.030Z,14.70
2019-03-21T10:59:35.554Z,14.60
2019-03-21T11:02:07.441Z,15.70
2019-03-21T11:04:34.403Z,16.30
2019-03-21T11:07:01.869Z,16.40
2019-03-21T11:09:30.754Z,16.20
2019-03-21T11:12:00.063Z,16.50
2019-03-21T11:14:28.908Z,17.20
2019-03-21T11:16:57.635Z,17.20
2019-03-21T11:19:26.274Z,17.20
2019-03-21T11:22:05.830Z,17.20
2019-03-21T11:24:24.944Z,17.20
2019-03-21T11:26:53.472Z,17.20
2019-03-21T11:29:22.000Z,17.00
2019-03-21T11:31:50.465Z,17.20
2019-03-21T11:34:18.926Z,17.00
2019-03-21T11:36:47.384Z,17.10
2019-03-21T11:39:15.864Z,17.20
2019-03-21T11:41:44.334Z,17.40
2019-03-21T11:44:12.819Z,17.90
2019-03-21T11:46:41.366Z,17.40
2019-03-21T11:49:09.900Z,17.40
2019-03-21T11:51:38.453Z,17.00
2019-03-21T11:54:06.940Z,17.30
2019-03-21T11:56:35.535Z,17.00
2019-03-21T11:59:04.061Z,16.50
2019-03-21T12:01:32.556Z,16.80
2019-03-21T12:04:01.019Z,16.90
2019-03-21T12:06:29.487Z,17.00
2019-03-21T12:08:57.997Z,17.00
2019-03-21T12:11:26.549Z,16.60
2019-03-21T12:13:55.017Z,16.40
2019-03-21T12:16:23.478Z,16.50
2019-03-21T12:18:51.948Z,16.50
2019-03-21T12:21:23.415Z,16.50
2019-03-21T12:23:51.884Z,16.60
2019-03-21T12:26:20.339Z,16.40
2019-03-21T12:28:48.814Z,16.70
2019-03-21T12:31:17.399Z,16.90
2019-03-21T12:33:45.891Z,17.20
2019-03-21T12:36:14.375Z,17.10
2019-03-21T12:38:42.839Z,16.80
2019-03-21T12:41:11.301Z,16.60
2019-03-21T12:43:39.761Z,16.60
2019-03-21T12:46:08.215Z,16.70
2019-03-21T12:48:36.684Z,16.80
2019-03-21T12:51:05.236Z,16.70
2019-03-21T12:53:33.768Z,16.60
2019-03-21T12:56:02.275Z,16.70
2019-03-21T12:58:30.849Z,16.80
2019-03-21T13:00:59.339Z,16.80
2019-03-21T13:03:27.947Z,16.90
2019-03-21T13:05:56.549Z,16.50
2019-03-21T13:08:33.344Z,16.50
2019-03-21T13:10:55.214Z,16.70
2019-03-21T13:13:23.667Z,16.80
2019-03-21T13:15:52.145Z,16.80
2019-03-21T13:18:20.602Z,16.70
2019-03-21T13:20:49.088Z,16.80
2019-03-21T13:23:17.551Z,16.90
2019-03-21T13:25:46.023Z,17.10
2019-03-21T13:28:14.558Z,17.00
2019-03-21T13:30:43.239Z,17.10
2019-03-21T13:33:11.702Z,16.90
2019-03-21T13:35:40.173Z,16.80
2019-03-21T13:38:08.700Z,16.90
2019-03-21T13:40:37.231Z,17.00
2019-03-21T13:43:05.782Z,17.20
2019-03-21T13:45:34.325Z,17.10
2019-03-21T13:48:02.915Z,17.00
2019-03-21T13:50:31.458Z,16.90
2019-03-21T13:53:04.845Z,17.10
2019-03-21T13:55:30.111Z,17.10
2019-03-21T13:57:58.568Z,17.10
2019-03-21T14:00:27.062Z,17.10
2019-03-21T14:02:55.527Z,17.00
2019-03-21T14:05:24.000Z,17.00
2019-03-21T14:07:52.550Z,17.00
2019-03-21T14:10:21.094Z,17.00
2019-03-21T14:12:49.550Z,16.90
2019-03-21T14:15:18.353Z,16.90
2019-03-21T14:17:46.901Z,17.10
2019-03-21T14:20:16.168Z,17.20
2019-03-21T14:22:44.635Z,17.10
2019-03-21T14:25:13.435Z,17.00
2019-03-21T14:27:41.911Z,16.90
2019-03-21T14:30:13.077Z,16.80
2019-03-21T14:32:41.544Z,16.70
2019-03-21T14:35:10.080Z,16.80
2019-03-21T14:37:38.624Z,16.90
2019-03-21T14:40:12.034Z,17.00
2019-03-21T14:42:41.278Z,16.70
2019-03-21T14:45:12.850Z,16.40
2019-03-21T14:47:41.379Z,16.70
2019-03-21T14:50:12.005Z,16.50
2019-03-21T14:52:40.465Z,16.70
2019-03-21T14:55:10.780Z,16.80
2019-03-21T14:57:39.246Z,16.60
2019-03-21T15:00:18.538Z,16.60
2019-03-21T15:02:47.063Z,16.60
2019-03-21T15:05:16.027Z,16.70
2019-03-21T15:07:44.615Z,16.70
2019-03-21T15:10:18.062Z,16.70
2019-03-21T15:12:46.613Z,16.60
2019-03-21T15:15:15.827Z,16.60
2019-03-21T15:17:44.335Z,16.40
2019-03-21T15:20:16.643Z,16.20
2019-03-21T15:22:45.263Z,16.10
2019-03-21T15:25:14.055Z,16.20
2019-03-21T15:27:42.510Z,16.20
2019-03-21T15:30:18.901Z,16.20
2019-03-21T15:32:47.694Z,16.20
2019-03-21T15:35:17.263Z,16.20
2019-03-21T15:37:45.750Z,16.20
2019-03-21T15:40:15.933Z,16.10
2019-03-21T15:42:44.558Z,16.00
2019-03-21T15:45:22.792Z,16.00
2019-03-21T15:47:48.478Z,15.80
2019-03-21T15:50:28.196Z,15.70
2019-03-21T15:52:57.204Z,15.80
2019-03-21T15:55:25.728Z,15.80
2019-03-21T15:57:54.277Z,15.70
2019-03-21T16:00:31.396Z,15.60
2019-03-21T16:02:59.874Z,15.60
2019-03-21T16:05:28.405Z,15.60
2019-03-21T16:07:56.966Z,15.60
2019-03-21T16:10:25.488Z,15.60
2019-03-21T16:12:53.989Z,15.60
2019-03-21T16:15:22.459Z,15.30
2019-03-21T16:17:50.937Z,15.30
2019-03-21T16:20:19.424Z,15.20
2019-03-21T16:22:47.979Z,15.00
2019-03-21T16:25:16.484Z,15.10
2019-03-21T16:27:44.955Z,15.00
2019-03-21T16:30:13.973Z,14.90
2019-03-21T16:32:42.572Z,14.60
2019-03-21T16:35:11.780Z,14.60
2019-03-21T16:37:40.263Z,14.60
2019-03-21T16:40:13.197Z,14.50
2019-03-21T16:42:41.546Z,14.40
2019-03-21T16:45:14.327Z,14.20
2019-03-21T16:47:42.875Z,14.20
2019-03-21T16:50:15.870Z,14.20
2019-03-21T16:52:44.351Z,14.10
2019-03-21T16:55:14.070Z,14.00
2019-03-21T16:57:43.035Z,13.90
2019-03-21T17:00:17.466Z,13.70
2019-03-21T17:02:44.906Z,13.60
2019-03-21T17:05:13.405Z,13.60
2019-03-21T17:07:41.881Z,13.60
2019-03-21T17:10:12.655Z,13.50
2019-03-21T17:12:41.122Z,13.40
2019-03-21T17:15:11.378Z,13.30
2019-03-21T17:17:39.987Z,13.20
2019-03-21T17:20:10.680Z,13.20
2019-03-21T17:22:39.177Z,13.00
2019-03-21T17:25:08.371Z,12.90
2019-03-21T17:27:36.887Z,12.80
2019-03-21T17:30:08.438Z,12.80
2019-03-21T17:32:37.051Z,12.70
2019-03-21T17:35:06.857Z,12.60
2019-03-21T17:37:35.392Z,12.50
2019-03-21T17:40:06.785Z,12.30
2019-03-21T17:42:35.320Z,12.20
2019-03-21T17:45:06.388Z,12.10
2019-03-21T17:47:34.927Z,12.10
2019-03-21T17:50:04.420Z,12.00
2019-03-21T17:52:32.909Z,11.90
2019-03-21T17:55:01.369Z,11.80
2019-03-21T17:57:34.773Z,11.70
2019-03-21T18:00:00.107Z,11.60
2019-03-21T18:02:28.730Z,11.50
2019-03-21T18:04:57.279Z,11.40
2019-03-21T18:07:25.766Z,11.40
2019-03-21T18:09:54.700Z,11.30
2019-03-21T18:12:23.378Z,11.20
2019-03-21T18:14:51.848Z,11.10
2019-03-21T18:17:20.414Z,11.00
2019-03-21T18:19:48.890Z,11.00
2019-03-21T18:22:17.516Z,10.90
2019-03-21T18:24:53.663Z,10.90
2019-03-21T18:27:17.780Z,10.80
2019-03-21T18:29:46.390Z,10.70
2019-03-21T18:32:14.881Z,10.70
2019-03-21T18:34:43.612Z,10.70
2019-03-21T18:37:12.157Z,10.60
2019-03-21T18:39:40.739Z,10.60
2019-03-21T18:42:09.234Z,10.60
2019-03-21T18:44:39.920Z,10.60
2019-03-21T18:47:08.483Z,10.50
2019-03-21T18:49:37.039Z,10.40
2019-03-21T18:52:05.762Z,10.40
2019-03-21T18:54:39.754Z,10.40
2019-03-21T18:57:11.639Z,10.30
2019-03-21T18:59:40.333Z,10.20
2019-03-21T19:02:09.017Z,10.10
2019-03-21T19:04:39.540Z,10.10
2019-03-21T19:07:16.339Z,10.00
2019-03-21T19:09:48.269Z,10.00
2019-03-21T19:12:20.070Z,9.80
2019-03-21T19:14:48.667Z,9.70
2019-03-21T19:17:21.804Z,9.60
2019-03-21T19:19:53.045Z,9.60
2019-03-21T19:22:24.747Z,9.60
2019-03-21T19:24:53.454Z,9.40
2019-03-21T19:27:26.014Z,9.40
2019-03-21T19:29:54.881Z,9.40
2019-03-21T19:32:23.583Z,9.40
2019-03-21T19:34:52.226Z,9.30
2019-03-21T19:37:20.836Z,9.20
2019-03-21T19:39:52.761Z,9.20
2019-03-21T19:42:21.381Z,9.10
2019-03-21T19:44:49.958Z,9.10
2019-03-21T19:47:25.749Z,9.10
2019-03-21T19:49:52.940Z,9.00
2019-03-21T19:52:23.422Z,8.90
2019-03-21T19:54:51.901Z,8.90
2019-03-21T19:57:22.504Z,8.90
2019-03-21T19:59:50.728Z,8.90
2019-03-21T20:02:19.353Z,8.90
2019-03-21T20:04:50.143Z,8.80
2019-03-21T20:07:18.657Z,8.70
2019-03-21T20:09:47.315Z,8.60
2019-03-21T20:12:16.094Z,8.60
2019-03-21T20:14:47.621Z,8.50
2019-03-21T20:17:16.133Z,8.50
2019-03-21T20:19:44.720Z,8.60
2019-03-21T20:22:16.444Z,8.50
2019-03-21T20:24:46.251Z,8.50
2019-03-21T20:27:17.846Z,8.40
2019-03-21T20:29:46.311Z,8.40
2019-03-21T20:32:20.554Z,8.30
2019-03-21T20:34:45.199Z,8.30
2019-03-21T20:37:14.085Z,8.30
2019-03-21T20:39:44.859Z,8.30
2019-03-21T20:42:13.609Z,8.30
2019-03-21T20:44:42.177Z,8.20
2019-03-21T20:47:10.771Z,8.10
2019-03-21T20:49:39.336Z,8.10
2019-03-21T20:52:11.197Z,8.10
2019-03-21T20:54:39.791Z,8.10
2019-03-21T20:57:08.517Z,8.10
2019-03-21T20:59:37.073Z,8.00
2019-03-21T21:02:05.699Z,7.90
2019-03-21T21:04:34.303Z,7.90
2019-03-21T21:07:02.838Z,7.90
2019-03-21T21:09:31.607Z,7.90
2019-03-21T21:12:00.228Z,7.90
2019-03-21T21:14:28.798Z,7.80
2019-03-21T21:16:57.535Z,7.70
2019-03-21T21:19:35.218Z,7.70
2019-03-21T21:22:04.002Z,7.70
2019-03-21T21:24:35.909Z,7.60
2019-03-21T21:27:04.846Z,7.60
2019-03-21T21:29:39.525Z,7.70
2019-03-21T21:32:08.095Z,7.60
2019-03-21T21:34:36.857Z,7.60
2019-03-21T21:37:08.443Z,7.50
2019-03-21T21:39:37.039Z,7.50
2019-03-21T21:42:05.637Z,7.40
2019-03-21T21:44:35.793Z,7.40
2019-03-21T21:47:04.561Z,7.40
2019-03-21T21:49:33.299Z,7.40
2019-03-21T21:52:01.886Z,7.40
2019-03-21T21:54:32.798Z,7.30
2019-03-21T21:57:01.457Z,7.20
2019-03-21T21:59:32.884Z,7.20
2019-03-21T22:02:01.568Z,7.10
2019-03-21T22:04:30.247Z,7.10
2019-03-21T22:06:58.751Z,7.10
2019-03-21T22:09:27.424Z,7.10
2019-03-21T22:11:56.323Z,7.10
2019-03-21T22:14:29.589Z,7.10
2019-03-21T22:16:58.523Z,7.10
2019-03-21T22:19:30.092Z,7.00
2019-03-21T22:22:00.737Z,7.00
2019-03-21T22:24:29.771Z,6.90
2019-03-21T22:26:58.336Z,6.90
2019-03-21T22:29:26.941Z,6.80
2019-03-21T22:31:55.420Z,6.80
2019-03-21T22:34:23.983Z,6.80
2019-03-21T22:36:52.626Z,6.80
2019-03-21T22:39:27.353Z,6.80
2019-03-21T22:41:56.242Z,6.80
2019-03-21T22:44:24.847Z,6.60
2019-03-21T22:46:53.308Z,6.60
2019-03-21T22:49:21.843Z,6.70
2019-03-21T22:51:53.419Z,6.70
2019-03-21T22:54:23.361Z,6.70
2019-03-21T22:56:51.868Z,6.60
2019-03-21T22:59:23.630Z,6.50
2019-03-21T23:01:52.164Z,6.50
2019-03-21T23:04:20.699Z,6.50
2019-03-21T23:06:49.340Z,6.50
2019-03-21T23:09:20.013Z,6.50
2019-03-21T23:11:48.492Z,6.50
2019-03-21T23:14:17.321Z,6.50
2019-03-21T23:16:45.868Z,6.40
2019-03-21T23:19:14.461Z,6.40
2019-03-21T23:21:45.287Z,6.40
2019-03-21T23:24:13.819Z,6.30
2019-03-21T23:26:52.759Z,6.30
2019-03-21T23:29:15.636Z,6.30
2019-03-21T23:31:45.858Z,6.30
2019-03-21T23:34:17.495Z,6.20
2019-03-21T23:36:46.170Z,6.30
2019-03-21T23:39:21.905Z,6.20
2019-03-21T23:41:50.460Z,6.30
2019-03-21T23:44:19.101Z,6.10
2019-03-21T23:46:47.701Z,6.10
2019-03-21T23:49:16.185Z,6.10
2019-03-21T23:51:47.088Z,6.10
2019-03-21T23:54:15.338Z,6.20
2019-03-21T23:56:43.809Z,6.20
2019-03-21T23:59:12.498Z,6.10
