createdAt,value
2022-08-02T00:00:59.304Z,16.06
2022-08-02T00:03:26.007Z,16.09
2022-08-02T00:05:53.740Z,16.19
2022-08-02T00:08:21.602Z,16.11
2022-08-02T00:10:48.614Z,16.31
2022-08-02T00:13:15.377Z,15.91
2022-08-02T00:15:42.084Z,16.46
2022-08-02T00:18:09.000Z,16.55
2022-08-02T00:20:35.670Z,16.18
2022-08-02T00:23:02.342Z,15.79
2022-08-02T00:25:29.068Z,16.12
2022-08-02T00:27:55.956Z,16.01
2022-08-02T00:30:22.612Z,16.26
2022-08-02T00:32:49.331Z,15.80
2022-08-02T00:35:16.019Z,15.33
2022-08-02T00:37:42.883Z,15.91
2022-08-02T00:40:10.582Z,15.24
2022-08-02T00:42:38.468Z,15.21
2022-08-02T00:45:05.873Z,15.98
2022-08-02T00:47:32.555Z,15.97
2022-08-02T00:49:59.344Z,15.98
2022-08-02T00:52:26.216Z,15.91
2022-08-02T00:54:53.048Z,15.57
2022-08-02T00:57:19.986Z,14.95
2022-08-02T00:59:46.679Z,15.64
2022-08-02T01:02:13.899Z,15.30
2022-08-02T01:04:40.767Z,15.86
2022-08-02T01:07:12.690Z,15.25
2022-08-02T01:09:45.118Z,15.37
2022-08-02T01:12:12.755Z,14.03
2022-08-02T01:14:46.395Z,14.97
2022-08-02T01:17:28.456Z,15.62
2022-08-02T01:20:16.889Z,15.79
2022-08-02T01:23:12.776Z,15.42
2022-08-02T01:26:04.370Z,15.66
2022-08-02T01:28:52.683Z,15.32
2022-08-02T01:31:31.843Z,15.55
2022-08-02T01:34:04.355Z,15.44
2022-08-02T01:36:38.453Z,15.51
2022-08-02T01:39:08.013Z,15.61
2022-08-02T01:41:36.047Z,15.75
2022-08-02T01:47:01.330Z,15.44
2022-08-02T01:49:30.854Z,15.16
2022-08-02T01:52:00.342Z,15.63
2022-08-02T01:54:30.851Z,15.21
2022-08-02T01:56:59.396Z,14.38
2022-08-02T01:59:28.419Z,14.91
2022-08-02T02:01:57.637Z,14.81
2022-08-02T02:04:26.611Z,15.09
2022-08-02T02:06:54.607Z,14.54
2022-08-02T02:09:23.593Z,14.64
2022-08-02T02:12:05.225Z,15.26
2022-08-02T02:14:39.530Z,15.33
2022-08-02T02:17:08.067Z,15.06
2022-08-02T02:19:58.268Z,15.50
2022-08-02T02:22:25.876Z,14.95
2022-08-02T02:24:54.675Z,15.15
2022-08-02T02:27:22.804Z,14.57
2022-08-02T02:29:51.883Z,14.31
2022-08-02T02:32:21.394Z,14.64
2022-08-02T02:34:51.133Z,14.36
2022-08-02T02:37:21.836Z,14.68
2022-08-02T02:39:54.081Z,14.81
2022-08-02T02:42:27.411Z,14.47
2022-08-02T02:44:54.908Z,14.15
2022-08-02T02:47:23.076Z,14.23
2022-08-02T02:50:10.131Z,15.01
2022-08-02T02:52:39.355Z,14.59
2022-08-02T02:55:07.824Z,14.52
2022-08-02T02:57:36.579Z,14.28
2022-08-02T03:00:07.216Z,14.55
2022-08-02T03:02:37.504Z,14.08
2022-08-02T03:05:06.179Z,14.76
2022-08-02T03:07:33.860Z,14.69
2022-08-02T03:10:01.301Z,13.77
2022-08-02T03:12:32.236Z,14.63
2022-08-02T03:15:01.438Z,14.31
2022-08-02T03:17:47.035Z,14.17
2022-08-02T03:20:16.598Z,14.21
2022-08-02T03:22:44.906Z,13.84
2022-08-02T03:25:13.194Z,14.49
2022-08-02T03:27:40.699Z,14.08
2022-08-02T03:30:10.067Z,13.98
2022-08-02T03:32:38.769Z,14.14
2022-08-02T03:35:07.812Z,14.19
2022-08-02T03:37:37.082Z,13.29
2022-08-02T03:40:08.212Z,13.85
2022-08-02T03:42:34.904Z,13.89
2022-08-02T03:45:08.168Z,13.91
2022-08-02T03:47:37.794Z,13.84
2022-08-02T03:50:05.668Z,13.51
2022-08-02T03:52:33.428Z,13.40
2022-08-02T03:55:00.261Z,13.67
2022-08-02T03:57:27.113Z,13.40
2022-08-02T03:59:53.657Z,13.79
2022-08-02T04:02:20.493Z,14.02
2022-08-02T04:04:47.344Z,13.69
2022-08-02T04:07:14.012Z,14.00
2022-08-02T04:09:40.590Z,13.54
2022-08-02T04:12:07.366Z,13.65
2022-08-02T04:14:36.228Z,13.58
2022-08-02T04:17:08.449Z,12.85
2022-08-02T04:19:47.364Z,13.67
2022-08-02T04:22:23.789Z,13.35
2022-08-02T04:24:56.476Z,14.19
2022-08-02T04:27:51.297Z,14.44
2022-08-02T04:30:12.094Z,14.96
2022-08-02T04:32:39.666Z,14.88
2022-08-02T04:35:23.230Z,14.73
2022-08-02T04:38:08.210Z,14.50
2022-08-02T04:40:37.582Z,14.60
2022-08-02T04:43:04.249Z,14.31
2022-08-02T04:45:31.763Z,15.24
2022-08-02T04:48:06.404Z,14.69
2022-08-02T04:50:34.838Z,15.17
2022-08-02T04:53:01.599Z,14.48
2022-08-02T04:55:28.691Z,15.04
2022-08-02T04:57:56.757Z,15.36
2022-08-02T05:00:25.599Z,15.20
2022-08-02T05:02:52.331Z,14.77
2022-08-02T05:05:19.457Z,14.85
2022-08-02T05:07:46.172Z,14.34
2022-08-02T05:10:13.389Z,14.55
2022-08-02T05:12:40.180Z,14.43
2022-08-02T05:15:09.242Z,15.00
2022-08-02T05:17:40.094Z,14.87
2022-08-02T05:20:14.670Z,14.64
2022-08-02T05:22:41.847Z,14.90
2022-08-02T05:25:09.290Z,15.86
2022-08-02T05:27:35.920Z,15.75
2022-08-02T05:30:03.461Z,15.63
2022-08-02T05:32:30.044Z,15.93
2022-08-02T05:34:56.939Z,15.77
2022-08-02T05:37:23.655Z,16.02
2022-08-02T05:39:55.838Z,16.11
2022-08-02T05:42:23.801Z,16.55
2022-08-02T05:44:50.542Z,16.50
2022-08-02T05:47:17.402Z,16.05
2022-08-02T05:49:44.041Z,16.57
2022-08-02T05:52:19.239Z,15.99
2022-08-02T05:54:57.400Z,16.27
2022-08-02T05:57:43.839Z,16.58
2022-08-02T06:00:13.404Z,16.70
2022-08-02T06:02:43.010Z,16.96
2022-08-02T06:05:20.167Z,16.19
2022-08-02T06:07:49.522Z,16.72
2022-08-02T06:10:20.025Z,17.29
2022-08-02T06:12:49.480Z,17.66
2022-08-02T06:15:18.123Z,17.98
2022-08-02T06:17:45.821Z,17.72
2022-08-02T06:20:15.642Z,18.03
2022-08-02T06:22:44.630Z,18.31
2022-08-02T06:25:48.461Z,18.28
2022-08-02T06:28:01.071Z,18.28
2022-08-02T06:30:28.964Z,18.26
2022-08-02T06:32:55.635Z,17.70
2022-08-02T06:35:26.478Z,17.82
2022-08-02T06:38:03.330Z,17.27
2022-08-02T06:40:33.112Z,17.92
2022-08-02T06:43:14.272Z,18.63
2022-08-02T06:45:41.218Z,18.47
2022-08-02T06:48:08.809Z,18.86
2022-08-02T06:50:36.455Z,19.05
2022-08-02T06:53:03.236Z,18.54
2022-08-02T06:55:29.898Z,18.69
2022-08-02T06:57:56.406Z,18.45
2022-08-02T07:00:23.296Z,18.76
2022-08-02T07:02:50.354Z,19.34
2022-08-02T07:05:17.143Z,19.13
2022-08-02T07:07:43.783Z,19.21
2022-08-02T07:10:10.622Z,19.21
2022-08-02T07:12:37.138Z,19.27
2022-08-02T07:15:07.014Z,19.53
2022-08-02T07:17:34.616Z,19.44
2022-08-02T07:20:01.457Z,18.93
2022-08-02T07:22:28.478Z,19.22
2022-08-02T07:24:57.180Z,19.18
2022-08-02T07:27:24.136Z,19.39
2022-08-02T07:29:50.892Z,19.51
2022-08-02T07:32:18.849Z,19.49
2022-08-02T07:34:50.965Z,19.39
2022-08-02T07:37:53.607Z,19.59
2022-08-02T07:40:13.717Z,19.95
2022-08-02T07:42:44.800Z,19.35
2022-08-02T07:45:13.094Z,19.72
2022-08-02T07:47:41.167Z,19.68
2022-08-02T07:50:08.857Z,19.54
2022-08-02T07:52:36.224Z,19.14
2022-08-02T07:55:02.957Z,19.43
2022-08-02T07:57:29.657Z,19.65
2022-08-02T07:59:56.320Z,19.83
2022-08-02T08:02:23.032Z,19.87
2022-08-02T08:04:49.729Z,20.16
2022-08-02T08:07:16.396Z,20.40
2022-08-02T08:09:42.946Z,20.71
2022-08-02T08:12:10.766Z,20.48
2022-08-02T08:14:39.298Z,20.92
2022-08-02T08:17:06.841Z,20.45
2022-08-02T08:19:50.152Z,20.57
2022-08-02T08:22:22.110Z,20.63
2022-08-02T08:24:49.172Z,20.98
2022-08-02T08:27:16.837Z,20.46
2022-08-02T08:29:44.390Z,20.31
2022-08-02T08:32:16.299Z,21.13
2022-08-02T08:34:44.111Z,20.88
2022-08-02T08:37:17.118Z,21.56
2022-08-02T08:39:56.343Z,21.34
2022-08-02T08:42:24.615Z,20.64
2022-08-02T08:44:51.224Z,20.91
2022-08-02T08:47:18.587Z,20.70
2022-08-02T08:49:53.129Z,21.82
2022-08-02T08:52:25.642Z,21.81
2022-08-02T08:54:53.860Z,21.95
2022-08-02T08:57:21.286Z,21.58
2022-08-02T08:59:48.275Z,22.22
2022-08-02T09:02:17.760Z,21.91
2022-08-02T09:04:54.610Z,21.87
2022-08-02T09:07:22.969Z,21.73
2022-08-02T09:09:49.645Z,22.46
2022-08-02T09:12:18.176Z,21.94
2022-08-02T09:14:45.812Z,22.61
2022-08-02T09:17:17.857Z,22.90
2022-08-02T09:19:45.776Z,22.82
2022-08-02T09:22:14.814Z,22.67
2022-08-02T09:24:49.785Z,23.97
2022-08-02T09:27:19.543Z,23.86
2022-08-02T09:30:12.497Z,24.03
2022-08-02T09:32:48.472Z,23.45
2022-08-02T09:36:06.548Z,23.53
2022-08-02T09:38:21.351Z,23.23
2022-08-02T09:40:47.913Z,22.16
2022-08-02T09:43:15.605Z,23.24
2022-08-02T09:45:43.307Z,23.54
2022-08-02T09:48:10.236Z,24.38
2022-08-02T09:50:38.961Z,24.31
2022-08-02T09:53:06.711Z,24.66
2022-08-02T09:55:33.543Z,24.59
2022-08-02T09:58:17.243Z,24.85
2022-08-02T10:00:58.306Z,24.80
2022-08-02T10:03:29.033Z,24.30
2022-08-02T10:06:03.358Z,24.93
2022-08-02T10:08:32.993Z,25.33
2022-08-02T10:11:01.692Z,25.26
2022-08-02T10:13:33.012Z,25.10
2022-08-02T10:16:00.342Z,25.26
2022-08-02T10:18:38.645Z,25.58
2022-08-02T10:21:12.313Z,26.06
2022-08-02T10:23:39.941Z,26.43
2022-08-02T10:26:08.162Z,26.42
2022-08-02T10:28:35.879Z,25.88
2022-08-02T10:31:05.001Z,25.69
2022-08-02T10:33:34.740Z,26.16
2022-08-02T10:36:07.679Z,26.61
2022-08-02T10:38:36.246Z,25.91
2022-08-02T10:41:03.279Z,25.99
2022-08-02T10:43:32.990Z,26.47
2022-08-02T10:46:27.565Z,26.74
2022-08-02T10:49:37.472Z,26.61
2022-08-02T10:52:01.775Z,26.83
2022-08-02T10:54:31.435Z,26.36
2022-08-02T10:56:59.441Z,25.95
2022-08-02T10:59:31.463Z,25.99
2022-08-02T11:02:11.469Z,26.15
2022-08-02T11:04:41.210Z,26.65
2022-08-02T11:07:12.151Z,26.01
2022-08-02T11:09:38.908Z,25.42
2022-08-02T11:12:24.918Z,26.36
2022-08-02T11:15:01.477Z,26.17
2022-08-02T11:17:28.914Z,26.34
2022-08-02T11:20:11.256Z,26.44
2022-08-02T11:22:39.194Z,26.45
2022-08-02T11:25:24.189Z,26.73
2022-08-02T11:27:56.909Z,26.58
2022-08-02T11:30:26.877Z,26.68
2022-08-02T11:32:58.515Z,26.60
2022-08-02T11:35:37.524Z,26.91
2022-08-02T11:38:33.818Z,27.12
2022-08-02T11:41:06.109Z,26.97
2022-08-02T11:43:37.165Z,26.71
2022-08-02T11:46:04.971Z,27.23
2022-08-02T11:48:40.408Z,26.92
2022-08-02T11:51:14.307Z,26.93
2022-08-02T11:53:52.712Z,26.34
2022-08-02T11:56:26.894Z,26.38
2022-08-02T11:59:08.961Z,26.10
2022-08-02T12:01:45.425Z,26.41
2022-08-02T12:04:22.837Z,26.75
2022-08-02T12:06:56.234Z,27.16
2022-08-02T12:09:27.627Z,26.68
2022-08-02T12:11:57.116Z,27.50
2022-08-02T12:14:25.444Z,26.97
2022-08-02T12:16:53.000Z,27.53
2022-08-02T12:19:20.145Z,27.89
2022-08-02T12:21:47.339Z,28.03
2022-08-02T12:24:26.692Z,28.39
2022-08-02T12:26:53.365Z,28.38
2022-08-02T12:29:57.711Z,28.22
2022-08-02T12:32:27.196Z,27.78
2022-08-02T12:35:06.495Z,27.59
2022-08-02T12:37:33.683Z,26.70
2022-08-02T12:40:25.149Z,27.77
2022-08-02T12:42:57.870Z,27.38
2022-08-02T12:45:26.555Z,27.35
2022-08-02T12:47:55.876Z,26.94
2022-08-02T12:50:32.847Z,26.82
2022-08-02T12:53:13.186Z,27.59
2022-08-02T12:55:59.924Z,27.06
2022-08-02T12:58:30.264Z,27.09
2022-08-02T13:01:01.702Z,27.74
2022-08-02T13:04:09.995Z,28.20
2022-08-02T13:06:40.760Z,27.38
2022-08-02T13:09:12.418Z,28.53
2022-08-02T13:11:42.906Z,28.35
2022-08-02T13:14:11.248Z,28.11
2022-08-02T13:16:37.899Z,28.43
2022-08-02T13:19:04.713Z,28.63
2022-08-02T13:21:41.449Z,28.09
2022-08-02T13:24:39.253Z,27.58
2022-08-02T13:27:08.625Z,27.36
2022-08-02T13:29:39.028Z,27.33
2022-08-02T13:32:06.055Z,26.89
2022-08-02T13:34:33.001Z,26.67
2022-08-02T13:36:59.800Z,26.93
2022-08-02T13:39:26.461Z,27.51
2022-08-02T13:41:53.452Z,27.49
2022-08-02T13:44:22.810Z,27.97
2022-08-02T13:46:49.762Z,28.03
2022-08-02T13:49:20.171Z,26.14
2022-08-02T13:51:52.826Z,27.73
2022-08-02T13:54:19.666Z,27.44
2022-08-02T13:56:46.597Z,27.88
2022-08-02T13:59:54.656Z,25.47
2022-08-02T14:02:00.634Z,27.97
2022-08-02T14:04:29.552Z,27.72
2022-08-02T14:06:58.858Z,26.15
2022-08-02T14:09:26.864Z,27.99
2022-08-02T14:11:53.944Z,28.03
2022-08-02T14:14:20.718Z,27.11
2022-08-02T14:16:47.409Z,27.25
2022-08-02T14:19:16.406Z,27.50
2022-08-02T14:21:46.301Z,28.07
2022-08-02T14:24:18.918Z,27.25
2022-08-02T14:26:46.567Z,27.45
2022-08-02T14:29:16.886Z,27.29
2022-08-02T14:31:45.108Z,27.99
2022-08-02T14:34:15.245Z,27.76
2022-08-02T14:36:42.130Z,28.43
2022-08-02T14:39:09.219Z,28.06
2022-08-02T14:41:58.217Z,27.81
2022-08-02T14:44:22.775Z,27.69
2022-08-02T14:46:51.516Z,27.85
2022-08-02T14:49:25.334Z,28.17
2022-08-02T14:51:56.995Z,25.41
2022-08-02T14:54:28.212Z,28.13
2022-08-02T14:56:59.836Z,27.84
2022-08-02T14:59:27.120Z,27.48
2022-08-02T15:01:54.470Z,26.91
2022-08-02T15:04:21.244Z,26.42
2022-08-02T15:06:47.907Z,27.10
2022-08-02T15:09:14.599Z,27.23
2022-08-02T15:11:47.150Z,27.47
2022-08-02T15:14:19.072Z,27.43
2022-08-02T15:16:57.109Z,27.57
2022-08-02T15:19:25.950Z,27.22
2022-08-02T15:22:05.243Z,26.82
2022-08-02T15:24:31.836Z,26.69
2022-08-02T15:26:58.488Z,27.49
2022-08-02T15:29:25.262Z,27.72
2022-08-02T15:31:51.879Z,27.47
2022-08-02T15:34:18.617Z,27.40
2022-08-02T15:36:45.691Z,26.45
2022-08-02T15:39:12.283Z,27.08
2022-08-02T15:41:38.953Z,26.65
2022-08-02T15:44:09.119Z,27.20
2022-08-02T15:47:00.611Z,26.45
2022-08-02T15:49:27.603Z,25.66
2022-08-02T15:51:54.709Z,25.83
2022-08-02T15:54:21.402Z,26.21
2022-08-02T15:56:48.152Z,26.34
2022-08-02T15:59:14.835Z,26.60
2022-08-02T16:01:46.687Z,26.00
2022-08-02T16:04:15.888Z,27.06
2022-08-02T16:06:43.009Z,26.33
2022-08-02T16:09:09.626Z,26.15
2022-08-02T16:11:36.293Z,25.44
2022-08-02T16:14:03.028Z,25.32
2022-08-02T16:16:33.510Z,25.84
2022-08-02T16:19:47.551Z,26.08
2022-08-02T16:21:48.066Z,25.83
2022-08-02T16:24:14.737Z,25.95
2022-08-02T16:26:42.092Z,26.24
2022-08-02T16:29:09.292Z,26.66
2022-08-02T16:31:41.554Z,26.09
2022-08-02T16:34:09.119Z,25.28
2022-08-02T16:36:36.316Z,25.88
2022-08-02T16:39:03.738Z,25.51
2022-08-02T16:41:51.797Z,25.42
2022-08-02T16:44:18.551Z,25.87
2022-08-02T16:46:54.806Z,25.31
2022-08-02T16:50:07.170Z,25.46
2022-08-02T16:52:09.594Z,26.04
2022-08-02T16:54:36.766Z,24.69
2022-08-02T16:57:04.159Z,24.79
2022-08-02T16:59:41.446Z,24.95
2022-08-02T17:02:15.077Z,24.61
2022-08-02T17:04:45.822Z,25.81
2022-08-02T17:08:15.682Z,25.87
2022-08-02T17:10:02.950Z,25.03
2022-08-02T17:12:32.593Z,26.02
2022-08-02T17:15:00.881Z,26.06
2022-08-02T17:17:38.326Z,26.19
2022-08-02T17:20:08.768Z,26.76
2022-08-02T17:22:36.882Z,26.74
2022-08-02T17:25:04.895Z,26.59
2022-08-02T17:27:31.502Z,26.62
2022-08-02T17:30:00.026Z,26.55
2022-08-02T17:32:29.184Z,26.61
2022-08-02T17:35:00.085Z,25.40
2022-08-02T17:37:30.608Z,27.03
2022-08-02T17:39:59.556Z,26.88
2022-08-02T17:42:26.859Z,26.50
2022-08-02T17:44:55.051Z,26.82
2022-08-02T17:47:42.207Z,25.96
2022-08-02T17:50:12.327Z,26.09
2022-08-02T17:52:50.593Z,25.93
2022-08-02T17:55:20.681Z,26.41
2022-08-02T17:57:56.917Z,25.20
2022-08-02T18:00:31.951Z,26.26
2022-08-02T18:03:01.826Z,25.86
2022-08-02T18:05:40.135Z,25.07
2022-08-02T18:08:22.909Z,25.25
2022-08-02T18:10:53.242Z,25.92
2022-08-02T18:13:20.327Z,23.62
2022-08-02T18:15:47.773Z,25.56
2022-08-02T18:18:15.554Z,25.46
2022-08-02T18:20:42.690Z,24.95
2022-08-02T18:23:13.449Z,25.02
2022-08-02T18:25:47.711Z,25.18
2022-08-02T18:28:18.606Z,22.51
2022-08-02T18:30:46.736Z,24.23
2022-08-02T18:33:57.415Z,23.99
2022-08-02T18:36:02.877Z,23.72
2022-08-02T18:38:29.587Z,23.39
2022-08-02T18:40:56.281Z,23.36
2022-08-02T18:43:25.287Z,22.75
2022-08-02T18:46:05.801Z,22.55
2022-08-02T18:48:46.843Z,21.03
2022-08-02T18:51:15.492Z,22.74
2022-08-02T18:53:43.206Z,22.87
2022-08-02T18:56:19.385Z,21.94
2022-08-02T18:58:48.589Z,22.36
2022-08-02T19:01:32.398Z,22.44
2022-08-02T19:04:02.286Z,21.63
2022-08-02T19:06:29.669Z,21.96
2022-08-02T19:08:59.768Z,21.76
2022-08-02T19:11:38.598Z,21.84
2022-08-02T19:14:07.878Z,21.11
2022-08-02T19:16:36.729Z,21.33
2022-08-02T19:19:05.992Z,21.84
2022-08-02T19:22:17.353Z,19.87
2022-08-02T19:24:19.523Z,21.47
2022-08-02T19:26:51.885Z,21.37
2022-08-02T19:29:42.182Z,20.32
2022-08-02T19:32:08.654Z,21.08
2022-08-02T19:34:54.255Z,20.87
2022-08-02T19:37:21.258Z,21.13
2022-08-02T19:39:48.343Z,20.37
2022-08-02T19:42:17.010Z,20.64
2022-08-02T19:44:46.085Z,21.48
2022-08-02T19:47:19.425Z,21.75
2022-08-02T19:49:49.453Z,19.79
2022-08-02T19:52:25.042Z,21.87
2022-08-02T19:54:55.574Z,19.32
2022-08-02T19:57:25.539Z,21.59
2022-08-02T19:59:54.014Z,21.00
2022-08-02T20:02:21.155Z,20.87
2022-08-02T20:04:52.925Z,20.49
2022-08-02T20:07:56.236Z,20.11
2022-08-02T20:10:11.165Z,19.94
2022-08-02T20:12:39.846Z,19.75
2022-08-02T20:15:14.596Z,19.31
2022-08-02T20:17:46.464Z,19.60
2022-08-02T20:20:17.481Z,20.19
2022-08-02T20:22:44.556Z,20.08
2022-08-02T20:25:19.230Z,19.63
2022-08-02T20:27:51.382Z,20.03
2022-08-02T20:30:18.340Z,19.77
2022-08-02T20:32:52.638Z,19.79
2022-08-02T20:35:20.325Z,19.82
2022-08-02T20:37:59.766Z,19.52
2022-08-02T20:40:29.370Z,19.21
2022-08-02T20:42:56.301Z,19.34
2022-08-02T20:45:23.863Z,19.37
2022-08-02T20:47:54.521Z,19.31
2022-08-02T20:50:22.195Z,19.13
2022-08-02T20:55:51.718Z,19.54
2022-08-02T20:58:20.293Z,19.02
2022-08-02T21:00:53.431Z,18.96
2022-08-02T21:03:20.312Z,18.69
2022-08-02T21:05:55.767Z,18.65
2022-08-02T21:08:23.322Z,18.78
2022-08-02T21:10:51.975Z,18.44
2022-08-02T21:13:23.135Z,18.49
2022-08-02T21:15:51.522Z,18.05
2022-08-02T21:18:24.311Z,18.32
2022-08-02T21:21:02.287Z,17.35
2022-08-02T21:23:29.239Z,18.09
2022-08-02T21:25:57.771Z,17.68
2022-08-02T21:28:38.272Z,17.47
2022-08-02T21:31:14.334Z,17.51
2022-08-02T21:33:56.723Z,17.55
2022-08-02T21:36:33.013Z,17.20
2022-08-02T21:39:04.823Z,16.91
2022-08-02T21:41:39.135Z,16.78
2022-08-02T21:44:17.302Z,16.99
2022-08-02T21:46:49.464Z,17.13
2022-08-02T21:49:20.944Z,17.20
2022-08-02T21:51:54.440Z,16.75
2022-08-02T21:54:21.901Z,16.62
2022-08-02T21:56:53.323Z,16.90
2022-08-02T21:59:26.111Z,16.34
2022-08-02T22:01:57.514Z,16.65
2022-08-02T22:04:27.847Z,16.18
2022-08-02T22:06:56.053Z,16.40
2022-08-02T22:09:43.841Z,16.38
2022-08-02T22:12:16.847Z,16.37
2022-08-02T22:14:49.563Z,16.27
2022-08-02T22:17:20.519Z,16.13
2022-08-02T22:19:50.975Z,15.51
2022-08-02T22:22:21.387Z,16.13
2022-08-02T22:24:56.730Z,16.06
2022-08-02T22:28:11.984Z,15.71
2022-08-02T22:30:11.384Z,15.58
2022-08-02T22:32:38.196Z,15.92
2022-08-02T22:35:08.856Z,15.24
2022-08-02T22:40:22.420Z,15.67
2022-08-02T22:42:50.729Z,15.75
2022-08-02T22:45:17.376Z,15.28
2022-08-02T22:47:50.728Z,16.16
2022-08-02T22:50:18.257Z,16.28
2022-08-02T22:52:46.873Z,16.24
2022-08-02T22:55:17.736Z,16.04
2022-08-02T22:57:56.340Z,16.39
2022-08-02T22:59:06.783Z,19.22
2022-08-02T23:00:24.650Z,16.16
2022-08-02T23:02:51.252Z,16.38
2022-08-02T23:05:18.470Z,16.40
2022-08-02T23:07:45.083Z,16.02
2022-08-02T23:10:11.940Z,16.12
2022-08-02T23:12:38.634Z,15.63
2022-08-02T23:15:05.833Z,16.00
2022-08-02T23:17:32.454Z,15.42
2022-08-02T23:19:59.167Z,15.68
2022-08-02T23:22:29.870Z,15.82
2022-08-02T23:25:01.101Z,15.92
2022-08-02T23:27:29.464Z,15.79
2022-08-02T23:29:56.311Z,15.55
2022-08-02T23:32:25.782Z,15.70
2022-08-02T23:34:54.107Z,15.57
2022-08-02T23:37:20.719Z,15.47
2022-08-02T23:39:47.370Z,15.23
2022-08-02T23:42:14.554Z,15.29
2022-08-02T23:44:41.452Z,15.21
2022-08-02T23:47:08.057Z,15.01
2022-08-02T23:49:34.809Z,14.62
2022-08-02T23:52:02.198Z,14.56
2022-08-02T23:54:29.348Z,14.73
2022-08-02T23:56:56.029Z,14.32
2022-08-02T23:59:22.863Z,14.54
