createdAt,value
2018-07-01T11:20:44.839Z,102013.06
2018-07-01T11:23:14.161Z,102008.74
2018-07-01T11:25:43.472Z,102018.53
2018-07-01T11:28:12.791Z,102011.83
2018-07-01T11:30:42.115Z,102011.92
2018-07-01T11:33:11.411Z,102007.25
2018-07-01T11:35:40.678Z,102002.84
2018-07-01T11:38:10.020Z,102007.73
2018-07-01T11:40:41.424Z,102008.25
2018-07-01T11:43:13.905Z,102005.45
2018-07-01T11:45:43.631Z,101998.09
2018-07-01T11:48:13.138Z,102002.11
2018-07-01T11:50:42.617Z,102003.27
2018-07-01T11:53:12.143Z,101991.66
2018-07-01T11:55:41.555Z,101995.13
2018-07-01T11:58:10.868Z,101989.72
2018-07-01T12:00:40.199Z,101981.05
2018-07-01T12:03:10.025Z,101986.53
2018-07-01T12:05:39.362Z,101986.73
2018-07-01T12:08:08.735Z,101982.65
2018-07-01T12:10:38.002Z,101986.70
2018-07-01T12:13:07.449Z,101984.33
2018-07-01T12:15:36.917Z,101982.55
2018-07-01T12:18:06.356Z,101982.69
2018-07-01T12:20:35.658Z,101977.77
2018-07-01T12:23:04.985Z,101973.94
2018-07-01T12:25:34.237Z,101969.66
2018-07-01T12:28:03.463Z,101967.84
2018-07-01T12:30:32.879Z,101961.14
2018-07-01T12:33:02.095Z,101958.30
2018-07-01T12:35:31.364Z,101946.92
2018-07-01T12:38:00.741Z,101950.87
2018-07-01T12:40:30.241Z,101950.84
2018-07-01T12:42:59.469Z,101950.25
2018-07-01T12:45:28.897Z,101945.53
2018-07-01T12:47:58.195Z,101951.91
2018-07-01T12:50:27.518Z,101950.83
2018-07-01T12:52:57.024Z,101951.20
2018-07-01T12:55:26.545Z,101946.00
2018-07-01T12:57:55.937Z,101933.67
2018-07-01T13:00:25.422Z,101935.66
2018-07-01T13:02:54.797Z,101935.79
2018-07-01T13:05:24.077Z,101935.36
2018-07-01T13:07:53.555Z,101935.48
2018-07-01T13:10:22.858Z,101930.77
2018-07-01T13:12:52.171Z,101928.08
2018-07-01T13:15:21.605Z,101927.55
2018-07-01T13:17:50.957Z,101928.81
2018-07-01T13:20:20.408Z,101927.32
2018-07-01T13:22:49.620Z,101931.09
2018-07-01T13:25:19.007Z,101919.55
2018-07-01T13:27:48.205Z,101919.39
2018-07-01T13:30:17.619Z,101912.34
2018-07-01T13:32:46.876Z,101907.20
2018-07-01T13:35:16.257Z,101902.81
2018-07-01T13:37:45.510Z,101906.05
2018-07-01T13:40:14.802Z,101907.80
2018-07-01T13:42:44.275Z,101904.06
2018-07-01T13:45:13.566Z,101907.05
2018-07-01T13:47:42.861Z,101903.15
2018-07-01T13:50:12.143Z,101900.02
2018-07-01T13:52:41.656Z,101905.05
2018-07-01T13:55:11.165Z,101906.39
2018-07-01T13:57:41.200Z,101897.00
2018-07-01T14:00:11.615Z,101899.75
2018-07-01T14:02:41.054Z,101896.16
2018-07-01T14:05:10.801Z,101888.34
2018-07-01T14:07:40.461Z,101888.74
2018-07-01T14:10:09.897Z,101887.85
2018-07-01T14:12:39.309Z,101885.09
2018-07-01T14:15:08.604Z,101891.73
2018-07-01T14:17:38.028Z,101885.36
2018-07-01T14:20:09.159Z,101887.86
2018-07-01T14:22:38.673Z,101882.31
2018-07-01T14:25:09.113Z,101878.47
2018-07-01T14:27:38.516Z,101877.91
2018-07-01T14:30:08.365Z,101873.47
2018-07-01T14:32:37.881Z,101876.30
2018-07-01T14:35:07.262Z,101881.34
2018-07-01T14:37:44.121Z,101878.82
2018-07-01T14:40:13.478Z,101883.23
2018-07-01T14:42:42.920Z,101881.44
2018-07-01T14:45:12.330Z,101872.50
2018-07-01T14:47:41.701Z,101868.88
2018-07-01T14:50:11.094Z,101873.08
2018-07-01T14:52:40.502Z,101872.53
2018-07-01T14:55:09.889Z,101863.00
2018-07-01T14:57:39.275Z,101871.28
2018-07-01T15:00:08.653Z,101853.67
2018-07-01T15:02:38.026Z,101858.97
2018-07-01T15:05:07.461Z,101860.05
2018-07-01T15:07:36.869Z,101863.41
2018-07-01T15:10:06.309Z,101854.84
2018-07-01T15:12:40.485Z,101856.00
2018-07-01T15:15:10.069Z,101860.03
2018-07-01T15:17:39.385Z,101852.50
2018-07-01T15:20:08.903Z,101855.24
2018-07-01T15:22:38.528Z,101848.82
2018-07-01T15:25:07.789Z,101845.48
2018-07-01T15:27:37.165Z,101854.30
2018-07-01T15:30:06.903Z,101841.95
2018-07-01T15:32:36.281Z,101842.52
2018-07-01T15:35:05.741Z,101844.35
2018-07-01T15:37:35.106Z,101844.38
2018-07-01T15:40:04.617Z,101846.09
2018-07-01T15:42:33.922Z,101835.31
2018-07-01T15:45:03.284Z,101840.39
2018-07-01T15:47:32.693Z,101828.68
2018-07-01T15:50:02.142Z,101835.67
2018-07-01T15:52:31.476Z,101825.20
2018-07-01T15:55:00.974Z,101828.09
2018-07-01T15:57:30.297Z,101825.33
2018-07-01T15:59:59.797Z,101812.52
2018-07-01T16:02:29.178Z,101818.58
2018-07-01T16:04:58.470Z,101811.73
2018-07-01T16:07:27.801Z,101826.87
2018-07-01T16:09:57.191Z,101821.16
2018-07-01T16:12:26.566Z,101819.84
2018-07-01T16:14:55.925Z,101812.34
2018-07-01T16:17:25.257Z,101816.22
2018-07-01T16:19:54.599Z,101816.41
2018-07-01T16:22:23.914Z,101815.85
2018-07-01T16:24:58.331Z,101816.44
2018-07-01T16:27:32.644Z,101816.97
2018-07-01T16:30:04.826Z,101819.20
2018-07-01T16:32:35.406Z,101813.47
2018-07-01T16:35:04.866Z,101814.62
2018-07-01T16:37:34.539Z,101806.28
2018-07-01T16:40:03.933Z,101809.84
2018-07-01T16:42:33.814Z,101809.81
2018-07-01T16:45:03.180Z,101809.25
2018-07-01T16:47:32.529Z,101815.73
2018-07-01T16:50:01.884Z,101810.71
2018-07-01T16:52:31.412Z,101814.11
2018-07-01T16:55:00.742Z,101810.34
2018-07-01T16:57:30.246Z,101817.43
2018-07-01T16:59:59.537Z,101818.73
2018-07-01T17:02:28.820Z,101818.59
2018-07-01T17:04:58.165Z,101813.41
2018-07-01T17:07:27.625Z,101813.43
2018-07-01T17:09:57.002Z,101816.27
2018-07-01T17:12:26.383Z,101821.42
2018-07-01T17:14:55.729Z,101822.66
2018-07-01T17:17:25.177Z,101819.28
2018-07-01T17:19:54.533Z,101818.27
2018-07-01T17:22:23.979Z,101823.74
2018-07-01T17:24:53.376Z,101821.25
2018-07-01T17:27:22.783Z,101821.95
2018-07-01T17:29:52.194Z,101824.80
2018-07-01T17:32:26.816Z,101816.44
2018-07-01T17:34:56.193Z,101828.20
2018-07-01T17:37:25.689Z,101832.83
2018-07-01T17:39:54.972Z,101829.45
2018-07-01T17:42:24.344Z,101821.93
2018-07-01T17:44:53.722Z,101828.68
2018-07-01T17:47:23.145Z,101828.44
2018-07-01T17:49:52.502Z,101825.23
2018-07-01T17:52:21.981Z,101827.81
2018-07-01T17:54:51.374Z,101823.35
2018-07-01T17:57:20.829Z,101833.81
2018-07-01T17:59:50.305Z,101828.78
2018-07-01T18:02:19.640Z,101837.95
2018-07-01T18:04:49.007Z,101833.60
2018-07-01T18:07:18.240Z,101836.87
2018-07-01T18:09:47.699Z,101836.72
2018-07-01T18:12:17.077Z,101831.41
2018-07-01T18:14:46.528Z,101830.84
2018-07-01T18:17:16.014Z,101828.56
2018-07-01T18:19:45.441Z,101829.72
2018-07-01T18:22:18.302Z,101827.29
2018-07-01T18:25:01.543Z,101833.17
2018-07-01T18:27:13.625Z,101837.92
2018-07-01T18:29:43.089Z,101836.68
2018-07-01T18:32:12.493Z,101843.33
2018-07-01T18:34:41.937Z,101847.19
2018-07-01T18:37:11.372Z,101845.72
2018-07-01T18:39:40.873Z,101847.64
2018-07-01T18:42:10.345Z,101853.99
2018-07-01T18:44:39.701Z,101855.75
2018-07-01T18:47:08.961Z,101851.38
2018-07-01T18:49:38.443Z,101857.03
2018-07-01T18:52:07.872Z,101849.37
2018-07-01T18:54:37.210Z,101852.17
2018-07-01T18:57:06.655Z,101854.38
2018-07-01T18:59:36.021Z,101859.36
2018-07-01T19:02:05.672Z,101851.80
2018-07-01T19:04:35.201Z,101855.53
2018-07-01T19:07:04.651Z,101849.97
2018-07-01T19:09:34.153Z,101850.39
2018-07-01T19:12:03.615Z,101847.69
2018-07-01T19:14:33.083Z,101854.36
2018-07-01T19:17:02.590Z,101855.12
2018-07-01T19:19:32.020Z,101856.10
2018-07-01T19:22:01.383Z,101857.20
2018-07-01T19:24:30.639Z,101860.67
2018-07-01T19:27:00.051Z,101869.30
2018-07-01T19:29:29.579Z,101874.33
2018-07-01T19:32:04.945Z,101868.86
2018-07-01T19:34:37.964Z,101877.81
2018-07-01T19:37:08.646Z,101879.93
2018-07-01T19:39:39.058Z,101888.44
2018-07-01T19:42:09.815Z,101894.54
2018-07-01T19:44:43.416Z,101899.77
2018-07-01T19:47:13.715Z,101898.02
2018-07-01T19:49:44.123Z,101907.73
2018-07-01T19:52:14.844Z,101907.55
2018-07-01T19:54:45.043Z,101905.77
2018-07-01T19:57:15.252Z,101911.70
2018-07-01T19:59:45.981Z,101914.45
2018-07-01T20:02:15.561Z,101906.41
2018-07-01T20:04:45.553Z,101908.75
2018-07-01T20:07:16.687Z,101917.93
2018-07-01T20:09:46.246Z,101923.97
2018-07-01T20:12:16.393Z,101919.41
2018-07-01T20:14:46.826Z,101923.12
2018-07-01T20:17:17.093Z,101926.39
2018-07-01T20:19:46.652Z,101929.99
2018-07-01T20:22:17.734Z,101927.41
2018-07-01T20:24:48.950Z,101926.39
2018-07-01T20:27:19.473Z,101921.06
2018-07-01T20:29:50.293Z,101923.92
2018-07-01T20:32:20.525Z,101924.95
2018-07-01T20:34:51.496Z,101919.93
2018-07-01T20:37:21.454Z,101917.05
2018-07-01T20:39:51.959Z,101917.33
2018-07-01T20:42:22.053Z,101921.11
2018-07-01T20:44:52.832Z,101921.91
2018-07-01T20:47:23.609Z,101921.63
2018-07-01T20:49:55.882Z,101923.64
2018-07-01T20:52:26.490Z,101928.37
2018-07-01T20:54:56.919Z,101929.88
2018-07-01T20:57:28.266Z,101936.09
2018-07-01T20:59:58.188Z,101928.55
2018-07-01T21:02:28.476Z,101930.73
2018-07-01T21:04:58.748Z,101935.42
2018-07-01T21:07:29.184Z,101928.45
2018-07-01T21:09:59.372Z,101931.58
2018-07-01T21:12:29.385Z,101923.96
2018-07-01T21:15:00.440Z,101927.18
2018-07-01T21:17:32.921Z,101921.41
2018-07-01T21:20:05.247Z,101925.69
2018-07-01T21:22:36.554Z,101934.17
2018-07-01T21:25:08.313Z,101936.36
2018-07-01T21:27:39.197Z,101932.88
2018-07-01T21:30:10.347Z,101936.36
2018-07-01T21:32:40.737Z,101936.14
2018-07-01T21:35:14.447Z,101935.34
2018-07-01T21:37:45.092Z,101946.06
2018-07-01T21:40:17.106Z,101936.70
2018-07-01T21:42:48.147Z,101944.40
2018-07-01T21:45:18.028Z,101945.09
2018-07-01T21:47:47.272Z,101946.73
2018-07-01T21:50:16.602Z,101950.06
2018-07-01T21:52:45.988Z,101944.97
2018-07-01T21:55:15.369Z,101944.12
2018-07-01T21:57:45.444Z,101950.28
2018-07-01T22:00:14.869Z,101950.09
2018-07-01T22:02:44.119Z,101945.08
2018-07-01T22:05:13.538Z,101946.77
2018-07-01T22:07:42.840Z,101938.83
2018-07-01T22:10:12.341Z,101945.28
2018-07-01T22:12:50.342Z,101941.56
2018-07-01T22:15:30.422Z,101939.61
2018-07-01T22:17:59.636Z,101936.16
2018-07-01T22:20:28.992Z,101941.44
2018-07-01T22:22:58.217Z,101935.81
2018-07-01T22:25:27.891Z,101934.41
2018-07-01T22:27:57.326Z,101933.19
2018-07-01T22:30:26.633Z,101929.95
2018-07-01T22:32:56.028Z,101924.19
2018-07-01T22:35:25.305Z,101924.02
2018-07-01T22:37:54.731Z,101925.77
2018-07-01T22:40:24.050Z,101934.84
2018-07-01T22:42:53.434Z,101930.80
2018-07-01T22:45:22.698Z,101926.06
2018-07-01T22:47:52.183Z,101927.45
2018-07-01T22:50:21.434Z,101928.63
2018-07-01T22:52:50.616Z,101933.45
2018-07-01T22:55:20.000Z,101932.77
2018-07-01T22:57:49.441Z,101933.31
2018-07-01T23:00:18.769Z,101939.98
2018-07-01T23:03:25.544Z,101937.93
2018-07-01T23:05:54.836Z,101946.14
2018-07-01T23:08:24.097Z,101951.44
2018-07-01T23:10:53.465Z,101948.39
2018-07-01T23:13:22.690Z,101952.83
2018-07-01T23:15:52.208Z,101956.05
2018-07-01T23:18:21.477Z,101953.85
2018-07-01T23:20:50.712Z,101953.01
2018-07-01T23:23:19.936Z,101954.19
2018-07-01T23:25:49.156Z,101958.44
2018-07-01T23:28:18.476Z,101954.34
2018-07-01T23:30:47.783Z,101963.04
2018-07-01T23:33:17.089Z,101961.86
2018-07-01T23:35:46.339Z,101968.01
2018-07-01T23:38:15.783Z,101965.97
2018-07-01T23:40:45.014Z,101969.02
2018-07-01T23:43:14.376Z,101962.69
2018-07-01T23:45:43.645Z,101965.26
2018-07-01T23:48:12.901Z,101963.91
2018-07-01T23:50:42.123Z,101964.41
2018-07-01T23:53:11.546Z,101967.82
2018-07-01T23:55:40.812Z,101958.95
2018-07-01T23:58:10.090Z,101966.61
