createdAt,value
2018-02-11T00:00:08.760Z,93.80
2018-02-11T00:02:38.082Z,82.60
2018-02-11T00:05:08.027Z,91.57
2018-02-11T00:07:37.935Z,93.40
2018-02-11T00:10:07.776Z,91.53
2018-02-11T00:12:37.345Z,91.85
2018-02-11T00:15:07.219Z,91.90
2018-02-11T00:17:37.107Z,84.45
2018-02-11T00:20:06.930Z,86.15
2018-02-11T00:22:36.783Z,77.72
2018-02-11T00:25:07.441Z,87.18
2018-02-11T00:27:37.292Z,81.93
2018-02-11T00:30:07.225Z,88.28
2018-02-11T00:32:37.043Z,94.30
2018-02-11T00:35:06.947Z,83.72
2018-02-11T00:37:43.152Z,84.70
2018-02-11T00:40:13.052Z,82.72
2018-02-11T00:42:43.644Z,86.40
2018-02-11T00:45:13.571Z,88.70
2018-02-11T00:47:43.911Z,84.03
2018-02-11T00:50:13.841Z,81.40
2018-02-11T00:52:44.456Z,82.85
2018-02-11T00:55:14.316Z,79.12
2018-02-11T00:57:44.163Z,87.32
2018-02-11T01:00:13.852Z,79.32
2018-02-11T01:02:43.746Z,96.57
2018-02-11T01:05:13.650Z,80.12
2018-02-11T01:07:43.544Z,84.57
2018-02-11T01:10:14.195Z,89.20
2018-02-11T01:12:44.016Z,96.20
2018-02-11T01:15:14.652Z,88.35
2018-02-11T01:17:44.221Z,89.15
2018-02-11T01:20:14.088Z,84.43
2018-02-11T01:22:44.057Z,83.60
2018-02-11T01:25:13.934Z,83.43
2018-02-11T01:27:43.494Z,83.50
2018-02-11T01:30:13.395Z,74.90
2018-02-11T01:32:43.354Z,77.55
2018-02-11T01:35:13.216Z,81.43
2018-02-11T01:37:43.097Z,83.60
2018-02-11T01:40:13.698Z,81.25
2018-02-11T01:42:43.645Z,85.28
2018-02-11T01:45:14.369Z,86.40
2018-02-11T01:47:44.248Z,86.30
2018-02-11T01:50:18.251Z,86.43
2018-02-11T01:52:48.853Z,78.20
2018-02-11T01:55:18.753Z,82.62
2018-02-11T01:57:48.625Z,90.03
2018-02-11T02:00:19.217Z,81.55
2018-02-11T02:02:49.564Z,86.55
2018-02-11T02:05:20.151Z,80.95
2018-02-11T02:07:50.023Z,84.55
2018-02-11T02:10:20.633Z,82.10
2018-02-11T02:12:50.319Z,88.62
2018-02-11T02:15:20.177Z,80.85
2018-02-11T02:17:50.780Z,90.28
2018-02-11T02:20:20.641Z,92.50
2018-02-11T02:22:50.487Z,81.97
2018-02-11T02:25:20.385Z,81.43
2018-02-11T02:27:50.232Z,90.00
2018-02-11T02:30:20.104Z,85.65
2018-02-11T02:32:49.953Z,91.93
2018-02-11T02:35:19.835Z,82.45
2018-02-11T02:37:49.695Z,90.53
2018-02-11T02:40:19.575Z,82.90
2018-02-11T02:42:49.499Z,77.47
2018-02-11T02:45:19.343Z,91.43
2018-02-11T02:47:49.213Z,82.20
2018-02-11T02:50:19.044Z,80.78
2018-02-11T02:52:48.923Z,95.72
2018-02-11T02:55:18.798Z,78.30
2018-02-11T02:57:48.680Z,92.40
2018-02-11T03:00:18.546Z,85.10
2018-02-11T03:02:48.177Z,79.97
2018-02-11T03:05:17.999Z,86.37
2018-02-11T03:07:47.879Z,90.62
2018-02-11T03:10:18.526Z,81.55
2018-02-11T03:12:48.352Z,89.25
2018-02-11T03:15:18.205Z,90.65
2018-02-11T03:17:48.049Z,85.85
2018-02-11T03:20:18.702Z,77.87
2018-02-11T03:22:49.398Z,78.47
2018-02-11T03:25:19.252Z,84.60
2018-02-11T03:27:49.130Z,81.68
2018-02-11T03:30:18.980Z,79.18
2018-02-11T03:32:49.548Z,82.47
2018-02-11T03:35:19.866Z,83.97
2018-02-11T03:37:49.719Z,90.15
2018-02-11T03:40:19.272Z,76.32
2018-02-11T03:42:49.204Z,75.87
2018-02-11T03:45:19.041Z,77.30
2018-02-11T03:47:48.919Z,77.62
2018-02-11T03:50:18.824Z,85.80
2018-02-11T03:52:49.444Z,77.80
2018-02-11T03:55:19.298Z,85.78
2018-02-11T03:57:49.133Z,88.82
2018-02-11T04:00:18.728Z,87.15
2018-02-11T04:02:48.538Z,86.35
2018-02-11T04:05:19.143Z,81.75
2018-02-11T04:07:49.747Z,82.57
2018-02-11T04:10:19.600Z,89.15
2018-02-11T04:12:49.476Z,81.87
2018-02-11T04:15:19.898Z,86.60
2018-02-11T04:17:49.770Z,86.82
2018-02-11T04:20:19.620Z,92.25
2018-02-11T04:22:50.249Z,78.15
2018-02-11T04:25:20.863Z,81.25
2018-02-11T04:27:50.766Z,90.72
2018-02-11T04:30:20.591Z,70.93
2018-02-11T04:32:50.591Z,86.50
2018-02-11T04:35:20.429Z,100.10
2018-02-11T04:37:50.319Z,79.43
2018-02-11T04:40:20.172Z,88.18
2018-02-11T04:42:50.819Z,87.10
2018-02-11T04:45:20.688Z,92.68
2018-02-11T04:47:50.545Z,82.32
2018-02-11T04:50:20.061Z,92.35
2018-02-11T04:52:49.941Z,90.60
2018-02-11T04:55:20.524Z,78.15
2018-02-11T04:57:50.395Z,84.43
2018-02-11T05:00:21.025Z,89.37
2018-02-11T05:02:50.984Z,81.00
2018-02-11T05:05:20.835Z,81.43
2018-02-11T05:07:50.681Z,87.22
2018-02-11T05:10:20.611Z,72.62
2018-02-11T05:12:50.488Z,86.68
2018-02-11T05:15:20.836Z,93.05
2018-02-11T05:17:50.670Z,79.95
2018-02-11T05:20:20.547Z,88.87
2018-02-11T05:22:51.164Z,91.95
2018-02-11T05:25:21.063Z,91.80
2018-02-11T05:27:50.921Z,81.78
2018-02-11T05:30:21.569Z,80.00
2018-02-11T05:32:51.455Z,76.10
2018-02-11T05:35:22.119Z,79.18
2018-02-11T05:37:52.167Z,76.35
2018-02-11T05:40:22.067Z,86.53
2018-02-11T05:42:51.923Z,81.72
2018-02-11T05:45:22.628Z,80.97
2018-02-11T05:47:52.461Z,69.50
2018-02-11T05:50:22.352Z,80.62
2018-02-11T05:52:52.201Z,80.10
2018-02-11T05:55:22.115Z,79.07
2018-02-11T05:57:52.030Z,77.18
2018-02-11T06:00:21.875Z,79.15
2018-02-11T06:02:51.731Z,94.45
2018-02-11T06:05:21.586Z,88.07
2018-02-11T06:07:51.477Z,69.37
2018-02-11T06:10:21.331Z,76.93
2018-02-11T06:12:51.203Z,87.03
2018-02-11T06:15:21.078Z,72.62
2018-02-11T06:17:50.928Z,78.35
2018-02-11T06:20:20.830Z,66.22
2018-02-11T06:22:50.680Z,77.72
2018-02-11T06:25:21.354Z,70.10
2018-02-11T06:27:51.227Z,67.90
2018-02-11T06:30:21.899Z,97.47
2018-02-11T06:32:51.781Z,72.28
2018-02-11T06:35:22.514Z,74.78
2018-02-11T06:37:53.112Z,75.07
2018-02-11T06:40:23.104Z,59.20
2018-02-11T06:42:52.768Z,65.47
2018-02-11T06:45:23.440Z,66.37
2018-02-11T06:47:53.400Z,66.05
2018-02-11T06:50:23.272Z,62.42
2018-02-11T06:52:53.096Z,66.72
2018-02-11T06:55:23.184Z,66.15
2018-02-11T06:57:53.031Z,60.53
2018-02-11T07:00:23.020Z,62.53
2018-02-11T07:02:53.783Z,65.12
2018-02-11T07:05:23.620Z,68.00
2018-02-11T07:07:53.455Z,60.20
2018-02-11T07:10:24.082Z,60.12
2018-02-11T07:12:53.928Z,61.60
2018-02-11T07:15:23.547Z,58.83
2018-02-11T07:17:53.418Z,53.80
2018-02-11T07:20:22.949Z,60.83
2018-02-11T07:22:52.569Z,55.35
2018-02-11T07:25:22.423Z,55.63
2018-02-11T07:27:52.122Z,58.05
2018-02-11T07:30:21.948Z,47.83
2018-02-11T07:32:51.928Z,46.10
2018-02-11T07:35:21.841Z,49.70
2018-02-11T07:37:51.703Z,39.22
2018-02-11T07:40:21.540Z,47.22
2018-02-11T07:42:51.146Z,42.65
2018-02-11T07:45:21.736Z,44.28
2018-02-11T07:47:51.621Z,44.08
2018-02-11T07:50:21.462Z,30.08
2018-02-11T07:52:51.356Z,37.72
2018-02-11T07:55:21.184Z,37.72
2018-02-11T07:57:51.056Z,47.05
2018-02-11T08:00:21.680Z,28.95
2018-02-11T08:02:52.271Z,34.60
2018-02-11T08:05:22.298Z,29.87
2018-02-11T08:07:52.259Z,33.83
2018-02-11T08:10:23.171Z,25.52
2018-02-11T08:12:53.068Z,32.30
2018-02-11T08:15:22.982Z,37.10
2018-02-11T08:17:52.847Z,26.05
2018-02-11T08:20:22.757Z,37.92
2018-02-11T08:22:52.341Z,31.50
2018-02-11T08:25:22.300Z,31.27
2018-02-11T08:27:52.120Z,28.12
2018-02-11T08:30:22.126Z,31.58
2018-02-11T08:32:52.003Z,32.35
2018-02-11T08:35:21.872Z,28.65
2018-02-11T08:37:51.738Z,29.30
2018-02-11T08:40:21.790Z,28.30
2018-02-11T08:42:51.815Z,30.27
2018-02-11T08:45:21.695Z,29.20
2018-02-11T08:47:51.875Z,29.95
2018-02-11T08:50:21.772Z,26.10
2018-02-11T08:52:51.773Z,26.70
2018-02-11T08:55:21.752Z,32.47
2018-02-11T08:57:51.707Z,24.85
2018-02-11T09:00:21.608Z,24.98
2018-02-11T09:02:51.471Z,25.33
2018-02-11T09:05:21.987Z,23.45
2018-02-11T09:07:51.885Z,27.48
2018-02-11T09:10:21.724Z,26.25
2018-02-11T09:12:51.811Z,23.98
2018-02-11T09:15:21.689Z,23.90
2018-02-11T09:17:51.847Z,24.45
2018-02-11T09:20:21.867Z,24.15
2018-02-11T09:22:51.792Z,19.05
2018-02-11T09:25:21.670Z,19.37
2018-02-11T09:27:52.308Z,23.48
2018-02-11T09:30:22.345Z,23.05
2018-02-11T09:32:52.520Z,22.65
2018-02-11T09:35:22.589Z,16.17
2018-02-11T09:37:52.400Z,17.52
2018-02-11T09:40:22.378Z,20.15
2018-02-11T09:42:53.008Z,16.33
2018-02-11T09:45:22.824Z,16.83
2018-02-11T09:47:52.704Z,17.58
2018-02-11T09:50:22.547Z,14.35
2018-02-11T09:52:53.246Z,19.42
2018-02-11T09:55:23.238Z,18.80
2018-02-11T09:57:53.099Z,17.48
2018-02-11T10:00:22.733Z,15.38
2018-02-11T10:02:53.347Z,20.45
2018-02-11T10:05:23.319Z,16.00
2018-02-11T10:07:53.620Z,16.70
2018-02-11T10:10:23.609Z,16.48
2018-02-11T10:12:53.459Z,18.95
2018-02-11T10:15:24.096Z,14.45
2018-02-11T10:17:53.948Z,21.08
2018-02-11T10:20:23.925Z,13.40
2018-02-11T10:22:53.802Z,15.45
2018-02-11T10:25:23.653Z,16.12
2018-02-11T10:27:53.669Z,16.17
2018-02-11T10:30:23.497Z,15.60
2018-02-11T10:32:53.344Z,16.75
2018-02-11T10:35:23.193Z,14.25
2018-02-11T10:37:53.812Z,14.75
2018-02-11T10:40:24.783Z,14.48
2018-02-11T10:42:54.635Z,15.85
2018-02-11T10:45:24.812Z,13.38
2018-02-11T10:47:54.749Z,16.70
2018-02-11T10:50:24.434Z,16.08
2018-02-11T10:52:54.479Z,16.00
2018-02-11T10:55:24.343Z,10.57
2018-02-11T10:57:54.212Z,11.43
2018-02-11T11:00:23.913Z,13.18
2018-02-11T11:02:53.750Z,14.05
2018-02-11T11:05:24.012Z,11.52
2018-02-11T11:07:54.685Z,15.50
2018-02-11T11:10:24.552Z,20.60
2018-02-11T11:12:55.212Z,13.18
2018-02-11T11:15:25.085Z,17.85
2018-02-11T11:17:54.955Z,15.57
2018-02-11T11:20:24.806Z,11.25
2018-02-11T11:22:54.699Z,13.68
2018-02-11T11:25:24.591Z,17.80
2018-02-11T11:27:54.468Z,16.17
2018-02-11T11:30:25.110Z,17.42
2018-02-11T11:32:56.440Z,15.85
2018-02-11T11:35:26.347Z,16.52
2018-02-11T11:37:56.328Z,13.27
2018-02-11T11:40:27.099Z,16.75
2018-02-11T11:42:57.067Z,14.32
2018-02-11T11:45:26.933Z,16.17
2018-02-11T11:47:58.150Z,15.05
2018-02-11T11:50:28.076Z,16.90
2018-02-11T11:52:57.953Z,19.80
2018-02-11T11:55:27.874Z,20.23
2018-02-11T11:57:57.751Z,16.02
2018-02-11T12:00:27.643Z,18.73
2018-02-11T12:02:57.561Z,16.20
2018-02-11T12:05:27.452Z,14.77
2018-02-11T12:07:59.131Z,19.80
2018-02-11T12:10:30.321Z,22.27
2018-02-11T12:13:00.287Z,15.23
2018-02-11T12:15:30.161Z,13.07
2018-02-11T12:18:00.042Z,15.52
2018-02-11T12:20:30.750Z,16.25
2018-02-11T12:23:00.624Z,15.93
2018-02-11T12:25:30.447Z,14.93
2018-02-11T12:28:00.325Z,14.70
2018-02-11T12:30:31.058Z,12.45
2018-02-11T12:33:01.675Z,12.90
2018-02-11T12:35:31.540Z,16.23
2018-02-11T12:38:01.380Z,14.05
2018-02-11T12:40:31.255Z,16.92
2018-02-11T12:43:01.118Z,15.77
2018-02-11T12:45:31.403Z,14.40
2018-02-11T12:48:01.227Z,12.98
2018-02-11T12:50:31.119Z,9.70
2018-02-11T12:53:02.506Z,17.10
2018-02-11T12:55:32.361Z,12.55
2018-02-11T12:58:02.670Z,16.48
2018-02-11T13:00:32.491Z,17.02
2018-02-11T13:03:02.390Z,12.90
2018-02-11T13:05:32.254Z,17.25
2018-02-11T13:08:02.096Z,17.42
2018-02-11T13:10:31.989Z,17.05
2018-02-11T13:13:01.840Z,18.70
2018-02-11T13:15:31.718Z,23.27
2018-02-11T13:18:01.596Z,14.73
2018-02-11T13:20:32.307Z,17.98
2018-02-11T13:23:02.161Z,20.17
2018-02-11T13:25:32.094Z,19.45
2018-02-11T13:28:01.925Z,16.45
2018-02-11T13:30:31.780Z,19.08
2018-02-11T13:33:01.660Z,14.50
2018-02-11T13:35:31.539Z,19.08
2018-02-11T13:38:01.883Z,22.10
2018-02-11T13:40:31.735Z,18.42
2018-02-11T13:43:01.626Z,17.90
2018-02-11T13:45:31.515Z,15.05
2018-02-11T13:48:00.708Z,19.52
2018-02-11T13:50:30.552Z,21.08
2018-02-11T13:53:00.553Z,17.48
2018-02-11T13:55:30.379Z,20.25
2018-02-11T13:58:00.235Z,18.85
2018-02-11T14:00:30.902Z,18.52
2018-02-11T14:03:00.918Z,22.42
2018-02-11T14:05:30.768Z,20.95
2018-02-11T14:08:00.625Z,19.37
2018-02-11T14:10:31.211Z,17.65
2018-02-11T14:13:01.124Z,20.17
2018-02-11T14:15:30.984Z,18.48
2018-02-11T14:18:02.381Z,25.02
2018-02-11T14:20:32.235Z,24.02
2018-02-11T14:23:02.935Z,23.00
2018-02-11T14:25:32.923Z,24.25
2018-02-11T14:28:04.989Z,26.73
2018-02-11T14:30:34.904Z,27.45
2018-02-11T14:33:04.763Z,29.98
2018-02-11T14:35:34.756Z,20.25
2018-02-11T14:38:09.549Z,28.38
2018-02-11T14:40:39.446Z,24.30
2018-02-11T14:43:09.367Z,25.77
2018-02-11T14:45:42.251Z,24.20
2018-02-11T14:48:12.138Z,22.40
2018-02-11T14:50:42.214Z,33.33
2018-02-11T14:53:12.072Z,27.83
2018-02-11T14:55:41.903Z,28.70
2018-02-11T14:58:11.857Z,30.90
2018-02-11T15:00:41.734Z,23.98
2018-02-11T15:03:11.737Z,31.12
2018-02-11T15:05:41.581Z,26.70
2018-02-11T15:08:12.225Z,32.00
2018-02-11T15:10:42.401Z,27.52
2018-02-11T15:13:12.292Z,29.12
2018-02-11T15:15:42.317Z,23.92
2018-02-11T15:18:12.200Z,33.78
2018-02-11T15:20:42.059Z,30.77
2018-02-11T15:23:11.872Z,30.37
2018-02-11T15:25:42.373Z,25.98
2018-02-11T15:28:13.103Z,27.70
2018-02-11T15:30:43.963Z,28.85
2018-02-11T15:33:14.776Z,63.80
2018-02-11T15:35:44.676Z,52.95
2018-02-11T15:38:15.251Z,26.73
2018-02-11T15:40:45.247Z,26.58
2018-02-11T15:43:15.880Z,25.08
2018-02-11T15:45:45.737Z,35.95
2018-02-11T15:48:15.626Z,29.10
2018-02-11T15:50:46.158Z,28.42
2018-02-11T15:53:17.029Z,26.90
2018-02-11T15:55:48.515Z,27.00
2018-02-11T15:58:18.531Z,27.98
2018-02-11T16:00:49.292Z,25.23
2018-02-11T16:03:19.195Z,26.08
2018-02-11T16:05:49.554Z,25.70
2018-02-11T16:08:20.955Z,25.15
2018-02-11T16:10:51.591Z,25.75
2018-02-11T16:13:21.801Z,28.75
2018-02-11T16:15:52.221Z,22.85
2018-02-11T16:18:22.091Z,21.08
2018-02-11T16:20:51.983Z,22.30
2018-02-11T16:23:24.823Z,26.90
2018-02-11T16:25:55.184Z,19.95
2018-02-11T16:28:25.052Z,19.83
2018-02-11T16:30:55.666Z,19.92
2018-02-11T16:33:25.599Z,22.98
2018-02-11T16:35:55.553Z,23.85
2018-02-11T16:38:25.529Z,18.10
2018-02-11T16:40:55.484Z,23.77
2018-02-11T16:43:25.339Z,18.77
2018-02-11T16:45:55.933Z,20.55
2018-02-11T16:48:26.336Z,23.15
2018-02-11T16:50:56.967Z,21.20
2018-02-11T16:53:27.552Z,14.70
2018-02-11T16:55:57.426Z,21.60
2018-02-11T16:58:27.310Z,21.30
2018-02-11T17:00:57.963Z,20.12
2018-02-11T17:03:27.940Z,17.52
2018-02-11T17:05:59.917Z,18.75
2018-02-11T17:08:29.811Z,20.58
2018-02-11T17:10:59.677Z,20.73
2018-02-11T17:13:29.565Z,19.58
2018-02-11T17:15:59.458Z,16.10
2018-02-11T17:18:29.577Z,16.70
2018-02-11T17:20:59.485Z,16.62
2018-02-11T17:23:29.019Z,20.23
2018-02-11T17:25:58.898Z,15.55
2018-02-11T17:28:28.759Z,18.55
2018-02-11T17:30:59.440Z,18.98
2018-02-11T17:33:30.645Z,15.75
2018-02-11T17:36:01.582Z,15.05
2018-02-11T17:38:31.326Z,20.05
2018-02-11T17:41:01.275Z,16.83
2018-02-11T17:43:31.363Z,16.35
2018-02-11T17:46:01.465Z,18.40
2018-02-11T17:48:31.305Z,17.58
2018-02-11T17:51:01.245Z,16.52
2018-02-11T17:53:31.080Z,16.45
2018-02-11T17:56:00.974Z,19.23
2018-02-11T17:58:30.987Z,14.45
2018-02-11T18:01:00.883Z,15.38
2018-02-11T18:03:30.742Z,14.95
2018-02-11T18:06:00.609Z,14.10
2018-02-11T18:08:30.439Z,12.85
2018-02-11T18:11:00.366Z,12.93
2018-02-11T18:13:30.500Z,15.85
2018-02-11T18:16:00.388Z,14.27
2018-02-11T18:18:30.292Z,13.48
2018-02-11T18:21:00.318Z,60.10
2018-02-11T18:23:30.223Z,15.00
2018-02-11T18:26:00.128Z,11.57
2018-02-11T18:28:29.983Z,12.27
2018-02-11T18:30:59.880Z,12.13
2018-02-11T18:33:29.741Z,13.07
2018-02-11T18:35:59.611Z,13.13
2018-02-11T18:38:29.280Z,13.80
2018-02-11T18:40:59.146Z,13.13
2018-02-11T18:43:29.001Z,14.85
2018-02-11T18:45:58.870Z,12.30
2018-02-11T18:48:28.715Z,13.88
2018-02-11T18:50:58.575Z,15.20
2018-02-11T18:53:28.476Z,9.77
2018-02-11T18:55:58.371Z,12.77
2018-02-11T18:58:29.023Z,12.70
2018-02-11T19:00:59.023Z,12.13
2018-02-11T19:03:30.390Z,9.98
2018-02-11T19:06:00.272Z,9.10
2018-02-11T19:08:30.108Z,14.20
2018-02-11T19:11:01.435Z,12.37
2018-02-11T19:13:31.295Z,9.93
2018-02-11T19:16:01.234Z,10.30
2018-02-11T19:18:31.058Z,10.85
2018-02-11T19:21:00.963Z,8.27
2018-02-11T19:23:30.845Z,11.85
2018-02-11T19:26:00.712Z,13.35
2018-02-11T19:28:30.571Z,11.15
2018-02-11T19:31:00.446Z,12.70
2018-02-11T19:33:31.117Z,11.12
2018-02-11T19:36:01.076Z,10.25
2018-02-11T19:38:30.951Z,10.77
2018-02-11T19:41:00.917Z,10.07
2018-02-11T19:43:30.781Z,9.85
2018-02-11T19:46:00.675Z,10.43
2018-02-11T19:48:31.281Z,9.70
2018-02-11T19:51:01.173Z,10.50
2018-02-11T19:53:30.979Z,8.25
2018-02-11T19:56:00.828Z,9.55
2018-02-11T19:58:30.705Z,12.45
2018-02-11T20:01:00.940Z,11.52
2018-02-11T20:03:31.089Z,10.38
2018-02-11T20:06:00.994Z,9.32
2018-02-11T20:08:30.856Z,11.52
2018-02-11T20:11:00.726Z,14.87
2018-02-11T20:13:30.637Z,16.10
2018-02-11T20:16:00.523Z,12.37
2018-02-11T20:18:30.352Z,10.95
2018-02-11T20:21:00.955Z,9.00
2018-02-11T20:23:31.640Z,10.20
2018-02-11T20:26:01.546Z,11.12
2018-02-11T20:28:31.584Z,10.93
2018-02-11T20:31:03.175Z,10.20
2018-02-11T20:33:33.233Z,10.10
2018-02-11T20:36:03.098Z,10.30
2018-02-11T20:38:32.913Z,10.35
2018-02-11T20:41:03.756Z,11.38
2018-02-11T20:43:33.647Z,9.68
2018-02-11T20:46:03.467Z,9.23
2018-02-11T20:48:33.345Z,12.55
2018-02-11T20:51:03.174Z,8.80
2018-02-11T20:53:33.074Z,9.60
2018-02-11T20:56:02.905Z,12.05
2018-02-11T20:58:33.564Z,10.27
2018-02-11T21:01:03.453Z,10.55
2018-02-11T21:03:34.078Z,10.07
2018-02-11T21:06:03.936Z,11.50
2018-02-11T21:08:33.812Z,11.90
2018-02-11T21:11:04.436Z,9.65
2018-02-11T21:13:34.003Z,10.18
2018-02-11T21:16:03.887Z,13.35
2018-02-11T21:18:33.723Z,12.20
2018-02-11T21:21:03.656Z,15.98
2018-02-11T21:23:33.531Z,10.48
2018-02-11T21:26:03.428Z,12.52
2018-02-11T21:28:33.999Z,9.95
2018-02-11T21:31:03.855Z,10.73
2018-02-11T21:33:33.822Z,11.57
2018-02-11T21:36:03.660Z,10.23
2018-02-11T21:38:33.555Z,11.57
2018-02-11T21:41:04.200Z,10.90
2018-02-11T21:43:34.117Z,12.60
2018-02-11T21:46:04.002Z,10.40
2018-02-11T21:48:33.889Z,11.30
2018-02-11T21:51:04.516Z,11.70
2018-02-11T21:53:35.088Z,11.90
2018-02-11T21:56:04.978Z,12.77
2018-02-11T21:58:34.851Z,11.95
2018-02-11T22:01:04.719Z,12.45
2018-02-11T22:03:34.539Z,10.38
2018-02-11T22:06:04.427Z,10.55
2018-02-11T22:08:34.263Z,12.55
2018-02-11T22:11:04.219Z,11.40
2018-02-11T22:13:34.054Z,14.32
2018-02-11T22:16:04.606Z,12.77
2018-02-11T22:18:34.540Z,15.90
2018-02-11T22:21:05.063Z,11.27
2018-02-11T22:23:34.927Z,12.07
2018-02-11T22:26:05.198Z,12.23
2018-02-11T22:28:35.118Z,14.82
2018-02-11T22:31:05.095Z,14.23
2018-02-11T22:33:35.000Z,11.65
2018-02-11T22:36:04.472Z,14.85
2018-02-11T22:38:34.384Z,14.10
2018-02-11T22:41:04.222Z,13.90
2018-02-11T22:43:34.119Z,12.23
2018-02-11T22:46:03.968Z,14.43
2018-02-11T22:48:33.926Z,14.55
2018-02-11T22:51:03.826Z,11.52
2018-02-11T22:53:34.455Z,13.35
2018-02-11T22:56:05.179Z,12.32
2018-02-11T22:58:35.779Z,13.98
2018-02-11T23:01:05.636Z,12.37
2018-02-11T23:03:36.263Z,14.75
2018-02-11T23:06:06.875Z,15.70
2018-02-11T23:08:36.731Z,14.45
2018-02-11T23:11:06.599Z,13.75
2018-02-11T23:13:36.416Z,12.13
2018-02-11T23:16:06.287Z,14.70
2018-02-11T23:18:36.116Z,15.30
2018-02-11T23:21:06.390Z,15.75
2018-02-11T23:23:36.646Z,13.60
2018-02-11T23:26:06.527Z,14.85
2018-02-11T23:28:37.115Z,14.18
2018-02-11T23:31:06.984Z,15.32
2018-02-11T23:33:36.941Z,15.48
2018-02-11T23:36:06.878Z,16.17
2018-02-11T23:38:37.598Z,18.65
2018-02-11T23:41:07.467Z,16.55
2018-02-11T23:43:37.029Z,14.48
2018-02-11T23:46:06.903Z,13.93
2018-02-11T23:48:36.783Z,16.27
2018-02-11T23:51:07.444Z,17.67
2018-02-11T23:53:37.095Z,16.27
2018-02-11T23:56:06.928Z,15.75
2018-02-11T23:58:37.571Z,14.27
