createdAt,value
2022-10-07T00:01:02.211Z,80.10
2022-10-07T00:03:30.317Z,80.20
2022-10-07T00:06:13.642Z,80.30
2022-10-07T00:08:43.965Z,80.30
2022-10-07T00:11:14.264Z,80.20
2022-10-07T00:13:43.662Z,80.40
2022-10-07T00:16:14.313Z,80.20
2022-10-07T00:18:41.902Z,80.20
2022-10-07T00:21:12.077Z,80.30
2022-10-07T00:23:40.392Z,80.30
2022-10-07T00:26:10.930Z,80.30
2022-10-07T00:28:38.520Z,80.40
2022-10-07T00:31:13.696Z,80.70
2022-10-07T00:33:41.791Z,80.90
2022-10-07T00:36:18.287Z,80.90
2022-10-07T00:38:46.048Z,80.80
2022-10-07T00:41:21.879Z,81.00
2022-10-07T00:43:49.464Z,81.00
2022-10-07T00:46:23.263Z,81.00
2022-10-07T00:48:50.834Z,81.10
2022-10-07T00:51:18.786Z,80.90
2022-10-07T00:53:51.013Z,81.00
2022-10-07T00:56:18.673Z,81.10
2022-10-07T00:58:47.953Z,81.20
2022-10-07T01:01:15.901Z,81.20
2022-10-07T01:03:45.963Z,81.20
2022-10-07T01:06:13.161Z,81.20
2022-10-07T01:08:40.747Z,81.20
2022-10-07T01:11:32.176Z,81.50
2022-10-07T01:14:31.055Z,81.60
2022-10-07T01:17:32.972Z,81.60
2022-10-07T01:20:00.192Z,81.70
2022-10-07T01:22:39.207Z,81.80
2022-10-07T01:25:42.694Z,81.80
2022-10-07T01:28:29.270Z,81.80
2022-10-07T01:31:00.519Z,81.80
2022-10-07T01:33:32.444Z,82.00
2022-10-07T01:36:07.275Z,82.10
2022-10-07T01:38:36.969Z,82.00
2022-10-07T01:41:10.290Z,82.10
2022-10-07T01:43:38.904Z,82.10
2022-10-07T01:46:09.848Z,82.00
2022-10-07T01:48:37.264Z,82.00
2022-10-07T01:51:09.050Z,82.10
2022-10-07T01:53:42.069Z,82.00
2022-10-07T01:56:28.425Z,82.00
2022-10-07T01:59:11.173Z,81.90
2022-10-07T02:01:53.822Z,82.00
2022-10-07T02:04:33.351Z,81.80
2022-10-07T02:07:36.869Z,82.00
2022-10-07T02:10:04.389Z,81.70
2022-10-07T02:12:51.587Z,81.30
2022-10-07T02:15:34.872Z,81.00
2022-10-07T02:18:07.416Z,80.50
2022-10-07T02:20:39.774Z,80.40
2022-10-07T02:23:12.854Z,80.30
2022-10-07T02:25:45.772Z,80.10
2022-10-07T02:28:16.225Z,80.10
2022-10-07T02:30:47.886Z,80.30
2022-10-07T02:33:15.677Z,80.30
2022-10-07T02:35:49.686Z,80.60
2022-10-07T02:38:18.705Z,80.80
2022-10-07T02:41:04.469Z,81.00
2022-10-07T02:43:44.756Z,81.30
2022-10-07T02:46:32.797Z,81.40
2022-10-07T02:49:07.861Z,81.70
2022-10-07T02:52:05.463Z,81.60
2022-10-07T02:54:58.039Z,80.40
2022-10-07T02:57:31.053Z,79.60
2022-10-07T03:00:01.189Z,79.20
2022-10-07T03:02:40.837Z,79.20
2022-10-07T03:05:09.443Z,79.10
2022-10-07T03:07:37.284Z,79.20
2022-10-07T03:10:09.379Z,79.10
2022-10-07T03:12:37.218Z,79.30
2022-10-07T03:15:04.819Z,79.50
2022-10-07T03:17:32.172Z,79.70
2022-10-07T03:19:59.837Z,79.70
2022-10-07T03:22:27.485Z,80.10
2022-10-07T03:24:54.788Z,80.30
2022-10-07T03:27:22.033Z,80.20
2022-10-07T03:29:50.293Z,80.20
2022-10-07T03:32:18.072Z,80.20
2022-10-07T03:34:45.497Z,80.10
2022-10-07T03:37:12.691Z,80.30
2022-10-07T03:39:39.970Z,80.30
2022-10-07T03:42:07.184Z,80.10
2022-10-07T03:44:35.685Z,80.20
2022-10-07T03:47:07.599Z,80.40
2022-10-07T03:49:40.264Z,80.40
2022-10-07T03:52:07.416Z,80.30
2022-10-07T03:54:34.768Z,80.40
2022-10-07T03:57:01.964Z,80.50
2022-10-07T03:59:29.462Z,80.50
2022-10-07T04:01:56.944Z,80.40
2022-10-07T04:04:24.352Z,80.30
2022-10-07T04:06:51.924Z,80.30
2022-10-07T04:09:19.166Z,80.30
2022-10-07T04:11:46.385Z,80.40
2022-10-07T04:14:13.954Z,80.30
2022-10-07T04:16:42.217Z,80.30
2022-10-07T04:19:11.907Z,80.00
2022-10-07T04:21:39.184Z,79.80
2022-10-07T04:24:06.492Z,79.50
2022-10-07T04:26:35.620Z,79.30
2022-10-07T04:29:02.851Z,79.20
2022-10-07T04:31:30.651Z,79.10
2022-10-07T04:34:02.825Z,79.10
2022-10-07T04:36:36.039Z,79.00
2022-10-07T04:39:27.086Z,78.70
2022-10-07T04:42:06.022Z,78.60
2022-10-07T04:44:34.270Z,78.60
2022-10-07T04:47:08.082Z,78.70
2022-10-07T04:49:38.365Z,78.60
2022-10-07T04:52:08.506Z,78.70
2022-10-07T04:54:39.512Z,78.60
2022-10-07T04:57:10.222Z,78.60
2022-10-07T04:59:42.493Z,78.50
2022-10-07T05:02:11.960Z,78.30
2022-10-07T05:04:39.505Z,78.20
2022-10-07T05:07:06.664Z,78.10
2022-10-07T05:09:35.930Z,77.70
2022-10-07T05:12:03.273Z,77.60
2022-10-07T05:14:33.007Z,77.20
2022-10-07T05:17:01.149Z,77.10
2022-10-07T05:19:32.837Z,76.80
2022-10-07T05:22:00.117Z,76.50
2022-10-07T05:24:27.564Z,76.10
2022-10-07T05:26:55.342Z,75.90
2022-10-07T05:29:22.883Z,75.40
2022-10-07T05:31:53.765Z,75.10
2022-10-07T05:34:24.220Z,74.40
2022-10-07T05:36:53.375Z,73.90
2022-10-07T05:39:20.784Z,73.40
2022-10-07T05:41:51.930Z,72.80
2022-10-07T05:44:25.347Z,72.40
2022-10-07T05:46:55.480Z,71.40
2022-10-07T05:49:23.328Z,71.30
2022-10-07T05:51:51.617Z,70.60
2022-10-07T05:54:18.995Z,70.10
2022-10-07T05:56:46.563Z,69.20
2022-10-07T05:59:15.853Z,68.50
2022-10-07T06:01:45.343Z,68.20
2022-10-07T06:04:19.348Z,68.00
2022-10-07T06:06:48.547Z,67.80
2022-10-07T06:09:34.388Z,67.90
2022-10-07T06:12:25.665Z,67.40
2022-10-07T06:14:54.800Z,67.00
2022-10-07T06:17:22.617Z,67.10
2022-10-07T06:19:51.874Z,67.00
2022-10-07T06:22:21.916Z,66.80
2022-10-07T06:24:52.300Z,67.00
2022-10-07T06:27:20.198Z,66.70
2022-10-07T06:29:47.556Z,66.70
2022-10-07T06:32:14.891Z,66.70
2022-10-07T06:34:45.083Z,66.50
2022-10-07T06:37:13.420Z,66.40
2022-10-07T06:39:41.406Z,66.80
2022-10-07T06:42:09.549Z,66.90
2022-10-07T06:44:59.533Z,66.70
2022-10-07T06:47:26.942Z,66.90
2022-10-07T06:49:54.270Z,66.40
2022-10-07T06:52:21.591Z,66.00
2022-10-07T06:54:48.839Z,66.70
2022-10-07T06:57:43.691Z,66.70
2022-10-07T07:00:06.262Z,66.20
2022-10-07T07:02:36.392Z,65.90
2022-10-07T07:05:08.229Z,65.20
2022-10-07T07:07:36.033Z,64.70
2022-10-07T07:10:04.091Z,64.30
2022-10-07T07:12:33.441Z,63.90
2022-10-07T07:15:00.542Z,63.30
2022-10-07T07:17:27.896Z,62.70
2022-10-07T07:19:56.585Z,62.70
2022-10-07T07:22:23.810Z,63.10
2022-10-07T07:24:51.282Z,62.80
2022-10-07T07:27:18.837Z,62.40
2022-10-07T07:29:46.328Z,62.50
2022-10-07T07:32:13.662Z,61.80
2022-10-07T07:34:43.456Z,61.60
2022-10-07T07:37:15.095Z,60.80
2022-10-07T07:39:47.453Z,60.20
2022-10-07T07:42:19.013Z,59.90
2022-10-07T07:44:48.066Z,58.40
2022-10-07T07:47:17.344Z,58.30
2022-10-07T07:49:46.171Z,57.80
2022-10-07T07:52:20.585Z,57.40
2022-10-07T07:54:49.026Z,57.10
2022-10-07T07:57:16.612Z,56.90
2022-10-07T07:59:43.739Z,56.10
2022-10-07T08:02:13.769Z,56.20
2022-10-07T08:04:44.517Z,55.60
2022-10-07T08:07:15.083Z,55.90
2022-10-07T08:09:45.458Z,55.50
2022-10-07T08:12:17.228Z,55.20
2022-10-07T08:14:44.507Z,54.90
2022-10-07T08:17:13.246Z,56.40
2022-10-07T08:19:42.560Z,57.50
2022-10-07T08:22:10.502Z,57.60
2022-10-07T08:24:37.888Z,57.40
2022-10-07T08:27:05.489Z,57.10
2022-10-07T08:29:32.849Z,57.50
2022-10-07T08:31:59.982Z,58.00
2022-10-07T08:34:27.366Z,57.40
2022-10-07T08:36:56.509Z,57.00
2022-10-07T08:39:24.767Z,55.40
2022-10-07T08:42:13.633Z,55.90
2022-10-07T08:44:44.555Z,56.10
2022-10-07T08:47:48.449Z,56.90
2022-10-07T08:50:31.042Z,56.40
2022-10-07T08:53:05.846Z,56.80
2022-10-07T08:55:45.059Z,57.90
2022-10-07T08:58:29.906Z,57.30
2022-10-07T09:01:07.432Z,56.70
2022-10-07T09:04:06.075Z,56.70
2022-10-07T09:07:04.235Z,55.80
2022-10-07T09:09:53.910Z,56.40
2022-10-07T09:12:50.584Z,56.10
2022-10-07T09:15:23.973Z,56.60
2022-10-07T09:17:59.405Z,55.60
2022-10-07T09:20:40.233Z,56.10
2022-10-07T09:23:12.920Z,55.30
2022-10-07T09:25:44.302Z,55.40
2022-10-07T09:28:17.287Z,55.20
2022-10-07T09:30:44.844Z,54.30
2022-10-07T09:33:18.908Z,54.70
2022-10-07T09:35:57.572Z,54.80
2022-10-07T09:38:37.117Z,54.90
2022-10-07T09:41:31.992Z,54.90
2022-10-07T09:44:05.603Z,55.80
2022-10-07T09:46:52.676Z,55.80
2022-10-07T09:49:29.025Z,56.00
2022-10-07T09:52:11.256Z,55.50
2022-10-07T09:54:46.825Z,56.20
2022-10-07T09:57:31.199Z,56.70
2022-10-07T10:00:13.828Z,57.10
2022-10-07T10:03:05.179Z,57.00
2022-10-07T10:05:35.289Z,56.40
2022-10-07T10:08:13.701Z,56.50
2022-10-07T10:10:51.548Z,56.00
2022-10-07T10:13:35.358Z,56.30
2022-10-07T10:16:06.169Z,56.10
2022-10-07T10:18:40.588Z,55.60
2022-10-07T10:21:28.898Z,55.70
2022-10-07T10:23:59.413Z,55.30
2022-10-07T10:26:34.676Z,55.90
2022-10-07T10:29:32.026Z,56.00
2022-10-07T10:32:02.597Z,55.70
2022-10-07T10:35:03.336Z,55.30
2022-10-07T10:37:48.309Z,54.70
2022-10-07T10:40:57.824Z,53.50
2022-10-07T10:43:25.002Z,54.50
2022-10-07T10:46:16.164Z,53.80
2022-10-07T10:49:01.796Z,53.10
2022-10-07T10:51:44.352Z,52.50
2022-10-07T10:54:18.133Z,52.20
2022-10-07T10:56:54.513Z,51.70
2022-10-07T10:59:49.636Z,49.50
2022-10-07T11:02:29.609Z,47.90
2022-10-07T11:05:17.589Z,46.70
2022-10-07T11:07:51.681Z,46.80
2022-10-07T11:10:26.390Z,45.70
2022-10-07T11:13:00.363Z,44.80
2022-10-07T11:15:33.663Z,44.30
2022-10-07T11:18:14.468Z,44.90
2022-10-07T11:20:48.305Z,45.30
2022-10-07T11:23:37.157Z,45.30
2022-10-07T11:26:29.986Z,45.10
2022-10-07T11:29:06.022Z,44.50
2022-10-07T11:31:47.870Z,44.90
2022-10-07T11:35:13.792Z,44.10
2022-10-07T11:37:54.780Z,44.40
2022-10-07T11:40:31.018Z,44.40
2022-10-07T11:43:09.262Z,44.80
2022-10-07T11:45:50.220Z,44.00
2022-10-07T11:48:21.847Z,44.60
2022-10-07T11:50:56.072Z,44.10
2022-10-07T11:53:27.354Z,44.30
2022-10-07T11:56:12.645Z,44.70
2022-10-07T11:58:40.062Z,45.60
2022-10-07T12:01:25.588Z,46.40
2022-10-07T12:03:54.904Z,45.20
2022-10-07T12:06:22.129Z,46.70
2022-10-07T12:08:49.612Z,47.70
2022-10-07T12:11:19.865Z,47.70
2022-10-07T12:14:25.617Z,47.30
2022-10-07T12:16:55.411Z,45.70
2022-10-07T12:19:23.988Z,44.50
2022-10-07T12:22:00.390Z,44.50
2022-10-07T12:24:29.075Z,44.20
2022-10-07T12:27:06.993Z,43.10
2022-10-07T12:29:51.112Z,44.10
2022-10-07T12:32:40.436Z,44.30
2022-10-07T12:35:30.235Z,44.70
2022-10-07T12:38:18.817Z,45.60
2022-10-07T12:40:51.873Z,45.10
2022-10-07T12:43:34.648Z,44.70
2022-10-07T12:46:07.729Z,44.60
2022-10-07T12:48:45.673Z,45.20
2022-10-07T12:51:27.100Z,43.90
2022-10-07T12:53:56.189Z,42.90
2022-10-07T12:56:30.290Z,43.40
2022-10-07T12:59:34.912Z,42.20
2022-10-07T13:02:42.125Z,43.50
2022-10-07T13:05:19.338Z,42.00
2022-10-07T13:08:01.388Z,43.00
2022-10-07T13:10:37.549Z,44.20
2022-10-07T13:13:10.246Z,44.30
2022-10-07T13:16:08.646Z,44.00
2022-10-07T13:18:57.782Z,44.50
2022-10-07T13:21:33.364Z,47.20
2022-10-07T13:24:00.802Z,50.50
2022-10-07T13:26:28.198Z,52.70
2022-10-07T13:28:57.521Z,53.50
2022-10-07T13:31:31.084Z,54.60
2022-10-07T13:34:00.369Z,56.00
2022-10-07T13:36:30.899Z,56.80
2022-10-07T13:39:16.230Z,57.70
2022-10-07T13:41:47.464Z,57.90
2022-10-07T13:44:18.505Z,58.70
2022-10-07T13:47:07.291Z,59.40
2022-10-07T13:49:38.869Z,59.70
2022-10-07T13:52:17.525Z,60.00
2022-10-07T13:54:51.861Z,60.10
2022-10-07T13:57:21.466Z,59.70
2022-10-07T13:59:51.880Z,59.00
2022-10-07T14:02:20.760Z,59.60
2022-10-07T14:05:01.622Z,60.50
2022-10-07T14:07:29.612Z,60.80
2022-10-07T14:09:59.658Z,60.90
2022-10-07T14:12:35.035Z,60.50
2022-10-07T14:15:21.707Z,60.70
2022-10-07T14:17:55.361Z,60.50
2022-10-07T14:20:37.960Z,61.00
2022-10-07T14:23:26.136Z,61.00
2022-10-07T14:25:59.428Z,61.50
2022-10-07T14:28:31.512Z,61.90
2022-10-07T14:31:24.113Z,61.50
2022-10-07T14:34:15.907Z,62.00
2022-10-07T14:37:05.235Z,61.60
2022-10-07T14:39:47.929Z,62.30
2022-10-07T14:42:18.326Z,62.00
2022-10-07T14:44:45.916Z,61.70
2022-10-07T14:47:13.368Z,61.70
2022-10-07T14:49:43.428Z,61.30
2022-10-07T14:52:31.691Z,61.00
2022-10-07T14:55:01.501Z,60.50
2022-10-07T14:57:28.730Z,60.30
2022-10-07T14:59:56.345Z,60.40
2022-10-07T15:02:24.428Z,59.90
2022-10-07T15:04:51.810Z,59.20
2022-10-07T15:07:19.509Z,60.00
2022-10-07T15:09:46.966Z,60.00
2022-10-07T15:12:16.249Z,59.90
2022-10-07T15:14:43.625Z,60.40
2022-10-07T15:17:15.570Z,60.20
2022-10-07T15:19:42.842Z,61.00
2022-10-07T15:22:10.049Z,61.50
2022-10-07T15:24:37.556Z,60.90
2022-10-07T15:27:06.623Z,61.00
2022-10-07T15:29:33.822Z,60.90
2022-10-07T15:32:01.017Z,61.10
2022-10-07T15:34:28.242Z,61.30
2022-10-07T15:36:55.532Z,61.40
2022-10-07T15:39:22.771Z,61.40
2022-10-07T15:41:50.062Z,61.10
2022-10-07T15:44:19.761Z,60.40
2022-10-07T15:46:48.456Z,60.40
2022-10-07T15:49:19.118Z,60.80
2022-10-07T15:51:46.909Z,60.20
2022-10-07T15:54:14.633Z,61.20
2022-10-07T15:56:42.965Z,62.10
2022-10-07T15:59:10.597Z,61.80
2022-10-07T16:01:37.823Z,61.40
2022-10-07T16:04:06.144Z,61.00
2022-10-07T16:06:35.668Z,60.90
2022-10-07T16:09:04.017Z,61.00
2022-10-07T16:11:33.340Z,61.10
2022-10-07T16:14:02.270Z,61.50
2022-10-07T16:16:31.535Z,61.40
2022-10-07T16:19:00.527Z,62.20
2022-10-07T16:21:33.729Z,62.30
2022-10-07T16:24:06.974Z,62.00
2022-10-07T16:26:36.035Z,62.00
2022-10-07T16:29:24.711Z,61.90
2022-10-07T16:31:58.178Z,62.70
2022-10-07T16:34:27.294Z,62.90
2022-10-07T16:36:55.442Z,63.10
2022-10-07T16:39:22.851Z,63.20
2022-10-07T16:41:53.838Z,63.60
2022-10-07T16:44:22.590Z,63.50
2022-10-07T16:46:50.027Z,63.50
2022-10-07T16:49:18.726Z,63.90
2022-10-07T16:51:46.611Z,64.30
2022-10-07T16:54:16.529Z,63.90
2022-10-07T16:56:47.153Z,63.90
2022-10-07T16:59:23.901Z,64.00
2022-10-07T17:01:56.680Z,64.30
2022-10-07T17:04:25.064Z,64.60
2022-10-07T17:06:53.235Z,65.10
2022-10-07T17:09:22.273Z,65.80
2022-10-07T17:11:49.647Z,66.10
2022-10-07T17:14:20.028Z,66.40
2022-10-07T17:16:51.552Z,66.60
2022-10-07T17:19:22.139Z,66.60
2022-10-07T17:21:53.209Z,66.90
2022-10-07T17:24:23.922Z,67.60
2022-10-07T17:26:55.262Z,68.20
2022-10-07T17:29:26.352Z,68.30
2022-10-07T17:31:54.170Z,68.70
2022-10-07T17:34:22.449Z,68.70
2022-10-07T17:36:50.593Z,69.10
2022-10-07T17:39:20.299Z,69.30
2022-10-07T17:41:48.272Z,69.50
2022-10-07T17:44:15.744Z,69.90
2022-10-07T17:46:43.372Z,70.50
2022-10-07T17:49:14.553Z,70.50
2022-10-07T17:51:45.688Z,70.70
2022-10-07T17:54:14.061Z,70.30
2022-10-07T17:56:44.727Z,70.80
2022-10-07T17:59:13.414Z,70.70
2022-10-07T18:01:45.131Z,69.80
2022-10-07T18:04:15.953Z,69.10
2022-10-07T18:06:47.073Z,69.00
2022-10-07T18:09:21.017Z,68.90
2022-10-07T18:12:11.561Z,68.90
2022-10-07T18:14:57.538Z,69.10
2022-10-07T18:17:25.030Z,68.90
2022-10-07T18:19:52.505Z,69.20
2022-10-07T18:22:20.304Z,69.30
2022-10-07T18:24:47.623Z,69.90
2022-10-07T18:27:15.916Z,69.80
2022-10-07T18:29:43.152Z,69.70
2022-10-07T18:32:10.542Z,69.70
2022-10-07T18:34:38.058Z,69.50
2022-10-07T18:37:05.284Z,69.80
2022-10-07T18:39:32.485Z,69.50
2022-10-07T18:41:59.812Z,69.50
2022-10-07T18:44:27.553Z,69.60
2022-10-07T18:46:55.318Z,69.70
2022-10-07T18:49:22.799Z,69.90
2022-10-07T18:51:53.497Z,69.90
2022-10-07T18:54:21.266Z,69.70
2022-10-07T18:56:50.059Z,69.90
2022-10-07T18:59:18.857Z,70.00
2022-10-07T19:01:50.502Z,70.10
2022-10-07T19:04:19.503Z,70.20
2022-10-07T19:06:47.495Z,70.00
2022-10-07T19:09:18.353Z,70.40
2022-10-07T19:11:45.812Z,70.70
2022-10-07T19:14:13.949Z,70.90
2022-10-07T19:16:43.900Z,71.00
2022-10-07T19:19:21.774Z,71.10
2022-10-07T19:21:51.827Z,71.30
2022-10-07T19:24:19.973Z,71.40
2022-10-07T19:26:50.053Z,71.80
2022-10-07T19:29:18.327Z,71.50
2022-10-07T19:31:50.169Z,71.70
2022-10-07T19:34:22.632Z,71.50
2022-10-07T19:36:50.761Z,71.60
2022-10-07T19:39:21.305Z,71.60
2022-10-07T19:41:51.819Z,71.60
2022-10-07T19:44:19.571Z,71.40
2022-10-07T19:46:50.344Z,71.60
2022-10-07T19:49:20.754Z,71.60
2022-10-07T19:51:47.964Z,71.60
2022-10-07T19:54:15.119Z,71.70
2022-10-07T19:56:42.863Z,71.60
2022-10-07T19:59:12.666Z,71.60
2022-10-07T20:01:43.043Z,71.90
2022-10-07T20:04:16.403Z,71.70
2022-10-07T20:06:44.928Z,71.80
2022-10-07T20:09:15.014Z,72.10
2022-10-07T20:11:43.264Z,72.10
2022-10-07T20:14:15.619Z,72.40
2022-10-07T20:16:46.062Z,72.40
2022-10-07T20:19:16.634Z,72.80
2022-10-07T20:21:45.266Z,72.90
2022-10-07T20:24:14.813Z,73.10
2022-10-07T20:26:44.635Z,73.00
2022-10-07T20:29:13.985Z,73.20
2022-10-07T20:31:42.301Z,73.50
2022-10-07T20:34:15.126Z,73.60
2022-10-07T20:36:42.878Z,73.60
2022-10-07T20:39:36.650Z,73.50
2022-10-07T20:42:26.718Z,73.40
2022-10-07T20:45:07.445Z,73.50
2022-10-07T20:47:35.633Z,73.60
2022-10-07T20:50:03.239Z,73.70
2022-10-07T20:52:33.291Z,73.90
2022-10-07T20:55:00.506Z,74.00
2022-10-07T20:57:34.088Z,74.10
2022-10-07T21:00:01.371Z,74.10
2022-10-07T21:02:30.258Z,74.50
2022-10-07T21:04:59.480Z,74.60
2022-10-07T21:07:26.727Z,74.80
2022-10-07T21:09:56.454Z,74.90
2022-10-07T21:12:27.618Z,75.10
2022-10-07T21:15:00.640Z,75.20
2022-10-07T21:17:27.861Z,75.30
2022-10-07T21:19:56.074Z,75.30
2022-10-07T21:22:24.007Z,75.20
2022-10-07T21:24:52.863Z,75.40
2022-10-07T21:27:20.406Z,75.40
2022-10-07T21:29:48.849Z,75.60
2022-10-07T21:32:16.199Z,75.80
2022-10-07T21:34:49.706Z,75.60
2022-10-07T21:37:19.725Z,75.60
2022-10-07T21:39:47.286Z,75.70
2022-10-07T21:42:15.825Z,75.90
2022-10-07T21:44:44.574Z,76.00
2022-10-07T21:47:12.386Z,75.90
2022-10-07T21:49:39.615Z,75.90
2022-10-07T21:52:08.097Z,76.00
2022-10-07T21:54:38.516Z,75.90
2022-10-07T21:57:05.784Z,75.70
2022-10-07T21:59:35.228Z,75.40
2022-10-07T22:02:02.929Z,75.30
2022-10-07T22:04:30.984Z,75.30
2022-10-07T22:07:17.237Z,75.40
2022-10-07T22:09:44.504Z,75.40
2022-10-07T22:12:11.680Z,75.30
2022-10-07T22:14:39.800Z,74.90
2022-10-07T22:17:07.898Z,73.40
2022-10-07T22:19:35.108Z,72.80
2022-10-07T22:22:02.247Z,72.90
2022-10-07T22:24:29.654Z,73.40
2022-10-07T22:27:00.278Z,73.70
2022-10-07T22:29:28.528Z,74.20
2022-10-07T22:31:55.818Z,74.40
2022-10-07T22:34:42.799Z,74.50
2022-10-07T22:37:10.377Z,74.30
2022-10-07T22:39:37.848Z,74.30
2022-10-07T22:42:05.422Z,74.00
2022-10-07T22:44:33.406Z,73.90
2022-10-07T22:47:00.989Z,73.80
2022-10-07T22:49:30.275Z,73.50
2022-10-07T22:51:59.804Z,72.90
2022-10-07T22:54:27.457Z,72.30
2022-10-07T22:56:55.054Z,72.00
2022-10-07T22:59:22.201Z,71.60
2022-10-07T23:01:49.403Z,71.40
2022-10-07T23:04:20.358Z,70.80
2022-10-07T23:06:47.750Z,70.60
2022-10-07T23:09:15.553Z,70.00
2022-10-07T23:11:42.946Z,69.90
2022-10-07T23:14:10.222Z,69.70
2022-10-07T23:16:38.266Z,69.40
2022-10-07T23:19:05.467Z,69.40
2022-10-07T23:21:35.787Z,69.40
2022-10-07T23:24:07.705Z,69.20
2022-10-07T23:26:36.521Z,69.20
2022-10-07T23:29:04.351Z,69.10
2022-10-07T23:31:32.729Z,69.10
2022-10-07T23:34:01.433Z,68.70
2022-10-07T23:36:29.735Z,68.70
2022-10-07T23:38:59.132Z,68.80
2022-10-07T23:41:29.266Z,68.80
2022-10-07T23:43:58.858Z,68.60
2022-10-07T23:46:27.703Z,68.40
2022-10-07T23:48:56.260Z,68.30
2022-10-07T23:51:26.195Z,68.20
2022-10-07T23:53:55.646Z,67.80
2022-10-07T23:56:23.110Z,68.00
2022-10-07T23:58:51.277Z,67.80
