createdAt,value
2022-12-04T00:07:36.544Z,6.46691768549643
2022-12-04T00:22:52.386Z,6.493941570750449
2022-12-04T00:38:09.402Z,6.520965135236304
2022-12-04T00:53:25.328Z,6.529972918784095
2022-12-04T01:08:42.319Z,6.529972918784095
2022-12-04T01:23:56.265Z,6.547988378959711
2022-12-04T01:39:13.297Z,6.556996055587956
2022-12-04T01:54:29.239Z,6.556996055587956
2022-12-04T02:09:45.200Z,6.556996055587956
2022-12-04T02:25:02.125Z,6.547988378959711
2022-12-04T02:40:18.157Z,6.547988378959711
2022-12-04T02:55:35.076Z,6.53898066669183
2022-12-04T03:10:52.086Z,6.53898066669183
2022-12-04T03:26:09.016Z,6.520965135236304
2022-12-04T03:41:25.048Z,6.511957316048237
2022-12-04T03:56:40.956Z,6.493941570750449
2022-12-04T04:11:56.957Z,6.47592568288903
2022-12-04T04:27:13.940Z,6.46691768549643
2022-12-04T04:42:29.893Z,6.448901583786397
2022-12-04T04:57:46.886Z,6.4398934794685445
2022-12-04T05:13:03.824Z,6.421877163906098
2022-12-04T05:28:20.804Z,6.403860705773251
2022-12-04T05:43:36.740Z,6.385844105068319
2022-12-04T05:58:52.746Z,6.376835751250795
2022-12-04T06:14:08.681Z,6.358818936684559
2022-12-04T06:29:25.644Z,6.331793447504069
2022-12-04T06:44:42.628Z,6.3137762764938685
2022-12-04T06:59:59.597Z,6.304767637521165
2022-12-04T07:15:15.551Z,6.2777415067301146
2022-12-04T07:30:32.524Z,6.268732725174749
2022-12-04T07:45:48.684Z,6.411370823586416
2022-12-04T08:01:04.543Z,6.402349363668897
2022-12-04T08:16:20.498Z,6.375284772516347
2022-12-04T08:31:38.471Z,6.348219864259457
2022-12-04T08:46:55.368Z,6.3391981577052405
2022-12-04T09:02:12.329Z,6.330176415916383
2022-12-04T09:17:28.381Z,6.3391981577052405
2022-12-04T09:32:45.276Z,6.357241535579247
2022-12-04T09:48:01.265Z,6.393327868518181
2022-12-04T10:03:17.396Z,6.411370823586416
2022-12-04T10:18:34.208Z,6.4384349919418735
2022-12-04T10:33:52.186Z,6.456477594683313
2022-12-04T10:34:32.041Z,6.456477594683313
2022-12-04T10:49:09.168Z,6.474520056496929
2022-12-04T11:04:26.139Z,6.474520056496929
2022-12-04T11:19:43.120Z,6.501583484981282
2022-12-04T11:35:01.047Z,6.501583484981282
2022-12-04T11:50:18.041Z,6.51962559448256
2022-12-04T12:05:34.017Z,6.51060455734728
2022-12-04T12:20:49.981Z,6.501583484981282
2022-12-04T12:36:06.898Z,6.51962559448256
2022-12-04T12:51:30.723Z,6.501583484981282
2022-12-04T13:06:39.890Z,6.501583484981282
2022-12-04T13:21:56.853Z,6.492562377384365
2022-12-04T13:37:13.820Z,6.492562377384365
2022-12-04T13:52:30.747Z,6.492562377384365
2022-12-04T14:07:46.811Z,6.483541234556318
2022-12-04T14:23:02.708Z,6.483541234556318
2022-12-04T14:38:19.702Z,6.465498843205997
2022-12-04T14:53:35.633Z,6.456477594683313
2022-12-04T15:08:51.636Z,6.456477594683313
2022-12-04T15:24:08.587Z,6.4384349919418735
2022-12-04T15:39:26.553Z,6.4294136377227
2022-12-04T15:54:43.508Z,6.402349363668897
2022-12-04T16:10:02.780Z,6.393327868518181
2022-12-04T16:25:15.447Z,6.393327868518181
2022-12-04T16:40:32.458Z,6.384306338134068
2022-12-04T16:55:48.384Z,6.357241535579247
2022-12-04T16:56:33.262Z,6.357241535579247
2022-12-04T17:11:02.411Z,6.3391981577052405
2022-12-04T17:26:19.345Z,6.497999943965537
2022-12-04T17:41:36.333Z,6.488965754058556
2022-12-04T17:56:57.473Z,6.497999943965537
2022-12-04T18:12:08.233Z,6.525102304743623
2022-12-04T18:27:24.237Z,6.561238298255269
2022-12-04T18:42:41.191Z,6.597373734606389
2022-12-04T18:57:58.196Z,6.633508613809858
2022-12-04T19:13:15.110Z,6.660609407592062
2022-12-04T19:28:45.519Z,6.6877098879914065
2022-12-04T19:43:49.052Z,6.705776700825393
2022-12-04T19:59:05.070Z,6.723843374382125
2022-12-04T20:14:20.978Z,6.741909908663222
2022-12-04T20:29:37.972Z,6.7509431235759125
2022-12-04T20:44:53.961Z,6.759976303670296
2022-12-04T21:00:09.894Z,6.741909908663222
2022-12-04T21:15:26.866Z,6.7509431235759125
2022-12-04T21:30:44.891Z,6.7509431235759125
2022-12-04T21:46:07.447Z,6.7509431235759125
2022-12-04T22:01:17.914Z,6.741909908663222
2022-12-04T22:16:38.308Z,6.732876658932028
2022-12-04T22:31:50.821Z,6.723843374382125
2022-12-04T22:47:06.797Z,6.705776700825393
2022-12-04T23:02:23.636Z,6.705776700825393
2022-12-04T23:17:40.665Z,6.6877098879914065
2022-12-04T23:32:58.582Z,6.669642935878557
2022-12-04T23:48:14.578Z,6.669642935878557
