createdAt,value
2017-03-15T00:00:40.442Z,19.66
2017-03-15T00:01:50.993Z,19.75
2017-03-15T00:03:01.307Z,19.67
2017-03-15T00:04:11.303Z,19.77
2017-03-15T00:05:21.607Z,19.67
2017-03-15T00:06:31.946Z,19.72
2017-03-15T00:07:42.542Z,19.71
2017-03-15T00:08:52.532Z,19.7
2017-03-15T00:10:02.825Z,19.66
2017-03-15T00:11:13.110Z,19.72
2017-03-15T00:12:23.114Z,19.79
2017-03-15T00:13:33.409Z,19.79
2017-03-15T00:14:43.710Z,19.74
2017-03-15T00:15:53.696Z,19.72
2017-03-15T00:17:04.005Z,19.78
2017-03-15T00:18:14.325Z,19.72
2017-03-15T00:19:24.586Z,19.78
2017-03-15T00:20:34.874Z,19.77
2017-03-15T00:21:45.169Z,19.7
2017-03-15T00:22:55.480Z,19.7
2017-03-15T00:24:05.459Z,19.67
2017-03-15T00:25:16.020Z,19.67
2017-03-15T00:26:26.321Z,19.71
2017-03-15T00:27:36.630Z,19.66
2017-03-15T00:28:46.634Z,19.71
2017-03-15T00:29:56.625Z,19.81
2017-03-15T00:31:07.189Z,19.72
2017-03-15T00:32:17.532Z,19.81
2017-03-15T00:33:27.528Z,19.71
2017-03-15T00:34:37.854Z,19.7
2017-03-15T00:35:48.222Z,19.77
2017-03-15T00:36:58.897Z,19.78
2017-03-15T00:38:09.205Z,19.66
2017-03-15T00:39:19.518Z,19.74
2017-03-15T00:40:29.499Z,19.82
2017-03-15T00:41:39.806Z,19.71
2017-03-15T00:42:50.356Z,19.74
2017-03-15T00:44:00.340Z,19.85
2017-03-15T00:45:10.345Z,19.74
2017-03-15T00:46:20.646Z,19.78
2017-03-15T00:47:30.653Z,19.81
2017-03-15T00:48:41.224Z,19.78
2017-03-15T00:49:51.208Z,19.82
2017-03-15T00:51:01.204Z,19.79
2017-03-15T00:52:10.890Z,19.74
2017-03-15T00:53:20.887Z,19.7
2017-03-15T00:54:31.182Z,19.74
2017-03-15T00:55:41.499Z,19.81
2017-03-15T00:56:51.483Z,19.72
2017-03-15T00:58:01.468Z,19.71
2017-03-15T00:59:11.793Z,19.75
2017-03-15T01:00:22.349Z,19.75
2017-03-15T01:01:32.661Z,19.71
2017-03-15T01:02:43.006Z,19.79
2017-03-15T01:03:53.019Z,19.67
2017-03-15T01:05:03.332Z,19.72
2017-03-15T01:06:13.889Z,19.81
2017-03-15T01:07:24.187Z,19.7
2017-03-15T01:08:34.492Z,19.77
2017-03-15T01:09:44.798Z,19.75
2017-03-15T01:10:55.099Z,19.66
2017-03-15T01:12:05.665Z,19.72
2017-03-15T01:13:15.668Z,19.77
2017-03-15T01:14:25.976Z,19.71
2017-03-15T01:15:36.270Z,19.77
2017-03-15T01:16:46.257Z,19.67
2017-03-15T01:17:56.497Z,19.71
2017-03-15T01:19:06.796Z,19.72
2017-03-15T01:20:16.791Z,19.75
2017-03-15T01:21:27.111Z,19.77
2017-03-15T01:22:37.415Z,19.74
2017-03-15T01:23:48.027Z,19.75
2017-03-15T01:24:58.317Z,19.64
2017-03-15T01:26:08.295Z,19.79
2017-03-15T01:27:18.616Z,19.77
2017-03-15T01:28:28.909Z,19.72
2017-03-15T01:29:39.511Z,19.82
2017-03-15T01:30:49.821Z,19.7
2017-03-15T01:32:00.147Z,19.74
2017-03-15T01:33:10.138Z,19.7
2017-03-15T01:34:20.129Z,19.67
2017-03-15T01:35:30.686Z,19.7
2017-03-15T01:36:40.673Z,19.81
2017-03-15T01:37:50.969Z,19.77
2017-03-15T01:39:00.983Z,19.71
2017-03-15T01:40:10.973Z,19.67
2017-03-15T01:41:21.209Z,19.77
2017-03-15T01:42:31.504Z,19.78
2017-03-15T01:43:41.806Z,19.67
2017-03-15T01:44:51.489Z,19.7
2017-03-15T01:46:01.789Z,19.71
2017-03-15T01:47:12.023Z,19.75
2017-03-15T01:48:21.693Z,19.7
2017-03-15T01:49:32.001Z,19.74
2017-03-15T01:50:41.994Z,19.81
2017-03-15T01:51:52.285Z,19.77
2017-03-15T01:53:02.839Z,19.71
2017-03-15T01:54:12.848Z,19.7
2017-03-15T01:55:23.148Z,19.87
2017-03-15T01:56:33.457Z,19.79
2017-03-15T01:57:43.761Z,19.75
2017-03-15T01:58:54.313Z,19.66
2017-03-15T02:00:04.631Z,19.66
2017-03-15T02:01:14.932Z,19.74
2017-03-15T02:02:25.230Z,19.67
2017-03-15T02:03:35.534Z,19.71
2017-03-15T02:04:45.790Z,19.77
2017-03-15T02:05:56.113Z,19.78
2017-03-15T02:07:06.109Z,19.71
2017-03-15T02:08:16.406Z,19.74
2017-03-15T02:09:26.388Z,19.67
2017-03-15T02:10:36.942Z,19.85
2017-03-15T02:11:46.618Z,19.77
2017-03-15T02:12:56.922Z,19.72
2017-03-15T02:14:06.589Z,19.71
2017-03-15T02:15:16.896Z,19.75
2017-03-15T02:16:27.178Z,19.75
2017-03-15T02:17:37.489Z,19.72
2017-03-15T02:18:47.468Z,19.7
2017-03-15T02:19:57.833Z,19.75
2017-03-15T02:21:07.844Z,19.77
2017-03-15T02:22:17.827Z,19.77
2017-03-15T02:23:28.125Z,19.78
2017-03-15T02:24:38.429Z,19.77
2017-03-15T02:25:48.424Z,19.67
2017-03-15T02:26:58.423Z,19.7
2017-03-15T02:28:08.973Z,19.85
2017-03-15T02:29:19.281Z,19.7
2017-03-15T02:30:29.585Z,19.81
2017-03-15T02:31:39.886Z,19.84
2017-03-15T02:32:50.179Z,19.64
2017-03-15T02:34:00.400Z,19.66
2017-03-15T02:35:10.384Z,19.75
2017-03-15T02:36:20.682Z,19.71
2017-03-15T02:37:30.976Z,19.74
2017-03-15T02:38:40.959Z,19.7
2017-03-15T02:39:51.217Z,19.66
2017-03-15T02:41:01.524Z,19.77
2017-03-15T02:42:11.849Z,19.72
2017-03-15T02:43:21.834Z,19.81
2017-03-15T02:44:31.825Z,19.77
2017-03-15T02:45:42.072Z,19.71
2017-03-15T02:46:52.371Z,19.75
2017-03-15T02:48:02.679Z,19.7
2017-03-15T02:49:12.976Z,19.64
2017-03-15T02:50:22.964Z,19.74
2017-03-15T02:51:33.226Z,19.66
2017-03-15T02:52:43.530Z,19.72
2017-03-15T02:53:53.835Z,19.78
2017-03-15T02:55:04.136Z,19.67
2017-03-15T02:56:14.452Z,19.81
2017-03-15T02:57:25.001Z,19.81
2017-03-15T02:58:35.009Z,19.81
2017-03-15T02:59:45.326Z,19.7
2017-03-15T03:00:55.640Z,19.75
2017-03-15T03:02:05.322Z,19.81
2017-03-15T03:03:15.572Z,19.81
2017-03-15T03:04:25.576Z,19.79
2017-03-15T03:05:35.892Z,19.77
2017-03-15T03:06:45.877Z,19.67
2017-03-15T03:07:56.187Z,19.7
2017-03-15T03:09:06.791Z,19.81
2017-03-15T03:10:16.784Z,19.77
2017-03-15T03:11:26.764Z,19.7
2017-03-15T03:12:36.445Z,19.74
2017-03-15T03:13:46.449Z,19.72
2017-03-15T03:14:56.391Z,19.81
2017-03-15T03:16:06.388Z,19.7
2017-03-15T03:17:16.733Z,19.7
2017-03-15T03:18:27.031Z,19.72
2017-03-15T03:19:36.727Z,19.74
2017-03-15T03:20:46.970Z,19.81
2017-03-15T03:21:57.266Z,19.74
2017-03-15T03:23:06.941Z,19.78
2017-03-15T03:24:16.923Z,19.74
2017-03-15T03:25:26.928Z,19.82
2017-03-15T03:26:37.534Z,19.72
2017-03-15T03:27:47.843Z,19.71
2017-03-15T03:28:57.828Z,19.7
2017-03-15T03:30:07.811Z,19.71
2017-03-15T03:31:17.811Z,19.77
2017-03-15T03:32:27.783Z,19.78
2017-03-15T03:33:38.125Z,19.67
2017-03-15T03:34:47.960Z,19.78
2017-03-15T03:35:58.282Z,19.7
2017-03-15T03:37:08.266Z,19.81
2017-03-15T03:38:18.859Z,19.72
2017-03-15T03:39:29.155Z,19.82
2017-03-15T03:40:39.176Z,19.85
2017-03-15T03:41:49.486Z,19.72
2017-03-15T03:42:59.479Z,19.66
2017-03-15T03:44:09.716Z,19.7
2017-03-15T03:45:19.705Z,19.72
2017-03-15T03:46:30.036Z,19.66
2017-03-15T03:47:39.703Z,19.78
2017-03-15T03:48:50.006Z,19.71
2017-03-15T03:50:00.612Z,19.72
2017-03-15T03:51:10.288Z,19.72
2017-03-15T03:52:20.283Z,19.72
2017-03-15T03:53:30.601Z,19.72
2017-03-15T03:54:40.928Z,19.66
2017-03-15T03:55:51.178Z,19.71
2017-03-15T03:57:01.517Z,19.72
2017-03-15T03:58:11.812Z,19.72
2017-03-15T03:59:22.113Z,19.75
2017-03-15T04:00:32.408Z,19.7
2017-03-15T04:01:42.327Z,19.7
2017-03-15T04:02:52.633Z,19.64
2017-03-15T04:04:02.638Z,19.72
2017-03-15T04:05:12.311Z,19.72
2017-03-15T04:06:22.317Z,19.77
2017-03-15T04:07:32.867Z,19.71
2017-03-15T04:08:42.852Z,19.7
2017-03-15T04:09:52.846Z,19.7
2017-03-15T04:11:03.168Z,19.7
2017-03-15T04:12:13.499Z,19.7
2017-03-15T04:13:23.738Z,19.7
2017-03-15T04:14:34.090Z,19.7
2017-03-15T04:15:44.084Z,19.66
2017-03-15T04:16:54.074Z,19.72
2017-03-15T04:18:04.382Z,19.72
2017-03-15T04:19:14.925Z,19.7
2017-03-15T04:20:25.229Z,19.7
2017-03-15T04:21:35.522Z,19.66
2017-03-15T04:22:45.504Z,19.75
2017-03-15T04:23:55.815Z,19.75
2017-03-15T04:25:06.431Z,19.66
2017-03-15T04:26:16.410Z,19.67
2017-03-15T04:27:26.710Z,19.71
2017-03-15T04:28:37.015Z,19.75
2017-03-15T04:29:47.325Z,19.71
2017-03-15T04:30:57.871Z,19.72
2017-03-15T04:32:07.854Z,19.67
2017-03-15T04:33:18.160Z,19.74
2017-03-15T04:34:28.455Z,19.75
2017-03-15T04:35:38.154Z,19.74
2017-03-15T04:36:48.753Z,19.75
2017-03-15T04:37:58.752Z,19.67
2017-03-15T04:39:09.054Z,19.71
2017-03-15T04:40:19.357Z,19.7
2017-03-15T04:41:29.671Z,19.7
2017-03-15T04:42:40.262Z,19.67
2017-03-15T04:43:50.559Z,19.74
2017-03-15T04:45:00.554Z,19.7
2017-03-15T04:46:10.848Z,19.67
2017-03-15T04:47:20.849Z,19.7
2017-03-15T04:48:31.390Z,19.7
2017-03-15T04:49:41.372Z,19.66
2017-03-15T04:50:51.575Z,19.71
2017-03-15T04:52:01.884Z,19.75
2017-03-15T04:53:11.880Z,19.66
2017-03-15T04:54:22.490Z,19.62
2017-03-15T04:55:32.778Z,19.66
2017-03-15T04:56:43.097Z,19.71
2017-03-15T04:57:53.386Z,19.7
2017-03-15T04:59:03.374Z,19.67
2017-03-15T05:00:13.613Z,19.71
2017-03-15T05:01:23.923Z,19.67
2017-03-15T05:02:34.240Z,19.64
2017-03-15T05:03:44.541Z,19.64
2017-03-15T05:04:54.532Z,19.62
2017-03-15T05:06:05.143Z,19.64
2017-03-15T05:07:15.438Z,19.7
2017-03-15T05:08:25.445Z,19.64
2017-03-15T05:09:35.751Z,19.72
2017-03-15T05:10:46.067Z,19.71
2017-03-15T05:11:56.631Z,19.72
2017-03-15T05:13:06.935Z,19.74
2017-03-15T05:14:16.612Z,19.71
2017-03-15T05:15:26.938Z,19.67
2017-03-15T05:16:36.932Z,19.74
2017-03-15T05:17:47.543Z,19.72
2017-03-15T05:18:57.846Z,19.66
2017-03-15T05:20:07.830Z,19.75
2017-03-15T05:21:17.812Z,19.7
2017-03-15T05:22:27.802Z,19.71
2017-03-15T05:23:38.042Z,19.74
2017-03-15T05:24:48.060Z,19.7
2017-03-15T05:25:58.353Z,19.72
2017-03-15T05:27:08.359Z,19.71
2017-03-15T05:28:18.664Z,19.63
2017-03-15T05:29:29.229Z,19.66
2017-03-15T05:30:39.531Z,19.82
2017-03-15T05:31:49.537Z,19.75
2017-03-15T05:32:59.217Z,19.66
2017-03-15T05:34:08.896Z,19.71
2017-03-15T05:35:19.511Z,19.7
2017-03-15T05:36:29.818Z,19.67
2017-03-15T05:37:39.812Z,19.67
2017-03-15T05:38:49.798Z,19.82
2017-03-15T05:40:00.094Z,19.67
2017-03-15T05:41:10.394Z,19.77
2017-03-15T05:42:20.692Z,19.78
2017-03-15T05:43:30.994Z,19.7
2017-03-15T05:44:40.999Z,19.77
2017-03-15T05:45:51.306Z,19.7
2017-03-15T05:47:01.543Z,19.66
2017-03-15T05:48:11.838Z,19.7
2017-03-15T05:49:22.136Z,19.67
2017-03-15T05:50:32.454Z,19.74
2017-03-15T05:51:42.762Z,19.72
2017-03-15T05:52:53.363Z,19.79
2017-03-15T05:54:03.684Z,19.72
2017-03-15T05:55:14.000Z,19.74
2017-03-15T05:56:23.681Z,19.71
2017-03-15T05:57:33.350Z,19.81
2017-03-15T05:58:43.909Z,19.74
2017-03-15T05:59:54.222Z,19.79
2017-03-15T06:01:04.212Z,19.74
2017-03-15T06:02:14.823Z,19.82
2017-03-15T06:03:25.142Z,19.79
2017-03-15T06:04:35.449Z,19.84
2017-03-15T06:05:45.764Z,19.81
2017-03-15T06:06:56.062Z,19.75
2017-03-15T06:08:06.052Z,19.79
2017-03-15T06:09:16.045Z,19.78
2017-03-15T06:10:26.591Z,19.79
2017-03-15T06:11:36.301Z,19.74
2017-03-15T06:12:46.619Z,19.77
2017-03-15T06:13:56.625Z,19.87
2017-03-15T06:15:06.958Z,19.81
2017-03-15T06:16:17.553Z,19.85
2017-03-15T06:17:27.246Z,19.85
2017-03-15T06:18:37.579Z,19.81
2017-03-15T06:19:47.895Z,19.77
2017-03-15T06:20:58.202Z,19.77
2017-03-15T06:22:08.449Z,19.81
2017-03-15T06:23:18.768Z,19.85
2017-03-15T06:24:28.451Z,19.89
2017-03-15T06:25:38.518Z,19.74
2017-03-15T06:26:48.860Z,19.9
2017-03-15T06:27:59.156Z,19.82
2017-03-15T06:29:09.477Z,19.82
2017-03-15T06:30:19.806Z,19.89
2017-03-15T06:31:30.151Z,19.94
2017-03-15T06:32:40.497Z,19.82
2017-03-15T06:33:51.075Z,19.92
2017-03-15T06:35:00.768Z,19.87
2017-03-15T06:36:10.774Z,19.84
2017-03-15T06:37:21.119Z,19.82
2017-03-15T06:38:31.437Z,19.89
2017-03-15T06:39:41.737Z,19.87
2017-03-15T06:40:52.052Z,19.89
2017-03-15T06:42:02.086Z,19.94
2017-03-15T06:43:12.429Z,19.82
2017-03-15T06:44:22.416Z,19.94
2017-03-15T06:45:32.662Z,19.82
2017-03-15T06:46:42.980Z,19.96
2017-03-15T06:47:53.309Z,19.84
2017-03-15T06:49:03.624Z,19.87
2017-03-15T06:50:13.946Z,19.82
2017-03-15T06:51:24.229Z,20
2017-03-15T06:52:34.544Z,19.89
2017-03-15T06:53:44.853Z,19.99
2017-03-15T06:54:55.220Z,19.87
2017-03-15T06:56:05.520Z,20
2017-03-15T06:57:16.096Z,19.99
2017-03-15T06:58:26.400Z,19.99
2017-03-15T06:59:36.390Z,19.93
2017-03-15T07:00:46.717Z,19.99
2017-03-15T07:01:57.044Z,19.96
2017-03-15T07:03:07.346Z,19.96
2017-03-15T07:04:17.336Z,19.97
2017-03-15T07:05:27.654Z,20.04
2017-03-15T07:06:37.661Z,19.97
2017-03-15T07:07:47.975Z,20.03
2017-03-15T07:08:58.250Z,19.99
2017-03-15T07:10:07.936Z,19.94
2017-03-15T07:11:18.247Z,20
2017-03-15T07:12:28.250Z,19.93
2017-03-15T07:13:38.566Z,19.97
2017-03-15T07:14:48.819Z,19.96
2017-03-15T07:15:58.826Z,19.97
2017-03-15T07:17:09.168Z,20.08
2017-03-15T07:18:19.523Z,19.94
2017-03-15T07:19:29.869Z,19.99
2017-03-15T07:20:40.432Z,20.04
2017-03-15T07:21:50.430Z,20
2017-03-15T07:23:00.764Z,19.99
2017-03-15T07:24:11.073Z,20
2017-03-15T07:25:21.402Z,19.96
2017-03-15T07:26:31.964Z,19.99
2017-03-15T07:27:41.681Z,19.97
2017-03-15T07:28:52.042Z,20.11
2017-03-15T07:30:02.052Z,20.12
2017-03-15T07:31:12.117Z,20.12
2017-03-15T07:32:22.679Z,20.15
2017-03-15T07:33:33.005Z,20.14
2017-03-15T07:34:43.359Z,20.18
2017-03-15T07:35:53.404Z,20.17
2017-03-15T07:37:03.744Z,20.11
2017-03-15T07:38:14.304Z,20.19
2017-03-15T07:39:24.634Z,20.22
2017-03-15T07:40:34.647Z,20.17
2017-03-15T07:41:45.002Z,20.19
2017-03-15T07:42:55.332Z,20.19
2017-03-15T07:44:05.578Z,20.21
2017-03-15T07:45:15.596Z,20.19
2017-03-15T07:46:25.609Z,20.26
2017-03-15T07:47:35.966Z,20.3
2017-03-15T07:48:46.269Z,20.22
2017-03-15T07:49:56.905Z,20.27
2017-03-15T07:51:06.929Z,20.21
2017-03-15T07:52:16.989Z,20.32
2017-03-15T07:53:27.389Z,20.33
2017-03-15T07:54:37.410Z,20.33
2017-03-15T07:55:48.086Z,20.32
2017-03-15T07:56:58.418Z,20.36
2017-03-15T07:58:08.455Z,20.34
2017-03-15T07:59:18.682Z,20.34
2017-03-15T08:00:29.085Z,20.36
2017-03-15T08:01:39.081Z,20.27
2017-03-15T08:02:49.510Z,20.29
2017-03-15T08:03:59.832Z,20.32
2017-03-15T08:05:10.160Z,20.3
2017-03-15T08:06:19.913Z,20.36
2017-03-15T08:07:30.535Z,20.29
2017-03-15T08:08:40.892Z,20.37
2017-03-15T08:09:51.221Z,20.44
2017-03-15T08:11:01.232Z,20.48
2017-03-15T08:12:11.603Z,20.48
2017-03-15T08:13:22.211Z,20.44
2017-03-15T08:14:32.215Z,20.44
2017-03-15T08:15:42.539Z,20.49
2017-03-15T08:16:52.553Z,20.48
2017-03-15T08:18:02.883Z,20.4
2017-03-15T08:19:13.456Z,20.55
2017-03-15T08:20:23.795Z,20.42
2017-03-15T08:21:34.128Z,20.4
2017-03-15T08:22:44.448Z,20.52
2017-03-15T08:23:54.723Z,20.48
2017-03-15T08:25:05.363Z,20.52
2017-03-15T08:26:15.761Z,20.56
2017-03-15T08:27:26.231Z,20.5
2017-03-15T08:28:36.296Z,20.5
2017-03-15T08:29:46.379Z,20.5
2017-03-15T08:30:57.025Z,20.53
2017-03-15T08:32:07.065Z,20.44
2017-03-15T08:33:17.376Z,20.52
2017-03-15T08:34:27.374Z,20.48
2017-03-15T08:35:37.683Z,20.55
2017-03-15T08:36:48.364Z,20.55
2017-03-15T08:37:58.362Z,20.55
2017-03-15T08:39:08.678Z,20.55
2017-03-15T08:40:18.701Z,20.52
2017-03-15T08:41:29.012Z,20.5
2017-03-15T08:42:39.007Z,20.55
2017-03-15T08:43:49.342Z,20.56
2017-03-15T08:44:59.678Z,20.52
2017-03-15T08:46:09.988Z,20.55
2017-03-15T08:47:20.309Z,20.52
2017-03-15T08:48:30.928Z,20.58
2017-03-15T08:49:41.494Z,20.56
2017-03-15T08:50:51.847Z,20.56
2017-03-15T08:52:02.169Z,20.64
2017-03-15T08:53:12.486Z,20.64
2017-03-15T08:54:23.133Z,20.67
2017-03-15T08:55:33.541Z,20.68
2017-03-15T08:56:43.228Z,20.6
2017-03-15T08:57:53.241Z,20.7
2017-03-15T08:59:03.586Z,20.67
2017-03-15T09:00:13.827Z,20.68
2017-03-15T09:01:23.826Z,20.73
2017-03-15T09:02:34.146Z,20.7
2017-03-15T09:03:44.456Z,20.73
2017-03-15T09:04:54.446Z,20.75
2017-03-15T09:06:04.724Z,20.78
2017-03-15T09:07:15.039Z,20.75
2017-03-15T09:08:25.039Z,20.74
2017-03-15T09:09:35.360Z,20.77
2017-03-15T09:10:45.670Z,20.73
2017-03-15T09:11:55.897Z,20.8
2017-03-15T09:13:06.230Z,20.77
2017-03-15T09:14:16.545Z,20.78
2017-03-15T09:15:26.868Z,20.74
2017-03-15T09:16:37.200Z,20.77
2017-03-15T09:17:47.834Z,20.78
2017-03-15T09:18:58.157Z,20.77
2017-03-15T09:20:08.490Z,20.8
2017-03-15T09:21:18.526Z,20.8
2017-03-15T09:22:28.846Z,20.74
2017-03-15T09:23:38.791Z,20.75
2017-03-15T09:24:48.490Z,20.74
2017-03-15T09:25:58.499Z,20.85
2017-03-15T09:27:08.804Z,20.86
2017-03-15T09:28:19.136Z,20.78
2017-03-15T09:29:29.706Z,20.74
2017-03-15T09:30:40.057Z,20.74
2017-03-15T09:31:50.393Z,20.77
2017-03-15T09:33:00.780Z,20.82
2017-03-15T09:34:10.784Z,20.8
2017-03-15T09:35:21.440Z,20.85
2017-03-15T09:36:31.761Z,20.88
2017-03-15T09:37:42.118Z,20.93
2017-03-15T09:38:52.444Z,20.83
2017-03-15T09:40:02.484Z,20.85
2017-03-15T09:41:12.748Z,20.89
2017-03-15T09:42:23.072Z,20.82
2017-03-15T09:43:33.387Z,20.89
2017-03-15T09:44:43.724Z,20.93
2017-03-15T09:45:53.715Z,20.93
2017-03-15T09:47:04.029Z,20.92
2017-03-15T09:48:14.359Z,20.93
2017-03-15T09:49:24.075Z,20.95
2017-03-15T09:50:34.105Z,20.95
2017-03-15T09:51:44.906Z,20.89
2017-03-15T09:52:55.263Z,20.96
2017-03-15T09:54:05.644Z,20.86
2017-03-15T09:55:15.945Z,21.01
2017-03-15T09:56:26.408Z,21.01
2017-03-15T09:57:36.992Z,20.96
2017-03-15T09:58:47.417Z,21
2017-03-15T09:59:57.763Z,20.95
2017-03-15T10:01:08.128Z,20.96
2017-03-15T10:02:18.464Z,20.98
2017-03-15T10:03:29.082Z,21.03
2017-03-15T10:04:39.428Z,21.01
2017-03-15T10:05:49.458Z,21.03
2017-03-15T10:06:59.802Z,21.08
2017-03-15T10:08:10.185Z,21
2017-03-15T10:09:20.837Z,21.03
2017-03-15T10:10:31.413Z,21
2017-03-15T10:11:41.726Z,21.03
2017-03-15T10:12:51.888Z,21.11
2017-03-15T10:14:02.273Z,21.19
2017-03-15T10:15:12.870Z,21.19
2017-03-15T10:16:22.912Z,21.25
2017-03-15T10:17:33.245Z,21.22
2017-03-15T10:18:43.574Z,21.26
2017-03-15T10:19:53.907Z,21.28
2017-03-15T10:21:04.492Z,21.22
2017-03-15T10:22:14.802Z,21.13
2017-03-15T10:23:24.518Z,21.28
2017-03-15T10:24:34.221Z,21.22
2017-03-15T10:25:44.627Z,21.26
2017-03-15T10:26:54.891Z,21.23
2017-03-15T10:28:03.967Z,21.11
2017-03-15T10:29:14.313Z,21.17
2017-03-15T10:30:24.889Z,21.15
2017-03-15T10:31:35.215Z,21.15
2017-03-15T10:32:45.519Z,21.22
2017-03-15T10:33:55.878Z,21.13
2017-03-15T10:35:06.151Z,21.17
2017-03-15T10:36:16.474Z,21.14
2017-03-15T10:37:26.639Z,21.1
2017-03-15T10:38:37.216Z,21.13
2017-03-15T10:39:47.590Z,21.11
2017-03-15T10:40:57.916Z,21.13
2017-03-15T10:42:08.255Z,21.1
2017-03-15T10:43:18.302Z,21.11
2017-03-15T10:44:28.316Z,21.17
2017-03-15T10:45:38.647Z,21.13
2017-03-15T10:46:48.325Z,21.23
2017-03-15T10:47:58.649Z,21.17
2017-03-15T10:49:08.662Z,21.19
2017-03-15T10:50:18.692Z,21.15
2017-03-15T10:51:29.326Z,21.15
2017-03-15T10:52:39.336Z,21.17
2017-03-15T10:53:49.688Z,21.14
2017-03-15T10:55:00.274Z,21.14
2017-03-15T10:56:10.296Z,21.08
2017-03-15T10:57:20.611Z,21.23
2017-03-15T10:58:30.614Z,21.28
2017-03-15T10:59:40.943Z,21.28
2017-03-15T11:00:51.221Z,21.26
2017-03-15T11:02:00.911Z,21.25
2017-03-15T11:03:11.396Z,21.29
2017-03-15T11:04:21.731Z,21.19
2017-03-15T11:05:32.067Z,21.25
2017-03-15T11:06:42.340Z,21.23
2017-03-15T11:07:52.655Z,21.23
2017-03-15T11:09:02.657Z,21.22
2017-03-15T11:10:12.973Z,21.29
2017-03-15T11:11:22.972Z,21.28
2017-03-15T11:12:33.620Z,21.28
2017-03-15T11:13:43.318Z,21.25
2017-03-15T11:14:53.357Z,21.23
2017-03-15T11:16:03.071Z,21.2
2017-03-15T11:17:13.411Z,21.26
2017-03-15T11:18:23.362Z,21.26
2017-03-15T11:19:33.686Z,21.29
2017-03-15T11:20:44.008Z,21.23
2017-03-15T11:21:54.005Z,21.23
2017-03-15T11:23:04.338Z,21.22
2017-03-15T11:24:14.937Z,21.17
2017-03-15T11:25:24.934Z,21.17
2017-03-15T11:26:34.947Z,21.26
2017-03-15T11:27:45.266Z,21.19
2017-03-15T11:28:55.262Z,21.17
2017-03-15T11:30:05.827Z,21.17
2017-03-15T11:31:15.837Z,21.08
2017-03-15T11:32:25.839Z,21.11
2017-03-15T11:33:35.824Z,21.13
2017-03-15T11:34:45.825Z,21.11
2017-03-15T11:35:56.416Z,21.14
2017-03-15T11:37:06.505Z,21.2
2017-03-15T11:38:16.894Z,21.13
2017-03-15T11:39:27.221Z,21.13
2017-03-15T11:40:37.592Z,21.13
2017-03-15T11:41:47.845Z,21.11
2017-03-15T11:42:57.530Z,21.01
2017-03-15T11:44:07.527Z,21.15
2017-03-15T11:45:17.222Z,21.1
2017-03-15T11:46:27.254Z,21.05
2017-03-15T11:47:37.503Z,21.08
2017-03-15T11:48:47.184Z,21.11
2017-03-15T11:49:57.193Z,21.14
2017-03-15T11:51:07.215Z,21.13
2017-03-15T11:52:17.234Z,21.14
2017-03-15T11:53:27.528Z,21.13
2017-03-15T11:54:37.513Z,21.13
2017-03-15T11:55:47.219Z,21.13
2017-03-15T11:56:57.528Z,21.14
2017-03-15T11:58:07.524Z,21.13
2017-03-15T11:59:17.764Z,21.1
2017-03-15T12:00:27.440Z,21.13
2017-03-15T12:01:37.478Z,21.13
2017-03-15T12:02:47.160Z,21.05
2017-03-15T12:03:57.483Z,21
2017-03-15T12:05:08.054Z,21.13
2017-03-15T12:06:18.377Z,21.11
2017-03-15T12:07:28.700Z,21.01
2017-03-15T12:08:38.684Z,21.03
2017-03-15T12:09:48.696Z,21.07
2017-03-15T12:10:59.253Z,21.11
2017-03-15T12:12:09.557Z,21.04
2017-03-15T12:13:19.846Z,21.05
2017-03-15T12:14:29.836Z,21.01
2017-03-15T12:15:40.129Z,21.03
2017-03-15T12:16:50.723Z,21.04
2017-03-15T12:18:00.710Z,21.04
2017-03-15T12:19:10.692Z,21.04
2017-03-15T12:20:21.011Z,21
2017-03-15T12:21:31.298Z,21.04
2017-03-15T12:22:41.916Z,21.13
2017-03-15T12:23:51.895Z,21.1
2017-03-15T12:25:02.243Z,21.01
2017-03-15T12:26:12.554Z,21.03
2017-03-15T12:27:22.855Z,21.04
2017-03-15T12:28:33.408Z,21.01
2017-03-15T12:29:43.718Z,21.08
2017-03-15T12:30:53.418Z,21.13
2017-03-15T12:32:03.170Z,21.05
2017-03-15T12:33:13.468Z,21
2017-03-15T12:34:23.727Z,21.04
2017-03-15T12:35:34.041Z,21.03
2017-03-15T12:36:44.043Z,21.04
2017-03-15T12:37:54.364Z,21.03
2017-03-15T12:39:04.694Z,21.04
2017-03-15T12:40:15.276Z,20.96
2017-03-15T12:41:25.264Z,21.03
2017-03-15T12:42:35.565Z,20.98
2017-03-15T12:43:45.890Z,20.98
2017-03-15T12:44:56.253Z,21.03
2017-03-15T12:46:06.872Z,21.04
2017-03-15T12:47:17.186Z,21.01
2017-03-15T12:48:27.486Z,21.03
2017-03-15T12:49:37.795Z,21
2017-03-15T12:50:48.159Z,20.96
2017-03-15T12:51:58.144Z,20.83
2017-03-15T12:53:07.873Z,20.88
2017-03-15T12:54:18.666Z,20.9
2017-03-15T12:55:30.557Z,21.01
2017-03-15T12:56:40.856Z,20.88
2017-03-15T12:57:51.485Z,20.92
2017-03-15T12:59:01.548Z,20.96
2017-03-15T13:00:11.862Z,21.04
2017-03-15T13:01:21.855Z,20.88
2017-03-15T13:02:32.192Z,20.98
2017-03-15T13:03:42.822Z,20.95
2017-03-15T13:04:52.830Z,21
2017-03-15T13:06:02.538Z,20.96
2017-03-15T13:07:12.844Z,21
2017-03-15T13:08:23.145Z,20.98
2017-03-15T13:09:33.724Z,20.98
2017-03-15T13:10:44.058Z,20.95
2017-03-15T13:11:54.377Z,21.05
2017-03-15T13:13:04.374Z,21
2017-03-15T13:14:14.684Z,20.95
2017-03-15T13:15:25.827Z,20.96
2017-03-15T13:16:36.153Z,20.96
2017-03-15T13:17:45.858Z,21.01
2017-03-15T13:18:56.168Z,20.9
2017-03-15T13:20:06.349Z,20.96
2017-03-15T13:21:16.892Z,20.96
2017-03-15T13:22:26.606Z,20.89
2017-03-15T13:23:36.290Z,21.04
2017-03-15T13:24:46.295Z,20.89
2017-03-15T13:25:56.299Z,20.92
2017-03-15T13:27:06.537Z,20.9
2017-03-15T13:28:16.847Z,21.04
2017-03-15T13:29:27.148Z,20.9
2017-03-15T13:30:37.148Z,20.9
2017-03-15T13:31:47.150Z,20.92
2017-03-15T13:32:57.719Z,20.85
2017-03-15T13:34:07.707Z,20.85
2017-03-15T13:35:18.097Z,20.89
2017-03-15T13:36:28.493Z,20.92
2017-03-15T13:37:38.867Z,20.89
2017-03-15T13:38:49.459Z,20.92
2017-03-15T13:39:59.520Z,20.85
2017-03-15T13:41:09.519Z,20.85
2017-03-15T13:42:19.844Z,20.86
2017-03-15T13:43:30.155Z,20.96
2017-03-15T13:44:40.914Z,20.9
2017-03-15T13:45:51.241Z,20.93
2017-03-15T13:47:01.862Z,20.93
2017-03-15T13:48:12.185Z,21.01
2017-03-15T13:49:22.491Z,20.92
2017-03-15T13:50:33.138Z,20.98
2017-03-15T13:51:43.149Z,20.92
2017-03-15T13:52:53.548Z,20.88
2017-03-15T13:54:03.874Z,21
2017-03-15T13:55:14.192Z,20.88
2017-03-15T13:56:24.763Z,20.93
2017-03-15T13:57:35.131Z,20.92
2017-03-15T13:58:45.508Z,20.93
2017-03-15T13:59:55.500Z,20.9
2017-03-15T14:01:05.982Z,20.93
2017-03-15T14:02:16.309Z,20.89
2017-03-15T14:03:26.601Z,20.96
2017-03-15T14:04:36.910Z,20.9
2017-03-15T14:05:47.231Z,20.92
2017-03-15T14:06:57.517Z,20.89
2017-03-15T14:08:08.072Z,20.96
2017-03-15T14:09:17.736Z,21.04
2017-03-15T14:10:28.102Z,20.89
2017-03-15T14:11:38.095Z,20.89
2017-03-15T14:12:48.402Z,20.88
2017-03-15T14:13:58.969Z,20.85
2017-03-15T14:15:08.966Z,20.86
2017-03-15T14:16:19.417Z,20.92
2017-03-15T14:17:29.717Z,20.86
2017-03-15T14:18:40.002Z,20.93
2017-03-15T14:19:49.926Z,20.93
2017-03-15T14:21:00.232Z,20.89
2017-03-15T14:22:10.540Z,20.86
2017-03-15T14:23:20.834Z,20.85
2017-03-15T14:24:31.145Z,20.78
2017-03-15T14:25:41.702Z,20.83
2017-03-15T14:26:51.404Z,20.83
2017-03-15T14:28:01.700Z,20.86
2017-03-15T14:29:11.691Z,20.73
2017-03-15T14:30:22.015Z,20.83
2017-03-15T14:31:32.585Z,20.89
2017-03-15T14:32:42.587Z,20.74
2017-03-15T14:33:52.903Z,20.83
2017-03-15T14:35:03.215Z,20.7
2017-03-15T14:36:13.538Z,20.75
2017-03-15T14:37:23.777Z,20.75
2017-03-15T14:38:34.073Z,20.75
2017-03-15T14:39:43.757Z,20.78
2017-03-15T14:40:54.061Z,20.75
2017-03-15T14:42:04.381Z,20.74
2017-03-15T14:43:14.641Z,20.85
2017-03-15T14:44:24.953Z,20.8
2017-03-15T14:45:35.257Z,20.8
2017-03-15T14:46:45.564Z,20.89
2017-03-15T14:47:55.551Z,20.8
2017-03-15T14:49:06.105Z,20.88
2017-03-15T14:50:16.108Z,20.85
2017-03-15T14:59:32.261Z,20.83
2017-03-15T15:00:42.252Z,20.77
2017-03-15T15:01:52.549Z,20.77
2017-03-15T15:03:02.229Z,20.78
2017-03-15T15:04:12.223Z,20.78
2017-03-15T15:05:22.850Z,20.73
2017-03-15T15:06:33.179Z,20.73
2017-03-15T15:07:43.526Z,20.8
2017-03-15T15:08:53.838Z,20.77
2017-03-15T15:10:03.497Z,20.78
2017-03-15T15:11:13.722Z,20.73
2017-03-15T15:12:24.030Z,20.64
2017-03-15T15:13:34.331Z,20.75
2017-03-15T15:14:44.323Z,20.75
2017-03-15T15:15:54.641Z,20.75
2017-03-15T15:17:05.199Z,20.8