createdAt,value
2017-11-16T00:00:13.588Z,76.00
2017-11-16T00:02:40.264Z,76.40
2017-11-16T00:05:07.706Z,77.10
2017-11-16T00:07:34.375Z,77.10
2017-11-16T00:10:01.818Z,76.80
2017-11-16T00:12:28.542Z,76.80
2017-11-16T00:14:55.202Z,78.60
2017-11-16T00:17:21.855Z,77.70
2017-11-16T00:19:48.622Z,77.30
2017-11-16T00:22:15.370Z,77.70
2017-11-16T00:24:42.098Z,77.80
2017-11-16T00:27:09.649Z,77.10
2017-11-16T00:29:36.308Z,77.10
2017-11-16T00:32:03.711Z,76.80
2017-11-16T00:34:30.430Z,76.70
2017-11-16T00:36:57.119Z,76.10
2017-11-16T00:39:23.881Z,75.80
2017-11-16T00:41:50.614Z,75.60
2017-11-16T00:44:17.362Z,75.40
2017-11-16T00:46:44.029Z,75.50
2017-11-16T00:49:10.795Z,75.40
2017-11-16T00:51:37.460Z,75.60
2017-11-16T00:54:04.155Z,77.00
2017-11-16T00:56:31.584Z,77.10
2017-11-16T00:58:58.239Z,77.10
2017-11-16T01:01:24.897Z,77.00
2017-11-16T01:03:51.598Z,76.90
2017-11-16T01:06:18.344Z,77.20
2017-11-16T01:08:45.081Z,77.00
2017-11-16T01:11:11.771Z,78.00
2017-11-16T01:13:38.407Z,77.70
2017-11-16T01:16:05.069Z,77.10
2017-11-16T01:18:32.537Z,76.00
2017-11-16T01:20:59.228Z,75.90
2017-11-16T01:23:25.902Z,75.70
2017-11-16T01:25:53.415Z,74.40
2017-11-16T01:28:20.066Z,74.40
2017-11-16T01:30:46.737Z,73.40
2017-11-16T01:33:13.460Z,73.60
2017-11-16T01:35:40.128Z,74.30
2017-11-16T01:38:06.885Z,73.60
2017-11-16T01:40:34.344Z,73.10
2017-11-16T01:43:01.878Z,72.30
2017-11-16T01:45:28.545Z,72.20
2017-11-16T01:47:55.292Z,72.50
2017-11-16T01:50:22.057Z,72.90
2017-11-16T01:52:48.770Z,73.20
2017-11-16T01:55:15.516Z,74.30
2017-11-16T01:57:42.253Z,74.90
2017-11-16T02:00:08.961Z,74.00
2017-11-16T02:02:39.721Z,73.20
2017-11-16T02:05:06.472Z,73.20
2017-11-16T02:07:33.166Z,72.60
2017-11-16T02:10:00.028Z,71.70
2017-11-16T02:12:26.699Z,71.60
2017-11-16T02:14:53.412Z,72.10
2017-11-16T02:17:20.288Z,71.50
2017-11-16T02:19:47.056Z,72.30
2017-11-16T02:22:13.854Z,73.20
2017-11-16T02:24:40.671Z,74.30
2017-11-16T02:27:07.476Z,74.20
2017-11-16T02:29:34.221Z,73.20
2017-11-16T02:32:01.232Z,72.10
2017-11-16T02:34:27.987Z,72.30
2017-11-16T02:36:54.779Z,73.60
2017-11-16T02:39:21.668Z,73.60
2017-11-16T02:41:48.399Z,74.30
2017-11-16T02:44:15.253Z,73.90
2017-11-16T02:46:42.105Z,73.80
2017-11-16T02:49:08.834Z,73.90
2017-11-16T02:51:35.678Z,72.80
2017-11-16T02:54:02.479Z,73.20
2017-11-16T02:56:29.240Z,72.80
2017-11-16T02:58:55.999Z,73.60
2017-11-16T03:01:22.769Z,74.10
2017-11-16T03:03:49.452Z,75.40
2017-11-16T03:06:16.226Z,74.50
2017-11-16T03:08:42.962Z,76.20
2017-11-16T03:11:09.742Z,75.10
2017-11-16T03:13:36.436Z,75.20
2017-11-16T03:16:03.228Z,73.80
2017-11-16T03:18:29.978Z,74.30
2017-11-16T03:20:56.727Z,74.30
2017-11-16T03:23:23.474Z,72.40
2017-11-16T03:25:51.123Z,73.20
2017-11-16T03:28:17.900Z,72.50
2017-11-16T03:30:44.621Z,72.10
2017-11-16T03:33:11.336Z,73.00
2017-11-16T03:35:38.776Z,73.50
2017-11-16T03:38:05.499Z,73.50
2017-11-16T03:40:32.967Z,74.00
2017-11-16T03:42:59.904Z,74.00
2017-11-16T03:45:26.674Z,73.00
2017-11-16T03:47:53.688Z,73.20
2017-11-16T03:50:20.403Z,72.80
2017-11-16T03:52:48.159Z,69.90
2017-11-16T03:55:16.182Z,69.30
2017-11-16T03:57:42.866Z,69.30
2017-11-16T04:00:09.586Z,70.10
2017-11-16T04:02:36.232Z,70.70
2017-11-16T04:05:02.917Z,70.70
2017-11-16T04:07:30.451Z,68.70
2017-11-16T04:09:57.140Z,68.70
2017-11-16T04:12:23.930Z,71.00
2017-11-16T04:14:50.635Z,72.60
2017-11-16T04:17:17.744Z,72.80
2017-11-16T04:19:44.440Z,73.40
2017-11-16T04:22:11.597Z,73.20
2017-11-16T04:24:38.307Z,73.30
2017-11-16T04:27:05.364Z,74.80
2017-11-16T04:29:32.110Z,74.40
2017-11-16T04:31:59.592Z,74.70
2017-11-16T04:34:26.365Z,74.60
2017-11-16T04:36:53.497Z,74.70
2017-11-16T04:39:20.151Z,74.60
2017-11-16T04:41:47.127Z,75.10
2017-11-16T04:44:13.853Z,74.60
2017-11-16T04:46:40.902Z,74.80
2017-11-16T04:49:07.610Z,74.70
2017-11-16T04:51:34.799Z,74.60
2017-11-16T04:54:01.475Z,73.90
2017-11-16T04:56:28.315Z,72.30
2017-11-16T04:58:55.022Z,72.10
2017-11-16T05:01:22.028Z,73.20
2017-11-16T05:03:49.442Z,73.40
2017-11-16T05:06:16.244Z,73.20
2017-11-16T05:08:42.984Z,72.50
2017-11-16T05:11:10.409Z,73.10
2017-11-16T05:13:37.201Z,73.10
2017-11-16T05:16:03.864Z,73.50
2017-11-16T05:18:31.175Z,74.00
2017-11-16T05:20:57.902Z,74.80
2017-11-16T05:23:25.079Z,75.60
2017-11-16T05:25:52.529Z,77.40
2017-11-16T05:28:19.652Z,77.30
2017-11-16T05:30:46.356Z,79.00
2017-11-16T05:33:13.692Z,78.40
2017-11-16T05:35:41.155Z,79.20
2017-11-16T05:38:08.652Z,78.70
2017-11-16T05:40:35.361Z,78.70
2017-11-16T05:43:02.391Z,78.90
2017-11-16T05:45:29.087Z,79.10
2017-11-16T05:47:55.768Z,80.30
2017-11-16T05:50:22.548Z,81.10
2017-11-16T05:52:50.021Z,79.90
2017-11-16T05:55:16.776Z,79.90
2017-11-16T05:57:43.735Z,79.70
2017-11-16T06:00:10.542Z,81.00
2017-11-16T06:02:39.164Z,80.90
2017-11-16T06:05:06.800Z,80.90
2017-11-16T06:07:35.443Z,80.20
2017-11-16T06:10:03.135Z,79.80
2017-11-16T06:12:29.851Z,79.70
2017-11-16T06:14:56.599Z,77.70
2017-11-16T06:17:23.350Z,77.10
2017-11-16T06:19:50.744Z,77.50
2017-11-16T06:22:18.210Z,76.20
2017-11-16T06:24:45.209Z,76.20
2017-11-16T06:27:11.946Z,73.60
2017-11-16T06:29:40.072Z,73.80
2017-11-16T06:32:06.750Z,72.20
2017-11-16T06:34:34.048Z,70.80
2017-11-16T06:37:00.738Z,68.80
2017-11-16T06:39:27.665Z,68.00
2017-11-16T06:41:55.180Z,67.60
2017-11-16T06:44:21.831Z,67.60
2017-11-16T06:46:48.760Z,67.50
2017-11-16T06:49:15.465Z,66.90
2017-11-16T06:51:43.119Z,67.00
2017-11-16T06:54:09.787Z,67.00
2017-11-16T06:56:37.205Z,67.00
2017-11-16T06:59:04.680Z,67.00
2017-11-16T07:01:31.986Z,66.30
2017-11-16T07:03:59.786Z,66.50
2017-11-16T07:06:26.756Z,65.90
2017-11-16T07:08:54.612Z,64.30
2017-11-16T07:11:21.640Z,64.30
2017-11-16T07:13:48.673Z,64.50
2017-11-16T07:16:15.887Z,63.40
2017-11-16T07:18:43.017Z,64.00
2017-11-16T07:21:09.902Z,63.70
2017-11-16T07:23:37.309Z,67.50
2017-11-16T07:26:04.051Z,67.50
2017-11-16T07:28:30.741Z,72.00
2017-11-16T07:30:57.408Z,73.50
2017-11-16T07:33:24.260Z,73.60
2017-11-16T07:35:50.915Z,73.90
2017-11-16T07:38:17.717Z,74.50
2017-11-16T07:40:54.135Z,75.10
2017-11-16T07:43:20.891Z,77.00
2017-11-16T07:45:47.919Z,77.00
2017-11-16T07:48:14.719Z,75.70
2017-11-16T07:50:41.462Z,77.40
2017-11-16T07:53:08.457Z,77.50
2017-11-16T07:55:35.135Z,77.80
2017-11-16T07:58:01.960Z,78.30
2017-11-16T08:00:28.637Z,77.60
2017-11-16T08:02:55.845Z,78.10
2017-11-16T08:05:22.592Z,77.70
2017-11-16T08:07:49.282Z,77.00
2017-11-16T08:10:15.976Z,77.40
2017-11-16T08:12:42.969Z,77.20
2017-11-16T08:15:10.883Z,77.20
2017-11-16T08:17:38.316Z,77.30
2017-11-16T08:20:05.762Z,77.30
2017-11-16T08:22:32.448Z,77.60
2017-11-16T08:24:59.170Z,76.80
2017-11-16T08:27:25.851Z,75.90
2017-11-16T08:29:52.564Z,75.40
2017-11-16T08:32:20.015Z,75.00
2017-11-16T08:34:47.202Z,75.00
2017-11-16T08:37:13.899Z,75.10
2017-11-16T08:39:40.696Z,73.90
2017-11-16T08:42:07.372Z,73.70
2017-11-16T08:44:34.619Z,73.30
2017-11-16T08:47:01.405Z,74.40
2017-11-16T08:49:28.300Z,73.10
2017-11-16T08:51:57.078Z,71.60
2017-11-16T08:54:24.215Z,70.70
2017-11-16T08:56:51.761Z,67.80
2017-11-16T08:59:19.107Z,67.80
2017-11-16T09:01:45.883Z,67.40
2017-11-16T09:04:13.771Z,67.90
2017-11-16T09:06:41.104Z,67.90
2017-11-16T09:09:08.716Z,65.60
2017-11-16T09:11:35.513Z,65.50
2017-11-16T09:14:03.052Z,66.60
2017-11-16T09:16:29.977Z,66.60
2017-11-16T09:18:57.264Z,65.70
2017-11-16T09:21:24.004Z,64.00
2017-11-16T09:23:50.868Z,61.70
2017-11-16T09:26:17.618Z,61.00
2017-11-16T09:28:45.148Z,59.30
2017-11-16T09:31:11.920Z,59.30
2017-11-16T09:33:38.649Z,60.40
2017-11-16T09:36:05.639Z,60.40
2017-11-16T09:38:32.398Z,59.50
2017-11-16T09:40:59.494Z,59.20
2017-11-16T09:43:26.223Z,58.80
2017-11-16T09:45:53.021Z,57.90
2017-11-16T09:48:20.649Z,57.60
2017-11-16T09:50:47.346Z,57.60
2017-11-16T09:53:14.111Z,56.80
2017-11-16T09:55:40.941Z,55.50
2017-11-16T09:58:07.647Z,54.60
2017-11-16T10:00:35.181Z,54.40
2017-11-16T10:03:01.875Z,54.30
2017-11-16T10:05:28.587Z,55.40
2017-11-16T10:07:55.355Z,55.90
2017-11-16T10:10:22.797Z,55.70
2017-11-16T10:12:49.495Z,55.70
2017-11-16T10:15:16.224Z,55.80
2017-11-16T10:17:42.907Z,55.10
2017-11-16T10:20:09.640Z,55.20
2017-11-16T10:22:36.393Z,55.00
2017-11-16T10:25:03.122Z,55.10
2017-11-16T10:27:29.971Z,55.70
2017-11-16T10:29:57.584Z,56.30
2017-11-16T10:32:25.125Z,56.60
2017-11-16T10:34:51.824Z,56.60
2017-11-16T10:37:18.630Z,55.90
2017-11-16T10:39:45.331Z,55.40
2017-11-16T10:42:12.096Z,55.50
2017-11-16T10:44:38.981Z,55.80
2017-11-16T10:47:06.478Z,56.10
2017-11-16T10:49:33.178Z,56.10
2017-11-16T10:52:00.710Z,56.50
2017-11-16T10:54:27.452Z,56.50
2017-11-16T10:56:54.130Z,56.00
2017-11-16T10:59:20.890Z,55.30
2017-11-16T11:01:48.107Z,55.50
2017-11-16T11:04:14.801Z,54.80
2017-11-16T11:06:41.533Z,54.90
2017-11-16T11:09:08.217Z,54.40
2017-11-16T11:11:34.902Z,54.80
2017-11-16T11:14:02.383Z,54.30
2017-11-16T11:16:30.755Z,53.30
2017-11-16T11:18:58.299Z,53.30
2017-11-16T11:21:25.090Z,53.30
2017-11-16T11:23:52.635Z,52.90
2017-11-16T11:26:19.322Z,52.40
2017-11-16T11:28:46.080Z,52.10
2017-11-16T11:31:12.773Z,52.60
2017-11-16T11:33:39.455Z,51.80
2017-11-16T11:36:06.159Z,51.60
2017-11-16T11:38:32.868Z,52.60
2017-11-16T11:40:59.588Z,52.60
2017-11-16T11:43:26.318Z,52.90
2017-11-16T11:45:53.723Z,53.50
2017-11-16T11:48:21.155Z,53.80
2017-11-16T11:50:47.848Z,53.80
2017-11-16T11:53:14.564Z,53.40
2017-11-16T11:55:41.247Z,53.50
2017-11-16T11:58:08.064Z,53.30
2017-11-16T12:00:36.272Z,52.40
2017-11-16T12:03:03.039Z,52.30
2017-11-16T12:05:29.836Z,52.70
2017-11-16T12:07:57.264Z,53.20
2017-11-16T12:10:23.989Z,53.20
2017-11-16T12:12:50.750Z,53.30
2017-11-16T12:15:17.481Z,54.50
2017-11-16T12:17:44.195Z,53.80
2017-11-16T12:20:10.923Z,53.50
2017-11-16T12:22:38.326Z,53.20
2017-11-16T12:25:05.970Z,53.20
2017-11-16T12:27:32.697Z,53.80
2017-11-16T12:29:59.479Z,54.60
2017-11-16T12:32:26.276Z,53.00
2017-11-16T12:34:53.843Z,52.80
2017-11-16T12:37:21.367Z,53.10
2017-11-16T12:39:48.101Z,53.00
2017-11-16T12:42:14.941Z,53.50
2017-11-16T12:44:41.732Z,53.40
2017-11-16T12:47:09.584Z,53.80
2017-11-16T12:49:36.387Z,53.80
2017-11-16T12:52:03.125Z,53.60
2017-11-16T12:54:29.871Z,53.70
2017-11-16T12:56:56.619Z,53.70
2017-11-16T12:59:23.352Z,53.80
2017-11-16T13:01:50.081Z,54.40
2017-11-16T13:04:17.570Z,53.80
2017-11-16T13:06:44.284Z,53.70
2017-11-16T13:09:12.636Z,54.50
2017-11-16T13:11:39.390Z,54.50
2017-11-16T13:14:06.137Z,54.70
2017-11-16T13:16:32.814Z,55.10
2017-11-16T13:18:59.569Z,56.10
2017-11-16T13:21:26.273Z,55.90
2017-11-16T13:23:52.951Z,56.00
2017-11-16T13:26:19.698Z,56.10
2017-11-16T13:28:46.403Z,55.70
2017-11-16T13:31:13.937Z,56.20
2017-11-16T13:33:40.641Z,56.80
2017-11-16T13:36:07.306Z,55.80
2017-11-16T13:38:33.974Z,55.90
2017-11-16T13:41:00.707Z,55.90
2017-11-16T13:43:27.372Z,55.90
2017-11-16T13:45:54.096Z,56.30
2017-11-16T13:48:20.885Z,56.20
2017-11-16T13:50:48.324Z,56.60
2017-11-16T13:53:15.015Z,56.60
2017-11-16T13:55:41.713Z,56.80
2017-11-16T13:58:08.372Z,57.20
2017-11-16T14:00:35.849Z,57.50
2017-11-16T14:03:02.609Z,57.40
2017-11-16T14:05:29.295Z,57.50
2017-11-16T14:07:56.335Z,60.30
2017-11-16T14:10:23.030Z,58.30
2017-11-16T14:12:49.744Z,57.60
2017-11-16T14:15:16.446Z,57.80
2017-11-16T14:17:43.191Z,58.10
2017-11-16T14:20:09.863Z,58.40
2017-11-16T14:22:36.546Z,58.30
2017-11-16T14:25:03.295Z,58.60
2017-11-16T14:27:29.964Z,58.80
2017-11-16T14:29:56.628Z,59.10
2017-11-16T14:32:23.377Z,58.80
2017-11-16T14:34:50.057Z,59.00
2017-11-16T14:37:17.479Z,60.10
2017-11-16T14:39:44.203Z,60.00
2017-11-16T14:42:10.919Z,59.80
2017-11-16T14:44:37.613Z,60.00
2017-11-16T14:47:04.350Z,60.20
2017-11-16T14:49:31.983Z,60.20
2017-11-16T14:51:59.324Z,60.50
2017-11-16T14:54:26.051Z,61.40
2017-11-16T14:56:53.473Z,61.60
2017-11-16T14:59:20.169Z,61.60
2017-11-16T15:01:46.883Z,61.50
2017-11-16T15:04:14.336Z,61.70
2017-11-16T15:06:42.011Z,61.70
2017-11-16T15:09:08.724Z,61.90
2017-11-16T15:11:36.439Z,62.10
2017-11-16T15:14:03.849Z,62.90
2017-11-16T15:16:30.560Z,62.80
2017-11-16T15:18:57.259Z,62.80
2017-11-16T15:21:23.933Z,62.40
2017-11-16T15:23:51.401Z,63.20
2017-11-16T15:26:18.138Z,63.20
2017-11-16T15:28:44.883Z,62.80
2017-11-16T15:31:13.348Z,63.50
2017-11-16T15:33:40.782Z,63.50
2017-11-16T15:36:07.560Z,63.50
2017-11-16T15:38:35.012Z,63.80
2017-11-16T15:41:02.413Z,63.90
2017-11-16T15:43:29.092Z,64.60
2017-11-16T15:45:56.053Z,64.20
2017-11-16T15:48:22.818Z,64.20
2017-11-16T15:50:50.375Z,64.60
2017-11-16T15:53:17.820Z,64.90
2017-11-16T15:55:44.483Z,64.90
2017-11-16T15:58:11.909Z,64.50
2017-11-16T16:00:38.596Z,64.50
2017-11-16T16:03:05.305Z,64.30
2017-11-16T16:05:31.976Z,64.30
2017-11-16T16:07:59.412Z,63.80
2017-11-16T16:10:26.108Z,63.80
2017-11-16T16:12:52.746Z,64.00
2017-11-16T16:15:19.487Z,64.70
2017-11-16T16:17:46.182Z,64.30
2017-11-16T16:20:12.846Z,63.70
2017-11-16T16:22:40.314Z,63.50
2017-11-16T16:25:07.738Z,63.30
2017-11-16T16:27:34.439Z,63.20
2017-11-16T16:30:01.131Z,63.50
2017-11-16T16:32:27.905Z,63.50
2017-11-16T16:34:55.324Z,63.40
2017-11-16T16:37:22.094Z,63.40
2017-11-16T16:39:48.790Z,63.30
2017-11-16T16:42:15.419Z,63.30
2017-11-16T16:44:42.157Z,63.20
2017-11-16T16:47:08.851Z,63.60
2017-11-16T16:49:35.572Z,63.80
2017-11-16T16:52:02.247Z,64.00
2017-11-16T16:54:28.959Z,64.40
2017-11-16T16:56:55.651Z,65.00
2017-11-16T16:59:23.109Z,64.40
2017-11-16T17:01:50.551Z,65.30
2017-11-16T17:04:17.260Z,64.60
2017-11-16T17:06:43.947Z,65.00
2017-11-16T17:09:10.602Z,65.10
2017-11-16T17:11:38.015Z,65.30
2017-11-16T17:14:04.804Z,65.30
2017-11-16T17:16:32.296Z,65.00
2017-11-16T17:18:58.982Z,65.00
2017-11-16T17:21:25.692Z,65.30
2017-11-16T17:23:52.413Z,66.40
2017-11-16T17:26:19.844Z,66.60
2017-11-16T17:28:46.612Z,66.60
2017-11-16T17:31:14.928Z,67.00
2017-11-16T17:33:41.618Z,67.00
2017-11-16T17:36:08.387Z,66.70
2017-11-16T17:38:35.087Z,66.70
2017-11-16T17:41:01.777Z,66.50
2017-11-16T17:43:29.240Z,66.80
2017-11-16T17:45:55.980Z,66.70
2017-11-16T17:48:22.703Z,68.00
2017-11-16T17:50:49.457Z,68.00
2017-11-16T17:53:16.888Z,68.10
2017-11-16T17:55:43.599Z,68.10
2017-11-16T17:58:10.335Z,67.70
2017-11-16T18:00:37.205Z,67.30
2017-11-16T18:03:03.889Z,67.50
2017-11-16T18:05:30.606Z,66.70
2017-11-16T18:07:57.254Z,66.20
2017-11-16T18:10:23.956Z,66.70
2017-11-16T18:12:50.745Z,66.80
2017-11-16T18:15:17.523Z,67.80
2017-11-16T18:17:44.943Z,68.80
2017-11-16T18:20:11.688Z,68.70
2017-11-16T18:22:38.626Z,68.80
2017-11-16T18:25:05.331Z,68.90
2017-11-16T18:27:32.083Z,69.40
2017-11-16T18:29:58.814Z,70.00
2017-11-16T18:32:25.528Z,70.60
2017-11-16T18:34:53.057Z,70.90
2017-11-16T18:37:19.718Z,71.00
2017-11-16T18:39:46.430Z,71.20
2017-11-16T18:42:13.906Z,71.70
2017-11-16T18:44:40.590Z,71.50
2017-11-16T18:47:07.363Z,71.80
2017-11-16T18:49:34.088Z,71.90
2017-11-16T18:52:01.533Z,71.40
2017-11-16T18:54:28.220Z,71.30
2017-11-16T18:56:54.981Z,71.30
2017-11-16T18:59:21.707Z,70.10
2017-11-16T19:01:48.449Z,70.00
2017-11-16T19:04:15.197Z,70.60
2017-11-16T19:06:41.892Z,70.30
2017-11-16T19:09:08.599Z,70.70
2017-11-16T19:11:35.299Z,69.80
2017-11-16T19:14:06.679Z,70.20
2017-11-16T19:16:33.400Z,70.20
2017-11-16T19:19:00.856Z,70.80
2017-11-16T19:21:28.236Z,71.70
2017-11-16T19:23:54.925Z,71.60
2017-11-16T19:26:21.735Z,71.80
2017-11-16T19:28:48.401Z,72.00
2017-11-16T19:31:15.113Z,71.80
2017-11-16T19:33:41.881Z,72.60
2017-11-16T19:36:08.581Z,73.30
2017-11-16T19:38:35.986Z,74.50
2017-11-16T19:41:02.734Z,74.50
2017-11-16T19:43:29.428Z,74.70
2017-11-16T19:45:56.845Z,75.70
2017-11-16T19:48:24.113Z,75.70
2017-11-16T19:50:50.829Z,75.60
2017-11-16T19:53:17.533Z,75.70
2017-11-16T19:55:45.008Z,75.40
2017-11-16T19:58:11.708Z,75.40
2017-11-16T20:00:38.556Z,75.40
2017-11-16T20:03:05.271Z,76.20
2017-11-16T20:05:31.981Z,76.00
2017-11-16T20:07:59.464Z,77.20
2017-11-16T20:10:26.268Z,77.20
2017-11-16T20:12:53.799Z,76.90
2017-11-16T20:15:20.503Z,76.90
2017-11-16T20:17:47.285Z,76.10
2017-11-16T20:20:14.037Z,76.30
2017-11-16T20:22:40.715Z,76.50
2017-11-16T20:25:08.190Z,76.30
2017-11-16T20:27:34.955Z,76.30
2017-11-16T20:30:01.684Z,76.70
2017-11-16T20:32:28.441Z,76.40
2017-11-16T20:34:55.151Z,76.60
2017-11-16T20:37:23.486Z,76.30
2017-11-16T20:53:22.245Z,76.80
2017-11-16T20:55:49.745Z,77.80
2017-11-16T20:58:16.851Z,77.10
2017-11-16T21:00:44.352Z,77.20
2017-11-16T21:03:11.342Z,77.10
2017-11-16T21:05:38.187Z,77.10
2017-11-16T21:08:06.772Z,77.40
2017-11-16T21:10:33.556Z,77.40
2017-11-16T21:13:00.243Z,77.40
2017-11-16T21:15:27.684Z,77.50
2017-11-16T21:17:54.427Z,77.50
2017-11-16T21:20:21.119Z,77.00
2017-11-16T21:22:47.849Z,76.90
2017-11-16T21:25:14.554Z,76.90
2017-11-16T21:27:41.261Z,77.10
2017-11-16T21:30:08.740Z,78.20
2017-11-16T21:32:36.219Z,78.10
2017-11-16T21:35:02.978Z,78.30
2017-11-16T21:37:30.105Z,77.10
2017-11-16T21:39:56.800Z,76.70
2017-11-16T21:42:23.486Z,77.10
2017-11-16T21:44:50.274Z,77.60
2017-11-16T21:47:16.995Z,76.50
2017-11-16T21:49:43.671Z,76.50
2017-11-16T21:52:10.416Z,76.00
2017-11-16T21:54:37.093Z,76.20
2017-11-16T21:57:04.574Z,76.00
2017-11-16T21:59:31.273Z,75.90
2017-11-16T22:01:57.964Z,76.30
2017-11-16T22:04:24.699Z,76.00
2017-11-16T22:06:51.453Z,75.10
2017-11-16T22:09:18.163Z,75.00
2017-11-16T22:11:45.568Z,76.40
2017-11-16T22:14:12.297Z,76.40
2017-11-16T22:16:38.971Z,77.30
2017-11-16T22:19:05.679Z,78.00
2017-11-16T22:21:32.396Z,78.70
2017-11-16T22:23:59.076Z,79.60
2017-11-16T22:26:25.809Z,79.50
2017-11-16T22:28:52.544Z,79.70
2017-11-16T22:31:19.979Z,81.40
2017-11-16T22:33:46.686Z,81.30
2017-11-16T22:36:13.453Z,81.60
2017-11-16T22:38:40.136Z,81.60
2017-11-16T22:41:07.064Z,80.80
2017-11-16T22:43:33.832Z,80.70
2017-11-16T22:46:01.370Z,80.70
2017-11-16T22:48:28.038Z,80.70
2017-11-16T22:50:55.495Z,80.40
2017-11-16T22:53:22.903Z,80.20
2017-11-16T22:55:49.583Z,80.20
2017-11-16T22:58:16.302Z,80.60
2017-11-16T23:00:43.585Z,80.70
2017-11-16T23:03:10.994Z,81.30
2017-11-16T23:05:37.701Z,81.30
2017-11-16T23:08:05.118Z,80.80
2017-11-16T23:10:31.795Z,80.70
2017-11-16T23:12:59.246Z,82.50
2017-11-16T23:15:26.667Z,82.30
2017-11-16T23:17:53.326Z,82.30
2017-11-16T23:20:20.385Z,81.90
2017-11-16T23:22:47.074Z,81.60
2017-11-16T23:25:14.896Z,81.40
2017-11-16T23:27:41.623Z,81.10
2017-11-16T23:30:08.354Z,80.90
2017-11-16T23:32:35.048Z,81.80
2017-11-16T23:35:02.513Z,81.60
2017-11-16T23:37:29.961Z,81.70
2017-11-16T23:39:56.693Z,81.60
2017-11-16T23:42:23.419Z,81.40
2017-11-16T23:44:50.090Z,81.00
2017-11-16T23:47:16.763Z,81.00
2017-11-16T23:49:44.206Z,83.60
2017-11-16T23:52:11.663Z,83.00
2017-11-16T23:54:38.325Z,83.00
2017-11-16T23:57:05.772Z,83.10
2017-11-16T23:59:33.207Z,83.50
